createdAt,value
2018-04-26T00:20:52.757Z,0
2018-04-26T00:21:52.940Z,0
2018-04-26T00:22:53.299Z,0
2018-04-26T00:23:53.070Z,0
2018-04-26T00:24:53.725Z,0
2018-04-26T00:25:53.240Z,0
2018-04-26T00:26:53.783Z,0
2018-04-26T00:27:53.554Z,0
2018-04-26T00:28:53.956Z,0
2018-04-26T00:29:54.337Z,0
2018-04-26T00:30:54.474Z,0
2018-04-26T00:31:54.856Z,0
2018-04-26T00:32:55.248Z,0
2018-04-26T00:33:55.628Z,0
2018-04-26T00:34:55.726Z,0
2018-04-26T00:35:55.407Z,0
2018-04-26T00:36:55.800Z,0
2018-04-26T00:37:55.624Z,0
2018-04-26T00:38:56.089Z,0
2018-04-26T00:39:56.828Z,0
2018-04-26T00:40:56.932Z,0
2018-04-26T00:41:56.965Z,0
2018-04-26T00:42:57.056Z,0
2018-04-26T00:43:57.432Z,0
2018-04-26T00:44:57.562Z,0
2018-04-26T00:45:57.965Z,0
2018-04-26T00:46:58.409Z,0
2018-04-26T00:47:58.263Z,0
2018-04-26T00:48:57.925Z,0
2018-04-26T00:49:57.703Z,0
2018-04-26T00:50:58.523Z,0
2018-04-26T00:51:58.389Z,0
2018-04-26T00:52:58.705Z,0
2018-04-26T00:53:58.856Z,0
2018-04-26T00:54:59.003Z,0
2018-04-26T00:55:59.408Z,0
2018-04-26T00:56:59.883Z,0
2018-04-26T00:58:00.269Z,0
2018-04-26T00:59:00.282Z,0
2018-04-26T01:00:00.116Z,0
2018-04-26T01:01:00.720Z,0
2018-04-26T01:02:00.536Z,0
2018-04-26T01:03:00.254Z,0
2018-04-26T01:04:00.733Z,0
2018-04-26T01:05:00.772Z,0
2018-04-26T01:06:01.223Z,0
2018-04-26T01:07:00.995Z,0
2018-04-26T01:08:01.281Z,0
2018-04-26T01:09:01.048Z,0
2018-04-26T01:10:01.337Z,0
2018-04-26T01:11:01.356Z,0
2018-04-26T01:12:01.372Z,0
2018-04-26T01:13:01.424Z,0
2018-04-26T01:14:01.346Z,0
2018-04-26T01:15:01.413Z,0
2018-04-26T01:16:01.915Z,0
2018-04-26T01:17:01.882Z,0
2018-04-26T01:18:01.610Z,0
2018-04-26T01:19:02.175Z,0
2018-04-26T01:20:01.742Z,0
2018-04-26T01:21:02.531Z,0
2018-04-26T01:22:02.555Z,0
2018-04-26T01:23:02.331Z,0
2018-04-26T01:24:02.609Z,0
2018-04-26T01:25:02.367Z,0
2018-04-26T01:26:02.437Z,0
2018-04-26T01:27:02.889Z,0
2018-04-26T01:28:02.666Z,0
2018-04-26T01:29:02.675Z,0
2018-04-26T01:30:03.698Z,0
2018-04-26T01:31:03.446Z,0
2018-04-26T01:32:03.006Z,0
2018-04-26T01:33:03.499Z,0
2018-04-26T01:34:03.530Z,0
2018-04-26T01:35:04.007Z,0
2018-04-26T01:36:04.479Z,0
2018-04-26T01:37:04.522Z,0
2018-04-26T01:38:04.445Z,0
2018-04-26T01:39:04.534Z,0
2018-04-26T01:40:04.578Z,0
2018-04-26T01:41:04.358Z,0
2018-04-26T01:42:04.378Z,0
2018-04-26T01:43:05.147Z,0
2018-04-26T01:44:04.655Z,0
2018-04-26T01:45:05.208Z,0
2018-04-26T01:46:04.627Z,0
2018-04-26T01:47:05.458Z,0
2018-04-26T01:48:05.740Z,0
2018-04-26T01:49:05.433Z,0
2018-04-26T01:50:06.179Z,0
2018-04-26T01:51:06.116Z,0
2018-04-26T01:52:06.423Z,0
2018-04-26T01:53:05.939Z,0
2018-04-26T01:54:06.178Z,0
2018-04-26T01:55:06.977Z,0
2018-04-26T01:56:06.484Z,0
2018-04-26T01:57:06.967Z,0
2018-04-26T01:58:06.908Z,0
2018-04-26T01:59:07.211Z,0
2018-04-26T02:00:22.247Z,0
2018-04-26T02:01:07.651Z,0
2018-04-26T02:02:07.760Z,0
2018-04-26T02:03:08.456Z,0
2018-04-26T02:04:07.654Z,0
2018-04-26T02:05:08.276Z,0
2018-04-26T02:06:08.273Z,0
2018-04-26T02:07:08.403Z,0
2018-04-26T02:08:08.850Z,0
2018-04-26T02:09:09.105Z,0
2018-04-26T02:10:08.725Z,0
2018-04-26T02:11:09.336Z,0
2018-04-26T02:12:09.238Z,0
2018-04-26T02:13:09.902Z,0
2018-04-26T02:14:09.853Z,0
2018-04-26T02:15:09.468Z,0
2018-04-26T02:16:09.992Z,0
2018-04-26T02:17:09.750Z,0
2018-04-26T02:18:09.750Z,0
2018-04-26T02:19:10.161Z,0
2018-04-26T02:20:10.174Z,0
2018-04-26T02:21:10.595Z,0
2018-04-26T02:22:09.896Z,0
2018-04-26T02:23:10.631Z,0
2018-04-26T02:24:10.123Z,0
2018-04-26T02:25:10.419Z,0
2018-04-26T02:26:10.872Z,0
2018-04-26T02:27:10.953Z,0
2018-04-26T02:28:10.649Z,0
2018-04-26T02:29:10.506Z,0
2018-04-26T02:30:10.931Z,0
2018-04-26T02:31:11.119Z,0
2018-04-26T02:32:11.793Z,0
2018-04-26T02:33:12.174Z,0
2018-04-26T02:34:12.198Z,0
2018-04-26T02:35:11.820Z,0
2018-04-26T02:36:12.366Z,0
2018-04-26T02:37:12.377Z,0
2018-04-26T02:38:12.522Z,0
2018-04-26T02:39:12.933Z,0
2018-04-26T02:40:12.822Z,0
2018-04-26T02:41:13.360Z,0
2018-04-26T02:42:13.110Z,0
2018-04-26T02:43:13.280Z,0
2018-04-26T02:44:13.513Z,0
2018-04-26T02:45:14.124Z,0
2018-04-26T02:46:14.166Z,0
2018-04-26T02:47:13.966Z,0
2018-04-26T02:48:14.134Z,0
2018-04-26T02:49:13.670Z,0
2018-04-26T02:50:14.262Z,0
2018-04-26T02:51:14.539Z,0
2018-04-26T02:52:14.107Z,0
2018-04-26T02:53:14.514Z,0
2018-04-26T02:54:14.648Z,0
2018-04-26T02:55:14.429Z,0
2018-04-26T02:56:14.358Z,0
2018-04-26T02:57:14.777Z,0
2018-04-26T02:58:14.905Z,0
2018-04-26T02:59:15.243Z,0
2018-04-26T03:01:15.245Z,0
2018-04-26T03:02:15.000Z,0
2018-04-26T03:03:15.489Z,0
2018-04-26T03:04:15.460Z,0
2018-04-26T03:05:15.807Z,0
2018-04-26T03:06:15.752Z,0
2018-04-26T03:07:16.206Z,0
2018-04-26T03:08:16.702Z,0
2018-04-26T03:09:16.843Z,0
2018-04-26T03:10:16.707Z,0
2018-04-26T03:11:17.642Z,0
2018-04-26T03:12:17.326Z,0
2018-04-26T03:13:18.035Z,0
2018-04-26T03:14:18.004Z,0
2018-04-26T03:15:17.628Z,0
2018-04-26T03:16:18.190Z,4
2018-04-26T03:17:18.251Z,0
2018-04-26T03:18:19.008Z,0
2018-04-26T03:19:19.004Z,0
2018-04-26T03:20:18.716Z,4
2018-04-26T03:21:18.983Z,0
2018-04-26T03:22:19.014Z,4
2018-04-26T03:23:19.516Z,4
2018-04-26T03:24:20.108Z,4
2018-04-26T03:25:19.649Z,4
2018-04-26T03:26:19.779Z,4
2018-04-26T03:27:19.985Z,8
2018-04-26T03:28:20.730Z,8
2018-04-26T03:29:20.416Z,8
2018-04-26T03:30:21.063Z,8
2018-04-26T03:31:20.879Z,12
2018-04-26T03:32:21.264Z,12
2018-04-26T03:33:21.381Z,12
2018-04-26T03:34:21.712Z,16
2018-04-26T03:35:21.746Z,16
2018-04-26T03:36:21.894Z,20
2018-04-26T03:37:22.890Z,20
2018-04-26T03:38:22.386Z,24
2018-04-26T03:39:22.114Z,24
2018-04-26T03:40:22.574Z,32
2018-04-26T03:41:22.751Z,32
2018-04-26T03:42:22.713Z,36
2018-04-26T03:43:22.576Z,36
2018-04-26T03:44:23.141Z,36
2018-04-26T03:45:22.960Z,44
2018-04-26T03:46:22.962Z,48
2018-04-26T03:47:23.647Z,56
2018-04-26T03:48:23.623Z,60
2018-04-26T03:49:23.442Z,68
2018-04-26T03:50:24.113Z,72
2018-04-26T03:51:24.278Z,80
2018-04-26T03:52:24.238Z,80
2018-04-26T03:53:23.945Z,92
2018-04-26T03:54:24.618Z,108
2018-04-26T03:55:24.374Z,124
2018-04-26T03:56:24.757Z,132
2018-04-26T03:57:24.752Z,140
2018-04-26T03:58:24.555Z,148
2018-04-26T03:59:24.704Z,160
2018-04-26T05:00:12.650Z,212
2018-04-26T05:01:12.353Z,188
2018-04-26T05:02:13.332Z,172
2018-04-26T05:03:13.180Z,192
2018-04-26T05:04:12.520Z,208
2018-04-26T05:05:12.470Z,228
2018-04-26T05:06:12.260Z,284
2018-04-26T05:07:12.476Z,300
2018-04-26T05:08:13.057Z,252
2018-04-26T05:09:12.769Z,216
2018-04-26T05:10:13.269Z,192
2018-04-26T05:11:13.018Z,184
2018-04-26T05:12:12.934Z,204
2018-04-26T05:13:12.962Z,224
2018-04-26T05:14:13.009Z,256
2018-04-26T05:15:13.741Z,276
2018-04-26T05:16:14.202Z,320
2018-04-26T05:17:14.692Z,408
2018-04-26T05:18:14.634Z,432
2018-04-26T05:19:14.908Z,448
2018-04-26T05:20:14.658Z,528
2018-04-26T05:21:15.803Z,680
2018-04-26T05:22:15.766Z,720
2018-04-26T05:23:15.283Z,640
2018-04-26T05:24:15.594Z,676
2018-04-26T05:25:15.860Z,764
2018-04-26T05:26:15.352Z,844
2018-04-26T05:27:16.016Z,780
2018-04-26T05:28:15.733Z,760
2018-04-26T05:29:15.967Z,788
2018-04-26T05:30:15.567Z,824
2018-04-26T05:31:18.167Z,672
2018-04-26T05:32:16.750Z,580
2018-04-26T05:33:16.774Z,556
2018-04-26T05:34:18.168Z,572
2018-04-26T05:35:18.268Z,560
2018-04-26T05:36:16.899Z,560
2018-04-26T05:37:16.926Z,584
2018-04-26T05:38:16.664Z,660
2018-04-26T05:39:16.937Z,740
2018-04-26T05:40:16.797Z,700
2018-04-26T05:41:17.259Z,680
2018-04-26T05:42:16.755Z,644
2018-04-26T05:43:17.322Z,668
2018-04-26T05:44:17.359Z,680
2018-04-26T05:45:17.368Z,696
2018-04-26T05:46:17.404Z,676
2018-04-26T05:47:17.685Z,620
2018-04-26T05:48:17.738Z,488
2018-04-26T05:49:17.217Z,420
2018-04-26T05:50:17.527Z,460
2018-04-26T05:51:17.298Z,572
2018-04-26T05:52:17.584Z,660
2018-04-26T05:53:17.714Z,692
2018-04-26T05:54:17.953Z,680
2018-04-26T05:55:17.650Z,516
2018-04-26T05:56:17.812Z,484
2018-04-26T05:57:18.404Z,556
2018-04-26T05:58:17.199Z,524
2018-04-26T05:59:17.723Z,484
2018-04-26T06:00:19.559Z,508
2018-04-26T06:01:19.956Z,604
2018-04-26T06:02:20.099Z,624
2018-04-26T06:03:20.009Z,640
2018-04-26T06:04:20.024Z,608
2018-04-26T06:05:20.135Z,600
2018-04-26T06:06:20.463Z,736
2018-04-26T06:07:20.862Z,792
2018-04-26T06:08:21.135Z,788
2018-04-26T06:09:21.521Z,840
2018-04-26T06:10:21.022Z,828
2018-04-26T06:11:21.561Z,836
2018-04-26T06:12:21.790Z,864
2018-04-26T06:13:21.812Z,1084
2018-04-26T06:14:21.823Z,1188
2018-04-26T06:15:21.870Z,1220
2018-04-26T06:16:22.309Z,1288
2018-04-26T06:17:22.038Z,1356
2018-04-26T06:18:22.170Z,1380
2018-04-26T06:19:22.681Z,1460
2018-04-26T06:20:22.461Z,1500
2018-04-26T06:21:23.559Z,1444
2018-04-26T06:22:22.674Z,1320
2018-04-26T06:23:22.785Z,1192
2018-04-26T06:24:23.306Z,1000
2018-04-26T06:25:23.254Z,980
2018-04-26T06:26:23.044Z,992
2018-04-26T06:27:23.193Z,980
2018-04-26T06:28:23.699Z,976
2018-04-26T06:29:23.995Z,984
2018-04-26T06:30:25.427Z,1132
2018-04-26T06:31:25.733Z,1136
2018-04-26T06:32:25.283Z,1052
2018-04-26T06:33:25.593Z,1084
2018-04-26T06:34:26.143Z,1032
2018-04-26T06:35:25.981Z,928
2018-04-26T06:36:25.734Z,836
2018-04-26T06:37:25.117Z,712
2018-04-26T06:38:24.880Z,648
2018-04-26T06:39:26.390Z,600
2018-04-26T06:40:25.510Z,548
2018-04-26T06:41:24.914Z,596
2018-04-26T06:42:25.981Z,688
2018-04-26T06:43:25.217Z,704
2018-04-26T06:44:24.899Z,684
2018-04-26T06:45:25.105Z,568
2018-04-26T06:46:25.376Z,440
2018-04-26T06:47:25.472Z,384
2018-04-26T06:48:25.643Z,376
2018-04-26T06:49:25.861Z,372
2018-04-26T06:50:25.487Z,448
2018-04-26T06:51:26.353Z,600
2018-04-26T06:52:26.304Z,820
2018-04-26T06:53:26.148Z,824
2018-04-26T06:54:26.577Z,672
2018-04-26T06:55:25.992Z,544
2018-04-26T06:56:26.654Z,508
2018-04-26T06:57:26.689Z,676
2018-04-26T06:58:26.808Z,764
2018-04-26T06:59:26.846Z,944
2018-04-26T07:00:27.314Z,1520
2018-04-26T07:01:27.119Z,2200
2018-04-26T07:02:27.128Z,3336
2018-04-26T07:03:27.796Z,4008
2018-04-26T07:04:27.944Z,3912
2018-04-26T07:05:27.988Z,3756
2018-04-26T07:06:28.417Z,3368
2018-04-26T07:07:28.210Z,3116
2018-04-26T07:08:28.889Z,2724
2018-04-26T07:09:29.088Z,2736
2018-04-26T07:10:29.244Z,2656
2018-04-26T07:11:29.319Z,2956
2018-04-26T07:12:30.017Z,5296
2018-04-26T07:13:30.411Z,6784
2018-04-26T07:14:31.061Z,6372
2018-04-26T07:15:30.203Z,6016
2018-04-26T07:16:30.483Z,3608
2018-04-26T07:17:30.896Z,3540
2018-04-26T07:18:30.769Z,11936
2018-04-26T07:19:30.940Z,13940
2018-04-26T07:20:31.616Z,15648
2018-04-26T07:21:31.652Z,17248
2018-04-26T07:22:31.421Z,14656
2018-04-26T07:23:31.707Z,17504
2018-04-26T07:24:31.747Z,5372
2018-04-26T07:25:31.460Z,20224
2018-04-26T07:26:31.797Z,8084
2018-04-26T07:27:32.086Z,18560
2018-04-26T07:28:32.536Z,3172
2018-04-26T07:29:32.141Z,26336
2018-04-26T07:30:32.874Z,30304
2018-04-26T07:31:32.913Z,11872
2018-04-26T07:32:32.967Z,7312
2018-04-26T07:33:32.777Z,15680
2018-04-26T07:34:32.783Z,9136
2018-04-26T07:35:32.848Z,10740
2018-04-26T07:36:32.771Z,9212
2018-04-26T07:37:33.309Z,14324
2018-04-26T07:38:33.320Z,11832
2018-04-26T07:39:32.792Z,15936
2018-04-26T07:40:33.381Z,13756
2018-04-26T07:41:33.398Z,12532
2018-04-26T07:42:33.362Z,6124
2018-04-26T07:43:33.641Z,5508
2018-04-26T07:44:33.755Z,5284
2018-04-26T07:45:33.454Z,6764
2018-04-26T07:46:34.099Z,6172
2018-04-26T07:47:34.090Z,5992
2018-04-26T07:48:34.110Z,6040
2018-04-26T07:49:33.856Z,5864
2018-04-26T07:50:34.129Z,5924
2018-04-26T07:51:34.179Z,6092
2018-04-26T07:52:34.836Z,5696
2018-04-26T07:53:34.651Z,5812
2018-04-26T07:54:35.010Z,6860
2018-04-26T07:55:34.700Z,6832
2018-04-26T07:56:35.368Z,8324
2018-04-26T07:57:36.178Z,8396
2018-04-26T07:58:35.624Z,10804
2018-04-26T07:59:35.256Z,8860
2018-04-26T08:00:35.955Z,8152
2018-04-26T08:01:35.872Z,5812
2018-04-26T08:02:35.795Z,6668
2018-04-26T08:03:35.947Z,13856
2018-04-26T08:04:35.820Z,6764
2018-04-26T08:05:35.912Z,8040
2018-04-26T08:06:35.652Z,5472
2018-04-26T08:07:36.141Z,4748
2018-04-26T08:08:36.122Z,3792
2018-04-26T08:09:36.025Z,2456
2018-04-26T08:10:36.794Z,1612
2018-04-26T08:11:36.007Z,1540
2018-04-26T08:12:37.978Z,2252
2018-04-26T08:13:35.882Z,1780
2018-04-26T08:14:36.845Z,1752
2018-04-26T08:15:36.308Z,1372
2018-04-26T08:16:36.118Z,1732
2018-04-26T08:17:35.869Z,3504
2018-04-26T08:18:36.190Z,5252
2018-04-26T08:19:37.033Z,5792
2018-04-26T08:20:36.204Z,7124
2018-04-26T08:21:37.143Z,9512
2018-04-26T08:22:37.122Z,9120
2018-04-26T08:23:36.881Z,15808
2018-04-26T08:24:37.539Z,13888
2018-04-26T08:25:37.721Z,12560
2018-04-26T08:26:38.282Z,10156
2018-04-26T08:27:38.485Z,8144
2018-04-26T08:28:38.949Z,6520
2018-04-26T08:29:38.510Z,4844
2018-04-26T08:30:38.879Z,4364
2018-04-26T08:31:38.583Z,2536
2018-04-26T08:32:38.379Z,1432
2018-04-26T08:33:39.155Z,780
2018-04-26T08:34:39.076Z,788
2018-04-26T08:35:38.658Z,1080
2018-04-26T08:36:39.547Z,816
2018-04-26T08:37:39.817Z,580
2018-04-26T08:38:40.418Z,1216
2018-04-26T08:39:39.112Z,836
2018-04-26T08:40:39.956Z,840
2018-04-26T08:41:39.260Z,1612
2018-04-26T08:42:39.468Z,1840
2018-04-26T08:43:40.284Z,2104
2018-04-26T08:44:39.929Z,2776
2018-04-26T08:45:39.823Z,3432
2018-04-26T08:46:39.353Z,3428
2018-04-26T08:47:40.129Z,3284
2018-04-26T08:48:39.773Z,2860
2018-04-26T08:49:40.878Z,2012
2018-04-26T08:50:40.457Z,1316
2018-04-26T08:51:40.698Z,928
2018-04-26T08:52:40.629Z,908
2018-04-26T08:53:41.605Z,1056
2018-04-26T08:54:40.824Z,1488
2018-04-26T08:55:40.854Z,1664
2018-04-26T08:56:41.081Z,1128
2018-04-26T08:57:41.212Z,1176
2018-04-26T08:58:41.934Z,1844
2018-04-26T08:59:40.821Z,2072
2018-04-26T09:00:45.017Z,1648
2018-04-26T09:01:44.746Z,1116
2018-04-26T09:02:40.546Z,1444
2018-04-26T09:03:41.085Z,1960
2018-04-26T09:04:41.412Z,1516
2018-04-26T09:05:41.519Z,2240
2018-04-26T09:06:41.300Z,2612
2018-04-26T09:07:41.679Z,2560
2018-04-26T09:08:41.546Z,2280
2018-04-26T09:09:40.872Z,2220
2018-04-26T09:10:41.211Z,1900
2018-04-26T09:11:41.185Z,1684
2018-04-26T09:12:41.837Z,1588
2018-04-26T09:13:41.570Z,1588
2018-04-26T09:14:41.716Z,1836
2018-04-26T09:15:44.090Z,2024
2018-04-26T09:16:44.024Z,2020
2018-04-26T09:17:43.593Z,2352
2018-04-26T09:18:43.291Z,2356
2018-04-26T09:19:42.459Z,2336
2018-04-26T09:20:43.076Z,2508
2018-04-26T09:21:43.559Z,3392
2018-04-26T09:22:43.202Z,3736
2018-04-26T09:23:43.296Z,3724
2018-04-26T09:24:43.299Z,4524
2018-04-26T09:25:42.924Z,4708
2018-04-26T09:26:42.835Z,4888
2018-04-26T09:27:42.949Z,7900
2018-04-26T09:28:42.751Z,7656
2018-04-26T09:29:43.500Z,9152
2018-04-26T09:30:43.533Z,8804
2018-04-26T09:31:43.412Z,10052
2018-04-26T09:32:43.613Z,6784
2018-04-26T09:33:44.081Z,4376
2018-04-26T09:34:44.379Z,4404
2018-04-26T09:35:43.624Z,2408
2018-04-26T09:36:44.073Z,2524
2018-04-26T09:37:44.280Z,2248
2018-04-26T09:38:44.389Z,2228
2018-04-26T09:39:43.798Z,3192
2018-04-26T09:40:44.482Z,2648
2018-04-26T09:41:44.040Z,2360
2018-04-26T09:42:44.063Z,2064
2018-04-26T09:43:44.206Z,1904
2018-04-26T09:44:44.402Z,2216
2018-04-26T09:45:44.970Z,8596
2018-04-26T09:46:45.522Z,7836
2018-04-26T09:47:45.208Z,9600
2018-04-26T09:48:44.989Z,8968
2018-04-26T09:49:45.776Z,6488
2018-04-26T09:50:45.925Z,5252
2018-04-26T09:51:45.139Z,6188
2018-04-26T09:52:44.932Z,10068
2018-04-26T09:53:44.520Z,9772
2018-04-26T09:54:46.184Z,9936
2018-04-26T09:55:45.939Z,7132
2018-04-26T09:56:45.643Z,9572
2018-04-26T09:57:46.193Z,8808
2018-04-26T09:58:46.665Z,7276
2018-04-26T09:59:46.216Z,8820
2018-04-26T10:00:45.689Z,9012
2018-04-26T10:01:46.547Z,9272
2018-04-26T10:02:47.193Z,8100
2018-04-26T10:03:46.140Z,6060
2018-04-26T10:04:46.437Z,5364
2018-04-26T10:05:46.491Z,8256
2018-04-26T10:06:47.076Z,4672
2018-04-26T10:07:46.210Z,6496
2018-04-26T10:08:46.735Z,8852
2018-04-26T10:09:46.857Z,9656
2018-04-26T10:10:46.334Z,7552
2018-04-26T10:11:47.283Z,8972
2018-04-26T10:12:47.546Z,5512
2018-04-26T10:13:48.106Z,5388
2018-04-26T10:14:47.446Z,4528
2018-04-26T10:15:47.482Z,4544
2018-04-26T10:16:47.987Z,4436
2018-04-26T10:17:47.533Z,4632
2018-04-26T10:18:47.440Z,4756
2018-04-26T10:19:47.215Z,4020
2018-04-26T10:20:47.477Z,3840
2018-04-26T10:21:47.458Z,4588
2018-04-26T10:22:47.706Z,3252
2018-04-26T10:23:48.026Z,2412
2018-04-26T10:24:47.927Z,3028
2018-04-26T10:25:48.247Z,2576
2018-04-26T10:26:48.792Z,3152
2018-04-26T10:27:48.656Z,3172
2018-04-26T10:28:48.822Z,3600
2018-04-26T10:29:48.717Z,9732
2018-04-26T10:30:49.063Z,6344
2018-04-26T10:31:49.509Z,4048
2018-04-26T10:32:49.641Z,2900
2018-04-26T10:33:49.854Z,2404
2018-04-26T10:34:50.380Z,5724
2018-04-26T10:35:50.017Z,9168
2018-04-26T10:36:50.002Z,5540
2018-04-26T10:37:50.447Z,5152
2018-04-26T10:38:50.886Z,3676
2018-04-26T10:39:52.329Z,2536
2018-04-26T10:40:51.571Z,1964
2018-04-26T10:41:51.639Z,1556
2018-04-26T10:42:52.043Z,1624
2018-04-26T10:43:52.440Z,1484
2018-04-26T10:44:52.468Z,1340
2018-04-26T10:45:51.974Z,1644
2018-04-26T10:46:52.718Z,2280
2018-04-26T10:47:52.495Z,1876
2018-04-26T10:48:54.824Z,1824
2018-04-26T10:49:53.341Z,2508
2018-04-26T10:50:52.985Z,2952
2018-04-26T10:51:54.399Z,2296
2018-04-26T10:52:53.769Z,2200
2018-04-26T10:53:54.693Z,1876
2018-04-26T10:54:55.629Z,1412
2018-04-26T10:55:54.592Z,1476
2018-04-26T10:56:54.557Z,1724
2018-04-26T10:57:54.401Z,2556
2018-04-26T10:58:55.736Z,5052
2018-04-26T10:59:55.852Z,4620
2018-04-26T11:00:54.136Z,4328
2018-04-26T11:01:54.551Z,4544
2018-04-26T11:02:55.273Z,4956
2018-04-26T11:03:54.935Z,5588
2018-04-26T11:04:56.379Z,5940
2018-04-26T11:05:54.768Z,3684
2018-04-26T11:06:55.163Z,3208
2018-04-26T11:07:55.250Z,3784
2018-04-26T11:08:55.162Z,6100
2018-04-26T11:09:54.887Z,5660
2018-04-26T11:10:54.974Z,5272
2018-04-26T11:11:55.406Z,4616
2018-04-26T11:12:55.781Z,3788
2018-04-26T11:13:55.416Z,3484
2018-04-26T11:14:56.492Z,4036
2018-04-26T11:15:55.973Z,4996
2018-04-26T11:16:56.323Z,5076
2018-04-26T11:17:57.012Z,4448
2018-04-26T11:18:57.121Z,3480
2018-04-26T11:19:57.142Z,4784
2018-04-26T11:20:57.275Z,4076
2018-04-26T11:21:57.211Z,4728
2018-04-26T11:22:57.893Z,4640
2018-04-26T11:23:57.646Z,5268
2018-04-26T11:24:58.009Z,5100
2018-04-26T11:25:58.028Z,5136
2018-04-26T11:26:57.829Z,4748
2018-04-26T11:27:57.839Z,4248
2018-04-26T11:28:58.454Z,3860
2018-04-26T11:29:58.347Z,3448
2018-04-26T11:30:58.565Z,3460
2018-04-26T11:31:58.670Z,4448
2018-04-26T11:32:57.962Z,3984
2018-04-26T11:33:58.556Z,4100
2018-04-26T11:34:58.295Z,3580
2018-04-26T11:35:58.979Z,2944
2018-04-26T11:36:59.426Z,2524
2018-04-26T11:37:59.116Z,3884
2018-04-26T11:38:59.807Z,3816
2018-04-26T11:40:00.037Z,3396
2018-04-26T11:40:59.970Z,3428
2018-04-26T11:42:00.372Z,3608
2018-04-26T11:43:00.483Z,2708
2018-04-26T11:44:00.427Z,2160
2018-04-26T11:45:00.560Z,2420
2018-04-26T11:45:59.761Z,3164
2018-04-26T11:47:00.526Z,3012
2018-04-26T11:48:00.585Z,3808
2018-04-26T11:49:00.783Z,3628
2018-04-26T11:50:01.415Z,3776
2018-04-26T11:51:02.636Z,4160
2018-04-26T11:52:01.348Z,3296
2018-04-26T11:53:01.531Z,2444
2018-04-26T11:54:00.898Z,2664
2018-04-26T11:55:01.205Z,2868
2018-04-26T11:56:01.375Z,3760
2018-04-26T11:57:01.528Z,3616
2018-04-26T11:58:02.205Z,3080
2018-04-26T11:59:02.926Z,3504
2018-04-26T12:00:06.439Z,3944
2018-04-26T12:01:02.130Z,3416
2018-04-26T12:02:02.612Z,2596
2018-04-26T12:03:02.707Z,2712
2018-04-26T12:04:03.338Z,2812
2018-04-26T12:05:03.162Z,2836
2018-04-26T12:06:03.246Z,2236
2018-04-26T12:07:04.712Z,2244
2018-04-26T12:08:03.457Z,3368
2018-04-26T12:09:03.769Z,3700
2018-04-26T12:10:03.448Z,3748
2018-04-26T12:11:04.366Z,3120
2018-04-26T12:12:04.229Z,2688
2018-04-26T12:13:04.622Z,1924
2018-04-26T12:14:05.034Z,2080
2018-04-26T12:15:05.284Z,2440
2018-04-26T12:16:04.928Z,3808
2018-04-26T12:17:05.305Z,3748
2018-04-26T12:18:05.456Z,3500
2018-04-26T12:19:05.939Z,3116
2018-04-26T12:20:06.169Z,4328
2018-04-26T12:21:05.962Z,4420
2018-04-26T12:22:06.578Z,2812
2018-04-26T12:23:05.905Z,2584
2018-04-26T12:24:06.538Z,2140
2018-04-26T12:25:06.210Z,2160
2018-04-26T12:26:06.538Z,2592
2018-04-26T12:27:06.705Z,2740
2018-04-26T12:28:06.815Z,2944
2018-04-26T12:29:06.952Z,2968
2018-04-26T12:30:06.754Z,2936
2018-04-26T12:31:06.710Z,2828
2018-04-26T12:32:06.605Z,2752
2018-04-26T12:33:07.391Z,3240
2018-04-26T12:34:07.461Z,3236
2018-04-26T12:35:07.435Z,3452
2018-04-26T12:36:07.261Z,3968
2018-04-26T12:37:07.509Z,3756
2018-04-26T12:38:08.256Z,2644
2018-04-26T12:39:08.049Z,2080
2018-04-26T12:40:08.264Z,1776
2018-04-26T12:41:09.691Z,1584
2018-04-26T12:42:09.441Z,1508
2018-04-26T12:43:09.202Z,1584
2018-04-26T12:44:09.202Z,1960
2018-04-26T12:45:09.018Z,2424
2018-04-26T12:46:08.853Z,2736
2018-04-26T12:47:08.529Z,2720
2018-04-26T12:48:08.319Z,3004
2018-04-26T12:49:08.851Z,3276
2018-04-26T12:50:08.652Z,2996
2018-04-26T12:51:08.531Z,2724
2018-04-26T12:52:08.406Z,2944
2018-04-26T12:53:08.397Z,2912
2018-04-26T12:54:08.288Z,2432
2018-04-26T12:55:08.627Z,2700
2018-04-26T12:56:09.143Z,2464
2018-04-26T12:57:09.448Z,2744
2018-04-26T12:58:09.404Z,2872
2018-04-26T12:59:09.147Z,2536
2018-04-26T13:00:22.730Z,2640
2018-04-26T13:01:22.398Z,2420
2018-04-26T13:02:22.472Z,1860
2018-04-26T13:03:22.736Z,1616
2018-04-26T13:04:22.943Z,1504
2018-04-26T13:05:23.102Z,1408
2018-04-26T13:06:23.538Z,1480
2018-04-26T13:07:23.672Z,1244
2018-04-26T13:08:23.797Z,1612
2018-04-26T13:09:23.427Z,1840
2018-04-26T13:10:24.004Z,2024
2018-04-26T13:11:24.043Z,2400
2018-04-26T13:12:24.448Z,2576
2018-04-26T13:13:24.468Z,2288
2018-04-26T13:14:24.218Z,2892
2018-04-26T13:15:24.071Z,2688
2018-04-26T13:16:24.668Z,2704
2018-04-26T13:17:24.611Z,2696
2018-04-26T13:18:24.677Z,2928
2018-04-26T13:19:24.720Z,2036
2018-04-26T13:20:24.838Z,1468
2018-04-26T13:21:24.521Z,1348
2018-04-26T13:22:24.795Z,1836
2018-04-26T13:23:25.242Z,2412
2018-04-26T13:24:25.049Z,1340
2018-04-26T13:25:25.466Z,792
2018-04-26T13:26:25.360Z,868
2018-04-26T13:27:25.637Z,1168
2018-04-26T13:28:26.107Z,1828
2018-04-26T13:29:26.518Z,2224
2018-04-26T13:30:26.384Z,2596
2018-04-26T13:31:26.781Z,3004
2018-04-26T13:32:26.992Z,3096
2018-04-26T13:33:26.903Z,3332
2018-04-26T13:34:27.669Z,3376
2018-04-26T13:35:27.533Z,3592
2018-04-26T13:36:27.899Z,3596
2018-04-26T13:37:27.477Z,3196
2018-04-26T13:38:28.040Z,2652
2018-04-26T13:39:27.805Z,1772
2018-04-26T13:40:28.104Z,1348
2018-04-26T13:41:27.944Z,1164
2018-04-26T13:42:27.708Z,1052
2018-04-26T13:43:28.130Z,832
2018-04-26T13:44:28.558Z,792
2018-04-26T13:45:28.693Z,984
2018-04-26T13:46:29.466Z,1044
2018-04-26T13:47:29.631Z,1008
2018-04-26T13:48:29.811Z,964
2018-04-26T13:49:29.839Z,968
2018-04-26T13:50:30.578Z,928
2018-04-26T13:51:30.322Z,928
2018-04-26T13:52:30.767Z,988
2018-04-26T13:53:30.747Z,932
2018-04-26T13:54:30.665Z,1080
2018-04-26T13:55:31.207Z,908
2018-04-26T13:56:31.181Z,904
2018-04-26T13:57:31.719Z,880
2018-04-26T13:58:31.613Z,888
2018-04-26T13:59:31.775Z,876
2018-04-26T14:00:31.812Z,848
2018-04-26T14:01:32.041Z,816
2018-04-26T14:02:32.221Z,864
2018-04-26T14:03:32.466Z,864
2018-04-26T14:04:32.604Z,848
2018-04-26T14:05:33.237Z,848
2018-04-26T14:06:33.078Z,848
2018-04-26T14:07:33.132Z,864
2018-04-26T14:08:33.800Z,976
2018-04-26T14:09:33.421Z,1064
2018-04-26T14:10:33.790Z,1092
2018-04-26T14:11:34.385Z,1184
2018-04-26T14:12:34.787Z,1576
2018-04-26T14:13:34.806Z,1600
2018-04-26T14:14:34.831Z,1176
2018-04-26T14:15:34.611Z,1084
2018-04-26T14:16:34.719Z,1324
2018-04-26T14:17:35.792Z,1624
2018-04-26T14:18:35.257Z,1172
2018-04-26T14:19:35.742Z,1196
2018-04-26T14:20:35.924Z,1488
2018-04-26T14:21:36.354Z,1920
2018-04-26T14:22:36.099Z,2292
2018-04-26T14:23:36.751Z,2144
2018-04-26T14:24:36.529Z,2240
2018-04-26T14:25:36.279Z,1972
2018-04-26T14:26:36.621Z,1964
2018-04-26T14:27:36.998Z,1836
2018-04-26T14:28:37.029Z,1792
2018-04-26T14:29:37.616Z,2256
2018-04-26T14:30:37.035Z,2912
2018-04-26T14:31:37.607Z,2492
2018-04-26T14:32:37.991Z,2864
2018-04-26T14:33:37.660Z,2204
2018-04-26T14:34:37.698Z,1912
2018-04-26T14:35:37.459Z,2224
2018-04-26T14:36:37.985Z,1552
2018-04-26T14:37:38.130Z,1260
2018-04-26T14:38:37.755Z,1276
2018-04-26T14:39:37.450Z,1044
2018-04-26T14:40:37.839Z,960
2018-04-26T14:41:38.266Z,840
2018-04-26T14:42:38.751Z,704
2018-04-26T14:43:38.472Z,1108
2018-04-26T14:44:38.864Z,1360
2018-04-26T14:45:39.234Z,1560
2018-04-26T14:46:39.258Z,1636
2018-04-26T14:47:39.403Z,1628
2018-04-26T14:48:39.721Z,1440
2018-04-26T14:49:39.925Z,1140
2018-04-26T14:50:39.806Z,1080
2018-04-26T14:51:39.293Z,816
2018-04-26T14:52:40.030Z,308
2018-04-26T14:53:40.611Z,164
2018-04-26T14:54:40.116Z,136
2018-04-26T14:55:40.716Z,144
2018-04-26T14:56:40.149Z,160
2018-04-26T14:57:40.456Z,160
2018-04-26T14:58:40.905Z,164
2018-04-26T14:59:41.091Z,160
2018-04-26T17:00:17.072Z,656
2018-04-26T17:01:15.839Z,660
2018-04-26T17:02:15.843Z,624
2018-04-26T17:03:16.471Z,568
2018-04-26T17:04:16.545Z,524
2018-04-26T17:05:16.195Z,520
2018-04-26T17:06:15.572Z,500