createdAt,value
2022-08-01T00:00:11.131Z,16.00
2022-08-01T00:02:44.726Z,16.10
2022-08-01T00:05:18.200Z,16.00
2022-08-01T00:07:52.022Z,16.00
2022-08-01T00:10:25.520Z,16.10
2022-08-01T00:13:00.334Z,16.10
2022-08-01T00:15:34.922Z,16.00
2022-08-01T00:18:10.985Z,16.10
2022-08-01T00:20:44.390Z,16.00
2022-08-01T00:23:17.831Z,16.00
2022-08-01T00:25:51.483Z,16.00
2022-08-01T00:28:26.420Z,16.10
2022-08-01T00:30:59.815Z,16.10
2022-08-01T00:33:33.414Z,16.10
2022-08-01T00:36:07.063Z,16.10
2022-08-01T00:38:40.472Z,16.10
2022-08-01T00:41:13.994Z,16.10
2022-08-01T00:43:48.788Z,16.10
2022-08-01T00:46:22.418Z,16.20
2022-08-01T00:48:56.120Z,16.20
2022-08-01T00:51:29.713Z,16.20
2022-08-01T00:54:03.366Z,16.20
2022-08-01T00:56:37.383Z,16.20
2022-08-01T00:59:14.846Z,16.20
2022-08-01T01:01:50.015Z,16.10
2022-08-01T01:04:23.989Z,16.10
2022-08-01T01:07:04.189Z,16.10
2022-08-01T01:09:45.157Z,16.20
2022-08-01T01:12:38.758Z,16.20
2022-08-01T01:15:19.080Z,16.20
2022-08-01T01:17:58.508Z,16.10
2022-08-01T01:20:36.257Z,16.20
2022-08-01T01:23:26.411Z,16.20
2022-08-01T01:26:29.782Z,16.20
2022-08-01T01:29:10.808Z,16.20
2022-08-01T01:31:50.008Z,16.20
2022-08-01T01:34:25.213Z,16.20
2022-08-01T01:37:00.507Z,16.20
2022-08-01T01:39:36.864Z,16.30
2022-08-01T01:42:10.827Z,16.30
2022-08-01T01:44:48.999Z,16.30
2022-08-01T01:47:23.944Z,16.30
2022-08-01T01:49:59.185Z,16.30
2022-08-01T01:52:34.779Z,16.30
2022-08-01T01:55:10.305Z,16.30
2022-08-01T01:57:45.793Z,16.30
2022-08-01T02:00:21.177Z,16.30
2022-08-01T02:02:56.322Z,16.30
2022-08-01T02:05:31.114Z,16.30
2022-08-01T02:08:06.647Z,16.30
2022-08-01T02:10:41.394Z,16.30
2022-08-01T02:13:15.269Z,16.30
2022-08-01T02:15:59.895Z,16.30
2022-08-01T02:18:34.642Z,16.30
2022-08-01T02:21:14.351Z,16.30
2022-08-01T02:23:47.939Z,16.30
2022-08-01T02:26:24.164Z,16.30
2022-08-01T02:29:01.902Z,16.30
2022-08-01T02:31:41.093Z,16.30
2022-08-01T02:34:19.040Z,16.30
2022-08-01T02:36:54.947Z,16.30
2022-08-01T02:39:30.738Z,16.20
2022-08-01T02:42:09.246Z,16.20
2022-08-01T02:44:45.636Z,16.30
2022-08-01T02:47:23.227Z,16.20
2022-08-01T02:49:57.607Z,16.20
2022-08-01T02:52:33.219Z,16.20
2022-08-01T02:55:08.091Z,16.20
2022-08-01T02:57:52.188Z,16.20
2022-08-01T03:00:31.940Z,16.20
2022-08-01T03:03:10.217Z,16.20
2022-08-01T03:05:45.294Z,16.20
2022-08-01T03:08:21.086Z,16.20
2022-08-01T03:10:56.168Z,16.30
2022-08-01T03:13:31.360Z,16.20
2022-08-01T03:16:06.019Z,16.30
2022-08-01T03:18:43.826Z,16.30
2022-08-01T03:21:18.099Z,16.30
2022-08-01T03:23:55.286Z,16.30
2022-08-01T03:26:30.852Z,16.30
2022-08-01T03:29:08.517Z,16.20
2022-08-01T03:31:46.217Z,16.30
2022-08-01T03:34:22.744Z,16.20
2022-08-01T03:37:01.900Z,16.30
2022-08-01T03:39:41.091Z,16.30
2022-08-01T03:42:18.144Z,16.30
2022-08-01T03:44:56.970Z,16.30
2022-08-01T03:47:40.832Z,16.30
2022-08-01T03:50:23.189Z,16.30
2022-08-01T03:52:58.938Z,16.30
2022-08-01T03:55:34.103Z,16.30
2022-08-01T03:58:09.925Z,16.30
2022-08-01T04:00:44.480Z,16.30
2022-08-01T04:03:18.437Z,16.30
2022-08-01T04:05:53.384Z,16.40
2022-08-01T04:08:36.866Z,16.40
2022-08-01T04:11:11.947Z,16.40
2022-08-01T04:13:45.340Z,16.40
2022-08-01T04:16:18.815Z,16.40
2022-08-01T04:18:52.546Z,16.40
2022-08-01T04:21:29.795Z,16.40
2022-08-01T04:24:09.497Z,16.50
2022-08-01T04:26:45.553Z,16.50
2022-08-01T04:29:21.001Z,16.50
2022-08-01T04:31:56.750Z,16.50
2022-08-01T04:34:33.071Z,16.60
2022-08-01T04:37:10.068Z,16.60
2022-08-01T04:39:50.710Z,16.60
2022-08-01T04:42:26.022Z,16.60
2022-08-01T04:45:09.705Z,16.70
2022-08-01T04:47:44.662Z,16.70
2022-08-01T04:50:18.364Z,16.80
2022-08-01T04:52:53.535Z,16.80
2022-08-01T04:55:26.963Z,16.90
2022-08-01T04:58:00.492Z,16.90
2022-08-01T05:00:35.077Z,17.00
2022-08-01T05:03:08.963Z,17.10
2022-08-01T05:05:42.482Z,17.10
2022-08-01T05:08:17.407Z,17.20
2022-08-01T05:10:50.792Z,17.30
2022-08-01T05:13:24.263Z,17.30
2022-08-01T05:15:57.677Z,17.40
2022-08-01T05:18:31.091Z,17.50
2022-08-01T05:21:06.133Z,17.60
2022-08-01T05:23:42.923Z,17.60
2022-08-01T05:26:16.901Z,17.70
2022-08-01T05:28:50.696Z,17.80
2022-08-01T05:31:24.235Z,17.80
2022-08-01T05:33:57.627Z,17.90
2022-08-01T05:36:31.206Z,17.90
2022-08-01T05:39:06.099Z,18.00
2022-08-01T05:41:39.863Z,18.00
2022-08-01T05:44:13.364Z,18.10
2022-08-01T05:46:47.377Z,18.10
2022-08-01T05:49:20.860Z,18.10
2022-08-01T05:51:54.386Z,18.10
2022-08-01T05:54:29.284Z,18.10
2022-08-01T05:57:02.886Z,18.10
2022-08-01T05:59:36.361Z,18.10
2022-08-01T06:02:10.368Z,18.20
2022-08-01T06:04:44.099Z,18.20
2022-08-01T06:07:17.511Z,18.30
2022-08-01T06:09:52.311Z,18.30
2022-08-01T06:12:25.704Z,18.30
2022-08-01T06:15:00.362Z,18.40
2022-08-01T06:17:33.828Z,18.40
2022-08-01T06:20:08.361Z,18.40
2022-08-01T06:22:41.778Z,18.50
2022-08-01T06:25:20.794Z,18.50
2022-08-01T06:27:54.682Z,18.60
2022-08-01T06:30:28.298Z,18.60
2022-08-01T06:33:01.833Z,18.70
2022-08-01T06:35:35.262Z,18.70
2022-08-01T06:38:08.731Z,18.70
2022-08-01T06:40:43.586Z,18.80
2022-08-01T06:43:17.110Z,18.80
2022-08-01T06:45:50.844Z,18.80
2022-08-01T06:48:24.540Z,18.90
2022-08-01T06:51:09.961Z,18.80
2022-08-01T06:53:43.893Z,18.80
2022-08-01T06:56:19.710Z,18.90
2022-08-01T06:58:53.334Z,18.90
2022-08-01T07:01:27.122Z,18.90
2022-08-01T07:04:00.637Z,18.90
2022-08-01T07:06:34.184Z,18.90
2022-08-01T07:09:13.599Z,18.90
2022-08-01T07:11:49.174Z,19.00
2022-08-01T07:14:23.049Z,19.00
2022-08-01T07:16:56.478Z,19.00
2022-08-01T07:19:29.989Z,19.00
2022-08-01T07:22:04.095Z,19.00
2022-08-01T07:24:38.193Z,19.00
2022-08-01T07:27:25.473Z,19.00
2022-08-01T07:30:00.062Z,19.00
2022-08-01T07:32:34.806Z,19.00
2022-08-01T07:35:08.980Z,19.10
2022-08-01T07:37:49.115Z,19.10
2022-08-01T07:40:22.814Z,19.20
2022-08-01T07:42:57.620Z,19.30
2022-08-01T07:45:31.431Z,19.40
2022-08-01T07:48:08.306Z,19.50
2022-08-01T07:50:42.498Z,19.60
2022-08-01T07:53:16.020Z,19.70
2022-08-01T07:55:49.990Z,19.90
2022-08-01T07:58:24.811Z,20.00
2022-08-01T08:00:58.192Z,20.20
2022-08-01T08:03:31.679Z,20.20
2022-08-01T08:06:05.522Z,20.20
2022-08-01T08:08:39.160Z,20.30
2022-08-01T08:11:12.689Z,20.40
2022-08-01T08:13:47.538Z,20.50
2022-08-01T08:16:21.964Z,20.60
2022-08-01T08:18:55.880Z,20.70
2022-08-01T08:21:31.069Z,20.80
2022-08-01T08:24:26.432Z,20.90
2022-08-01T08:27:01.904Z,20.90
2022-08-01T08:29:36.740Z,21.00
2022-08-01T08:32:10.911Z,21.10
2022-08-01T08:34:44.594Z,21.20
2022-08-01T08:37:18.097Z,21.20
2022-08-01T08:39:51.467Z,21.40
2022-08-01T08:42:25.380Z,21.50
2022-08-01T08:45:00.364Z,21.70
2022-08-01T08:47:37.607Z,21.80
2022-08-01T08:50:11.562Z,21.90
2022-08-01T08:52:46.826Z,22.00
2022-08-01T08:55:20.945Z,22.00
2022-08-01T08:57:55.049Z,22.10
2022-08-01T09:00:29.914Z,22.10
2022-08-01T09:03:03.451Z,22.30
2022-08-01T09:05:38.693Z,22.50
2022-08-01T09:08:12.970Z,22.80
2022-08-01T09:10:46.476Z,23.10
2022-08-01T09:13:19.959Z,23.30
2022-08-01T09:15:56.227Z,23.70
2022-08-01T09:18:32.809Z,24.10
2022-08-01T09:21:15.262Z,24.30
2022-08-01T09:23:53.639Z,24.70
2022-08-01T09:26:33.039Z,24.90
2022-08-01T09:29:10.487Z,25.20
2022-08-01T09:31:48.070Z,25.40
2022-08-01T09:34:27.433Z,25.60
2022-08-01T09:37:02.189Z,25.70
2022-08-01T09:39:38.728Z,26.00
2022-08-01T09:42:28.450Z,26.30
2022-08-01T09:45:02.826Z,26.60
2022-08-01T09:47:41.552Z,26.90
2022-08-01T09:50:16.333Z,27.20
2022-08-01T09:52:57.182Z,27.50
2022-08-01T09:55:30.709Z,27.70
2022-08-01T09:58:05.599Z,28.00
2022-08-01T10:00:46.649Z,28.20
2022-08-01T10:03:26.475Z,28.40
2022-08-01T10:06:00.578Z,28.30
2022-08-01T10:08:48.073Z,28.40
2022-08-01T10:11:22.437Z,28.50
2022-08-01T10:14:10.021Z,28.70
2022-08-01T10:16:43.771Z,28.80
2022-08-01T10:19:19.375Z,29.10
2022-08-01T10:21:58.275Z,29.40
2022-08-01T10:24:33.554Z,29.40
2022-08-01T10:27:12.517Z,29.40
2022-08-01T10:30:06.026Z,29.40
2022-08-01T10:32:44.417Z,29.50
2022-08-01T10:35:46.841Z,29.60
2022-08-01T10:38:19.099Z,29.50
2022-08-01T10:40:57.215Z,29.60
2022-08-01T10:43:30.679Z,29.70
2022-08-01T10:46:06.801Z,29.80
2022-08-01T10:48:48.453Z,30.00
2022-08-01T10:51:51.184Z,30.20
2022-08-01T10:54:16.894Z,30.30
2022-08-01T10:56:51.882Z,30.40
2022-08-01T10:59:50.181Z,30.50
2022-08-01T11:02:32.114Z,30.60
2022-08-01T11:05:14.276Z,30.50
2022-08-01T11:07:54.177Z,30.60
2022-08-01T11:10:32.198Z,30.70
2022-08-01T11:13:08.705Z,30.70
2022-08-01T11:15:50.068Z,30.90
2022-08-01T11:18:37.717Z,31.00
2022-08-01T11:21:56.216Z,31.20
2022-08-01T11:24:06.552Z,31.30
2022-08-01T11:26:41.135Z,31.50
2022-08-01T11:29:21.937Z,31.60
2022-08-01T11:32:16.010Z,31.70
2022-08-01T11:34:56.821Z,31.60
2022-08-01T11:37:31.411Z,31.70
2022-08-01T11:40:19.362Z,31.60
2022-08-01T11:43:13.834Z,31.70
2022-08-01T11:45:51.471Z,31.80
2022-08-01T11:48:27.575Z,31.70
2022-08-01T11:51:02.159Z,31.60
2022-08-01T11:53:38.494Z,31.70
2022-08-01T11:56:18.230Z,31.60
2022-08-01T11:58:51.723Z,31.70
2022-08-01T12:01:25.299Z,31.80
2022-08-01T12:04:00.238Z,31.90
2022-08-01T12:06:33.771Z,31.90
2022-08-01T12:09:24.516Z,32.10
2022-08-01T12:11:59.373Z,32.10
2022-08-01T12:14:32.904Z,32.10
2022-08-01T12:17:06.544Z,32.10
2022-08-01T12:19:41.927Z,32.10
2022-08-01T12:22:16.548Z,32.20
2022-08-01T12:24:50.050Z,32.30
2022-08-01T12:27:29.340Z,32.30
2022-08-01T12:30:02.939Z,32.30
2022-08-01T12:32:38.209Z,32.40
2022-08-01T12:35:17.893Z,32.60
2022-08-01T12:37:53.443Z,32.80
2022-08-01T12:40:28.317Z,32.70
2022-08-01T12:43:05.114Z,32.50
2022-08-01T12:45:56.933Z,32.60
2022-08-01T12:48:33.536Z,32.50
2022-08-01T12:51:09.098Z,32.60
2022-08-01T12:53:42.571Z,32.70
2022-08-01T12:56:16.480Z,32.80
2022-08-01T12:58:51.490Z,32.80
2022-08-01T13:01:28.988Z,32.80
2022-08-01T13:04:05.266Z,32.70
2022-08-01T13:06:38.736Z,32.50
2022-08-01T13:09:14.571Z,32.40
2022-08-01T13:12:06.459Z,32.40
2022-08-01T13:14:42.074Z,32.40
2022-08-01T13:17:32.401Z,32.40
2022-08-01T13:20:06.901Z,32.20
2022-08-01T13:22:41.260Z,31.90
2022-08-01T13:25:19.784Z,31.80
2022-08-01T13:28:16.595Z,31.40
2022-08-01T13:30:59.967Z,31.00
2022-08-01T13:33:43.994Z,30.70
2022-08-01T13:36:17.395Z,30.50
2022-08-01T13:39:08.883Z,30.30
2022-08-01T13:41:42.590Z,30.30
2022-08-01T13:44:16.379Z,30.20
2022-08-01T13:46:51.607Z,30.10
2022-08-01T13:49:25.325Z,30.10
2022-08-01T13:52:11.125Z,29.90
2022-08-01T13:54:44.656Z,29.90
2022-08-01T13:57:18.085Z,29.60
2022-08-01T13:59:52.401Z,29.60
2022-08-01T14:02:28.639Z,29.60
2022-08-01T14:05:02.600Z,29.50
2022-08-01T14:07:36.041Z,29.60
2022-08-01T14:10:19.480Z,29.50
2022-08-01T14:12:56.859Z,29.30
2022-08-01T14:15:38.630Z,29.20
2022-08-01T14:18:14.299Z,29.00
2022-08-01T14:20:49.383Z,28.90
2022-08-01T14:23:24.107Z,28.80
2022-08-01T14:26:04.308Z,28.70
2022-08-01T14:28:41.151Z,28.70
2022-08-01T14:31:14.625Z,28.60
2022-08-01T14:33:49.487Z,28.40
2022-08-01T14:36:30.775Z,28.40
2022-08-01T14:39:05.357Z,28.30
2022-08-01T14:41:40.221Z,28.20
2022-08-01T14:44:15.356Z,28.10
2022-08-01T14:46:57.914Z,27.90
2022-08-01T14:49:37.087Z,27.80
2022-08-01T14:52:20.566Z,27.70
2022-08-01T14:54:54.035Z,27.50
2022-08-01T14:57:27.597Z,27.40
2022-08-01T15:00:01.137Z,27.30
2022-08-01T15:02:34.816Z,27.20
2022-08-01T15:05:10.403Z,27.10
2022-08-01T15:07:52.478Z,27.00
2022-08-01T15:10:27.958Z,26.80
2022-08-01T15:13:02.611Z,26.70
2022-08-01T15:15:36.322Z,26.50
2022-08-01T15:18:10.066Z,26.40
2022-08-01T15:20:44.969Z,26.20
2022-08-01T15:23:18.467Z,26.20
2022-08-01T15:25:52.125Z,26.10
2022-08-01T15:28:25.781Z,26.00
2022-08-01T15:31:00.245Z,26.00
2022-08-01T15:33:33.672Z,25.90
2022-08-01T15:36:12.351Z,25.90
2022-08-01T15:38:48.739Z,25.80
2022-08-01T15:41:22.238Z,25.80
2022-08-01T15:43:55.953Z,25.70
2022-08-01T15:46:29.757Z,25.70
2022-08-01T15:49:05.378Z,25.70
2022-08-01T15:51:40.600Z,25.70
2022-08-01T15:54:14.879Z,25.70
2022-08-01T15:56:48.552Z,25.60
2022-08-01T15:59:22.983Z,25.60
2022-08-01T16:01:56.632Z,25.60
2022-08-01T16:04:30.360Z,25.50
2022-08-01T16:07:06.106Z,25.40
2022-08-01T16:09:39.524Z,25.40
2022-08-01T16:12:12.966Z,25.40
2022-08-01T16:14:46.501Z,25.30
2022-08-01T16:17:19.944Z,25.20
2022-08-01T16:19:53.350Z,25.20
2022-08-01T16:22:28.226Z,25.20
2022-08-01T16:25:01.605Z,25.20
2022-08-01T16:27:35.049Z,25.10
2022-08-01T16:30:13.251Z,25.10
2022-08-01T16:32:53.290Z,25.10
2022-08-01T16:35:36.001Z,25.10
2022-08-01T16:38:12.326Z,25.00
2022-08-01T16:40:48.048Z,25.00
2022-08-01T16:43:21.582Z,24.90
2022-08-01T16:45:55.241Z,24.80
2022-08-01T16:48:29.402Z,24.80
2022-08-01T16:51:03.113Z,24.80
2022-08-01T16:53:37.905Z,24.70
2022-08-01T16:56:11.302Z,24.70
2022-08-01T16:58:45.233Z,24.70
2022-08-01T17:02:01.593Z,24.60
2022-08-01T17:04:13.238Z,24.60
2022-08-01T17:06:47.265Z,24.60
2022-08-01T17:09:22.173Z,24.50
2022-08-01T17:11:55.675Z,24.50
2022-08-01T17:14:29.783Z,24.50
2022-08-01T17:17:03.317Z,24.50
2022-08-01T17:19:36.862Z,24.40
2022-08-01T17:22:10.509Z,24.40
2022-08-01T17:24:45.667Z,24.40
2022-08-01T17:27:19.401Z,24.30
2022-08-01T17:29:52.940Z,24.30
2022-08-01T17:32:26.413Z,24.20
2022-08-01T17:34:59.970Z,24.10
2022-08-01T17:37:33.450Z,24.00
2022-08-01T17:40:38.567Z,23.90
2022-08-01T17:43:03.582Z,23.80
2022-08-01T17:45:50.936Z,23.60
2022-08-01T17:48:24.980Z,23.50
2022-08-01T17:50:58.506Z,23.40
2022-08-01T17:53:32.135Z,23.20
2022-08-01T17:56:07.191Z,23.00
2022-08-01T17:58:51.843Z,22.90
2022-08-01T18:01:27.439Z,22.80
2022-08-01T18:04:01.160Z,22.60
2022-08-01T18:06:35.922Z,22.60
2022-08-01T18:09:11.217Z,22.50
2022-08-01T18:11:46.351Z,22.40
2022-08-01T18:14:20.854Z,22.20
2022-08-01T18:17:14.542Z,22.20
2022-08-01T18:19:48.000Z,22.10
2022-08-01T18:22:33.813Z,21.90
2022-08-01T18:25:08.856Z,21.80
2022-08-01T18:28:16.487Z,21.80
2022-08-01T18:30:38.111Z,21.70
2022-08-01T18:33:11.656Z,21.60
2022-08-01T18:35:52.213Z,21.50
2022-08-01T18:38:27.893Z,21.40
2022-08-01T18:41:01.926Z,21.30
2022-08-01T18:43:37.676Z,21.20
2022-08-01T18:46:11.209Z,21.10
2022-08-01T18:48:48.624Z,21.00
2022-08-01T18:51:22.168Z,21.00
2022-08-01T18:53:57.914Z,20.90
2022-08-01T18:56:31.589Z,20.90
2022-08-01T18:59:06.523Z,20.80
2022-08-01T19:01:40.711Z,20.80
2022-08-01T19:04:14.503Z,20.70
2022-08-01T19:06:48.091Z,20.60
2022-08-01T19:09:21.635Z,20.60
2022-08-01T19:11:55.096Z,20.60
2022-08-01T19:14:30.086Z,20.50
2022-08-01T19:17:03.955Z,20.40
2022-08-01T19:19:37.796Z,20.40
2022-08-01T19:22:11.775Z,20.30
2022-08-01T19:24:45.324Z,20.30
2022-08-01T19:27:20.163Z,20.20
2022-08-01T19:29:56.978Z,20.20
2022-08-01T19:32:36.354Z,20.20
2022-08-01T19:35:12.636Z,20.20
2022-08-01T19:37:47.805Z,20.10
2022-08-01T19:40:27.003Z,20.10
2022-08-01T19:43:02.812Z,20.10
2022-08-01T19:45:38.654Z,20.10
2022-08-01T19:48:14.268Z,20.10
2022-08-01T19:50:49.741Z,20.00
2022-08-01T19:53:26.175Z,20.00
2022-08-01T19:56:01.961Z,20.00
2022-08-01T19:58:40.184Z,19.90
2022-08-01T20:01:16.454Z,19.90
2022-08-01T20:03:52.298Z,19.90
2022-08-01T20:06:30.860Z,19.90
2022-08-01T20:09:05.641Z,19.80
2022-08-01T20:11:39.168Z,19.80
2022-08-01T20:14:15.483Z,19.80
2022-08-01T20:16:51.644Z,19.80
2022-08-01T20:19:25.790Z,19.70
2022-08-01T20:22:02.994Z,19.70
2022-08-01T20:24:41.786Z,19.60
2022-08-01T20:27:16.105Z,19.60
2022-08-01T20:29:50.801Z,19.50
2022-08-01T20:32:29.000Z,19.40
2022-08-01T20:35:05.129Z,19.40
2022-08-01T20:38:03.983Z,19.30
2022-08-01T20:40:34.470Z,19.20
2022-08-01T20:43:10.009Z,19.10
2022-08-01T20:45:43.792Z,19.10
2022-08-01T20:48:19.230Z,19.10
2022-08-01T20:51:10.330Z,19.00
2022-08-01T20:53:45.809Z,18.90
2022-08-01T20:56:29.748Z,18.90
2022-08-01T20:59:10.934Z,18.80
2022-08-01T21:02:10.298Z,18.70
2022-08-01T21:04:54.172Z,18.70
2022-08-01T21:07:29.886Z,18.60
2022-08-01T21:10:07.205Z,18.60
2022-08-01T21:12:45.988Z,18.60
2022-08-01T21:15:28.306Z,18.50
2022-08-01T21:18:04.784Z,18.50
2022-08-01T21:20:43.245Z,18.50
2022-08-01T21:23:26.297Z,18.50
2022-08-01T21:26:00.665Z,18.40
2022-08-01T21:28:36.661Z,18.40
2022-08-01T21:31:11.017Z,18.40
2022-08-01T21:34:03.086Z,18.40
2022-08-01T21:36:38.563Z,18.40
2022-08-01T21:39:12.494Z,18.40
2022-08-01T21:41:58.038Z,18.40
2022-08-01T21:44:41.442Z,18.40
2022-08-01T21:47:16.751Z,18.40
2022-08-01T21:49:50.314Z,18.40
2022-08-01T21:52:25.171Z,18.40
2022-08-01T21:55:10.906Z,18.30
2022-08-01T21:58:09.790Z,18.30
2022-08-01T22:00:49.047Z,18.30
2022-08-01T22:03:26.271Z,18.30
2022-08-01T22:06:03.364Z,18.30
2022-08-01T22:08:45.117Z,18.30
2022-08-01T22:11:24.415Z,18.30
2022-08-01T22:14:01.067Z,18.30
2022-08-01T22:16:40.716Z,18.20
2022-08-01T22:19:29.729Z,18.20
2022-08-01T22:22:45.394Z,18.20
2022-08-01T22:25:04.233Z,18.20
2022-08-01T22:28:08.832Z,18.20
2022-08-01T22:30:41.533Z,18.20
2022-08-01T22:33:17.076Z,18.20
2022-08-01T22:35:52.865Z,18.10
2022-08-01T22:38:27.503Z,18.10
2022-08-01T22:41:04.470Z,18.10
2022-08-01T22:43:43.194Z,18.10
2022-08-01T22:46:24.985Z,18.10
2022-08-01T22:49:02.744Z,18.00
2022-08-01T22:51:54.532Z,18.00
2022-08-01T22:54:34.938Z,18.00
2022-08-01T22:57:13.388Z,17.90
2022-08-01T22:59:50.598Z,17.90
2022-08-01T23:02:24.229Z,17.90
2022-08-01T23:05:05.413Z,17.90
2022-08-01T23:07:45.008Z,17.90
2022-08-01T23:10:22.613Z,17.90
2022-08-01T23:12:57.717Z,17.90
2022-08-01T23:15:32.340Z,17.90
2022-08-01T23:18:06.885Z,17.90
2022-08-01T23:20:40.642Z,17.90
2022-08-01T23:23:17.017Z,17.80
2022-08-01T23:25:50.842Z,17.80
2022-08-01T23:28:26.924Z,17.90
2022-08-01T23:31:00.789Z,17.90
2022-08-01T23:33:34.475Z,17.80
2022-08-01T23:36:09.689Z,17.90
2022-08-01T23:38:43.135Z,17.90
2022-08-01T23:41:16.598Z,17.90
2022-08-01T23:43:51.986Z,17.90
2022-08-01T23:46:25.942Z,17.90
2022-08-01T23:48:59.595Z,17.80
2022-08-01T23:51:33.217Z,17.80
2022-08-01T23:54:06.766Z,17.80
2022-08-01T23:56:40.631Z,17.70
2022-08-01T23:59:16.164Z,17.70
