createdAt,value
2022-11-28T00:01:35.674Z,8.25
2022-11-28T00:04:03.260Z,7.20
2022-11-28T00:06:30.330Z,7.63
2022-11-28T00:09:00.715Z,7.30
2022-11-28T00:11:27.995Z,7.75
2022-11-28T00:13:55.358Z,7.80
2022-11-28T00:16:23.274Z,7.43
2022-11-28T00:18:52.098Z,7.73
2022-11-28T00:21:19.774Z,7.72
2022-11-28T00:23:48.438Z,7.57
2022-11-28T00:26:27.193Z,7.40
2022-11-28T00:28:56.242Z,8.38
2022-11-28T00:31:25.746Z,8.85
2022-11-28T00:33:53.576Z,8.77
2022-11-28T00:36:21.461Z,9.35
2022-11-28T00:38:48.746Z,9.70
2022-11-28T00:41:21.142Z,9.82
2022-11-28T00:43:49.357Z,10.43
2022-11-28T00:46:16.997Z,10.90
2022-11-28T00:48:44.381Z,10.45
2022-11-28T00:51:26.548Z,11.30
2022-11-28T00:53:55.235Z,10.65
2022-11-28T00:56:24.978Z,11.25
2022-11-28T00:58:52.527Z,11.25
2022-11-28T01:01:22.938Z,12.20
2022-11-28T01:03:51.334Z,11.85
2022-11-28T01:06:24.929Z,12.33
2022-11-28T01:08:52.179Z,12.35
2022-11-28T01:11:19.833Z,12.57
2022-11-28T01:13:47.044Z,12.43
2022-11-28T01:16:14.052Z,12.07
2022-11-28T01:18:41.030Z,11.88
2022-11-28T01:21:08.359Z,12.32
2022-11-28T01:23:36.021Z,12.68
2022-11-28T01:26:04.148Z,12.43
2022-11-28T01:28:31.045Z,11.50
2022-11-28T01:31:02.471Z,11.40
2022-11-28T01:33:29.343Z,12.10
2022-11-28T01:35:57.611Z,10.70
2022-11-28T01:38:25.165Z,10.25
2022-11-28T01:40:52.483Z,11.15
2022-11-28T01:43:19.508Z,10.73
2022-11-28T01:45:46.520Z,11.30
2022-11-28T01:48:18.386Z,10.30
2022-11-28T01:50:47.844Z,10.70
2022-11-28T01:53:14.977Z,10.90
2022-11-28T01:55:53.098Z,11.00
2022-11-28T01:58:20.034Z,10.02
2022-11-28T02:00:47.581Z,10.73
2022-11-28T02:03:26.241Z,10.15
2022-11-28T02:05:53.944Z,10.18
2022-11-28T02:08:20.967Z,10.85
2022-11-28T02:11:12.508Z,10.65
2022-11-28T02:14:20.672Z,10.35
2022-11-28T02:17:17.777Z,10.80
2022-11-28T02:20:12.728Z,10.37
2022-11-28T02:22:48.645Z,10.60
2022-11-28T02:25:39.545Z,11.07
2022-11-28T02:28:47.278Z,10.57
2022-11-28T02:31:43.152Z,11.13
2022-11-28T02:34:28.060Z,10.75
2022-11-28T02:37:08.043Z,10.88
2022-11-28T02:39:54.422Z,9.90
2022-11-28T02:42:28.655Z,10.63
2022-11-28T02:45:11.403Z,11.10
2022-11-28T02:47:45.360Z,10.65
2022-11-28T02:50:23.464Z,10.40
2022-11-28T02:53:06.952Z,9.20
2022-11-28T02:55:36.688Z,9.63
2022-11-28T02:58:03.646Z,9.35
2022-11-28T03:00:33.696Z,9.82
2022-11-28T03:03:06.388Z,9.30
2022-11-28T03:05:39.607Z,9.80
2022-11-28T03:08:18.750Z,9.32
2022-11-28T03:11:13.009Z,10.15
2022-11-28T03:13:39.859Z,9.70
2022-11-28T03:16:24.686Z,9.32
2022-11-28T03:18:51.534Z,9.23
2022-11-28T03:21:24.119Z,9.60
2022-11-28T03:24:01.157Z,9.40
2022-11-28T03:26:42.075Z,9.38
2022-11-28T03:29:15.516Z,9.55
2022-11-28T03:31:47.801Z,9.70
2022-11-28T03:34:18.427Z,9.10
2022-11-28T03:36:50.622Z,9.32
2022-11-28T03:39:25.332Z,9.07
2022-11-28T03:42:02.361Z,9.38
2022-11-28T03:44:36.703Z,8.32
2022-11-28T03:47:05.679Z,8.88
2022-11-28T03:49:38.353Z,9.05
2022-11-28T03:52:16.115Z,8.73
2022-11-28T03:55:03.965Z,8.57
2022-11-28T03:57:57.412Z,8.65
2022-11-28T04:00:25.180Z,8.45
2022-11-28T04:03:17.182Z,9.93
2022-11-28T04:06:02.232Z,9.82
2022-11-28T04:08:57.698Z,9.60
2022-11-28T04:11:31.882Z,10.30
2022-11-28T04:14:06.116Z,10.00
2022-11-28T04:16:53.996Z,10.15
2022-11-28T04:19:36.848Z,9.50
2022-11-28T04:22:35.897Z,9.90
2022-11-28T04:25:07.902Z,9.95
2022-11-28T04:27:48.033Z,9.90
2022-11-28T04:30:15.311Z,10.02
2022-11-28T04:32:48.182Z,9.43
2022-11-28T04:35:28.851Z,9.82
2022-11-28T04:37:57.523Z,9.50
2022-11-28T04:40:26.913Z,9.57
2022-11-28T04:42:58.298Z,9.60
2022-11-28T04:45:39.081Z,9.50
2022-11-28T04:48:07.208Z,9.70
2022-11-28T04:50:48.946Z,9.88
2022-11-28T04:53:33.937Z,9.68
2022-11-28T04:56:07.969Z,10.00
2022-11-28T04:58:45.146Z,9.63
2022-11-28T05:01:17.876Z,10.02
2022-11-28T05:03:44.997Z,9.90
2022-11-28T05:06:24.052Z,10.05
2022-11-28T05:08:51.186Z,10.45
2022-11-28T05:11:18.069Z,9.88
2022-11-28T05:13:44.972Z,9.73
2022-11-28T05:16:13.088Z,9.90
2022-11-28T05:18:39.996Z,10.13
2022-11-28T05:21:08.994Z,10.43
2022-11-28T05:23:40.900Z,10.63
2022-11-28T05:26:10.534Z,10.45
2022-11-28T05:28:37.869Z,9.85
2022-11-28T05:31:05.640Z,10.30
2022-11-28T05:33:33.124Z,10.13
2022-11-28T05:36:08.606Z,10.57
2022-11-28T05:38:39.472Z,11.50
2022-11-28T05:41:06.432Z,11.25
2022-11-28T05:43:33.296Z,10.90
2022-11-28T05:46:02.813Z,11.40
2022-11-28T05:48:29.709Z,10.90
2022-11-28T05:50:56.671Z,10.90
2022-11-28T05:53:23.499Z,11.23
2022-11-28T05:55:50.322Z,11.52
2022-11-28T05:58:17.241Z,11.55
2022-11-28T06:00:44.191Z,11.18
2022-11-28T06:03:11.079Z,11.82
2022-11-28T06:05:43.845Z,11.30
2022-11-28T06:08:14.040Z,11.63
2022-11-28T06:10:41.422Z,11.57
2022-11-28T06:13:09.169Z,12.55
2022-11-28T06:15:38.211Z,11.90
2022-11-28T06:18:05.906Z,12.07
2022-11-28T06:20:35.100Z,12.10
2022-11-28T06:23:01.965Z,12.63
2022-11-28T06:25:29.194Z,12.80
2022-11-28T06:27:56.010Z,12.77
2022-11-28T06:30:22.876Z,12.73
2022-11-28T06:32:49.736Z,12.40
2022-11-28T06:35:16.729Z,13.00
2022-11-28T06:37:43.593Z,13.05
2022-11-28T06:40:11.068Z,12.88
2022-11-28T06:42:38.045Z,13.90
2022-11-28T06:45:05.903Z,14.40
2022-11-28T06:47:33.075Z,13.73
2022-11-28T06:49:59.929Z,13.85
2022-11-28T06:52:27.174Z,14.33
2022-11-28T06:54:54.000Z,14.30
2022-11-28T06:57:22.086Z,14.70
2022-11-28T06:59:50.637Z,15.05
2022-11-28T07:02:17.662Z,15.70
2022-11-28T07:04:44.998Z,15.48
2022-11-28T07:07:16.308Z,15.93
2022-11-28T07:09:44.061Z,15.73
2022-11-28T07:12:11.192Z,15.95
2022-11-28T07:14:38.283Z,15.52
2022-11-28T07:17:05.304Z,17.43
2022-11-28T07:19:32.360Z,17.17
2022-11-28T07:21:59.249Z,16.08
2022-11-28T07:24:26.141Z,16.60
2022-11-28T07:26:53.167Z,17.23
2022-11-28T07:29:20.161Z,17.83
2022-11-28T07:31:47.167Z,18.15
2022-11-28T07:34:14.463Z,18.00
2022-11-28T07:36:41.333Z,19.27
2022-11-28T07:39:08.953Z,19.65
2022-11-28T07:41:35.921Z,19.88
2022-11-28T07:44:04.460Z,21.13
2022-11-28T07:46:33.001Z,21.55
2022-11-28T07:49:00.838Z,22.52
2022-11-28T07:51:31.305Z,22.63
2022-11-28T07:53:58.557Z,23.83
2022-11-28T07:56:39.471Z,23.88
2022-11-28T07:59:11.576Z,23.83
2022-11-28T08:01:38.790Z,24.30
2022-11-28T08:04:50.502Z,23.65
2022-11-28T08:07:19.890Z,24.08
2022-11-28T08:09:46.856Z,23.27
2022-11-28T08:12:13.790Z,24.35
2022-11-28T08:14:41.122Z,23.33
2022-11-28T08:17:08.365Z,23.23
2022-11-28T08:19:35.726Z,24.92
2022-11-28T08:22:02.680Z,24.38
2022-11-28T08:24:29.605Z,25.08
2022-11-28T08:26:57.058Z,24.60
2022-11-28T08:29:24.012Z,25.77
2022-11-28T08:31:50.914Z,25.35
2022-11-28T08:34:17.894Z,25.92
2022-11-28T08:36:44.819Z,25.00
2022-11-28T08:39:27.811Z,25.50
2022-11-28T08:41:57.749Z,25.50
2022-11-28T08:44:25.492Z,26.02
2022-11-28T08:46:53.042Z,27.42
2022-11-28T08:49:20.240Z,26.87
2022-11-28T08:51:47.151Z,27.60
2022-11-28T08:54:14.013Z,28.38
2022-11-28T08:56:40.946Z,28.23
2022-11-28T08:59:07.856Z,29.90
2022-11-28T09:01:34.882Z,29.48
2022-11-28T09:04:01.859Z,29.05
2022-11-28T09:06:28.850Z,29.63
2022-11-28T09:08:55.777Z,30.60
2022-11-28T09:11:23.455Z,30.77
2022-11-28T09:13:51.193Z,31.55
2022-11-28T09:16:19.755Z,31.70
2022-11-28T09:18:46.735Z,32.40
2022-11-28T09:21:15.254Z,32.90
2022-11-28T09:23:44.458Z,34.28
2022-11-28T09:26:20.096Z,33.80
2022-11-28T09:28:47.616Z,34.13
2022-11-28T09:31:16.259Z,34.90
2022-11-28T09:33:43.868Z,35.47
2022-11-28T09:36:16.617Z,36.47
2022-11-28T09:38:43.721Z,36.42
2022-11-28T09:41:28.648Z,36.53
2022-11-28T09:44:19.863Z,35.78
2022-11-28T09:46:49.743Z,35.75
2022-11-28T09:49:19.635Z,36.88
2022-11-28T09:51:58.580Z,36.53
2022-11-28T09:54:42.744Z,35.38
2022-11-28T09:57:21.422Z,35.28
2022-11-28T09:59:48.360Z,34.45
2022-11-28T10:02:33.075Z,35.30
2022-11-28T10:05:20.345Z,34.07
2022-11-28T10:08:15.453Z,33.03
2022-11-28T10:10:55.218Z,31.07
2022-11-28T10:13:59.837Z,30.17
2022-11-28T10:16:49.752Z,30.25
2022-11-28T10:20:01.851Z,29.23
2022-11-28T10:22:31.213Z,28.30
2022-11-28T10:25:03.303Z,26.38
2022-11-28T10:27:35.131Z,24.30
2022-11-28T10:30:07.615Z,24.42
2022-11-28T10:32:44.466Z,25.48
2022-11-28T10:35:30.511Z,24.35
2022-11-28T10:37:57.485Z,24.85
2022-11-28T10:40:45.873Z,24.30
2022-11-28T10:43:29.104Z,22.58
2022-11-28T10:46:02.866Z,21.80
2022-11-28T10:48:40.472Z,21.02
2022-11-28T10:51:17.447Z,21.80
2022-11-28T10:53:59.295Z,20.63
2022-11-28T10:56:58.963Z,18.98
2022-11-28T10:59:40.452Z,19.43
2022-11-28T11:02:38.991Z,18.65
2022-11-28T11:05:07.921Z,19.63
2022-11-28T11:07:35.087Z,18.48
2022-11-28T11:10:15.229Z,19.27
2022-11-28T11:12:43.914Z,19.35
2022-11-28T11:15:16.848Z,19.83
2022-11-28T11:17:43.907Z,20.80
2022-11-28T11:20:23.196Z,21.83
2022-11-28T11:23:18.682Z,22.30
2022-11-28T11:25:56.119Z,23.05
2022-11-28T11:28:47.734Z,23.40
2022-11-28T11:31:25.969Z,23.07
2022-11-28T11:34:12.478Z,22.93
2022-11-28T11:36:39.362Z,23.80
2022-11-28T11:39:14.966Z,23.10
2022-11-28T11:41:47.485Z,22.30
2022-11-28T11:44:14.316Z,22.33
2022-11-28T11:47:01.790Z,22.53
2022-11-28T11:49:35.500Z,22.63
2022-11-28T11:52:23.365Z,23.60
2022-11-28T11:54:58.732Z,23.52
2022-11-28T11:57:35.368Z,23.55
2022-11-28T12:00:13.685Z,23.13
2022-11-28T12:02:51.367Z,23.23
2022-11-28T12:06:06.165Z,24.30
2022-11-28T12:08:54.605Z,24.05
2022-11-28T12:11:28.929Z,24.63
2022-11-28T12:14:02.920Z,25.67
2022-11-28T12:16:41.919Z,23.98
2022-11-28T12:19:14.672Z,23.87
2022-11-28T12:22:22.904Z,23.27
2022-11-28T12:25:05.132Z,23.35
2022-11-28T12:27:40.729Z,22.17
2022-11-28T12:30:30.490Z,23.10
2022-11-28T12:33:15.451Z,22.80
2022-11-28T12:35:47.015Z,22.95
2022-11-28T12:38:22.449Z,23.23
2022-11-28T12:41:11.218Z,22.60
2022-11-28T12:44:08.658Z,23.35
2022-11-28T12:46:41.255Z,22.40
2022-11-28T12:49:54.724Z,22.75
2022-11-28T12:52:46.479Z,21.98
2022-11-28T12:55:38.202Z,20.92
2022-11-28T12:58:14.418Z,22.00
2022-11-28T13:01:04.311Z,22.33
2022-11-28T13:03:55.184Z,22.63
2022-11-28T13:06:39.859Z,22.80
2022-11-28T13:09:18.696Z,22.08
2022-11-28T13:11:54.468Z,21.20
2022-11-28T13:14:38.080Z,20.55
2022-11-28T13:17:16.976Z,20.05
2022-11-28T13:20:12.362Z,19.48
2022-11-28T13:22:45.180Z,19.25
2022-11-28T13:25:30.774Z,18.90
2022-11-28T13:28:24.967Z,19.13
2022-11-28T13:31:19.060Z,19.88
2022-11-28T13:33:55.427Z,20.17
2022-11-28T13:39:49.403Z,19.80
2022-11-28T13:43:02.140Z,21.10
2022-11-28T13:45:26.570Z,20.05
2022-11-28T13:47:58.445Z,20.85
2022-11-28T13:50:28.210Z,20.85
2022-11-28T13:53:21.911Z,21.33
2022-11-28T13:55:51.301Z,21.75
2022-11-28T13:58:28.891Z,22.42
2022-11-28T14:01:15.079Z,22.00
2022-11-28T14:03:46.457Z,21.10
2022-11-28T14:06:18.810Z,21.25
2022-11-28T14:08:47.949Z,21.83
2022-11-28T14:12:02.766Z,22.33
2022-11-28T14:15:01.726Z,22.20
2022-11-28T14:17:56.412Z,22.65
2022-11-28T14:20:38.174Z,22.02
2022-11-28T14:23:26.054Z,22.25
2022-11-28T14:25:54.845Z,21.40
2022-11-28T14:28:28.195Z,22.30
2022-11-28T14:31:11.219Z,22.20
2022-11-28T14:33:42.420Z,22.50
2022-11-28T14:36:42.892Z,22.73
2022-11-28T14:39:16.183Z,21.40
2022-11-28T14:42:02.850Z,21.85
2022-11-28T14:44:52.352Z,22.70
2022-11-28T14:47:28.415Z,22.67
2022-11-28T14:50:07.829Z,22.70
2022-11-28T14:52:39.413Z,23.17
2022-11-28T14:55:08.368Z,22.77
2022-11-28T14:57:55.054Z,22.63
2022-11-28T15:00:55.300Z,23.20
2022-11-28T15:03:50.383Z,22.15
2022-11-28T15:06:39.419Z,23.50
2022-11-28T15:09:48.613Z,22.70
2022-11-28T15:12:30.530Z,23.15
2022-11-28T15:14:58.541Z,23.80
2022-11-28T15:17:33.386Z,22.83
2022-11-28T15:20:09.121Z,23.55
2022-11-28T15:22:45.297Z,22.85
2022-11-28T15:25:23.593Z,23.50
2022-11-28T15:27:50.963Z,23.58
2022-11-28T15:30:28.664Z,23.20
2022-11-28T15:32:59.786Z,22.98
2022-11-28T15:35:27.724Z,23.83
2022-11-28T15:37:57.915Z,23.40
2022-11-28T15:40:36.225Z,22.33
2022-11-28T15:43:09.505Z,22.63
2022-11-28T15:45:42.259Z,23.65
2022-11-28T15:48:28.732Z,21.90
2022-11-28T15:50:55.741Z,23.15
2022-11-28T15:53:22.913Z,22.20
2022-11-28T15:56:11.962Z,23.90
2022-11-28T15:58:39.717Z,23.73
2022-11-28T16:01:19.762Z,23.60
2022-11-28T16:03:57.465Z,23.60
2022-11-28T16:06:28.681Z,24.00
2022-11-28T16:08:57.506Z,24.27
2022-11-28T16:11:27.177Z,25.27
2022-11-28T16:13:57.460Z,24.63
2022-11-28T16:16:30.268Z,27.05
2022-11-28T16:19:09.108Z,27.10
2022-11-28T16:21:42.927Z,27.08
2022-11-28T16:24:44.507Z,26.52
2022-11-28T16:27:48.769Z,27.77
2022-11-28T16:30:36.970Z,26.15
2022-11-28T16:33:33.873Z,25.95
2022-11-28T16:36:16.091Z,25.60
2022-11-28T16:38:44.580Z,25.52
2022-11-28T16:41:22.945Z,25.52
2022-11-28T16:43:54.536Z,25.25
2022-11-28T16:46:24.133Z,24.73
2022-11-28T16:48:56.167Z,23.80
2022-11-28T16:51:26.019Z,24.45
2022-11-28T16:53:55.633Z,24.17
2022-11-28T16:56:29.465Z,23.33
2022-11-28T16:59:16.504Z,23.77
2022-11-28T17:01:45.310Z,23.05
2022-11-28T17:04:27.421Z,22.80
2022-11-28T17:06:56.883Z,23.70
2022-11-28T17:09:23.823Z,24.65
2022-11-28T17:11:59.416Z,24.08
2022-11-28T17:14:26.273Z,25.35
2022-11-28T17:16:53.114Z,24.88
2022-11-28T17:19:19.991Z,24.73
2022-11-28T17:21:52.867Z,24.60
2022-11-28T17:24:23.302Z,25.33
2022-11-28T17:26:51.758Z,24.48
2022-11-28T17:29:20.851Z,24.55
2022-11-28T17:31:48.749Z,24.58
2022-11-28T17:34:24.772Z,24.08
2022-11-28T17:36:51.811Z,24.23
2022-11-28T17:39:20.305Z,23.95
2022-11-28T17:41:47.471Z,24.88
2022-11-28T17:44:25.309Z,24.20
2022-11-28T17:46:55.309Z,24.38
2022-11-28T17:49:22.938Z,24.77
2022-11-28T17:51:54.224Z,24.30
2022-11-28T17:54:23.282Z,24.42
2022-11-28T17:56:51.902Z,24.02
2022-11-28T17:59:21.621Z,23.95
2022-11-28T18:01:49.438Z,23.60
2022-11-28T18:04:22.851Z,24.73
2022-11-28T18:06:50.118Z,24.58
2022-11-28T18:09:17.189Z,24.08
2022-11-28T18:11:46.405Z,23.45
2022-11-28T18:14:14.145Z,24.73
2022-11-28T18:16:43.844Z,25.42
2022-11-28T18:19:11.136Z,25.80
2022-11-28T18:21:39.208Z,25.38
2022-11-28T18:24:06.371Z,24.58
2022-11-28T18:26:33.248Z,24.90
2022-11-28T18:29:00.239Z,25.53
2022-11-28T18:31:29.064Z,24.83
2022-11-28T18:34:01.988Z,24.45
2022-11-28T18:36:34.678Z,23.52
2022-11-28T18:39:04.279Z,24.08
2022-11-28T18:41:31.272Z,24.42
2022-11-28T18:44:00.108Z,25.77
2022-11-28T18:46:28.964Z,26.02
2022-11-28T18:48:56.543Z,26.33
2022-11-28T18:51:35.527Z,26.58
2022-11-28T18:54:04.777Z,26.50
2022-11-28T18:56:33.317Z,26.10
2022-11-28T18:59:00.716Z,25.60
2022-11-28T19:01:31.431Z,26.73
2022-11-28T19:04:07.892Z,27.00
2022-11-28T19:06:36.854Z,26.67
2022-11-28T19:09:06.938Z,27.75
2022-11-28T19:11:34.013Z,28.23
2022-11-28T19:14:01.701Z,29.15
2022-11-28T19:16:31.820Z,30.05
2022-11-28T19:19:01.102Z,29.88
2022-11-28T19:21:32.848Z,30.70
2022-11-28T19:24:02.424Z,31.92
2022-11-28T19:26:30.963Z,31.08
2022-11-28T19:29:00.021Z,31.13
2022-11-28T19:31:32.482Z,30.85
2022-11-28T19:34:08.329Z,31.10
2022-11-28T19:36:40.593Z,30.58
2022-11-28T19:39:15.149Z,30.42
2022-11-28T19:41:42.326Z,31.33
2022-11-28T19:44:13.561Z,30.55
2022-11-28T19:46:41.169Z,32.00
2022-11-28T19:49:13.892Z,30.90
2022-11-28T19:51:40.770Z,29.98
2022-11-28T19:54:08.245Z,31.27
2022-11-28T19:56:35.354Z,31.73
2022-11-28T19:59:02.587Z,32.13
2022-11-28T20:01:29.595Z,30.90
2022-11-28T20:03:58.782Z,31.67
2022-11-28T20:06:30.180Z,34.95
2022-11-28T20:09:04.754Z,32.13
2022-11-28T20:11:33.830Z,32.55
2022-11-28T20:14:13.905Z,31.83
2022-11-28T20:16:41.200Z,32.85
2022-11-28T20:19:11.217Z,31.88
2022-11-28T20:21:38.816Z,32.58
2022-11-28T20:24:08.186Z,33.45
2022-11-28T20:26:41.435Z,32.10
2022-11-28T20:29:12.202Z,33.50
2022-11-28T20:31:45.252Z,37.35
2022-11-28T20:34:17.173Z,54.10
2022-11-28T20:36:45.022Z,41.60
2022-11-28T20:39:12.991Z,56.83
2022-11-28T20:41:39.822Z,46.97
2022-11-28T20:44:06.773Z,49.75
2022-11-28T20:46:35.556Z,45.10
2022-11-28T20:49:05.042Z,40.22
2022-11-28T20:51:33.856Z,37.17
2022-11-28T20:54:01.784Z,36.65
2022-11-28T20:56:31.688Z,38.13
2022-11-28T20:59:00.675Z,36.85
2022-11-28T21:01:33.139Z,39.15
2022-11-28T21:04:01.134Z,38.80
2022-11-28T21:06:28.031Z,37.47
2022-11-28T21:08:55.731Z,38.03
2022-11-28T21:11:55.534Z,37.25
2022-11-28T21:14:11.851Z,36.72
2022-11-28T21:16:38.687Z,35.00
2022-11-28T21:19:08.948Z,35.15
2022-11-28T21:21:38.405Z,37.47
2022-11-28T21:24:11.415Z,35.63
2022-11-28T21:26:42.358Z,37.42
2022-11-28T21:29:13.058Z,38.15
2022-11-28T21:31:42.803Z,39.65
2022-11-28T21:34:14.205Z,39.58
2022-11-28T21:36:41.876Z,40.55
2022-11-28T21:39:21.793Z,43.15
2022-11-28T21:41:50.882Z,47.58
2022-11-28T21:44:17.853Z,43.97
2022-11-28T21:46:44.708Z,46.15
2022-11-28T21:49:13.054Z,48.58
2022-11-28T21:51:40.859Z,50.30
2022-11-28T21:54:09.078Z,59.33
2022-11-28T21:56:36.182Z,58.83
2022-11-28T21:59:04.845Z,58.65
2022-11-28T22:01:31.798Z,54.43
2022-11-28T22:04:02.361Z,62.22
2022-11-28T22:06:31.373Z,61.83
2022-11-28T22:09:08.331Z,60.15
2022-11-28T22:11:36.916Z,57.70
2022-11-28T22:14:04.053Z,58.53
2022-11-28T22:16:31.540Z,63.42
2022-11-28T22:19:00.292Z,64.15
2022-11-28T22:24:14.438Z,59.28
2022-11-28T22:26:41.461Z,60.78
2022-11-28T22:29:08.359Z,63.15
2022-11-28T22:31:35.696Z,64.50
2022-11-28T22:34:03.001Z,62.47
2022-11-28T22:36:31.334Z,67.80
2022-11-28T22:38:58.943Z,61.00
2022-11-28T22:41:29.409Z,63.70
2022-11-28T22:44:00.805Z,66.55
2022-11-28T22:46:29.119Z,63.38
2022-11-28T22:49:00.162Z,58.15
2022-11-28T22:51:28.683Z,57.83
2022-11-28T22:53:57.651Z,59.17
2022-11-28T22:56:28.013Z,60.03
2022-11-28T22:58:55.287Z,56.95
2022-11-28T23:01:29.684Z,55.67
2022-11-28T23:03:57.161Z,58.42
2022-11-28T23:06:26.930Z,56.22
2022-11-28T23:08:55.831Z,58.38
2022-11-28T23:11:26.880Z,57.72
2022-11-28T23:13:54.163Z,54.88
2022-11-28T23:16:23.961Z,55.90
2022-11-28T23:18:53.279Z,53.57
2022-11-28T23:21:21.775Z,50.97
2022-11-28T23:23:48.790Z,55.55
2022-11-28T23:26:22.356Z,54.42
2022-11-28T23:28:50.850Z,54.33
2022-11-28T23:31:27.144Z,55.85
2022-11-28T23:33:55.447Z,59.58
2022-11-28T23:36:25.614Z,56.80
2022-11-28T23:38:58.496Z,63.03
2022-11-28T23:41:26.386Z,53.97
2022-11-28T23:43:53.643Z,52.45
2022-11-28T23:46:22.071Z,53.17
2022-11-28T23:48:49.036Z,55.57
2022-11-28T23:51:19.549Z,53.45
2022-11-28T23:53:46.539Z,56.05
2022-11-28T23:56:22.194Z,63.30
2022-11-28T23:58:49.199Z,51.08
