createdAt,value
2023-03-16T00:02:20.314Z,100539.80
2023-03-16T00:06:22.076Z,100546.20
2023-03-16T00:09:58.994Z,100549.20
2023-03-16T00:13:26.614Z,100547.60
2023-03-16T00:17:15.654Z,100550.40
2023-03-16T00:20:55.436Z,100555.40
2023-03-16T00:24:13.289Z,100562.20
2023-03-16T00:28:20.551Z,100562.60
2023-03-16T00:49:43.925Z,100584.00
2023-03-16T00:53:42.983Z,100586.20
2023-03-16T00:57:25.965Z,100586.80
2023-03-16T01:00:45.842Z,100598.40
2023-03-16T01:32:48.773Z,100613.80
2023-03-16T01:36:20.017Z,100614.60
2023-03-16T01:39:42.058Z,100621.40
2023-03-16T01:58:36.265Z,100632.80
2023-03-16T02:02:12.250Z,100629.40
2023-03-16T02:08:54.325Z,100631.00
2023-03-16T02:12:24.083Z,100638.20
2023-03-16T02:31:52.864Z,100637.80
2023-03-16T02:35:32.197Z,100637.80
2023-03-16T02:46:59.112Z,100650.20
2023-03-16T02:50:36.973Z,100648.80
2023-03-16T03:07:35.893Z,100656.60
2023-03-16T03:11:59.318Z,100663.20
2023-03-16T03:15:44.293Z,100662.00
2023-03-16T03:19:03.194Z,100662.40
2023-03-16T03:22:43.941Z,100670.40
2023-03-16T03:26:22.695Z,100672.40
2023-03-16T03:38:19.742Z,100682.80
2023-03-16T03:41:55.535Z,100678.80
2023-03-16T03:49:08.052Z,100672.80
2023-03-16T04:02:21.212Z,100682.00
2023-03-16T04:14:23.601Z,100689.80
2023-03-16T04:17:54.841Z,100694.40
2023-03-16T04:21:33.121Z,100698.40
2023-03-16T04:28:37.543Z,100711.00
2023-03-16T04:33:01.366Z,100712.00
2023-03-16T04:41:08.024Z,100722.00
2023-03-16T04:49:14.614Z,100728.00
2023-03-16T04:52:29.966Z,100730.40
2023-03-16T05:07:42.022Z,100731.20
2023-03-16T05:11:20.484Z,100727.40
2023-03-16T05:15:04.655Z,100728.60
2023-03-16T05:21:56.872Z,100739.40
2023-03-16T05:25:38.284Z,100733.60
2023-03-16T05:29:46.745Z,100730.40
2023-03-16T05:33:14.073Z,100732.80
2023-03-16T05:40:15.596Z,100739.20
2023-03-16T05:43:53.735Z,100742.80
2023-03-16T05:47:53.743Z,100740.60
2023-03-16T05:51:43.427Z,100744.20
2023-03-16T06:05:57.470Z,100748.20
2023-03-16T06:08:41.613Z,100752.80
2023-03-16T06:11:24.483Z,100752.20
2023-03-16T06:13:52.570Z,100759.20
2023-03-16T06:16:20.422Z,100754.60
2023-03-16T06:21:31.814Z,100758.60
2023-03-16T06:24:14.475Z,100765.80
2023-03-16T06:26:41.467Z,100766.00
2023-03-16T06:34:42.323Z,100767.60
2023-03-16T06:37:10.955Z,100775.80
2023-03-16T06:39:38.663Z,100766.00
2023-03-16T06:42:06.818Z,100766.40
2023-03-16T06:44:36.590Z,100771.00
2023-03-16T06:47:04.495Z,100769.20
2023-03-16T06:49:31.933Z,100771.80
2023-03-16T06:52:14.793Z,100772.00
2023-03-16T06:54:42.009Z,100775.00
2023-03-16T06:57:09.218Z,100775.40
2023-03-16T06:59:36.744Z,100772.20
2023-03-16T07:02:19.611Z,100776.60
2023-03-16T07:04:47.466Z,100771.80
2023-03-16T07:07:14.593Z,100776.20
2023-03-16T07:12:25.593Z,100778.00
2023-03-16T07:14:54.240Z,100782.00
2023-03-16T07:20:05.666Z,100792.40
2023-03-16T07:22:33.250Z,100795.80
2023-03-16T07:27:47.089Z,100795.40
2023-03-16T07:30:26.609Z,100798.20
2023-03-16T07:32:59.162Z,100792.40
2023-03-16T07:35:31.260Z,100799.60
2023-03-16T07:38:05.261Z,100803.60
2023-03-16T07:40:36.328Z,100802.00
2023-03-16T07:43:08.253Z,100797.80
2023-03-16T07:45:45.910Z,100799.80
2023-03-16T07:48:17.284Z,100801.40
2023-03-16T07:50:52.383Z,100805.40
2023-03-16T07:53:44.439Z,100802.20
2023-03-16T07:56:16.367Z,100808.00
2023-03-16T07:58:46.419Z,100811.60
2023-03-16T08:01:18.758Z,100808.40
2023-03-16T08:03:49.921Z,100811.80
2023-03-16T08:06:18.838Z,100812.00
2023-03-16T08:08:50.633Z,100812.20
2023-03-16T08:11:23.740Z,100818.20
2023-03-16T08:13:57.929Z,100822.80
2023-03-16T08:16:29.795Z,100818.60
2023-03-16T08:18:58.975Z,100820.20
2023-03-16T08:21:30.235Z,100819.00
2023-03-16T08:24:01.630Z,100819.40
2023-03-16T08:26:33.664Z,100821.80
2023-03-16T08:29:05.495Z,100817.40
2023-03-16T08:32:00.107Z,100819.00
2023-03-16T08:34:30.472Z,100821.40
2023-03-16T08:36:59.420Z,100822.20
2023-03-16T08:39:27.195Z,100819.60
2023-03-16T08:44:57.845Z,100822.20
2023-03-16T08:47:33.472Z,100827.00
2023-03-16T08:50:05.436Z,100828.40
2023-03-16T08:52:49.150Z,100829.60
2023-03-16T08:55:23.525Z,100822.80
2023-03-16T08:58:00.940Z,100826.80
2023-03-16T09:03:16.929Z,100820.00
2023-03-16T09:05:44.952Z,100818.20
2023-03-16T09:08:16.474Z,100818.60
2023-03-16T09:10:44.530Z,100815.60
2023-03-16T09:13:12.409Z,100815.20
2023-03-16T09:15:39.857Z,100814.40
2023-03-16T09:18:07.329Z,100811.80
2023-03-16T09:23:24.089Z,100808.80
2023-03-16T09:25:53.358Z,100815.40
2023-03-16T09:28:22.246Z,100813.00
2023-03-16T09:31:05.586Z,100814.60
2023-03-16T09:33:34.373Z,100812.60
2023-03-16T09:36:03.639Z,100809.80
2023-03-16T09:38:31.725Z,100809.40
2023-03-16T09:41:13.813Z,100814.00
2023-03-16T09:44:28.900Z,100813.20
2023-03-16T09:47:03.262Z,100816.40
2023-03-16T09:49:48.194Z,100817.60
2023-03-16T09:52:44.412Z,100813.80
2023-03-16T09:55:32.824Z,100817.40
2023-03-16T09:58:05.059Z,100810.80
2023-03-16T10:00:45.540Z,100811.60
2023-03-16T10:03:35.783Z,100817.40
2023-03-16T10:06:09.769Z,100813.00
2023-03-16T10:08:44.042Z,100818.00
2023-03-16T10:11:20.691Z,100821.80
2023-03-16T10:13:54.816Z,100807.80
2023-03-16T10:16:42.076Z,100807.00
2023-03-16T10:19:25.772Z,100812.80
2023-03-16T10:21:57.861Z,100813.80
2023-03-16T10:24:47.207Z,100817.00
2023-03-16T10:27:32.572Z,100822.00
2023-03-16T10:30:29.473Z,100814.80
2023-03-16T10:33:04.715Z,100809.20
2023-03-16T10:36:09.694Z,100809.40
2023-03-16T10:38:46.381Z,100808.60
2023-03-16T10:41:27.346Z,100807.60
2023-03-16T10:44:08.327Z,100810.20
2023-03-16T10:47:01.158Z,100811.00
2023-03-16T10:49:50.618Z,100810.00
2023-03-16T10:52:44.865Z,100806.60
2023-03-16T10:55:30.882Z,100808.20
2023-03-16T10:57:58.786Z,100803.60
2023-03-16T11:00:35.796Z,100807.20
2023-03-16T11:03:24.659Z,100798.00
2023-03-16T11:06:03.948Z,100804.80
2023-03-16T11:08:39.555Z,100798.60
2023-03-16T11:11:25.543Z,100795.20
2023-03-16T11:14:00.538Z,100794.20
2023-03-16T11:16:41.067Z,100790.40
2023-03-16T11:19:21.678Z,100790.40
2023-03-16T11:25:18.450Z,100791.00
2023-03-16T11:28:12.942Z,100800.20
2023-03-16T11:33:40.806Z,100788.20
2023-03-16T11:36:32.524Z,100787.40
2023-03-16T11:39:30.860Z,100792.00
2023-03-16T11:42:12.340Z,100790.60
2023-03-16T11:44:54.940Z,100783.40
2023-03-16T11:51:05.779Z,100784.20
2023-03-16T11:54:00.493Z,100781.00
2023-03-16T11:56:45.260Z,100782.20
2023-03-16T11:59:46.306Z,100771.60
2023-03-16T12:02:51.332Z,100769.60
2023-03-16T12:05:22.672Z,100764.40
2023-03-16T12:08:06.789Z,100771.80
2023-03-16T12:11:09.648Z,100772.40
2023-03-16T12:14:20.194Z,100771.40
2023-03-16T12:17:01.978Z,100771.40
2023-03-16T12:20:05.116Z,100763.20
2023-03-16T12:23:07.397Z,100764.00
2023-03-16T12:25:42.234Z,100763.80
2023-03-16T12:34:53.383Z,100762.20
2023-03-16T12:38:18.557Z,100766.60
2023-03-16T12:41:22.866Z,100760.80
2023-03-16T12:44:03.874Z,100760.60
2023-03-16T12:46:49.747Z,100762.00
2023-03-16T12:49:18.657Z,100752.20
2023-03-16T12:51:47.744Z,100752.20
2023-03-16T12:54:24.862Z,100750.80
2023-03-16T12:57:09.088Z,100748.80
2023-03-16T12:59:51.688Z,100751.40
2023-03-16T13:02:29.307Z,100751.40
2023-03-16T13:05:27.403Z,100748.60
2023-03-16T13:08:11.446Z,100748.00
2023-03-16T13:10:39.390Z,100759.40
2023-03-16T13:13:24.954Z,100758.20
2023-03-16T13:16:06.314Z,100758.40
2023-03-16T13:18:46.016Z,100761.40
2023-03-16T13:21:40.714Z,100766.20
2023-03-16T13:24:34.749Z,100763.80
2023-03-16T13:27:16.375Z,100758.00
2023-03-16T13:30:01.556Z,100760.00
2023-03-16T13:32:33.648Z,100760.40
2023-03-16T13:35:05.445Z,100761.80
2023-03-16T13:37:32.592Z,100756.80
2023-03-16T13:40:04.161Z,100770.20
2023-03-16T13:42:33.367Z,100766.80
2023-03-16T13:45:14.828Z,100763.60
2023-03-16T13:47:57.765Z,100760.20
2023-03-16T13:50:41.849Z,100760.80
2023-03-16T13:53:32.808Z,100757.80
2023-03-16T13:56:02.152Z,100765.80
2023-03-16T13:58:35.737Z,100759.20
2023-03-16T14:01:16.321Z,100764.60
2023-03-16T14:03:44.974Z,100754.40
2023-03-16T14:06:26.595Z,100755.80
2023-03-16T14:09:01.102Z,100753.80
2023-03-16T14:11:29.678Z,100757.60
2023-03-16T14:14:00.172Z,100752.00
2023-03-16T14:16:31.669Z,100754.60
2023-03-16T14:19:31.712Z,100752.20
2023-03-16T14:22:06.331Z,100750.60
2023-03-16T14:24:39.975Z,100751.40
2023-03-16T14:27:39.128Z,100747.80
2023-03-16T14:30:27.307Z,100735.80
2023-03-16T14:33:00.109Z,100742.20
2023-03-16T14:35:33.283Z,100736.80
2023-03-16T14:38:22.873Z,100729.20
2023-03-16T14:41:03.318Z,100724.00
2023-03-16T14:43:37.781Z,100722.40
2023-03-16T14:46:07.903Z,100725.60
2023-03-16T14:48:35.795Z,100722.40
2023-03-16T14:51:03.781Z,100721.20
2023-03-16T14:53:45.665Z,100718.80
2023-03-16T14:56:13.031Z,100717.00
2023-03-16T14:58:41.309Z,100719.40
2023-03-16T15:01:17.537Z,100719.20
2023-03-16T15:03:46.128Z,100715.40
2023-03-16T15:09:45.517Z,100714.20
2023-03-16T15:12:19.104Z,100716.00
2023-03-16T15:15:14.788Z,100718.00
2023-03-16T15:17:52.406Z,100720.20
2023-03-16T15:20:34.748Z,100724.00
2023-03-16T15:23:04.396Z,100722.20
2023-03-16T15:25:39.486Z,100722.00
2023-03-16T15:28:18.574Z,100726.20
2023-03-16T15:30:57.228Z,100721.60
2023-03-16T15:33:26.735Z,100723.60
2023-03-16T15:35:58.068Z,100725.40
2023-03-16T15:38:27.052Z,100728.40
2023-03-16T15:40:54.900Z,100722.60
2023-03-16T15:43:26.588Z,100724.00
2023-03-16T15:45:56.921Z,100725.00
2023-03-16T15:48:24.882Z,100723.80
2023-03-16T15:54:11.759Z,100726.60
2023-03-16T15:56:53.814Z,100726.60
2023-03-16T15:59:24.245Z,100725.20
2023-03-16T16:01:52.175Z,100723.40
2023-03-16T16:07:10.541Z,100733.00
2023-03-16T16:09:37.845Z,100735.00
2023-03-16T16:12:05.694Z,100737.20
2023-03-16T16:14:34.039Z,100739.60
2023-03-16T16:17:00.981Z,100740.40
2023-03-16T16:19:33.696Z,100735.60
2023-03-16T16:22:15.891Z,100734.60
2023-03-16T16:27:39.636Z,100738.20
2023-03-16T16:30:33.843Z,100738.20
2023-03-16T16:33:01.554Z,100739.60
2023-03-16T16:35:43.114Z,100745.80
2023-03-16T16:38:24.845Z,100742.00
2023-03-16T16:40:54.598Z,100742.60
2023-03-16T16:43:50.914Z,100749.60
2023-03-16T16:46:25.435Z,100744.20
2023-03-16T16:49:14.959Z,100749.60
2023-03-16T16:51:42.644Z,100746.80
2023-03-16T16:54:25.085Z,100749.40
2023-03-16T16:56:57.305Z,100745.00
2023-03-16T16:59:37.230Z,100750.20
2023-03-16T17:02:26.024Z,100753.40
2023-03-16T17:04:53.338Z,100751.60
2023-03-16T17:07:20.400Z,100753.20
2023-03-16T17:09:47.432Z,100759.40
2023-03-16T17:12:21.901Z,100768.80
2023-03-16T17:14:50.229Z,100768.40
2023-03-16T19:58:41.256Z,100848.40
2023-03-16T20:01:32.714Z,100844.20
2023-03-16T20:04:00.999Z,100855.60
2023-03-16T20:06:28.046Z,100853.00
2023-03-16T20:08:55.407Z,100856.80
2023-03-16T20:11:28.769Z,100854.60
2023-03-16T20:13:57.268Z,100851.80
2023-03-16T20:16:31.647Z,100855.20
2023-03-16T20:19:04.799Z,100855.40
2023-03-16T20:21:32.108Z,100850.80
2023-03-16T20:23:59.051Z,100835.20
2023-03-16T20:26:31.558Z,100842.40
2023-03-16T20:29:02.232Z,100838.60
2023-03-16T20:31:44.213Z,100839.20
2023-03-16T20:34:25.703Z,100841.60
2023-03-16T20:36:53.278Z,100834.60
2023-03-16T20:39:20.526Z,100838.20
2023-03-16T20:42:02.131Z,100831.60
2023-03-16T20:44:29.776Z,100832.80
2023-03-16T20:46:56.820Z,100827.40
2023-03-16T20:49:32.136Z,100823.80
2023-03-16T20:51:59.214Z,100824.00
2023-03-16T20:54:26.778Z,100825.00
2023-03-16T20:56:54.499Z,100832.20
2023-03-16T20:59:35.977Z,100828.00
2023-03-16T21:02:34.562Z,100833.00
2023-03-16T21:05:05.983Z,100830.20
2023-03-16T21:07:33.448Z,100828.80
2023-03-16T21:10:18.756Z,100822.00
2023-03-16T21:12:51.412Z,100823.20
2023-03-16T21:15:29.743Z,100821.00
2023-03-16T21:18:07.365Z,100813.60
2023-03-16T21:20:50.214Z,100809.00
2023-03-16T21:23:21.164Z,100802.60
2023-03-16T21:25:58.970Z,100796.40
2023-03-16T21:28:40.639Z,100796.20
2023-03-16T21:31:07.851Z,100791.00
2023-03-16T21:33:41.371Z,100783.20
2023-03-16T21:36:27.375Z,100783.40
2023-03-16T21:38:56.039Z,100789.40
2023-03-16T21:41:23.241Z,100783.00
2023-03-16T21:43:50.565Z,100787.40
2023-03-16T21:46:21.702Z,100790.60
2023-03-16T21:48:54.069Z,100792.00
2023-03-16T21:51:30.691Z,100793.40
2023-03-16T21:53:57.857Z,100793.20
2023-03-16T21:56:25.673Z,100789.20
2023-03-16T21:58:53.988Z,100787.00
2023-03-16T22:01:31.080Z,100789.40
2023-03-16T22:04:05.379Z,100792.00
2023-03-16T22:06:32.877Z,100791.60
2023-03-16T22:09:00.643Z,100797.80
2023-03-16T22:11:30.218Z,100798.60
2023-03-16T22:14:11.723Z,100804.00
2023-03-16T22:16:40.040Z,100802.20
2023-03-16T22:19:21.913Z,100802.60
2023-03-16T22:21:49.867Z,100791.00
2023-03-16T22:24:29.788Z,100788.00
2023-03-16T22:26:57.482Z,100790.40
2023-03-16T22:29:32.868Z,100798.60
2023-03-16T22:32:10.615Z,100795.20
2023-03-16T22:34:47.820Z,100792.00
2023-03-16T22:37:22.543Z,100789.80
2023-03-16T22:39:50.663Z,100789.20
2023-03-16T22:42:35.249Z,100789.80
2023-03-16T22:45:05.085Z,100790.40
2023-03-16T22:47:32.329Z,100789.20
2023-03-16T22:50:00.156Z,100787.20
2023-03-16T22:52:35.392Z,100790.40
2023-03-16T22:55:05.066Z,100790.80
2023-03-16T22:57:32.598Z,100789.20
2023-03-16T23:12:28.272Z,100802.60
2023-03-16T23:26:42.288Z,100800.00
2023-03-16T23:30:20.724Z,100788.20
