createdAt,value
2018-03-07T00:00:35.196Z,170.6
2018-03-07T00:01:35.957Z,173.1
2018-03-07T00:02:36.689Z,174.6
2018-03-07T00:03:37.389Z,170.9
2018-03-07T00:04:38.177Z,182.4
2018-03-07T00:05:38.902Z,161.4
2018-03-07T00:06:39.612Z,190.3
2018-03-07T00:07:40.339Z,193.2
2018-03-07T00:08:41.064Z,191.6
2018-03-07T00:09:41.793Z,200.1
2018-03-07T00:10:42.539Z,184.8
2018-03-07T00:11:43.266Z,186.3
2018-03-07T00:12:44.027Z,169.0
2018-03-07T00:13:44.804Z,173.4
2018-03-07T00:14:45.554Z,175.4
2018-03-07T00:15:46.351Z,180.8
2018-03-07T00:16:47.103Z,185.3
2018-03-07T00:17:47.829Z,176.2
2018-03-07T00:18:48.704Z,181.3
2018-03-07T00:19:49.408Z,193.2
2018-03-07T00:20:50.225Z,176.5
2018-03-07T00:21:50.953Z,190.1
2018-03-07T00:22:51.662Z,193.2
2018-03-07T00:23:52.430Z,186.6
2018-03-07T00:24:53.164Z,192.2
2018-03-07T00:25:53.925Z,185.1
2018-03-07T00:26:54.647Z,199.2
2018-03-07T00:27:55.473Z,197.2
2018-03-07T00:28:56.255Z,206.5
2018-03-07T00:29:57.020Z,200.0
2018-03-07T00:30:57.758Z,192.2
2018-03-07T00:31:58.550Z,194.7
2018-03-07T00:32:59.302Z,195.6
2018-03-07T00:34:00.074Z,210.7
2018-03-07T00:35:00.946Z,210.5
2018-03-07T00:36:01.706Z,218.1
2018-03-07T00:37:02.427Z,199.3
2018-03-07T00:38:03.192Z,202.2
2018-03-07T00:39:03.923Z,204.2
2018-03-07T00:40:04.729Z,200.4
2018-03-07T00:41:05.543Z,206.0
2018-03-07T00:42:06.289Z,212.2
2018-03-07T00:43:07.040Z,208.6
2018-03-07T00:44:07.822Z,219.7
2018-03-07T00:45:08.591Z,211.1
2018-03-07T00:46:09.414Z,216.1
2018-03-07T00:47:10.162Z,217.8
2018-03-07T00:48:10.902Z,222.0
2018-03-07T00:49:11.622Z,220.3
2018-03-07T00:50:12.382Z,225.8
2018-03-07T00:51:13.109Z,217.6
2018-03-07T00:52:13.823Z,231.0
2018-03-07T00:53:14.596Z,228.8
2018-03-07T00:54:15.316Z,232.8
2018-03-07T00:55:16.052Z,230.4
2018-03-07T00:56:16.781Z,223.3
2018-03-07T00:57:17.556Z,253.6
2018-03-07T00:58:18.270Z,256.0
2018-03-07T00:59:19.055Z,243.9
2018-03-07T01:00:19.777Z,248.7
2018-03-07T01:01:20.512Z,252.0
2018-03-07T01:02:21.244Z,250.3
2018-03-07T01:03:22.032Z,227.5
2018-03-07T01:04:22.754Z,242.6
2018-03-07T01:05:23.471Z,249.3
2018-03-07T01:06:24.208Z,243.8
2018-03-07T01:07:24.964Z,233.7
2018-03-07T01:08:25.683Z,254.3
2018-03-07T01:09:26.479Z,242.2
2018-03-07T01:10:27.258Z,237.3
2018-03-07T01:11:27.996Z,246.4
2018-03-07T01:12:28.745Z,254.7
2018-03-07T01:13:29.523Z,252.8
2018-03-07T01:14:30.297Z,239.0
2018-03-07T01:15:31.002Z,239.0
2018-03-07T01:16:31.743Z,226.7
2018-03-07T01:17:32.451Z,234.1
2018-03-07T01:18:33.244Z,227.3
2018-03-07T01:19:33.962Z,220.7
2018-03-07T01:20:34.686Z,243.0
2018-03-07T01:21:35.406Z,235.0
2018-03-07T01:22:36.138Z,233.5
2018-03-07T01:23:36.863Z,238.6
2018-03-07T01:24:37.542Z,237.0
2018-03-07T01:25:38.253Z,236.3
2018-03-07T01:26:38.982Z,236.0
2018-03-07T01:27:39.756Z,235.0
2018-03-07T01:28:40.472Z,238.0
2018-03-07T01:29:41.203Z,261.2
2018-03-07T01:30:41.916Z,239.4
2018-03-07T01:31:42.636Z,230.2
2018-03-07T01:32:43.370Z,228.3
2018-03-07T01:33:44.094Z,236.5
2018-03-07T01:34:44.888Z,234.4
2018-03-07T01:35:45.656Z,229.7
2018-03-07T01:36:46.376Z,229.7
2018-03-07T01:37:47.144Z,227.0
2018-03-07T01:38:47.914Z,222.2
2018-03-07T01:39:48.626Z,223.4
2018-03-07T01:40:49.374Z,219.8
2018-03-07T01:41:50.122Z,247.6
2018-03-07T01:42:50.902Z,238.7
2018-03-07T01:43:51.616Z,233.0
2018-03-07T01:44:52.333Z,237.9
2018-03-07T01:45:53.054Z,226.3
2018-03-07T01:46:53.776Z,238.3
2018-03-07T01:47:54.556Z,237.0
2018-03-07T01:48:55.269Z,235.5
2018-03-07T01:49:56.005Z,238.8
2018-03-07T01:50:56.703Z,239.2
2018-03-07T01:51:57.455Z,245.7
2018-03-07T01:52:58.227Z,238.1
2018-03-07T01:53:58.943Z,240.0
2018-03-07T01:54:59.664Z,237.1
2018-03-07T01:56:00.387Z,242.8
2018-03-07T01:57:01.209Z,237.9
2018-03-07T01:58:01.965Z,235.3
2018-03-07T01:59:02.687Z,233.5
2018-03-07T02:00:03.414Z,237.1
2018-03-07T02:01:04.154Z,244.7
2018-03-07T02:02:04.878Z,237.6
2018-03-07T02:03:05.689Z,239.6
2018-03-07T02:04:06.459Z,237.6
2018-03-07T02:05:07.267Z,238.8
2018-03-07T02:06:07.989Z,236.6
2018-03-07T02:07:08.737Z,235.1
2018-03-07T02:08:09.636Z,246.0
2018-03-07T02:09:10.261Z,248.6
2018-03-07T02:10:10.958Z,250.5
2018-03-07T02:11:11.694Z,252.4
2018-03-07T02:12:12.406Z,251.1
2018-03-07T02:13:13.134Z,247.7
2018-03-07T02:14:13.925Z,258.9
2018-03-07T02:15:14.640Z,242.2
2018-03-07T02:16:15.417Z,250.6
2018-03-07T02:17:16.148Z,249.9
2018-03-07T02:18:16.872Z,248.1
2018-03-07T02:19:17.589Z,247.2
2018-03-07T02:20:18.392Z,249.3
2018-03-07T02:21:19.163Z,263.9
2018-03-07T02:22:19.889Z,242.6
2018-03-07T02:23:20.616Z,242.6
2018-03-07T02:24:21.362Z,252.7
2018-03-07T02:25:22.086Z,241.8
2018-03-07T02:26:22.866Z,257.2
2018-03-07T02:27:23.598Z,261.5
2018-03-07T02:28:24.385Z,252.7
2018-03-07T02:29:25.104Z,241.0
2018-03-07T02:30:25.818Z,249.1
2018-03-07T02:31:26.560Z,249.3
2018-03-07T02:32:27.288Z,253.4
2018-03-07T02:33:28.066Z,252.2
2018-03-07T02:34:28.816Z,238.6
2018-03-07T02:35:29.582Z,254.5
2018-03-07T02:36:30.385Z,262.1
2018-03-07T02:37:31.175Z,263.6
2018-03-07T02:38:31.957Z,264.5
2018-03-07T02:39:32.763Z,257.8
2018-03-07T02:40:33.525Z,274.7
2018-03-07T02:41:34.253Z,250.2
2018-03-07T02:42:34.985Z,257.1
2018-03-07T02:43:35.726Z,268.1
2018-03-07T02:44:36.515Z,264.0
2018-03-07T02:45:37.244Z,262.3
2018-03-07T02:46:38.020Z,253.6
2018-03-07T02:47:38.746Z,255.3
2018-03-07T02:48:39.479Z,247.4
2018-03-07T02:49:40.189Z,256.5
2018-03-07T02:50:40.915Z,258.0
2018-03-07T02:51:41.639Z,268.3
2018-03-07T02:52:42.373Z,268.6
2018-03-07T02:53:43.087Z,254.9
2018-03-07T02:54:43.819Z,254.0
2018-03-07T02:55:44.588Z,250.3
2018-03-07T02:56:45.430Z,235.4
2018-03-07T02:57:46.210Z,235.1
2018-03-07T02:58:46.934Z,244.9
2018-03-07T02:59:47.648Z,247.7
2018-03-07T03:00:48.457Z,245.1
2018-03-07T03:01:49.186Z,250.3
2018-03-07T03:02:49.925Z,255.5
2018-03-07T03:03:50.657Z,251.0
2018-03-07T03:04:51.425Z,258.8
2018-03-07T03:05:52.147Z,253.6
2018-03-07T03:06:52.866Z,250.2
2018-03-07T03:07:53.590Z,267.6
2018-03-07T03:08:54.334Z,272.1
2018-03-07T03:09:55.092Z,253.2
2018-03-07T03:10:55.874Z,251.0
2018-03-07T03:11:56.592Z,266.4
2018-03-07T03:12:57.373Z,254.8
2018-03-07T03:13:58.107Z,256.2
2018-03-07T03:14:58.920Z,260.0
2018-03-07T03:15:59.682Z,246.3
2018-03-07T03:17:00.459Z,245.5
2018-03-07T03:18:01.187Z,268.1
2018-03-07T03:19:01.895Z,269.6
2018-03-07T03:20:02.623Z,260.2
2018-03-07T03:21:03.392Z,278.0
2018-03-07T03:22:04.120Z,269.1
2018-03-07T03:23:04.853Z,278.6
2018-03-07T03:24:05.577Z,262.2
2018-03-07T03:25:06.302Z,264.2
2018-03-07T03:26:07.033Z,254.9
2018-03-07T03:27:07.810Z,270.9
2018-03-07T03:28:08.605Z,280.6
2018-03-07T03:29:09.315Z,264.7
2018-03-07T03:30:10.037Z,262.1
2018-03-07T03:31:10.764Z,276.5
2018-03-07T03:32:11.482Z,268.0
2018-03-07T03:33:12.200Z,269.7
2018-03-07T03:34:12.936Z,280.0
2018-03-07T03:35:13.686Z,265.9
2018-03-07T03:36:14.521Z,276.3
2018-03-07T03:37:15.240Z,267.1
2018-03-07T03:38:15.962Z,259.1
2018-03-07T03:39:16.740Z,264.8
2018-03-07T03:40:17.463Z,257.3
2018-03-07T03:41:18.233Z,259.4
2018-03-07T03:42:19.044Z,265.5
2018-03-07T03:43:19.831Z,243.9
2018-03-07T03:44:20.626Z,265.7
2018-03-07T03:45:21.349Z,254.6
2018-03-07T03:46:22.163Z,274.9
2018-03-07T03:47:22.892Z,251.8
2018-03-07T03:48:23.665Z,277.5
2018-03-07T03:49:24.402Z,267.2
2018-03-07T03:50:25.119Z,260.9
2018-03-07T03:51:25.955Z,260.5
2018-03-07T03:52:26.688Z,263.6
2018-03-07T03:53:27.511Z,242.5
2018-03-07T03:54:28.333Z,270.3
2018-03-07T03:55:29.104Z,252.5
2018-03-07T03:56:29.975Z,267.2
2018-03-07T03:57:30.656Z,266.3
2018-03-07T03:58:31.391Z,258.0
2018-03-07T03:59:32.156Z,242.4
2018-03-07T04:00:32.870Z,261.1
2018-03-07T04:01:33.610Z,270.6
2018-03-07T04:02:34.334Z,261.1
2018-03-07T04:03:35.060Z,267.7
2018-03-07T04:04:35.776Z,273.2
2018-03-07T04:05:36.503Z,264.2
2018-03-07T04:06:37.233Z,275.8
2018-03-07T04:07:38.024Z,261.8
2018-03-07T04:08:38.823Z,264.3
2018-03-07T04:09:39.549Z,268.0
2018-03-07T04:10:40.320Z,259.5
2018-03-07T04:11:41.050Z,260.9
2018-03-07T04:12:41.851Z,258.4
2018-03-07T04:13:42.571Z,274.7
2018-03-07T04:14:43.295Z,284.2
2018-03-07T04:15:44.031Z,273.7
2018-03-07T04:16:44.742Z,278.4
2018-03-07T04:17:45.464Z,285.3
2018-03-07T04:18:46.186Z,287.7
2018-03-07T04:19:46.917Z,281.6
2018-03-07T04:20:47.704Z,272.6
2018-03-07T04:21:48.421Z,279.8
2018-03-07T04:22:49.140Z,256.6
2018-03-07T04:23:49.867Z,276.1
2018-03-07T04:24:50.656Z,259.4
2018-03-07T04:25:51.429Z,248.2
2018-03-07T04:26:52.169Z,240.3
2018-03-07T04:27:52.890Z,255.4
2018-03-07T04:28:53.615Z,261.2
2018-03-07T04:29:54.339Z,252.7
2018-03-07T04:30:55.056Z,255.0
2018-03-07T04:31:55.866Z,271.8
2018-03-07T04:32:56.650Z,251.2
2018-03-07T04:33:57.374Z,254.0
2018-03-07T04:34:58.162Z,249.3
2018-03-07T04:35:58.924Z,249.1
2018-03-07T04:36:59.710Z,241.9
2018-03-07T04:38:00.442Z,257.1
2018-03-07T04:39:01.156Z,256.3
2018-03-07T04:40:01.881Z,267.5
2018-03-07T04:41:02.604Z,247.1
2018-03-07T04:42:03.396Z,253.2
2018-03-07T04:43:04.124Z,247.8
2018-03-07T04:44:04.842Z,244.1
2018-03-07T04:45:05.564Z,250.7
2018-03-07T04:46:06.402Z,253.1
2018-03-07T04:47:07.114Z,246.4
2018-03-07T04:48:07.844Z,246.0
2018-03-07T04:49:08.572Z,242.9
2018-03-07T04:50:09.316Z,253.0
2018-03-07T04:51:10.096Z,230.1
2018-03-07T04:52:10.851Z,243.2
2018-03-07T04:53:11.584Z,241.9
2018-03-07T04:54:12.290Z,245.1
2018-03-07T04:55:13.002Z,258.2
2018-03-07T04:56:13.724Z,256.8
2018-03-07T04:57:14.455Z,254.0
2018-03-07T04:58:15.165Z,249.7
2018-03-07T04:59:15.940Z,245.7
2018-03-07T05:00:16.672Z,241.0
2018-03-07T05:01:17.452Z,244.7
2018-03-07T05:02:18.171Z,230.5
2018-03-07T05:03:18.915Z,247.3
2018-03-07T05:04:19.609Z,237.4
2018-03-07T05:05:20.325Z,249.6
2018-03-07T05:06:21.087Z,237.5
2018-03-07T05:07:21.805Z,235.6
2018-03-07T05:08:22.537Z,236.4
2018-03-07T05:09:23.242Z,230.8
2018-03-07T05:10:24.024Z,227.1
2018-03-07T05:11:24.815Z,232.4
2018-03-07T05:12:25.536Z,234.0
2018-03-07T05:13:26.262Z,229.3
2018-03-07T05:14:26.995Z,238.2
2018-03-07T05:15:27.789Z,238.3
2018-03-07T05:16:28.628Z,222.0
2018-03-07T05:17:29.413Z,220.4
2018-03-07T05:18:30.178Z,207.8
2018-03-07T05:19:30.907Z,220.2
2018-03-07T05:20:31.618Z,209.9
2018-03-07T05:21:32.386Z,219.5
2018-03-07T05:22:33.176Z,218.1
2018-03-07T05:23:33.951Z,224.7
2018-03-07T05:24:34.668Z,229.5
2018-03-07T05:25:35.385Z,226.3
2018-03-07T05:26:36.268Z,232.2
2018-03-07T05:27:37.042Z,225.0
2018-03-07T05:28:37.777Z,225.2
2018-03-07T05:29:38.514Z,202.1
2018-03-07T05:30:39.259Z,217.5
2018-03-07T05:31:39.987Z,207.1
2018-03-07T05:32:40.737Z,207.8
2018-03-07T05:33:41.495Z,218.1
2018-03-07T05:34:42.246Z,203.6
2018-03-07T05:35:43.035Z,212.9
2018-03-07T05:36:43.753Z,196.4
2018-03-07T05:37:44.477Z,191.4
2018-03-07T05:38:45.207Z,192.4
2018-03-07T05:39:45.985Z,188.0
2018-03-07T05:40:46.714Z,191.8
2018-03-07T05:41:47.444Z,194.8
2018-03-07T05:42:48.179Z,192.4
2018-03-07T05:43:48.887Z,171.8
2018-03-07T05:44:49.617Z,177.1
2018-03-07T05:45:50.337Z,173.0
2018-03-07T05:46:51.066Z,186.3
2018-03-07T05:47:51.841Z,183.1
2018-03-07T05:48:52.608Z,191.8
2018-03-07T05:49:53.339Z,185.1
2018-03-07T05:50:54.104Z,175.1
2018-03-07T05:51:54.826Z,175.9
2018-03-07T05:52:55.548Z,174.3
2018-03-07T05:53:56.292Z,179.8
2018-03-07T05:54:57.096Z,179.8
2018-03-07T05:55:57.815Z,174.8
2018-03-07T05:56:58.531Z,184.8
2018-03-07T05:57:59.323Z,180.2
2018-03-07T05:59:00.083Z,175.9
2018-03-07T06:00:00.811Z,174.5
2018-03-07T06:01:01.528Z,169.5
2018-03-07T06:02:02.233Z,183.5
2018-03-07T06:03:02.992Z,187.3
2018-03-07T06:04:03.836Z,176.2
2018-03-07T06:05:04.562Z,183.0
2018-03-07T06:06:05.296Z,177.2
2018-03-07T06:07:06.028Z,179.3
2018-03-07T06:08:06.804Z,170.9
2018-03-07T06:09:07.527Z,178.9
2018-03-07T06:10:08.247Z,181.4
2018-03-07T06:11:08.963Z,181.3
2018-03-07T06:12:09.685Z,180.2
2018-03-07T06:13:10.425Z,176.3
2018-03-07T06:14:11.201Z,173.9
2018-03-07T06:15:11.939Z,169.8
2018-03-07T06:16:12.740Z,167.8
2018-03-07T06:17:13.487Z,163.8
2018-03-07T06:18:14.214Z,172.6
2018-03-07T06:19:14.927Z,161.0
2018-03-07T06:20:15.654Z,171.8
2018-03-07T06:21:16.382Z,168.4
2018-03-07T06:22:17.114Z,170.5
2018-03-07T06:23:17.915Z,164.8
2018-03-07T06:24:18.677Z,160.7
2018-03-07T06:25:19.478Z,161.2
2018-03-07T06:26:20.204Z,175.2
2018-03-07T06:27:20.947Z,163.7
2018-03-07T06:28:21.688Z,171.8
2018-03-07T06:29:22.415Z,179.7
2018-03-07T06:30:23.144Z,168.3
2018-03-07T06:31:23.925Z,181.1
2018-03-07T06:32:24.629Z,174.1
2018-03-07T06:33:25.386Z,177.3
2018-03-07T06:34:26.101Z,172.1
2018-03-07T06:35:26.824Z,177.6
2018-03-07T06:36:27.604Z,166.0
2018-03-07T06:37:28.337Z,171.6
2018-03-07T06:38:29.064Z,174.3
2018-03-07T06:39:29.794Z,161.2
2018-03-07T06:40:30.597Z,167.3
2018-03-07T06:41:31.325Z,158.7
2018-03-07T06:42:32.101Z,160.0
2018-03-07T06:43:32.845Z,165.4
2018-03-07T06:44:33.562Z,159.9
2018-03-07T06:45:34.283Z,151.4
2018-03-07T06:46:35.014Z,156.6
2018-03-07T06:47:35.793Z,157.7
2018-03-07T06:48:36.584Z,159.3
2018-03-07T06:49:37.384Z,150.2
2018-03-07T06:50:38.110Z,156.4
2018-03-07T06:51:38.840Z,162.2
2018-03-07T06:52:39.562Z,174.0
2018-03-07T06:53:40.330Z,158.7
2018-03-07T06:54:41.043Z,171.7
2018-03-07T06:55:41.760Z,163.1
2018-03-07T06:56:42.533Z,168.1
2018-03-07T06:57:43.363Z,169.8
2018-03-07T06:58:44.203Z,165.6
2018-03-07T06:59:44.974Z,169.2
2018-03-07T07:00:45.712Z,164.4
2018-03-07T07:01:46.423Z,158.3
2018-03-07T07:02:47.334Z,167.4
2018-03-07T07:03:48.184Z,155.7
2018-03-07T07:04:48.902Z,156.8
2018-03-07T07:05:49.682Z,162.1
2018-03-07T07:06:50.444Z,170.9
2018-03-07T07:07:51.167Z,167.1
2018-03-07T07:08:52.787Z,161.3
2018-03-07T07:09:53.465Z,170.8
2018-03-07T07:10:54.191Z,165.8
2018-03-07T07:11:54.935Z,171.1
2018-03-07T07:12:55.748Z,171.5
2018-03-07T07:13:56.534Z,176.6
2018-03-07T07:14:57.408Z,173.4
2018-03-07T07:15:58.260Z,175.8
2018-03-07T07:16:59.086Z,173.5
2018-03-07T07:17:59.754Z,159.5
2018-03-07T07:19:00.493Z,151.0
2018-03-07T07:20:01.211Z,164.8
2018-03-07T07:21:01.954Z,169.9
2018-03-07T07:22:02.681Z,168.8
2018-03-07T07:23:03.486Z,170.6
2018-03-07T07:24:04.251Z,161.8
2018-03-07T07:25:05.000Z,176.9
2018-03-07T07:26:05.733Z,170.0
2018-03-07T07:27:06.475Z,176.3
2018-03-07T07:28:07.211Z,160.6
2018-03-07T07:29:07.997Z,168.5
2018-03-07T07:30:08.709Z,173.8
2018-03-07T07:31:09.449Z,170.7
2018-03-07T07:32:10.178Z,171.8
2018-03-07T07:33:10.945Z,168.4
2018-03-07T07:34:11.747Z,167.6
2018-03-07T07:35:12.488Z,159.6
2018-03-07T07:36:13.298Z,144.7
2018-03-07T07:37:14.020Z,147.8
2018-03-07T07:38:14.751Z,147.8
2018-03-07T07:39:15.535Z,144.4
2018-03-07T07:40:16.260Z,142.4
2018-03-07T07:41:16.982Z,146.5
2018-03-07T07:42:17.724Z,146.1
2018-03-07T07:43:18.471Z,154.9
2018-03-07T07:44:19.230Z,141.9
2018-03-07T07:45:20.026Z,150.8
2018-03-07T07:46:20.824Z,146.1
2018-03-07T07:47:21.599Z,155.3
2018-03-07T07:48:22.279Z,150.3
2018-03-07T07:49:23.131Z,147.5
2018-03-07T07:50:23.852Z,146.9
2018-03-07T07:51:24.601Z,142.4
2018-03-07T07:52:25.404Z,154.1
2018-03-07T07:53:26.132Z,142.9
2018-03-07T07:54:26.900Z,145.3
2018-03-07T07:55:27.669Z,141.3
2018-03-07T07:56:28.392Z,143.1
2018-03-07T07:57:29.196Z,139.0
2018-03-07T07:58:30.009Z,146.8
2018-03-07T07:59:30.706Z,140.5
2018-03-07T08:00:31.481Z,138.0
2018-03-07T08:01:32.280Z,141.9
2018-03-07T08:02:33.070Z,131.2
2018-03-07T08:03:33.829Z,139.7
2018-03-07T08:04:34.555Z,136.6
2018-03-07T08:05:35.298Z,139.0
2018-03-07T08:06:36.032Z,142.9
2018-03-07T08:07:36.803Z,140.2
2018-03-07T08:08:37.530Z,141.3
2018-03-07T08:09:38.299Z,136.7
2018-03-07T08:10:39.021Z,136.3
2018-03-07T08:11:39.760Z,129.4
2018-03-07T08:12:40.480Z,132.8
2018-03-07T08:13:41.205Z,131.3
2018-03-07T08:14:41.932Z,127.0
2018-03-07T08:15:42.679Z,134.8
2018-03-07T08:16:43.406Z,131.5
2018-03-07T08:17:44.284Z,133.7
2018-03-07T08:18:45.031Z,127.7
2018-03-07T08:19:45.773Z,126.6
2018-03-07T08:20:46.608Z,134.0
2018-03-07T08:21:47.387Z,140.7
2018-03-07T08:22:48.084Z,136.7
2018-03-07T08:23:48.829Z,130.9
2018-03-07T08:24:49.612Z,140.4
2018-03-07T08:25:50.344Z,132.8
2018-03-07T08:26:51.133Z,135.9
2018-03-07T08:27:51.859Z,134.5
2018-03-07T08:28:52.590Z,142.4
2018-03-07T08:29:53.336Z,132.0
2018-03-07T08:30:54.134Z,130.1
2018-03-07T08:31:54.872Z,137.3
2018-03-07T08:32:55.613Z,134.5
2018-03-07T08:33:56.366Z,133.1
2018-03-07T08:34:57.130Z,129.6
2018-03-07T08:35:57.852Z,137.1
2018-03-07T08:36:58.598Z,141.5
2018-03-07T08:37:59.365Z,154.3
2018-03-07T08:39:00.102Z,156.4
2018-03-07T08:40:00.855Z,160.0
2018-03-07T08:41:01.583Z,163.1
2018-03-07T08:42:02.448Z,159.7
2018-03-07T08:43:03.613Z,158.2
2018-03-07T08:44:04.340Z,154.5
2018-03-07T08:45:05.061Z,165.8
2018-03-07T08:46:06.063Z,163.2
2018-03-07T08:47:06.739Z,165.5
2018-03-07T08:48:07.552Z,162.3
2018-03-07T08:49:08.280Z,165.7
2018-03-07T08:50:09.017Z,166.6
2018-03-07T08:51:09.751Z,160.2
2018-03-07T08:52:10.470Z,164.3
2018-03-07T08:53:11.259Z,170.1
2018-03-07T08:54:11.992Z,163.3
2018-03-07T08:55:12.742Z,161.0
2018-03-07T08:56:13.469Z,156.9
2018-03-07T08:57:14.194Z,175.6
2018-03-07T08:58:15.071Z,174.9
2018-03-07T08:59:15.834Z,164.6
2018-03-07T09:00:16.549Z,164.5
2018-03-07T09:01:17.237Z,169.9
2018-03-07T09:02:18.327Z,155.4
2018-03-07T09:03:19.008Z,153.4
2018-03-07T09:04:20.465Z,174.6
2018-03-07T09:05:21.143Z,158.7
2018-03-07T09:06:21.873Z,161.1
2018-03-07T09:07:22.643Z,155.8
2018-03-07T09:08:23.961Z,160.6
2018-03-07T09:09:24.712Z,152.7
2018-03-07T09:10:25.500Z,163.1
2018-03-07T09:11:26.172Z,154.5
2018-03-07T09:12:26.911Z,158.5
2018-03-07T09:13:27.752Z,164.5
2018-03-07T09:14:28.494Z,164.0
2018-03-07T09:15:29.207Z,165.8
2018-03-07T09:16:29.943Z,152.5
2018-03-07T09:17:30.760Z,163.8
2018-03-07T09:18:31.592Z,157.1
2018-03-07T09:19:32.381Z,156.5
2018-03-07T09:20:33.172Z,155.7
2018-03-07T09:21:34.184Z,167.5
2018-03-07T09:22:34.853Z,166.4
2018-03-07T09:23:35.582Z,165.8
2018-03-07T09:24:36.297Z,170.0
2018-03-07T09:25:37.050Z,159.1
2018-03-07T09:26:37.848Z,167.8
2018-03-07T09:27:38.631Z,165.4
2018-03-07T09:28:39.438Z,167.3
2018-03-07T09:29:40.297Z,162.4
2018-03-07T09:30:41.037Z,165.4
2018-03-07T09:31:41.852Z,174.1
2018-03-07T09:32:42.548Z,170.2
2018-03-07T09:33:43.345Z,170.5
2018-03-07T09:34:44.069Z,170.1
2018-03-07T09:35:44.811Z,175.0
2018-03-07T09:36:45.625Z,172.6
2018-03-07T09:37:46.378Z,163.2
2018-03-07T09:38:47.128Z,162.3
2018-03-07T09:39:47.871Z,168.0
2018-03-07T09:40:48.593Z,157.8
2018-03-07T09:41:49.391Z,171.1
2018-03-07T09:42:50.119Z,170.8
2018-03-07T09:43:50.865Z,172.9
2018-03-07T09:44:51.599Z,163.3
2018-03-07T09:45:52.508Z,171.0
2018-03-07T09:46:53.227Z,168.6
2018-03-07T09:47:53.966Z,162.1
2018-03-07T09:48:54.720Z,173.2
2018-03-07T09:49:55.459Z,170.7
2018-03-07T09:50:56.189Z,162.6
2018-03-07T09:51:57.028Z,171.7
2018-03-07T09:52:57.731Z,166.2
2018-03-07T09:53:58.450Z,164.0
2018-03-07T09:54:59.189Z,162.8
2018-03-07T09:56:00.312Z,165.9
2018-03-07T09:57:01.623Z,170.7
2018-03-07T09:58:02.308Z,153.9
2018-03-07T09:59:03.123Z,172.6
2018-03-07T10:00:03.832Z,169.9
2018-03-07T10:01:04.580Z,155.7
2018-03-07T10:02:05.402Z,159.6
2018-03-07T10:03:06.171Z,170.8
2018-03-07T10:04:06.886Z,168.9
2018-03-07T10:05:07.701Z,166.3
2018-03-07T10:06:08.504Z,165.7
2018-03-07T10:07:09.267Z,172.5
2018-03-07T10:08:10.044Z,165.9
2018-03-07T10:09:10.850Z,168.3
2018-03-07T10:10:11.590Z,166.2
2018-03-07T10:11:12.405Z,168.0
2018-03-07T10:12:13.210Z,157.7
2018-03-07T10:13:14.002Z,167.9
2018-03-07T10:14:14.764Z,168.0
2018-03-07T10:15:15.578Z,167.7
2018-03-07T10:16:16.350Z,156.0
2018-03-07T10:17:17.112Z,167.8
2018-03-07T10:18:18.341Z,160.9
2018-03-07T10:19:19.741Z,165.6
2018-03-07T10:20:20.519Z,158.3
2018-03-07T10:21:21.239Z,164.1
2018-03-07T10:22:21.972Z,164.1
2018-03-07T10:23:22.787Z,158.9
2018-03-07T10:24:23.959Z,159.7
2018-03-07T10:25:25.801Z,169.9
2018-03-07T10:26:27.365Z,163.2
2018-03-07T10:27:28.038Z,161.9
2018-03-07T10:28:28.759Z,154.0
2018-03-07T10:29:29.493Z,156.5
2018-03-07T10:30:30.214Z,162.4
2018-03-07T10:31:31.497Z,151.0
2018-03-07T10:32:32.370Z,158.7
2018-03-07T10:33:33.109Z,161.6
2018-03-07T10:34:33.828Z,155.4
2018-03-07T10:35:34.563Z,166.2
2018-03-07T10:36:35.390Z,159.7
2018-03-07T10:37:36.388Z,153.7
2018-03-07T10:38:37.171Z,159.3
2018-03-07T10:39:37.945Z,164.9
2018-03-07T10:40:38.872Z,158.0
2018-03-07T10:41:39.553Z,157.8
2018-03-07T10:42:40.300Z,164.0
2018-03-07T10:43:41.036Z,167.1
2018-03-07T10:44:41.794Z,160.2
2018-03-07T10:45:42.520Z,168.0
2018-03-07T10:46:43.310Z,165.5
2018-03-07T10:47:44.045Z,159.7
2018-03-07T10:48:44.785Z,156.1
2018-03-07T10:49:45.578Z,152.0
2018-03-07T10:50:46.308Z,166.4
2018-03-07T10:51:47.056Z,157.1
2018-03-07T10:52:47.860Z,156.3
2018-03-07T10:53:48.619Z,152.0
2018-03-07T10:54:49.341Z,159.3
2018-03-07T10:55:50.074Z,151.0
2018-03-07T10:56:50.808Z,157.2
2018-03-07T10:57:51.530Z,147.4
2018-03-07T10:58:52.386Z,153.2
2018-03-07T10:59:53.203Z,153.5
2018-03-07T11:00:54.024Z,143.0
2018-03-07T11:01:54.808Z,154.7
2018-03-07T11:02:55.531Z,156.4
2018-03-07T11:03:56.263Z,147.8
2018-03-07T11:04:56.993Z,153.8
2018-03-07T11:05:57.832Z,155.6
2018-03-07T11:06:58.626Z,161.4
2018-03-07T11:07:59.465Z,155.9
2018-03-07T11:09:00.285Z,159.3
2018-03-07T11:10:01.076Z,156.9
2018-03-07T11:11:01.846Z,154.3
2018-03-07T11:12:02.662Z,157.9
2018-03-07T11:13:03.472Z,169.9
2018-03-07T11:14:04.213Z,161.6
2018-03-07T11:15:05.009Z,159.8
2018-03-07T11:16:05.710Z,158.1
2018-03-07T11:17:06.439Z,162.2
2018-03-07T11:18:07.180Z,158.7
2018-03-07T11:19:07.982Z,156.0
2018-03-07T11:20:08.714Z,153.7
2018-03-07T11:21:09.442Z,162.0
2018-03-07T11:22:10.181Z,156.2
2018-03-07T11:23:10.974Z,159.4
2018-03-07T11:24:11.704Z,158.0
2018-03-07T11:25:12.446Z,155.1
2018-03-07T11:26:13.251Z,149.9
2018-03-07T11:27:13.993Z,154.2
2018-03-07T11:28:14.750Z,156.2
2018-03-07T11:29:15.519Z,157.9
2018-03-07T11:30:16.266Z,157.8
2018-03-07T11:31:17.041Z,150.5
2018-03-07T11:32:17.821Z,154.1
2018-03-07T11:33:18.560Z,164.4
2018-03-07T11:34:19.294Z,151.4
2018-03-07T11:35:20.034Z,160.3
2018-03-07T11:36:20.930Z,149.1
2018-03-07T11:37:21.671Z,139.3
2018-03-07T11:38:22.466Z,149.8
2018-03-07T11:39:23.196Z,136.0
2018-03-07T11:40:23.932Z,136.5
2018-03-07T11:41:24.674Z,136.8
2018-03-07T11:42:25.415Z,133.2
2018-03-07T11:43:26.202Z,149.4
2018-03-07T11:44:26.929Z,132.6
2018-03-07T11:45:27.662Z,144.9
2018-03-07T11:46:28.434Z,146.2
2018-03-07T11:47:29.200Z,136.7
2018-03-07T11:48:29.922Z,138.6
2018-03-07T11:49:30.713Z,141.3
2018-03-07T11:50:31.448Z,137.1
2018-03-07T11:51:32.268Z,126.5
2018-03-07T11:52:32.995Z,129.5
2018-03-07T11:53:33.726Z,135.8
2018-03-07T11:54:34.545Z,124.8
2018-03-07T11:55:35.304Z,131.7
2018-03-07T11:56:36.091Z,120.0
2018-03-07T11:57:36.902Z,121.0
2018-03-07T11:58:37.636Z,122.3
2018-03-07T11:59:38.381Z,111.8
2018-03-07T12:00:39.118Z,114.3
2018-03-07T12:01:39.957Z,112.9
2018-03-07T12:02:40.775Z,103.7
2018-03-07T12:03:41.502Z,107.3
2018-03-07T12:04:42.244Z,111.5
2018-03-07T12:05:43.063Z,119.4
2018-03-07T12:06:43.806Z,121.2
2018-03-07T12:07:44.592Z,125.6
2018-03-07T12:08:45.330Z,130.6
2018-03-07T12:09:46.082Z,120.1
2018-03-07T12:10:46.880Z,127.4
2018-03-07T12:11:47.682Z,111.0
2018-03-07T12:12:48.482Z,118.1
2018-03-07T12:13:49.282Z,113.0
2018-03-07T12:14:50.019Z,116.3
2018-03-07T12:15:50.753Z,118.0
2018-03-07T12:16:51.622Z,117.6
2018-03-07T12:17:52.363Z,121.7
2018-03-07T12:18:53.138Z,115.8
2018-03-07T12:19:53.846Z,122.2
2018-03-07T12:20:54.667Z,125.5
2018-03-07T12:21:55.497Z,117.4
2018-03-07T12:22:56.236Z,118.2
2018-03-07T12:23:56.971Z,113.7
2018-03-07T12:24:57.716Z,125.1
2018-03-07T12:25:58.442Z,118.1
2018-03-07T12:26:59.187Z,120.6
2018-03-07T12:27:59.923Z,118.6
2018-03-07T12:29:00.665Z,113.7
2018-03-07T12:30:01.459Z,109.3
2018-03-07T12:31:02.216Z,108.7
2018-03-07T12:32:03.040Z,121.3
2018-03-07T12:33:03.851Z,116.9
2018-03-07T12:44:53.254Z,124.9
2018-03-07T12:58:34.532Z,110.8
2018-03-07T13:28:55.600Z,122.4
2018-03-07T14:28:28.293Z,94.9
2018-03-07T14:29:29.026Z,105.1
2018-03-07T14:30:29.769Z,109.1
2018-03-07T14:31:30.514Z,103.1
2018-03-07T14:32:31.256Z,89.9
2018-03-07T14:36:03.547Z,94.9
2018-03-07T14:37:04.351Z,99.4
2018-03-07T14:38:05.119Z,99.9
2018-03-07T14:39:05.842Z,94.6
2018-03-07T14:40:06.584Z,90.3
2018-03-07T14:41:07.456Z,92.4
2018-03-07T15:34:05.992Z,95.1
2018-03-07T16:35:57.947Z,124.4
2018-03-07T16:36:58.722Z,118.3
2018-03-07T17:05:56.681Z,179.8
2018-03-07T17:34:49.378Z,272.4
2018-03-07T18:01:39.996Z,340.5
2018-03-07T18:16:57.323Z,343.6
2018-03-07T18:40:24.835Z,369.4
2018-03-07T19:24:51.082Z,39.6
2018-03-07T20:12:43.542Z,46.7
2018-03-07T20:15:01.102Z,51.7
2018-03-07T20:25:50.691Z,56.3
2018-03-07T20:41:47.935Z,71.6
2018-03-07T20:53:02.590Z,77.2
2018-03-07T21:42:49.467Z,135.1
2018-03-07T22:14:38.658Z,136.0