createdAt,value
2023-05-22T00:01:17.676Z,48.08
2023-05-22T00:03:44.265Z,50.63
2023-05-22T00:06:10.831Z,51.24
2023-05-22T00:08:37.430Z,50.15
2023-05-22T00:11:04.030Z,49.86
2023-05-22T00:13:30.548Z,49.22
2023-05-22T00:15:57.070Z,49.26
2023-05-22T00:18:23.600Z,52.27
2023-05-22T00:20:50.168Z,47.58
2023-05-22T00:23:17.776Z,49.46
2023-05-22T00:25:44.318Z,49.24
2023-05-22T00:28:10.825Z,48.51
2023-05-22T00:30:37.399Z,47.75
2023-05-22T00:33:04.153Z,47.65
2023-05-22T00:35:30.751Z,48.02
2023-05-22T00:37:57.314Z,46.85
2023-05-22T00:40:23.791Z,49.02
2023-05-22T00:42:50.260Z,48.39
2023-05-22T00:45:16.725Z,48.26
2023-05-22T00:47:43.333Z,46.17
2023-05-22T00:50:09.827Z,47.12
2023-05-22T00:52:36.474Z,47.09
2023-05-22T00:55:02.991Z,47.12
2023-05-22T00:57:29.520Z,48.43
2023-05-22T00:59:56.053Z,44.65
2023-05-22T01:02:22.581Z,47.55
2023-05-22T01:04:49.119Z,45.85
2023-05-22T01:07:15.677Z,50.20
2023-05-22T01:09:42.277Z,44.40
2023-05-22T01:12:08.792Z,45.17
2023-05-22T01:14:35.425Z,44.72
2023-05-22T01:17:01.992Z,45.42
2023-05-22T01:19:28.601Z,46.66
2023-05-22T01:21:55.178Z,42.56
2023-05-22T01:24:21.861Z,44.00
2023-05-22T01:26:48.418Z,43.37
2023-05-22T01:29:15.139Z,45.37
2023-05-22T01:31:41.596Z,45.45
2023-05-22T01:34:08.153Z,44.52
2023-05-22T01:36:34.730Z,44.71
2023-05-22T01:39:01.306Z,44.62
2023-05-22T01:41:30.643Z,42.94
2023-05-22T01:43:57.156Z,42.34
2023-05-22T01:46:23.730Z,43.92
2023-05-22T01:48:50.339Z,42.02
2023-05-22T01:51:16.951Z,41.91
2023-05-22T01:53:43.457Z,41.79
2023-05-22T01:56:10.001Z,42.27
2023-05-22T01:58:36.549Z,41.23
2023-05-22T02:01:03.157Z,43.21
2023-05-22T02:03:29.866Z,42.16
2023-05-22T02:05:56.427Z,43.88
2023-05-22T02:08:23.032Z,40.78
2023-05-22T02:10:49.549Z,42.81
2023-05-22T02:13:16.032Z,41.12
2023-05-22T02:15:42.686Z,41.69
2023-05-22T02:18:09.381Z,42.92
2023-05-22T02:20:35.954Z,41.06
2023-05-22T02:23:02.487Z,40.47
2023-05-22T02:25:29.100Z,39.79
2023-05-22T02:27:55.588Z,39.58
2023-05-22T02:30:22.128Z,39.46
2023-05-22T02:32:48.657Z,39.94
2023-05-22T02:35:15.287Z,41.23
2023-05-22T02:37:41.892Z,37.96
2023-05-22T02:40:08.492Z,38.72
2023-05-22T02:42:35.027Z,40.17
2023-05-22T02:45:01.549Z,40.09
2023-05-22T02:47:28.100Z,39.09
2023-05-22T02:49:54.895Z,38.44
2023-05-22T02:52:21.466Z,38.07
2023-05-22T02:54:48.065Z,40.75
2023-05-22T02:57:14.610Z,39.89
2023-05-22T02:59:41.148Z,37.44
2023-05-22T03:02:07.938Z,36.25
2023-05-22T03:04:34.647Z,38.57
2023-05-22T03:07:01.189Z,37.82
2023-05-22T03:09:27.693Z,38.57
2023-05-22T03:11:54.249Z,37.22
2023-05-22T03:14:20.761Z,38.04
2023-05-22T03:16:47.487Z,37.89
2023-05-22T03:19:14.199Z,39.61
2023-05-22T03:21:40.776Z,38.42
2023-05-22T03:24:07.403Z,38.74
2023-05-22T03:26:33.962Z,36.92
2023-05-22T03:29:00.513Z,38.06
2023-05-22T03:31:27.076Z,37.25
2023-05-22T03:33:53.663Z,36.57
2023-05-22T03:36:20.276Z,35.79
2023-05-22T03:38:46.809Z,37.01
2023-05-22T03:41:13.366Z,35.83
2023-05-22T03:43:41.131Z,37.05
2023-05-22T03:46:09.259Z,36.83
2023-05-22T03:48:35.833Z,33.80
2023-05-22T03:51:02.425Z,34.38
2023-05-22T03:53:28.902Z,35.34
2023-05-22T03:55:55.463Z,36.12
2023-05-22T03:58:22.021Z,36.89
2023-05-22T04:00:48.592Z,35.27
2023-05-22T04:03:15.330Z,36.59
2023-05-22T04:05:42.074Z,35.83
2023-05-22T04:08:08.671Z,36.91
2023-05-22T04:10:35.283Z,35.76
2023-05-22T04:13:01.818Z,35.20
2023-05-22T04:15:28.307Z,38.12
2023-05-22T04:17:54.963Z,35.82
2023-05-22T04:20:21.634Z,34.91
2023-05-22T04:22:48.161Z,35.47
2023-05-22T04:25:14.736Z,35.59
2023-05-22T04:27:41.389Z,34.95
2023-05-22T04:30:07.861Z,35.39
2023-05-22T04:32:34.313Z,35.75
2023-05-22T04:35:00.971Z,34.83
2023-05-22T04:37:27.481Z,35.02
2023-05-22T04:39:56.755Z,33.71
2023-05-22T04:42:23.355Z,32.48
2023-05-22T04:44:49.900Z,34.63
2023-05-22T04:47:16.428Z,35.69
2023-05-22T04:49:42.955Z,33.70
2023-05-22T04:52:09.538Z,34.78
2023-05-22T04:54:36.134Z,37.68
2023-05-22T04:57:02.659Z,38.61
2023-05-22T04:59:29.129Z,37.17
2023-05-22T05:01:55.635Z,38.33
2023-05-22T05:04:22.241Z,36.83
2023-05-22T05:06:48.698Z,37.62
2023-05-22T05:09:15.329Z,38.26
2023-05-22T05:11:41.888Z,38.95
2023-05-22T05:14:08.370Z,38.43
2023-05-22T05:16:34.917Z,40.54
2023-05-22T05:19:01.548Z,40.64
2023-05-22T05:21:28.278Z,38.97
2023-05-22T05:23:54.866Z,39.08
2023-05-22T05:26:21.422Z,40.27
2023-05-22T05:28:47.939Z,40.05
2023-05-22T05:31:14.483Z,40.12
2023-05-22T05:33:41.176Z,39.62
2023-05-22T05:36:07.924Z,39.27
2023-05-22T05:38:34.514Z,39.62
2023-05-22T05:41:01.075Z,35.22
2023-05-22T05:43:27.705Z,39.46
2023-05-22T05:45:54.340Z,37.02
2023-05-22T05:48:20.919Z,41.87
2023-05-22T05:50:47.448Z,41.66
2023-05-22T05:53:13.962Z,41.47
2023-05-22T05:55:40.487Z,41.80
2023-05-22T05:58:07.067Z,40.27
2023-05-22T06:00:33.681Z,43.40
2023-05-22T06:03:00.298Z,42.70
2023-05-22T06:05:27.067Z,41.43
2023-05-22T06:07:53.720Z,39.52
2023-05-22T06:10:20.232Z,42.02
2023-05-22T06:12:46.754Z,42.31
2023-05-22T06:15:13.309Z,41.59
2023-05-22T06:17:39.964Z,42.65
2023-05-22T06:20:06.661Z,43.35
2023-05-22T06:22:33.208Z,41.79
2023-05-22T06:24:59.791Z,41.49
2023-05-22T06:27:26.238Z,42.06
2023-05-22T06:29:52.767Z,42.62
2023-05-22T06:32:19.378Z,40.61
2023-05-22T06:34:45.847Z,42.41
2023-05-22T06:37:12.400Z,39.80
2023-05-22T06:39:38.879Z,41.19
2023-05-22T06:42:05.432Z,41.99
2023-05-22T06:44:32.012Z,39.26
2023-05-22T06:46:58.686Z,40.67
2023-05-22T06:49:25.384Z,39.58
2023-05-22T06:51:51.953Z,41.00
2023-05-22T06:54:18.479Z,38.32
2023-05-22T06:56:45.049Z,40.83
2023-05-22T06:59:11.654Z,39.89
2023-05-22T07:01:38.233Z,37.94
2023-05-22T07:04:04.837Z,42.81
2023-05-22T07:06:31.350Z,45.80
2023-05-22T07:08:57.922Z,43.91
2023-05-22T07:11:24.425Z,43.79
2023-05-22T07:13:50.965Z,44.96
2023-05-22T07:16:17.522Z,43.75
2023-05-22T07:18:44.152Z,43.24
2023-05-22T07:21:10.696Z,44.58
2023-05-22T07:23:37.293Z,45.45
2023-05-22T07:26:03.886Z,46.40
2023-05-22T07:28:30.467Z,47.61
2023-05-22T07:30:57.028Z,46.82
2023-05-22T07:33:23.627Z,45.64
2023-05-22T07:35:50.134Z,45.64
2023-05-22T07:38:16.671Z,45.88
2023-05-22T07:40:43.205Z,44.20
2023-05-22T07:43:09.774Z,47.28
2023-05-22T07:45:36.309Z,46.29
2023-05-22T07:48:02.791Z,42.74
2023-05-22T07:50:29.397Z,46.55
2023-05-22T07:52:56.052Z,46.18
2023-05-22T07:55:22.654Z,45.83
2023-05-22T07:57:49.296Z,43.89
2023-05-22T08:00:15.917Z,45.84
2023-05-22T08:02:42.523Z,45.30
2023-05-22T08:05:09.360Z,48.76
2023-05-22T08:07:36.041Z,44.90
2023-05-22T08:10:02.595Z,46.31
2023-05-22T08:12:29.203Z,44.04
2023-05-22T08:14:55.753Z,45.28
2023-05-22T08:17:22.468Z,44.11
2023-05-22T08:19:49.209Z,45.01
2023-05-22T08:22:15.809Z,45.26
2023-05-22T08:24:42.344Z,43.70
2023-05-22T08:27:08.945Z,42.94
2023-05-22T08:29:35.612Z,44.37
2023-05-22T08:32:02.275Z,43.88
2023-05-22T08:34:28.922Z,44.58
2023-05-22T08:36:55.472Z,43.19
2023-05-22T08:39:22.013Z,42.23
2023-05-22T08:41:48.596Z,46.80
2023-05-22T08:44:15.175Z,45.12
2023-05-22T08:46:41.742Z,43.26
2023-05-22T08:49:08.443Z,43.57
2023-05-22T08:51:35.056Z,44.22
2023-05-22T08:54:01.582Z,44.15
2023-05-22T08:56:29.473Z,44.95
2023-05-22T08:58:56.297Z,43.77
2023-05-22T09:01:22.975Z,44.62
2023-05-22T09:03:49.505Z,46.52
2023-05-22T09:06:15.996Z,43.94
2023-05-22T09:08:42.534Z,44.09
2023-05-22T09:11:09.036Z,44.59
2023-05-22T09:13:35.571Z,43.37
2023-05-22T09:16:02.134Z,44.07
2023-05-22T09:18:28.684Z,45.11
2023-05-22T09:20:55.189Z,46.01
2023-05-22T09:23:21.656Z,42.29
2023-05-22T09:25:48.125Z,42.98
2023-05-22T09:28:14.658Z,45.35
2023-05-22T09:30:41.330Z,45.19
2023-05-22T09:33:11.134Z,41.28
2023-05-22T09:35:37.646Z,42.86
2023-05-22T09:38:04.186Z,44.02
2023-05-22T09:40:30.678Z,46.31
2023-05-22T09:42:57.208Z,44.89
2023-05-22T09:45:23.707Z,43.33
2023-05-22T09:47:50.291Z,43.42
2023-05-22T09:50:16.799Z,40.99
2023-05-22T09:52:43.291Z,42.73
2023-05-22T09:55:09.771Z,44.83
2023-05-22T09:57:36.307Z,45.35
2023-05-22T10:00:02.840Z,45.53
2023-05-22T10:02:29.513Z,45.19
2023-05-22T10:04:56.189Z,45.46
2023-05-22T10:07:22.761Z,43.99
2023-05-22T10:09:49.311Z,44.83
2023-05-22T10:12:15.976Z,43.66
2023-05-22T10:14:42.570Z,42.98
2023-05-22T10:17:11.512Z,45.00
2023-05-22T10:19:40.466Z,45.48
2023-05-22T10:22:08.338Z,45.21
2023-05-22T10:24:34.951Z,45.31
2023-05-22T10:27:01.734Z,44.61
2023-05-22T10:29:31.439Z,43.28
2023-05-22T10:31:57.967Z,45.71
2023-05-22T10:34:24.507Z,42.49
2023-05-22T10:36:51.088Z,43.78
2023-05-22T10:39:17.562Z,42.69
2023-05-22T10:41:44.122Z,43.19
2023-05-22T10:44:10.650Z,40.94
2023-05-22T10:46:37.291Z,44.27
2023-05-22T10:49:03.840Z,43.99
2023-05-22T10:51:30.654Z,40.56
2023-05-22T10:53:57.256Z,40.92
2023-05-22T10:56:25.442Z,44.16
2023-05-22T10:58:52.443Z,43.09
2023-05-22T11:01:19.015Z,46.20
2023-05-22T11:03:45.663Z,43.30
2023-05-22T11:06:12.319Z,43.69
2023-05-22T11:08:38.919Z,43.34
2023-05-22T11:11:05.447Z,43.28
2023-05-22T11:13:32.022Z,44.20
2023-05-22T11:15:58.634Z,43.87
2023-05-22T11:18:25.248Z,45.07
2023-05-22T11:20:51.792Z,42.85
2023-05-22T11:23:18.386Z,43.24
2023-05-22T11:25:44.967Z,45.85
2023-05-22T11:28:11.582Z,44.56
2023-05-22T11:30:38.774Z,42.29
2023-05-22T11:33:05.520Z,40.72
2023-05-22T11:35:32.147Z,42.59
2023-05-22T11:37:58.800Z,43.59
2023-05-22T11:40:25.382Z,42.74
2023-05-22T11:42:51.902Z,42.90
2023-05-22T11:45:18.444Z,43.77
2023-05-22T11:47:45.075Z,43.69
2023-05-22T11:50:11.670Z,42.19
2023-05-22T11:52:38.281Z,41.50
2023-05-22T11:55:04.850Z,44.11
2023-05-22T11:57:31.392Z,49.41
2023-05-22T11:59:57.974Z,48.69
2023-05-22T12:02:24.601Z,48.27
2023-05-22T12:04:51.181Z,46.71
2023-05-22T12:07:17.801Z,47.04
2023-05-22T12:09:44.381Z,46.12
2023-05-22T12:12:10.956Z,46.55
2023-05-22T12:14:37.541Z,47.14
2023-05-22T12:17:04.135Z,45.95
2023-05-22T12:19:30.794Z,45.35
2023-05-22T12:21:57.495Z,47.69
2023-05-22T12:24:24.118Z,46.07
2023-05-22T12:26:50.635Z,48.22
2023-05-22T12:29:17.205Z,47.52
2023-05-22T12:31:43.737Z,47.52
2023-05-22T12:34:10.472Z,46.36
2023-05-22T12:36:37.040Z,47.17
2023-05-22T12:39:03.645Z,48.53
2023-05-22T12:41:30.221Z,45.80
2023-05-22T12:43:56.862Z,47.83
2023-05-22T12:46:23.485Z,45.50
2023-05-22T12:48:50.116Z,48.59
2023-05-22T12:51:18.653Z,46.65
2023-05-22T12:53:46.536Z,45.57
2023-05-22T12:56:13.124Z,44.89
2023-05-22T12:58:39.726Z,46.90
2023-05-22T13:01:06.383Z,47.26
2023-05-22T13:03:32.963Z,48.17
2023-05-22T13:05:59.541Z,46.42
2023-05-22T13:08:26.078Z,47.63
2023-05-22T13:10:52.542Z,54.50
2023-05-22T13:13:19.133Z,67.10
2023-05-22T13:15:45.805Z,60.93
2023-05-22T13:18:12.425Z,57.39
2023-05-22T13:20:39.082Z,55.70
2023-05-22T13:23:05.642Z,56.84
2023-05-22T13:25:32.204Z,55.75
2023-05-22T13:27:58.771Z,53.98
2023-05-22T13:30:25.414Z,51.78
2023-05-22T13:32:51.980Z,50.50
2023-05-22T13:35:18.567Z,53.05
2023-05-22T13:37:45.240Z,57.52
2023-05-22T13:40:11.840Z,58.28
2023-05-22T13:42:38.514Z,59.12
2023-05-22T13:45:05.077Z,58.58
2023-05-22T13:47:31.721Z,59.43
2023-05-22T13:49:58.436Z,55.11
2023-05-22T13:52:25.030Z,59.12
2023-05-22T13:54:51.655Z,54.51
2023-05-22T13:57:18.171Z,53.52
2023-05-22T13:59:44.764Z,52.75
2023-05-22T14:02:11.384Z,54.87
2023-05-22T14:04:38.043Z,55.45
2023-05-22T14:07:04.592Z,56.52
2023-05-22T14:09:31.108Z,53.77
2023-05-22T14:11:57.663Z,87.51
2023-05-22T14:14:24.695Z,72.64
2023-05-22T14:16:51.449Z,74.79
2023-05-22T14:19:18.141Z,72.02
2023-05-22T14:21:44.682Z,72.94
2023-05-22T14:24:11.230Z,70.05
2023-05-22T14:26:37.855Z,70.28
2023-05-22T14:29:04.592Z,68.78
2023-05-22T14:31:31.305Z,67.10
2023-05-22T14:33:57.885Z,65.48
2023-05-22T14:36:24.434Z,68.59
2023-05-22T14:38:51.033Z,65.97
2023-05-22T14:41:17.627Z,67.10
2023-05-22T14:43:44.189Z,65.02
2023-05-22T14:46:10.867Z,64.89
2023-05-22T14:48:37.461Z,63.11
2023-05-22T14:51:04.097Z,60.98
2023-05-22T14:53:30.733Z,62.32
2023-05-22T14:55:57.338Z,61.22
2023-05-22T14:58:23.937Z,62.79
2023-05-22T15:00:50.527Z,92.58
2023-05-22T15:03:17.195Z,103.25
2023-05-22T15:05:43.752Z,104.17
2023-05-22T15:08:10.362Z,101.40
2023-05-22T15:10:36.861Z,97.15
2023-05-22T15:13:03.401Z,100.66
2023-05-22T15:15:29.930Z,92.47
2023-05-22T15:17:56.534Z,88.87
2023-05-22T15:20:23.052Z,92.24
2023-05-22T15:22:49.541Z,94.28
2023-05-22T15:25:16.167Z,92.03
2023-05-22T15:27:42.773Z,86.46
2023-05-22T15:30:09.384Z,86.15
2023-05-22T15:32:35.922Z,84.03
2023-05-22T15:35:02.496Z,86.69
2023-05-22T15:37:30.278Z,107.79
2023-05-22T15:39:58.672Z,107.48
2023-05-22T15:42:25.301Z,102.32
2023-05-22T15:44:51.880Z,103.39
2023-05-22T15:47:18.553Z,103.55
2023-05-22T15:49:45.117Z,97.29
2023-05-22T15:52:11.722Z,94.34
2023-05-22T15:54:38.223Z,95.78
2023-05-22T15:57:05.972Z,90.80
2023-05-22T15:59:34.614Z,90.67
2023-05-22T16:02:01.075Z,90.04
2023-05-22T16:04:27.631Z,85.85
2023-05-22T16:06:54.260Z,83.41
2023-05-22T16:09:20.824Z,85.57
2023-05-22T16:11:47.337Z,79.96
2023-05-22T16:14:13.989Z,81.22
2023-05-22T16:16:40.600Z,78.26
2023-05-22T16:19:07.301Z,77.96
2023-05-22T16:21:33.850Z,68.16
2023-05-22T16:24:00.461Z,63.85
2023-05-22T16:26:27.047Z,68.00
2023-05-22T16:28:53.565Z,67.11
2023-05-22T16:31:20.168Z,66.14
2023-05-22T16:33:46.791Z,74.78
2023-05-22T16:36:13.413Z,74.66
2023-05-22T16:38:40.032Z,71.79
2023-05-22T16:41:06.611Z,73.15
2023-05-22T16:43:33.150Z,72.69
2023-05-22T16:45:59.718Z,73.18
2023-05-22T16:48:29.096Z,71.94
2023-05-22T16:50:55.712Z,69.07
2023-05-22T16:53:22.326Z,67.76
2023-05-22T16:55:48.964Z,68.42
2023-05-22T16:58:15.565Z,67.86
2023-05-22T17:00:42.393Z,64.11
2023-05-22T17:03:09.803Z,63.80
2023-05-22T17:05:36.821Z,64.80
2023-05-22T17:08:03.417Z,60.92
2023-05-22T17:10:30.063Z,57.18
2023-05-22T17:12:56.703Z,55.94
2023-05-22T17:15:23.244Z,55.17
2023-05-22T17:17:49.933Z,56.71
2023-05-22T17:20:16.498Z,52.63
2023-05-22T17:22:43.083Z,56.68
2023-05-22T17:25:09.544Z,56.37
2023-05-22T17:27:36.998Z,56.01
2023-05-22T17:30:03.619Z,52.06
2023-05-22T17:32:30.260Z,53.68
2023-05-22T17:34:56.855Z,52.54
2023-05-22T17:37:23.328Z,52.11
2023-05-22T17:39:49.868Z,50.96
2023-05-22T17:42:16.361Z,50.41
2023-05-22T17:44:42.876Z,49.66
2023-05-22T17:47:09.423Z,50.54
2023-05-22T17:49:35.901Z,49.17
2023-05-22T17:52:02.372Z,51.18
2023-05-22T17:54:28.883Z,51.25
2023-05-22T17:56:55.369Z,52.21
2023-05-22T17:59:21.932Z,50.29
2023-05-22T18:01:48.514Z,53.26
2023-05-22T18:04:15.038Z,53.23
2023-05-22T18:06:41.556Z,55.61
2023-05-22T18:09:08.142Z,53.68
2023-05-22T18:11:34.621Z,53.55
2023-05-22T18:14:01.162Z,51.60
2023-05-22T18:16:27.758Z,55.79
2023-05-22T18:18:54.560Z,51.89
2023-05-22T18:21:21.170Z,58.63
2023-05-22T18:23:47.666Z,62.34
2023-05-22T18:26:14.159Z,78.56
2023-05-22T18:28:40.638Z,85.78
2023-05-22T18:31:07.168Z,85.48
2023-05-22T18:33:33.715Z,84.05
2023-05-22T18:36:00.207Z,80.57
2023-05-22T18:38:26.817Z,80.97
2023-05-22T18:40:53.336Z,78.25
2023-05-22T18:43:19.921Z,78.99
2023-05-22T18:45:46.466Z,79.36
2023-05-22T18:48:13.101Z,81.42
2023-05-22T18:50:39.978Z,78.68
2023-05-22T18:53:06.587Z,80.03
2023-05-22T18:55:33.128Z,79.88
2023-05-22T18:57:59.720Z,80.26
2023-05-22T19:00:26.362Z,79.95
2023-05-22T19:02:52.933Z,79.38
2023-05-22T19:05:19.457Z,73.85
2023-05-22T19:07:45.951Z,74.15
2023-05-22T19:10:12.529Z,74.53
2023-05-22T19:12:39.108Z,77.09
2023-05-22T19:15:05.622Z,74.18
2023-05-22T19:17:32.180Z,75.86
2023-05-22T19:19:58.768Z,72.18
2023-05-22T19:22:25.292Z,73.85
2023-05-22T19:24:51.885Z,76.75
2023-05-22T19:27:18.460Z,74.92
2023-05-22T19:29:45.057Z,73.78
2023-05-22T19:32:11.608Z,75.64
2023-05-22T19:34:38.165Z,74.06
2023-05-22T19:37:04.861Z,70.22
2023-05-22T19:39:31.698Z,73.88
2023-05-22T19:41:58.322Z,71.90
2023-05-22T19:44:24.955Z,70.60
2023-05-22T19:46:51.706Z,70.42
2023-05-22T19:49:18.282Z,70.40
2023-05-22T19:51:44.904Z,68.19
2023-05-22T19:54:11.525Z,71.22
2023-05-22T19:56:38.027Z,69.55
2023-05-22T19:59:04.641Z,77.91
2023-05-22T20:01:31.207Z,75.49
2023-05-22T20:03:57.897Z,78.33
2023-05-22T20:06:24.471Z,81.45
2023-05-22T20:08:51.106Z,82.72
2023-05-22T20:11:17.702Z,79.13
2023-05-22T20:13:44.291Z,79.91
2023-05-22T20:16:10.913Z,80.26
2023-05-22T20:18:37.464Z,77.03
2023-05-22T20:21:05.745Z,79.47
2023-05-22T20:23:32.218Z,74.59
2023-05-22T20:25:58.728Z,73.62
2023-05-22T20:28:25.160Z,73.53
2023-05-22T20:30:51.693Z,72.94
2023-05-22T20:33:18.295Z,72.34
2023-05-22T20:35:44.947Z,70.01
2023-05-22T20:38:11.633Z,73.44
2023-05-22T20:40:38.148Z,72.83
2023-05-22T20:43:04.703Z,74.26
2023-05-22T20:45:31.259Z,77.83
2023-05-22T20:47:57.927Z,75.08
2023-05-22T20:50:24.556Z,74.20
2023-05-22T20:52:51.085Z,76.35
2023-05-22T20:55:17.700Z,76.14
2023-05-22T20:57:44.246Z,74.56
2023-05-22T21:00:10.797Z,73.25
2023-05-22T21:02:37.393Z,73.48
2023-05-22T21:05:04.064Z,72.18
2023-05-22T21:07:30.568Z,72.36
2023-05-22T21:09:57.211Z,71.19
2023-05-22T21:12:23.767Z,73.56
2023-05-22T21:14:50.509Z,68.57
2023-05-22T21:17:17.102Z,68.86
2023-05-22T21:19:43.760Z,69.11
2023-05-22T21:22:10.313Z,71.67
2023-05-22T21:24:36.871Z,70.85
2023-05-22T21:27:03.406Z,68.76
2023-05-22T21:29:29.942Z,68.11
2023-05-22T21:31:56.568Z,69.55
2023-05-22T21:34:23.188Z,67.97
2023-05-22T21:36:49.756Z,68.15
2023-05-22T21:39:16.261Z,69.36
2023-05-22T21:41:42.851Z,70.21
2023-05-22T21:44:09.518Z,70.60
2023-05-22T21:46:36.110Z,65.87
2023-05-22T21:49:02.704Z,64.46
2023-05-22T21:51:29.369Z,67.90
2023-05-22T21:53:55.846Z,65.13
2023-05-22T21:56:22.432Z,67.80
2023-05-22T21:58:48.965Z,66.94
2023-05-22T22:01:15.518Z,67.37
2023-05-22T22:03:42.234Z,65.38
2023-05-22T22:06:08.859Z,66.97
2023-05-22T22:08:35.557Z,67.01
2023-05-22T22:11:02.157Z,65.51
2023-05-22T22:13:28.676Z,66.81
2023-05-22T22:15:55.225Z,64.01
2023-05-22T22:18:21.759Z,65.21
2023-05-22T22:20:48.470Z,62.85
2023-05-22T22:23:15.207Z,61.97
2023-05-22T22:25:41.758Z,62.44
2023-05-22T22:28:08.218Z,63.88
2023-05-22T22:30:34.761Z,63.98
2023-05-22T22:33:01.448Z,61.92
2023-05-22T22:35:28.128Z,62.20
2023-05-22T22:37:54.724Z,65.34
2023-05-22T22:40:21.244Z,64.36
2023-05-22T22:42:47.784Z,62.84
2023-05-22T22:45:14.284Z,60.41
2023-05-22T22:47:40.847Z,64.15
2023-05-22T22:50:07.506Z,60.97
2023-05-22T22:52:34.126Z,62.05
2023-05-22T22:55:01.780Z,62.92
2023-05-22T22:57:28.470Z,60.91
2023-05-22T22:59:55.007Z,59.81
2023-05-22T23:02:21.640Z,60.58
2023-05-22T23:04:48.399Z,63.52
2023-05-22T23:07:14.995Z,61.69
2023-05-22T23:09:41.475Z,61.30
2023-05-22T23:12:07.980Z,62.55
2023-05-22T23:14:34.496Z,61.44
2023-05-22T23:17:01.064Z,61.14
2023-05-22T23:19:27.703Z,60.46
2023-05-22T23:21:54.297Z,59.91
2023-05-22T23:24:20.872Z,57.51
2023-05-22T23:26:50.214Z,60.47
2023-05-22T23:29:16.832Z,63.57
2023-05-22T23:31:43.518Z,60.42
2023-05-22T23:34:10.164Z,59.98
2023-05-22T23:36:36.696Z,59.38
2023-05-22T23:39:03.266Z,57.73
2023-05-22T23:41:29.867Z,59.06
2023-05-22T23:43:56.465Z,59.61
2023-05-22T23:46:23.049Z,58.50
2023-05-22T23:48:49.593Z,55.99
2023-05-22T23:51:16.110Z,60.93
2023-05-22T23:53:42.679Z,59.90
2023-05-22T23:56:09.211Z,61.88
2023-05-22T23:58:35.794Z,59.97
