createdAt,value
2018-10-05T00:01:10.100Z,101267.17
2018-10-05T00:03:40.730Z,101259.25
2018-10-05T00:06:10.736Z,101259.25
2018-10-05T00:08:41.574Z,101265.87
2018-10-05T00:11:11.953Z,101262.34
2018-10-05T00:13:42.340Z,101121.16
2018-10-05T00:16:11.998Z,101257.94
2018-10-05T00:18:41.510Z,101260.55
2018-10-05T00:21:11.947Z,101256.14
2018-10-05T00:23:41.527Z,101251.77
2018-10-05T00:26:11.630Z,101246.50
2018-10-05T00:28:42.234Z,101246.03
2018-10-05T00:31:11.990Z,101245.16
2018-10-05T00:33:41.737Z,101243.37
2018-10-05T00:36:12.010Z,101242.05
2018-10-05T00:38:41.703Z,101247.75
2018-10-05T00:41:11.506Z,101243.37
2018-10-05T00:43:41.020Z,101236.76
2018-10-05T00:46:11.561Z,101233.21
2018-10-05T00:48:43.125Z,101235.86
2018-10-05T00:51:13.170Z,101229.69
2018-10-05T00:53:42.682Z,101223.55
2018-10-05T00:56:12.789Z,101231.03
2018-10-05T00:58:42.178Z,101227.95
2018-10-05T01:01:11.716Z,101233.21
2018-10-05T01:03:42.534Z,101232.33
2018-10-05T01:06:12.469Z,101181.02
2018-10-05T01:08:41.943Z,101234.08
2018-10-05T01:11:12.556Z,101232.31
2018-10-05T01:13:42.285Z,101241.13
2018-10-05T01:16:11.815Z,101225.27
2018-10-05T01:18:41.759Z,101232.30
2018-10-05T01:21:11.024Z,101236.26
2018-10-05T01:23:42.170Z,101224.36
2018-10-05T01:26:12.655Z,101236.26
2018-10-05T01:28:42.419Z,101232.30
2018-10-05T01:31:12.941Z,101231.38
2018-10-05T01:33:43.330Z,101217.28
2018-10-05T01:36:12.935Z,101215.52
2018-10-05T01:38:43.011Z,101215.55
2018-10-05T01:41:12.601Z,101220.81
2018-10-05T01:43:42.493Z,101209.36
2018-10-05T01:46:12.373Z,101215.50
2018-10-05T01:48:42.563Z,101222.97
2018-10-05T01:51:12.697Z,101227.78
2018-10-05T01:53:42.453Z,101219.00
2018-10-05T01:56:12.726Z,101221.64
2018-10-05T01:58:42.499Z,101219.41
2018-10-05T02:01:12.346Z,101216.36
2018-10-05T02:03:41.905Z,101208.44
2018-10-05T02:06:11.439Z,101211.09
2018-10-05T02:08:41.010Z,101219.91
2018-10-05T02:11:10.797Z,101228.26
2018-10-05T02:13:40.160Z,101219.00
2018-10-05T02:16:09.552Z,101226.94
2018-10-05T02:18:39.278Z,101220.32
2018-10-05T02:21:09.037Z,101218.12
2018-10-05T02:23:38.745Z,101219.00
2018-10-05T02:26:08.498Z,101211.92
2018-10-05T02:28:38.130Z,101213.69
2018-10-05T02:31:07.913Z,101205.31
2018-10-05T02:33:37.319Z,101207.05
2018-10-05T02:36:06.576Z,101201.30
2018-10-05T02:38:35.875Z,101177.18
2018-10-05T02:41:05.429Z,101199.97
2018-10-05T02:43:35.213Z,101197.73
2018-10-05T02:46:04.538Z,101197.73
2018-10-05T02:48:34.488Z,101197.73
2018-10-05T02:51:04.772Z,101173.66
2018-10-05T02:53:34.136Z,101181.88
2018-10-05T02:56:03.725Z,101175.26
2018-10-05T02:58:33.161Z,101177.05
2018-10-05T03:01:13.635Z,101183.25
2018-10-05T03:03:43.691Z,101180.61
2018-10-05T03:06:13.073Z,101185.42
2018-10-05T03:08:42.564Z,101175.34
2018-10-05T03:11:11.858Z,101165.23
2018-10-05T03:13:41.870Z,101145.89
2018-10-05T03:16:11.360Z,101147.19
2018-10-05T03:18:41.048Z,101150.25
2018-10-05T03:21:10.418Z,101146.30
2018-10-05T03:23:40.041Z,101154.66
2018-10-05T03:26:09.349Z,101148.45
2018-10-05T03:28:38.913Z,101155.48
2018-10-05T03:31:08.622Z,101166.06
2018-10-05T03:33:38.326Z,101174.88
2018-10-05T03:36:07.660Z,101174.02
2018-10-05T03:38:37.138Z,101179.28
2018-10-05T03:41:06.547Z,101184.11
2018-10-05T03:43:36.085Z,101182.84
2018-10-05T03:46:05.957Z,101176.20
2018-10-05T03:48:35.622Z,101173.08
2018-10-05T03:51:05.552Z,101170.44
2018-10-05T03:53:35.558Z,101166.06
2018-10-05T03:56:04.998Z,101171.32
2018-10-05T03:58:34.583Z,101181.48
2018-10-05T04:01:04.325Z,101172.67
2018-10-05T04:03:33.618Z,101178.41
2018-10-05T04:06:03.333Z,101177.55
2018-10-05T04:08:32.711Z,101189.01
2018-10-05T04:11:02.041Z,101184.58
2018-10-05T04:13:31.747Z,101189.42
2018-10-05T04:16:01.016Z,101184.52
2018-10-05T04:18:30.579Z,101177.91
2018-10-05T04:21:00.300Z,101181.87
2018-10-05T04:23:30.083Z,101190.69
2018-10-05T04:25:59.387Z,101178.30
2018-10-05T04:28:28.646Z,101188.90
2018-10-05T04:30:57.972Z,101195.06
2018-10-05T04:33:30.001Z,101184.48
2018-10-05T04:35:59.754Z,101190.69
2018-10-05T04:38:29.058Z,101190.69
2018-10-05T04:40:58.305Z,101188.05
2018-10-05T04:43:27.887Z,101198.63
2018-10-05T04:45:57.136Z,101197.72
2018-10-05T04:48:26.462Z,101196.84
2018-10-05T04:50:56.052Z,101206.06
2018-10-05T04:53:25.503Z,101204.77
2018-10-05T04:55:54.906Z,101209.13
2018-10-05T04:58:24.503Z,101220.59
2018-10-05T05:00:53.921Z,101215.71
2018-10-05T05:03:23.472Z,101227.17
2018-10-05T05:05:52.950Z,101221.86
2018-10-05T05:08:22.193Z,101234.28
2018-10-05T05:10:51.591Z,101234.74
2018-10-05T05:13:21.040Z,101237.36
2018-10-05T05:15:50.100Z,101245.34
2018-10-05T05:18:19.315Z,101240.06
2018-10-05T05:20:48.574Z,101233.00
2018-10-05T05:23:17.861Z,101238.27
2018-10-05T05:25:47.464Z,101233.89
2018-10-05T05:28:17.144Z,101234.77
2018-10-05T05:30:46.732Z,101240.03
2018-10-05T05:33:16.262Z,101237.39
2018-10-05T05:35:45.709Z,101234.38
2018-10-05T05:38:15.095Z,101237.41
2018-10-05T05:40:44.718Z,101243.63
2018-10-05T05:43:14.584Z,101237.47
2018-10-05T05:45:44.364Z,101130.64
2018-10-05T05:48:14.188Z,101238.34
2018-10-05T05:50:44.134Z,101240.95
2018-10-05T05:53:13.616Z,101243.22
2018-10-05T05:55:43.340Z,101239.64
2018-10-05T05:58:13.060Z,101243.14
2018-10-05T06:00:43.111Z,101251.94
2018-10-05T06:03:12.941Z,101248.82
2018-10-05T06:05:43.062Z,101251.05
2018-10-05T06:08:12.965Z,101248.90
2018-10-05T06:10:42.590Z,101262.98
2018-10-05T06:13:12.386Z,101259.41
2018-10-05T06:15:42.208Z,101266.50
2018-10-05T06:18:11.488Z,101264.69
2018-10-05T06:20:40.982Z,101271.70
2018-10-05T06:23:10.873Z,101271.70
2018-10-05T06:25:40.434Z,101275.27
2018-10-05T06:28:10.107Z,101277.99
2018-10-05T06:30:39.699Z,101277.09
2018-10-05T06:33:09.209Z,101277.02
2018-10-05T06:35:38.896Z,101171.42
2018-10-05T06:38:08.405Z,101292.45
2018-10-05T06:40:37.973Z,101292.95
2018-10-05T06:43:07.507Z,101285.02
2018-10-05T06:45:36.866Z,101309.66
2018-10-05T06:48:06.178Z,101300.03
2018-10-05T06:50:35.844Z,101309.27
2018-10-05T06:53:06.521Z,101306.66
2018-10-05T06:55:36.522Z,101314.11
2018-10-05T06:58:05.849Z,101316.34
2018-10-05T07:00:35.366Z,101322.98
2018-10-05T07:03:04.940Z,101328.27
2018-10-05T07:05:34.869Z,101332.59
2018-10-05T07:08:05.378Z,101337.00
2018-10-05T07:10:35.256Z,101336.16
2018-10-05T07:13:05.379Z,101340.12
2018-10-05T07:15:35.337Z,101223.91
2018-10-05T07:18:05.259Z,101349.88
2018-10-05T07:20:35.853Z,101353.83
2018-10-05T07:23:06.248Z,101350.33
2018-10-05T07:25:35.717Z,101364.42
2018-10-05T07:28:05.665Z,101368.37
2018-10-05T07:30:35.729Z,101365.34
2018-10-05T07:33:05.269Z,101370.58
2018-10-05T07:35:35.842Z,101365.20
2018-10-05T07:38:06.043Z,101372.34
2018-10-05T07:40:35.570Z,101369.67
2018-10-05T07:43:06.539Z,101362.55
2018-10-05T07:45:36.316Z,101374.45
2018-10-05T07:48:06.958Z,101372.27
2018-10-05T07:50:37.042Z,101386.80
2018-10-05T07:53:07.400Z,101388.56
2018-10-05T07:55:36.816Z,101389.85
2018-10-05T07:58:06.960Z,101386.34
2018-10-05T08:00:36.474Z,101389.37
2018-10-05T08:03:06.721Z,101390.31
2018-10-05T08:05:37.069Z,101388.11
2018-10-05T08:08:07.119Z,101389.86
2018-10-05T08:10:36.472Z,101393.80
2018-10-05T08:13:06.490Z,101388.05
2018-10-05T08:15:36.008Z,101393.45
2018-10-05T08:18:05.408Z,101398.36
2018-10-05T08:20:35.150Z,101399.17
2018-10-05T08:23:04.871Z,101400.06
2018-10-05T08:25:34.091Z,101402.28
2018-10-05T08:28:03.585Z,101404.01
2018-10-05T08:30:33.161Z,101407.03
2018-10-05T08:33:02.750Z,101408.36
2018-10-05T08:35:32.307Z,101414.60
2018-10-05T08:38:01.890Z,101417.67
2018-10-05T08:40:31.269Z,101416.31
2018-10-05T08:43:00.636Z,101415.45
2018-10-05T08:45:30.256Z,101417.26
2018-10-05T08:48:00.262Z,101415.02
2018-10-05T08:50:30.165Z,101415.41
2018-10-05T08:52:59.628Z,101421.19
2018-10-05T08:55:28.946Z,101421.58
2018-10-05T08:57:59.814Z,101422.07
2018-10-05T09:00:29.421Z,101430.44
2018-10-05T09:02:59.958Z,101425.94
2018-10-05T09:05:29.690Z,101428.53
2018-10-05T09:07:59.064Z,101432.41
2018-10-05T09:10:28.676Z,101426.66
2018-10-05T09:12:58.299Z,101422.58
2018-10-05T09:15:27.808Z,101422.50
2018-10-05T09:17:57.458Z,101424.61
2018-10-05T09:20:27.872Z,101423.53
2018-10-05T09:22:57.384Z,101426.74
2018-10-05T09:25:27.000Z,101420.74
2018-10-05T09:27:56.666Z,101426.81
2018-10-05T09:30:26.211Z,101425.81
2018-10-05T09:32:56.104Z,101436.06
2018-10-05T09:35:25.808Z,101429.17
2018-10-05T09:37:55.317Z,101423.83
2018-10-05T09:40:25.221Z,101433.53
2018-10-05T09:42:55.082Z,101434.00
2018-10-05T09:45:24.765Z,101421.17
2018-10-05T09:47:54.720Z,101409.66
2018-10-05T09:50:24.386Z,101400.93
2018-10-05T09:52:54.112Z,101400.89
2018-10-05T09:55:23.980Z,101410.66
2018-10-05T09:57:53.705Z,101413.41
2018-10-05T10:00:28.817Z,101407.70
2018-10-05T10:03:04.715Z,101406.34
2018-10-05T10:05:34.647Z,101419.46
2018-10-05T10:08:04.185Z,101415.94
2018-10-05T10:10:33.582Z,101423.05
2018-10-05T10:13:03.112Z,101418.70
2018-10-05T10:15:32.657Z,101433.37
2018-10-05T10:18:02.190Z,101429.38
2018-10-05T10:20:31.642Z,101424.49
2018-10-05T10:23:01.435Z,101424.94
2018-10-05T10:25:30.734Z,101420.52
2018-10-05T10:28:00.188Z,101426.73
2018-10-05T10:30:29.797Z,101417.00
2018-10-05T10:32:59.174Z,101428.55
2018-10-05T10:35:28.605Z,101423.68
2018-10-05T10:37:58.348Z,101417.90
2018-10-05T10:40:27.750Z,101405.08
2018-10-05T10:42:57.251Z,101410.77
2018-10-05T10:45:26.862Z,101406.44
2018-10-05T10:47:56.256Z,101401.98
2018-10-05T10:50:25.623Z,101402.86
2018-10-05T10:52:55.241Z,101406.87
2018-10-05T10:55:24.856Z,101405.56
2018-10-05T10:57:54.158Z,101402.07
2018-10-05T11:00:23.710Z,101398.05
2018-10-05T11:02:52.931Z,101403.02
2018-10-05T11:05:22.336Z,101406.92
2018-10-05T11:07:51.948Z,101403.81
2018-10-05T11:10:21.331Z,101405.95
2018-10-05T11:12:50.901Z,101404.18
2018-10-05T11:15:20.378Z,101399.78
2018-10-05T11:17:49.919Z,101401.16
2018-10-05T11:20:19.366Z,101401.14
2018-10-05T11:22:48.817Z,101397.56
2018-10-05T11:25:18.143Z,101391.39
2018-10-05T11:27:47.382Z,101380.05
2018-10-05T11:30:16.869Z,101372.23
2018-10-05T11:32:46.101Z,101382.27
2018-10-05T11:35:15.661Z,101379.14
2018-10-05T11:37:45.427Z,101379.51
2018-10-05T11:40:15.311Z,101368.46
2018-10-05T11:42:44.955Z,101367.12
2018-10-05T11:45:15.204Z,101371.95
2018-10-05T11:47:44.660Z,101367.94
2018-10-05T11:50:14.234Z,101371.09
2018-10-05T11:52:44.149Z,101377.33
2018-10-05T11:55:13.803Z,101374.66
2018-10-05T11:57:43.789Z,101363.23
2018-10-05T12:00:16.345Z,101368.55
2018-10-05T12:02:45.893Z,101368.17
2018-10-05T12:05:15.639Z,101367.31
2018-10-05T12:07:45.422Z,101364.72
2018-10-05T12:10:15.163Z,101352.91
2018-10-05T12:12:44.889Z,101362.34
2018-10-05T12:15:14.537Z,101363.61
2018-10-05T12:17:44.207Z,101363.56
2018-10-05T12:20:13.530Z,101360.08
2018-10-05T12:22:43.050Z,101360.11
2018-10-05T12:25:12.676Z,101359.66
2018-10-05T12:27:42.048Z,101359.27
2018-10-05T12:30:11.887Z,101356.70
2018-10-05T12:32:41.509Z,101355.84
2018-10-05T12:35:11.368Z,101353.77
2018-10-05T12:37:41.335Z,101350.74
2018-10-05T12:40:10.806Z,101351.58
2018-10-05T12:42:40.501Z,101347.22
2018-10-05T12:45:10.185Z,101356.94
2018-10-05T12:47:39.940Z,101357.79
2018-10-05T12:50:09.813Z,101363.93
2018-10-05T12:52:39.481Z,101367.41
2018-10-05T12:55:08.959Z,101361.27
2018-10-05T12:57:38.630Z,101360.91
2018-10-05T13:00:08.631Z,101356.94
2018-10-05T13:02:38.068Z,101353.88
2018-10-05T13:05:07.453Z,101352.07
2018-10-05T13:07:36.809Z,101350.34
2018-10-05T13:10:06.451Z,101347.30
2018-10-05T13:12:35.948Z,101344.27
2018-10-05T13:15:05.831Z,101346.03
2018-10-05T13:17:35.266Z,101339.88
2018-10-05T13:20:04.991Z,101349.13
2018-10-05T13:22:34.577Z,101338.56
2018-10-05T13:25:04.026Z,101340.34
2018-10-05T13:27:33.365Z,101325.86
2018-10-05T13:30:03.069Z,101322.36
2018-10-05T13:32:32.473Z,101319.23
2018-10-05T13:35:01.853Z,101320.59
2018-10-05T13:37:31.563Z,101320.16
2018-10-05T13:40:01.077Z,101320.17
2018-10-05T13:42:30.404Z,101321.00
2018-10-05T13:44:59.899Z,101323.59
2018-10-05T13:47:29.434Z,101330.65
2018-10-05T13:49:59.162Z,101336.00
2018-10-05T13:52:29.198Z,101327.19
2018-10-05T13:54:59.220Z,101321.91
2018-10-05T13:57:28.699Z,101329.41
2018-10-05T13:59:58.422Z,101327.19
2018-10-05T14:02:27.969Z,101326.31
2018-10-05T14:04:57.490Z,101331.59
2018-10-05T14:07:27.302Z,101315.80
2018-10-05T14:09:56.844Z,101308.33
2018-10-05T14:12:26.299Z,101306.99
2018-10-05T14:14:56.001Z,101304.36
2018-10-05T14:17:25.495Z,101307.02
2018-10-05T14:19:54.793Z,101314.92
2018-10-05T14:22:24.466Z,101319.77
2018-10-05T14:24:54.439Z,101321.54
2018-10-05T14:27:24.280Z,101322.87
2018-10-05T14:29:53.794Z,101301.77
2018-10-05T14:32:23.361Z,101299.09
2018-10-05T14:34:52.639Z,101285.95
2018-10-05T14:37:22.398Z,101282.41
2018-10-05T14:39:52.002Z,101285.92
2018-10-05T14:42:21.340Z,101283.72
2018-10-05T14:44:50.994Z,101283.23
2018-10-05T14:47:20.083Z,101292.92
2018-10-05T14:49:49.845Z,101295.14
2018-10-05T14:55:10.439Z,101275.35
2018-10-05T14:57:39.655Z,101292.08
2018-10-05T15:00:09.505Z,101293.81
2018-10-05T15:02:39.143Z,101287.67
2018-10-05T15:05:08.629Z,101290.31
2018-10-05T15:07:37.985Z,101283.72
2018-10-05T15:10:07.922Z,101285.02
2018-10-05T15:12:37.274Z,101289.38
2018-10-05T15:15:07.372Z,101138.37
2018-10-05T15:17:36.823Z,101275.33
2018-10-05T15:20:06.401Z,101274.45
2018-10-05T15:22:36.138Z,101273.55
2018-10-05T15:25:06.376Z,101269.17
2018-10-05T15:27:36.481Z,101259.48
2018-10-05T15:30:06.663Z,101261.25
2018-10-05T15:32:36.313Z,101256.38
2018-10-05T15:35:06.844Z,101262.12
2018-10-05T15:37:36.168Z,101268.73
2018-10-05T15:40:05.747Z,101266.09
2018-10-05T15:42:35.509Z,101269.16
2018-10-05T15:45:04.929Z,101248.06
2018-10-05T15:47:35.028Z,101256.84
2018-10-05T15:50:05.599Z,101262.08
2018-10-05T15:52:35.025Z,101255.52
2018-10-05T15:55:04.815Z,101251.56
2018-10-05T15:57:34.463Z,101256.80
2018-10-05T16:00:04.307Z,101257.20
2018-10-05T16:02:33.881Z,101254.14
2018-10-05T16:05:03.589Z,101251.06
2018-10-05T16:07:33.148Z,101244.03
2018-10-05T16:10:02.778Z,101234.77
2018-10-05T16:12:32.328Z,101235.27
2018-10-05T16:15:01.960Z,101236.59
2018-10-05T16:17:31.236Z,101234.81
2018-10-05T16:20:00.997Z,101235.67
2018-10-05T16:22:30.282Z,101221.58
2018-10-05T16:24:59.800Z,101232.13
2018-10-05T16:27:29.682Z,101242.73
2018-10-05T16:29:59.056Z,101239.66
2018-10-05T16:32:28.520Z,101246.69
2018-10-05T16:34:58.191Z,101249.73
2018-10-05T16:37:27.499Z,101237.42
2018-10-05T16:39:58.003Z,101240.06
2018-10-05T16:42:27.900Z,101244.44
2018-10-05T16:44:57.636Z,101242.68
2018-10-05T16:47:26.953Z,101244.45
2018-10-05T16:49:56.892Z,101240.90
2018-10-05T16:52:26.343Z,101234.74
2018-10-05T16:54:55.703Z,101242.61
2018-10-05T16:57:25.585Z,101252.33
2018-10-05T16:59:55.289Z,101242.22
2018-10-05T17:02:24.883Z,101249.27
2018-10-05T17:04:54.677Z,101249.72
2018-10-05T17:07:24.564Z,101255.00
2018-10-05T17:09:54.092Z,101247.08
2018-10-05T17:12:24.043Z,101252.38
2018-10-05T17:14:53.649Z,101248.88
2018-10-05T17:17:23.248Z,101255.88
2018-10-05T17:19:53.136Z,101238.73
2018-10-05T17:22:23.738Z,101231.25
2018-10-05T17:24:53.344Z,101230.34
2018-10-05T17:27:22.854Z,101228.62
2018-10-05T17:29:52.188Z,101236.59
2018-10-05T17:32:22.084Z,101239.23
2018-10-05T17:34:51.877Z,101228.73
2018-10-05T17:37:21.250Z,101226.09
2018-10-05T17:39:50.859Z,101224.75
2018-10-05T17:42:20.238Z,101222.59
2018-10-05T17:44:49.650Z,100927.91
2018-10-05T17:47:18.978Z,101221.73
2018-10-05T17:49:48.700Z,101220.43
2018-10-05T17:52:18.464Z,101218.64
2018-10-05T17:54:47.971Z,101208.55
2018-10-05T17:57:18.447Z,101223.50
2018-10-05T17:59:48.002Z,101223.09
2018-10-05T18:02:17.734Z,101220.00
2018-10-05T18:04:47.675Z,101218.23
2018-10-05T18:07:17.252Z,101216.45
2018-10-05T18:09:46.687Z,101211.17
2018-10-05T18:12:16.653Z,101192.66
2018-10-05T18:14:46.079Z,101199.66
2018-10-05T18:17:15.517Z,101199.65
2018-10-05T18:19:45.338Z,101215.48
2018-10-05T18:22:15.076Z,101208.46
2018-10-05T18:24:45.901Z,101194.38
2018-10-05T18:27:15.774Z,101198.38
2018-10-05T18:29:45.942Z,101200.58
2018-10-05T18:32:15.635Z,101191.79
2018-10-05T18:34:45.802Z,101190.02
2018-10-05T18:37:15.324Z,101193.11
2018-10-05T18:39:45.082Z,101189.15
2018-10-05T18:42:14.995Z,101185.61
2018-10-05T18:44:44.848Z,101187.78
2018-10-05T18:47:14.837Z,101186.89
2018-10-05T18:49:45.090Z,101182.90
2018-10-05T18:52:15.140Z,101174.97
2018-10-05T18:54:44.969Z,101176.70
2018-10-05T18:57:19.412Z,101167.46
2018-10-05T18:59:48.797Z,101128.41
2018-10-05T19:02:19.233Z,101162.58
2018-10-05T19:04:49.319Z,101161.68
2018-10-05T19:07:18.933Z,101162.53
2018-10-05T19:09:48.975Z,101170.41
2018-10-05T19:12:18.490Z,101164.25
2018-10-05T19:14:47.945Z,101166.88
2018-10-05T19:17:17.811Z,101167.73
2018-10-05T19:19:47.563Z,101167.34
2018-10-05T19:22:17.793Z,101165.16
2018-10-05T19:24:47.552Z,101171.34
2018-10-05T19:27:16.897Z,101152.84
2018-10-05T19:29:46.610Z,101153.22
2018-10-05T19:32:16.633Z,101153.61
2018-10-05T19:34:46.604Z,101150.51
2018-10-05T19:37:15.951Z,101150.12
2018-10-05T19:39:46.892Z,101148.85
2018-10-05T19:42:16.380Z,101153.67
2018-10-05T19:44:46.550Z,101155.39
2018-10-05T19:47:16.059Z,101153.61
2018-10-05T19:49:45.638Z,101160.65
2018-10-05T19:52:15.383Z,101150.11
2018-10-05T19:54:45.594Z,101150.57
2018-10-05T19:57:15.157Z,101146.15
2018-10-05T19:59:47.044Z,101148.34
2018-10-05T20:02:16.637Z,101147.53
2018-10-05T20:04:46.913Z,101145.37
2018-10-05T20:07:16.574Z,101148.41
2018-10-05T20:09:46.608Z,101142.65
2018-10-05T20:12:16.191Z,101013.41
2018-10-05T20:14:46.020Z,101135.19
2018-10-05T20:17:15.663Z,101130.78
2018-10-05T20:19:45.572Z,101134.32
2018-10-05T20:22:15.329Z,101123.77
2018-10-05T20:24:45.482Z,101118.91
2018-10-05T20:27:14.973Z,101118.89
2018-10-05T20:29:44.873Z,101114.48
2018-10-05T20:32:14.747Z,101119.28
2018-10-05T20:34:44.443Z,101121.06
2018-10-05T20:37:14.440Z,101118.48
2018-10-05T20:39:44.225Z,101111.45
2018-10-05T20:42:13.789Z,101109.29
2018-10-05T20:44:43.541Z,101105.33
2018-10-05T20:47:13.368Z,101104.39
2018-10-05T20:49:42.863Z,101098.70
2018-10-05T20:52:13.192Z,101099.08
2018-10-05T20:54:42.703Z,101102.58
2018-10-05T20:57:12.457Z,101075.42
2018-10-05T20:59:42.324Z,101102.97
2018-10-05T21:02:11.880Z,101096.85
2018-10-05T21:04:41.571Z,101101.70
2018-10-05T21:07:11.323Z,101102.09
2018-10-05T21:09:41.043Z,101091.98
2018-10-05T21:12:10.134Z,101093.73
2018-10-05T21:14:39.621Z,101092.03
2018-10-05T21:17:09.091Z,101099.08
2018-10-05T21:19:38.694Z,101093.83
2018-10-05T21:22:08.530Z,101089.51
2018-10-05T21:24:38.224Z,101092.09
2018-10-05T21:27:07.615Z,101097.13
2018-10-05T21:29:37.067Z,101093.64
2018-10-05T21:32:06.487Z,101105.60
2018-10-05T21:34:35.849Z,101105.20
2018-10-05T21:37:05.445Z,101101.31
2018-10-05T21:39:34.855Z,101102.18
2018-10-05T21:42:05.249Z,101097.00
2018-10-05T21:44:35.074Z,101101.81
2018-10-05T21:47:04.419Z,101108.89
2018-10-05T21:49:34.816Z,101115.11
2018-10-05T21:52:04.303Z,101110.26
2018-10-05T21:54:33.874Z,101111.16
2018-10-05T21:57:04.028Z,101110.31
2018-10-05T21:59:33.430Z,101109.89
2018-10-05T22:02:03.214Z,101107.70
2018-10-05T22:04:32.760Z,101101.55
2018-10-05T22:07:02.097Z,101092.34
2018-10-05T22:09:31.851Z,101102.42
2018-10-05T22:12:01.249Z,101098.06
2018-10-05T22:14:30.585Z,101105.97
2018-10-05T22:17:00.090Z,101093.67
2018-10-05T22:19:29.495Z,101090.16
2018-10-05T22:21:58.944Z,101090.16
2018-10-05T22:24:28.359Z,101081.39
2018-10-05T22:26:58.319Z,101086.62
2018-10-05T22:29:27.688Z,101080.50
2018-10-05T22:31:57.238Z,101075.67
2018-10-05T22:34:26.619Z,101076.12
2018-10-05T22:36:56.151Z,100754.46
2018-10-05T22:39:25.603Z,101072.59
2018-10-05T22:41:55.716Z,101069.08
2018-10-05T22:44:25.020Z,101061.16
2018-10-05T22:46:54.836Z,101061.59
2018-10-05T22:49:24.264Z,101069.06
2018-10-05T22:51:53.779Z,101068.20
2018-10-05T22:54:23.287Z,101068.20
2018-10-05T22:56:52.945Z,101058.11
2018-10-05T22:59:22.640Z,101060.30
2018-10-05T23:01:52.030Z,101053.71
2018-10-05T23:04:21.372Z,101060.29
2018-10-05T23:06:51.010Z,101064.25
2018-10-05T23:09:20.865Z,101062.93
2018-10-05T23:11:50.388Z,101062.03
2018-10-05T23:14:19.796Z,101059.41
2018-10-05T23:16:49.283Z,101055.00
2018-10-05T23:19:18.884Z,101055.90
2018-10-05T23:21:48.388Z,101055.00
2018-10-05T23:24:18.428Z,101054.09
2018-10-05T23:26:47.915Z,101047.96
2018-10-05T23:29:17.371Z,101054.55
2018-10-05T23:31:47.496Z,101058.50
2018-10-05T23:34:17.067Z,101063.77
2018-10-05T23:36:46.421Z,101053.23
2018-10-05T23:39:16.204Z,101059.37
2018-10-05T23:41:46.508Z,101054.55
2018-10-05T23:44:16.411Z,101059.36
2018-10-05T23:46:45.947Z,101054.96
2018-10-05T23:49:15.417Z,101056.70
2018-10-05T23:51:44.908Z,101053.66
2018-10-05T23:54:14.643Z,101047.95
2018-10-05T23:56:44.190Z,101052.33
2018-10-05T23:59:13.837Z,101053.23
