createdAt,value
2019-05-23T00:02:36.142Z,7.70
2019-05-23T00:05:30.405Z,7.70
2019-05-23T00:08:00.253Z,7.70
2019-05-23T00:10:31.909Z,7.70
2019-05-23T00:13:00.921Z,7.60
2019-05-23T00:15:31.882Z,7.40
2019-05-23T00:18:00.924Z,7.30
2019-05-23T00:20:30.295Z,7.20
2019-05-23T00:22:57.524Z,7.30
2019-05-23T00:25:26.269Z,7.40
2019-05-23T00:27:55.661Z,7.40
2019-05-23T00:30:29.077Z,7.50
2019-05-23T00:32:57.408Z,7.50
2019-05-23T00:35:26.069Z,7.30
2019-05-23T00:37:55.134Z,7.20
2019-05-23T00:40:23.057Z,7.10
2019-05-23T00:42:51.323Z,7.00
2019-05-23T00:45:20.441Z,7.00
2019-05-23T00:47:47.754Z,7.10
2019-05-23T00:50:20.130Z,7.10
2019-05-23T00:52:48.090Z,7.20
2019-05-23T00:55:16.991Z,7.20
2019-05-23T00:57:44.775Z,7.10
2019-05-23T01:00:15.721Z,7.00
2019-05-23T01:02:44.245Z,6.90
2019-05-23T01:05:12.929Z,6.70
2019-05-23T01:07:41.675Z,6.70
2019-05-23T01:10:10.685Z,6.70
2019-05-23T01:12:38.300Z,6.90
2019-05-23T01:15:08.497Z,7.00
2019-05-23T01:17:35.837Z,6.90
2019-05-23T01:20:05.633Z,6.80
2019-05-23T01:22:34.089Z,6.70
2019-05-23T01:25:01.540Z,6.60
2019-05-23T01:27:29.891Z,6.50
2019-05-23T01:29:57.902Z,6.50
2019-05-23T01:32:43.937Z,6.50
2019-05-23T01:35:12.725Z,6.40
2019-05-23T01:37:40.625Z,6.40
2019-05-23T01:40:10.606Z,6.40
2019-05-23T01:42:39.801Z,6.30
2019-05-23T01:45:09.321Z,6.40
2019-05-23T01:47:36.954Z,6.30
2019-05-23T01:50:09.028Z,6.30
2019-05-23T01:52:36.477Z,6.30
2019-05-23T01:55:05.692Z,6.40
2019-05-23T01:57:33.072Z,6.50
2019-05-23T02:00:10.259Z,6.50
2019-05-23T02:02:32.459Z,6.40
2019-05-23T02:04:59.697Z,6.30
2019-05-23T02:07:28.537Z,6.30
2019-05-23T02:09:55.765Z,6.20
2019-05-23T02:12:23.938Z,6.20
2019-05-23T02:14:51.497Z,6.30
2019-05-23T02:17:19.223Z,6.40
2019-05-23T02:19:47.469Z,6.40
2019-05-23T02:22:15.225Z,6.40
2019-05-23T02:24:43.498Z,6.40
2019-05-23T02:27:11.586Z,6.40
2019-05-23T02:29:40.269Z,6.40
2019-05-23T02:32:09.226Z,6.40
2019-05-23T02:34:37.220Z,6.20
2019-05-23T02:37:11.181Z,6.10
2019-05-23T02:39:57.988Z,6.00
2019-05-23T02:42:31.755Z,5.90
2019-05-23T02:45:00.541Z,5.90
2019-05-23T02:47:39.205Z,5.90
2019-05-23T02:50:11.282Z,5.90
2019-05-23T02:52:45.846Z,5.80
2019-05-23T02:55:27.784Z,5.90
2019-05-23T02:58:00.054Z,5.90
2019-05-23T03:00:54.244Z,5.80
2019-05-23T03:03:23.929Z,5.80
2019-05-23T03:05:51.979Z,5.80
2019-05-23T03:08:21.040Z,5.70
2019-05-23T03:10:54.004Z,5.70
2019-05-23T03:13:24.349Z,5.70
2019-05-23T03:15:52.807Z,5.80
2019-05-23T03:18:22.845Z,5.90
2019-05-23T03:20:52.308Z,5.90
2019-05-23T03:23:20.186Z,6.00
2019-05-23T03:26:29.519Z,6.10
2019-05-23T03:28:57.593Z,6.20
2019-05-23T03:31:33.727Z,6.20
2019-05-23T03:34:01.661Z,6.20
2019-05-23T03:36:29.164Z,6.10
2019-05-23T03:38:57.412Z,6.00
2019-05-23T03:41:25.395Z,5.80
2019-05-23T03:43:53.669Z,5.90
2019-05-23T03:46:22.704Z,6.00
2019-05-23T03:48:52.529Z,6.10
2019-05-23T03:51:21.412Z,6.20
2019-05-23T03:53:51.345Z,6.20
2019-05-23T03:56:18.989Z,6.30
2019-05-23T03:58:47.367Z,6.30
2019-05-23T04:01:15.701Z,6.30
2019-05-23T04:03:44.281Z,6.20
2019-05-23T04:06:12.878Z,6.00
2019-05-23T04:08:40.911Z,6.00
2019-05-23T04:11:08.230Z,6.00
2019-05-23T04:13:35.361Z,6.10
2019-05-23T04:16:03.201Z,6.30
2019-05-23T04:18:31.781Z,6.40
2019-05-23T04:20:59.310Z,6.50
2019-05-23T04:23:26.557Z,6.50
2019-05-23T04:25:54.030Z,6.40
2019-05-23T04:28:21.398Z,6.30
2019-05-23T04:30:48.673Z,6.30
2019-05-23T04:33:16.339Z,6.30
2019-05-23T04:35:43.943Z,6.20
2019-05-23T04:38:11.190Z,6.30
2019-05-23T04:40:39.430Z,6.40
2019-05-23T04:43:06.840Z,6.60
2019-05-23T04:45:36.360Z,6.70
2019-05-23T04:48:04.408Z,6.80
2019-05-23T04:50:32.230Z,6.90
2019-05-23T04:53:00.060Z,7.00
2019-05-23T04:55:28.232Z,7.00
2019-05-23T04:57:55.458Z,7.10
2019-05-23T05:00:24.460Z,7.10
2019-05-23T05:02:52.113Z,7.10
2019-05-23T05:05:19.857Z,7.20
2019-05-23T05:07:47.280Z,7.30
2019-05-23T05:10:19.177Z,7.50
2019-05-23T05:12:47.500Z,7.60
2019-05-23T05:15:14.737Z,7.50
2019-05-23T05:17:42.546Z,7.70
2019-05-23T05:20:10.587Z,7.80
2019-05-23T05:22:37.860Z,8.10
2019-05-23T05:25:07.009Z,8.20
2019-05-23T05:27:35.030Z,8.40
2019-05-23T05:30:02.449Z,8.40
2019-05-23T05:32:43.968Z,8.40
2019-05-23T05:34:59.543Z,8.40
2019-05-23T05:37:26.881Z,8.60
2019-05-23T05:39:54.343Z,8.70
2019-05-23T05:42:22.081Z,8.80
2019-05-23T05:44:49.934Z,9.20
2019-05-23T05:47:17.601Z,9.40
2019-05-23T05:49:45.177Z,9.70
2019-05-23T05:52:12.729Z,9.90
2019-05-23T05:54:40.380Z,10.20
2019-05-23T05:57:07.641Z,10.30
2019-05-23T05:59:34.923Z,10.60
2019-05-23T06:02:04.868Z,10.70
2019-05-23T06:04:32.263Z,10.80
2019-05-23T06:07:16.209Z,10.90
2019-05-23T06:09:44.357Z,11.00
2019-05-23T06:12:13.445Z,11.00
2019-05-23T06:14:41.128Z,11.10
2019-05-23T06:17:11.111Z,11.10
2019-05-23T06:19:38.927Z,11.20
2019-05-23T06:22:08.326Z,11.10
2019-05-23T06:24:44.055Z,11.10
2019-05-23T06:27:07.609Z,11.30
2019-05-23T06:29:35.204Z,11.50
2019-05-23T06:32:03.956Z,11.60
2019-05-23T06:34:31.580Z,11.80
2019-05-23T06:36:59.215Z,12.00
2019-05-23T06:39:26.676Z,12.00
2019-05-23T06:41:54.631Z,12.00
2019-05-23T06:44:22.829Z,12.20
2019-05-23T06:46:50.295Z,12.30
2019-05-23T06:49:17.824Z,12.50
2019-05-23T06:51:45.399Z,12.50
2019-05-23T06:54:12.741Z,12.80
2019-05-23T06:56:40.007Z,12.90
2019-05-23T06:59:07.434Z,13.00
2019-05-23T07:01:34.892Z,13.30
2019-05-23T07:04:03.696Z,13.40
2019-05-23T07:06:31.085Z,13.50
2019-05-23T07:08:58.706Z,13.60
2019-05-23T07:11:27.086Z,13.60
2019-05-23T07:13:54.453Z,13.60
2019-05-23T07:16:21.749Z,13.70
2019-05-23T07:18:49.116Z,14.20
2019-05-23T07:21:16.754Z,14.40
2019-05-23T07:23:44.126Z,14.30
2019-05-23T07:26:12.635Z,14.60
2019-05-23T07:28:40.620Z,15.10
2019-05-23T07:31:08.592Z,15.30
2019-05-23T07:33:35.951Z,15.50
2019-05-23T07:36:04.221Z,15.40
2019-05-23T07:38:31.496Z,15.50
2019-05-23T07:40:58.971Z,15.60
2019-05-23T07:43:27.301Z,15.90
2019-05-23T07:45:57.052Z,16.00
2019-05-23T07:48:25.007Z,16.00
2019-05-23T07:50:52.681Z,16.10
2019-05-23T07:53:33.539Z,16.40
2019-05-23T07:56:01.178Z,16.20
2019-05-23T07:58:28.749Z,16.30
2019-05-23T08:00:58.803Z,16.40
2019-05-23T08:03:28.796Z,16.40
2019-05-23T08:05:56.843Z,16.50
2019-05-23T08:08:24.228Z,16.80
2019-05-23T08:10:51.588Z,16.90
2019-05-23T08:13:18.841Z,16.90
2019-05-23T08:15:46.346Z,17.10
2019-05-23T08:18:14.586Z,17.30
2019-05-23T08:20:41.912Z,17.40
2019-05-23T08:23:09.169Z,17.50
2019-05-23T08:25:36.522Z,17.60
2019-05-23T08:28:06.039Z,17.60
2019-05-23T08:30:33.553Z,17.70
2019-05-23T08:33:01.225Z,18.10
2019-05-23T08:35:28.760Z,18.30
2019-05-23T08:37:56.610Z,18.50
2019-05-23T08:40:25.013Z,18.90
2019-05-23T08:42:52.243Z,19.00
2019-05-23T08:45:19.501Z,19.30
2019-05-23T08:47:46.776Z,19.50
2019-05-23T08:50:14.441Z,19.60
2019-05-23T08:52:41.800Z,20.10
2019-05-23T08:55:19.223Z,20.40
2019-05-23T08:57:46.969Z,20.30
2019-05-23T09:00:14.530Z,20.10
2019-05-23T09:02:41.850Z,19.70
2019-05-23T09:05:10.332Z,19.40
2019-05-23T09:07:37.650Z,19.20
2019-05-23T09:10:05.718Z,19.20
2019-05-23T09:12:33.594Z,19.30
2019-05-23T09:15:01.302Z,18.90
2019-05-23T09:17:28.748Z,19.00
2019-05-23T09:19:56.103Z,18.80
2019-05-23T09:22:23.453Z,18.30
2019-05-23T09:24:50.720Z,17.80
2019-05-23T09:27:18.058Z,17.70
2019-05-23T09:29:45.716Z,17.50
2019-05-23T09:32:12.971Z,17.30
2019-05-23T09:34:40.265Z,17.40
2019-05-23T09:37:08.785Z,17.50
2019-05-23T09:39:36.030Z,17.60
2019-05-23T09:42:03.269Z,17.70
2019-05-23T09:44:30.625Z,17.90
2019-05-23T09:46:58.343Z,17.90
2019-05-23T09:49:25.600Z,17.80
2019-05-23T09:51:57.315Z,17.80
2019-05-23T09:54:22.864Z,17.80
2019-05-23T09:56:50.441Z,17.80
2019-05-23T09:59:17.690Z,17.70
2019-05-23T10:01:45.352Z,17.80
2019-05-23T10:04:13.309Z,18.10
2019-05-23T10:06:40.652Z,18.30
2019-05-23T10:09:08.508Z,18.80
2019-05-23T10:11:36.201Z,19.20
2019-05-23T10:14:05.741Z,19.50
2019-05-23T10:16:33.349Z,19.20
2019-05-23T10:19:00.687Z,19.10
2019-05-23T10:21:28.162Z,19.50
2019-05-23T10:23:55.847Z,19.60
2019-05-23T10:26:23.149Z,20.00
2019-05-23T10:28:50.436Z,20.50
2019-05-23T10:31:18.294Z,20.30
2019-05-23T10:33:45.540Z,20.20
2019-05-23T10:36:12.813Z,20.00
2019-05-23T10:38:40.129Z,19.80
2019-05-23T10:41:07.592Z,19.30
2019-05-23T10:43:34.933Z,19.80
2019-05-23T10:46:02.220Z,20.20
2019-05-23T10:48:30.013Z,21.40
2019-05-23T10:50:57.376Z,22.50
2019-05-23T10:53:24.717Z,23.30
2019-05-23T10:55:51.979Z,23.80
2019-05-23T10:58:19.536Z,24.00
2019-05-23T11:00:47.275Z,23.80
2019-05-23T11:03:15.725Z,22.90
2019-05-23T11:05:43.213Z,23.30
2019-05-23T11:08:10.949Z,24.20
2019-05-23T11:10:38.425Z,22.90
2019-05-23T11:13:05.880Z,22.00
2019-05-23T11:15:33.833Z,21.80
2019-05-23T11:18:01.204Z,21.00
2019-05-23T11:20:28.953Z,22.00
2019-05-23T11:22:56.612Z,23.40
2019-05-23T11:25:24.073Z,24.10
2019-05-23T11:27:51.363Z,25.00
2019-05-23T11:30:26.565Z,25.70
2019-05-23T11:32:54.333Z,25.80
2019-05-23T11:35:22.292Z,26.70
2019-05-23T11:37:49.559Z,26.70
2019-05-23T11:40:16.813Z,27.00
2019-05-23T11:42:44.196Z,26.90
2019-05-23T11:45:11.739Z,26.90
2019-05-23T11:47:39.374Z,24.90
2019-05-23T11:50:07.334Z,23.30
2019-05-23T11:52:34.806Z,22.50
2019-05-23T11:55:02.972Z,21.60
2019-05-23T11:57:30.894Z,20.90
2019-05-23T11:59:58.516Z,20.50
2019-05-23T12:02:45.020Z,20.20
2019-05-23T12:05:19.313Z,19.90
2019-05-23T12:07:47.090Z,19.80
2019-05-23T12:10:14.537Z,19.80
2019-05-23T12:12:41.884Z,20.80
2019-05-23T12:15:14.222Z,22.70
2019-05-23T12:17:42.339Z,23.70
2019-05-23T12:20:09.769Z,22.60
2019-05-23T12:22:37.119Z,22.10
2019-05-23T12:25:21.205Z,21.80
2019-05-23T12:27:35.432Z,22.10
2019-05-23T12:30:05.389Z,23.60
2019-05-23T12:32:32.875Z,24.80
2019-05-23T12:35:10.477Z,25.30
2019-05-23T12:37:29.450Z,25.10
2019-05-23T12:39:56.717Z,25.90
2019-05-23T12:42:24.111Z,26.10
2019-05-23T12:44:51.926Z,25.30
2019-05-23T12:47:26.510Z,23.50
2019-05-23T12:49:59.473Z,22.30
2019-05-23T12:52:26.733Z,21.40
2019-05-23T12:54:54.231Z,20.80
2019-05-23T12:57:22.012Z,20.50
2019-05-23T12:59:50.740Z,20.60
2019-05-23T13:02:22.797Z,20.60
2019-05-23T13:04:50.472Z,20.70
2019-05-23T13:07:34.577Z,20.80
2019-05-23T13:09:47.138Z,21.10
2019-05-23T13:12:16.633Z,21.40
2019-05-23T13:14:43.847Z,22.00
2019-05-23T13:17:11.084Z,22.20
2019-05-23T13:19:38.753Z,22.00
2019-05-23T13:22:09.203Z,21.70
2019-05-23T13:24:51.234Z,21.10
2019-05-23T13:27:05.682Z,20.70
2019-05-23T13:29:33.065Z,20.80
2019-05-23T13:32:00.673Z,20.80
2019-05-23T13:34:27.938Z,21.30
2019-05-23T13:36:55.307Z,21.00
2019-05-23T13:39:22.907Z,20.70
2019-05-23T13:41:50.267Z,20.70
2019-05-23T13:44:32.569Z,20.80
2019-05-23T13:46:46.817Z,20.70
2019-05-23T13:49:14.381Z,20.80
2019-05-23T13:51:42.021Z,21.30
2019-05-23T13:54:09.653Z,21.30
2019-05-23T13:56:37.160Z,21.20
2019-05-23T13:59:04.420Z,21.00
2019-05-23T14:01:32.129Z,21.40
2019-05-23T14:04:00.043Z,21.50
2019-05-23T14:06:27.655Z,21.40
2019-05-23T14:08:55.214Z,21.00
2019-05-23T14:11:23.650Z,20.80
2019-05-23T14:13:59.467Z,20.50
2019-05-23T14:16:20.685Z,20.40
2019-05-23T14:18:48.041Z,20.50
2019-05-23T14:21:15.291Z,20.60
2019-05-23T14:23:42.651Z,20.70
2019-05-23T14:26:10.702Z,20.40
2019-05-23T14:28:38.012Z,20.70
2019-05-23T14:31:13.081Z,20.90
2019-05-23T14:33:59.952Z,20.90
2019-05-23T14:36:46.712Z,20.80
2019-05-23T14:39:31.315Z,20.80
2019-05-23T14:42:10.460Z,20.50
2019-05-23T14:44:37.777Z,20.60
2019-05-23T14:47:23.893Z,20.70
2019-05-23T14:50:00.927Z,20.60
2019-05-23T14:52:34.022Z,20.60
2019-05-23T14:55:10.037Z,20.60
2019-05-23T14:57:35.308Z,20.50
2019-05-23T15:00:03.325Z,20.50
2019-05-23T15:02:32.446Z,20.50
2019-05-23T15:04:59.845Z,20.20
2019-05-23T15:07:27.105Z,20.10
2019-05-23T15:09:54.650Z,20.30
2019-05-23T15:12:21.930Z,20.50
2019-05-23T15:14:49.572Z,20.60
2019-05-23T15:17:16.829Z,20.70
2019-05-23T15:19:45.380Z,20.60
2019-05-23T15:22:13.147Z,20.40
2019-05-23T15:24:40.701Z,20.10
2019-05-23T15:27:08.276Z,19.90
2019-05-23T15:29:35.544Z,19.70
2019-05-23T15:32:03.380Z,19.60
2019-05-23T15:34:34.455Z,19.80
2019-05-23T15:37:00.001Z,19.70
2019-05-23T15:39:27.621Z,19.80
2019-05-23T15:41:54.956Z,20.00
2019-05-23T15:44:26.927Z,20.10
2019-05-23T15:46:51.816Z,19.90
2019-05-23T15:49:19.347Z,19.90
2019-05-23T15:51:54.499Z,19.90
2019-05-23T15:54:32.251Z,20.00
2019-05-23T15:57:05.472Z,19.80
2019-05-23T15:59:56.423Z,20.10
2019-05-23T16:02:28.255Z,20.10
2019-05-23T16:04:58.237Z,20.10
2019-05-23T16:07:26.776Z,20.00
2019-05-23T16:09:54.108Z,19.90
2019-05-23T16:12:22.184Z,19.70
2019-05-23T16:14:49.541Z,19.70
2019-05-23T16:17:17.440Z,19.70
2019-05-23T16:19:44.847Z,19.80
2019-05-23T16:22:12.464Z,19.80
2019-05-23T16:24:39.817Z,19.50
2019-05-23T16:27:07.473Z,19.50
2019-05-23T16:29:35.943Z,19.40
2019-05-23T16:32:04.174Z,19.40
2019-05-23T16:34:31.592Z,19.30
2019-05-23T16:36:58.951Z,19.30
2019-05-23T16:39:26.568Z,19.30
2019-05-23T16:41:53.952Z,19.40
2019-05-23T16:44:21.276Z,19.60
2019-05-23T16:46:48.957Z,19.40
2019-05-23T16:49:16.180Z,19.20
2019-05-23T16:51:43.474Z,19.00
2019-05-23T16:54:10.715Z,18.90
2019-05-23T16:57:03.554Z,18.90
2019-05-23T16:59:53.089Z,18.90
2019-05-23T17:02:45.943Z,18.90
2019-05-23T17:05:31.313Z,18.90
2019-05-23T17:08:13.906Z,18.90
2019-05-23T17:11:01.337Z,18.90
2019-05-23T17:13:32.511Z,18.90
2019-05-23T17:16:08.519Z,18.90
2019-05-23T17:18:59.597Z,18.80
2019-05-23T17:21:36.498Z,18.70
2019-05-23T17:24:32.636Z,18.60
2019-05-23T17:27:18.617Z,18.50
2019-05-23T17:29:49.861Z,18.50
2019-05-23T17:32:21.816Z,18.50
2019-05-23T17:34:49.047Z,18.50
2019-05-23T17:37:16.720Z,18.50
2019-05-23T17:39:45.857Z,18.50
2019-05-23T17:42:13.386Z,18.50
2019-05-23T17:44:40.709Z,18.40
2019-05-23T17:47:08.088Z,18.30
2019-05-23T17:49:36.548Z,18.20
2019-05-23T17:52:04.550Z,18.10
2019-05-23T17:54:32.273Z,18.10
2019-05-23T17:56:59.626Z,18.00
2019-05-23T17:59:27.211Z,18.00
2019-05-23T18:01:54.682Z,18.00
2019-05-23T18:04:22.229Z,18.00
2019-05-23T18:06:49.505Z,17.90
2019-05-23T18:09:17.997Z,17.90
2019-05-23T18:11:45.710Z,17.80
2019-05-23T18:14:13.857Z,17.70
2019-05-23T18:16:42.285Z,17.60
2019-05-23T18:19:10.344Z,17.50
2019-05-23T18:21:37.577Z,17.30
2019-05-23T18:24:05.993Z,17.20
2019-05-23T18:26:33.775Z,17.10
2019-05-23T18:29:01.247Z,17.00
2019-05-23T18:31:30.925Z,16.90
2019-05-23T18:33:58.692Z,16.80
2019-05-23T18:36:26.644Z,16.70
2019-05-23T18:38:54.020Z,16.60
2019-05-23T18:41:21.279Z,16.50
2019-05-23T18:43:49.744Z,16.40
2019-05-23T18:46:25.161Z,16.30
2019-05-23T18:48:53.251Z,16.10
2019-05-23T18:51:20.570Z,16.00
2019-05-23T18:53:48.431Z,15.90
2019-05-23T18:56:16.192Z,15.70
2019-05-23T18:58:43.878Z,15.60
2019-05-23T19:01:15.454Z,15.40
2019-05-23T19:03:43.286Z,15.30
2019-05-23T19:06:10.502Z,15.20
2019-05-23T19:08:38.415Z,15.00
2019-05-23T19:11:19.995Z,14.80
2019-05-23T19:13:36.134Z,14.80
2019-05-23T19:16:04.077Z,14.60
2019-05-23T19:18:33.581Z,14.50
2019-05-23T19:21:01.855Z,14.40
2019-05-23T19:23:29.116Z,14.30
2019-05-23T19:25:56.497Z,14.20
2019-05-23T19:28:24.395Z,14.00
2019-05-23T19:30:51.962Z,13.90
2019-05-23T19:33:19.661Z,13.80
2019-05-23T19:35:47.629Z,13.70
2019-05-23T19:38:15.686Z,13.70
2019-05-23T19:40:42.973Z,13.70
2019-05-23T19:43:12.553Z,13.60
2019-05-23T19:45:39.846Z,13.40
2019-05-23T19:48:07.752Z,13.30
2019-05-23T19:50:36.971Z,13.30
2019-05-23T19:53:04.833Z,13.20
2019-05-23T19:55:32.385Z,13.10
2019-05-23T19:58:00.084Z,13.20
2019-05-23T20:00:28.010Z,13.00
2019-05-23T20:02:57.099Z,12.90
2019-05-23T20:05:28.973Z,12.90
2019-05-23T20:07:56.497Z,12.90
2019-05-23T20:10:26.073Z,12.90
2019-05-23T20:12:53.432Z,12.90
2019-05-23T20:15:22.034Z,12.90
2019-05-23T20:17:51.794Z,12.80
2019-05-23T20:20:19.403Z,12.70
2019-05-23T20:22:46.670Z,12.70
2019-05-23T20:25:14.842Z,12.70
2019-05-23T20:27:42.105Z,12.70
2019-05-23T20:30:14.169Z,12.60
2019-05-23T20:32:41.477Z,12.50
2019-05-23T20:35:09.089Z,12.30
2019-05-23T20:37:36.787Z,12.30
2019-05-23T20:40:04.288Z,12.30
2019-05-23T20:42:32.172Z,12.40
2019-05-23T20:44:59.882Z,12.30
2019-05-23T20:47:27.152Z,12.20
2019-05-23T20:49:54.403Z,12.20
2019-05-23T20:52:21.652Z,12.10
2019-05-23T20:54:48.901Z,12.10
2019-05-23T20:57:16.306Z,12.10
2019-05-23T20:59:43.849Z,12.10
2019-05-23T21:02:11.541Z,11.80
2019-05-23T21:04:39.392Z,11.70
2019-05-23T21:07:09.177Z,11.70
2019-05-23T21:09:36.751Z,11.70
2019-05-23T21:12:04.329Z,11.70
2019-05-23T21:14:31.588Z,11.60
2019-05-23T21:16:58.869Z,11.60
2019-05-23T21:19:26.129Z,11.50
2019-05-23T21:21:53.880Z,11.30
2019-05-23T21:24:21.230Z,11.20
2019-05-23T21:26:48.426Z,11.10
2019-05-23T21:29:15.997Z,11.10
2019-05-23T21:31:43.580Z,11.10
2019-05-23T21:34:11.142Z,11.10
2019-05-23T21:36:38.875Z,11.10
2019-05-23T21:39:07.523Z,11.00
2019-05-23T21:41:34.806Z,11.00
2019-05-23T21:44:02.382Z,10.90
2019-05-23T21:46:29.771Z,11.00
2019-05-23T21:48:57.300Z,10.90
2019-05-23T21:51:24.591Z,10.90
2019-05-23T21:53:52.099Z,10.70
2019-05-23T21:56:19.519Z,10.50
2019-05-23T21:58:46.946Z,10.60
2019-05-23T22:01:37.018Z,10.60
2019-05-23T22:04:33.575Z,10.60
2019-05-23T22:07:02.928Z,10.60
2019-05-23T22:09:30.652Z,10.40
2019-05-23T22:11:58.201Z,10.40
2019-05-23T22:14:25.559Z,10.40
2019-05-23T22:16:52.841Z,10.40
2019-05-23T22:19:23.230Z,10.30
2019-05-23T22:21:51.474Z,10.40
2019-05-23T22:24:20.242Z,10.30
2019-05-23T22:26:47.814Z,10.10
2019-05-23T22:29:15.699Z,10.00
2019-05-23T22:31:43.173Z,10.00
2019-05-23T22:34:17.569Z,9.90
2019-05-23T22:36:44.969Z,10.00
2019-05-23T22:39:12.237Z,10.10
2019-05-23T22:41:39.666Z,10.10
2019-05-23T22:44:08.953Z,10.10
2019-05-23T22:46:36.750Z,10.20
2019-05-23T22:49:04.133Z,10.30
2019-05-23T22:51:31.599Z,10.40
2019-05-23T22:53:59.010Z,10.40
2019-05-23T22:56:26.760Z,10.50
2019-05-23T22:58:54.041Z,10.50
2019-05-23T23:01:23.488Z,10.50
2019-05-23T23:03:50.981Z,10.50
2019-05-23T23:06:19.170Z,10.50
2019-05-23T23:08:46.598Z,10.50
2019-05-23T23:11:14.270Z,10.30
2019-05-23T23:13:41.669Z,10.00
2019-05-23T23:16:08.957Z,9.80
2019-05-23T23:18:36.700Z,9.80
2019-05-23T23:21:03.898Z,9.80
2019-05-23T23:23:31.302Z,9.70
2019-05-23T23:25:58.570Z,9.80
2019-05-23T23:28:25.977Z,9.80
2019-05-23T23:30:53.339Z,9.80
2019-05-23T23:33:20.989Z,9.80
2019-05-23T23:35:48.393Z,9.90
2019-05-23T23:38:15.781Z,9.80
2019-05-23T23:40:43.823Z,9.90
2019-05-23T23:43:11.267Z,9.80
2019-05-23T23:45:56.361Z,9.80
2019-05-23T23:48:41.630Z,9.70
2019-05-23T23:51:26.843Z,9.80
2019-05-23T23:54:12.811Z,9.80
2019-05-23T23:56:57.915Z,10.00
2019-05-23T23:59:24.922Z,10.10
