createdAt,value
2019-05-23T00:01:21.831Z,98454.08
2019-05-23T00:04:09.995Z,98456.25
2019-05-23T00:09:46.681Z,98450.08
2019-05-23T00:12:34.582Z,98455.23
2019-05-23T00:15:25.579Z,98456.25
2019-05-23T00:17:52.266Z,98455.91
2019-05-23T00:20:22.286Z,98465.42
2019-05-23T00:22:50.661Z,98457.77
2019-05-23T00:25:19.197Z,98463.41
2019-05-23T00:27:46.804Z,98466.56
2019-05-23T00:30:41.813Z,98469.77
2019-05-23T00:33:10.781Z,98468.43
2019-05-23T00:35:37.924Z,98474.42
2019-05-23T00:38:42.029Z,98474.23
2019-05-23T00:41:08.930Z,98476.56
2019-05-23T00:43:35.873Z,98484.22
2019-05-23T00:46:03.607Z,98485.21
2019-05-23T00:48:30.946Z,98477.21
2019-05-23T00:50:59.362Z,98476.90
2019-05-23T00:53:27.911Z,98479.88
2019-05-23T00:55:55.639Z,98481.89
2019-05-23T00:58:22.853Z,98489.89
2019-05-23T01:00:50.297Z,98487.41
2019-05-23T01:03:18.287Z,98493.58
2019-05-23T01:05:44.982Z,98486.56
2019-05-23T01:08:11.729Z,98493.58
2019-05-23T01:10:38.989Z,98493.58
2019-05-23T01:13:08.877Z,98495.41
2019-05-23T01:15:37.491Z,98496.24
2019-05-23T01:18:24.624Z,98501.21
2019-05-23T01:20:57.172Z,98505.08
2019-05-23T01:26:54.389Z,98504.42
2019-05-23T01:29:23.759Z,98502.91
2019-05-23T01:31:52.999Z,98508.24
2019-05-23T01:34:57.289Z,98504.90
2019-05-23T01:37:24.199Z,98512.23
2019-05-23T01:39:51.259Z,98519.22
2019-05-23T01:42:28.888Z,98512.92
2019-05-23T01:45:17.041Z,98514.43
2019-05-23T01:47:47.125Z,98517.23
2019-05-23T01:50:16.199Z,98517.59
2019-05-23T01:52:52.792Z,98516.26
2019-05-23T01:55:57.576Z,98514.58
2019-05-23T01:58:24.531Z,98525.09
2019-05-23T02:00:51.041Z,98523.11
2019-05-23T02:03:25.720Z,98524.44
2019-05-23T02:06:11.118Z,98522.58
2019-05-23T02:08:38.008Z,98523.77
2019-05-23T02:11:05.020Z,98532.91
2019-05-23T02:13:38.602Z,98522.58
2019-05-23T02:16:20.391Z,98522.58
2019-05-23T02:18:48.974Z,98533.25
2019-05-23T02:21:17.183Z,98530.76
2019-05-23T02:23:53.759Z,98535.59
2019-05-23T02:26:41.292Z,98534.76
2019-05-23T02:29:09.846Z,98541.24
2019-05-23T02:31:36.969Z,98541.90
2019-05-23T02:34:09.985Z,98542.92
2019-05-23T02:36:52.502Z,98552.44
2019-05-23T02:39:19.243Z,98543.12
2019-05-23T02:41:50.698Z,98546.59
2019-05-23T02:44:27.543Z,98551.43
2019-05-23T02:47:24.181Z,98549.26
2019-05-23T02:49:52.794Z,98543.92
2019-05-23T02:52:43.805Z,98553.62
2019-05-23T02:55:22.669Z,98554.59
2019-05-23T02:57:51.441Z,98564.58
2019-05-23T03:00:54.257Z,98560.09
2019-05-23T03:03:25.796Z,98560.92
2019-05-23T03:05:52.441Z,98553.11
2019-05-23T03:08:20.982Z,98554.59
2019-05-23T03:11:15.163Z,98564.27
2019-05-23T03:13:43.980Z,98568.74
2019-05-23T03:16:22.274Z,98558.92
2019-05-23T03:18:55.377Z,98558.08
2019-05-23T03:21:24.453Z,98560.74
2019-05-23T03:23:52.072Z,98557.09
2019-05-23T03:27:33.153Z,98559.89
2019-05-23T03:30:00.067Z,98558.56
2019-05-23T03:32:38.301Z,98562.88
2019-05-23T03:35:11.040Z,98562.55
2019-05-23T03:37:39.829Z,98565.86
2019-05-23T03:40:07.891Z,98552.34
2019-05-23T03:42:34.673Z,98556.20
2019-05-23T03:45:03.999Z,98554.88
2019-05-23T03:47:31.804Z,98562.33
2019-05-23T03:49:59.435Z,98555.34
2019-05-23T03:52:26.890Z,98566.87
2019-05-23T03:54:53.795Z,98557.84
2019-05-23T03:57:25.634Z,98564.52
2019-05-23T03:59:51.432Z,98564.86
2019-05-23T04:02:20.663Z,98564.86
2019-05-23T04:04:48.878Z,98572.52
2019-05-23T04:07:15.572Z,98571.18
2019-05-23T04:09:42.855Z,98567.53
2019-05-23T04:12:09.559Z,98575.19
2019-05-23T04:14:36.287Z,98579.36
2019-05-23T04:17:03.880Z,98572.88
2019-05-23T04:19:30.523Z,98581.38
2019-05-23T04:21:57.272Z,98584.71
2019-05-23T04:24:24.335Z,98591.87
2019-05-23T04:26:50.947Z,98597.70
2019-05-23T04:29:17.918Z,98595.89
2019-05-23T04:31:44.730Z,98599.39
2019-05-23T04:34:11.430Z,98608.41
2019-05-23T04:36:38.577Z,98604.91
2019-05-23T04:39:06.166Z,98611.23
2019-05-23T04:41:32.976Z,98613.89
2019-05-23T04:44:00.028Z,98613.89
2019-05-23T04:50:03.680Z,98614.56
2019-05-23T04:52:50.240Z,98626.25
2019-05-23T04:55:17.971Z,98625.90
2019-05-23T04:57:46.492Z,98627.58
2019-05-23T05:00:18.714Z,98627.76
2019-05-23T05:02:46.677Z,98629.90
2019-05-23T05:05:14.237Z,98642.24
2019-05-23T05:07:41.208Z,98642.06
2019-05-23T05:10:12.783Z,98647.08
2019-05-23T05:12:40.385Z,98646.56
2019-05-23T05:15:08.622Z,98648.91
2019-05-23T05:17:35.615Z,98649.75
2019-05-23T05:20:04.963Z,98644.91
2019-05-23T05:22:31.466Z,98650.56
2019-05-23T05:24:58.489Z,98651.22
2019-05-23T05:27:26.079Z,98650.89
2019-05-23T05:29:52.611Z,98649.56
2019-05-23T05:32:19.663Z,98654.72
2019-05-23T05:34:46.779Z,98656.23
2019-05-23T05:37:13.458Z,98659.20
2019-05-23T05:39:40.789Z,98661.21
2019-05-23T05:42:08.667Z,98664.90
2019-05-23T05:44:36.755Z,98662.41
2019-05-23T05:47:04.675Z,98667.22
2019-05-23T05:49:31.938Z,98674.91
2019-05-23T05:51:58.971Z,98681.58
2019-05-23T05:54:25.858Z,98683.58
2019-05-23T05:56:52.715Z,98683.88
2019-05-23T05:59:19.669Z,98683.55
2019-05-23T06:01:47.278Z,98683.23
2019-05-23T06:04:14.088Z,98683.58
2019-05-23T06:06:42.727Z,98685.23
2019-05-23T06:09:11.654Z,98693.75
2019-05-23T06:11:46.946Z,98694.24
2019-05-23T06:14:28.505Z,98692.42
2019-05-23T06:16:56.228Z,98692.55
2019-05-23T06:19:23.611Z,98703.88
2019-05-23T06:21:58.137Z,98705.56
2019-05-23T06:24:46.636Z,98707.08
2019-05-23T06:27:08.754Z,98719.89
2019-05-23T06:29:35.529Z,98723.08
2019-05-23T06:32:52.595Z,98712.55
2019-05-23T07:37:45.859Z,98758.20
2019-05-23T11:31:09.567Z,98939.47
2019-05-23T11:34:01.753Z,98933.98
2019-05-23T11:36:36.108Z,98935.73
2019-05-23T12:56:39.603Z,98912.73
2019-05-23T12:59:10.055Z,98924.70
2019-05-23T13:01:38.788Z,98927.42
2019-05-23T13:04:09.948Z,98935.40
2019-05-23T13:06:34.824Z,98940.42
2019-05-23T13:19:59.675Z,98946.52
2019-05-23T13:22:27.428Z,98949.78
2019-05-23T13:28:29.705Z,98950.20
2019-05-23T13:31:12.644Z,98958.02
2019-05-23T13:34:28.543Z,98958.00
2019-05-23T13:40:58.071Z,98968.67
2019-05-23T14:13:47.922Z,98978.57
2019-05-23T15:53:43.209Z,99008.02
2019-05-23T15:56:28.970Z,99002.06
2019-05-23T15:59:05.941Z,99006.08
2019-05-23T16:01:55.426Z,99010.54
2019-05-23T16:15:59.661Z,99017.17
2019-05-23T16:18:26.975Z,99023.80
2019-05-23T16:21:48.867Z,98975.17
2019-05-23T16:24:16.142Z,99022.42
2019-05-23T16:27:05.855Z,99026.41
2019-05-23T16:31:47.923Z,99031.73
2019-05-23T16:34:14.747Z,99029.08
2019-05-23T16:36:41.733Z,99035.90
2019-05-23T16:39:18.327Z,99031.42
2019-05-23T16:41:45.093Z,99035.44
2019-05-23T16:44:11.802Z,99034.73
2019-05-23T16:46:38.311Z,99036.25
2019-05-23T16:49:05.217Z,99030.55
2019-05-23T16:51:31.781Z,99037.72
2019-05-23T16:54:07.330Z,99035.02
2019-05-23T17:02:56.741Z,99040.32
2019-05-23T17:05:25.481Z,99041.98
2019-05-23T17:07:54.023Z,99036.95
2019-05-23T17:10:22.529Z,99032.30
2019-05-23T17:12:51.000Z,99030.78
2019-05-23T17:15:22.291Z,99031.66
2019-05-23T17:18:02.241Z,99014.42
2019-05-23T17:20:23.951Z,99040.29
2019-05-23T17:39:08.885Z,99036.56
2019-05-23T17:41:36.460Z,99047.53
2019-05-23T17:44:03.751Z,99044.09
2019-05-23T17:55:36.447Z,99043.95
2019-05-23T18:01:05.854Z,99041.06
2019-05-23T18:03:33.201Z,99047.66
2019-05-23T18:06:02.025Z,99048.21
2019-05-23T18:08:30.591Z,99048.86
2019-05-23T18:10:57.421Z,99060.80
2019-05-23T18:13:24.897Z,99060.41
2019-05-23T18:15:51.904Z,99063.23
2019-05-23T18:18:18.871Z,99063.23
2019-05-23T18:20:45.818Z,99065.21
2019-05-23T18:23:13.089Z,99070.98
2019-05-23T18:25:41.597Z,99071.95
2019-05-23T18:28:11.829Z,99069.09
2019-05-23T18:30:49.366Z,99075.06
2019-05-23T18:33:18.385Z,99077.52
2019-05-23T18:35:45.301Z,99080.66
2019-05-23T18:38:12.498Z,99087.80
2019-05-23T18:40:39.480Z,99086.91
2019-05-23T18:43:06.109Z,99093.40
2019-05-23T18:45:34.810Z,99097.70
2019-05-23T18:48:01.860Z,99101.46
2019-05-23T18:50:30.654Z,99107.58
2019-05-23T18:52:58.199Z,99110.93
2019-05-23T18:55:25.234Z,99111.91
2019-05-23T18:57:52.148Z,99111.24
2019-05-23T19:00:46.396Z,99112.22
2019-05-23T19:03:13.553Z,99111.24
2019-05-23T19:05:40.480Z,99114.19
2019-05-23T19:08:07.620Z,99109.55
2019-05-23T19:10:34.431Z,99111.37
2019-05-23T19:13:01.441Z,99118.22
2019-05-23T19:15:28.928Z,99122.65
2019-05-23T19:17:56.352Z,99121.84
2019-05-23T19:20:23.014Z,99127.84
2019-05-23T19:22:50.249Z,99124.50
2019-05-23T19:25:18.521Z,99127.84
2019-05-23T19:27:45.572Z,99122.65
2019-05-23T19:30:14.289Z,99120.51
2019-05-23T19:32:42.224Z,99123.29
2019-05-23T19:35:11.508Z,99121.97
2019-05-23T19:37:39.306Z,99124.30
2019-05-23T19:40:07.753Z,99125.27
2019-05-23T19:42:35.120Z,99127.59
2019-05-23T19:45:04.740Z,99123.13
2019-05-23T19:47:32.118Z,99126.22
2019-05-23T19:49:58.888Z,99126.02
2019-05-23T19:52:26.378Z,99130.48
2019-05-23T19:54:52.954Z,99120.36
2019-05-23T19:57:19.844Z,99131.33
2019-05-23T19:59:46.498Z,99128.98
2019-05-23T20:02:19.363Z,99126.81
2019-05-23T20:05:05.050Z,99129.63
2019-05-23T20:07:32.355Z,99123.41
2019-05-23T20:09:59.149Z,99122.41
2019-05-23T20:12:26.085Z,99122.08
2019-05-23T20:14:52.994Z,99118.94
2019-05-23T20:17:20.064Z,99115.23
2019-05-23T20:19:50.187Z,99116.08
2019-05-23T20:22:15.607Z,99115.23
2019-05-23T20:24:42.406Z,99112.08
2019-05-23T20:27:09.077Z,99115.38
2019-05-23T20:29:36.053Z,99114.26
2019-05-23T20:32:04.724Z,99113.84
2019-05-23T20:34:31.448Z,99111.03
2019-05-23T20:36:58.174Z,99107.36
2019-05-23T20:39:25.272Z,99098.53
2019-05-23T20:42:09.946Z,99104.49
2019-05-23T20:44:25.782Z,99109.81
2019-05-23T20:46:52.707Z,99104.31
2019-05-23T20:49:20.171Z,99106.28
2019-05-23T20:51:46.899Z,99106.45
2019-05-23T20:54:13.620Z,99104.80
2019-05-23T20:56:40.224Z,99104.44
2019-05-23T20:59:07.798Z,99099.81
2019-05-23T21:01:36.558Z,99107.45
2019-05-23T21:04:05.087Z,99108.79
2019-05-23T21:06:33.807Z,99103.95
2019-05-23T21:09:00.748Z,99112.78
2019-05-23T21:11:27.436Z,99111.23
2019-05-23T21:13:54.184Z,99111.78
2019-05-23T21:16:20.912Z,99120.45
2019-05-23T21:18:50.003Z,99115.13
2019-05-23T21:21:16.409Z,99118.78
2019-05-23T21:23:43.266Z,99122.56
2019-05-23T21:26:10.307Z,99116.97
2019-05-23T21:28:37.080Z,99125.06
2019-05-23T21:31:05.953Z,99118.42
2019-05-23T21:33:32.840Z,99120.75
2019-05-23T21:35:59.512Z,99113.20
2019-05-23T21:38:26.755Z,99113.11
2019-05-23T21:40:53.655Z,99114.59
2019-05-23T21:43:20.437Z,99114.74
2019-05-23T21:45:47.297Z,99119.58
2019-05-23T21:48:14.229Z,99116.92
2019-05-23T21:50:41.547Z,99114.95
2019-05-23T21:53:08.847Z,99111.09
2019-05-23T21:55:43.193Z,99112.78
2019-05-23T21:58:12.353Z,99116.28
2019-05-23T22:00:59.886Z,99115.08
2019-05-23T22:03:28.600Z,99120.39
2019-05-23T22:05:56.218Z,99108.09
2019-05-23T22:08:22.987Z,99112.23
2019-05-23T22:10:49.931Z,99105.08
2019-05-23T22:13:19.833Z,99101.89
2019-05-23T22:15:45.415Z,99103.58
2019-05-23T22:18:12.166Z,99096.57
2019-05-23T22:20:38.895Z,99103.22
2019-05-23T22:23:06.178Z,99106.72
2019-05-23T22:25:33.097Z,99102.58
2019-05-23T22:28:00.018Z,99101.41
2019-05-23T22:30:26.635Z,99107.69
2019-05-23T22:32:53.595Z,99108.73
2019-05-23T22:35:21.045Z,99106.56
2019-05-23T22:37:48.007Z,99107.05
2019-05-23T22:40:15.179Z,99095.60
2019-05-23T22:42:42.107Z,99100.08
2019-05-23T22:45:10.941Z,99094.60
2019-05-23T22:47:37.782Z,99094.45
2019-05-23T22:50:05.958Z,99089.77
2019-05-23T22:52:32.519Z,99100.45
2019-05-23T22:54:58.987Z,99091.09
2019-05-23T22:57:26.035Z,99090.13
2019-05-23T22:59:54.111Z,99091.09
2019-05-23T23:02:21.847Z,99092.16
2019-05-23T23:04:48.850Z,99087.04
2019-05-23T23:07:15.725Z,99087.91
2019-05-23T23:09:42.446Z,99090.28
2019-05-23T23:12:09.127Z,99089.59
2019-05-23T23:14:36.000Z,99085.88
2019-05-23T23:17:02.953Z,99077.38
2019-05-23T23:19:29.671Z,99080.83
2019-05-23T23:21:56.400Z,99079.14
2019-05-23T23:24:23.056Z,99077.81
2019-05-23T23:26:49.682Z,99082.80
2019-05-23T23:29:16.241Z,99080.78
2019-05-23T23:31:42.849Z,99078.45
2019-05-23T23:34:09.406Z,99070.47
2019-05-23T23:36:36.127Z,99078.80
2019-05-23T23:39:05.165Z,99077.12
2019-05-23T23:41:31.964Z,99078.80
2019-05-23T23:43:59.932Z,99076.31
2019-05-23T23:46:45.513Z,99074.61
2019-05-23T23:49:30.540Z,99077.12
2019-05-23T23:52:15.460Z,99074.46
2019-05-23T23:55:00.793Z,99066.84
2019-05-23T23:57:46.345Z,99066.48
