createdAt,value
2022-08-10T00:00:12.832Z,21.80
2022-08-10T00:02:39.792Z,21.80
2022-08-10T00:05:07.022Z,21.80
2022-08-10T00:07:34.198Z,21.70
2022-08-10T00:10:01.153Z,21.70
2022-08-10T00:12:53.137Z,21.70
2022-08-10T00:15:51.852Z,21.70
2022-08-10T00:18:04.522Z,21.60
2022-08-10T00:20:31.530Z,21.60
2022-08-10T00:22:59.252Z,21.60
2022-08-10T00:25:26.384Z,21.60
2022-08-10T00:28:03.767Z,21.60
2022-08-10T00:30:31.371Z,21.50
2022-08-10T00:32:58.332Z,21.50
2022-08-10T00:35:25.334Z,21.50
2022-08-10T00:37:57.662Z,21.50
2022-08-10T00:40:37.092Z,21.40
2022-08-10T00:43:06.710Z,21.40
2022-08-10T00:45:34.547Z,21.40
2022-08-10T00:48:01.715Z,21.40
2022-08-10T00:50:28.776Z,21.30
2022-08-10T00:52:55.864Z,21.30
2022-08-10T00:55:23.217Z,21.30
2022-08-10T00:57:55.326Z,21.20
2022-08-10T01:00:23.916Z,21.20
2022-08-10T01:02:51.016Z,21.20
2022-08-10T01:05:20.504Z,21.20
2022-08-10T01:08:10.643Z,21.20
2022-08-10T01:10:49.721Z,21.10
2022-08-10T01:13:34.742Z,21.10
2022-08-10T01:16:06.068Z,21.10
2022-08-10T01:18:51.616Z,21.00
2022-08-10T01:21:39.762Z,21.00
2022-08-10T01:24:27.549Z,20.90
2022-08-10T01:27:15.927Z,21.00
2022-08-10T01:30:01.988Z,20.90
2022-08-10T01:33:03.206Z,20.90
2022-08-10T01:35:48.403Z,20.80
2022-08-10T01:38:19.460Z,20.80
2022-08-10T01:40:51.884Z,20.80
2022-08-10T01:43:20.657Z,20.80
2022-08-10T01:45:52.744Z,20.70
2022-08-10T01:48:28.681Z,20.70
2022-08-10T01:51:15.623Z,20.70
2022-08-10T01:53:51.886Z,20.70
2022-08-10T01:56:21.026Z,20.70
2022-08-10T01:58:51.135Z,20.60
2022-08-10T02:01:20.917Z,20.60
2022-08-10T02:04:05.368Z,20.60
2022-08-10T02:06:37.106Z,20.60
2022-08-10T02:09:07.178Z,20.60
2022-08-10T02:11:55.827Z,20.50
2022-08-10T02:14:33.077Z,20.50
2022-08-10T02:17:06.531Z,20.50
2022-08-10T02:19:36.677Z,20.40
2022-08-10T02:22:09.502Z,20.40
2022-08-10T02:24:53.526Z,20.40
2022-08-10T02:27:23.634Z,20.30
2022-08-10T02:29:52.897Z,20.30
2022-08-10T02:32:36.111Z,20.30
2022-08-10T02:35:06.710Z,20.20
2022-08-10T02:37:36.174Z,20.10
2022-08-10T02:40:03.517Z,20.10
2022-08-10T02:45:29.822Z,20.10
2022-08-10T02:45:54.879Z,20.00
2022-08-10T02:48:28.504Z,20.00
2022-08-10T02:51:02.504Z,20.00
2022-08-10T02:53:54.956Z,19.90
2022-08-10T02:56:26.247Z,19.80
2022-08-10T02:59:01.580Z,19.80
2022-08-10T03:01:34.803Z,19.80
2022-08-10T03:04:06.497Z,19.80
2022-08-10T03:06:37.771Z,19.70
2022-08-10T03:09:08.545Z,19.70
2022-08-10T03:12:35.858Z,19.70
2022-08-10T03:14:26.576Z,19.70
2022-08-10T03:16:54.676Z,19.70
2022-08-10T03:20:33.280Z,19.80
2022-08-10T03:22:11.614Z,19.80
2022-08-10T03:24:43.229Z,19.80
2022-08-10T03:27:17.618Z,19.80
2022-08-10T03:30:28.496Z,19.80
2022-08-10T03:32:34.522Z,19.80
2022-08-10T03:35:01.806Z,19.70
2022-08-10T03:37:28.809Z,19.70
2022-08-10T03:39:56.128Z,19.70
2022-08-10T03:42:26.658Z,19.70
2022-08-10T03:44:56.366Z,19.70
2022-08-10T03:47:25.141Z,19.60
2022-08-10T03:49:54.042Z,19.60
2022-08-10T03:52:21.351Z,19.60
2022-08-10T03:54:51.683Z,19.60
2022-08-10T03:57:19.901Z,19.50
2022-08-10T03:59:47.525Z,19.50
2022-08-10T04:02:45.243Z,19.40
2022-08-10T04:05:01.854Z,19.40
2022-08-10T04:07:29.130Z,19.40
2022-08-10T04:09:56.562Z,19.30
2022-08-10T04:12:25.818Z,19.30
2022-08-10T04:14:53.775Z,19.30
2022-08-10T04:18:03.540Z,19.20
2022-08-10T04:20:42.714Z,19.20
2022-08-10T04:23:13.861Z,19.20
2022-08-10T04:25:41.267Z,19.20
2022-08-10T04:28:10.483Z,19.20
2022-08-10T04:30:38.470Z,19.30
2022-08-10T04:33:08.057Z,19.30
2022-08-10T04:35:36.438Z,19.30
2022-08-10T04:38:04.546Z,19.30
2022-08-10T04:40:32.030Z,19.30
2022-08-10T04:43:11.777Z,19.30
2022-08-10T04:45:48.460Z,19.30
2022-08-10T04:48:40.527Z,19.30
2022-08-10T04:51:06.306Z,19.30
2022-08-10T04:53:34.346Z,19.30
2022-08-10T04:56:21.210Z,19.30
2022-08-10T04:58:59.315Z,19.40
2022-08-10T05:01:26.250Z,19.40
2022-08-10T05:04:34.355Z,19.40
2022-08-10T05:06:40.288Z,19.50
2022-08-10T05:09:07.495Z,19.50
2022-08-10T05:11:35.002Z,19.50
2022-08-10T05:14:01.938Z,19.60
2022-08-10T05:16:32.088Z,19.60
2022-08-10T05:18:59.632Z,19.60
2022-08-10T05:22:02.190Z,19.60
2022-08-10T05:24:13.465Z,19.70
2022-08-10T05:27:00.320Z,19.70
2022-08-10T05:29:45.349Z,19.80
2022-08-10T05:32:57.472Z,19.80
2022-08-10T05:35:24.254Z,19.90
2022-08-10T05:38:09.833Z,19.90
2022-08-10T05:40:46.613Z,19.90
2022-08-10T05:43:20.234Z,20.00
2022-08-10T05:46:19.688Z,20.00
2022-08-10T05:48:41.895Z,20.00
2022-08-10T05:51:24.491Z,20.10
2022-08-10T05:54:01.894Z,20.00
2022-08-10T05:56:54.834Z,20.10
2022-08-10T06:00:10.713Z,20.20
2022-08-10T06:02:53.108Z,20.20
2022-08-10T06:05:31.658Z,20.30
2022-08-10T06:08:08.687Z,20.20
2022-08-10T06:12:21.672Z,20.30
2022-08-10T06:13:59.736Z,20.30
2022-08-10T06:16:33.162Z,20.30
2022-08-10T06:19:02.164Z,20.30
2022-08-10T06:21:29.495Z,20.40
2022-08-10T06:24:01.285Z,20.40
2022-08-10T06:26:28.226Z,20.40
2022-08-10T06:29:03.065Z,20.50
2022-08-10T06:31:48.521Z,20.50
2022-08-10T06:34:27.183Z,20.50
2022-08-10T06:36:57.547Z,20.50
2022-08-10T06:39:40.078Z,20.60
2022-08-10T06:42:23.041Z,20.60
2022-08-10T06:45:08.607Z,20.70
2022-08-10T06:47:48.765Z,20.70
2022-08-10T06:50:34.583Z,20.70
2022-08-10T06:53:21.281Z,20.80
2022-08-10T06:56:00.047Z,20.80
2022-08-10T06:58:38.158Z,20.80
2022-08-10T07:01:09.143Z,20.90
2022-08-10T07:03:43.001Z,20.90
2022-08-10T07:06:13.893Z,20.90
2022-08-10T07:08:42.249Z,20.90
2022-08-10T07:11:12.129Z,21.00
2022-08-10T07:14:14.654Z,21.00
2022-08-10T07:16:28.718Z,21.00
2022-08-10T07:18:57.971Z,21.10
2022-08-10T07:21:27.160Z,21.10
2022-08-10T07:24:00.198Z,21.10
2022-08-10T07:26:30.537Z,21.20
2022-08-10T07:28:59.409Z,21.20
2022-08-10T07:31:55.634Z,21.30
2022-08-10T07:34:29.441Z,21.30
2022-08-10T07:37:06.745Z,21.30
2022-08-10T07:39:57.960Z,21.40
2022-08-10T07:42:34.732Z,21.50
2022-08-10T07:45:03.391Z,21.50
2022-08-10T07:48:02.487Z,21.50
2022-08-10T07:50:36.022Z,21.50
2022-08-10T07:53:04.357Z,21.50
2022-08-10T07:56:04.108Z,21.60
2022-08-10T07:58:25.226Z,21.60
2022-08-10T08:00:53.917Z,21.70
2022-08-10T08:03:25.435Z,21.70
2022-08-10T08:05:58.989Z,21.70
2022-08-10T08:08:32.116Z,21.80
2022-08-10T08:11:00.471Z,21.80
2022-08-10T08:13:30.846Z,21.80
2022-08-10T08:16:18.555Z,21.90
2022-08-10T08:18:58.158Z,21.90
2022-08-10T08:24:04.877Z,22.00
2022-08-10T08:24:33.426Z,22.00
2022-08-10T08:27:10.546Z,22.10
2022-08-10T08:29:41.366Z,22.10
2022-08-10T08:32:09.653Z,22.20
2022-08-10T08:34:43.955Z,22.20
2022-08-10T08:38:26.466Z,22.30
2022-08-10T08:40:11.865Z,22.30
2022-08-10T08:43:07.284Z,22.30
2022-08-10T08:46:01.979Z,22.30
2022-08-10T08:48:56.889Z,22.40
2022-08-10T08:52:17.518Z,22.40
2022-08-10T08:54:50.788Z,22.50
2022-08-10T08:57:49.140Z,22.50
2022-08-10T09:00:40.566Z,22.60
2022-08-10T09:03:58.582Z,22.60
2022-08-10T09:07:03.266Z,22.70
2022-08-10T09:10:07.932Z,22.70
2022-08-10T09:12:57.472Z,22.80
2022-08-10T09:36:22.443Z,23.00
2022-08-10T09:51:51.509Z,23.30
2022-08-10T09:55:00.624Z,23.30
2022-08-10T09:58:13.845Z,23.30
2022-08-10T10:05:31.086Z,23.40
2022-08-10T10:08:09.185Z,23.40
2022-08-10T10:11:35.320Z,23.50
2022-08-10T10:26:51.884Z,23.60
2022-08-10T10:30:01.792Z,23.80
2022-08-10T10:40:16.562Z,23.90
2022-08-10T10:43:06.577Z,23.90
2022-08-10T10:46:04.618Z,24.00
2022-08-10T10:48:58.559Z,24.00
2022-08-10T10:58:45.310Z,24.00
2022-08-10T11:01:31.284Z,24.10
2022-08-10T11:04:34.812Z,24.10
2022-08-10T11:07:56.837Z,24.20
2022-08-10T11:14:28.535Z,24.20
2022-08-10T11:20:36.715Z,24.30
2022-08-10T11:23:34.483Z,24.30
2022-08-10T11:27:00.471Z,24.40
2022-08-10T11:29:54.939Z,24.40
2022-08-10T11:33:05.266Z,24.50
2022-08-10T11:43:01.841Z,24.50
2022-08-10T11:46:41.428Z,24.70
2022-08-10T11:50:31.698Z,24.70
2022-08-10T12:01:34.161Z,24.80
2022-08-10T12:10:05.551Z,24.90
2022-08-10T12:11:34.089Z,24.90
2022-08-10T12:15:04.255Z,25.00
2022-08-10T12:17:55.834Z,24.90
2022-08-10T12:20:41.606Z,24.90
2022-08-10T12:23:43.821Z,25.00
2022-08-10T12:30:41.929Z,25.00
2022-08-10T12:34:02.061Z,25.10
2022-08-10T12:36:49.837Z,25.10
2022-08-10T12:39:37.711Z,25.10
2022-08-10T12:46:54.583Z,25.20
2022-08-10T12:52:52.417Z,25.30
2022-08-10T12:55:20.963Z,25.30
2022-08-10T12:58:57.340Z,25.30
2022-08-10T13:06:02.390Z,25.30
2022-08-10T13:10:01.649Z,25.30
2022-08-10T13:13:04.394Z,25.40
2022-08-10T13:16:01.162Z,25.50
2022-08-10T13:25:50.392Z,25.60
2022-08-10T13:28:49.671Z,25.60
2022-08-10T13:32:09.700Z,25.70
2022-08-10T13:43:51.460Z,25.90
2022-08-10T13:47:18.629Z,26.00
2022-08-10T13:57:01.021Z,26.00
2022-08-10T14:00:38.599Z,26.00
2022-08-10T14:04:06.161Z,26.10
2022-08-10T14:07:05.125Z,26.20
2022-08-10T14:11:10.154Z,26.20
2022-08-10T14:13:09.217Z,26.30
2022-08-10T14:16:44.736Z,26.30
2022-08-10T14:23:52.772Z,26.60
2022-08-10T14:26:29.519Z,26.80
2022-08-10T14:29:19.754Z,26.90
2022-08-10T14:32:01.463Z,27.10
2022-08-10T14:36:16.342Z,27.30
2022-08-10T14:37:33.200Z,27.40
2022-08-10T14:40:25.494Z,27.50
2022-08-10T14:43:28.175Z,27.60
2022-08-10T14:46:41.802Z,27.90
2022-08-10T14:50:32.475Z,28.20
2022-08-10T14:53:17.914Z,28.40
2022-08-10T14:56:13.691Z,28.60
2022-08-10T14:59:06.711Z,28.80
2022-08-10T15:02:01.089Z,28.90
2022-08-10T15:05:04.166Z,29.00
2022-08-10T15:07:45.527Z,29.20
2022-08-10T15:10:26.662Z,29.30
2022-08-10T15:12:58.644Z,29.40
2022-08-10T15:16:11.951Z,29.60
2022-08-10T15:20:13.726Z,29.70
2022-08-10T15:26:37.664Z,29.90
2022-08-10T15:40:25.653Z,30.30
2022-08-10T15:43:20.314Z,30.40
2022-08-10T15:45:56.702Z,30.60
2022-08-10T15:48:25.948Z,30.70
2022-08-10T15:51:06.056Z,30.80
2022-08-10T15:53:49.525Z,30.90
2022-08-10T15:56:34.858Z,30.90
2022-08-10T15:59:08.469Z,31.00
2022-08-10T16:02:14.760Z,31.10
2022-08-10T16:04:55.874Z,31.10
2022-08-10T16:07:46.021Z,31.20
2022-08-10T16:10:28.267Z,31.20
2022-08-10T16:13:50.807Z,31.40
2022-08-10T16:16:11.307Z,31.50
2022-08-10T16:18:40.299Z,31.50
2022-08-10T16:21:17.417Z,31.50
2022-08-10T16:24:14.344Z,31.50
2022-08-10T16:26:47.057Z,31.60
2022-08-10T16:29:18.209Z,31.50
2022-08-10T16:31:55.240Z,31.60
2022-08-10T16:34:23.582Z,31.60
2022-08-10T16:36:54.895Z,31.70
2022-08-10T16:39:59.350Z,31.60
2022-08-10T16:42:28.993Z,31.60
2022-08-10T16:45:13.203Z,31.60
2022-08-10T16:47:49.222Z,31.50
2022-08-10T16:50:22.136Z,31.50
2022-08-10T16:52:51.021Z,31.50
2022-08-10T16:55:47.333Z,31.40
2022-08-10T16:58:09.198Z,31.30
2022-08-10T17:00:37.693Z,31.20
2022-08-10T17:03:22.557Z,31.20
2022-08-10T17:06:11.203Z,31.20
2022-08-10T17:08:48.372Z,31.10
2022-08-10T17:11:17.563Z,31.10
2022-08-10T17:13:44.751Z,31.00
2022-08-10T17:16:13.135Z,31.00
2022-08-10T17:18:42.482Z,30.90
2022-08-10T17:21:22.493Z,30.80
2022-08-10T17:23:55.978Z,30.70
2022-08-10T17:26:35.318Z,30.50
2022-08-10T17:29:57.462Z,30.40
2022-08-10T17:32:20.610Z,30.10
2022-08-10T17:34:52.763Z,29.90
2022-08-10T17:37:22.719Z,29.70
2022-08-10T17:40:01.029Z,29.50
2022-08-10T17:42:28.215Z,29.30
2022-08-10T17:44:56.056Z,29.10
2022-08-10T17:47:27.398Z,28.90
2022-08-10T17:49:57.133Z,28.90
2022-08-10T17:52:27.639Z,28.70
2022-08-10T17:54:58.926Z,28.60
2022-08-10T17:57:26.596Z,28.50
2022-08-10T17:59:54.342Z,28.30
2022-08-10T18:02:27.589Z,28.30
2022-08-10T18:04:57.414Z,28.20
2022-08-10T18:07:33.538Z,28.00
2022-08-10T18:10:02.099Z,27.90
2022-08-10T18:12:45.001Z,27.80
2022-08-10T18:15:15.598Z,27.70
2022-08-10T18:17:59.107Z,27.60
2022-08-10T18:20:35.547Z,27.50
2022-08-10T18:23:03.601Z,27.40
2022-08-10T18:25:34.601Z,27.30
2022-08-10T18:28:04.910Z,27.20
2022-08-10T18:30:36.639Z,27.10
2022-08-10T18:33:08.465Z,27.00
2022-08-10T18:35:35.742Z,26.90
2022-08-10T18:38:03.883Z,26.80
2022-08-10T18:40:35.418Z,26.70
2022-08-10T18:44:10.138Z,26.70
2022-08-10T18:45:57.002Z,26.60
2022-08-10T18:48:33.013Z,26.50
2022-08-10T18:51:05.432Z,26.40
2022-08-10T18:53:50.587Z,26.30
2022-08-10T18:56:48.634Z,26.20
2022-08-10T19:00:03.905Z,26.20
2022-08-10T19:03:02.629Z,26.00
2022-08-10T19:05:37.375Z,25.90
2022-08-10T19:08:30.626Z,25.90
2022-08-10T19:11:02.861Z,25.80
2022-08-10T19:13:48.999Z,25.70
2022-08-10T19:16:26.393Z,25.60
2022-08-10T19:19:22.552Z,25.50
2022-08-10T19:22:04.906Z,25.50
2022-08-10T19:25:09.143Z,25.30
2022-08-10T19:28:11.424Z,25.30
2022-08-10T19:30:55.813Z,25.20
2022-08-10T19:33:31.590Z,25.10
2022-08-10T19:36:11.937Z,25.00
2022-08-10T19:39:13.257Z,24.90
2022-08-10T19:42:11.342Z,24.80
2022-08-10T19:44:58.162Z,24.70
2022-08-10T19:47:31.994Z,24.70
2022-08-10T19:50:11.059Z,24.60
2022-08-10T19:53:04.583Z,24.50
2022-08-10T19:55:47.102Z,24.40
2022-08-10T19:58:26.255Z,24.40
2022-08-10T20:01:02.636Z,24.30
2022-08-10T20:03:54.524Z,24.20
2022-08-10T20:06:35.769Z,24.10
2022-08-10T20:09:06.732Z,24.00
2022-08-10T20:11:56.691Z,23.90
2022-08-10T20:14:41.912Z,23.90
2022-08-10T20:17:51.533Z,23.80
2022-08-10T20:20:31.537Z,23.80
2022-08-10T20:23:16.427Z,23.70
2022-08-10T20:25:56.797Z,23.60
2022-08-10T20:28:38.406Z,23.60
2022-08-10T20:32:05.810Z,23.60
2022-08-10T20:37:04.091Z,23.50
2022-08-10T20:39:46.371Z,23.50
2022-08-10T20:43:26.301Z,23.40
2022-08-10T20:49:36.314Z,23.40
2022-08-10T20:52:15.471Z,23.30
2022-08-10T20:55:08.682Z,23.30
2022-08-10T20:58:17.596Z,23.20
2022-08-10T21:01:17.377Z,23.20
2022-08-10T21:04:36.330Z,23.00
2022-08-10T21:07:58.198Z,23.00
2022-08-10T21:18:21.758Z,22.80
2022-08-10T21:25:29.444Z,22.60
2022-08-10T21:33:13.368Z,22.50
2022-08-10T21:35:53.022Z,22.50
2022-08-10T21:43:32.162Z,22.40
2022-08-10T21:46:55.445Z,22.30
2022-08-10T21:49:50.763Z,22.30
2022-08-10T21:52:53.870Z,22.30
2022-08-10T21:56:01.172Z,22.20
2022-08-10T21:59:00.270Z,22.20
2022-08-10T22:01:55.540Z,22.20
2022-08-10T22:04:45.500Z,22.10
2022-08-10T22:07:35.926Z,22.10
2022-08-10T22:10:25.626Z,22.00
2022-08-10T22:13:12.849Z,21.90
2022-08-10T22:16:11.131Z,21.80
2022-08-10T22:19:02.806Z,21.80
2022-08-10T22:22:00.611Z,21.70
2022-08-10T22:25:22.443Z,21.70
2022-08-10T22:28:13.622Z,21.60
2022-08-10T22:31:30.080Z,21.60
2022-08-10T22:34:42.955Z,21.50
2022-08-10T22:37:46.880Z,21.50
2022-08-10T22:40:35.942Z,21.50
2022-08-10T22:43:35.809Z,21.40
2022-08-10T22:46:28.223Z,21.40
2022-08-10T22:49:00.868Z,21.30
2022-08-10T22:51:34.555Z,21.20
2022-08-10T22:54:51.648Z,21.20
2022-08-10T22:57:37.964Z,21.10
2022-08-10T23:00:14.588Z,21.10
2022-08-10T23:02:51.982Z,21.00
2022-08-10T23:05:35.077Z,20.90
2022-08-10T23:08:30.048Z,20.90
2022-08-10T23:11:02.909Z,20.80
2022-08-10T23:13:36.411Z,20.90
2022-08-10T23:16:33.660Z,20.90
2022-08-10T23:19:25.726Z,20.90
2022-08-10T23:22:07.363Z,21.00
2022-08-10T23:24:47.453Z,21.00
2022-08-10T23:27:37.746Z,21.00
2022-08-10T23:30:11.115Z,21.00
2022-08-10T23:32:58.943Z,21.00
2022-08-10T23:36:30.535Z,21.00
2022-08-10T23:38:20.304Z,20.90
2022-08-10T23:40:48.221Z,20.90
2022-08-10T23:43:18.158Z,20.80
2022-08-10T23:45:54.953Z,20.80
2022-08-10T23:48:25.722Z,20.70
2022-08-10T23:50:59.410Z,20.70
2022-08-10T23:53:42.230Z,20.60
2022-08-10T23:56:22.331Z,20.60
2022-08-10T23:58:53.789Z,20.50
