createdAt,value
2023-04-02T00:01:17.952Z,3.47
2023-04-02T00:04:13.001Z,3.50
2023-04-02T00:06:40.316Z,3.08
2023-04-02T00:09:25.836Z,3.03
2023-04-02T00:11:53.422Z,2.23
2023-04-02T00:14:25.399Z,1.70
2023-04-02T00:16:52.405Z,1.67
2023-04-02T00:19:24.701Z,1.50
2023-04-02T00:21:51.952Z,1.30
2023-04-02T00:24:21.888Z,0.87
2023-04-02T00:26:51.131Z,0.63
2023-04-02T00:29:18.833Z,0.70
2023-04-02T00:31:49.286Z,0.73
2023-04-02T00:34:20.081Z,0.68
2023-04-02T00:36:47.873Z,0.80
2023-04-02T00:39:19.581Z,0.57
2023-04-02T00:41:46.530Z,0.75
2023-04-02T00:44:14.583Z,0.60
2023-04-02T00:46:43.974Z,0.70
2023-04-02T00:49:19.714Z,0.73
2023-04-02T00:51:49.543Z,0.77
2023-04-02T00:54:20.923Z,0.55
2023-04-02T00:56:51.709Z,0.57
2023-04-02T00:59:24.900Z,0.60
2023-04-02T01:01:53.449Z,0.63
2023-04-02T01:04:30.620Z,0.70
2023-04-02T01:06:58.072Z,0.88
2023-04-02T01:09:38.142Z,0.60
2023-04-02T01:12:41.341Z,0.80
2023-04-02T01:15:12.615Z,0.50
2023-04-02T01:17:51.564Z,0.70
2023-04-02T01:20:51.905Z,0.70
2023-04-02T01:23:24.808Z,0.50
2023-04-02T01:25:58.067Z,0.82
2023-04-02T01:28:27.966Z,0.67
2023-04-02T01:30:57.276Z,0.50
2023-04-02T01:33:30.174Z,0.85
2023-04-02T01:36:05.423Z,0.70
2023-04-02T01:38:37.731Z,1.30
2023-04-02T01:41:11.058Z,0.70
2023-04-02T01:43:46.417Z,0.90
2023-04-02T01:46:28.142Z,0.93
2023-04-02T01:48:55.176Z,0.70
2023-04-02T01:51:30.957Z,0.75
2023-04-02T01:54:00.528Z,0.70
2023-04-02T01:56:28.567Z,0.55
2023-04-02T01:58:56.702Z,0.80
2023-04-02T02:01:28.375Z,0.70
2023-04-02T02:03:55.089Z,0.75
2023-04-02T02:06:23.424Z,0.80
2023-04-02T02:08:53.600Z,0.80
2023-04-02T02:11:22.789Z,0.90
2023-04-02T02:13:53.381Z,0.93
2023-04-02T02:16:20.769Z,1.00
2023-04-02T02:18:51.631Z,0.90
2023-04-02T02:21:32.222Z,0.90
2023-04-02T02:24:00.112Z,0.95
2023-04-02T02:26:29.408Z,1.15
2023-04-02T02:28:57.664Z,1.20
2023-04-02T02:31:29.376Z,1.00
2023-04-02T02:34:02.212Z,1.10
2023-04-02T02:36:34.983Z,1.20
2023-04-02T02:39:04.915Z,0.90
2023-04-02T02:41:37.480Z,1.20
2023-04-02T02:44:11.050Z,1.10
2023-04-02T02:46:40.870Z,1.10
2023-04-02T02:49:15.296Z,1.30
2023-04-02T02:51:45.105Z,1.30
2023-04-02T02:54:13.166Z,1.08
2023-04-02T02:56:46.479Z,1.20
2023-04-02T02:59:15.245Z,1.30
2023-04-02T03:01:43.354Z,1.30
2023-04-02T03:04:11.704Z,1.30
2023-04-02T03:06:39.565Z,1.50
2023-04-02T03:09:16.646Z,1.30
2023-04-02T03:11:49.552Z,1.13
2023-04-02T03:14:23.210Z,1.50
2023-04-02T03:16:54.762Z,1.40
2023-04-02T03:19:31.399Z,1.10
2023-04-02T03:22:05.778Z,1.60
2023-04-02T03:24:37.450Z,1.77
2023-04-02T03:27:11.555Z,1.55
2023-04-02T03:29:42.250Z,1.20
2023-04-02T03:32:16.685Z,1.40
2023-04-02T03:34:49.303Z,1.27
2023-04-02T03:37:22.020Z,1.20
2023-04-02T03:39:54.419Z,1.30
2023-04-02T03:42:22.519Z,1.30
2023-04-02T03:44:53.175Z,1.40
2023-04-02T03:47:27.897Z,1.00
2023-04-02T03:50:01.227Z,1.20
2023-04-02T03:52:29.659Z,1.27
2023-04-02T03:54:58.971Z,1.15
2023-04-02T03:57:31.892Z,1.10
2023-04-02T04:00:02.713Z,1.13
2023-04-02T04:02:38.515Z,1.00
2023-04-02T04:05:18.813Z,1.27
2023-04-02T04:07:45.757Z,1.13
2023-04-02T04:10:19.342Z,1.20
2023-04-02T04:12:48.348Z,1.00
2023-04-02T04:15:19.899Z,1.00
2023-04-02T04:17:52.840Z,1.10
2023-04-02T04:20:24.100Z,0.70
2023-04-02T04:22:51.223Z,1.13
2023-04-02T04:25:21.462Z,0.90
2023-04-02T04:27:57.987Z,0.93
2023-04-02T04:30:28.853Z,1.00
2023-04-02T04:32:58.718Z,1.05
2023-04-02T04:35:30.733Z,1.00
2023-04-02T04:38:01.126Z,0.80
2023-04-02T04:40:31.473Z,1.05
2023-04-02T04:43:03.134Z,0.98
2023-04-02T04:45:39.066Z,0.90
2023-04-02T04:48:10.755Z,1.10
2023-04-02T04:50:46.182Z,1.00
2023-04-02T04:53:16.665Z,0.95
2023-04-02T04:55:44.703Z,0.80
2023-04-02T04:58:18.764Z,0.80
2023-04-02T05:00:55.867Z,1.00
2023-04-02T05:03:30.014Z,0.90
2023-04-02T05:06:05.843Z,1.02
2023-04-02T05:08:36.748Z,1.00
2023-04-02T05:11:06.977Z,1.10
2023-04-02T05:13:39.746Z,0.85
2023-04-02T05:16:16.794Z,1.20
2023-04-02T05:18:47.262Z,1.20
2023-04-02T05:21:21.870Z,1.65
2023-04-02T05:23:53.971Z,1.50
2023-04-02T05:26:24.276Z,2.65
2023-04-02T05:28:57.275Z,1.83
2023-04-02T05:31:27.907Z,1.30
2023-04-02T05:33:55.809Z,1.70
2023-04-02T05:36:26.287Z,1.50
2023-04-02T05:38:53.977Z,1.30
2023-04-02T05:41:25.586Z,1.20
2023-04-02T05:44:03.240Z,1.25
2023-04-02T05:46:35.252Z,1.60
2023-04-02T05:49:08.357Z,1.58
2023-04-02T05:51:41.696Z,1.70
2023-04-02T05:54:17.957Z,1.70
2023-04-02T05:56:50.235Z,1.50
2023-04-02T05:59:21.751Z,1.50
2023-04-02T06:01:53.089Z,2.17
2023-04-02T06:04:26.635Z,1.60
2023-04-02T06:07:01.047Z,1.97
2023-04-02T06:09:36.662Z,1.70
2023-04-02T06:12:19.802Z,1.60
2023-04-02T06:14:46.778Z,1.60
2023-04-02T06:17:15.208Z,1.42
2023-04-02T06:19:42.077Z,1.43
2023-04-02T06:22:20.152Z,1.60
2023-04-02T06:24:52.318Z,1.65
2023-04-02T06:27:21.103Z,1.80
2023-04-02T06:29:50.204Z,1.90
2023-04-02T06:32:16.701Z,1.97
2023-04-02T06:34:43.542Z,1.70
2023-04-02T06:37:19.614Z,1.65
2023-04-02T06:39:46.164Z,1.83
2023-04-02T06:42:17.425Z,1.95
2023-04-02T06:44:44.435Z,2.10
2023-04-02T06:47:23.082Z,1.98
2023-04-02T06:49:56.740Z,2.10
2023-04-02T06:52:29.037Z,1.85
2023-04-02T06:54:55.662Z,2.28
2023-04-02T06:57:22.318Z,2.00
2023-04-02T06:59:49.591Z,1.75
2023-04-02T07:02:33.403Z,1.88
2023-04-02T07:05:04.088Z,2.30
2023-04-02T07:07:32.074Z,2.47
2023-04-02T07:09:58.840Z,2.27
2023-04-02T07:12:26.350Z,2.42
2023-04-02T07:14:53.198Z,2.80
2023-04-02T07:17:20.607Z,2.40
2023-04-02T07:19:47.693Z,2.08
2023-04-02T07:22:14.397Z,2.20
2023-04-02T07:24:42.333Z,1.80
2023-04-02T07:27:09.981Z,2.28
2023-04-02T07:29:36.544Z,2.10
2023-04-02T07:32:03.108Z,2.38
2023-04-02T07:34:29.640Z,2.37
2023-04-02T07:36:56.305Z,2.30
2023-04-02T07:39:22.816Z,2.33
2023-04-02T07:41:55.974Z,2.45
2023-04-02T07:44:22.801Z,2.50
2023-04-02T07:46:49.381Z,2.40
2023-04-02T07:49:15.981Z,2.53
2023-04-02T07:51:42.544Z,2.30
2023-04-02T07:54:09.144Z,2.42
2023-04-02T07:56:36.406Z,2.33
2023-04-02T07:59:05.068Z,2.10
2023-04-02T08:01:31.682Z,2.08
2023-04-02T08:03:58.378Z,2.30
2023-04-02T08:06:25.693Z,2.30
2023-04-02T08:08:52.640Z,2.40
2023-04-02T08:11:19.301Z,2.07
2023-04-02T08:13:46.422Z,2.15
2023-04-02T08:16:14.366Z,2.15
2023-04-02T08:18:41.072Z,2.22
2023-04-02T08:21:08.928Z,2.10
2023-04-02T08:23:35.797Z,2.30
2023-04-02T08:26:02.870Z,1.85
2023-04-02T08:28:29.641Z,2.05
2023-04-02T08:30:56.324Z,1.90
2023-04-02T08:33:24.710Z,2.05
2023-04-02T08:35:51.491Z,2.10
2023-04-02T08:38:20.276Z,2.10
2023-04-02T08:40:49.756Z,2.20
2023-04-02T08:43:30.523Z,2.20
2023-04-02T08:46:06.367Z,1.95
2023-04-02T08:48:40.170Z,1.90
2023-04-02T08:51:14.470Z,2.05
2023-04-02T08:53:41.134Z,1.98
2023-04-02T08:56:11.077Z,1.65
2023-04-02T08:58:40.890Z,2.00
2023-04-02T09:01:11.976Z,1.83
2023-04-02T09:03:45.012Z,1.70
2023-04-02T09:06:16.760Z,1.70
2023-04-02T09:08:44.883Z,1.70
2023-04-02T09:11:22.304Z,1.55
2023-04-02T09:13:54.116Z,1.60
2023-04-02T09:16:33.835Z,1.80
2023-04-02T09:19:02.037Z,1.60
2023-04-02T09:21:37.057Z,1.50
2023-04-02T09:24:04.718Z,1.63
2023-04-02T09:26:33.266Z,1.40
2023-04-02T09:29:20.189Z,1.80
2023-04-02T09:31:51.172Z,1.60
2023-04-02T09:34:30.791Z,1.80
2023-04-02T09:37:07.153Z,1.80
2023-04-02T09:39:33.950Z,2.20
2023-04-02T09:42:06.128Z,2.17
2023-04-02T09:44:33.273Z,1.83
2023-04-02T09:47:01.768Z,2.00
2023-04-02T09:49:32.209Z,2.30
2023-04-02T09:52:25.948Z,2.27
2023-04-02T09:55:17.868Z,2.17
2023-04-02T09:57:46.033Z,2.42
2023-04-02T10:00:30.594Z,2.70
2023-04-02T10:03:04.906Z,2.80
2023-04-02T10:08:09.929Z,2.30
2023-04-02T10:10:40.596Z,2.85
2023-04-02T10:13:13.311Z,2.20
2023-04-02T10:15:44.315Z,2.72
2023-04-02T10:18:15.908Z,2.37
2023-04-02T10:20:51.423Z,2.67
2023-04-02T10:23:19.638Z,2.80
2023-04-02T10:25:51.551Z,2.63
2023-04-02T10:28:28.893Z,2.80
2023-04-02T10:31:03.467Z,2.70
2023-04-02T10:33:35.813Z,3.08
2023-04-02T10:36:10.126Z,3.10
2023-04-02T10:38:43.724Z,2.78
2023-04-02T10:41:22.312Z,3.47
2023-04-02T10:44:21.676Z,3.00
2023-04-02T10:46:56.037Z,2.75
2023-04-02T10:49:32.251Z,3.05
2023-04-02T10:52:05.523Z,3.30
2023-04-02T10:54:39.747Z,3.47
2023-04-02T10:57:12.574Z,3.00
2023-04-02T10:59:43.881Z,3.17
2023-04-02T11:02:30.611Z,2.80
2023-04-02T11:05:02.134Z,3.30
2023-04-02T11:07:35.624Z,3.28
2023-04-02T11:10:02.594Z,3.40
2023-04-02T11:12:41.783Z,2.88
2023-04-02T11:15:16.107Z,3.00
2023-04-02T11:17:43.053Z,2.60
2023-04-02T11:20:47.284Z,3.47
2023-04-02T11:23:18.505Z,2.40
2023-04-02T11:25:46.894Z,2.28
2023-04-02T11:28:25.066Z,2.75
2023-04-02T11:30:51.883Z,2.30
2023-04-02T11:33:44.092Z,2.60
2023-04-02T11:36:48.395Z,2.30
2023-04-02T11:39:46.737Z,2.10
2023-04-02T11:42:32.246Z,2.50
2023-04-02T11:45:01.957Z,2.13
2023-04-02T11:47:30.064Z,2.40
2023-04-02T11:49:59.704Z,2.20
2023-04-02T11:52:29.458Z,2.60
2023-04-02T11:55:01.308Z,2.70
2023-04-02T11:58:01.949Z,2.08
2023-04-02T12:00:57.700Z,2.25
2023-04-02T12:03:44.862Z,2.20
2023-04-02T12:06:23.455Z,2.65
2023-04-02T12:09:02.699Z,2.85
2023-04-02T12:11:36.486Z,2.47
2023-04-02T12:14:27.569Z,2.20
2023-04-02T12:16:54.428Z,2.60
2023-04-02T12:19:22.094Z,2.80
2023-04-02T12:21:51.164Z,2.40
2023-04-02T12:24:21.186Z,2.70
2023-04-02T12:26:49.551Z,2.60
2023-04-02T12:29:27.365Z,2.30
2023-04-02T12:31:55.045Z,2.30
2023-04-02T12:34:23.901Z,2.35
2023-04-02T12:36:56.088Z,2.50
2023-04-02T12:39:24.666Z,2.20
2023-04-02T12:41:55.335Z,2.30
2023-04-02T12:44:23.314Z,2.50
2023-04-02T12:46:51.152Z,2.60
2023-04-02T12:49:29.308Z,2.50
2023-04-02T12:51:56.697Z,2.50
2023-04-02T12:54:24.504Z,2.50
2023-04-02T12:56:51.412Z,2.30
2023-04-02T12:59:28.291Z,2.70
2023-04-02T13:01:56.416Z,2.63
2023-04-02T13:04:23.071Z,2.20
2023-04-02T13:06:52.199Z,2.70
2023-04-02T13:09:34.508Z,2.50
2023-04-02T13:12:01.677Z,2.60
2023-04-02T13:14:30.702Z,2.28
2023-04-02T13:16:57.412Z,2.78
2023-04-02T13:19:27.998Z,2.43
2023-04-02T13:21:55.740Z,2.63
2023-04-02T13:24:24.246Z,2.55
2023-04-02T13:26:54.258Z,2.70
2023-04-02T13:29:24.825Z,2.35
2023-04-02T13:31:55.059Z,2.63
2023-04-02T13:34:21.818Z,2.58
2023-04-02T13:36:48.606Z,2.60
2023-04-02T13:39:15.580Z,2.40
2023-04-02T13:41:44.178Z,2.30
2023-04-02T13:44:23.089Z,2.37
2023-04-02T13:46:50.554Z,2.50
2023-04-02T13:49:18.792Z,2.70
2023-04-02T13:51:47.016Z,2.20
2023-04-02T13:54:21.675Z,2.30
2023-04-02T13:56:48.618Z,2.30
2023-04-02T13:59:15.595Z,2.40
2023-04-02T14:01:45.351Z,2.10
2023-04-02T14:04:16.891Z,2.42
2023-04-02T14:07:06.720Z,2.70
2023-04-02T14:09:42.944Z,2.30
2023-04-02T14:12:20.188Z,2.00
2023-04-02T14:15:03.737Z,3.05
2023-04-02T14:17:41.164Z,3.90
2023-04-02T14:20:25.144Z,3.25
2023-04-02T14:23:21.606Z,3.47
2023-04-02T14:26:01.189Z,2.80
2023-04-02T14:28:35.410Z,2.42
2023-04-02T14:31:10.625Z,2.45
2023-04-02T14:33:49.446Z,2.60
2023-04-02T14:36:23.861Z,1.97
2023-04-02T14:38:55.728Z,1.92
2023-04-02T14:41:32.457Z,2.22
2023-04-02T14:44:01.884Z,2.00
2023-04-02T14:46:30.997Z,2.28
2023-04-02T14:49:01.459Z,2.43
2023-04-02T14:51:34.645Z,2.22
2023-04-02T14:54:09.364Z,2.50
2023-04-02T14:56:45.321Z,2.38
2023-04-02T14:59:23.733Z,2.50
2023-04-02T15:01:55.358Z,2.60
2023-04-02T15:04:28.430Z,2.30
2023-04-02T15:07:01.687Z,2.35
2023-04-02T15:09:31.782Z,2.60
2023-04-02T15:12:03.834Z,2.60
2023-04-02T15:14:35.037Z,1.90
2023-04-02T15:17:01.635Z,2.17
2023-04-02T15:19:28.213Z,2.30
2023-04-02T15:22:24.887Z,2.28
2023-04-02T15:25:01.122Z,2.72
2023-04-02T15:27:45.484Z,2.27
2023-04-02T15:30:15.012Z,2.53
2023-04-02T15:32:42.912Z,2.45
2023-04-02T15:35:31.350Z,2.13
2023-04-02T15:38:01.537Z,2.33
2023-04-02T15:40:56.701Z,2.60
2023-04-02T15:43:30.253Z,2.65
2023-04-02T15:46:09.153Z,2.20
2023-04-02T15:48:59.943Z,2.60
2023-04-02T15:51:36.755Z,2.15
2023-04-02T15:54:12.640Z,2.17
2023-04-02T15:56:47.979Z,2.15
2023-04-02T15:59:53.115Z,2.00
2023-04-02T16:02:40.191Z,1.67
2023-04-02T16:05:18.720Z,2.38
2023-04-02T16:08:17.976Z,2.00
2023-04-02T16:10:44.809Z,2.05
2023-04-02T16:13:17.898Z,1.98
2023-04-02T16:15:51.067Z,1.75
2023-04-02T16:18:30.544Z,2.05
2023-04-02T16:21:01.259Z,1.57
2023-04-02T16:23:31.664Z,1.75
2023-04-02T16:26:06.694Z,1.80
2023-04-02T16:28:39.898Z,2.05
2023-04-02T16:31:13.875Z,1.83
2023-04-02T16:33:56.697Z,1.70
2023-04-02T16:36:34.378Z,1.88
2023-04-02T16:39:05.650Z,2.03
2023-04-02T16:41:47.737Z,1.40
2023-04-02T16:44:22.854Z,1.75
2023-04-02T16:47:01.305Z,1.60
2023-04-02T16:49:37.461Z,1.92
2023-04-02T16:52:17.954Z,1.80
2023-04-02T16:54:49.592Z,1.52
2023-04-02T16:57:27.541Z,1.55
2023-04-02T17:00:04.044Z,1.73
2023-04-02T17:02:41.154Z,1.63
2023-04-02T17:05:26.954Z,1.60
2023-04-02T17:08:03.006Z,1.55
2023-04-02T17:10:32.455Z,1.65
2023-04-02T17:13:08.821Z,1.60
2023-04-02T17:15:38.462Z,1.77
2023-04-02T17:18:16.164Z,1.50
2023-04-02T17:20:45.845Z,1.60
2023-04-02T17:23:13.636Z,1.70
2023-04-02T17:25:47.612Z,1.60
2023-04-02T17:28:19.372Z,1.58
2023-04-02T17:30:49.258Z,1.65
2023-04-02T17:33:18.617Z,1.80
2023-04-02T17:36:02.933Z,3.20
2023-04-02T17:38:39.705Z,1.90
2023-04-02T17:41:15.277Z,1.70
2023-04-02T17:43:48.669Z,2.15
2023-04-02T17:46:24.265Z,1.67
2023-04-02T17:48:59.688Z,2.00
2023-04-02T17:51:38.606Z,2.50
2023-04-02T17:54:22.804Z,1.70
2023-04-02T17:57:10.271Z,2.15
2023-04-02T17:59:51.085Z,2.10
2023-04-02T18:02:34.326Z,2.42
2023-04-02T18:05:09.682Z,2.00
2023-04-02T18:07:49.682Z,1.75
2023-04-02T18:10:24.950Z,1.80
2023-04-02T18:12:56.235Z,1.73
2023-04-02T18:15:58.380Z,1.77
2023-04-02T18:18:37.798Z,2.40
2023-04-02T18:21:13.429Z,2.40
2023-04-02T18:23:54.589Z,2.30
2023-04-02T18:26:32.657Z,2.63
2023-04-02T18:29:07.288Z,2.67
2023-04-02T18:31:42.753Z,2.80
2023-04-02T18:34:50.933Z,3.03
2023-04-02T18:37:22.981Z,2.90
2023-04-02T18:40:15.858Z,3.00
2023-04-02T18:42:51.836Z,3.28
2023-04-02T18:45:24.542Z,2.63
2023-04-02T18:48:01.673Z,2.58
2023-04-02T18:50:31.721Z,2.33
2023-04-02T18:52:58.371Z,2.45
2023-04-02T18:55:29.512Z,2.15
2023-04-02T18:58:00.749Z,2.40
2023-04-02T19:00:30.501Z,2.83
2023-04-02T19:03:03.350Z,2.50
2023-04-02T19:05:38.891Z,1.90
2023-04-02T19:08:14.005Z,2.00
2023-04-02T19:10:45.152Z,1.80
2023-04-02T19:13:15.882Z,2.00
2023-04-02T19:15:58.120Z,2.20
2023-04-02T19:18:36.416Z,3.13
2023-04-02T19:21:12.808Z,2.67
2023-04-02T19:23:58.108Z,1.90
2023-04-02T19:26:34.904Z,2.40
2023-04-02T19:29:08.532Z,2.30
2023-04-02T19:31:47.537Z,2.55
2023-04-02T19:34:22.177Z,2.80
2023-04-02T19:36:51.468Z,2.67
2023-04-02T19:39:53.606Z,2.50
2023-04-02T19:42:34.294Z,2.47
2023-04-02T19:45:02.657Z,2.25
2023-04-02T19:47:29.261Z,1.80
2023-04-02T19:50:06.980Z,1.90
2023-04-02T19:52:33.520Z,1.70
2023-04-02T19:55:00.084Z,2.30
2023-04-02T19:57:28.133Z,1.60
2023-04-02T19:59:54.889Z,2.40
2023-04-02T20:02:21.500Z,1.67
2023-04-02T20:04:48.210Z,2.20
2023-04-02T20:07:15.259Z,1.80
2023-04-02T20:09:42.234Z,1.63
2023-04-02T20:12:08.786Z,1.80
2023-04-02T20:14:36.705Z,1.83
2023-04-02T20:17:03.499Z,1.88
2023-04-02T20:19:30.102Z,1.80
2023-04-02T20:21:56.646Z,1.65
2023-04-02T20:24:23.317Z,1.60
2023-04-02T20:26:49.948Z,1.67
2023-04-02T20:29:16.646Z,1.40
2023-04-02T20:31:44.535Z,1.60
2023-04-02T20:34:11.223Z,1.42
2023-04-02T20:36:38.026Z,1.50
2023-04-02T20:39:07.024Z,1.33
2023-04-02T20:41:33.634Z,1.50
2023-04-02T20:44:00.461Z,1.30
2023-04-02T20:46:27.134Z,1.58
2023-04-02T20:48:55.193Z,1.80
2023-04-02T20:51:22.008Z,1.30
2023-04-02T20:53:48.769Z,1.30
2023-04-02T20:56:16.431Z,0.98
2023-04-02T20:58:43.710Z,1.50
2023-04-02T21:01:19.580Z,1.50
2023-04-02T21:03:46.642Z,1.10
2023-04-02T21:06:15.962Z,1.40
2023-04-02T21:08:42.906Z,1.40
2023-04-02T21:11:10.066Z,1.30
2023-04-02T21:13:37.204Z,1.42
2023-04-02T21:16:04.964Z,1.20
2023-04-02T21:18:31.854Z,1.50
2023-04-02T21:21:00.630Z,1.40
2023-04-02T21:23:29.081Z,1.63
2023-04-02T21:25:57.767Z,1.40
2023-04-02T21:28:24.999Z,1.63
2023-04-02T21:30:51.708Z,1.25
2023-04-02T21:33:18.395Z,1.30
2023-04-02T21:35:45.017Z,1.30
2023-04-02T21:38:11.601Z,1.33
2023-04-02T21:40:39.600Z,1.23
2023-04-02T21:43:06.183Z,1.40
2023-04-02T21:45:32.779Z,1.20
2023-04-02T21:47:59.937Z,1.20
2023-04-02T21:50:26.544Z,1.40
2023-04-02T21:52:53.064Z,1.27
2023-04-02T21:55:19.695Z,1.55
2023-04-02T21:57:47.632Z,1.55
2023-04-02T22:00:15.059Z,1.20
2023-04-02T22:02:41.711Z,1.50
2023-04-02T22:05:11.089Z,1.67
2023-04-02T22:07:37.649Z,1.25
2023-04-02T22:10:04.841Z,1.08
2023-04-02T22:12:31.456Z,1.25
2023-04-02T22:14:59.402Z,1.48
2023-04-02T22:17:26.017Z,1.20
2023-04-02T22:19:52.604Z,1.42
2023-04-02T22:22:19.291Z,1.35
2023-04-02T22:24:45.928Z,1.45
2023-04-02T22:27:12.469Z,1.25
2023-04-02T22:29:39.053Z,1.30
2023-04-02T22:32:07.029Z,1.60
2023-04-02T22:34:33.642Z,1.02
2023-04-02T22:37:00.224Z,1.48
2023-04-02T22:39:26.929Z,1.27
2023-04-02T22:41:53.694Z,0.97
2023-04-02T22:44:20.293Z,1.20
2023-04-02T22:46:46.941Z,1.25
2023-04-02T22:49:15.269Z,1.30
2023-04-02T22:51:42.725Z,1.55
2023-04-02T22:54:10.043Z,1.20
2023-04-02T22:56:36.626Z,1.10
2023-04-02T22:59:03.249Z,1.20
2023-04-02T23:01:32.738Z,1.20
2023-04-02T23:03:59.857Z,1.17
2023-04-02T23:06:28.541Z,1.17
2023-04-02T23:08:55.180Z,1.10
2023-04-02T23:11:23.563Z,1.20
2023-04-02T23:13:52.525Z,1.13
2023-04-02T23:16:20.115Z,1.10
2023-04-02T23:18:47.085Z,1.23
2023-04-02T23:21:14.115Z,1.17
2023-04-02T23:23:43.248Z,1.25
2023-04-02T23:26:12.015Z,1.25
2023-04-02T23:28:39.577Z,1.38
2023-04-02T23:31:08.434Z,1.20
2023-04-02T23:33:35.561Z,1.50
2023-04-02T23:36:07.038Z,1.40
2023-04-02T23:38:33.725Z,1.05
2023-04-02T23:41:01.793Z,1.20
2023-04-02T23:43:28.314Z,1.13
2023-04-02T23:45:55.050Z,1.20
2023-04-02T23:48:21.664Z,1.25
2023-04-02T23:50:48.345Z,0.95
2023-04-02T23:53:15.308Z,1.10
2023-04-02T23:55:42.153Z,1.30
2023-04-02T23:58:10.333Z,1.30
