createdAt,value
2022-10-02T00:03:39.140Z,10.90
2022-10-02T00:08:43.379Z,11.00
2022-10-02T00:13:48.769Z,9.50
2022-10-02T00:18:55.499Z,10.40
2022-10-02T00:24:00.981Z,10.40
2022-10-02T00:29:20.144Z,10.20
2022-10-02T00:34:54.409Z,11.70
2022-10-02T00:40:26.057Z,12.60
2022-10-02T00:45:45.813Z,10.70
2022-10-02T00:50:54.767Z,12.80
2022-10-02T00:55:58.110Z,13.80
2022-10-02T01:01:37.766Z,13.70
2022-10-02T01:06:41.757Z,11.60
2022-10-02T01:11:45.626Z,12.40
2022-10-02T01:16:49.075Z,16.00
2022-10-02T01:22:03.419Z,15.30
2022-10-02T01:27:06.955Z,12.40
2022-10-02T01:32:10.579Z,18.40
2022-10-02T01:37:14.050Z,14.60
2022-10-02T01:42:17.988Z,12.00
2022-10-02T01:47:43.948Z,15.10
2022-10-02T01:53:14.047Z,12.50
2022-10-02T01:58:26.773Z,16.60
2022-10-02T02:03:59.324Z,12.10
2022-10-02T02:09:32.059Z,12.60
2022-10-02T02:14:41.749Z,12.10
2022-10-02T02:20:03.613Z,14.60
2022-10-02T02:25:13.068Z,11.50
2022-10-02T02:30:17.483Z,13.20
2022-10-02T02:35:27.348Z,11.50
2022-10-02T02:40:33.918Z,14.20
2022-10-02T02:45:42.965Z,10.80
2022-10-02T02:50:59.668Z,10.70
2022-10-02T02:56:08.639Z,10.30
2022-10-02T03:01:12.325Z,9.50
2022-10-02T03:06:15.868Z,9.90
2022-10-02T03:11:56.431Z,9.10
2022-10-02T03:17:20.067Z,11.70
2022-10-02T03:22:25.743Z,9.70
2022-10-02T03:27:42.266Z,10.30
2022-10-02T03:32:46.876Z,13.40
2022-10-02T03:37:54.381Z,8.70
2022-10-02T03:42:58.922Z,10.20
2022-10-02T03:48:02.130Z,10.70
2022-10-02T03:58:19.376Z,9.60
2022-10-02T04:03:37.153Z,10.60
2022-10-02T04:09:05.019Z,11.60
2022-10-02T04:14:15.243Z,10.20
2022-10-02T04:19:29.821Z,10.00
2022-10-02T04:24:59.374Z,10.20
2022-10-02T04:30:17.891Z,10.60
2022-10-02T04:35:52.075Z,10.50
2022-10-02T04:41:13.787Z,12.50
2022-10-02T04:46:38.893Z,8.90
2022-10-02T04:51:48.426Z,9.90
2022-10-02T04:57:19.488Z,8.50
2022-10-02T05:02:30.865Z,8.70
2022-10-02T05:07:41.766Z,8.80
2022-10-02T05:12:50.872Z,7.40
2022-10-02T05:18:03.095Z,7.70
2022-10-02T05:23:24.701Z,8.50
2022-10-02T05:28:28.092Z,7.70
2022-10-02T05:39:09.880Z,6.30
2022-10-02T05:44:15.590Z,6.20
2022-10-02T05:49:26.680Z,9.40
2022-10-02T05:55:19.198Z,6.80
2022-10-02T06:00:31.595Z,9.90
2022-10-02T06:05:56.529Z,7.90
2022-10-02T06:11:07.136Z,6.60
2022-10-02T06:16:36.803Z,8.40
2022-10-02T06:22:00.705Z,4.30
2022-10-02T06:27:22.550Z,6.50
2022-10-02T06:32:54.634Z,7.70
2022-10-02T06:38:27.231Z,5.00
2022-10-02T06:43:40.782Z,7.00
2022-10-02T06:48:53.307Z,6.60
2022-10-02T06:54:19.451Z,3.30
2022-10-02T06:59:48.574Z,5.60
2022-10-02T07:05:09.251Z,5.00
2022-10-02T07:10:29.369Z,8.30
2022-10-02T07:15:52.441Z,6.60
2022-10-02T07:21:03.396Z,8.10
2022-10-02T07:26:19.971Z,5.40
2022-10-02T07:31:50.492Z,7.80
2022-10-02T07:37:08.618Z,5.50
2022-10-02T07:42:40.190Z,7.90
2022-10-02T07:48:10.612Z,7.00
2022-10-02T07:53:32.103Z,6.70
2022-10-02T07:58:42.167Z,5.60
2022-10-02T08:03:50.412Z,6.50
2022-10-02T08:09:02.649Z,6.10
2022-10-02T08:14:09.036Z,8.50
2022-10-02T08:19:39.612Z,6.70
2022-10-02T08:24:55.286Z,8.30
2022-10-02T08:30:07.814Z,8.60
2022-10-02T08:35:21.464Z,6.80
2022-10-02T08:40:44.023Z,6.30
2022-10-02T08:46:18.874Z,10.60
2022-10-02T08:51:31.195Z,7.50
2022-10-02T08:56:58.891Z,7.50
2022-10-02T09:02:28.049Z,7.80
2022-10-02T09:07:49.542Z,6.30
2022-10-02T09:13:08.712Z,6.60
2022-10-02T09:18:30.253Z,5.00
2022-10-02T09:24:20.155Z,5.20
2022-10-02T09:29:42.512Z,6.20
2022-10-02T09:35:23.504Z,5.90
2022-10-02T09:40:54.360Z,4.50
2022-10-02T09:46:27.058Z,6.30
2022-10-02T09:52:04.680Z,9.00
2022-10-02T09:57:31.541Z,7.60
2022-10-02T10:02:54.915Z,8.70
2022-10-02T10:08:21.676Z,6.10
2022-10-02T10:13:44.238Z,7.30
2022-10-02T10:19:09.055Z,5.20
2022-10-02T10:24:49.545Z,7.10
2022-10-02T10:30:19.677Z,7.10
2022-10-02T10:35:48.175Z,6.80
2022-10-02T10:41:03.675Z,7.90
2022-10-02T10:46:19.210Z,7.80
2022-10-02T10:51:36.938Z,5.30
2022-10-02T10:56:57.226Z,8.80
2022-10-02T11:02:03.541Z,7.10
2022-10-02T11:07:16.997Z,5.90
2022-10-02T11:12:29.429Z,7.40
2022-10-02T11:23:19.107Z,4.40
2022-10-02T11:28:48.836Z,5.60
2022-10-02T11:34:32.492Z,7.40
2022-10-02T11:40:08.171Z,4.50
2022-10-02T11:45:42.223Z,5.60
2022-10-02T11:51:00.575Z,5.60
2022-10-02T11:56:27.524Z,4.20
2022-10-02T12:02:05.870Z,2.70
2022-10-02T12:07:28.929Z,4.10
2022-10-02T12:13:02.753Z,3.70
2022-10-02T12:18:44.257Z,3.90
2022-10-02T12:24:32.938Z,6.10
2022-10-02T12:29:42.430Z,6.70
2022-10-02T12:35:25.587Z,8.40
2022-10-02T12:40:56.008Z,5.40
2022-10-02T12:46:37.111Z,3.80
2022-10-02T12:51:57.010Z,2.40
2022-10-02T12:57:39.297Z,4.30
2022-10-02T13:03:15.297Z,5.20
2022-10-02T13:08:32.093Z,4.10
2022-10-02T13:13:56.532Z,3.50
2022-10-02T13:19:17.993Z,3.30
2022-10-02T13:24:24.800Z,3.80
2022-10-02T13:29:46.462Z,3.60
2022-10-02T13:35:25.910Z,4.20
2022-10-02T13:41:04.884Z,4.60
2022-10-02T13:46:24.893Z,6.70
2022-10-02T13:51:35.227Z,5.10
2022-10-02T13:56:43.003Z,4.30
2022-10-02T14:02:05.701Z,5.50
2022-10-02T14:07:19.404Z,2.50
2022-10-02T14:12:50.779Z,2.60
2022-10-02T14:18:31.714Z,3.30
2022-10-02T14:24:04.184Z,1.40
2022-10-02T14:29:26.810Z,1.10
2022-10-02T14:34:45.584Z,2.30
2022-10-02T14:39:49.868Z,2.00
2022-10-02T14:44:53.727Z,5.30
2022-10-02T14:49:56.995Z,3.00
2022-10-02T14:55:23.098Z,1.80
2022-10-02T15:00:44.791Z,1.60
2022-10-02T15:06:06.695Z,2.40
2022-10-02T15:11:28.583Z,2.10
2022-10-02T15:17:03.550Z,1.90
2022-10-02T15:22:21.115Z,2.50
2022-10-02T15:28:24.135Z,3.60
2022-10-02T15:33:26.125Z,3.10
2022-10-02T15:38:50.019Z,3.00
2022-10-02T15:44:16.206Z,1.80
2022-10-02T15:49:26.872Z,3.50
2022-10-02T15:54:53.121Z,2.60
2022-10-02T16:00:18.307Z,2.30
2022-10-02T16:05:32.336Z,4.30
2022-10-02T16:10:53.502Z,3.00
2022-10-02T16:16:16.498Z,4.60
2022-10-02T16:21:31.813Z,8.10
2022-10-02T16:27:01.593Z,5.50
2022-10-02T16:32:25.295Z,3.50
2022-10-02T16:37:45.373Z,4.40
2022-10-02T16:42:53.654Z,15.30
2022-10-02T16:48:15.502Z,6.80
2022-10-02T16:53:46.423Z,7.20
2022-10-02T16:59:31.973Z,3.10
2022-10-02T17:05:16.167Z,8.00
2022-10-02T17:21:28.414Z,17.00
2022-10-02T17:26:51.108Z,11.20
2022-10-02T17:31:58.714Z,65.00
2022-10-02T17:37:15.370Z,151.20
2022-10-02T17:42:42.182Z,128.10
2022-10-02T17:47:54.843Z,190.90
2022-10-02T17:53:41.959Z,44.90
2022-10-02T17:58:49.324Z,12.50
2022-10-02T18:04:28.462Z,10.30
2022-10-02T18:09:55.038Z,13.20
2022-10-02T18:15:14.632Z,52.60
2022-10-02T18:20:53.652Z,19.80
2022-10-02T18:26:07.251Z,16.40
2022-10-02T18:37:12.893Z,22.30
2022-10-02T18:42:42.032Z,44.90
2022-10-02T18:48:19.788Z,109.10
2022-10-02T18:53:59.073Z,25.10
2022-10-02T18:59:38.825Z,27.30
2022-10-02T19:05:18.341Z,21.70
2022-10-02T19:10:40.642Z,41.00
2022-10-02T19:15:47.017Z,49.70
2022-10-02T19:21:19.939Z,51.30
2022-10-02T19:26:30.815Z,19.20
2022-10-02T19:31:39.990Z,21.10
2022-10-02T19:36:51.625Z,18.00
2022-10-02T19:41:58.452Z,17.70
2022-10-02T19:47:13.128Z,13.70
2022-10-02T19:52:44.773Z,37.90
2022-10-02T19:57:50.764Z,88.40
2022-10-02T20:02:57.821Z,50.50
2022-10-02T20:08:08.955Z,23.20
2022-10-02T20:13:29.336Z,24.60
2022-10-02T20:18:34.729Z,16.50
2022-10-02T20:23:43.996Z,11.90
2022-10-02T20:29:01.841Z,11.80
2022-10-02T20:34:19.041Z,8.50
2022-10-02T20:39:30.312Z,10.10
2022-10-02T20:44:36.729Z,7.80
2022-10-02T20:49:59.678Z,6.90
2022-10-02T20:55:27.993Z,7.20
2022-10-02T21:01:01.230Z,10.50
2022-10-02T21:11:20.292Z,6.90
2022-10-02T21:16:40.630Z,14.60
2022-10-02T21:22:13.206Z,7.10
2022-10-02T21:27:38.653Z,9.40
2022-10-02T21:33:14.065Z,7.00
2022-10-02T21:38:44.837Z,4.10
2022-10-02T21:44:04.210Z,12.50
2022-10-02T21:49:35.450Z,6.00
2022-10-02T21:55:10.261Z,6.40
2022-10-02T22:00:31.801Z,11.50
2022-10-02T22:06:14.175Z,10.40
2022-10-02T22:12:00.014Z,13.50
2022-10-02T22:17:23.873Z,8.40
2022-10-02T22:28:03.664Z,8.90
2022-10-02T22:33:38.611Z,8.70
2022-10-02T22:38:51.502Z,6.80
2022-10-02T22:44:01.348Z,7.30
2022-10-02T22:49:50.754Z,7.00
2022-10-02T22:55:04.946Z,8.90
2022-10-02T23:00:13.709Z,13.60
2022-10-02T23:05:28.867Z,7.90
2022-10-02T23:10:46.449Z,5.90
2022-10-02T23:16:13.099Z,9.60
2022-10-02T23:21:19.431Z,6.10
2022-10-02T23:26:30.521Z,6.10
2022-10-02T23:31:42.379Z,7.30
2022-10-02T23:37:38.790Z,8.50
2022-10-02T23:42:54.910Z,8.00
2022-10-02T23:48:13.892Z,10.20
2022-10-02T23:53:29.563Z,8.90
2022-10-02T23:59:03.152Z,5.80
