createdAt,value
2023-03-15T15:42:27.552Z,94601.00
2023-03-15T15:46:26.861Z,94615.00
2023-03-15T15:50:26.781Z,94611.00
2023-03-15T15:54:26.760Z,94617.00
2023-03-15T15:58:26.733Z,94615.00
2023-03-15T16:02:26.770Z,94613.00
2023-03-15T16:06:26.650Z,94611.00
2023-03-15T16:10:26.598Z,94607.00
2023-03-15T16:14:26.616Z,94611.00
2023-03-15T16:18:26.651Z,94617.00
2023-03-15T16:22:26.850Z,94621.00
2023-03-15T16:26:26.786Z,94625.00
2023-03-15T16:30:26.824Z,94633.00
2023-03-15T16:34:26.829Z,94637.00
2023-03-15T16:38:26.801Z,94643.00
2023-03-15T16:42:26.843Z,94656.00
2023-03-15T16:46:26.983Z,94664.00
2023-03-15T16:50:27.076Z,94668.00
2023-03-15T16:54:40.335Z,94668.00
2023-03-15T16:58:27.894Z,94672.00
2023-03-15T17:02:26.952Z,94674.00
2023-03-15T17:06:26.819Z,94684.00
2023-03-15T17:10:26.841Z,94694.00
2023-03-15T17:14:26.796Z,94698.00
2023-03-15T17:18:26.733Z,94711.00
2023-03-15T17:22:26.660Z,94713.00
2023-03-15T17:26:26.686Z,94723.00
2023-03-15T17:30:26.728Z,94727.00
2023-03-15T17:34:26.624Z,94735.00
2023-03-15T17:38:26.628Z,94737.00
2023-03-15T17:42:26.664Z,94741.00
2023-03-15T17:46:26.683Z,94741.00
2023-03-15T17:50:26.617Z,94748.00
2023-03-15T17:54:26.631Z,94746.00
2023-03-15T17:58:26.609Z,94746.00
2023-03-15T18:02:26.635Z,94746.00
2023-03-15T18:06:26.597Z,94752.00
2023-03-15T18:10:26.689Z,94754.00
2023-03-15T18:14:26.588Z,94754.00
2023-03-15T18:18:26.745Z,94760.00
2023-03-15T18:22:26.610Z,94762.00
2023-03-15T18:26:26.651Z,94766.00
2023-03-15T18:30:26.605Z,94768.00
2023-03-15T18:34:26.597Z,94772.00
2023-03-15T18:38:26.599Z,94776.00
2023-03-15T18:42:26.604Z,94772.00
2023-03-15T18:46:26.749Z,94778.00
2023-03-15T18:50:26.594Z,94776.00
2023-03-15T18:54:26.610Z,94788.00
2023-03-15T18:58:26.588Z,94793.00
2023-03-15T19:02:26.671Z,94797.00
2023-03-15T19:06:26.680Z,94792.00
2023-03-15T19:10:26.618Z,94795.00
2023-03-15T19:14:26.588Z,94805.00
2023-03-15T19:18:26.623Z,94807.00
2023-03-15T19:22:26.634Z,94801.00
2023-03-15T19:26:26.672Z,94805.00
2023-03-15T19:30:26.674Z,94817.00
2023-03-15T19:34:26.718Z,94821.00
2023-03-15T19:38:26.725Z,94819.00
2023-03-15T19:42:26.732Z,94819.00
2023-03-15T19:46:27.372Z,94821.00
2023-03-15T19:50:26.749Z,94821.00
2023-03-15T19:54:27.737Z,94821.00
2023-03-15T19:58:26.855Z,94829.00
2023-03-15T20:02:26.872Z,94827.00
2023-03-15T20:06:26.857Z,94823.00
2023-03-15T20:10:26.977Z,94827.00
2023-03-15T20:14:27.008Z,94827.00
2023-03-15T20:18:27.027Z,94825.00
2023-03-15T20:22:26.999Z,94823.00
2023-03-15T20:26:27.074Z,94837.00
2023-03-15T20:30:28.066Z,94831.00
2023-03-15T20:34:27.182Z,94829.00
2023-03-15T20:38:27.198Z,94833.00
2023-03-15T20:42:27.226Z,94839.00
2023-03-15T20:46:27.357Z,94842.00
2023-03-15T20:50:27.378Z,94840.00
2023-03-15T20:54:27.351Z,94852.00
2023-03-15T20:58:27.431Z,94854.00
2023-03-15T21:02:27.449Z,94858.00
2023-03-15T21:06:27.576Z,94860.00
2023-03-15T21:10:28.161Z,94870.00
2023-03-15T21:14:27.581Z,94870.00
2023-03-15T21:18:27.694Z,94870.00
2023-03-15T21:22:27.618Z,94870.00
2023-03-15T21:26:27.694Z,94872.00
2023-03-15T21:30:27.771Z,94870.00
2023-03-15T21:34:27.783Z,94860.00
2023-03-15T21:38:27.839Z,94864.00
2023-03-15T21:42:27.924Z,94872.00
2023-03-15T21:46:28.053Z,94870.00
2023-03-15T21:50:27.974Z,94866.00
2023-03-15T21:54:28.045Z,94870.00
2023-03-15T21:58:28.126Z,94868.00
2023-03-15T22:02:28.197Z,94868.00
2023-03-15T22:06:28.271Z,94868.00
2023-03-15T22:10:28.349Z,94870.00
2023-03-15T22:14:28.424Z,94866.00
2023-03-15T22:18:28.550Z,94872.00
2023-03-15T22:22:28.620Z,94872.00
2023-03-15T22:26:28.781Z,94874.00
2023-03-15T22:30:28.910Z,94876.00
2023-03-15T22:34:28.944Z,94878.00
2023-03-15T22:38:31.716Z,94884.00
2023-03-15T22:42:29.727Z,94887.00
2023-03-15T22:46:29.010Z,94893.00
2023-03-15T22:50:28.970Z,94899.00
2023-03-15T22:54:28.959Z,94915.00
2023-03-15T22:58:28.895Z,94913.00
2023-03-15T23:02:28.898Z,94909.00
2023-03-15T23:06:31.799Z,94913.00
2023-03-15T23:10:29.721Z,94923.00
2023-03-15T23:14:28.775Z,94919.00
2023-03-15T23:18:28.766Z,94919.00
2023-03-15T23:22:28.753Z,94917.00
2023-03-15T23:26:28.635Z,94925.00
2023-03-15T23:30:29.020Z,94927.00
2023-03-15T23:34:28.573Z,94936.00
2023-03-15T23:38:28.551Z,94932.00
2023-03-15T23:42:28.523Z,94934.00
2023-03-15T23:46:28.535Z,94944.00
2023-03-15T23:50:28.780Z,94942.00
2023-03-15T23:54:28.415Z,94954.00
2023-03-15T23:58:28.338Z,94952.00
