createdAt,value
2018-03-07T16:45:14.173Z,987.07
2018-03-07T16:46:15.549Z,987.03
2018-03-07T16:47:16.911Z,987.07
2018-03-07T16:48:18.439Z,987.07
2018-03-07T16:49:19.806Z,987.10
2018-03-07T16:50:21.200Z,987.10
2018-03-07T16:51:22.579Z,987.08
2018-03-07T16:52:23.962Z,987.09
2018-03-07T16:53:25.338Z,987.06
2018-03-07T16:54:26.731Z,987.09
2018-03-07T16:55:28.107Z,987.12
2018-03-07T16:56:29.488Z,987.14
2018-03-07T16:57:30.867Z,987.10
2018-03-07T16:58:32.260Z,987.15
2018-03-07T16:59:33.632Z,987.12
2018-03-07T17:00:34.970Z,987.16
2018-03-07T17:01:36.390Z,987.16
2018-03-07T17:02:37.664Z,987.15
2018-03-07T17:03:39.045Z,987.16
2018-03-07T17:04:40.379Z,987.14
2018-03-07T17:05:41.767Z,987.17
2018-03-07T17:06:43.112Z,987.22
2018-03-07T17:07:44.479Z,987.23
2018-03-07T17:08:45.813Z,987.22
2018-03-07T17:09:47.160Z,987.21
2018-03-07T17:10:48.662Z,987.21
2018-03-07T17:11:50.040Z,987.22
2018-03-07T17:12:51.378Z,987.21
2018-03-07T17:13:52.776Z,987.23
2018-03-07T17:14:54.199Z,987.25
2018-03-07T17:15:55.536Z,987.25
2018-03-07T17:16:59.348Z,987.26
2018-03-07T17:18:00.689Z,987.27
2018-03-07T17:19:02.053Z,987.30
2018-03-07T17:20:03.425Z,987.32
2018-03-07T17:21:04.757Z,987.33
2018-03-07T17:22:06.094Z,987.32
2018-03-07T17:23:07.492Z,987.33
2018-03-07T17:24:08.824Z,987.37
2018-03-07T17:25:10.219Z,987.39
2018-03-07T17:26:11.601Z,987.37
2018-03-07T17:27:12.974Z,987.41
2018-03-07T17:28:14.349Z,987.38
2018-03-07T17:29:15.686Z,987.39
2018-03-07T17:30:17.081Z,987.40
2018-03-07T17:31:18.463Z,987.41
2018-03-07T17:32:19.803Z,987.44
2018-03-07T17:33:21.182Z,987.35
2018-03-07T17:34:22.573Z,987.40
2018-03-07T17:35:24.038Z,987.42
2018-03-07T17:36:25.412Z,987.35
2018-03-07T17:37:27.563Z,987.36
2018-03-07T17:38:28.957Z,987.38
2018-03-07T17:39:30.327Z,987.36
2018-03-07T17:40:31.713Z,987.38
2018-03-07T17:41:33.046Z,987.37
2018-03-07T17:42:34.427Z,987.40
2018-03-07T17:43:35.798Z,987.39
2018-03-07T17:44:37.174Z,987.39
2018-03-07T17:45:38.568Z,987.42
2018-03-07T17:46:39.900Z,987.46
2018-03-07T17:47:41.235Z,987.45
2018-03-07T17:48:42.606Z,987.50
2018-03-07T17:49:43.986Z,987.52
2018-03-07T17:50:45.363Z,987.53
2018-03-07T17:51:46.736Z,987.51
2018-03-07T17:52:48.119Z,987.53
2018-03-07T17:53:49.510Z,987.49
2018-03-07T17:54:50.844Z,987.53
2018-03-07T17:55:52.185Z,987.50
2018-03-07T17:56:53.514Z,987.53
2018-03-07T17:57:54.889Z,987.55
2018-03-07T17:58:56.267Z,987.51
2018-03-07T17:59:57.636Z,987.54
2018-03-07T18:00:59.019Z,987.54
2018-03-07T18:02:00.378Z,987.56
2018-03-07T18:03:01.759Z,987.58
2018-03-07T18:04:03.141Z,987.57
2018-03-07T18:05:04.521Z,987.52
2018-03-07T18:06:05.896Z,987.47
2018-03-07T18:07:07.263Z,987.54
2018-03-07T18:08:08.634Z,987.51
2018-03-07T18:09:10.020Z,987.48
2018-03-07T18:10:11.401Z,987.48
2018-03-07T18:11:12.736Z,987.51
2018-03-07T18:12:14.115Z,987.49
2018-03-07T18:13:15.489Z,987.56
2018-03-07T18:14:16.887Z,987.52
2018-03-07T18:15:18.259Z,987.54
2018-03-07T18:16:19.628Z,987.56
2018-03-07T18:17:20.970Z,987.60
2018-03-07T18:18:22.343Z,987.59
2018-03-07T18:19:23.727Z,987.62
2018-03-07T18:20:25.101Z,987.59
2018-03-07T18:21:26.440Z,987.59
2018-03-07T18:22:27.794Z,987.56
2018-03-07T18:23:29.163Z,987.59
2018-03-07T18:24:30.535Z,987.58
2018-03-07T18:25:31.918Z,987.59
2018-03-07T18:26:33.297Z,987.56
2018-03-07T18:27:34.626Z,987.62
2018-03-07T18:28:36.007Z,987.63
2018-03-07T18:29:37.389Z,987.67
2018-03-07T18:30:38.786Z,987.65
2018-03-07T18:31:40.131Z,987.61
2018-03-07T18:32:41.510Z,987.69
2018-03-07T18:33:42.896Z,987.67
2018-03-07T18:34:44.286Z,987.70
2018-03-07T18:35:45.610Z,987.70
2018-03-07T18:36:46.983Z,987.66
2018-03-07T18:37:48.367Z,987.70
2018-03-07T18:38:49.748Z,987.73
2018-03-07T18:39:51.135Z,987.74
2018-03-07T18:40:52.469Z,987.74
2018-03-07T18:41:53.814Z,987.73
2018-03-07T18:42:55.148Z,987.70
2018-03-07T18:43:56.478Z,987.75
2018-03-07T18:44:57.808Z,987.71
2018-03-07T18:45:59.284Z,987.74
2018-03-07T18:47:00.625Z,987.75
2018-03-07T18:48:01.970Z,987.73
2018-03-07T18:49:03.363Z,987.73
2018-03-07T18:50:04.745Z,987.77
2018-03-07T18:51:06.100Z,987.75
2018-03-07T18:52:07.493Z,987.76
2018-03-07T18:53:08.868Z,987.77
2018-03-07T18:54:10.242Z,987.80
2018-03-07T18:55:11.620Z,987.79
2018-03-07T18:56:13.001Z,987.80
2018-03-07T18:57:14.397Z,987.84
2018-03-07T18:58:15.789Z,987.85
2018-03-07T18:59:17.193Z,987.85
2018-03-07T19:00:18.573Z,987.85
2018-03-07T19:01:19.946Z,987.90
2018-03-07T19:02:21.359Z,987.88
2018-03-07T19:03:22.731Z,987.87
2018-03-07T19:04:24.129Z,987.85
2018-03-07T19:05:25.499Z,987.89
2018-03-07T19:06:26.884Z,987.85
2018-03-07T19:07:28.271Z,987.90
2018-03-07T19:08:29.653Z,987.91
2018-03-07T19:09:31.048Z,987.95
2018-03-07T19:10:32.435Z,987.92
2018-03-07T19:11:33.844Z,987.95
2018-03-07T19:12:35.227Z,987.93
2018-03-07T19:13:36.614Z,987.97
2018-03-07T19:14:37.991Z,987.99
2018-03-07T19:15:39.384Z,987.99
2018-03-07T19:16:40.780Z,988.00
2018-03-07T19:17:42.175Z,988.01
2018-03-07T19:18:43.544Z,988.05
2018-03-07T19:19:44.910Z,988.02
2018-03-07T19:20:46.304Z,988.01
2018-03-07T19:21:47.630Z,988.07
2018-03-07T19:22:49.014Z,988.08
2018-03-07T19:23:50.451Z,988.07
2018-03-07T19:24:51.747Z,988.05
2018-03-07T19:25:53.071Z,988.08
2018-03-07T19:26:54.474Z,988.06
2018-03-07T19:27:55.803Z,988.06
2018-03-07T19:28:57.180Z,988.07
2018-03-07T19:29:58.598Z,988.04
2018-03-07T19:31:00.081Z,988.09
2018-03-07T19:32:01.444Z,988.05
2018-03-07T19:33:02.906Z,988.08
2018-03-07T19:34:04.402Z,988.09
2018-03-07T19:35:05.859Z,988.13
2018-03-07T19:36:07.303Z,988.16
2018-03-07T19:37:08.711Z,988.15
2018-03-07T19:38:10.171Z,988.18
2018-03-07T19:39:11.516Z,988.19
2018-03-07T19:40:12.906Z,988.18
2018-03-07T19:41:14.320Z,988.17
2018-03-07T19:42:15.716Z,988.18
2018-03-07T19:43:17.186Z,988.19
2018-03-07T19:44:18.521Z,988.21
2018-03-07T19:45:19.959Z,988.22
2018-03-07T19:46:21.556Z,988.21
2018-03-07T19:47:22.965Z,988.21
2018-03-07T19:48:24.494Z,988.26
2018-03-07T19:49:25.889Z,988.21
2018-03-07T19:50:27.305Z,988.24
2018-03-07T19:51:28.871Z,988.28
2018-03-07T19:52:30.335Z,988.24
2018-03-07T19:53:32.039Z,988.27
2018-03-07T19:54:33.444Z,988.24
2018-03-07T19:55:35.547Z,988.23
2018-03-07T19:56:36.978Z,988.29
2018-03-07T19:57:38.418Z,988.29
2018-03-07T19:58:39.855Z,988.30
2018-03-07T19:59:42.103Z,988.32
2018-03-07T20:00:43.700Z,988.34
2018-03-07T20:01:46.216Z,988.32
2018-03-07T20:02:47.716Z,988.31
2018-03-07T20:03:49.788Z,988.35
2018-03-07T20:04:51.182Z,988.31
2018-03-07T20:05:52.607Z,988.35
2018-03-07T20:06:54.713Z,988.36
2018-03-07T20:07:56.112Z,988.33
2018-03-07T20:08:57.997Z,988.35
2018-03-07T20:09:59.420Z,988.33
2018-03-07T20:11:01.898Z,988.35
2018-03-07T20:12:03.291Z,988.32
2018-03-07T20:13:04.764Z,988.37
2018-03-07T20:14:06.244Z,988.36
2018-03-07T20:15:07.655Z,988.37
2018-03-07T20:16:10.019Z,988.39
2018-03-07T20:17:11.357Z,988.36
2018-03-07T20:18:12.794Z,988.41
2018-03-07T20:19:14.204Z,988.37
2018-03-07T20:20:15.603Z,988.40
2018-03-07T20:21:17.096Z,988.40
2018-03-07T20:22:18.507Z,988.41
2018-03-07T20:23:19.913Z,988.43
2018-03-07T20:24:21.325Z,988.41
2018-03-07T20:25:22.780Z,988.47
2018-03-07T20:26:24.158Z,988.53
2018-03-07T20:27:26.134Z,988.54
2018-03-07T20:28:27.576Z,988.54
2018-03-07T20:29:29.142Z,988.54
2018-03-07T20:30:30.530Z,988.56
2018-03-07T20:31:31.972Z,988.56
2018-03-07T20:32:33.361Z,988.60
2018-03-07T20:33:34.732Z,988.59
2018-03-07T20:34:36.140Z,988.57
2018-03-07T20:35:37.646Z,988.56
2018-03-07T20:36:39.086Z,988.59
2018-03-07T20:37:40.494Z,988.58
2018-03-07T20:38:41.882Z,988.62
2018-03-07T20:39:43.334Z,988.60
2018-03-07T20:40:44.764Z,988.59
2018-03-07T20:41:46.191Z,988.62
2018-03-07T20:42:47.630Z,988.63
2018-03-07T20:43:49.019Z,988.65
2018-03-07T20:44:50.442Z,988.68
2018-03-07T20:45:51.932Z,988.67
2018-03-07T20:46:53.765Z,988.67
2018-03-07T20:47:55.166Z,988.70
2018-03-07T20:48:57.031Z,988.73
2018-03-07T20:49:58.442Z,988.71
2018-03-07T20:50:59.880Z,988.73
2018-03-07T20:52:01.508Z,988.81
2018-03-07T20:53:02.952Z,988.77
2018-03-07T20:54:04.436Z,988.81
2018-03-07T20:55:05.879Z,988.81
2018-03-07T20:56:07.268Z,988.80
2018-03-07T20:57:08.667Z,988.79
2018-03-07T20:58:10.053Z,988.80
2018-03-07T20:59:11.484Z,988.82
2018-03-07T21:00:12.874Z,988.81
2018-03-07T21:01:14.643Z,988.80
2018-03-07T21:02:16.038Z,988.81
2018-03-07T21:03:17.431Z,988.85
2018-03-07T21:04:18.838Z,988.84
2018-03-07T21:05:20.225Z,988.83
2018-03-07T21:06:21.631Z,988.87
2018-03-07T21:07:23.024Z,988.86
2018-03-07T21:08:24.410Z,988.85
2018-03-07T21:09:25.808Z,988.92
2018-03-07T21:10:27.208Z,988.89
2018-03-07T21:11:29.044Z,988.87
2018-03-07T21:12:30.383Z,988.96
2018-03-07T21:13:31.772Z,988.95
2018-03-07T21:14:33.108Z,988.92
2018-03-07T21:15:34.486Z,988.97
2018-03-07T21:16:36.431Z,989.01
2018-03-07T21:17:37.884Z,988.97
2018-03-07T21:18:39.616Z,989.01
2018-03-07T21:19:40.986Z,989.02
2018-03-07T21:20:42.382Z,989.05
2018-03-07T21:21:43.761Z,989.07
2018-03-07T21:22:45.144Z,989.07
2018-03-07T21:23:46.719Z,989.06
2018-03-07T21:24:48.083Z,989.06
2018-03-07T21:25:49.467Z,989.05
2018-03-07T21:26:50.840Z,989.07
2018-03-07T21:27:52.225Z,989.07
2018-03-07T21:28:54.786Z,989.03
2018-03-07T21:29:56.169Z,989.04
2018-03-07T21:30:58.129Z,989.03
2018-03-07T21:31:59.509Z,989.00
2018-03-07T21:33:00.874Z,989.06
2018-03-07T21:34:02.547Z,989.02
2018-03-07T21:35:03.919Z,989.02
2018-03-07T21:36:05.297Z,989.04
2018-03-07T21:37:06.685Z,989.04
2018-03-07T21:38:08.238Z,989.03
2018-03-07T21:39:09.622Z,989.06
2018-03-07T21:40:11.014Z,989.07
2018-03-07T21:41:12.398Z,989.13
2018-03-07T21:42:13.774Z,989.07
2018-03-07T21:43:15.165Z,989.08
2018-03-07T21:44:16.557Z,989.08
2018-03-07T21:45:17.943Z,989.10
2018-03-07T21:46:19.320Z,989.13
2018-03-07T21:47:21.551Z,989.20
2018-03-07T21:48:22.924Z,989.16
2018-03-07T21:49:24.309Z,989.14
2018-03-07T21:50:25.675Z,989.15
2018-03-07T21:51:27.116Z,989.22
2018-03-07T21:52:28.426Z,989.23
2018-03-07T21:53:29.809Z,989.29
2018-03-07T21:54:31.185Z,989.26
2018-03-07T21:55:32.561Z,989.33
2018-03-07T21:56:33.941Z,989.35
2018-03-07T21:57:35.324Z,989.31
2018-03-07T21:58:36.692Z,989.32
2018-03-07T21:59:38.073Z,989.33
2018-03-07T22:00:39.445Z,989.31
2018-03-07T22:01:40.824Z,989.33
2018-03-07T22:02:42.210Z,989.31
2018-03-07T22:03:43.596Z,989.32
2018-03-07T22:04:44.959Z,989.31
2018-03-07T22:05:46.336Z,989.33
2018-03-07T22:06:47.750Z,989.33
2018-03-07T22:07:49.089Z,989.38
2018-03-07T22:08:50.463Z,989.36
2018-03-07T22:09:51.850Z,989.39
2018-03-07T22:10:54.579Z,989.39
2018-03-07T22:11:55.903Z,989.36
2018-03-07T22:12:57.871Z,989.38
2018-03-07T22:13:59.199Z,989.41
2018-03-07T22:15:00.582Z,989.39
2018-03-07T22:16:01.941Z,989.42
2018-03-07T22:17:03.337Z,989.46
2018-03-07T22:18:04.676Z,989.42
2018-03-07T22:19:06.005Z,989.50
2018-03-07T22:20:07.367Z,989.48
2018-03-07T22:21:08.700Z,989.50
2018-03-07T22:22:10.069Z,989.47
2018-03-07T22:23:11.420Z,989.50
2018-03-07T22:24:12.748Z,989.50
2018-03-07T22:25:14.070Z,989.51
2018-03-07T22:26:15.421Z,989.49
2018-03-07T22:27:16.797Z,989.45
2018-03-07T22:28:18.169Z,989.50
2018-03-07T22:29:19.562Z,989.50
2018-03-07T22:30:20.932Z,989.49
2018-03-07T22:31:22.307Z,989.49
2018-03-07T22:32:23.693Z,989.50
2018-03-07T22:33:25.061Z,989.50
2018-03-07T22:34:26.434Z,989.56
2018-03-07T22:35:27.805Z,989.55
2018-03-07T22:36:29.141Z,989.57
2018-03-07T22:37:30.513Z,989.61
2018-03-07T22:38:31.905Z,989.63
2018-03-07T22:39:33.268Z,989.62
2018-03-07T22:40:34.639Z,989.59
2018-03-07T22:41:36.021Z,989.55
2018-03-07T22:42:37.401Z,989.60
2018-03-07T22:43:38.810Z,989.57
2018-03-07T22:44:40.140Z,989.55
2018-03-07T22:45:41.519Z,989.64
2018-03-07T22:46:42.894Z,989.57
2018-03-07T22:47:44.266Z,989.61
2018-03-07T22:48:45.643Z,989.61
2018-03-07T22:49:47.019Z,989.59
2018-03-07T22:50:48.382Z,989.60
2018-03-07T22:51:49.764Z,989.60
2018-03-07T22:52:51.135Z,989.59
2018-03-07T22:53:52.504Z,989.61
2018-03-07T22:54:53.875Z,989.59
2018-03-07T22:55:55.244Z,989.62
2018-03-07T22:56:56.617Z,989.59
2018-03-07T22:57:57.996Z,989.61
2018-03-07T22:58:59.358Z,989.60
2018-03-07T23:00:00.731Z,989.62
2018-03-07T23:01:02.098Z,989.63
2018-03-07T23:02:03.476Z,989.65
2018-03-07T23:03:04.852Z,989.61
2018-03-07T23:04:06.212Z,989.62
2018-03-07T23:05:07.586Z,989.63
2018-03-07T23:06:09.568Z,989.61
2018-03-07T23:07:10.945Z,989.65
2018-03-07T23:08:12.300Z,989.67
2018-03-07T23:09:13.694Z,989.65
2018-03-07T23:10:15.081Z,989.69
2018-03-07T23:11:16.439Z,989.66
2018-03-07T23:12:17.813Z,989.72
2018-03-07T23:13:19.179Z,989.67
2018-03-07T23:14:20.590Z,989.70
2018-03-07T23:15:21.929Z,989.74
2018-03-07T23:16:23.311Z,989.74
2018-03-07T23:17:24.684Z,989.76
2018-03-07T23:18:26.039Z,989.76
2018-03-07T23:19:27.428Z,989.80
2018-03-07T23:20:28.793Z,989.86
2018-03-07T23:21:30.165Z,989.86
2018-03-07T23:22:31.546Z,989.88
2018-03-07T23:23:32.908Z,989.93
2018-03-07T23:24:34.286Z,989.94
2018-03-07T23:25:35.662Z,990.02
2018-03-07T23:26:37.036Z,990.03
2018-03-07T23:27:38.416Z,990.06
2018-03-07T23:28:39.792Z,990.11
2018-03-07T23:29:41.166Z,990.13
2018-03-07T23:30:42.559Z,990.13
2018-03-07T23:31:43.931Z,990.10
2018-03-07T23:32:45.310Z,990.16
2018-03-07T23:33:46.675Z,990.14
2018-03-07T23:34:48.054Z,990.17
2018-03-07T23:35:49.428Z,990.17
2018-03-07T23:36:50.788Z,990.17
2018-03-07T23:37:52.167Z,990.20
2018-03-07T23:38:53.563Z,990.22
2018-03-07T23:39:54.936Z,990.22
2018-03-07T23:40:56.298Z,990.22
2018-03-07T23:41:57.671Z,990.20
2018-03-07T23:42:59.068Z,990.19
2018-03-07T23:44:00.442Z,990.21
2018-03-07T23:45:01.797Z,990.17
2018-03-07T23:46:03.175Z,990.20
2018-03-07T23:47:04.556Z,990.20
2018-03-07T23:48:05.928Z,990.22
2018-03-07T23:49:07.300Z,990.18
2018-03-07T23:50:08.682Z,990.23
2018-03-07T23:51:10.041Z,990.22
2018-03-07T23:52:11.422Z,990.22
2018-03-07T23:53:12.864Z,990.21
2018-03-07T23:54:14.173Z,990.23
2018-03-07T23:55:15.539Z,990.24
2018-03-07T23:56:16.914Z,990.26
2018-03-07T23:57:18.284Z,990.28
2018-03-07T23:58:19.660Z,990.28
2018-03-07T23:59:21.039Z,990.29
