createdAt,value
2018-09-13T00:03:05.001Z,16.57
2018-09-13T00:07:58.053Z,16.41
2018-09-13T00:12:51.196Z,16.56
2018-09-13T00:17:44.163Z,16.76
2018-09-13T00:22:37.243Z,16.95
2018-09-13T00:27:30.656Z,16.93
2018-09-13T00:32:23.753Z,16.71
2018-09-13T00:37:16.762Z,16.71
2018-09-13T00:42:10.369Z,16.71
2018-09-13T00:47:08.335Z,16.69
2018-09-13T00:52:01.315Z,16.71
2018-09-13T00:56:54.274Z,16.66
2018-09-13T01:01:47.538Z,16.75
2018-09-13T01:06:40.680Z,16.55
2018-09-13T01:11:33.710Z,16.82
2018-09-13T01:16:26.597Z,16.62
2018-09-13T01:21:19.990Z,16.81
2018-09-13T01:26:12.994Z,16.96
2018-09-13T01:31:05.909Z,17.12
2018-09-13T01:35:59.015Z,17.11
2018-09-13T01:40:52.051Z,17.05
2018-09-13T01:45:45.023Z,17.01
2018-09-13T01:50:37.983Z,16.91
2018-09-13T01:55:31.175Z,16.92
2018-09-13T02:00:24.233Z,17.03
2018-09-13T02:05:17.391Z,17.43
2018-09-13T02:10:10.387Z,17.42
2018-09-13T02:15:03.477Z,17.35
2018-09-13T02:19:56.546Z,17.17
2018-09-13T02:24:49.558Z,16.97
2018-09-13T02:29:49.230Z,16.89
2018-09-13T02:34:42.358Z,17.03
2018-09-13T02:39:35.350Z,17.02
2018-09-13T02:44:28.334Z,16.86
2018-09-13T02:49:21.750Z,16.84
2018-09-13T02:54:14.687Z,16.70
2018-09-13T02:59:07.958Z,16.65
2018-09-13T03:04:01.037Z,16.63
2018-09-13T03:08:54.045Z,16.43
2018-09-13T03:13:46.988Z,16.30
2018-09-13T03:18:39.874Z,16.22
2018-09-13T03:23:33.067Z,16.13
2018-09-13T03:28:26.249Z,15.98
2018-09-13T03:33:19.446Z,16.32
2018-09-13T03:38:12.708Z,16.71
2018-09-13T03:43:05.778Z,16.94
2018-09-13T03:47:59.193Z,16.81
2018-09-13T03:52:52.167Z,16.78
2018-09-13T03:57:45.223Z,16.63
2018-09-13T04:02:38.217Z,16.49
2018-09-13T04:07:33.234Z,16.55
2018-09-13T04:12:26.344Z,16.51
2018-09-13T04:17:19.296Z,16.67
2018-09-13T04:22:13.084Z,16.74
2018-09-13T04:27:06.004Z,16.90
2018-09-13T04:31:59.329Z,17.09
2018-09-13T04:36:52.631Z,17.24
2018-09-13T04:41:45.486Z,17.33
2018-09-13T04:46:38.545Z,17.56
2018-09-13T04:51:31.587Z,17.72
2018-09-13T04:56:25.104Z,17.81
2018-09-13T05:01:18.062Z,17.93
2018-09-13T05:06:11.186Z,18.01
2018-09-13T05:11:04.259Z,18.52
2018-09-13T05:15:57.830Z,18.82
2018-09-13T05:20:50.829Z,18.94
2018-09-13T05:25:44.676Z,19.10
2018-09-13T05:30:37.694Z,19.28
2018-09-13T05:35:30.630Z,19.40
2018-09-13T05:40:24.270Z,19.39
2018-09-13T05:45:17.505Z,19.46
2018-09-13T05:50:10.523Z,19.45
2018-09-13T05:55:03.469Z,19.48
2018-09-13T05:59:56.485Z,19.67
2018-09-13T06:04:50.391Z,19.91
2018-09-13T06:09:43.409Z,20.19
2018-09-13T06:14:36.635Z,20.18
2018-09-13T06:19:29.634Z,20.14
2018-09-13T06:24:22.900Z,20.39
2018-09-13T06:29:16.007Z,20.46
2018-09-13T06:34:09.170Z,20.61
2018-09-13T06:39:02.300Z,20.62
2018-09-13T06:43:55.391Z,20.81
2018-09-13T06:48:48.471Z,20.86
2018-09-13T06:53:41.611Z,20.99
2018-09-13T06:58:34.561Z,21.35
2018-09-13T07:03:27.538Z,21.35
2018-09-13T07:08:20.557Z,21.40
2018-09-13T07:13:13.552Z,21.63
2018-09-13T07:18:07.023Z,22.10
2018-09-13T07:23:00.013Z,22.29
2018-09-13T07:27:53.296Z,22.45
2018-09-13T07:32:46.471Z,22.51
2018-09-13T07:37:39.534Z,22.73
2018-09-13T07:42:32.759Z,22.38
2018-09-13T07:47:25.913Z,22.45
2018-09-13T07:52:19.387Z,22.47
2018-09-13T07:57:12.469Z,22.48
2018-09-13T08:02:05.632Z,22.74
2018-09-13T08:06:58.695Z,22.79
2018-09-13T08:11:51.810Z,22.90
2018-09-13T08:16:45.059Z,23.12
2018-09-13T08:21:38.132Z,23.17
2018-09-13T08:26:31.138Z,23.33
2018-09-13T08:31:24.251Z,23.60
2018-09-13T08:36:17.315Z,23.73
2018-09-13T08:41:10.702Z,23.63
2018-09-13T08:46:03.746Z,23.73
2018-09-13T08:50:57.150Z,23.89
2018-09-13T08:55:50.192Z,23.97
2018-09-13T09:00:43.226Z,23.80
2018-09-13T09:05:36.226Z,24.26
2018-09-13T09:10:29.267Z,24.43
2018-09-13T09:15:22.390Z,24.54
2018-09-13T09:20:15.355Z,24.69
2018-09-13T09:25:08.306Z,24.59
2018-09-13T09:30:01.339Z,24.61
2018-09-13T09:34:54.430Z,24.43
2018-09-13T09:39:47.453Z,24.25
2018-09-13T09:44:40.559Z,24.21
2018-09-13T09:49:33.556Z,24.69
2018-09-13T09:54:26.750Z,25.10
2018-09-13T09:59:20.767Z,24.58
2018-09-13T10:04:13.788Z,24.57
2018-09-13T10:09:07.936Z,25.04
2018-09-13T10:14:00.960Z,25.22
2018-09-13T10:18:59.397Z,24.51
2018-09-13T10:23:57.805Z,24.43
2018-09-13T10:28:56.382Z,23.83
2018-09-13T10:33:54.768Z,23.73
2018-09-13T10:38:53.232Z,23.91
2018-09-13T10:43:51.570Z,24.13
2018-09-13T10:48:50.090Z,24.48
2018-09-13T10:53:44.587Z,24.41
2018-09-13T10:58:37.630Z,24.38
2018-09-13T11:03:30.606Z,24.65
2018-09-13T11:08:23.951Z,25.03
2018-09-13T11:14:21.119Z,25.21
2018-09-13T11:19:14.169Z,25.24
2018-09-13T11:24:07.384Z,25.10
2018-09-13T11:29:00.569Z,25.00
2018-09-13T11:33:53.683Z,24.94
2018-09-13T11:38:46.710Z,25.25
2018-09-13T11:43:39.932Z,25.22
2018-09-13T11:48:33.657Z,25.51
2018-09-13T11:53:26.724Z,26.05
2018-09-13T11:58:20.412Z,25.85
2018-09-13T12:03:14.086Z,25.61
2018-09-13T12:08:07.494Z,25.75
2018-09-13T12:13:00.834Z,25.71
2018-09-13T12:17:53.853Z,25.92
2018-09-13T12:22:46.820Z,25.69
2018-09-13T12:27:39.898Z,25.94
2018-09-13T12:32:33.006Z,25.72
2018-09-13T12:37:26.196Z,25.69
2018-09-13T12:42:19.237Z,25.88
2018-09-13T12:47:12.299Z,25.93
2018-09-13T12:52:05.625Z,25.99
2018-09-13T12:56:58.984Z,26.24
2018-09-13T13:01:52.293Z,26.22
2018-09-13T13:06:45.555Z,26.37
2018-09-13T13:11:38.693Z,26.55
2018-09-13T13:16:31.993Z,26.74
2018-09-13T13:21:25.139Z,26.90
2018-09-13T13:26:19.033Z,26.93
2018-09-13T13:31:12.263Z,27.05
2018-09-13T13:36:06.115Z,27.19
2018-09-13T13:41:00.379Z,27.46
2018-09-13T13:45:54.391Z,27.33
2018-09-13T13:50:47.582Z,26.92
2018-09-13T13:55:40.751Z,25.45
2018-09-13T14:00:34.232Z,25.12
2018-09-13T14:05:27.549Z,24.99
2018-09-13T14:10:20.785Z,24.70
2018-09-13T14:15:13.975Z,24.67
2018-09-13T14:20:07.596Z,24.68
2018-09-13T14:25:01.087Z,24.58
2018-09-13T14:29:54.657Z,24.18
2018-09-13T14:34:47.962Z,23.95
2018-09-13T14:39:41.578Z,23.42
2018-09-13T14:44:35.429Z,22.92
2018-09-13T14:49:29.354Z,22.87
2018-09-13T14:54:22.441Z,22.65
2018-09-13T14:59:15.566Z,22.14
2018-09-13T15:04:08.755Z,22.08
2018-09-13T15:09:06.438Z,22.00
2018-09-13T15:13:59.495Z,22.15
2018-09-13T15:18:52.689Z,22.27
2018-09-13T15:23:46.205Z,21.85
2018-09-13T15:28:39.362Z,21.86
2018-09-13T15:33:32.668Z,21.91
2018-09-13T15:38:25.976Z,21.83
2018-09-13T15:43:19.202Z,21.84
2018-09-13T15:48:12.305Z,21.82
2018-09-13T15:53:05.456Z,21.97
2018-09-13T15:57:58.586Z,21.55
2018-09-13T16:02:51.812Z,20.32
2018-09-13T16:07:45.112Z,19.63
2018-09-13T16:12:38.235Z,19.27
2018-09-13T16:17:31.625Z,19.35
2018-09-13T16:22:24.723Z,19.29
2018-09-13T16:27:18.074Z,19.09
2018-09-13T16:32:12.005Z,18.94
2018-09-13T16:37:08.059Z,18.87
2018-09-13T16:42:06.833Z,18.84
2018-09-13T16:47:06.483Z,18.82
2018-09-13T16:51:59.771Z,18.85
2018-09-13T16:56:53.314Z,18.84
2018-09-13T17:01:46.781Z,18.82
2018-09-13T17:06:40.160Z,18.79
2018-09-13T17:11:33.586Z,18.89
2018-09-13T17:16:27.332Z,18.99
2018-09-13T17:21:20.564Z,19.12
2018-09-13T17:26:13.819Z,19.28
2018-09-13T17:31:06.955Z,19.33
2018-09-13T17:36:00.436Z,19.46
2018-09-13T17:40:53.631Z,19.79
2018-09-13T17:45:48.502Z,20.12
2018-09-13T17:50:41.771Z,20.47
2018-09-13T17:55:38.071Z,20.71
2018-09-13T18:00:31.175Z,20.55
2018-09-13T18:05:24.590Z,20.60
2018-09-13T18:10:17.835Z,20.35
2018-09-13T18:15:11.854Z,20.20
2018-09-13T18:20:10.383Z,20.31
2018-09-13T18:25:03.404Z,20.30
2018-09-13T18:29:56.820Z,20.06
2018-09-13T18:34:51.487Z,20.00
2018-09-13T18:39:44.789Z,19.89
2018-09-13T18:44:37.971Z,19.88
2018-09-13T18:49:31.179Z,19.86
2018-09-13T18:54:24.928Z,19.75
2018-09-13T18:59:19.252Z,19.68
2018-09-13T19:04:12.527Z,19.58
2018-09-13T19:09:11.185Z,19.49
2018-09-13T19:14:05.729Z,19.53
2018-09-13T19:18:59.539Z,19.43
2018-09-13T19:23:53.399Z,19.45
2018-09-13T19:28:46.822Z,19.38
2018-09-13T19:33:41.152Z,19.34
2018-09-13T19:38:34.501Z,19.28
2018-09-13T19:43:29.418Z,19.28
2018-09-13T19:48:22.663Z,19.30
2018-09-13T19:53:16.394Z,19.38
2018-09-13T19:58:09.812Z,19.47
2018-09-13T20:03:03.473Z,19.51
2018-09-13T20:07:56.454Z,19.49
2018-09-13T20:12:50.292Z,19.56
2018-09-13T20:17:43.958Z,19.49
2018-09-13T20:22:37.223Z,19.53
2018-09-13T20:27:30.566Z,19.56
2018-09-13T20:32:23.772Z,19.64
2018-09-13T20:37:16.879Z,19.71
2018-09-13T20:42:09.947Z,19.67
2018-09-13T20:47:03.066Z,19.73
2018-09-13T20:51:56.059Z,19.67
2018-09-13T20:56:49.735Z,19.52
2018-09-13T21:01:43.054Z,19.39
2018-09-13T21:06:36.073Z,19.24
2018-09-13T21:11:29.192Z,18.94
2018-09-13T21:16:22.781Z,18.86
2018-09-13T21:21:15.925Z,18.76
2018-09-13T21:26:08.993Z,18.79
2018-09-13T21:31:02.218Z,18.77
2018-09-13T21:35:55.451Z,18.85
2018-09-13T21:40:48.958Z,19.03
2018-09-13T21:45:42.048Z,19.11
2018-09-13T21:50:35.116Z,19.24
2018-09-13T21:55:29.104Z,19.28
2018-09-13T22:00:22.439Z,19.23
2018-09-13T22:05:15.465Z,19.40
2018-09-13T22:10:08.902Z,19.57
2018-09-13T22:15:01.986Z,19.51
2018-09-13T22:19:54.950Z,19.39
2018-09-13T22:24:48.115Z,19.37
2018-09-13T22:29:41.150Z,19.37
2018-09-13T22:34:34.727Z,19.28
2018-09-13T22:39:27.830Z,19.12
2018-09-13T22:44:22.050Z,18.87
2018-09-13T22:49:15.249Z,18.83
2018-09-13T22:54:08.503Z,18.59
2018-09-13T22:59:02.051Z,18.51
2018-09-13T23:03:55.206Z,18.43
2018-09-13T23:08:48.249Z,18.43
2018-09-13T23:13:43.767Z,18.35
2018-09-13T23:18:37.027Z,18.11
2018-09-13T23:23:30.279Z,18.07
2018-09-13T23:28:23.202Z,17.89
2018-09-13T23:33:16.456Z,17.93
2018-09-13T23:38:09.601Z,18.05
2018-09-13T23:43:02.699Z,18.10
2018-09-13T23:47:55.757Z,18.24
2018-09-13T23:52:48.927Z,18.33
2018-09-13T23:57:42.091Z,18.18
