createdAt,value
2019-04-28T00:01:51.213Z,14.58
2019-04-28T00:06:55.108Z,11.53
2019-04-28T00:11:59.029Z,13.78
2019-04-28T00:17:03.057Z,14.15
2019-04-28T00:22:11.146Z,13.80
2019-04-28T00:27:15.074Z,13.58
2019-04-28T00:32:20.835Z,14.53
2019-04-28T00:37:26.132Z,14.05
2019-04-28T00:42:31.492Z,14.47
2019-04-28T00:47:35.573Z,27.32
2019-04-28T00:52:41.842Z,14.85
2019-04-28T00:57:45.846Z,15.00
2019-04-28T01:02:50.994Z,16.23
2019-04-28T01:07:55.081Z,15.15
2019-04-28T01:12:58.992Z,14.80
2019-04-28T01:18:04.449Z,15.00
2019-04-28T01:23:14.016Z,15.75
2019-04-28T01:28:19.498Z,15.55
2019-04-28T01:33:29.465Z,15.50
2019-04-28T01:38:33.521Z,15.95
2019-04-28T01:43:37.402Z,15.43
2019-04-28T01:48:41.191Z,15.23
2019-04-28T01:53:45.198Z,14.45
2019-04-28T01:58:49.944Z,15.60
2019-04-28T02:03:54.573Z,15.28
2019-04-28T02:08:58.495Z,14.03
2019-04-28T02:14:02.407Z,13.38
2019-04-28T02:19:06.288Z,13.32
2019-04-28T02:24:30.841Z,13.20
2019-04-28T02:29:35.025Z,11.45
2019-04-28T02:34:41.028Z,10.95
2019-04-28T02:39:44.486Z,10.48
2019-04-28T02:44:50.430Z,9.50
2019-04-28T02:50:01.229Z,9.93
2019-04-28T02:55:06.463Z,9.28
2019-04-28T03:00:10.523Z,8.65
2019-04-28T03:05:14.427Z,8.55
2019-04-28T03:10:21.043Z,7.87
2019-04-28T03:15:23.877Z,7.97
2019-04-28T03:20:29.752Z,7.00
2019-04-28T03:25:40.538Z,6.65
2019-04-28T03:30:44.738Z,6.35
2019-04-28T03:35:53.095Z,5.72
2019-04-28T03:40:54.223Z,5.45
2019-04-28T03:46:16.256Z,5.83
2019-04-28T03:51:21.154Z,5.28
2019-04-28T03:56:25.280Z,5.12
2019-04-28T04:01:30.449Z,4.60
2019-04-28T04:06:34.541Z,4.85
2019-04-28T04:11:41.065Z,4.95
2019-04-28T04:16:46.857Z,4.10
2019-04-28T04:21:52.806Z,4.10
2019-04-28T04:26:56.326Z,4.08
2019-04-28T04:32:12.635Z,4.17
2019-04-28T04:37:05.825Z,3.80
2019-04-28T04:42:10.492Z,4.28
2019-04-28T04:47:14.568Z,4.10
2019-04-28T04:52:20.305Z,4.00
2019-04-28T04:57:24.074Z,4.12
2019-04-28T05:02:32.887Z,4.58
2019-04-28T05:07:35.115Z,4.80
2019-04-28T05:12:40.400Z,4.95
2019-04-28T05:17:44.472Z,4.65
2019-04-28T05:22:50.586Z,4.67
2019-04-28T05:27:58.604Z,4.55
2019-04-28T05:33:00.372Z,5.00
2019-04-28T05:38:04.297Z,4.45
2019-04-28T05:43:08.181Z,4.55
2019-04-28T05:48:12.123Z,4.65
2019-04-28T05:53:23.831Z,4.83
2019-04-28T05:58:44.335Z,4.40
2019-04-28T06:03:49.648Z,4.53
2019-04-28T06:09:01.188Z,3.90
2019-04-28T06:14:05.179Z,3.67
2019-04-28T06:19:10.269Z,2.80
2019-04-28T06:24:14.346Z,2.60
2019-04-28T06:29:18.236Z,2.00
2019-04-28T06:34:22.100Z,2.37
2019-04-28T06:39:26.564Z,2.20
2019-04-28T06:44:30.461Z,2.20
2019-04-28T06:49:34.350Z,2.20
2019-04-28T06:54:38.374Z,1.75
2019-04-28T06:59:42.300Z,1.72
2019-04-28T07:04:46.196Z,1.98
2019-04-28T07:09:50.063Z,2.40
2019-04-28T07:15:00.556Z,2.45
2019-04-28T07:20:07.696Z,2.62
2019-04-28T07:25:11.574Z,2.90
2019-04-28T07:30:17.326Z,3.22
2019-04-28T07:35:21.185Z,3.55
2019-04-28T07:40:25.056Z,3.42
2019-04-28T07:45:28.923Z,3.80
2019-04-28T07:50:32.810Z,2.40
2019-04-28T07:55:36.682Z,2.60
2019-04-28T08:00:40.547Z,2.95
2019-04-28T08:05:44.446Z,3.10
2019-04-28T08:10:48.319Z,2.72
2019-04-28T08:15:52.357Z,3.62
2019-04-28T08:20:56.472Z,2.90
2019-04-28T08:26:00.393Z,2.58
2019-04-28T08:31:05.811Z,2.70
2019-04-28T08:36:09.749Z,2.85
2019-04-28T08:41:13.726Z,2.60
2019-04-28T08:46:17.654Z,2.10
2019-04-28T08:51:21.591Z,2.85
2019-04-28T08:56:25.536Z,3.00
2019-04-28T09:01:29.436Z,2.67
2019-04-28T09:06:33.411Z,2.83
2019-04-28T09:11:37.378Z,3.12
2019-04-28T09:16:41.336Z,2.72
2019-04-28T09:21:45.256Z,3.20
2019-04-28T09:26:49.240Z,2.98
2019-04-28T09:31:53.214Z,3.08
2019-04-28T09:36:57.108Z,3.00
2019-04-28T09:42:19.291Z,2.95
2019-04-28T09:47:23.321Z,3.17
2019-04-28T09:52:27.393Z,3.50
2019-04-28T09:57:31.906Z,2.92
2019-04-28T10:02:36.082Z,3.00
2019-04-28T10:07:40.045Z,2.90
2019-04-28T10:12:44.094Z,2.77
2019-04-28T10:17:48.127Z,2.58
2019-04-28T10:22:52.244Z,2.58
2019-04-28T10:27:56.225Z,3.00
2019-04-28T10:33:00.217Z,2.55
2019-04-28T10:38:04.257Z,3.45
2019-04-28T10:43:08.177Z,2.05
2019-04-28T10:48:12.098Z,2.80
2019-04-28T10:53:16.013Z,2.33
2019-04-28T10:58:19.950Z,2.02
2019-04-28T11:03:23.873Z,2.27
2019-04-28T11:08:29.369Z,1.77
2019-04-28T11:13:33.546Z,2.22
2019-04-28T11:18:37.482Z,2.10
2019-04-28T11:23:41.358Z,2.58
2019-04-28T11:28:45.316Z,2.20
2019-04-28T11:33:51.345Z,2.15
2019-04-28T11:38:55.228Z,2.20
2019-04-28T11:43:59.568Z,2.15
2019-04-28T11:49:03.538Z,1.72
2019-04-28T11:54:10.279Z,1.70
2019-04-28T11:59:14.865Z,1.70
2019-04-28T12:04:23.522Z,1.70
2019-04-28T12:09:31.748Z,1.83
2019-04-28T12:14:37.235Z,1.52
2019-04-28T12:19:52.232Z,1.20
2019-04-28T12:24:57.637Z,1.30
2019-04-28T12:30:02.011Z,1.25
2019-04-28T12:35:06.643Z,1.30
2019-04-28T12:40:11.740Z,1.35
2019-04-28T12:45:15.782Z,1.20
2019-04-28T12:50:26.179Z,1.50
2019-04-28T12:55:31.091Z,1.20
2019-04-28T13:00:52.168Z,1.72
2019-04-28T13:06:03.751Z,2.20
2019-04-28T13:11:04.336Z,1.62
2019-04-28T13:16:08.786Z,1.47
2019-04-28T13:21:13.351Z,1.05
2019-04-28T13:26:17.858Z,1.22
2019-04-28T13:31:22.239Z,1.92
2019-04-28T13:36:26.610Z,1.20
2019-04-28T13:41:31.260Z,1.45
2019-04-28T13:46:35.883Z,1.50
2019-04-28T13:51:41.009Z,1.30
2019-04-28T13:56:45.781Z,1.80
2019-04-28T14:01:51.604Z,3.05
2019-04-28T14:06:57.064Z,4.60
2019-04-28T14:12:03.027Z,8.55
2019-04-28T14:17:07.144Z,10.68
2019-04-28T14:22:11.255Z,8.75
2019-04-28T14:27:15.524Z,8.25
2019-04-28T14:32:20.660Z,4.28
2019-04-28T14:37:24.816Z,6.75
2019-04-28T14:42:28.982Z,8.05
2019-04-28T14:47:33.135Z,11.33
2019-04-28T14:52:40.569Z,9.23
2019-04-28T14:57:45.020Z,6.50
2019-04-28T15:02:53.043Z,3.87
2019-04-28T15:08:01.915Z,2.42
2019-04-28T15:13:06.997Z,3.10
2019-04-28T15:18:11.666Z,3.15
2019-04-28T15:23:16.639Z,2.30
2019-04-28T15:28:20.607Z,1.85
2019-04-28T15:33:27.196Z,29.50
2019-04-28T15:38:31.404Z,15.18
2019-04-28T15:43:37.290Z,14.45
2019-04-28T15:48:41.562Z,12.15
2019-04-28T15:53:47.221Z,16.75
2019-04-28T15:58:52.815Z,7.60
2019-04-28T16:03:56.739Z,15.93
2019-04-28T16:09:00.726Z,17.05
2019-04-28T16:14:04.645Z,12.55
2019-04-28T16:19:09.210Z,9.20
2019-04-28T16:24:13.310Z,12.95
2019-04-28T16:29:17.216Z,9.98
2019-04-28T16:34:21.176Z,13.83
2019-04-28T16:39:25.127Z,8.65
2019-04-28T16:44:29.839Z,12.30
2019-04-28T16:49:33.759Z,13.30
2019-04-28T16:54:37.651Z,8.80
2019-04-28T16:59:46.199Z,10.72
2019-04-28T17:04:50.156Z,13.35
2019-04-28T17:09:54.042Z,11.05
2019-04-28T17:14:57.938Z,9.88
2019-04-28T17:20:01.851Z,12.53
2019-04-28T17:25:07.475Z,12.18
2019-04-28T17:30:12.070Z,13.90
2019-04-28T17:35:15.953Z,15.48
2019-04-28T17:40:20.759Z,12.63
2019-04-28T17:45:24.640Z,6.28
2019-04-28T17:50:30.104Z,4.72
2019-04-28T17:55:34.004Z,4.08
2019-04-28T18:00:45.215Z,4.85
2019-04-28T18:06:17.618Z,4.17
2019-04-28T18:11:13.717Z,4.53
2019-04-28T18:16:28.024Z,23.60
2019-04-28T18:21:32.126Z,66.05
2019-04-28T18:26:37.518Z,23.95
2019-04-28T18:31:54.915Z,8.03
2019-04-28T18:37:06.653Z,7.67
2019-04-28T18:42:14.688Z,24.72
2019-04-28T18:47:17.747Z,22.45
2019-04-28T18:52:21.910Z,38.48
2019-04-28T18:57:25.907Z,27.65
2019-04-28T19:02:34.193Z,13.85
2019-04-28T19:07:48.702Z,22.15
2019-04-28T19:13:09.570Z,16.50
2019-04-28T19:18:18.387Z,9.23
2019-04-28T19:23:23.288Z,10.13
2019-04-28T19:28:27.218Z,10.10
2019-04-28T19:33:31.142Z,10.40
2019-04-28T19:38:35.119Z,9.25
2019-04-28T19:43:39.043Z,8.00
2019-04-28T19:48:42.991Z,9.43
2019-04-28T19:53:46.904Z,9.38
2019-04-28T19:58:52.423Z,8.05
2019-04-28T20:03:56.402Z,6.45
2019-04-28T20:09:00.380Z,6.50
2019-04-28T20:14:04.399Z,8.70
2019-04-28T20:19:08.344Z,8.85
2019-04-28T20:24:12.222Z,6.70
2019-04-28T20:29:16.140Z,5.62
2019-04-28T20:34:20.063Z,6.30
2019-04-28T20:39:25.575Z,6.35
2019-04-28T20:44:29.506Z,5.97
2019-04-28T20:49:33.431Z,5.00
2019-04-28T20:54:37.350Z,5.22
2019-04-28T20:59:41.263Z,5.10
2019-04-28T21:04:45.334Z,5.15
2019-04-28T21:09:49.236Z,5.60
2019-04-28T21:14:59.848Z,5.70
2019-04-28T21:20:05.438Z,6.35
2019-04-28T21:25:11.244Z,6.70
2019-04-28T21:30:15.227Z,5.60
2019-04-28T21:35:19.167Z,5.95
2019-04-28T21:40:23.393Z,5.97
2019-04-28T21:45:34.843Z,5.83
2019-04-28T21:50:38.812Z,5.90
2019-04-28T21:55:42.692Z,5.70
2019-04-28T22:00:51.889Z,5.70
2019-04-28T22:05:55.795Z,6.05
2019-04-28T22:10:59.681Z,5.12
2019-04-28T22:16:03.491Z,4.83
2019-04-28T22:21:07.369Z,4.75
2019-04-28T22:26:12.815Z,4.72
2019-04-28T22:31:16.691Z,4.45
2019-04-28T22:36:20.566Z,4.50
2019-04-28T22:41:24.443Z,4.05
2019-04-28T22:46:28.304Z,4.30
2019-04-28T22:51:32.585Z,4.50
2019-04-28T22:56:38.037Z,4.28
2019-04-28T23:01:59.615Z,4.28
2019-04-28T23:07:03.707Z,4.65
2019-04-28T23:12:09.280Z,4.50
2019-04-28T23:17:14.750Z,4.85
2019-04-28T23:22:23.054Z,4.87
2019-04-28T23:27:27.379Z,5.20
2019-04-28T23:32:31.778Z,5.90
2019-04-28T23:37:35.803Z,5.33
2019-04-28T23:42:43.831Z,5.60
2019-04-28T23:47:47.705Z,6.12
2019-04-28T23:52:54.622Z,5.95
2019-04-28T23:57:58.500Z,5.75
