createdAt,value
2019-02-08T00:00:41.172Z,48.00
2019-02-08T00:03:07.771Z,48.10
2019-02-08T00:05:34.159Z,48.30
2019-02-08T00:08:00.547Z,48.10
2019-02-08T00:10:27.170Z,48.20
2019-02-08T00:12:54.334Z,48.20
2019-02-08T00:15:21.699Z,48.30
2019-02-08T00:17:48.090Z,48.30
2019-02-08T00:20:18.467Z,48.30
2019-02-08T00:22:44.863Z,48.30
2019-02-08T00:25:14.520Z,48.40
2019-02-08T00:27:40.914Z,48.30
2019-02-08T00:30:13.884Z,48.40
2019-02-08T00:32:41.162Z,48.30
2019-02-08T00:35:07.526Z,48.30
2019-02-08T00:37:33.818Z,48.30
2019-02-08T00:40:00.203Z,48.40
2019-02-08T00:42:26.665Z,48.40
2019-02-08T00:44:53.036Z,48.40
2019-02-08T00:47:19.410Z,48.40
2019-02-08T00:49:45.699Z,48.50
2019-02-08T00:52:12.286Z,48.30
2019-02-08T00:54:38.934Z,48.40
2019-02-08T00:57:05.198Z,48.30
2019-02-08T00:59:31.581Z,48.40
2019-02-08T01:01:57.938Z,48.30
2019-02-08T01:04:25.166Z,48.30
2019-02-08T01:06:51.430Z,48.50
2019-02-08T01:09:18.073Z,48.80
2019-02-08T01:11:44.830Z,49.00
2019-02-08T01:14:11.435Z,48.90
2019-02-08T01:16:37.882Z,48.90
2019-02-08T01:19:04.150Z,49.10
2019-02-08T01:21:30.538Z,49.20
2019-02-08T01:23:56.815Z,49.10
2019-02-08T01:26:23.097Z,49.20
2019-02-08T01:28:49.365Z,49.10
2019-02-08T01:31:16.942Z,49.20
2019-02-08T01:33:43.206Z,49.30
2019-02-08T01:36:09.866Z,49.40
2019-02-08T01:38:37.502Z,49.80
2019-02-08T01:41:03.877Z,49.60
2019-02-08T01:43:30.232Z,49.60
2019-02-08T01:45:56.518Z,49.60
2019-02-08T01:48:23.149Z,49.70
2019-02-08T01:50:49.533Z,49.70
2019-02-08T01:53:16.225Z,50.50
2019-02-08T01:55:42.517Z,50.10
2019-02-08T01:58:08.778Z,50.00
2019-02-08T02:00:41.251Z,50.00
2019-02-08T02:03:07.840Z,50.40
2019-02-08T02:05:34.205Z,50.30
2019-02-08T02:08:00.853Z,50.40
2019-02-08T02:10:29.121Z,50.80
2019-02-08T02:12:55.498Z,50.80
2019-02-08T02:15:21.757Z,50.60
2019-02-08T02:17:48.140Z,50.80
2019-02-08T02:20:17.897Z,50.70
2019-02-08T02:22:44.481Z,50.80
2019-02-08T02:25:11.235Z,50.90
2019-02-08T02:27:37.622Z,51.30
2019-02-08T02:30:10.840Z,50.90
2019-02-08T02:32:38.236Z,51.00
2019-02-08T02:35:08.293Z,51.00
2019-02-08T02:37:34.563Z,51.70
2019-02-08T02:40:01.035Z,51.00
2019-02-08T02:42:27.474Z,51.10
2019-02-08T02:44:53.762Z,51.10
2019-02-08T02:47:20.019Z,51.10
2019-02-08T02:49:46.598Z,51.20
2019-02-08T02:52:12.855Z,51.30
2019-02-08T02:54:39.145Z,51.40
2019-02-08T02:57:05.498Z,51.30
2019-02-08T02:59:31.791Z,51.20
2019-02-08T03:01:58.374Z,51.10
2019-02-08T03:04:24.713Z,51.20
2019-02-08T03:06:50.990Z,51.20
2019-02-08T03:09:17.249Z,51.60
2019-02-08T03:11:43.663Z,51.40
2019-02-08T03:14:10.233Z,51.70
2019-02-08T03:16:36.526Z,51.50
2019-02-08T03:19:02.787Z,51.70
2019-02-08T03:21:29.170Z,51.50
2019-02-08T03:23:55.683Z,52.20
2019-02-08T03:26:22.062Z,52.00
2019-02-08T03:28:48.318Z,51.80
2019-02-08T03:31:14.707Z,51.60
2019-02-08T03:33:40.972Z,52.20
2019-02-08T03:36:07.356Z,52.10
2019-02-08T03:38:34.033Z,52.20
2019-02-08T03:41:00.323Z,52.40
2019-02-08T03:43:27.102Z,52.00
2019-02-08T03:45:53.406Z,52.00
2019-02-08T03:48:20.130Z,52.00
2019-02-08T03:50:46.417Z,52.00
2019-02-08T03:53:12.704Z,52.30
2019-02-08T03:55:39.181Z,52.20
2019-02-08T03:58:06.191Z,52.30
2019-02-08T04:00:40.459Z,52.10
2019-02-08T04:03:06.959Z,52.20
2019-02-08T04:05:33.309Z,52.20
2019-02-08T04:07:59.696Z,52.40
2019-02-08T04:10:26.306Z,52.10
2019-02-08T04:12:52.595Z,52.10
2019-02-08T04:15:21.793Z,52.20
2019-02-08T04:17:48.070Z,52.00
2019-02-08T04:20:17.466Z,51.90
2019-02-08T04:22:43.922Z,51.80
2019-02-08T04:25:12.814Z,51.90
2019-02-08T04:27:39.070Z,51.80
2019-02-08T04:30:15.290Z,52.20
2019-02-08T04:32:41.583Z,51.90
2019-02-08T04:35:08.144Z,51.80
2019-02-08T04:37:34.588Z,52.60
2019-02-08T04:40:01.967Z,52.20
2019-02-08T04:42:28.394Z,52.70
2019-02-08T04:44:54.785Z,52.30
2019-02-08T04:47:21.064Z,52.20
2019-02-08T04:49:47.667Z,52.30
2019-02-08T04:52:13.931Z,52.30
2019-02-08T04:54:40.219Z,52.50
2019-02-08T04:57:06.650Z,52.90
2019-02-08T04:59:32.942Z,52.70
2019-02-08T05:01:59.203Z,52.70
2019-02-08T05:04:25.527Z,53.40
2019-02-08T05:06:52.106Z,53.10
2019-02-08T05:09:18.409Z,53.20
2019-02-08T05:11:45.082Z,53.10
2019-02-08T05:14:11.354Z,53.20
2019-02-08T05:16:37.693Z,53.40
2019-02-08T05:19:03.999Z,53.30
2019-02-08T05:21:30.377Z,53.10
2019-02-08T05:23:56.634Z,53.40
2019-02-08T05:26:23.241Z,53.00
2019-02-08T05:28:49.505Z,53.20
2019-02-08T05:31:15.798Z,53.30
2019-02-08T05:33:42.357Z,53.20
2019-02-08T05:36:08.897Z,53.10
2019-02-08T05:38:35.144Z,53.10
2019-02-08T05:41:01.528Z,53.00
2019-02-08T05:43:27.782Z,53.00
2019-02-08T05:45:54.063Z,53.00
2019-02-08T05:48:20.754Z,52.90
2019-02-08T05:50:47.158Z,53.00
2019-02-08T05:53:13.726Z,53.00
2019-02-08T05:55:39.982Z,52.90
2019-02-08T05:58:06.276Z,53.60
2019-02-08T06:00:46.538Z,53.30
2019-02-08T06:03:12.838Z,53.30
2019-02-08T06:05:39.383Z,53.10
2019-02-08T06:08:06.803Z,53.10
2019-02-08T06:10:33.218Z,53.80
2019-02-08T06:12:59.499Z,53.40
2019-02-08T06:15:25.881Z,54.20
2019-02-08T06:17:52.578Z,53.20
2019-02-08T06:20:22.085Z,53.20
2019-02-08T06:22:48.398Z,53.30
2019-02-08T06:25:16.510Z,53.40
2019-02-08T06:27:43.158Z,53.40
2019-02-08T06:30:24.450Z,53.40
2019-02-08T06:32:50.730Z,53.50
2019-02-08T06:35:18.480Z,53.40
2019-02-08T06:37:44.780Z,53.60
2019-02-08T06:40:22.801Z,53.80
2019-02-08T06:42:49.062Z,53.60
2019-02-08T06:45:17.651Z,53.50
2019-02-08T06:47:43.992Z,53.50
2019-02-08T06:50:13.082Z,53.50
2019-02-08T06:52:39.333Z,53.30
2019-02-08T06:55:10.934Z,53.30
2019-02-08T06:57:39.365Z,53.40
2019-02-08T07:00:25.025Z,53.30
2019-02-08T07:03:02.562Z,53.40
2019-02-08T07:05:48.610Z,53.40
2019-02-08T07:08:19.880Z,53.30
2019-02-08T07:10:53.875Z,53.40
2019-02-08T07:13:24.842Z,53.20
2019-02-08T07:15:53.129Z,53.30
2019-02-08T07:18:21.693Z,53.30
2019-02-08T07:20:55.638Z,53.40
2019-02-08T07:23:41.710Z,53.20
2019-02-08T07:26:25.141Z,53.20
2019-02-08T07:28:53.307Z,53.20
2019-02-08T07:31:21.482Z,53.20
2019-02-08T07:33:49.752Z,53.20
2019-02-08T07:36:18.055Z,53.30
2019-02-08T07:38:49.069Z,53.20
2019-02-08T07:41:23.337Z,53.40
2019-02-08T07:44:06.926Z,53.60
2019-02-08T07:46:35.206Z,53.50
2019-02-08T07:49:03.682Z,53.40
2019-02-08T07:51:50.570Z,53.70
2019-02-08T07:54:33.777Z,53.40
2019-02-08T07:57:11.518Z,53.60
2019-02-08T07:59:45.766Z,53.60
2019-02-08T08:02:17.367Z,53.40
2019-02-08T08:04:48.549Z,53.60
2019-02-08T08:07:16.740Z,53.50
2019-02-08T08:09:44.990Z,53.90
2019-02-08T08:12:15.887Z,53.80
2019-02-08T08:14:49.900Z,53.80
2019-02-08T08:17:24.050Z,53.80
2019-02-08T08:20:09.065Z,53.70
2019-02-08T08:22:40.311Z,53.80
2019-02-08T08:25:15.750Z,54.00
2019-02-08T08:27:49.944Z,53.80
2019-02-08T08:30:24.506Z,53.70
2019-02-08T08:32:55.784Z,53.60
2019-02-08T08:46:44.758Z,53.50
2019-02-08T08:49:23.158Z,53.60
2019-02-08T08:52:04.862Z,53.50
2019-02-08T08:55:06.910Z,53.60
2019-02-08T08:57:58.555Z,53.50
2019-02-08T09:00:49.690Z,53.50
2019-02-08T09:03:42.710Z,53.60
2019-02-08T09:06:13.259Z,53.70
2019-02-08T09:09:01.298Z,53.60
2019-02-08T09:11:37.754Z,53.90
2019-02-08T09:14:25.083Z,53.80
2019-02-08T09:17:11.989Z,53.80
2019-02-08T09:19:57.173Z,54.10
2019-02-08T09:22:39.393Z,53.80
2019-02-08T09:25:18.382Z,53.80
2019-02-08T09:28:09.520Z,53.70
2019-02-08T09:30:51.985Z,53.70
2019-02-08T09:33:31.318Z,53.80
2019-02-08T09:36:07.098Z,53.90
2019-02-08T09:38:52.554Z,53.80
2019-02-08T09:41:40.837Z,53.80
2019-02-08T09:44:19.354Z,53.90
2019-02-08T09:47:01.271Z,53.90
2019-02-08T09:49:52.671Z,53.80
2019-02-08T09:52:42.045Z,53.90
2019-02-08T09:55:33.285Z,53.90
2019-02-08T09:58:25.719Z,53.90
2019-02-08T10:01:22.966Z,53.90
2019-02-08T10:04:04.611Z,53.90
2019-02-08T10:07:02.515Z,53.70
2019-02-08T10:09:55.205Z,53.80
2019-02-08T10:12:53.039Z,53.70
2019-02-08T10:15:40.890Z,54.10
2019-02-08T10:18:22.807Z,54.00
2019-02-08T10:21:07.675Z,53.90
2019-02-08T10:23:46.491Z,54.00
2019-02-08T10:26:37.679Z,54.10
2019-02-08T10:29:42.091Z,54.10
2019-02-08T10:32:46.063Z,54.10
2019-02-08T10:35:33.018Z,54.10
2019-02-08T10:38:24.193Z,54.20
2019-02-08T10:40:56.818Z,54.00
2019-02-08T10:44:01.026Z,54.00
2019-02-08T10:46:45.699Z,54.00
2019-02-08T10:49:38.724Z,54.00
2019-02-08T10:52:25.394Z,53.90
2019-02-08T10:55:29.983Z,53.90
2019-02-08T10:58:19.874Z,53.80
2019-02-08T11:01:06.878Z,53.60
2019-02-08T11:03:56.945Z,53.60
2019-02-08T11:06:32.801Z,53.70
2019-02-08T11:09:26.315Z,53.90
2019-02-08T11:12:02.288Z,53.70
2019-02-08T11:14:44.358Z,53.70
2019-02-08T11:17:49.887Z,53.70
2019-02-08T11:20:16.208Z,53.70
2019-02-08T11:22:42.543Z,53.70
2019-02-08T11:25:08.843Z,53.80
2019-02-08T11:27:35.207Z,53.70
2019-02-08T11:30:03.938Z,53.80
2019-02-08T11:32:42.979Z,54.20
2019-02-08T11:34:58.442Z,53.80
2019-02-08T11:37:25.170Z,53.80
2019-02-08T11:39:51.482Z,53.90
2019-02-08T11:42:19.146Z,53.90
2019-02-08T11:44:45.412Z,53.80
2019-02-08T11:47:11.978Z,53.80
2019-02-08T11:49:38.346Z,53.70
2019-02-08T11:52:04.630Z,53.70
2019-02-08T11:54:31.211Z,53.40
2019-02-08T11:56:57.855Z,53.40
2019-02-08T11:59:24.206Z,53.30
2019-02-08T12:01:51.436Z,53.40
2019-02-08T12:04:17.698Z,54.00
2019-02-08T12:06:44.073Z,53.40
2019-02-08T12:09:12.066Z,53.00
2019-02-08T12:11:38.336Z,53.00
2019-02-08T12:14:04.709Z,53.00
2019-02-08T12:16:30.983Z,52.90
2019-02-08T12:18:57.592Z,52.60
2019-02-08T12:21:23.856Z,52.20
2019-02-08T12:23:50.138Z,52.10
2019-02-08T12:26:16.399Z,52.20
2019-02-08T12:28:42.682Z,52.30
2019-02-08T12:31:08.987Z,52.20
2019-02-08T12:33:35.263Z,52.30
2019-02-08T12:36:01.536Z,52.70
2019-02-08T12:38:27.924Z,52.20
2019-02-08T12:40:54.195Z,51.90
2019-02-08T12:43:20.474Z,52.10
2019-02-08T12:45:46.751Z,51.90
2019-02-08T12:48:13.114Z,51.90
2019-02-08T12:50:39.682Z,52.10
2019-02-08T12:53:05.946Z,52.30
2019-02-08T12:55:32.555Z,52.30
2019-02-08T12:57:58.839Z,52.40
2019-02-08T13:00:26.243Z,52.30
2019-02-08T13:02:52.984Z,52.30
2019-02-08T13:05:19.261Z,52.40
2019-02-08T13:07:45.725Z,52.40
2019-02-08T13:10:18.021Z,53.10
2019-02-08T13:12:44.755Z,52.60
2019-02-08T13:15:13.555Z,52.70
2019-02-08T13:17:40.723Z,52.80
2019-02-08T13:20:19.110Z,52.70
2019-02-08T13:22:45.769Z,52.50
2019-02-08T13:25:13.039Z,52.40
2019-02-08T13:27:39.430Z,52.50
2019-02-08T13:30:15.685Z,52.50
2019-02-08T13:32:42.030Z,52.60
2019-02-08T13:35:08.965Z,52.70
2019-02-08T13:37:35.511Z,52.70
2019-02-08T13:40:03.279Z,52.70
2019-02-08T13:42:29.671Z,52.80
2019-02-08T13:44:55.925Z,52.80
2019-02-08T13:47:22.571Z,52.80
2019-02-08T13:49:48.938Z,52.80
2019-02-08T13:52:15.228Z,52.80
2019-02-08T13:54:41.495Z,52.80
2019-02-08T13:57:07.825Z,52.70
2019-02-08T13:59:34.096Z,52.50
2019-02-08T14:02:00.761Z,52.40
2019-02-08T14:04:27.047Z,52.40
2019-02-08T14:06:53.305Z,52.40
2019-02-08T14:09:19.785Z,52.60
2019-02-08T14:11:46.059Z,52.50
2019-02-08T14:14:12.451Z,52.30
2019-02-08T14:16:38.725Z,52.20
2019-02-08T14:19:05.113Z,52.30
2019-02-08T14:21:31.475Z,52.40
2019-02-08T14:23:57.867Z,52.50
2019-02-08T14:26:24.141Z,52.50
2019-02-08T14:28:50.822Z,52.40
2019-02-08T14:31:17.457Z,52.40
2019-02-08T14:33:43.874Z,52.40
2019-02-08T14:36:10.234Z,52.40
2019-02-08T14:38:36.633Z,52.40
2019-02-08T14:41:03.042Z,52.50
2019-02-08T14:43:30.496Z,52.50
2019-02-08T14:45:56.811Z,52.60
2019-02-08T14:48:23.510Z,52.60
2019-02-08T14:50:49.790Z,52.60
2019-02-08T14:53:16.378Z,52.50
2019-02-08T14:55:42.682Z,52.50
2019-02-08T14:58:08.955Z,52.40
2019-02-08T15:00:35.570Z,52.50
2019-02-08T15:03:02.238Z,52.40
2019-02-08T15:05:28.623Z,52.50
2019-02-08T15:07:54.881Z,52.50
2019-02-08T15:10:28.145Z,52.50
2019-02-08T15:12:54.403Z,52.50
2019-02-08T15:15:21.039Z,52.40
2019-02-08T15:17:47.298Z,52.40
2019-02-08T15:20:16.995Z,52.50
2019-02-08T15:22:43.258Z,52.50
2019-02-08T15:25:10.056Z,52.40
2019-02-08T15:27:36.314Z,52.50
2019-02-08T15:30:09.375Z,52.50
2019-02-08T15:32:35.663Z,52.50
2019-02-08T15:35:02.646Z,52.50
2019-02-08T15:37:28.906Z,52.50
2019-02-08T15:39:55.181Z,52.60
2019-02-08T15:42:21.572Z,52.70
2019-02-08T15:44:47.833Z,52.60
2019-02-08T15:47:14.494Z,52.70
2019-02-08T15:49:41.144Z,52.60
2019-02-08T15:52:07.527Z,52.60
2019-02-08T15:54:33.895Z,52.60
2019-02-08T15:57:00.207Z,52.60
2019-02-08T15:59:26.488Z,52.60
2019-02-08T16:01:52.870Z,52.50
2019-02-08T16:04:19.145Z,52.50
2019-02-08T16:06:45.439Z,52.60
2019-02-08T16:09:11.986Z,52.50
2019-02-08T16:11:38.276Z,52.40
2019-02-08T16:14:04.547Z,52.30
2019-02-08T16:16:30.835Z,52.30
2019-02-08T16:18:57.099Z,52.30
2019-02-08T16:21:23.366Z,52.30
2019-02-08T16:23:50.072Z,52.30
2019-02-08T16:26:16.429Z,52.40
2019-02-08T16:28:43.043Z,52.30
2019-02-08T16:31:09.302Z,52.30
2019-02-08T16:33:36.418Z,52.30
2019-02-08T16:36:02.993Z,52.30
2019-02-08T16:38:29.380Z,52.30
2019-02-08T16:40:55.846Z,52.30
2019-02-08T16:43:22.241Z,52.30
2019-02-08T16:45:48.502Z,52.30
2019-02-08T16:48:14.794Z,52.30
2019-02-08T16:50:42.481Z,52.30
2019-02-08T16:53:09.735Z,52.30
2019-02-08T16:55:36.094Z,52.20
2019-02-08T16:58:04.182Z,52.20
2019-02-08T17:00:32.342Z,52.10
2019-02-08T17:03:00.691Z,52.20
2019-02-08T17:05:27.877Z,52.10
2019-02-08T17:07:54.252Z,52.20
2019-02-08T17:10:20.708Z,52.20
2019-02-08T17:12:47.098Z,52.20
2019-02-08T17:15:21.278Z,52.20
2019-02-08T17:17:47.543Z,52.30
2019-02-08T17:20:17.334Z,52.40
2019-02-08T17:22:43.691Z,52.40
2019-02-08T17:25:09.984Z,52.40
2019-02-08T17:27:36.346Z,52.40
2019-02-08T17:30:06.918Z,52.40
2019-02-08T17:32:33.269Z,52.50
2019-02-08T17:34:59.579Z,52.50
2019-02-08T17:37:25.847Z,52.50
2019-02-08T17:39:52.127Z,52.40
2019-02-08T17:42:18.391Z,52.40
2019-02-08T17:44:44.763Z,52.40
2019-02-08T17:47:11.051Z,52.40
2019-02-08T17:49:37.673Z,52.30
2019-02-08T17:52:04.084Z,52.30
2019-02-08T17:54:31.451Z,52.20
2019-02-08T17:56:57.739Z,52.20
2019-02-08T17:59:24.003Z,52.10
2019-02-08T18:01:50.306Z,52.20
2019-02-08T18:04:16.654Z,52.10
2019-02-08T18:06:43.334Z,52.20
2019-02-08T18:09:09.605Z,52.10
2019-02-08T18:11:35.993Z,52.20
2019-02-08T18:14:03.658Z,52.10
2019-02-08T18:16:30.275Z,52.10
2019-02-08T18:18:56.533Z,52.10
2019-02-08T18:21:22.797Z,52.10
2019-02-08T18:23:49.083Z,52.00
2019-02-08T18:26:15.346Z,52.00
2019-02-08T18:28:41.631Z,52.00
2019-02-08T18:31:08.995Z,52.10
2019-02-08T18:33:35.615Z,52.00
2019-02-08T18:36:01.952Z,52.00
2019-02-08T18:38:28.344Z,52.00
2019-02-08T18:40:54.709Z,52.00
2019-02-08T18:43:20.995Z,51.90
2019-02-08T18:45:47.259Z,52.00
2019-02-08T18:48:13.911Z,52.00
2019-02-08T18:50:43.173Z,51.90
2019-02-08T18:53:09.848Z,52.00
2019-02-08T18:55:36.107Z,51.90
2019-02-08T18:58:02.490Z,51.90
2019-02-08T19:00:39.474Z,51.80
2019-02-08T19:02:59.704Z,51.80
2019-02-08T19:05:25.993Z,51.70
2019-02-08T19:07:52.278Z,51.50
2019-02-08T19:10:21.241Z,51.60
2019-02-08T19:12:47.872Z,51.80
2019-02-08T19:15:16.257Z,51.80
2019-02-08T19:17:42.523Z,51.70
2019-02-08T19:20:14.234Z,51.70
2019-02-08T19:22:40.509Z,51.70
2019-02-08T19:25:10.578Z,51.70
2019-02-08T19:27:36.851Z,51.70
2019-02-08T19:30:06.967Z,51.60
2019-02-08T19:32:33.221Z,51.70
2019-02-08T19:34:59.533Z,51.50
2019-02-08T19:37:25.798Z,51.50
2019-02-08T19:39:52.112Z,51.60
2019-02-08T19:42:18.483Z,51.60
2019-02-08T19:44:44.780Z,51.70
2019-02-08T19:47:11.451Z,51.60
2019-02-08T19:49:37.734Z,51.60
2019-02-08T19:52:04.022Z,51.60
2019-02-08T19:54:30.311Z,51.60
2019-02-08T19:56:56.579Z,51.50
2019-02-08T19:59:23.214Z,51.40
2019-02-08T20:01:49.515Z,51.40
2019-02-08T20:04:15.892Z,51.50
2019-02-08T20:06:42.619Z,51.50
2019-02-08T20:09:08.987Z,51.40
2019-02-08T20:11:35.279Z,51.40
2019-02-08T20:14:01.648Z,51.40
2019-02-08T20:16:27.938Z,51.40
2019-02-08T20:18:54.468Z,51.50
2019-02-08T20:21:20.766Z,51.40
2019-02-08T20:23:47.031Z,51.40
2019-02-08T20:26:13.309Z,51.30
2019-02-08T20:28:42.355Z,51.40
2019-02-08T20:31:08.066Z,51.50
2019-02-08T20:33:34.339Z,51.50
2019-02-08T20:36:01.038Z,51.40
2019-02-08T20:38:27.316Z,51.80
2019-02-08T20:40:53.608Z,51.20
2019-02-08T20:43:19.981Z,51.40
2019-02-08T20:45:46.337Z,51.30
2019-02-08T20:48:16.380Z,51.20
2019-02-08T20:50:43.010Z,51.20
2019-02-08T20:53:09.753Z,51.20
2019-02-08T20:55:36.036Z,51.30
2019-02-08T20:58:03.031Z,51.30
2019-02-08T21:00:35.501Z,51.30
2019-02-08T21:03:03.785Z,51.20
2019-02-08T21:05:30.065Z,51.20
2019-02-08T21:07:56.371Z,51.20
2019-02-08T21:10:22.988Z,51.30
2019-02-08T21:12:49.275Z,51.30
2019-02-08T21:15:17.237Z,51.20
2019-02-08T21:17:43.533Z,51.20
2019-02-08T21:20:12.433Z,51.20
2019-02-08T21:22:38.709Z,51.10
2019-02-08T21:25:08.778Z,51.10
2019-02-08T21:27:35.495Z,51.10
2019-02-08T21:30:02.333Z,51.00
2019-02-08T21:32:29.102Z,51.00
2019-02-08T21:34:55.368Z,51.00
2019-02-08T21:37:21.879Z,51.10
2019-02-08T21:39:48.179Z,51.00
2019-02-08T21:42:14.634Z,50.80
2019-02-08T21:44:40.932Z,51.10
2019-02-08T21:47:07.191Z,51.10
2019-02-08T21:49:33.487Z,51.10
2019-02-08T21:51:59.770Z,50.90
2019-02-08T21:54:26.069Z,51.00
2019-02-08T21:56:52.344Z,51.00
2019-02-08T21:59:18.639Z,51.00
2019-02-08T22:01:44.907Z,51.00
2019-02-08T22:04:11.187Z,51.00
2019-02-08T22:06:37.816Z,51.00
2019-02-08T22:09:05.638Z,51.00
2019-02-08T22:11:33.798Z,51.00
2019-02-08T22:14:00.113Z,51.00
2019-02-08T22:16:26.471Z,51.00
2019-02-08T22:18:53.055Z,50.90
2019-02-08T22:21:19.439Z,50.90
2019-02-08T22:23:45.694Z,50.90
2019-02-08T22:26:12.346Z,50.90
2019-02-08T22:28:38.606Z,50.80
2019-02-08T22:31:05.212Z,50.90
2019-02-08T22:33:31.470Z,50.90
2019-02-08T22:35:58.083Z,50.90
2019-02-08T22:38:24.454Z,50.90
2019-02-08T22:40:51.057Z,50.90
2019-02-08T22:43:17.410Z,50.90
2019-02-08T22:45:44.026Z,50.90
2019-02-08T22:48:10.402Z,50.80
2019-02-08T22:50:36.693Z,50.80
2019-02-08T22:53:04.482Z,50.80
2019-02-08T22:55:34.882Z,50.70
2019-02-08T22:58:01.292Z,50.60
2019-02-08T23:00:40.929Z,50.50
2019-02-08T23:03:11.897Z,50.60
2019-02-08T23:05:45.321Z,50.60
2019-02-08T23:08:07.443Z,50.60
2019-02-08T23:10:33.749Z,50.50
2019-02-08T23:13:01.238Z,50.70
2019-02-08T23:15:27.734Z,50.40
2019-02-08T23:17:54.271Z,50.50
2019-02-08T23:20:21.642Z,50.60
2019-02-08T23:22:48.272Z,50.70
2019-02-08T23:25:14.530Z,50.70
2019-02-08T23:27:40.834Z,50.70
2019-02-08T23:30:16.005Z,50.50
2019-02-08T23:32:42.281Z,50.60
2019-02-08T23:35:09.654Z,50.40
2019-02-08T23:37:35.933Z,50.40
2019-02-08T23:40:05.278Z,50.50
2019-02-08T23:42:31.591Z,50.60
2019-02-08T23:44:57.849Z,50.60
2019-02-08T23:47:24.244Z,50.60
2019-02-08T23:49:50.535Z,50.70
2019-02-08T23:52:16.919Z,50.70
2019-02-08T23:54:43.175Z,50.60
2019-02-08T23:57:09.459Z,50.60
2019-02-08T23:59:38.082Z,50.60
