createdAt,value
2019-01-24T00:01:17.395Z,101580.46
2019-01-24T00:03:46.483Z,101582.50
2019-01-24T00:06:15.575Z,101585.14
2019-01-24T00:08:44.673Z,101589.55
2019-01-24T00:11:13.761Z,101595.63
2019-01-24T00:13:42.842Z,101590.92
2019-01-24T00:16:11.960Z,101590.17
2019-01-24T00:18:41.035Z,101597.45
2019-01-24T00:21:10.135Z,101596.61
2019-01-24T00:23:39.242Z,101597.73
2019-01-24T00:26:08.318Z,101600.25
2019-01-24T00:28:37.402Z,101604.69
2019-01-24T00:31:06.520Z,101601.39
2019-01-24T00:33:35.836Z,101605.51
2019-01-24T00:36:04.850Z,101604.15
2019-01-24T00:38:34.123Z,101605.39
2019-01-24T00:41:03.185Z,101606.16
2019-01-24T00:43:32.253Z,101602.91
2019-01-24T00:46:15.373Z,101604.56
2019-01-24T00:48:44.468Z,101605.31
2019-01-24T00:51:13.531Z,101609.27
2019-01-24T00:53:42.748Z,101611.40
2019-01-24T00:56:11.843Z,101614.68
2019-01-24T00:58:40.882Z,101620.84
2019-01-24T01:01:10.050Z,101619.88
2019-01-24T01:03:39.152Z,101618.73
2019-01-24T01:06:08.204Z,101622.33
2019-01-24T01:08:37.302Z,101621.93
2019-01-24T01:11:06.380Z,101622.81
2019-01-24T01:13:35.456Z,101623.57
2019-01-24T01:16:04.915Z,101625.45
2019-01-24T01:18:33.919Z,101623.30
2019-01-24T01:21:02.978Z,101626.97
2019-01-24T01:23:32.075Z,101634.76
2019-01-24T01:26:17.499Z,101634.76
2019-01-24T01:28:47.569Z,101629.45
2019-01-24T01:31:16.638Z,101632.20
2019-01-24T01:33:45.721Z,101638.03
2019-01-24T01:36:14.850Z,101637.80
2019-01-24T01:38:43.922Z,101643.31
2019-01-24T01:41:13.000Z,101643.31
2019-01-24T01:43:42.100Z,101640.11
2019-01-24T01:46:11.170Z,101646.91
2019-01-24T01:48:40.269Z,101632.69
2019-01-24T01:51:09.371Z,101642.75
2019-01-24T01:53:38.451Z,101637.88
2019-01-24T01:56:07.537Z,101638.64
2019-01-24T01:58:36.641Z,101640.91
2019-01-24T02:01:05.719Z,101642.43
2019-01-24T02:03:34.809Z,101638.35
2019-01-24T02:06:03.908Z,101634.72
2019-01-24T02:08:32.978Z,101639.27
2019-01-24T02:11:02.054Z,101644.50
2019-01-24T02:13:31.157Z,101638.72
2019-01-24T02:16:00.232Z,101642.91
2019-01-24T02:18:29.297Z,101638.95
2019-01-24T02:20:58.417Z,101636.03
2019-01-24T02:23:27.487Z,101636.71
2019-01-24T02:26:15.600Z,101642.06
2019-01-24T02:28:44.653Z,101638.59
2019-01-24T02:31:13.743Z,101646.09
2019-01-24T02:33:42.839Z,101643.73
2019-01-24T02:36:11.916Z,101641.98
2019-01-24T02:38:40.973Z,101643.45
2019-01-24T02:41:10.221Z,101642.62
2019-01-24T02:43:39.300Z,101637.06
2019-01-24T02:46:08.349Z,101637.58
2019-01-24T02:48:37.475Z,101641.41
2019-01-24T02:51:06.542Z,101646.00
2019-01-24T02:53:35.616Z,101641.61
2019-01-24T02:56:04.960Z,101642.68
2019-01-24T02:58:34.000Z,101649.34
2019-01-24T03:01:03.103Z,101645.16
2019-01-24T03:03:32.264Z,101648.66
2019-01-24T03:06:01.357Z,101645.74
2019-01-24T03:08:30.426Z,101647.50
2019-01-24T03:10:59.525Z,101652.73
2019-01-24T03:13:28.594Z,101660.07
2019-01-24T03:15:57.674Z,101656.44
2019-01-24T03:18:26.774Z,101661.26
2019-01-24T03:20:55.851Z,101672.19
2019-01-24T03:23:24.926Z,101672.14
2019-01-24T03:25:54.038Z,101679.40
2019-01-24T03:28:23.116Z,101674.60
2019-01-24T03:30:52.193Z,101677.44
2019-01-24T03:33:22.236Z,101679.27
2019-01-24T03:35:51.346Z,101671.20
2019-01-24T03:38:20.380Z,101679.50
2019-01-24T03:40:49.476Z,101672.55
2019-01-24T03:43:18.551Z,101670.04
2019-01-24T03:45:47.632Z,101667.84
2019-01-24T03:48:16.748Z,101670.68
2019-01-24T03:50:45.817Z,101670.43
2019-01-24T03:53:14.895Z,101668.84
2019-01-24T03:55:43.998Z,101675.62
2019-01-24T03:58:13.062Z,101673.47
2019-01-24T04:00:42.144Z,101672.11
2019-01-24T04:03:11.256Z,101673.95
2019-01-24T04:05:40.327Z,101674.59
2019-01-24T04:08:09.397Z,101675.20
2019-01-24T04:10:38.515Z,101673.92
2019-01-24T04:13:07.585Z,101673.73
2019-01-24T04:15:36.669Z,101675.20
2019-01-24T04:18:06.137Z,101677.95
2019-01-24T04:20:35.126Z,101680.41
2019-01-24T04:23:04.187Z,101679.30
2019-01-24T04:25:33.291Z,101682.89
2019-01-24T04:28:02.350Z,101686.03
2019-01-24T04:30:31.788Z,101684.72
2019-01-24T04:33:01.233Z,101685.08
2019-01-24T04:35:30.897Z,101686.52
2019-01-24T04:37:59.884Z,101699.48
2019-01-24T04:40:28.988Z,101698.39
2019-01-24T04:42:58.069Z,101703.38
2019-01-24T04:45:38.658Z,101698.05
2019-01-24T04:48:07.721Z,101695.17
2019-01-24T04:50:36.794Z,101697.05
2019-01-24T04:53:05.902Z,101698.16
2019-01-24T04:55:34.990Z,101703.15
2019-01-24T04:58:04.070Z,101700.63
2019-01-24T05:00:33.176Z,101701.88
2019-01-24T05:03:02.275Z,101700.52
2019-01-24T05:05:36.498Z,101707.45
2019-01-24T05:08:05.579Z,101706.83
2019-01-24T05:10:34.669Z,101715.37
2019-01-24T05:13:03.833Z,101713.09
2019-01-24T05:15:32.919Z,101712.28
2019-01-24T05:18:02.003Z,101715.48
2019-01-24T05:20:31.121Z,101720.11
2019-01-24T05:23:00.201Z,101712.99
2019-01-24T05:25:29.290Z,101717.03
2019-01-24T05:27:58.388Z,101718.91
2019-01-24T05:30:27.468Z,101717.44
2019-01-24T05:32:56.548Z,101717.44
2019-01-24T05:35:25.673Z,101718.00
2019-01-24T05:37:54.755Z,101720.58
2019-01-24T05:40:23.841Z,101729.52
2019-01-24T05:42:52.958Z,101734.20
2019-01-24T05:45:22.050Z,101744.15
2019-01-24T05:47:51.341Z,101740.88
2019-01-24T05:50:20.383Z,101738.24
2019-01-24T05:52:49.461Z,101751.45
2019-01-24T05:55:18.868Z,101748.25
2019-01-24T05:57:47.962Z,101753.62
2019-01-24T06:00:17.046Z,101753.11
2019-01-24T06:02:46.117Z,101757.77
2019-01-24T06:08:09.598Z,101765.89
2019-01-24T06:10:38.704Z,101759.98
2019-01-24T06:13:07.798Z,101769.08
2019-01-24T06:15:36.876Z,101770.37
2019-01-24T06:18:05.995Z,101765.81
2019-01-24T06:20:35.076Z,101769.48
2019-01-24T06:23:04.177Z,101774.55
2019-01-24T06:25:33.299Z,101778.30
2019-01-24T06:28:02.379Z,101782.44
2019-01-24T06:30:31.475Z,101787.02
2019-01-24T06:33:00.600Z,101780.66
2019-01-24T06:35:36.754Z,101780.50
2019-01-24T06:38:06.770Z,101778.92
2019-01-24T06:40:35.823Z,101779.56
2019-01-24T06:43:04.900Z,101778.56
2019-01-24T06:45:34.019Z,101780.16
2019-01-24T06:48:03.108Z,101788.39
2019-01-24T06:50:32.194Z,101786.56
2019-01-24T06:53:01.305Z,101784.52
2019-01-24T06:55:30.374Z,101785.64
2019-01-24T06:57:59.458Z,101791.05
2019-01-24T07:00:28.586Z,101793.21
2019-01-24T07:02:57.686Z,101793.85
2019-01-24T07:05:26.789Z,101798.77
2019-01-24T07:07:55.910Z,101798.15
2019-01-24T07:10:25.019Z,101801.20
2019-01-24T07:12:54.102Z,101805.44
2019-01-24T07:15:23.315Z,101808.38
2019-01-24T07:17:52.412Z,101815.63
2019-01-24T07:20:21.538Z,101817.45
2019-01-24T07:22:50.614Z,101816.91
2019-01-24T07:28:20.945Z,101815.28
2019-01-24T07:30:50.031Z,101820.30
2019-01-24T07:33:19.100Z,101827.25
2019-01-24T07:35:48.193Z,101832.52
2019-01-24T07:38:17.281Z,101839.17
2019-01-24T07:40:46.354Z,101839.59
2019-01-24T07:43:15.731Z,101845.86
2019-01-24T07:45:44.581Z,101838.41
2019-01-24T07:48:13.669Z,101844.83
2019-01-24T07:50:42.799Z,101843.41
2019-01-24T07:53:11.875Z,101838.84
2019-01-24T07:55:40.959Z,101846.51
2019-01-24T07:58:10.106Z,101841.41
2019-01-24T08:00:39.136Z,101845.42
2019-01-24T08:03:08.239Z,101844.50
2019-01-24T08:05:37.906Z,101845.85
2019-01-24T08:08:06.443Z,101838.84
2019-01-24T08:10:35.542Z,101835.91
2019-01-24T08:13:04.654Z,101832.98
2019-01-24T08:15:35.753Z,101832.75
2019-01-24T08:18:04.876Z,101827.91
2019-01-24T08:20:34.000Z,101832.92
2019-01-24T08:23:03.046Z,101836.16
2019-01-24T08:25:32.174Z,101833.59
2019-01-24T08:28:01.260Z,101835.93
2019-01-24T08:30:30.354Z,101834.20
2019-01-24T08:32:59.459Z,101839.55
2019-01-24T08:35:28.542Z,101843.98
2019-01-24T08:37:57.635Z,101841.88
2019-01-24T08:40:27.567Z,101842.91
2019-01-24T08:42:56.651Z,101844.31
2019-01-24T08:45:25.745Z,101839.36
2019-01-24T08:47:54.855Z,101838.91
2019-01-24T08:50:23.952Z,101837.80
2019-01-24T08:52:53.037Z,101844.48
2019-01-24T08:55:34.494Z,101841.31
2019-01-24T08:58:03.574Z,101848.30
2019-01-24T09:00:32.663Z,101848.20
2019-01-24T09:03:02.059Z,101850.94
2019-01-24T09:05:31.139Z,101854.00
2019-01-24T09:08:00.223Z,101856.63
2019-01-24T09:10:31.304Z,101861.09
2019-01-24T09:13:00.402Z,101853.83
2019-01-24T09:15:29.489Z,101852.90
2019-01-24T09:17:58.601Z,101847.05
2019-01-24T09:20:27.693Z,101850.19
2019-01-24T09:22:56.803Z,101844.61
2019-01-24T09:25:25.970Z,101846.11
2019-01-24T09:27:55.055Z,101840.69
2019-01-24T09:30:24.183Z,101846.16
2019-01-24T09:32:53.292Z,101847.91
2019-01-24T09:35:22.416Z,101846.83
2019-01-24T09:37:51.503Z,101853.95
2019-01-24T09:40:20.615Z,101858.29
2019-01-24T09:42:50.579Z,101852.34
2019-01-24T09:45:19.673Z,101854.15
2019-01-24T09:47:48.787Z,101857.42
2019-01-24T09:50:19.421Z,101860.92
2019-01-24T09:52:48.497Z,101861.58
2019-01-24T09:55:39.043Z,101859.34
2019-01-24T09:58:08.127Z,101864.69
2019-01-24T10:00:37.203Z,101865.96
2019-01-24T10:03:06.340Z,101869.66
2019-01-24T10:05:35.417Z,101863.05
2019-01-24T10:08:04.482Z,101859.11
2019-01-24T10:10:33.607Z,101871.08
2019-01-24T10:13:02.698Z,101867.94
2019-01-24T10:15:31.789Z,101871.38
2019-01-24T10:18:00.895Z,101867.02
2019-01-24T10:20:29.973Z,101869.25
2019-01-24T10:22:59.037Z,101855.10
2019-01-24T10:25:36.490Z,101856.78
2019-01-24T10:28:05.551Z,101857.05
2019-01-24T10:30:34.636Z,101862.06
2019-01-24T10:33:03.723Z,101856.70
2019-01-24T10:35:32.799Z,101857.09
2019-01-24T10:38:01.864Z,101853.44
2019-01-24T10:40:30.966Z,101852.81
2019-01-24T10:43:00.041Z,101854.20
2019-01-24T10:45:47.594Z,101853.85
2019-01-24T10:48:16.663Z,101849.66
2019-01-24T10:50:45.723Z,101850.25
2019-01-24T10:53:14.854Z,101849.34
2019-01-24T10:55:48.747Z,101853.38
2019-01-24T10:58:17.851Z,101856.63
2019-01-24T11:00:46.970Z,101858.75
2019-01-24T11:03:15.996Z,101865.81
2019-01-24T11:05:45.102Z,101867.73
2019-01-24T11:08:14.172Z,101869.98
2019-01-24T11:10:43.239Z,101873.33
2019-01-24T11:13:12.340Z,101877.37
2019-01-24T11:15:56.456Z,101880.09
2019-01-24T11:18:25.550Z,101879.80
2019-01-24T11:20:54.626Z,101884.44
2019-01-24T11:23:23.685Z,101877.27
2019-01-24T11:25:52.816Z,101889.33
2019-01-24T11:28:21.893Z,101882.80
2019-01-24T11:30:50.955Z,101883.67
2019-01-24T11:33:20.051Z,101883.93
2019-01-24T11:35:49.129Z,101886.33
2019-01-24T11:38:18.196Z,101877.45
2019-01-24T11:40:47.290Z,101876.02
2019-01-24T11:43:16.368Z,101881.55
2019-01-24T11:45:45.439Z,101873.36
2019-01-24T11:48:14.572Z,101886.30
2019-01-24T11:50:43.641Z,101879.95
2019-01-24T11:53:12.717Z,101889.87
2019-01-24T11:55:42.135Z,101893.71
2019-01-24T11:58:11.133Z,101890.97
2019-01-24T12:00:40.199Z,101892.93
2019-01-24T12:03:09.298Z,101891.88
2019-01-24T12:08:43.957Z,101884.92
2019-01-24T12:11:13.030Z,101887.52
2019-01-24T12:13:42.118Z,101880.54
2019-01-24T12:16:11.221Z,101884.17
2019-01-24T12:18:40.295Z,101883.98
2019-01-24T12:21:09.373Z,101882.60
2019-01-24T12:23:38.465Z,101885.70
2019-01-24T12:26:07.533Z,101890.63
2019-01-24T12:28:36.600Z,101885.55
2019-01-24T12:31:05.705Z,101894.94
2019-01-24T12:33:34.774Z,101889.70
2019-01-24T12:36:04.120Z,101889.64
2019-01-24T12:38:33.168Z,101886.39
2019-01-24T12:41:02.240Z,101886.46
2019-01-24T12:43:32.198Z,101882.73
2019-01-24T12:46:01.287Z,101881.59
2019-01-24T12:48:30.348Z,101874.71
2019-01-24T12:50:59.407Z,101876.17
2019-01-24T12:53:28.529Z,101881.93
2019-01-24T12:55:57.599Z,101880.97
2019-01-24T12:58:26.673Z,101875.05
2019-01-24T13:00:55.863Z,101884.05
2019-01-24T13:03:24.931Z,101883.02
2019-01-24T13:05:53.995Z,101888.49
2019-01-24T13:08:23.087Z,101887.59
2019-01-24T13:10:52.164Z,101886.44
2019-01-24T13:13:21.232Z,101885.17
2019-01-24T13:15:50.647Z,101889.50
2019-01-24T13:18:19.722Z,101896.72
2019-01-24T13:20:48.844Z,101888.73
2019-01-24T13:23:17.961Z,101890.03
2019-01-24T13:25:47.046Z,101897.37
2019-01-24T13:28:16.298Z,101901.20
2019-01-24T13:30:45.390Z,101899.41
2019-01-24T13:33:15.183Z,101896.98
2019-01-24T13:35:43.555Z,101899.13
2019-01-24T13:38:12.686Z,101895.27
2019-01-24T13:40:41.758Z,101897.06
2019-01-24T13:43:10.827Z,101894.12
2019-01-24T13:45:39.925Z,101895.69
2019-01-24T13:48:09.000Z,101895.56
2019-01-24T13:50:38.074Z,101899.62
2019-01-24T13:53:07.165Z,101901.61
2019-01-24T13:55:36.237Z,101908.30
2019-01-24T13:58:05.323Z,101902.41
2019-01-24T14:00:34.428Z,101908.53
2019-01-24T14:03:17.055Z,101907.97
2019-01-24T14:05:46.161Z,101900.96
2019-01-24T14:08:15.231Z,101902.25
2019-01-24T14:10:44.303Z,101911.83
2019-01-24T14:13:13.401Z,101911.83
2019-01-24T14:15:42.475Z,101918.53
2019-01-24T14:18:11.534Z,101911.36
2019-01-24T14:20:40.670Z,101908.59
2019-01-24T14:23:09.743Z,101908.77
2019-01-24T14:25:38.833Z,101903.45
2019-01-24T14:28:07.943Z,101908.63
2019-01-24T14:30:37.017Z,101916.02
2019-01-24T14:33:06.091Z,101913.05
2019-01-24T14:35:35.211Z,101916.57
2019-01-24T14:38:04.292Z,101921.69
2019-01-24T14:40:33.379Z,101923.53
2019-01-24T14:43:02.504Z,101923.11
2019-01-24T14:45:32.344Z,101923.67
2019-01-24T14:48:01.412Z,101928.54
2019-01-24T14:50:30.510Z,101931.73
2019-01-24T14:52:59.596Z,101938.34
2019-01-24T14:58:37.983Z,101935.47
2019-01-24T15:01:07.107Z,101936.70
2019-01-24T15:03:36.177Z,101941.72
2019-01-24T15:06:26.341Z,101938.95
2019-01-24T15:08:55.424Z,101939.22
2019-01-24T15:11:24.494Z,101939.27
2019-01-24T15:13:53.608Z,101936.82
2019-01-24T15:16:22.680Z,101928.78
2019-01-24T15:18:51.755Z,101928.97
2019-01-24T15:21:20.974Z,101921.28
2019-01-24T15:23:50.035Z,101922.44
2019-01-24T15:26:19.119Z,101925.70
2019-01-24T15:28:48.226Z,101926.40
2019-01-24T15:31:17.306Z,101932.09
2019-01-24T15:33:46.372Z,101938.84
2019-01-24T15:36:15.500Z,101940.42
2019-01-24T15:38:44.571Z,101944.23
2019-01-24T15:41:13.638Z,101946.33
2019-01-24T15:43:42.848Z,101947.03
2019-01-24T15:46:11.926Z,101951.39
2019-01-24T15:48:42.793Z,101940.84
2019-01-24T15:51:10.096Z,101945.16
2019-01-24T15:53:39.168Z,101943.64
2019-01-24T15:56:08.233Z,101936.73
2019-01-24T15:58:37.319Z,101937.47
2019-01-24T16:01:06.401Z,101934.33
2019-01-24T16:03:35.479Z,101938.39
2019-01-24T16:06:25.312Z,101936.33
2019-01-24T16:08:54.397Z,101936.59
2019-01-24T16:11:23.469Z,101941.69
2019-01-24T16:13:52.582Z,101938.48
2019-01-24T16:16:21.648Z,101934.59
2019-01-24T16:18:50.719Z,101941.55
2019-01-24T16:21:19.849Z,101938.02
2019-01-24T16:23:48.918Z,101939.42
2019-01-24T16:26:17.987Z,101946.52
2019-01-24T16:28:47.091Z,101949.84
2019-01-24T16:31:16.178Z,101949.05
2019-01-24T16:33:45.254Z,101958.38
2019-01-24T16:36:16.360Z,101953.58
2019-01-24T16:38:45.446Z,101948.09
2019-01-24T16:41:14.525Z,101945.45
2019-01-24T16:43:43.633Z,101935.74
2019-01-24T16:46:13.539Z,101935.42
2019-01-24T16:48:42.611Z,101940.42
2019-01-24T16:51:11.729Z,101938.66
2019-01-24T16:53:40.869Z,101949.27
2019-01-24T16:56:09.937Z,101945.50
2019-01-24T16:58:39.041Z,101948.54
2019-01-24T17:01:08.124Z,101951.06
2019-01-24T17:03:37.195Z,101950.73
2019-01-24T17:06:06.377Z,101957.41
2019-01-24T17:08:35.452Z,101943.07
2019-01-24T17:11:04.550Z,101944.51
2019-01-24T17:13:33.706Z,101951.87
2019-01-24T17:16:02.781Z,101959.66
2019-01-24T17:18:31.862Z,101952.88
2019-01-24T17:21:00.960Z,101946.92
2019-01-24T17:23:30.049Z,101950.83
2019-01-24T17:25:59.138Z,101956.27
2019-01-24T17:28:28.241Z,101962.14
2019-01-24T17:30:57.332Z,101955.23
2019-01-24T17:33:26.412Z,101961.48
2019-01-24T17:35:55.866Z,101965.70
2019-01-24T17:38:24.952Z,101969.22
2019-01-24T17:40:54.033Z,101966.50
2019-01-24T17:43:23.153Z,101969.69
2019-01-24T17:45:52.237Z,101967.05
2019-01-24T17:48:21.331Z,101972.23
2019-01-24T17:50:50.435Z,101969.97
2019-01-24T17:53:19.527Z,101968.45
2019-01-24T17:55:48.617Z,101963.88
2019-01-24T17:58:18.659Z,101967.53
2019-01-24T18:00:47.735Z,101958.34
2019-01-24T18:03:16.816Z,101958.34
2019-01-24T18:05:45.936Z,101955.05
2019-01-24T18:08:15.016Z,101956.22
2019-01-24T18:10:44.108Z,101959.70
2019-01-24T18:13:13.217Z,101963.91
2019-01-24T18:15:42.304Z,101968.13
2019-01-24T18:18:11.398Z,101966.95
2019-01-24T18:20:40.534Z,101971.88
2019-01-24T18:23:09.628Z,101967.88
2019-01-24T18:25:38.723Z,101974.02
2019-01-24T18:28:07.838Z,101978.08
2019-01-24T18:30:36.926Z,101970.89
2019-01-24T18:33:06.004Z,101974.47
2019-01-24T18:35:35.122Z,101981.50
2019-01-24T18:38:04.266Z,101983.99
2019-01-24T18:40:33.417Z,101984.12
2019-01-24T18:43:02.542Z,101988.98
2019-01-24T18:45:31.631Z,101987.91
2019-01-24T18:48:00.718Z,101983.52
2019-01-24T18:50:30.706Z,101977.72
2019-01-24T18:52:59.784Z,101982.69
2019-01-24T18:55:28.868Z,101973.56
2019-01-24T18:57:57.978Z,101974.32
2019-01-24T19:00:27.079Z,101978.45
2019-01-24T19:02:56.160Z,101978.93
2019-01-24T19:05:25.314Z,101971.23
2019-01-24T19:07:54.391Z,101977.32
2019-01-24T19:10:23.471Z,101983.14
2019-01-24T19:12:52.580Z,101988.27
2019-01-24T19:15:21.658Z,101987.87
2019-01-24T19:17:50.738Z,101982.98
2019-01-24T19:20:20.322Z,101987.62
2019-01-24T19:22:48.950Z,101984.83
2019-01-24T19:25:30.437Z,101986.83
2019-01-24T19:27:59.527Z,101987.19
2019-01-24T19:30:29.431Z,101989.56
2019-01-24T19:32:58.609Z,101984.44
2019-01-24T19:35:28.827Z,101987.20
2019-01-24T19:37:57.677Z,101991.56
2019-01-24T19:40:26.799Z,101995.13
2019-01-24T19:42:55.894Z,101995.23
2019-01-24T19:45:24.990Z,101997.64
2019-01-24T19:47:54.118Z,101997.11
2019-01-24T19:50:25.138Z,101998.59
2019-01-24T19:52:54.228Z,101996.42
2019-01-24T19:55:23.400Z,101996.02
2019-01-24T19:57:52.494Z,102007.83
2019-01-24T20:00:21.664Z,102005.09
2019-01-24T20:02:50.781Z,102005.61
2019-01-24T20:05:19.907Z,102009.48
2019-01-24T20:07:48.994Z,102003.91
2019-01-24T20:10:19.219Z,102001.03
2019-01-24T20:12:48.310Z,102001.31
2019-01-24T20:15:18.204Z,102004.44
2019-01-24T20:17:47.306Z,102004.98
2019-01-24T20:20:16.403Z,102000.70
2019-01-24T20:22:45.558Z,102004.59
2019-01-24T20:25:19.794Z,102003.27
2019-01-24T20:27:48.893Z,102013.16
2019-01-24T20:30:17.988Z,102013.34
2019-01-24T20:32:47.099Z,102008.94
2019-01-24T20:35:16.175Z,102008.30
2019-01-24T20:37:45.267Z,102008.34
2019-01-24T20:40:14.385Z,102006.98
2019-01-24T20:42:43.480Z,101997.26
2019-01-24T20:45:12.578Z,101998.19
2019-01-24T20:47:41.692Z,101996.78
2019-01-24T20:50:12.323Z,102008.38
2019-01-24T20:52:41.408Z,102013.45
2019-01-24T20:55:10.519Z,102010.33
2019-01-24T20:57:39.600Z,102008.00
2019-01-24T21:00:11.642Z,102001.92
2019-01-24T21:02:40.740Z,102003.33
2019-01-24T21:05:09.855Z,102003.84
2019-01-24T21:07:39.093Z,101999.00
2019-01-24T21:10:08.929Z,101999.34
2019-01-24T21:12:50.578Z,101995.22
2019-01-24T21:15:29.263Z,102001.09
2019-01-24T21:17:59.238Z,102003.44
2019-01-24T21:20:28.352Z,102000.39
2019-01-24T21:22:57.479Z,102009.26
2019-01-24T21:25:26.629Z,102012.01
2019-01-24T21:27:55.707Z,102011.78
2019-01-24T21:30:28.544Z,102007.14
2019-01-24T21:32:57.630Z,102009.72
2019-01-24T21:35:43.719Z,102013.89
2019-01-24T21:38:12.816Z,102011.06
2019-01-24T21:40:41.903Z,102012.64
2019-01-24T21:43:11.019Z,102016.64
2019-01-24T21:45:40.111Z,102012.93
2019-01-24T21:48:09.186Z,102014.62
2019-01-24T21:50:38.309Z,102010.51
2019-01-24T21:53:08.224Z,102010.24
2019-01-24T21:55:44.952Z,102009.09
2019-01-24T21:58:14.027Z,102002.14
2019-01-24T22:00:43.442Z,102004.19
2019-01-24T22:03:12.506Z,102003.59
2019-01-24T22:05:41.636Z,102002.32
2019-01-24T22:08:10.691Z,102003.24
2019-01-24T22:10:39.797Z,102003.77
2019-01-24T22:13:08.883Z,101997.20
2019-01-24T22:15:37.974Z,101992.67
2019-01-24T22:18:07.080Z,101989.19
2019-01-24T22:20:36.168Z,101987.05
2019-01-24T22:23:05.236Z,101982.00
2019-01-24T22:25:34.450Z,101988.95
2019-01-24T22:28:03.531Z,101978.89
2019-01-24T22:30:32.611Z,101980.84
2019-01-24T22:33:01.726Z,101982.80
2019-01-24T22:35:30.817Z,101973.38
2019-01-24T22:37:59.893Z,101974.38
2019-01-24T22:40:29.003Z,101977.38
2019-01-24T22:42:58.089Z,101975.17
2019-01-24T22:45:27.169Z,101975.86
2019-01-24T22:47:56.279Z,101987.39
2019-01-24T22:50:25.352Z,101984.86
2019-01-24T22:52:54.432Z,101989.45
2019-01-24T22:55:42.318Z,101982.27
2019-01-24T22:58:11.387Z,101983.68
2019-01-24T23:00:53.071Z,101984.52
2019-01-24T23:03:22.148Z,101981.31
2019-01-24T23:05:52.383Z,101983.80
2019-01-24T23:08:20.518Z,101984.64
2019-01-24T23:10:49.618Z,101981.15
2019-01-24T23:13:18.695Z,101986.40
2019-01-24T23:15:47.820Z,101986.83
2019-01-24T23:18:16.905Z,101975.56
2019-01-24T23:20:45.976Z,101975.16
2019-01-24T23:23:15.066Z,101971.91
2019-01-24T23:25:44.127Z,101970.38
2019-01-24T23:28:13.202Z,101966.61
2019-01-24T23:30:42.316Z,101952.66
2019-01-24T23:33:11.396Z,101953.98
2019-01-24T23:35:40.474Z,101949.11
2019-01-24T23:38:09.564Z,101947.14
2019-01-24T23:40:38.640Z,101944.92
2019-01-24T23:43:07.715Z,101950.85
2019-01-24T23:45:36.812Z,101941.79
2019-01-24T23:48:05.898Z,101951.83
2019-01-24T23:50:34.975Z,101947.49
2019-01-24T23:53:04.142Z,101954.16
2019-01-24T23:55:33.313Z,101953.20
2019-01-24T23:58:02.383Z,101949.60
