createdAt,value
2019-03-29T00:01:10.874Z,9.09
2019-03-29T00:03:43.461Z,9.12
2019-03-29T00:06:16.136Z,9.11
2019-03-29T00:08:48.705Z,9.13
2019-03-29T00:11:21.185Z,9.14
2019-03-29T00:13:53.763Z,9.13
2019-03-29T00:16:26.345Z,9.10
2019-03-29T00:18:58.912Z,9.10
2019-03-29T00:21:31.494Z,9.05
2019-03-29T00:24:06.887Z,9.05
2019-03-29T00:26:38.183Z,9.01
2019-03-29T00:29:10.758Z,9.02
2019-03-29T00:31:43.234Z,8.98
2019-03-29T00:34:16.035Z,8.98
2019-03-29T00:36:50.331Z,8.96
2019-03-29T00:39:23.013Z,8.96
2019-03-29T00:41:55.592Z,8.96
2019-03-29T00:44:28.268Z,8.96
2019-03-29T00:47:00.741Z,8.96
2019-03-29T00:49:33.426Z,8.95
2019-03-29T00:52:05.896Z,8.92
2019-03-29T00:54:51.470Z,8.92
2019-03-29T00:57:30.908Z,8.93
2019-03-29T01:00:13.333Z,8.92
2019-03-29T01:02:55.931Z,8.92
2019-03-29T01:05:38.546Z,8.89
2019-03-29T01:08:21.055Z,8.88
2019-03-29T01:11:05.663Z,8.90
2019-03-29T01:13:44.538Z,8.87
2019-03-29T01:16:17.114Z,8.88
2019-03-29T01:18:49.745Z,8.85
2019-03-29T01:21:22.372Z,8.84
2019-03-29T01:23:54.500Z,8.83
2019-03-29T01:26:27.171Z,8.83
2019-03-29T01:29:01.072Z,8.81
2019-03-29T01:31:33.916Z,8.82
2019-03-29T01:34:06.481Z,8.86
2019-03-29T01:36:39.058Z,8.79
2019-03-29T01:39:11.635Z,8.80
2019-03-29T01:41:44.621Z,8.83
2019-03-29T01:44:17.201Z,8.81
2019-03-29T01:46:49.773Z,8.79
2019-03-29T01:49:22.351Z,8.78
2019-03-29T01:51:54.926Z,8.76
2019-03-29T01:54:27.402Z,8.73
2019-03-29T01:57:00.082Z,8.70
2019-03-29T01:59:32.670Z,8.73
2019-03-29T02:02:05.234Z,8.72
2019-03-29T02:04:37.814Z,8.65
2019-03-29T02:07:11.384Z,8.65
2019-03-29T02:09:44.603Z,8.65
2019-03-29T02:12:17.285Z,8.63
2019-03-29T02:14:50.068Z,8.67
2019-03-29T02:17:22.951Z,8.69
2019-03-29T02:19:55.528Z,8.70
2019-03-29T02:22:28.101Z,8.70
2019-03-29T02:25:00.779Z,8.71
2019-03-29T02:27:33.454Z,8.73
2019-03-29T02:30:08.420Z,8.68
2019-03-29T02:32:40.977Z,8.67
2019-03-29T02:35:13.443Z,8.69
2019-03-29T02:37:46.121Z,8.70
2019-03-29T02:40:18.598Z,8.70
2019-03-29T02:42:51.224Z,8.70
2019-03-29T02:45:23.760Z,8.71
2019-03-29T02:47:55.938Z,8.72
2019-03-29T02:50:28.593Z,8.72
2019-03-29T02:53:01.202Z,8.73
2019-03-29T02:55:33.747Z,8.78
2019-03-29T02:58:06.037Z,8.79
2019-03-29T03:00:39.616Z,8.77
2019-03-29T03:03:11.804Z,8.77
2019-03-29T03:05:44.365Z,8.78
2019-03-29T03:08:16.937Z,8.76
2019-03-29T03:10:49.062Z,8.76
2019-03-29T03:13:21.784Z,8.75
2019-03-29T03:16:00.709Z,8.75
2019-03-29T03:18:39.534Z,8.77
2019-03-29T03:21:18.255Z,8.76
2019-03-29T03:23:57.234Z,8.75
2019-03-29T03:26:35.901Z,8.74
2019-03-29T03:29:14.277Z,8.75
2019-03-29T03:31:52.610Z,8.78
2019-03-29T03:34:31.326Z,8.76
2019-03-29T03:37:09.605Z,8.76
2019-03-29T03:39:48.282Z,8.74
2019-03-29T03:42:30.885Z,8.73
2019-03-29T03:45:10.581Z,8.72
2019-03-29T03:47:49.121Z,8.71
2019-03-29T03:50:39.950Z,8.69
2019-03-29T03:53:19.204Z,8.69
2019-03-29T03:55:58.108Z,8.65
2019-03-29T03:58:37.438Z,8.64
2019-03-29T04:01:16.369Z,8.63
2019-03-29T04:03:54.898Z,8.60
2019-03-29T04:06:39.956Z,8.58
2019-03-29T04:09:18.579Z,8.54
2019-03-29T04:11:57.120Z,8.53
2019-03-29T04:14:35.913Z,8.52
2019-03-29T04:17:21.084Z,8.51
2019-03-29T04:19:59.704Z,8.48
2019-03-29T04:22:32.391Z,8.48
2019-03-29T04:25:07.100Z,8.42
2019-03-29T04:27:39.677Z,8.43
2019-03-29T04:30:12.260Z,8.38
2019-03-29T04:32:45.465Z,8.39
2019-03-29T04:35:17.931Z,8.35
2019-03-29T04:37:50.506Z,8.33
2019-03-29T04:40:22.977Z,8.25
2019-03-29T04:42:55.560Z,8.23
2019-03-29T04:45:28.535Z,8.22
2019-03-29T04:48:01.130Z,8.18
2019-03-29T04:50:35.039Z,8.13
2019-03-29T04:53:08.427Z,8.15
2019-03-29T04:55:40.999Z,8.11
2019-03-29T04:58:13.573Z,8.12
2019-03-29T05:00:46.053Z,8.10
2019-03-29T05:03:18.479Z,8.07
2019-03-29T05:05:50.999Z,8.09
2019-03-29T05:08:23.585Z,8.10
2019-03-29T05:10:55.720Z,8.12
2019-03-29T05:13:28.319Z,8.12
2019-03-29T05:16:00.895Z,8.11
2019-03-29T05:18:33.478Z,8.10
2019-03-29T05:21:06.047Z,8.12
2019-03-29T05:23:38.629Z,8.10
2019-03-29T05:26:11.712Z,8.12
2019-03-29T05:28:44.294Z,8.17
2019-03-29T05:31:17.072Z,8.22
2019-03-29T05:33:49.646Z,8.29
2019-03-29T05:36:22.227Z,8.31
2019-03-29T05:38:54.806Z,8.39
2019-03-29T05:41:28.403Z,8.45
2019-03-29T05:44:00.980Z,8.52
2019-03-29T05:46:33.758Z,8.58
2019-03-29T05:49:06.336Z,8.63
2019-03-29T05:51:38.907Z,8.72
2019-03-29T05:54:11.590Z,8.79
2019-03-29T05:56:44.225Z,8.89
2019-03-29T05:59:16.878Z,8.95
2019-03-29T06:01:49.422Z,9.05
2019-03-29T06:04:22.003Z,9.00
2019-03-29T06:06:54.580Z,9.10
2019-03-29T06:09:27.152Z,9.08
2019-03-29T06:11:59.628Z,9.08
2019-03-29T06:14:32.205Z,9.24
2019-03-29T06:17:04.341Z,9.32
2019-03-29T06:19:36.543Z,9.37
2019-03-29T06:22:09.218Z,9.32
2019-03-29T06:24:41.793Z,9.41
2019-03-29T06:27:14.370Z,9.45
2019-03-29T06:29:46.941Z,9.64
2019-03-29T06:32:19.563Z,9.65
2019-03-29T06:34:51.759Z,9.67
2019-03-29T06:37:25.035Z,9.84
2019-03-29T06:39:59.609Z,9.82
2019-03-29T06:42:32.289Z,9.90
2019-03-29T06:45:05.396Z,9.98
2019-03-29T06:47:38.989Z,10.00
2019-03-29T06:50:13.974Z,10.09
2019-03-29T06:52:45.769Z,10.07
2019-03-29T06:55:18.340Z,10.00
2019-03-29T06:57:50.824Z,10.15
2019-03-29T07:00:23.499Z,10.08
2019-03-29T07:02:55.973Z,10.15
2019-03-29T07:05:28.548Z,10.16
2019-03-29T07:08:01.126Z,10.28
2019-03-29T07:10:33.704Z,10.24
2019-03-29T07:13:06.047Z,10.36
2019-03-29T07:15:38.654Z,10.44
2019-03-29T07:18:11.488Z,10.42
2019-03-29T07:20:44.112Z,10.33
2019-03-29T07:23:16.689Z,10.38
2019-03-29T07:25:49.778Z,10.47
2019-03-29T07:28:22.365Z,10.54
2019-03-29T07:30:54.933Z,10.57
2019-03-29T07:33:27.923Z,10.35
2019-03-29T07:36:00.902Z,10.40
2019-03-29T07:38:33.377Z,10.47
2019-03-29T07:41:06.466Z,10.39
2019-03-29T07:43:39.041Z,10.42
2019-03-29T07:46:12.649Z,10.43
2019-03-29T07:48:46.246Z,10.37
2019-03-29T07:51:18.820Z,10.44
2019-03-29T07:53:51.412Z,10.38
2019-03-29T07:56:23.976Z,10.52
2019-03-29T07:58:56.454Z,10.62
2019-03-29T08:01:32.287Z,10.67
2019-03-29T08:04:03.144Z,10.63
2019-03-29T08:06:35.714Z,10.68
2019-03-29T08:09:21.716Z,10.68
2019-03-29T08:11:46.590Z,10.76
2019-03-29T08:14:17.544Z,10.63
2019-03-29T08:16:50.111Z,10.65
2019-03-29T08:19:22.613Z,10.57
2019-03-29T08:21:57.701Z,10.83
2019-03-29T08:24:29.281Z,10.97
2019-03-29T08:27:01.962Z,11.07
2019-03-29T08:29:35.315Z,11.06
2019-03-29T08:32:07.933Z,11.02
2019-03-29T08:34:40.516Z,11.26
2019-03-29T08:37:12.708Z,11.29
2019-03-29T08:39:45.354Z,11.43
2019-03-29T08:42:19.058Z,11.42
2019-03-29T08:44:51.529Z,11.41
2019-03-29T08:47:24.215Z,11.31
2019-03-29T08:49:58.317Z,11.02
2019-03-29T08:52:30.900Z,11.35
2019-03-29T08:55:03.583Z,11.44
2019-03-29T08:57:36.152Z,11.32
2019-03-29T09:00:10.063Z,11.20
2019-03-29T09:02:42.742Z,11.42
2019-03-29T09:05:15.324Z,11.47
2019-03-29T09:07:48.202Z,11.42
2019-03-29T09:10:27.359Z,11.37
2019-03-29T09:12:59.756Z,11.46
2019-03-29T09:15:32.282Z,11.21
2019-03-29T09:18:05.066Z,11.29
2019-03-29T09:20:37.540Z,11.43
2019-03-29T09:23:10.547Z,11.49
2019-03-29T09:25:43.413Z,11.30
2019-03-29T09:28:15.984Z,11.42
2019-03-29T09:30:48.568Z,11.36
2019-03-29T09:33:21.138Z,11.28
2019-03-29T09:35:53.820Z,11.30
2019-03-29T09:38:26.501Z,11.56
2019-03-29T09:40:59.436Z,11.51
2019-03-29T09:43:32.678Z,11.51
2019-03-29T09:46:05.250Z,11.01
2019-03-29T09:48:37.833Z,11.00
2019-03-29T09:51:10.914Z,10.98
2019-03-29T09:53:43.492Z,11.19
2019-03-29T09:56:15.953Z,11.15
2019-03-29T09:58:48.544Z,11.23
2019-03-29T10:01:21.247Z,11.14
2019-03-29T10:03:53.814Z,11.15
2019-03-29T10:06:26.487Z,11.13
2019-03-29T10:08:58.678Z,11.11
2019-03-29T10:11:31.224Z,11.12
2019-03-29T10:14:04.003Z,11.32
2019-03-29T10:16:37.092Z,11.31
2019-03-29T10:19:09.976Z,11.33
2019-03-29T10:21:44.093Z,11.48
2019-03-29T10:24:16.669Z,11.64
2019-03-29T10:26:49.262Z,11.74
2019-03-29T10:29:21.920Z,11.83
2019-03-29T10:31:54.500Z,12.13
2019-03-29T10:34:27.075Z,12.36
2019-03-29T10:36:59.652Z,12.46
2019-03-29T10:39:35.419Z,12.36
2019-03-29T10:42:06.750Z,12.44
2019-03-29T10:44:39.328Z,12.17
2019-03-29T10:47:11.910Z,12.09
2019-03-29T10:49:44.480Z,12.23
2019-03-29T10:52:17.363Z,12.58
2019-03-29T10:54:50.196Z,12.35
2019-03-29T10:57:23.233Z,12.52
2019-03-29T10:59:55.914Z,12.62
2019-03-29T11:02:28.388Z,12.37
2019-03-29T11:05:00.911Z,12.48
2019-03-29T11:07:34.621Z,12.50
2019-03-29T11:10:08.681Z,12.46
2019-03-29T11:12:41.325Z,12.73
2019-03-29T11:15:13.934Z,12.60
2019-03-29T11:17:46.407Z,12.51
2019-03-29T11:20:18.992Z,12.30
2019-03-29T11:22:51.563Z,12.81
2019-03-29T11:25:23.894Z,12.65
2019-03-29T11:27:56.411Z,12.28
2019-03-29T11:30:41.492Z,12.53
2019-03-29T11:33:02.919Z,12.82
2019-03-29T11:35:35.671Z,12.61
2019-03-29T11:38:09.339Z,12.39
2019-03-29T11:40:41.954Z,12.31
2019-03-29T11:43:25.927Z,12.54
2019-03-29T11:45:48.752Z,12.95
2019-03-29T11:48:21.324Z,13.09
2019-03-29T11:50:53.723Z,13.00
2019-03-29T11:53:27.147Z,12.96
2019-03-29T11:55:59.766Z,13.03
2019-03-29T11:58:33.583Z,13.40
2019-03-29T12:01:06.164Z,13.27
2019-03-29T12:03:38.725Z,13.73
2019-03-29T12:06:11.303Z,13.71
2019-03-29T12:08:43.781Z,13.86
2019-03-29T12:11:16.356Z,13.72
2019-03-29T12:13:48.928Z,13.71
2019-03-29T12:16:21.927Z,13.87
2019-03-29T12:18:54.488Z,14.00
2019-03-29T12:21:27.073Z,14.19
2019-03-29T12:23:59.752Z,14.81
2019-03-29T12:26:32.633Z,15.19
2019-03-29T12:29:05.265Z,15.31
2019-03-29T12:31:37.998Z,15.48
2019-03-29T12:34:10.567Z,15.57
2019-03-29T12:36:45.938Z,15.10
2019-03-29T12:39:17.768Z,15.14
2019-03-29T12:41:50.351Z,15.08
2019-03-29T12:44:22.922Z,15.04
2019-03-29T12:46:55.509Z,15.28
2019-03-29T12:49:28.182Z,15.64
2019-03-29T12:52:00.755Z,15.45
2019-03-29T12:54:33.439Z,15.36
2019-03-29T12:57:06.935Z,14.93
2019-03-29T12:59:39.489Z,15.02
2019-03-29T13:02:12.803Z,15.37
2019-03-29T13:04:47.040Z,15.88
2019-03-29T13:07:19.595Z,16.17
2019-03-29T13:09:52.374Z,15.98
2019-03-29T13:12:25.060Z,15.30
2019-03-29T13:14:57.192Z,15.25
2019-03-29T13:17:29.798Z,14.88
2019-03-29T13:20:02.273Z,14.86
2019-03-29T13:22:35.023Z,14.54
2019-03-29T13:25:08.750Z,14.45
2019-03-29T13:27:41.359Z,14.02
2019-03-29T13:30:17.106Z,13.98
2019-03-29T13:32:49.486Z,13.88
2019-03-29T13:35:21.954Z,13.79
2019-03-29T13:37:54.536Z,13.69
2019-03-29T13:40:27.011Z,13.61
2019-03-29T13:43:01.022Z,13.52
2019-03-29T13:45:33.599Z,13.62
2019-03-29T13:48:06.277Z,13.60
2019-03-29T13:50:38.746Z,13.69
2019-03-29T13:53:11.322Z,13.82
2019-03-29T13:55:43.905Z,13.33
2019-03-29T13:58:16.489Z,13.34
2019-03-29T14:00:49.162Z,13.34
2019-03-29T14:03:21.738Z,13.31
2019-03-29T14:05:53.863Z,13.32
2019-03-29T14:08:28.529Z,13.20
2019-03-29T14:11:01.107Z,13.20
2019-03-29T14:13:33.682Z,13.23
2019-03-29T14:16:06.258Z,13.15
2019-03-29T14:18:38.836Z,13.21
2019-03-29T14:21:11.311Z,13.16
2019-03-29T14:23:43.889Z,13.08
2019-03-29T14:26:16.331Z,13.02
2019-03-29T14:28:49.347Z,12.98
2019-03-29T14:31:21.920Z,12.93
2019-03-29T14:33:56.041Z,12.80
2019-03-29T14:36:28.168Z,12.84
2019-03-29T14:39:00.780Z,12.77
2019-03-29T14:41:34.943Z,12.86
2019-03-29T14:44:07.575Z,12.80
2019-03-29T14:46:40.150Z,12.83
2019-03-29T14:49:12.726Z,12.92
2019-03-29T14:51:45.297Z,12.88
2019-03-29T14:54:19.102Z,12.86
2019-03-29T14:56:51.683Z,13.02
2019-03-29T14:59:23.870Z,13.06
2019-03-29T15:01:56.420Z,13.02
2019-03-29T15:04:29.006Z,13.07
2019-03-29T15:07:01.582Z,13.10
2019-03-29T15:09:34.261Z,12.98
2019-03-29T15:12:07.196Z,12.95
2019-03-29T15:14:39.927Z,13.06
2019-03-29T15:17:12.060Z,12.83
2019-03-29T15:19:44.726Z,12.83
2019-03-29T15:22:17.246Z,12.76
2019-03-29T15:24:49.832Z,12.71
2019-03-29T15:27:22.406Z,12.69
2019-03-29T15:29:54.978Z,12.76
2019-03-29T15:32:27.114Z,12.76
2019-03-29T15:34:59.721Z,12.78
2019-03-29T15:37:32.194Z,12.70
2019-03-29T15:40:05.793Z,12.72
2019-03-29T15:42:38.370Z,12.77
2019-03-29T15:45:20.249Z,12.72
2019-03-29T15:47:45.851Z,12.69
2019-03-29T15:50:18.455Z,12.66
2019-03-29T15:52:51.033Z,12.62
2019-03-29T15:55:23.605Z,12.61
2019-03-29T15:57:56.186Z,12.62
2019-03-29T16:00:28.767Z,12.66
2019-03-29T16:03:01.340Z,12.67
2019-03-29T16:05:33.920Z,12.50
2019-03-29T16:08:06.492Z,12.54
2019-03-29T16:10:41.160Z,12.49
2019-03-29T16:13:13.183Z,12.43
2019-03-29T16:15:45.376Z,12.35
2019-03-29T16:18:17.924Z,12.34
2019-03-29T16:20:50.498Z,12.40
2019-03-29T16:23:22.977Z,12.37
2019-03-29T16:25:55.553Z,12.43
2019-03-29T16:28:28.130Z,12.32
2019-03-29T16:31:00.716Z,12.27
2019-03-29T16:33:32.836Z,12.22
2019-03-29T16:36:05.552Z,12.19
2019-03-29T16:38:38.214Z,12.15
2019-03-29T16:41:10.811Z,12.13
2019-03-29T16:43:43.386Z,12.13
2019-03-29T16:46:15.967Z,12.07
2019-03-29T16:48:48.538Z,12.06
2019-03-29T16:51:21.111Z,12.02
2019-03-29T16:53:53.693Z,12.00
2019-03-29T16:56:26.269Z,11.95
2019-03-29T16:58:59.455Z,11.92
2019-03-29T17:01:32.038Z,11.89
2019-03-29T17:04:04.613Z,11.87
2019-03-29T17:06:37.189Z,11.84
2019-03-29T17:09:10.539Z,11.81
2019-03-29T17:11:43.881Z,11.78
2019-03-29T17:14:16.354Z,11.72
2019-03-29T17:16:52.807Z,11.69
2019-03-29T17:19:24.578Z,11.70
2019-03-29T17:21:57.153Z,11.68
2019-03-29T17:24:29.732Z,11.63
2019-03-29T17:27:02.436Z,11.62
2019-03-29T17:29:34.990Z,11.61
2019-03-29T17:32:07.561Z,11.57
2019-03-29T17:34:41.166Z,11.52
2019-03-29T17:37:14.254Z,11.53
2019-03-29T17:39:47.164Z,11.49
2019-03-29T17:42:19.600Z,11.48
2019-03-29T17:44:51.732Z,11.44
2019-03-29T17:47:23.905Z,11.42
2019-03-29T17:49:56.423Z,11.40
2019-03-29T17:52:28.998Z,11.37
2019-03-29T17:55:01.484Z,11.37
2019-03-29T17:57:34.213Z,11.34
2019-03-29T18:00:10.006Z,11.31
2019-03-29T18:02:42.586Z,11.34
2019-03-29T18:05:15.157Z,11.34
2019-03-29T18:07:49.163Z,11.34
2019-03-29T18:10:21.948Z,11.29
2019-03-29T18:12:54.581Z,11.26
2019-03-29T18:15:27.103Z,11.23
2019-03-29T18:17:59.782Z,11.21
2019-03-29T18:20:32.563Z,11.19
2019-03-29T18:23:05.139Z,11.17
2019-03-29T18:25:37.817Z,11.13
2019-03-29T18:28:10.497Z,11.13
2019-03-29T18:30:45.020Z,11.13
2019-03-29T18:33:17.602Z,11.13
2019-03-29T18:35:50.182Z,11.10
2019-03-29T18:38:22.856Z,11.08
2019-03-29T18:40:54.991Z,11.10
2019-03-29T18:43:27.648Z,11.08
2019-03-29T18:46:00.173Z,11.04
2019-03-29T18:48:32.750Z,11.00
2019-03-29T18:51:06.658Z,11.01
2019-03-29T18:53:38.966Z,10.98
2019-03-29T18:56:11.501Z,10.97
2019-03-29T18:58:45.105Z,10.93
2019-03-29T19:01:17.683Z,10.92
2019-03-29T19:03:50.260Z,10.91
2019-03-29T19:06:22.834Z,10.91
2019-03-29T19:08:55.415Z,10.88
2019-03-29T19:11:27.986Z,10.89
2019-03-29T19:14:00.559Z,10.87
2019-03-29T19:16:33.239Z,10.88
2019-03-29T19:19:10.170Z,10.85
2019-03-29T19:21:39.815Z,10.84
2019-03-29T19:24:12.407Z,10.86
2019-03-29T19:26:44.983Z,10.82
2019-03-29T19:29:17.171Z,10.82
2019-03-29T19:31:49.777Z,10.79
2019-03-29T19:34:23.024Z,10.78
2019-03-29T19:36:55.596Z,10.76
2019-03-29T19:39:28.168Z,10.75
2019-03-29T19:42:00.749Z,10.75
2019-03-29T19:44:34.556Z,10.76
2019-03-29T19:47:13.322Z,10.74
2019-03-29T19:49:40.938Z,10.75
2019-03-29T19:52:13.411Z,10.72
2019-03-29T19:54:45.983Z,10.72
2019-03-29T19:57:18.621Z,10.71
2019-03-29T19:59:50.771Z,10.68
2019-03-29T20:02:23.309Z,10.69
2019-03-29T20:04:55.885Z,10.65
2019-03-29T20:07:28.462Z,10.63
2019-03-29T20:10:01.041Z,10.58
2019-03-29T20:12:33.513Z,10.55
2019-03-29T20:15:08.724Z,10.46
2019-03-29T20:17:41.467Z,10.42
2019-03-29T20:20:20.013Z,10.35
2019-03-29T20:22:54.604Z,10.29
2019-03-29T20:25:27.687Z,10.26
2019-03-29T20:28:00.787Z,10.23
2019-03-29T20:30:33.434Z,10.22
2019-03-29T20:33:06.112Z,10.17
2019-03-29T20:35:38.407Z,10.14
2019-03-29T20:38:10.952Z,10.11
2019-03-29T20:40:43.530Z,10.08
2019-03-29T20:43:16.004Z,10.07
2019-03-29T20:45:48.193Z,10.02
2019-03-29T20:48:20.747Z,10.03
2019-03-29T20:50:53.325Z,9.98
2019-03-29T20:53:26.238Z,9.97
2019-03-29T20:55:58.887Z,9.95
2019-03-29T20:58:31.365Z,9.96
2019-03-29T21:01:03.936Z,9.95
2019-03-29T21:03:36.516Z,9.95
2019-03-29T21:06:09.092Z,9.93
2019-03-29T21:08:41.663Z,9.91
2019-03-29T21:11:14.347Z,9.90
2019-03-29T21:13:46.918Z,9.88
2019-03-29T21:16:20.841Z,9.91
2019-03-29T21:18:53.407Z,9.93
2019-03-29T21:21:26.082Z,9.91
2019-03-29T21:23:58.562Z,9.91
2019-03-29T21:26:31.140Z,9.88
2019-03-29T21:29:03.715Z,9.87
2019-03-29T21:31:36.343Z,9.84
2019-03-29T21:34:09.374Z,9.81
2019-03-29T21:36:41.956Z,9.81
2019-03-29T21:39:14.946Z,9.79
2019-03-29T21:41:47.523Z,9.78
2019-03-29T21:44:20.760Z,9.75
2019-03-29T21:46:53.287Z,9.73
2019-03-29T21:49:25.865Z,9.74
2019-03-29T21:51:58.441Z,9.68
2019-03-29T21:54:30.573Z,9.64
2019-03-29T21:57:02.745Z,9.61
2019-03-29T21:59:35.247Z,9.60
2019-03-29T22:02:07.923Z,9.60
2019-03-29T22:04:40.500Z,9.61
2019-03-29T22:07:13.086Z,9.61
2019-03-29T22:09:45.662Z,9.62
2019-03-29T22:12:18.234Z,9.61
2019-03-29T22:14:50.365Z,9.60
2019-03-29T22:17:22.977Z,9.60
2019-03-29T22:19:55.605Z,9.62
2019-03-29T22:22:28.289Z,9.61
2019-03-29T22:25:00.810Z,9.60
2019-03-29T22:27:33.386Z,9.57
2019-03-29T22:30:12.005Z,9.55
2019-03-29T22:32:44.497Z,9.50
2019-03-29T22:35:17.056Z,9.46
2019-03-29T22:37:49.634Z,9.40
2019-03-29T22:40:22.214Z,9.30
2019-03-29T22:42:54.418Z,9.21
2019-03-29T22:45:26.983Z,9.09
2019-03-29T22:47:59.529Z,8.98
2019-03-29T22:50:32.004Z,8.87
2019-03-29T22:53:04.583Z,8.83
2019-03-29T22:55:37.058Z,8.75
2019-03-29T22:58:09.634Z,8.69
2019-03-29T23:00:49.480Z,8.58
2019-03-29T23:03:22.773Z,8.49
2019-03-29T23:05:55.350Z,8.44
2019-03-29T23:08:27.918Z,8.32
2019-03-29T23:11:00.398Z,8.20
2019-03-29T23:13:34.514Z,8.04
2019-03-29T23:16:07.090Z,7.90
2019-03-29T23:18:40.384Z,7.82
2019-03-29T23:21:12.961Z,7.73
2019-03-29T23:23:45.374Z,7.59
2019-03-29T23:26:17.909Z,7.51
2019-03-29T23:28:50.489Z,7.34
2019-03-29T23:31:22.617Z,7.24
2019-03-29T23:33:55.229Z,7.15
2019-03-29T23:36:27.586Z,7.04
2019-03-29T23:39:00.179Z,6.99
2019-03-29T23:41:32.857Z,6.90
2019-03-29T23:44:05.435Z,6.80
2019-03-29T23:46:37.911Z,6.70
2019-03-29T23:49:20.920Z,6.65
2019-03-29T23:51:44.601Z,6.56
2019-03-29T23:54:16.794Z,6.48
2019-03-29T23:56:49.447Z,6.40
2019-03-29T23:59:22.122Z,6.35
