createdAt,value
2022-09-14T00:01:29.007Z,8.27
2022-09-14T00:03:59.792Z,9.05
2022-09-14T00:06:28.665Z,8.38
2022-09-14T00:08:58.655Z,8.68
2022-09-14T00:11:28.558Z,8.05
2022-09-14T00:13:59.049Z,7.70
2022-09-14T00:16:30.378Z,8.88
2022-09-14T00:19:00.958Z,8.77
2022-09-14T00:21:29.582Z,9.20
2022-09-14T00:23:57.479Z,9.25
2022-09-14T00:26:25.690Z,7.55
2022-09-14T00:28:55.012Z,8.45
2022-09-14T00:31:23.733Z,8.25
2022-09-14T00:33:53.902Z,7.70
2022-09-14T00:36:24.187Z,8.55
2022-09-14T00:38:52.606Z,7.93
2022-09-14T00:41:23.024Z,8.57
2022-09-14T00:43:56.444Z,8.55
2022-09-14T00:46:25.191Z,7.80
2022-09-14T00:48:55.622Z,10.10
2022-09-14T00:51:24.391Z,10.02
2022-09-14T00:53:52.479Z,9.57
2022-09-14T00:56:20.855Z,9.85
2022-09-14T00:58:52.121Z,9.00
2022-09-14T01:01:20.302Z,9.48
2022-09-14T01:03:48.651Z,9.80
2022-09-14T01:06:21.812Z,8.73
2022-09-14T01:09:02.534Z,8.50
2022-09-14T01:11:43.542Z,8.52
2022-09-14T01:14:18.008Z,9.07
2022-09-14T01:16:51.952Z,8.48
2022-09-14T01:19:27.128Z,8.95
2022-09-14T01:22:05.086Z,8.88
2022-09-14T01:24:41.878Z,8.75
2022-09-14T01:27:23.071Z,8.45
2022-09-14T01:29:54.681Z,9.55
2022-09-14T01:32:26.788Z,8.00
2022-09-14T01:35:02.779Z,9.57
2022-09-14T01:37:36.192Z,8.05
2022-09-14T01:40:11.224Z,7.78
2022-09-14T01:42:42.958Z,7.82
2022-09-14T01:45:15.036Z,8.85
2022-09-14T01:47:49.096Z,8.02
2022-09-14T01:50:22.751Z,7.25
2022-09-14T01:52:55.385Z,7.15
2022-09-14T01:55:28.294Z,8.63
2022-09-14T01:58:05.242Z,6.78
2022-09-14T02:00:34.450Z,7.32
2022-09-14T02:03:07.691Z,7.75
2022-09-14T02:05:38.865Z,7.25
2022-09-14T02:08:06.927Z,9.00
2022-09-14T02:10:35.395Z,7.95
2022-09-14T02:13:07.055Z,7.07
2022-09-14T02:15:36.987Z,7.50
2022-09-14T02:18:05.908Z,6.90
2022-09-14T02:20:40.315Z,6.72
2022-09-14T02:23:08.550Z,7.55
2022-09-14T02:25:37.382Z,6.82
2022-09-14T02:28:06.835Z,6.43
2022-09-14T02:30:41.016Z,7.50
2022-09-14T02:33:15.005Z,5.55
2022-09-14T02:35:48.376Z,5.95
2022-09-14T02:38:22.453Z,7.40
2022-09-14T02:40:56.135Z,8.32
2022-09-14T02:43:34.369Z,7.72
2022-09-14T02:46:07.734Z,6.43
2022-09-14T02:48:41.748Z,6.68
2022-09-14T02:51:20.161Z,8.00
2022-09-14T02:53:52.871Z,8.27
2022-09-14T02:56:21.833Z,7.55
2022-09-14T02:58:51.095Z,9.40
2022-09-14T03:01:20.842Z,8.57
2022-09-14T03:03:48.922Z,9.57
2022-09-14T03:06:17.419Z,8.50
2022-09-14T03:08:45.460Z,9.52
2022-09-14T03:11:13.455Z,9.98
2022-09-14T03:13:41.573Z,11.70
2022-09-14T03:16:15.359Z,11.63
2022-09-14T03:18:44.114Z,10.77
2022-09-14T03:21:14.023Z,11.07
2022-09-14T03:23:43.898Z,10.85
2022-09-14T03:26:13.707Z,11.20
2022-09-14T03:28:41.783Z,11.45
2022-09-14T03:31:12.443Z,13.90
2022-09-14T03:33:41.312Z,12.35
2022-09-14T03:36:13.923Z,13.77
2022-09-14T03:38:44.506Z,11.43
2022-09-14T03:41:13.241Z,11.45
2022-09-14T03:43:41.251Z,11.13
2022-09-14T03:46:12.963Z,11.50
2022-09-14T03:48:41.578Z,11.00
2022-09-14T03:51:11.103Z,11.73
2022-09-14T03:53:40.056Z,10.88
2022-09-14T03:56:09.142Z,11.95
2022-09-14T03:58:37.590Z,11.40
2022-09-14T04:01:06.806Z,11.85
2022-09-14T04:03:36.379Z,12.00
2022-09-14T04:06:05.585Z,10.82
2022-09-14T04:08:33.691Z,12.07
2022-09-14T04:11:02.024Z,11.93
2022-09-14T04:13:29.934Z,12.48
2022-09-14T04:15:59.062Z,12.20
2022-09-14T04:18:27.989Z,11.38
2022-09-14T04:20:58.890Z,11.18
2022-09-14T04:23:27.570Z,10.10
2022-09-14T04:25:56.172Z,10.93
2022-09-14T04:28:24.615Z,11.00
2022-09-14T04:31:00.440Z,11.00
2022-09-14T04:33:31.679Z,10.60
2022-09-14T04:36:02.806Z,11.13
2022-09-14T04:38:31.670Z,11.10
2022-09-14T04:41:00.616Z,11.13
2022-09-14T04:43:29.221Z,10.48
2022-09-14T04:46:03.049Z,12.02
2022-09-14T04:48:35.161Z,11.60
2022-09-14T04:51:06.219Z,12.48
2022-09-14T04:53:35.852Z,11.75
2022-09-14T04:56:05.563Z,12.05
2022-09-14T04:58:33.756Z,13.00
2022-09-14T05:01:05.666Z,13.65
2022-09-14T05:03:33.655Z,11.98
2022-09-14T05:06:04.773Z,12.90
2022-09-14T05:08:32.892Z,12.02
2022-09-14T05:11:01.114Z,13.10
2022-09-14T05:13:31.852Z,14.30
2022-09-14T05:16:07.088Z,12.57
2022-09-14T05:18:35.105Z,14.48
2022-09-14T05:21:08.441Z,13.15
2022-09-14T05:23:37.071Z,11.77
2022-09-14T05:26:06.549Z,13.25
2022-09-14T05:28:35.905Z,12.13
2022-09-14T05:31:06.478Z,11.52
2022-09-14T05:33:34.407Z,10.98
2022-09-14T05:36:05.589Z,11.48
2022-09-14T05:38:34.704Z,11.40
2022-09-14T05:41:02.660Z,10.23
2022-09-14T05:43:31.234Z,9.93
2022-09-14T05:46:02.858Z,9.73
2022-09-14T05:48:32.112Z,9.60
2022-09-14T05:51:01.283Z,10.10
2022-09-14T05:53:30.587Z,9.23
2022-09-14T05:56:02.271Z,10.30
2022-09-14T05:58:30.199Z,9.93
2022-09-14T06:00:58.583Z,10.52
2022-09-14T06:03:29.347Z,9.40
2022-09-14T06:05:59.334Z,10.10
2022-09-14T06:08:27.288Z,10.20
2022-09-14T06:11:03.567Z,9.52
2022-09-14T06:13:31.566Z,9.70
2022-09-14T06:16:03.148Z,9.48
2022-09-14T06:18:32.623Z,8.57
2022-09-14T06:21:00.736Z,9.65
2022-09-14T06:23:29.425Z,9.82
2022-09-14T06:25:59.949Z,8.55
2022-09-14T06:28:29.220Z,9.23
2022-09-14T06:30:57.785Z,8.65
2022-09-14T06:33:26.085Z,9.13
2022-09-14T06:35:58.276Z,8.90
2022-09-14T06:38:26.721Z,9.25
2022-09-14T06:40:56.980Z,7.85
2022-09-14T06:43:27.426Z,8.80
2022-09-14T06:46:03.428Z,9.55
2022-09-14T06:48:33.160Z,10.23
2022-09-14T06:51:11.625Z,9.48
2022-09-14T06:53:39.614Z,9.18
2022-09-14T06:56:09.250Z,9.10
2022-09-14T06:58:38.558Z,8.80
2022-09-14T07:01:08.030Z,7.88
2022-09-14T07:03:38.766Z,9.63
2022-09-14T07:06:08.962Z,9.45
2022-09-14T07:08:38.184Z,8.52
2022-09-14T07:11:07.757Z,8.05
2022-09-14T07:13:36.455Z,8.70
2022-09-14T07:16:06.601Z,8.40
2022-09-14T07:18:35.783Z,9.23
2022-09-14T07:21:05.741Z,8.63
2022-09-14T07:23:34.543Z,8.45
2022-09-14T07:26:06.095Z,8.57
2022-09-14T07:28:34.143Z,7.73
2022-09-14T07:31:06.623Z,7.78
2022-09-14T07:33:34.946Z,7.68
2022-09-14T07:36:07.134Z,7.97
2022-09-14T07:38:51.530Z,6.97
2022-09-14T07:41:21.424Z,7.50
2022-09-14T07:43:51.056Z,7.00
2022-09-14T07:46:21.300Z,7.65
2022-09-14T07:48:50.017Z,7.40
2022-09-14T07:51:18.035Z,8.27
2022-09-14T07:53:45.967Z,7.85
2022-09-14T07:56:16.534Z,7.50
2022-09-14T07:58:44.959Z,8.38
2022-09-14T08:01:14.949Z,7.20
2022-09-14T08:03:48.966Z,8.05
2022-09-14T08:06:19.048Z,6.97
2022-09-14T08:08:49.614Z,7.60
2022-09-14T08:11:20.985Z,6.80
2022-09-14T08:13:52.983Z,7.05
2022-09-14T08:16:22.054Z,7.00
2022-09-14T08:18:55.359Z,6.35
2022-09-14T08:21:23.985Z,7.18
2022-09-14T08:23:52.279Z,5.78
2022-09-14T08:26:22.172Z,6.13
2022-09-14T08:28:51.690Z,6.65
2022-09-14T08:31:21.927Z,6.22
2022-09-14T08:33:54.468Z,6.45
2022-09-14T08:36:24.230Z,7.75
2022-09-14T08:38:52.271Z,5.97
2022-09-14T08:41:29.300Z,7.10
2022-09-14T08:44:01.533Z,5.68
2022-09-14T08:49:02.276Z,5.97
2022-09-14T08:51:30.857Z,6.05
2022-09-14T08:54:00.428Z,7.05
2022-09-14T08:56:33.113Z,6.43
2022-09-14T08:59:24.870Z,6.85
2022-09-14T09:02:03.440Z,6.30
2022-09-14T09:04:48.078Z,5.65
2022-09-14T09:07:22.880Z,5.78
2022-09-14T09:09:52.483Z,5.80
2022-09-14T09:12:22.976Z,6.07
2022-09-14T09:14:54.365Z,5.65
2022-09-14T09:17:29.082Z,5.57
2022-09-14T09:20:07.365Z,5.65
2022-09-14T09:22:41.735Z,6.18
2022-09-14T09:25:18.260Z,6.03
2022-09-14T09:27:49.015Z,6.47
2022-09-14T09:30:17.658Z,6.35
2022-09-14T09:32:45.752Z,5.60
2022-09-14T09:35:23.009Z,6.22
2022-09-14T09:37:51.137Z,6.80
2022-09-14T09:40:22.144Z,5.55
2022-09-14T09:43:12.286Z,6.13
2022-09-14T09:45:52.288Z,5.28
2022-09-14T09:48:23.121Z,5.07
2022-09-14T09:51:03.718Z,5.43
2022-09-14T09:53:33.962Z,6.50
2022-09-14T09:56:03.571Z,6.15
2022-09-14T09:58:39.331Z,7.38
2022-09-14T10:01:12.366Z,6.50
2022-09-14T10:03:43.442Z,6.78
2022-09-14T10:06:14.766Z,8.05
2022-09-14T10:08:45.832Z,6.63
2022-09-14T10:11:31.356Z,7.15
2022-09-14T10:13:59.600Z,7.10
2022-09-14T10:16:34.191Z,7.60
2022-09-14T10:19:03.205Z,8.55
2022-09-14T10:21:32.538Z,6.72
2022-09-14T10:24:06.457Z,6.82
2022-09-14T10:26:37.993Z,5.28
2022-09-14T10:29:35.331Z,6.47
2022-09-14T10:32:20.016Z,5.85
2022-09-14T10:34:48.333Z,4.85
2022-09-14T10:37:33.607Z,4.68
2022-09-14T10:40:16.838Z,4.97
2022-09-14T10:42:58.112Z,4.38
2022-09-14T10:45:31.479Z,4.85
2022-09-14T10:48:22.178Z,4.45
2022-09-14T10:51:02.655Z,3.70
2022-09-14T10:53:56.084Z,3.50
2022-09-14T10:56:28.296Z,4.28
2022-09-14T10:59:06.389Z,4.05
2022-09-14T11:02:06.984Z,3.53
2022-09-14T11:04:50.700Z,3.47
2022-09-14T11:07:26.566Z,3.17
2022-09-14T11:10:03.375Z,3.22
2022-09-14T11:12:42.411Z,3.55
2022-09-14T11:15:25.474Z,2.25
2022-09-14T11:18:10.589Z,2.38
2022-09-14T11:20:46.938Z,2.63
2022-09-14T11:23:28.597Z,3.20
2022-09-14T11:26:03.011Z,2.60
2022-09-14T11:28:39.243Z,3.33
2022-09-14T11:31:13.249Z,2.80
2022-09-14T11:33:52.633Z,3.15
2022-09-14T11:36:24.262Z,2.55
2022-09-14T11:38:56.238Z,2.97
2022-09-14T11:44:01.482Z,2.67
2022-09-14T11:46:34.029Z,3.47
2022-09-14T11:49:20.781Z,3.55
2022-09-14T11:51:57.879Z,3.20
2022-09-14T11:54:25.951Z,3.45
2022-09-14T11:57:03.020Z,3.33
2022-09-14T11:59:52.884Z,3.30
2022-09-14T12:03:13.173Z,3.15
2022-09-14T12:05:43.371Z,3.67
2022-09-14T12:08:40.642Z,3.13
2022-09-14T12:11:35.793Z,2.92
2022-09-14T12:14:35.809Z,3.83
2022-09-14T12:17:38.473Z,3.45
2022-09-14T12:20:44.068Z,3.60
2022-09-14T12:23:32.458Z,3.75
2022-09-14T12:26:26.427Z,3.38
2022-09-14T12:28:59.838Z,3.15
2022-09-14T12:31:59.262Z,2.97
2022-09-14T12:34:30.400Z,3.22
2022-09-14T12:37:29.594Z,3.33
2022-09-14T12:40:35.312Z,3.08
2022-09-14T12:43:49.293Z,3.88
2022-09-14T12:46:38.831Z,3.45
2022-09-14T12:49:32.298Z,3.30
2022-09-14T12:52:09.943Z,4.28
2022-09-14T12:54:55.044Z,3.83
2022-09-14T12:57:31.158Z,3.97
2022-09-14T13:00:11.402Z,3.90
2022-09-14T13:03:17.593Z,3.17
2022-09-14T13:05:46.560Z,4.32
2022-09-14T13:08:21.856Z,3.63
2022-09-14T13:10:52.228Z,3.78
2022-09-14T13:13:23.383Z,4.07
2022-09-14T13:15:56.903Z,3.25
2022-09-14T13:18:30.742Z,3.70
2022-09-14T13:21:00.304Z,4.13
2022-09-14T13:23:32.916Z,3.88
2022-09-14T13:26:01.406Z,3.50
2022-09-14T13:28:32.151Z,3.72
2022-09-14T13:31:06.769Z,3.65
2022-09-14T13:33:36.770Z,3.22
2022-09-14T13:36:06.048Z,3.63
2022-09-14T13:38:37.482Z,3.85
2022-09-14T13:41:09.011Z,2.42
2022-09-14T13:43:37.461Z,2.50
2022-09-14T13:46:11.584Z,1.33
2022-09-14T13:48:42.850Z,1.63
2022-09-14T13:51:13.066Z,2.08
2022-09-14T13:53:45.658Z,1.85
2022-09-14T13:56:20.632Z,1.65
2022-09-14T13:58:49.977Z,1.70
2022-09-14T14:01:26.639Z,2.17
2022-09-14T14:03:58.567Z,1.70
2022-09-14T14:06:28.500Z,1.90
2022-09-14T14:09:01.244Z,1.65
2022-09-14T14:11:36.801Z,1.70
2022-09-14T14:14:13.230Z,1.67
2022-09-14T14:16:44.417Z,1.52
2022-09-14T14:19:29.653Z,2.17
2022-09-14T14:22:13.133Z,1.83
2022-09-14T14:25:09.202Z,1.88
2022-09-14T14:27:32.908Z,1.50
2022-09-14T14:30:02.451Z,1.77
2022-09-14T14:32:31.603Z,1.63
2022-09-14T14:35:08.593Z,1.77
2022-09-14T14:37:36.501Z,1.27
2022-09-14T14:40:04.696Z,1.58
2022-09-14T14:42:33.003Z,0.90
2022-09-14T14:45:03.612Z,1.33
2022-09-14T14:47:31.603Z,1.25
2022-09-14T14:50:01.214Z,1.10
2022-09-14T14:52:29.247Z,1.27
2022-09-14T14:54:57.257Z,1.60
2022-09-14T14:57:25.312Z,1.45
2022-09-14T14:59:54.800Z,1.13
2022-09-14T15:02:22.808Z,1.00
2022-09-14T15:04:50.726Z,1.33
2022-09-14T15:07:20.076Z,0.95
2022-09-14T15:09:48.078Z,1.10
2022-09-14T15:12:16.009Z,1.55
2022-09-14T15:14:43.961Z,1.13
2022-09-14T15:17:11.866Z,1.15
2022-09-14T15:19:42.237Z,1.75
2022-09-14T15:22:11.211Z,1.10
2022-09-14T15:24:40.497Z,1.00
2022-09-14T15:27:10.508Z,1.35
2022-09-14T15:29:40.593Z,0.90
2022-09-14T15:32:08.625Z,1.10
2022-09-14T15:34:39.034Z,1.38
2022-09-14T15:37:07.116Z,1.05
2022-09-14T15:39:35.622Z,1.13
2022-09-14T15:42:05.329Z,0.70
2022-09-14T15:44:33.933Z,0.93
2022-09-14T15:47:02.273Z,1.27
2022-09-14T15:49:30.197Z,1.45
2022-09-14T15:51:59.006Z,1.10
2022-09-14T15:54:32.744Z,1.00
2022-09-14T15:57:01.159Z,0.88
2022-09-14T15:59:30.795Z,0.85
2022-09-14T16:02:02.118Z,0.90
2022-09-14T16:04:35.997Z,0.90
2022-09-14T16:07:09.457Z,1.20
2022-09-14T16:09:38.638Z,1.15
2022-09-14T16:12:07.327Z,1.15
2022-09-14T16:14:36.805Z,0.98
2022-09-14T16:17:05.466Z,1.35
2022-09-14T16:19:36.617Z,0.93
2022-09-14T16:22:04.801Z,0.98
2022-09-14T16:24:32.934Z,1.10
2022-09-14T16:27:01.403Z,1.15
2022-09-14T16:29:29.326Z,1.20
2022-09-14T16:31:58.671Z,1.13
2022-09-14T16:34:29.045Z,1.00
2022-09-14T16:36:58.627Z,1.30
2022-09-14T16:39:28.926Z,1.13
2022-09-14T16:41:57.293Z,1.20
2022-09-14T16:44:26.968Z,1.30
2022-09-14T16:46:57.628Z,0.95
2022-09-14T16:49:28.231Z,0.90
2022-09-14T16:51:56.897Z,1.52
2022-09-14T16:54:26.232Z,1.25
2022-09-14T16:56:56.778Z,1.20
2022-09-14T16:59:24.676Z,1.50
2022-09-14T17:01:54.923Z,1.20
2022-09-14T17:04:24.626Z,1.90
2022-09-14T17:06:56.014Z,1.65
2022-09-14T17:09:26.263Z,1.35
2022-09-14T17:11:55.121Z,1.10
2022-09-14T17:14:26.745Z,1.05
2022-09-14T17:16:54.927Z,1.70
2022-09-14T17:19:23.284Z,1.05
2022-09-14T17:21:53.303Z,1.65
2022-09-14T17:24:24.112Z,1.95
2022-09-14T17:26:52.076Z,1.67
2022-09-14T17:29:19.965Z,1.73
2022-09-14T17:31:47.916Z,1.67
2022-09-14T17:34:17.762Z,2.10
2022-09-14T17:36:48.514Z,2.00
2022-09-14T17:39:18.006Z,1.92
2022-09-14T17:41:45.945Z,1.98
2022-09-14T17:44:16.027Z,2.05
2022-09-14T17:46:52.219Z,1.77
2022-09-14T17:49:23.896Z,2.03
2022-09-14T17:51:52.609Z,2.58
2022-09-14T17:54:21.931Z,2.20
2022-09-14T17:56:53.246Z,2.30
2022-09-14T17:59:22.360Z,2.03
2022-09-14T18:01:52.732Z,2.08
2022-09-14T18:04:20.695Z,2.08
2022-09-14T18:06:50.469Z,1.65
2022-09-14T18:09:21.667Z,1.50
2022-09-14T18:11:50.809Z,1.10
2022-09-14T18:14:20.663Z,1.13
2022-09-14T18:16:48.780Z,1.40
2022-09-14T18:19:17.480Z,1.50
2022-09-14T18:21:52.813Z,0.90
2022-09-14T18:24:25.333Z,1.08
2022-09-14T18:26:55.457Z,0.90
2022-09-14T18:29:23.729Z,0.90
2022-09-14T18:31:52.756Z,1.00
2022-09-14T18:34:22.238Z,1.20
2022-09-14T18:36:54.525Z,0.60
2022-09-14T18:41:55.048Z,1.17
2022-09-14T18:44:24.139Z,1.05
2022-09-14T18:46:53.965Z,1.00
2022-09-14T18:49:26.377Z,1.20
2022-09-14T18:51:54.405Z,1.23
2022-09-14T18:54:27.422Z,1.67
2022-09-14T18:56:57.280Z,1.17
2022-09-14T18:59:25.373Z,1.42
2022-09-14T19:01:54.809Z,1.10
2022-09-14T19:04:25.575Z,1.35
2022-09-14T19:06:56.491Z,1.30
2022-09-14T19:09:27.602Z,1.85
2022-09-14T19:11:59.532Z,1.73
2022-09-14T19:14:29.305Z,1.48
2022-09-14T19:17:00.870Z,1.42
2022-09-14T19:19:29.418Z,1.27
2022-09-14T19:21:57.360Z,1.30
2022-09-14T19:24:30.679Z,1.35
2022-09-14T19:27:00.526Z,2.10
2022-09-14T19:29:29.077Z,1.80
2022-09-14T19:31:57.036Z,1.67
2022-09-14T19:34:26.595Z,1.73
2022-09-14T19:36:55.230Z,1.40
2022-09-14T19:39:24.123Z,1.58
2022-09-14T19:41:52.748Z,1.75
2022-09-14T19:44:23.312Z,1.38
2022-09-14T19:46:51.531Z,1.58
2022-09-14T19:49:21.178Z,1.50
2022-09-14T19:51:49.866Z,2.25
2022-09-14T19:54:18.412Z,2.58
2022-09-14T19:56:47.054Z,1.45
2022-09-14T19:59:16.502Z,2.30
2022-09-14T20:01:46.286Z,1.67
2022-09-14T20:04:15.698Z,1.77
2022-09-14T20:06:45.888Z,1.58
2022-09-14T20:09:18.357Z,1.20
2022-09-14T20:14:18.789Z,1.40
2022-09-14T20:16:50.965Z,1.30
2022-09-14T20:19:20.589Z,1.60
2022-09-14T20:21:50.589Z,2.00
2022-09-14T20:24:23.484Z,1.50
2022-09-14T20:26:53.005Z,1.60
2022-09-14T20:29:23.643Z,1.42
2022-09-14T20:31:56.204Z,1.52
2022-09-14T20:34:24.152Z,1.25
2022-09-14T20:36:56.340Z,1.42
2022-09-14T20:39:26.228Z,1.40
2022-09-14T20:41:54.169Z,2.05
2022-09-14T20:44:24.309Z,1.35
2022-09-14T20:46:53.596Z,1.45
2022-09-14T20:49:24.996Z,1.48
2022-09-14T20:51:54.406Z,1.42
2022-09-14T20:54:22.983Z,1.30
2022-09-14T20:56:50.927Z,1.55
2022-09-14T20:59:23.540Z,2.60
2022-09-14T21:01:56.610Z,1.50
2022-09-14T21:04:28.670Z,1.40
2022-09-14T21:06:57.493Z,1.35
2022-09-14T21:09:27.387Z,1.60
2022-09-14T21:11:55.493Z,1.50
2022-09-14T21:14:23.883Z,1.83
2022-09-14T21:16:55.258Z,2.15
2022-09-14T21:19:25.715Z,1.70
2022-09-14T21:21:57.314Z,1.27
2022-09-14T21:24:28.393Z,1.53
2022-09-14T21:26:59.566Z,1.75
2022-09-14T21:29:27.545Z,1.50
2022-09-14T21:31:58.286Z,1.73
2022-09-14T21:34:26.308Z,1.70
2022-09-14T21:36:54.468Z,2.15
2022-09-14T21:39:24.325Z,1.88
2022-09-14T21:41:58.066Z,1.48
2022-09-14T21:44:29.965Z,1.50
2022-09-14T21:46:59.458Z,2.05
2022-09-14T21:49:30.116Z,1.83
2022-09-14T21:51:58.047Z,1.70
2022-09-14T21:54:28.926Z,1.92
2022-09-14T21:56:57.080Z,2.10
2022-09-14T21:59:25.048Z,1.65
2022-09-14T22:01:53.813Z,1.55
2022-09-14T22:04:24.832Z,2.03
2022-09-14T22:06:53.727Z,1.58
2022-09-14T22:09:27.177Z,1.90
2022-09-14T22:11:58.159Z,1.75
2022-09-14T22:14:28.225Z,1.90
2022-09-14T22:16:56.674Z,1.67
2022-09-14T22:19:28.437Z,2.50
2022-09-14T22:21:56.642Z,2.20
2022-09-14T22:24:27.520Z,1.70
2022-09-14T22:26:57.293Z,1.80
2022-09-14T22:29:25.530Z,2.10
2022-09-14T22:31:53.506Z,1.88
2022-09-14T22:34:22.451Z,2.03
2022-09-14T22:36:51.797Z,1.85
2022-09-14T22:39:19.954Z,1.88
2022-09-14T22:41:48.983Z,2.20
2022-09-14T22:44:17.023Z,2.40
2022-09-14T22:46:45.013Z,2.70
2022-09-14T22:49:13.103Z,2.30
2022-09-14T22:51:41.320Z,2.92
2022-09-14T22:54:10.675Z,2.40
2022-09-14T22:56:41.498Z,2.15
2022-09-14T22:59:11.009Z,2.72
2022-09-14T23:01:41.103Z,2.33
2022-09-14T23:04:11.341Z,2.22
2022-09-14T23:06:41.465Z,2.50
2022-09-14T23:09:12.971Z,2.75
2022-09-14T23:11:44.516Z,1.63
2022-09-14T23:14:12.575Z,2.57
2022-09-14T23:16:41.812Z,2.05
2022-09-14T23:19:12.612Z,1.58
2022-09-14T23:21:40.473Z,1.77
2022-09-14T23:24:11.451Z,2.05
2022-09-14T23:26:39.881Z,1.88
2022-09-14T23:29:13.169Z,1.95
2022-09-14T23:31:41.085Z,1.38
2022-09-14T23:34:09.244Z,1.70
2022-09-14T23:36:37.220Z,1.90
2022-09-14T23:39:05.340Z,1.80
2022-09-14T23:41:34.706Z,1.50
2022-09-14T23:44:03.226Z,1.63
2022-09-14T23:46:31.112Z,1.50
2022-09-14T23:48:59.064Z,1.30
2022-09-14T23:51:27.045Z,1.75
2022-09-14T23:53:54.983Z,1.83
2022-09-14T23:56:23.005Z,1.45
2022-09-14T23:58:52.496Z,2.03
