createdAt,value
2022-09-11T00:01:28.569Z,99.90
2022-09-11T00:03:57.074Z,99.90
2022-09-11T00:06:30.207Z,99.90
2022-09-11T00:09:00.965Z,99.90
2022-09-11T00:11:31.274Z,99.90
2022-09-11T00:13:59.733Z,99.90
2022-09-11T00:16:30.309Z,99.90
2022-09-11T00:19:00.783Z,99.90
2022-09-11T00:21:30.989Z,99.90
2022-09-11T00:23:59.730Z,99.90
2022-09-11T00:26:28.105Z,99.90
2022-09-11T00:28:57.316Z,99.90
2022-09-11T00:31:28.210Z,99.90
2022-09-11T00:33:57.442Z,99.90
2022-09-11T00:36:28.978Z,99.90
2022-09-11T00:38:58.959Z,99.90
2022-09-11T00:41:29.022Z,99.90
2022-09-11T00:44:00.668Z,99.90
2022-09-11T00:46:42.747Z,99.90
2022-09-11T00:49:22.908Z,99.90
2022-09-11T00:51:55.491Z,99.90
2022-09-11T00:54:31.199Z,99.90
2022-09-11T00:57:01.967Z,99.90
2022-09-11T00:59:32.468Z,99.90
2022-09-11T01:02:00.701Z,99.90
2022-09-11T01:04:29.200Z,99.90
2022-09-11T01:06:59.758Z,99.90
2022-09-11T01:09:32.419Z,99.90
2022-09-11T01:12:06.739Z,99.90
2022-09-11T01:14:45.359Z,99.90
2022-09-11T01:17:26.567Z,99.90
2022-09-11T01:20:22.175Z,99.90
2022-09-11T01:23:07.036Z,99.90
2022-09-11T01:25:55.404Z,99.90
2022-09-11T01:28:29.671Z,99.90
2022-09-11T01:31:02.466Z,99.90
2022-09-11T01:33:37.767Z,99.90
2022-09-11T01:36:10.611Z,99.90
2022-09-11T01:38:42.632Z,99.90
2022-09-11T01:41:15.553Z,99.90
2022-09-11T01:43:51.670Z,99.90
2022-09-11T01:46:23.916Z,99.90
2022-09-11T01:49:00.384Z,99.90
2022-09-11T01:51:33.360Z,99.90
2022-09-11T01:54:05.160Z,99.90
2022-09-11T01:56:37.530Z,99.90
2022-09-11T01:59:11.431Z,99.90
2022-09-11T02:01:43.076Z,99.90
2022-09-11T02:04:14.935Z,99.90
2022-09-11T02:06:48.820Z,99.90
2022-09-11T02:09:23.073Z,99.90
2022-09-11T02:11:55.119Z,99.90
2022-09-11T02:14:29.568Z,99.90
2022-09-11T02:17:06.748Z,99.90
2022-09-11T02:19:34.968Z,99.90
2022-09-11T02:22:03.919Z,99.90
2022-09-11T02:24:32.149Z,99.90
2022-09-11T02:27:04.933Z,99.90
2022-09-11T02:29:35.588Z,99.90
2022-09-11T02:32:05.456Z,99.90
2022-09-11T02:34:37.287Z,99.90
2022-09-11T02:37:17.428Z,99.90
2022-09-11T02:40:04.598Z,99.90
2022-09-11T02:42:43.916Z,99.90
2022-09-11T02:45:24.574Z,99.90
2022-09-11T02:48:05.164Z,99.90
2022-09-11T02:50:42.462Z,99.90
2022-09-11T02:53:18.856Z,99.90
2022-09-11T02:55:59.352Z,99.90
2022-09-11T02:58:31.640Z,99.90
2022-09-11T03:01:02.169Z,99.90
2022-09-11T03:03:38.715Z,99.90
2022-09-11T03:06:11.026Z,99.90
2022-09-11T03:08:41.822Z,99.90
2022-09-11T03:11:10.032Z,99.90
2022-09-11T03:13:39.159Z,99.90
2022-09-11T03:16:10.216Z,99.90
2022-09-11T03:18:38.414Z,99.90
2022-09-11T03:21:07.096Z,99.90
2022-09-11T03:23:35.294Z,99.90
2022-09-11T03:26:03.420Z,99.90
2022-09-11T03:28:32.119Z,99.90
2022-09-11T03:31:00.850Z,99.90
2022-09-11T03:33:30.534Z,99.90
2022-09-11T03:35:59.609Z,99.90
2022-09-11T03:38:27.871Z,99.90
2022-09-11T03:40:56.135Z,99.90
2022-09-11T03:43:24.698Z,99.90
2022-09-11T03:45:53.465Z,99.90
2022-09-11T03:48:21.952Z,99.90
2022-09-11T03:50:51.556Z,99.90
2022-09-11T03:53:20.022Z,99.90
2022-09-11T03:55:50.032Z,99.90
2022-09-11T03:58:19.023Z,99.90
2022-09-11T04:00:48.408Z,99.90
2022-09-11T04:03:17.952Z,99.90
2022-09-11T04:06:00.056Z,99.90
2022-09-11T04:08:33.417Z,99.90
2022-09-11T04:11:05.780Z,99.90
2022-09-11T04:13:38.012Z,99.90
2022-09-11T04:16:11.741Z,99.90
2022-09-11T04:18:43.600Z,99.90
2022-09-11T04:21:15.212Z,99.90
2022-09-11T04:23:45.510Z,99.90
2022-09-11T04:26:15.702Z,99.90
2022-09-11T04:28:45.297Z,99.90
2022-09-11T04:31:15.939Z,99.90
2022-09-11T04:33:44.800Z,99.90
2022-09-11T04:36:17.719Z,99.90
2022-09-11T04:38:47.168Z,99.90
2022-09-11T04:41:16.954Z,99.90
2022-09-11T04:43:46.147Z,99.90
2022-09-11T04:46:17.658Z,99.90
2022-09-11T04:48:47.346Z,99.90
2022-09-11T04:51:22.899Z,99.90
2022-09-11T04:53:51.594Z,99.90
2022-09-11T04:56:21.766Z,99.90
2022-09-11T04:58:55.095Z,99.90
2022-09-11T05:01:27.417Z,99.90
2022-09-11T05:04:00.505Z,99.90
2022-09-11T05:06:31.299Z,99.90
2022-09-11T05:09:03.894Z,99.90
2022-09-11T05:11:35.172Z,99.90
2022-09-11T05:14:04.035Z,99.90
2022-09-11T05:16:35.814Z,99.90
2022-09-11T05:19:04.946Z,99.90
2022-09-11T05:21:36.702Z,99.90
2022-09-11T05:24:05.163Z,99.90
2022-09-11T05:26:38.617Z,99.90
2022-09-11T05:29:10.090Z,99.90
2022-09-11T05:31:44.503Z,99.90
2022-09-11T05:34:15.574Z,99.90
2022-09-11T05:36:45.921Z,99.90
2022-09-11T05:39:14.318Z,99.90
2022-09-11T05:41:43.093Z,99.90
2022-09-11T05:44:11.777Z,99.90
2022-09-11T05:46:40.052Z,99.90
2022-09-11T05:49:08.188Z,99.90
2022-09-11T05:51:37.912Z,99.90
2022-09-11T05:54:08.955Z,99.90
2022-09-11T05:56:37.352Z,99.90
2022-09-11T05:59:15.282Z,99.90
2022-09-11T06:01:47.523Z,99.90
2022-09-11T06:04:22.403Z,99.90
2022-09-11T06:06:53.012Z,99.90
2022-09-11T06:09:22.576Z,99.90
2022-09-11T06:11:53.706Z,99.90
2022-09-11T06:14:22.425Z,99.90
2022-09-11T06:16:54.440Z,99.90
2022-09-11T06:19:22.724Z,99.90
2022-09-11T06:21:51.568Z,99.90
2022-09-11T06:24:28.208Z,99.90
2022-09-11T06:26:57.887Z,99.90
2022-09-11T06:29:28.792Z,99.90
2022-09-11T06:31:56.979Z,99.90
2022-09-11T06:34:31.845Z,99.90
2022-09-11T06:37:03.698Z,99.90
2022-09-11T06:39:34.957Z,99.90
2022-09-11T06:42:03.916Z,99.90
2022-09-11T06:44:36.514Z,99.90
2022-09-11T06:47:05.637Z,99.90
2022-09-11T06:49:36.244Z,99.90
2022-09-11T06:52:22.935Z,99.90
2022-09-11T06:55:07.644Z,99.90
2022-09-11T06:57:41.677Z,99.90
2022-09-11T07:00:15.587Z,99.90
2022-09-11T07:02:45.208Z,99.90
2022-09-11T07:05:15.114Z,99.90
2022-09-11T07:07:48.486Z,99.90
2022-09-11T07:10:19.001Z,99.90
2022-09-11T07:12:55.284Z,99.90
2022-09-11T07:15:23.866Z,99.90
2022-09-11T07:17:52.396Z,99.90
2022-09-11T07:20:22.404Z,99.90
2022-09-11T07:22:50.996Z,99.90
2022-09-11T07:25:21.437Z,99.90
2022-09-11T07:27:51.127Z,99.90
2022-09-11T07:30:21.102Z,99.90
2022-09-11T07:32:53.062Z,99.90
2022-09-11T07:35:21.772Z,99.90
2022-09-11T07:37:53.048Z,99.90
2022-09-11T07:40:27.860Z,99.90
2022-09-11T07:42:59.333Z,99.90
2022-09-11T07:45:29.215Z,99.90
2022-09-11T07:47:57.847Z,99.90
2022-09-11T07:50:27.179Z,99.90
2022-09-11T07:52:56.368Z,99.90
2022-09-11T07:55:25.084Z,99.90
2022-09-11T07:57:56.355Z,99.90
2022-09-11T08:00:24.955Z,99.90
2022-09-11T08:03:05.396Z,99.90
2022-09-11T08:05:36.889Z,99.90
2022-09-11T08:08:05.856Z,99.90
2022-09-11T08:10:38.835Z,99.90
2022-09-11T08:13:09.629Z,99.90
2022-09-11T08:15:38.707Z,99.90
2022-09-11T08:18:08.556Z,99.90
2022-09-11T08:20:37.143Z,99.90
2022-09-11T08:23:05.304Z,99.90
2022-09-11T08:25:35.932Z,99.90
2022-09-11T08:28:06.036Z,99.90
2022-09-11T08:30:38.574Z,99.90
2022-09-11T08:33:09.390Z,99.90
2022-09-11T08:35:38.328Z,99.90
2022-09-11T08:38:06.634Z,99.90
2022-09-11T08:40:39.109Z,99.90
2022-09-11T08:43:17.505Z,99.90
2022-09-11T08:45:47.791Z,99.90
2022-09-11T08:48:16.838Z,99.90
2022-09-11T08:50:45.273Z,99.90
2022-09-11T08:53:18.842Z,99.90
2022-09-11T08:55:51.796Z,99.90
2022-09-11T08:58:27.858Z,99.90
2022-09-11T09:01:07.891Z,99.90
2022-09-11T09:04:03.839Z,99.90
2022-09-11T09:06:45.933Z,99.90
2022-09-11T09:09:22.982Z,99.90
2022-09-11T09:12:00.474Z,99.90
2022-09-11T09:14:54.451Z,99.90
2022-09-11T09:17:28.060Z,99.90
2022-09-11T09:20:01.501Z,99.90
2022-09-11T09:22:44.075Z,99.90
2022-09-11T09:25:15.213Z,99.90
2022-09-11T09:27:47.708Z,99.50
2022-09-11T09:30:18.851Z,99.40
2022-09-11T09:32:53.912Z,99.20
2022-09-11T09:35:26.860Z,98.90
2022-09-11T09:37:55.807Z,98.60
2022-09-11T09:40:26.431Z,98.10
2022-09-11T09:43:16.564Z,97.80
2022-09-11T09:46:01.679Z,97.20
2022-09-11T09:48:38.390Z,97.00
2022-09-11T09:51:06.910Z,96.60
2022-09-11T09:53:41.828Z,96.30
2022-09-11T09:56:16.240Z,95.70
2022-09-11T09:58:53.163Z,95.80
2022-09-11T10:01:44.821Z,95.70
2022-09-11T10:04:17.963Z,95.70
2022-09-11T10:06:47.591Z,95.40
2022-09-11T10:09:25.127Z,95.80
2022-09-11T10:12:02.606Z,96.10
2022-09-11T10:17:24.383Z,96.70
2022-09-11T10:19:57.086Z,95.60
2022-09-11T10:22:31.642Z,96.00
2022-09-11T10:25:06.721Z,95.90
2022-09-11T10:27:41.244Z,96.30
2022-09-11T10:30:30.121Z,96.30
2022-09-11T10:33:03.373Z,95.80
2022-09-11T10:35:36.041Z,95.00
2022-09-11T10:38:17.941Z,95.30
2022-09-11T10:41:07.869Z,95.20
2022-09-11T10:43:42.278Z,96.40
2022-09-11T10:46:26.043Z,97.30
2022-09-11T10:48:56.184Z,97.90
2022-09-11T10:51:27.840Z,98.50
2022-09-11T10:54:04.887Z,98.90
2022-09-11T10:56:38.624Z,99.30
2022-09-11T10:59:12.495Z,99.90
2022-09-11T11:01:41.009Z,99.90
2022-09-11T11:04:12.581Z,98.90
2022-09-11T11:06:55.132Z,98.80
2022-09-11T11:09:38.915Z,97.40
2022-09-11T11:12:32.659Z,96.50
2022-09-11T11:15:20.208Z,95.40
2022-09-11T11:17:55.038Z,93.60
2022-09-11T11:20:33.590Z,93.50
2022-09-11T11:23:26.743Z,93.30
2022-09-11T11:26:08.508Z,93.40
2022-09-11T11:28:53.656Z,92.00
2022-09-11T11:31:42.441Z,92.20
2022-09-11T11:34:34.736Z,91.90
2022-09-11T11:37:07.727Z,91.90
2022-09-11T11:39:44.213Z,91.70
2022-09-11T11:42:17.939Z,91.80
2022-09-11T11:44:51.372Z,92.10
2022-09-11T11:47:26.082Z,92.20
2022-09-11T11:50:02.468Z,92.80
2022-09-11T11:52:42.092Z,92.50
2022-09-11T11:55:18.241Z,92.60
2022-09-11T11:57:54.825Z,92.80
2022-09-11T12:00:23.133Z,93.40
2022-09-11T12:02:57.296Z,94.10
2022-09-11T12:05:28.076Z,94.80
2022-09-11T12:07:56.794Z,94.40
2022-09-11T12:10:33.328Z,94.90
2022-09-11T12:13:04.616Z,94.50
2022-09-11T12:15:34.613Z,94.50
2022-09-11T12:18:05.454Z,92.70
2022-09-11T12:20:40.549Z,93.70
2022-09-11T12:23:56.995Z,93.70
2022-09-11T12:26:25.744Z,93.40
2022-09-11T12:29:50.577Z,92.90
2022-09-11T12:32:42.919Z,93.00
2022-09-11T12:35:20.843Z,92.70
2022-09-11T12:37:55.964Z,93.00
2022-09-11T12:40:36.104Z,93.00
2022-09-11T12:43:32.115Z,93.40
2022-09-11T12:46:00.428Z,93.20
2022-09-11T12:48:38.709Z,93.90
2022-09-11T12:51:17.597Z,92.90
2022-09-11T12:53:50.271Z,93.30
2022-09-11T12:56:22.595Z,92.70
2022-09-11T12:58:54.806Z,92.90
2022-09-11T13:01:26.052Z,93.40
2022-09-11T13:04:03.295Z,93.10
2022-09-11T13:06:41.482Z,91.40
2022-09-11T13:09:19.798Z,90.90
2022-09-11T13:11:51.020Z,91.70
2022-09-11T13:14:47.681Z,91.90
2022-09-11T13:17:25.781Z,90.20
2022-09-11T13:19:58.103Z,89.80
2022-09-11T13:22:27.774Z,90.40
2022-09-11T13:25:08.128Z,90.00
2022-09-11T13:27:39.397Z,89.60
2022-09-11T13:30:09.302Z,90.40
2022-09-11T13:32:38.073Z,91.00
2022-09-11T13:35:11.012Z,91.60
2022-09-11T13:37:43.397Z,90.80
2022-09-11T13:40:22.526Z,91.90
2022-09-11T13:42:52.573Z,91.50
2022-09-11T13:45:22.289Z,91.60
2022-09-11T13:47:50.592Z,91.40
2022-09-11T13:50:20.836Z,91.00
2022-09-11T13:52:50.387Z,91.30
2022-09-11T13:55:21.412Z,91.60
2022-09-11T13:57:58.147Z,91.00
2022-09-11T14:00:45.459Z,91.60
2022-09-11T14:03:24.426Z,92.20
2022-09-11T14:05:55.060Z,91.80
2022-09-11T14:08:28.800Z,90.50
2022-09-11T14:10:59.184Z,91.10
2022-09-11T14:13:34.114Z,91.40
2022-09-11T14:16:06.997Z,90.90
2022-09-11T14:18:41.884Z,90.20
2022-09-11T14:21:15.251Z,90.20
2022-09-11T14:23:48.156Z,90.30
2022-09-11T14:26:18.711Z,90.10
2022-09-11T14:29:05.056Z,90.30
2022-09-11T14:31:36.901Z,90.50
2022-09-11T14:34:17.507Z,90.60
2022-09-11T14:36:52.720Z,90.20
2022-09-11T14:39:34.315Z,90.70
2022-09-11T14:42:03.424Z,90.10
2022-09-11T14:44:33.866Z,89.60
2022-09-11T14:47:02.223Z,90.20
2022-09-11T14:49:30.617Z,90.50
2022-09-11T14:52:00.530Z,90.20
2022-09-11T14:54:31.792Z,90.10
2022-09-11T14:57:00.521Z,90.00
2022-09-11T14:59:29.937Z,89.30
2022-09-11T15:01:59.646Z,90.30
2022-09-11T15:04:29.496Z,91.10
2022-09-11T15:06:59.814Z,89.20
2022-09-11T15:09:28.109Z,88.80
2022-09-11T15:11:56.276Z,88.30
2022-09-11T15:14:51.880Z,90.60
2022-09-11T15:17:17.833Z,89.50
2022-09-11T15:19:49.416Z,90.00
2022-09-11T15:22:18.354Z,90.60
2022-09-11T15:24:48.781Z,89.50
2022-09-11T15:27:17.186Z,89.80
2022-09-11T15:29:45.684Z,90.20
2022-09-11T15:32:15.143Z,90.50
2022-09-11T15:34:43.880Z,90.40
2022-09-11T15:37:12.763Z,90.90
2022-09-11T15:39:40.934Z,90.10
2022-09-11T15:42:09.979Z,90.40
2022-09-11T15:44:38.799Z,90.40
2022-09-11T15:47:07.196Z,90.70
2022-09-11T15:49:40.829Z,89.90
2022-09-11T15:52:09.063Z,89.70
2022-09-11T15:54:37.220Z,90.00
2022-09-11T15:57:05.400Z,90.20
2022-09-11T15:59:33.866Z,90.60
2022-09-11T16:02:02.118Z,90.90
2022-09-11T16:04:32.285Z,90.40
2022-09-11T16:07:01.904Z,91.00
2022-09-11T16:09:31.712Z,90.20
2022-09-11T16:12:01.755Z,90.80
2022-09-11T16:14:32.678Z,90.40
2022-09-11T16:17:02.315Z,90.20
2022-09-11T16:19:31.343Z,90.60
2022-09-11T16:22:02.612Z,90.60
2022-09-11T16:24:32.776Z,90.90
2022-09-11T16:27:01.655Z,91.00
2022-09-11T16:29:51.058Z,90.40
2022-09-11T16:32:28.046Z,89.90
2022-09-11T16:34:59.277Z,90.40
2022-09-11T16:37:31.939Z,91.10
2022-09-11T16:40:01.987Z,91.10
2022-09-11T16:42:30.660Z,90.20
2022-09-11T16:44:58.994Z,90.40
2022-09-11T16:47:30.276Z,91.00
2022-09-11T16:50:07.443Z,91.20
2022-09-11T16:52:38.575Z,91.20
2022-09-11T16:55:09.506Z,91.60
2022-09-11T16:57:37.914Z,91.60
2022-09-11T17:00:07.692Z,92.30
2022-09-11T17:02:36.856Z,92.30
2022-09-11T17:05:05.844Z,92.50
2022-09-11T17:07:34.072Z,92.70
2022-09-11T17:10:03.675Z,93.10
2022-09-11T17:12:32.258Z,93.20
2022-09-11T17:15:00.647Z,93.50
2022-09-11T17:17:31.003Z,93.50
2022-09-11T17:19:59.310Z,94.00
2022-09-11T17:22:29.694Z,94.10
2022-09-11T17:24:57.867Z,94.10
2022-09-11T17:27:27.373Z,94.40
2022-09-11T17:29:55.560Z,94.80
2022-09-11T17:32:28.291Z,95.10
2022-09-11T17:34:58.388Z,95.30
2022-09-11T17:37:27.338Z,95.50
2022-09-11T17:39:55.708Z,95.80
2022-09-11T17:42:24.068Z,96.10
2022-09-11T17:44:53.615Z,96.30
2022-09-11T17:47:21.755Z,96.60
2022-09-11T17:49:50.824Z,96.90
2022-09-11T17:52:20.331Z,97.20
2022-09-11T17:54:48.971Z,97.80
2022-09-11T17:57:17.188Z,98.00
2022-09-11T17:59:45.339Z,98.30
2022-09-11T18:02:15.025Z,98.50
2022-09-11T18:04:44.217Z,98.70
2022-09-11T18:07:12.504Z,99.00
2022-09-11T18:09:40.943Z,99.30
2022-09-11T18:12:10.001Z,99.70
2022-09-11T18:14:39.187Z,99.80
2022-09-11T18:17:07.821Z,99.90
2022-09-11T18:19:38.742Z,99.90
2022-09-11T18:22:09.712Z,99.90
2022-09-11T18:24:39.783Z,99.90
2022-09-11T18:27:09.805Z,99.90
2022-09-11T18:29:39.912Z,99.90
2022-09-11T18:32:10.201Z,99.90
2022-09-11T18:34:40.051Z,99.90
2022-09-11T18:37:08.605Z,99.90
2022-09-11T18:39:37.070Z,99.90
2022-09-11T18:42:07.489Z,99.90
2022-09-11T18:44:35.843Z,99.90
2022-09-11T18:47:04.026Z,99.90
2022-09-11T18:49:32.223Z,99.90
2022-09-11T18:52:02.543Z,99.90
2022-09-11T18:54:31.258Z,99.90
2022-09-11T18:57:00.245Z,99.90
2022-09-11T18:59:28.692Z,99.90
2022-09-11T19:01:57.081Z,99.90
2022-09-11T19:04:26.002Z,99.90
2022-09-11T19:06:54.276Z,99.90
2022-09-11T19:09:24.011Z,99.90
2022-09-11T19:11:53.879Z,99.90
2022-09-11T19:14:22.243Z,99.90
2022-09-11T19:16:50.547Z,99.90
2022-09-11T19:19:20.020Z,99.90
2022-09-11T19:21:48.230Z,99.90
2022-09-11T19:24:16.327Z,99.90
2022-09-11T19:26:46.169Z,99.90
2022-09-11T19:29:15.782Z,99.90
2022-09-11T19:31:44.034Z,99.90
2022-09-11T19:34:13.847Z,99.90
2022-09-11T19:36:42.583Z,99.90
2022-09-11T19:39:12.283Z,99.90
2022-09-11T19:41:40.652Z,99.90
2022-09-11T19:44:14.000Z,99.90
2022-09-11T19:46:44.072Z,99.90
2022-09-11T19:49:12.259Z,99.90
2022-09-11T19:51:42.077Z,99.90
2022-09-11T19:54:11.936Z,99.90
2022-09-11T19:56:41.189Z,99.90
2022-09-11T19:59:11.212Z,99.90
2022-09-11T20:01:39.431Z,99.90
2022-09-11T20:04:07.770Z,99.90
2022-09-11T20:06:37.395Z,99.90
2022-09-11T20:09:29.902Z,99.90
2022-09-11T20:11:55.750Z,99.90
2022-09-11T20:14:25.504Z,99.90
2022-09-11T20:16:53.792Z,99.90
2022-09-11T20:19:21.960Z,99.90
2022-09-11T20:21:50.626Z,99.90
2022-09-11T20:24:19.744Z,99.90
2022-09-11T20:26:47.913Z,99.90
2022-09-11T20:29:16.492Z,99.90
2022-09-11T20:31:48.500Z,99.90
2022-09-11T20:34:18.041Z,99.90
2022-09-11T20:36:46.180Z,99.90
2022-09-11T20:39:15.337Z,99.90
2022-09-11T20:41:43.932Z,99.90
2022-09-11T20:44:12.758Z,99.90
2022-09-11T20:46:41.062Z,99.90
2022-09-11T20:49:12.134Z,99.90
2022-09-11T20:51:40.450Z,99.90
2022-09-11T20:54:09.047Z,99.90
2022-09-11T20:56:37.252Z,99.90
2022-09-11T20:59:05.503Z,99.90
2022-09-11T21:01:33.720Z,99.90
2022-09-11T21:04:04.192Z,99.90
2022-09-11T21:06:35.799Z,99.90
2022-09-11T21:09:06.785Z,99.90
2022-09-11T21:11:35.842Z,99.90
2022-09-11T21:14:04.079Z,99.90
2022-09-11T21:16:32.676Z,99.90
2022-09-11T21:19:02.584Z,99.90
2022-09-11T21:21:31.735Z,99.90
2022-09-11T21:24:03.580Z,99.90
2022-09-11T21:26:33.263Z,99.90
2022-09-11T21:29:04.397Z,99.90
2022-09-11T21:31:32.695Z,99.90
2022-09-11T21:34:01.391Z,99.90
2022-09-11T21:36:29.930Z,99.90
2022-09-11T21:38:58.101Z,99.90
2022-09-11T21:41:27.819Z,99.90
2022-09-11T21:43:55.983Z,99.90
2022-09-11T21:46:24.151Z,99.90
2022-09-11T21:48:53.429Z,99.90
2022-09-11T21:51:21.622Z,99.90
2022-09-11T21:53:50.916Z,99.90
2022-09-11T21:56:21.478Z,99.90
2022-09-11T21:58:51.519Z,99.90
2022-09-11T22:01:20.559Z,99.90
2022-09-11T22:03:48.825Z,99.90
2022-09-11T22:06:17.884Z,99.90
2022-09-11T22:08:47.104Z,99.90
2022-09-11T22:11:16.363Z,99.90
2022-09-11T22:13:45.351Z,99.90
2022-09-11T22:16:17.296Z,99.90
2022-09-11T22:18:48.966Z,99.90
2022-09-11T22:21:17.764Z,99.90
2022-09-11T22:23:46.175Z,99.90
2022-09-11T22:26:16.676Z,99.90
2022-09-11T22:28:45.427Z,99.90
2022-09-11T22:31:20.100Z,99.90
2022-09-11T22:33:48.484Z,99.90
2022-09-11T22:36:18.246Z,99.90
2022-09-11T22:38:48.477Z,99.90
2022-09-11T22:41:17.574Z,99.90
2022-09-11T22:43:47.444Z,99.90
2022-09-11T22:46:17.380Z,99.90
2022-09-11T22:48:45.548Z,99.90
2022-09-11T22:51:14.012Z,99.90
2022-09-11T22:53:43.202Z,99.90
2022-09-11T22:56:13.697Z,99.90
2022-09-11T22:58:41.930Z,99.90
2022-09-11T23:01:12.181Z,99.90
2022-09-11T23:03:41.760Z,99.90
2022-09-11T23:06:29.603Z,99.90
2022-09-11T23:08:59.252Z,99.90
2022-09-11T23:11:29.070Z,99.90
2022-09-11T23:13:58.301Z,99.90
2022-09-11T23:16:28.601Z,99.90
2022-09-11T23:19:00.374Z,99.90
2022-09-11T23:21:30.178Z,99.90
2022-09-11T23:23:59.516Z,99.90
2022-09-11T23:26:29.831Z,99.90
2022-09-11T23:28:58.200Z,99.90
2022-09-11T23:31:28.958Z,99.90
2022-09-11T23:34:00.557Z,99.90
2022-09-11T23:36:30.363Z,99.90
2022-09-11T23:38:59.442Z,99.90
2022-09-11T23:41:28.359Z,99.90
2022-09-11T23:43:56.951Z,99.90
2022-09-11T23:46:25.207Z,99.90
2022-09-11T23:48:53.420Z,99.90
2022-09-11T23:51:22.936Z,99.90
2022-09-11T23:53:51.716Z,99.90
2022-09-11T23:56:20.904Z,99.90
2022-09-11T23:58:49.511Z,99.90
