createdAt,value
2017-10-17T00:01:27.942Z,14.70
2017-10-17T00:03:54.148Z,14.70
2017-10-17T00:06:20.376Z,14.70
2017-10-17T00:08:47.043Z,14.60
2017-10-17T00:11:13.314Z,14.60
2017-10-17T00:13:40.280Z,14.50
2017-10-17T00:16:06.526Z,14.50
2017-10-17T00:18:32.819Z,14.40
2017-10-17T00:20:59.835Z,14.30
2017-10-17T00:23:26.456Z,14.30
2017-10-17T00:25:52.717Z,14.30
2017-10-17T00:28:18.991Z,14.30
2017-10-17T00:30:45.655Z,14.30
2017-10-17T00:33:13.719Z,14.30
2017-10-17T00:35:46.073Z,14.30
2017-10-17T00:38:13.909Z,14.20
2017-10-17T00:40:40.868Z,14.10
2017-10-17T00:43:13.129Z,14.10
2017-10-17T00:45:40.137Z,14.00
2017-10-17T00:48:06.424Z,14.00
2017-10-17T00:50:45.539Z,14.00
2017-10-17T00:53:11.823Z,14.00
2017-10-17T00:55:38.120Z,13.90
2017-10-17T00:58:04.397Z,13.90
2017-10-17T01:00:30.640Z,13.80
2017-10-17T01:02:57.633Z,13.70
2017-10-17T01:05:23.902Z,13.70
2017-10-17T01:07:50.189Z,13.70
2017-10-17T01:10:16.447Z,13.70
2017-10-17T01:12:42.653Z,13.60
2017-10-17T01:15:08.944Z,13.60
2017-10-17T01:17:35.939Z,13.50
2017-10-17T01:20:05.999Z,13.40
2017-10-17T01:22:33.029Z,13.30
2017-10-17T01:24:59.325Z,13.30
2017-10-17T01:27:25.865Z,13.30
2017-10-17T01:29:52.105Z,13.20
2017-10-17T01:32:18.381Z,13.20
2017-10-17T01:34:47.263Z,13.10
2017-10-17T01:37:14.187Z,13.10
2017-10-17T01:39:43.368Z,13.10
2017-10-17T01:42:11.581Z,13.00
2017-10-17T01:44:38.598Z,13.00
2017-10-17T01:47:09.745Z,13.00
2017-10-17T01:49:36.858Z,13.00
2017-10-17T01:52:06.905Z,13.00
2017-10-17T01:54:39.439Z,12.80
2017-10-17T01:57:05.745Z,12.70
2017-10-17T01:59:34.726Z,12.60
2017-10-17T02:02:01.010Z,12.60
2017-10-17T02:04:27.206Z,12.50
2017-10-17T02:06:53.422Z,12.50
2017-10-17T02:09:20.422Z,12.40
2017-10-17T02:11:46.732Z,12.40
2017-10-17T02:14:13.024Z,12.30
2017-10-17T02:16:40.064Z,12.20
2017-10-17T02:19:12.072Z,12.20
2017-10-17T02:21:58.941Z,12.20
2017-10-17T02:24:39.039Z,12.10
2017-10-17T02:27:05.312Z,12.10
2017-10-17T02:29:33.272Z,12.10
2017-10-17T02:31:59.651Z,12.00
2017-10-17T02:34:27.681Z,12.00
2017-10-17T02:36:54.047Z,11.90
2017-10-17T02:39:21.067Z,11.80
2017-10-17T02:41:47.686Z,11.80
2017-10-17T02:44:13.948Z,11.70
2017-10-17T02:46:47.084Z,11.70
2017-10-17T02:49:17.064Z,11.70
2017-10-17T02:51:44.023Z,11.60
2017-10-17T02:54:10.337Z,11.60
2017-10-17T02:56:37.308Z,11.70
2017-10-17T02:59:04.522Z,11.70
2017-10-17T03:01:34.381Z,11.70
2017-10-17T03:04:00.650Z,11.60
2017-10-17T03:06:26.882Z,11.70
2017-10-17T03:08:53.201Z,11.80
2017-10-17T03:11:19.484Z,11.80
2017-10-17T03:13:48.680Z,11.80
2017-10-17T03:16:15.705Z,11.80
2017-10-17T03:18:41.987Z,11.80
2017-10-17T03:21:13.851Z,11.80
2017-10-17T03:23:40.165Z,11.80
2017-10-17T03:26:06.404Z,11.80
2017-10-17T03:28:35.569Z,11.80
2017-10-17T03:31:03.353Z,11.90
2017-10-17T03:33:29.585Z,11.90
2017-10-17T03:35:55.783Z,11.90
2017-10-17T03:38:27.900Z,12.00
2017-10-17T03:40:57.832Z,12.00
2017-10-17T03:46:25.154Z,12.00
2017-10-17T03:48:51.794Z,12.00
2017-10-17T03:51:18.072Z,12.00
2017-10-17T03:53:47.311Z,12.00
2017-10-17T03:56:22.055Z,11.90
2017-10-17T03:58:48.360Z,11.80
2017-10-17T04:01:21.346Z,11.70
2017-10-17T04:03:52.403Z,11.60
2017-10-17T04:06:23.416Z,11.60
2017-10-17T04:09:00.937Z,11.60
2017-10-17T04:11:27.889Z,11.40
2017-10-17T04:13:58.821Z,11.40
2017-10-17T04:16:45.642Z,11.30
2017-10-17T04:22:41.086Z,11.30
2017-10-17T04:25:11.230Z,11.20
2017-10-17T04:27:58.813Z,11.10
2017-10-17T04:30:48.545Z,11.00
2017-10-17T04:33:18.184Z,11.00
2017-10-17T04:35:46.079Z,10.90
2017-10-17T04:38:12.288Z,10.90
2017-10-17T04:40:40.677Z,10.70
2017-10-17T04:43:21.181Z,10.60
2017-10-17T04:45:47.459Z,10.60
2017-10-17T04:51:17.391Z,10.60
2017-10-17T04:54:11.378Z,10.60
2017-10-17T04:56:38.786Z,10.60
2017-10-17T05:02:21.117Z,10.50
2017-10-17T05:04:53.017Z,10.50
2017-10-17T05:07:26.827Z,10.60
2017-10-17T05:10:14.967Z,10.60
2017-10-17T05:12:42.343Z,10.50
2017-10-17T05:15:08.644Z,10.50
2017-10-17T05:17:50.868Z,10.50
2017-10-17T05:20:27.070Z,10.40
2017-10-17T05:23:16.020Z,10.40
2017-10-17T05:25:42.262Z,10.30
2017-10-17T05:28:35.590Z,10.30
2017-10-17T05:31:02.733Z,10.30
2017-10-17T05:36:49.724Z,10.20
2017-10-17T05:39:16.028Z,10.20
2017-10-17T05:41:42.363Z,10.20
2017-10-17T05:44:13.410Z,10.10
2017-10-17T05:46:40.014Z,10.00
2017-10-17T05:49:16.123Z,9.90
2017-10-17T05:51:42.384Z,9.90
2017-10-17T05:54:09.367Z,9.90
2017-10-17T05:56:35.597Z,9.80
2017-10-17T05:59:02.264Z,9.90
2017-10-17T06:01:28.447Z,9.90
2017-10-17T06:03:54.686Z,9.90
2017-10-17T06:06:20.978Z,9.80
2017-10-17T06:08:47.927Z,10.10
2017-10-17T06:11:14.883Z,10.20
2017-10-17T06:13:41.135Z,10.10
2017-10-17T06:16:07.368Z,10.30
2017-10-17T06:18:33.649Z,10.30
2017-10-17T06:21:00.630Z,10.50
2017-10-17T06:23:26.818Z,10.50
2017-10-17T06:25:53.008Z,10.60
2017-10-17T06:28:19.321Z,10.70
2017-10-17T06:30:45.558Z,10.80
2017-10-17T06:33:11.758Z,10.80
2017-10-17T06:35:39.022Z,10.90
2017-10-17T06:38:05.271Z,10.90
2017-10-17T06:40:31.438Z,10.90
2017-10-17T06:42:58.061Z,10.90
2017-10-17T06:45:24.276Z,11.00
2017-10-17T06:47:50.601Z,11.20
2017-10-17T06:50:17.252Z,11.60
2017-10-17T06:52:43.523Z,12.30
2017-10-17T06:55:10.515Z,13.10
2017-10-17T06:57:37.163Z,13.10
2017-10-17T07:00:03.412Z,13.40
2017-10-17T07:02:29.687Z,13.50
2017-10-17T07:04:55.877Z,13.40
2017-10-17T07:07:22.202Z,13.10
2017-10-17T07:09:49.255Z,12.70
2017-10-17T07:12:15.478Z,12.60
2017-10-17T07:14:42.460Z,12.50
2017-10-17T07:17:08.652Z,12.40
2017-10-17T07:19:35.713Z,12.50
2017-10-17T07:22:02.722Z,12.50
2017-10-17T07:24:29.077Z,12.50
2017-10-17T07:26:55.350Z,12.60
2017-10-17T07:29:21.495Z,12.70
2017-10-17T07:31:47.819Z,12.80
2017-10-17T07:34:14.126Z,12.90
2017-10-17T07:36:40.325Z,13.00
2017-10-17T07:39:06.569Z,13.10
2017-10-17T07:41:33.143Z,13.20
2017-10-17T07:43:59.437Z,13.40
2017-10-17T07:46:26.473Z,14.10
2017-10-17T07:48:53.794Z,14.70
2017-10-17T07:51:20.044Z,14.70
2017-10-17T07:53:46.318Z,15.10
2017-10-17T07:56:12.888Z,15.10
2017-10-17T07:58:39.060Z,15.00
2017-10-17T08:01:05.980Z,15.00
2017-10-17T08:03:32.285Z,15.00
2017-10-17T08:05:58.459Z,15.00
2017-10-17T08:08:25.405Z,15.20
2017-10-17T08:10:52.827Z,15.30
2017-10-17T08:13:19.090Z,15.30
2017-10-17T08:15:46.131Z,15.40
2017-10-17T08:18:13.491Z,15.50
2017-10-17T08:20:40.431Z,15.60
2017-10-17T08:23:06.621Z,15.60
2017-10-17T08:25:33.263Z,15.70
2017-10-17T08:27:59.500Z,16.00
2017-10-17T08:30:25.694Z,16.20
2017-10-17T08:32:52.217Z,16.50
2017-10-17T08:35:18.370Z,16.80
2017-10-17T08:37:44.544Z,17.10
2017-10-17T08:40:11.918Z,17.70
2017-10-17T08:42:38.902Z,17.90
2017-10-17T08:45:05.120Z,17.90
2017-10-17T08:47:31.673Z,18.00
2017-10-17T08:49:58.000Z,18.20
2017-10-17T08:52:24.252Z,18.30
2017-10-17T08:54:50.532Z,18.30
2017-10-17T08:57:16.816Z,18.30
2017-10-17T08:59:43.044Z,18.40
2017-10-17T09:02:09.614Z,18.60
2017-10-17T09:04:35.788Z,18.80
2017-10-17T09:07:01.987Z,18.90
2017-10-17T09:09:28.219Z,19.10
2017-10-17T09:11:54.448Z,19.30
2017-10-17T09:14:20.657Z,19.40
2017-10-17T09:16:47.668Z,19.90
2017-10-17T09:19:13.853Z,19.90
2017-10-17T09:21:40.067Z,20.20
2017-10-17T09:24:06.309Z,20.40
2017-10-17T09:26:32.552Z,20.80
2017-10-17T09:29:05.614Z,21.10
2017-10-17T09:31:31.834Z,21.30
2017-10-17T09:33:58.004Z,21.50
2017-10-17T09:36:24.312Z,21.80
2017-10-17T09:38:50.582Z,22.10
2017-10-17T09:41:16.786Z,22.30
2017-10-17T09:43:42.994Z,22.40
2017-10-17T09:46:09.178Z,22.40
2017-10-17T09:48:35.360Z,22.60
2017-10-17T09:51:01.556Z,22.80
2017-10-17T09:53:28.593Z,23.10
2017-10-17T09:55:55.559Z,23.20
2017-10-17T09:58:21.772Z,23.20
2017-10-17T10:00:48.062Z,23.50
2017-10-17T10:03:14.269Z,23.80
2017-10-17T10:05:40.527Z,24.00
2017-10-17T10:08:06.770Z,24.20
2017-10-17T10:10:33.710Z,24.60
2017-10-17T10:12:59.897Z,24.60
2017-10-17T10:15:26.104Z,24.70
2017-10-17T10:17:52.360Z,24.80
2017-10-17T10:20:18.563Z,24.70
2017-10-17T10:22:51.809Z,24.90
2017-10-17T10:25:18.073Z,25.10
2017-10-17T10:27:45.000Z,25.30
2017-10-17T10:30:12.044Z,25.60
2017-10-17T10:32:39.048Z,25.80
2017-10-17T10:35:05.320Z,25.80
2017-10-17T10:37:32.008Z,25.90
2017-10-17T10:39:58.255Z,26.10
2017-10-17T10:42:31.592Z,26.20
2017-10-17T10:44:58.636Z,25.80
2017-10-17T10:47:25.612Z,25.80
2017-10-17T10:49:51.881Z,25.70
2017-10-17T10:52:18.189Z,25.80
2017-10-17T10:54:44.477Z,25.90
2017-10-17T10:57:11.446Z,25.80
2017-10-17T10:59:37.701Z,25.70
2017-10-17T11:02:03.981Z,25.70
2017-10-17T11:04:30.246Z,26.00
2017-10-17T11:06:56.892Z,26.00
2017-10-17T11:09:23.888Z,26.00
2017-10-17T11:11:50.794Z,26.20
2017-10-17T11:14:17.036Z,26.20
2017-10-17T11:16:43.208Z,26.10
2017-10-17T11:19:10.891Z,26.90
2017-10-17T11:21:37.369Z,26.80
2017-10-17T11:24:03.822Z,26.90
2017-10-17T11:26:30.762Z,27.20
2017-10-17T11:28:57.957Z,27.40
2017-10-17T11:31:24.184Z,27.40
2017-10-17T11:33:50.410Z,27.00
2017-10-17T11:36:18.170Z,27.00
2017-10-17T11:38:44.370Z,27.20
2017-10-17T11:41:23.623Z,27.20
2017-10-17T11:43:50.761Z,27.20
2017-10-17T11:46:18.064Z,27.50
2017-10-17T11:48:44.639Z,27.50
2017-10-17T11:51:11.637Z,27.50
2017-10-17T11:53:38.182Z,27.40
2017-10-17T11:56:04.428Z,27.60
2017-10-17T11:58:30.658Z,27.70
2017-10-17T12:00:56.919Z,27.40
2017-10-17T12:03:23.208Z,27.50
2017-10-17T12:05:49.467Z,27.40
2017-10-17T12:08:16.398Z,27.50
2017-10-17T12:10:42.930Z,27.50
2017-10-17T12:13:09.165Z,27.70
2017-10-17T12:15:35.456Z,27.50
2017-10-17T12:18:01.727Z,27.80
2017-10-17T12:20:28.681Z,28.10
2017-10-17T12:22:55.635Z,28.00
2017-10-17T12:25:22.645Z,28.00
2017-10-17T12:27:48.904Z,27.90
2017-10-17T12:30:15.928Z,27.80
2017-10-17T12:32:42.163Z,27.80
2017-10-17T12:35:08.519Z,28.00
2017-10-17T12:37:35.462Z,28.30
2017-10-17T12:40:02.873Z,28.00
2017-10-17T12:42:29.108Z,27.90
2017-10-17T12:44:55.337Z,27.90
2017-10-17T12:47:21.560Z,28.00
2017-10-17T12:49:47.778Z,28.10
2017-10-17T12:52:14.715Z,27.80
2017-10-17T12:54:40.937Z,27.80
2017-10-17T12:57:07.153Z,27.90
2017-10-17T12:59:34.135Z,28.00
2017-10-17T13:02:00.342Z,27.90
2017-10-17T13:04:26.545Z,27.90
2017-10-17T13:06:53.486Z,27.60
2017-10-17T13:09:20.440Z,27.40
2017-10-17T13:11:46.758Z,27.40
2017-10-17T13:14:13.710Z,27.40
2017-10-17T13:16:41.120Z,27.50
2017-10-17T13:19:07.467Z,27.50
2017-10-17T13:21:33.761Z,27.50
2017-10-17T13:24:00.061Z,27.70
2017-10-17T13:26:26.290Z,27.70
2017-10-17T13:28:52.461Z,27.70
2017-10-17T13:31:18.695Z,27.90
2017-10-17T13:33:45.005Z,27.80
2017-10-17T13:36:11.204Z,27.80
2017-10-17T13:38:37.721Z,27.90
2017-10-17T13:41:04.708Z,28.20
2017-10-17T13:43:30.932Z,28.20
2017-10-17T13:45:57.211Z,28.30
2017-10-17T13:48:23.433Z,28.70
2017-10-17T13:50:49.671Z,29.00
2017-10-17T13:53:15.900Z,29.20
2017-10-17T13:55:42.111Z,29.50
2017-10-17T13:58:08.294Z,29.90
2017-10-17T14:00:34.478Z,30.70
2017-10-17T14:03:00.669Z,31.30
2017-10-17T14:05:26.886Z,31.90
2017-10-17T14:07:53.125Z,32.30
2017-10-17T14:10:19.352Z,32.70
2017-10-17T14:12:45.574Z,32.90
2017-10-17T14:15:11.809Z,33.10
2017-10-17T14:17:38.013Z,33.10
2017-10-17T14:20:04.253Z,32.90
2017-10-17T14:22:30.521Z,32.70
2017-10-17T14:24:56.685Z,32.50
2017-10-17T14:27:23.591Z,31.70
2017-10-17T14:29:49.802Z,31.60
2017-10-17T14:32:15.995Z,31.10
2017-10-17T14:34:42.227Z,30.20
2017-10-17T14:37:08.902Z,29.70
2017-10-17T14:39:35.110Z,29.40
2017-10-17T14:42:01.351Z,29.10
2017-10-17T14:44:27.635Z,28.80
2017-10-17T14:46:54.610Z,28.40
2017-10-17T14:49:20.790Z,28.40
2017-10-17T14:51:47.022Z,28.20
2017-10-17T14:54:13.215Z,28.00
2017-10-17T14:56:39.479Z,27.60
2017-10-17T14:59:06.048Z,27.30
2017-10-17T15:01:32.271Z,27.00
2017-10-17T15:03:58.456Z,26.90
2017-10-17T15:06:24.968Z,26.70
2017-10-17T15:08:51.187Z,26.80
2017-10-17T15:11:17.421Z,26.70
2017-10-17T15:13:44.072Z,26.50
2017-10-17T15:16:10.265Z,26.10
2017-10-17T15:18:36.459Z,25.80
2017-10-17T15:21:03.394Z,25.60
2017-10-17T15:23:29.533Z,25.60
2017-10-17T15:25:56.425Z,25.10
2017-10-17T15:28:23.082Z,25.10
2017-10-17T15:30:49.285Z,24.90
2017-10-17T15:33:15.533Z,24.60
2017-10-17T15:35:42.133Z,24.40
2017-10-17T15:38:08.351Z,24.10
2017-10-17T15:40:34.630Z,23.80
2017-10-17T15:43:01.284Z,23.60
2017-10-17T15:45:30.166Z,23.20
2017-10-17T15:47:56.438Z,23.20
2017-10-17T15:50:23.802Z,22.90
2017-10-17T15:52:50.750Z,22.70
2017-10-17T15:55:16.939Z,22.70
2017-10-17T15:57:43.521Z,22.60
2017-10-17T16:00:09.767Z,22.50
2017-10-17T16:02:35.995Z,22.30
2017-10-17T16:05:02.239Z,22.10
2017-10-17T16:07:28.439Z,22.00
2017-10-17T16:09:54.668Z,21.80
2017-10-17T16:12:21.248Z,21.60
2017-10-17T16:14:47.475Z,21.40
2017-10-17T16:17:13.718Z,21.30
2017-10-17T16:19:39.933Z,21.20
2017-10-17T16:22:06.101Z,21.00
2017-10-17T16:24:33.043Z,20.80
2017-10-17T16:27:00.030Z,20.60
2017-10-17T16:29:26.240Z,20.60
2017-10-17T16:31:52.553Z,20.50
2017-10-17T16:34:19.240Z,20.30
2017-10-17T16:36:45.422Z,20.20
2017-10-17T16:39:11.601Z,20.10
2017-10-17T16:41:37.859Z,20.00
2017-10-17T16:44:04.082Z,19.80
2017-10-17T16:46:31.058Z,19.70
2017-10-17T16:48:57.325Z,19.60
2017-10-17T16:51:23.631Z,19.60
2017-10-17T16:53:49.887Z,19.50
2017-10-17T16:56:16.175Z,19.40
2017-10-17T16:58:42.390Z,19.30
2017-10-17T17:01:09.350Z,19.10
2017-10-17T17:03:35.582Z,19.10
2017-10-17T17:06:01.749Z,19.00
2017-10-17T17:08:27.968Z,18.90
2017-10-17T17:10:54.191Z,18.80
2017-10-17T17:13:20.375Z,18.70
2017-10-17T17:15:47.254Z,18.50
2017-10-17T17:18:13.531Z,18.50
2017-10-17T17:20:40.496Z,18.30
2017-10-17T17:23:07.394Z,18.20
2017-10-17T17:25:33.617Z,18.20
2017-10-17T17:27:59.845Z,18.10
2017-10-17T17:30:26.093Z,18.00
2017-10-17T17:32:52.329Z,17.90
2017-10-17T17:35:19.290Z,17.80
2017-10-17T17:37:46.218Z,17.80
2017-10-17T17:40:12.442Z,17.70
2017-10-17T17:42:38.679Z,17.70
2017-10-17T17:45:04.936Z,17.70
2017-10-17T17:47:31.214Z,17.60
2017-10-17T17:49:57.403Z,17.60
2017-10-17T17:52:23.649Z,17.50
2017-10-17T17:54:49.846Z,17.50
2017-10-17T17:57:16.757Z,17.30
2017-10-17T17:59:42.975Z,17.30
2017-10-17T18:02:09.565Z,17.20
2017-10-17T18:04:35.757Z,17.20
2017-10-17T18:07:01.966Z,17.10
2017-10-17T18:09:28.253Z,17.10
2017-10-17T18:11:54.479Z,17.00
2017-10-17T18:14:20.709Z,17.00
2017-10-17T18:16:47.034Z,16.90
2017-10-17T18:19:13.258Z,16.90
2017-10-17T18:21:40.198Z,16.80
2017-10-17T18:24:07.208Z,16.80
2017-10-17T18:26:33.389Z,16.80
2017-10-17T18:28:59.637Z,16.80
2017-10-17T18:31:25.910Z,16.70
2017-10-17T18:33:52.873Z,16.50
2017-10-17T18:36:19.169Z,16.50
2017-10-17T18:38:46.172Z,16.40
2017-10-17T18:41:12.440Z,16.40
2017-10-17T18:43:39.677Z,16.40
2017-10-17T18:46:05.926Z,16.40
2017-10-17T18:48:32.551Z,16.30
2017-10-17T18:50:58.976Z,16.20
2017-10-17T18:53:25.348Z,16.20
2017-10-17T18:55:52.333Z,16.10
2017-10-17T18:58:18.624Z,16.10
2017-10-17T19:00:44.875Z,16.10
2017-10-17T19:03:11.859Z,16.10
2017-10-17T19:05:38.008Z,16.10
2017-10-17T19:08:04.633Z,16.10
2017-10-17T19:10:30.893Z,16.10
2017-10-17T19:12:57.049Z,16.00
2017-10-17T19:15:23.289Z,16.00
2017-10-17T19:17:49.507Z,15.90
2017-10-17T19:20:15.718Z,15.80
2017-10-17T19:22:43.145Z,15.60
2017-10-17T19:25:09.368Z,15.60
2017-10-17T19:27:35.576Z,15.40
2017-10-17T19:30:01.819Z,15.40
2017-10-17T19:32:28.101Z,15.40
2017-10-17T19:34:54.346Z,15.40
2017-10-17T19:37:21.033Z,15.40
2017-10-17T19:39:47.269Z,15.30
2017-10-17T19:42:14.289Z,15.20
2017-10-17T19:44:40.991Z,15.20
2017-10-17T19:47:07.222Z,15.20
2017-10-17T19:49:33.441Z,15.20
2017-10-17T19:52:00.425Z,15.20
2017-10-17T19:54:27.094Z,15.10
2017-10-17T19:56:53.432Z,15.10
2017-10-17T19:59:20.717Z,15.00
2017-10-17T20:01:46.973Z,15.00
2017-10-17T20:04:13.206Z,15.00
2017-10-17T20:06:39.447Z,15.00
2017-10-17T20:09:05.679Z,14.90
2017-10-17T20:11:31.903Z,14.90
2017-10-17T20:13:58.501Z,14.90
2017-10-17T20:16:24.740Z,14.80
2017-10-17T20:18:50.977Z,14.80
2017-10-17T20:21:17.274Z,14.80
2017-10-17T20:23:43.505Z,14.70
2017-10-17T20:26:09.740Z,14.70
2017-10-17T20:28:36.392Z,14.60
2017-10-17T20:31:02.619Z,14.60
2017-10-17T20:33:28.879Z,14.60
2017-10-17T20:35:55.141Z,14.60
2017-10-17T20:38:22.116Z,14.60
2017-10-17T20:40:48.300Z,14.60
2017-10-17T20:43:14.674Z,14.60
2017-10-17T20:45:40.909Z,14.60
2017-10-17T20:48:07.251Z,14.50
2017-10-17T20:50:34.162Z,14.60
2017-10-17T20:53:01.154Z,14.60
2017-10-17T20:55:27.298Z,14.60
2017-10-17T20:57:53.564Z,14.60
2017-10-17T21:00:20.498Z,14.60
2017-10-17T21:02:47.635Z,14.50
2017-10-17T21:05:13.923Z,14.50
2017-10-17T21:07:40.126Z,14.40
2017-10-17T21:10:06.324Z,14.40
2017-10-17T21:12:33.370Z,14.30
2017-10-17T21:15:00.290Z,14.20
2017-10-17T21:17:26.484Z,14.10
2017-10-17T21:19:52.736Z,14.10
2017-10-17T21:22:18.963Z,14.10
2017-10-17T21:24:45.219Z,14.00
2017-10-17T21:27:11.569Z,14.00
2017-10-17T21:29:38.536Z,14.00
2017-10-17T21:32:04.760Z,14.00
2017-10-17T21:34:31.028Z,14.00
2017-10-17T21:36:57.181Z,14.00
2017-10-17T21:39:23.349Z,14.00
2017-10-17T21:41:49.656Z,14.00
2017-10-17T21:44:16.641Z,14.10
2017-10-17T21:46:42.813Z,14.00
2017-10-17T21:49:09.420Z,14.10
2017-10-17T21:51:35.643Z,14.10
2017-10-17T21:54:01.857Z,14.10
2017-10-17T21:56:28.089Z,14.10
2017-10-17T21:58:54.372Z,14.10
2017-10-17T22:01:20.561Z,14.10
2017-10-17T22:03:46.828Z,14.00
2017-10-17T22:06:13.030Z,14.10
2017-10-17T22:08:39.213Z,14.10
2017-10-17T22:11:05.796Z,14.00
2017-10-17T22:13:32.008Z,14.00
2017-10-17T22:15:58.244Z,13.90
2017-10-17T22:18:24.536Z,13.90
2017-10-17T22:20:50.729Z,13.90
2017-10-17T22:23:16.905Z,13.80
2017-10-17T22:25:43.118Z,13.80
2017-10-17T22:28:10.107Z,13.70
2017-10-17T22:30:36.313Z,13.70
2017-10-17T22:33:02.593Z,13.70
2017-10-17T22:35:28.781Z,13.70
2017-10-17T22:37:54.982Z,13.70
2017-10-17T22:40:21.229Z,13.70
2017-10-17T22:42:47.465Z,13.80
2017-10-17T22:45:13.690Z,13.70
2017-10-17T22:47:39.932Z,13.70
2017-10-17T22:50:06.107Z,13.70
2017-10-17T22:52:33.031Z,13.40
2017-10-17T22:54:59.648Z,13.40
2017-10-17T22:57:25.869Z,13.30
2017-10-17T22:59:52.032Z,13.20
2017-10-17T23:02:18.194Z,13.10
2017-10-17T23:04:44.371Z,13.00
2017-10-17T23:07:10.561Z,13.00
2017-10-17T23:09:36.805Z,12.90
2017-10-17T23:12:03.006Z,12.90
2017-10-17T23:14:29.204Z,12.90
2017-10-17T23:17:08.496Z,12.90
2017-10-17T23:19:46.925Z,12.90
2017-10-17T23:22:13.195Z,12.90
2017-10-17T23:24:39.438Z,12.90
2017-10-17T23:27:05.633Z,13.00
2017-10-17T23:29:32.591Z,13.00
2017-10-17T23:31:59.503Z,13.00
2017-10-17T23:34:25.745Z,13.00
2017-10-17T23:36:52.004Z,13.00
2017-10-17T23:39:18.215Z,13.00
2017-10-17T23:41:44.472Z,13.00
2017-10-17T23:44:11.002Z,13.10
2017-10-17T23:46:37.199Z,13.00
2017-10-17T23:49:04.142Z,13.00
2017-10-17T23:51:30.377Z,13.00
2017-10-17T23:53:57.328Z,13.00
2017-10-17T23:56:24.303Z,12.90
2017-10-17T23:58:50.514Z,12.90
