createdAt,value
2019-04-28T00:00:44.309Z,99.99
2019-04-28T00:01:44.285Z,99.99
2019-04-28T00:02:44.259Z,99.99
2019-04-28T00:03:44.239Z,99.99
2019-04-28T00:04:44.215Z,99.99
2019-04-28T00:05:44.192Z,99.99
2019-04-28T00:06:44.175Z,99.99
2019-04-28T00:07:44.153Z,99.99
2019-04-28T00:08:44.130Z,99.99
2019-04-28T00:09:44.108Z,99.99
2019-04-28T00:10:44.086Z,99.99
2019-04-28T00:11:44.064Z,99.99
2019-04-28T00:12:44.040Z,99.99
2019-04-28T00:13:44.022Z,99.99
2019-04-28T00:14:43.995Z,99.99
2019-04-28T00:15:43.975Z,99.99
2019-04-28T00:16:43.962Z,99.99
2019-04-28T00:17:43.932Z,99.99
2019-04-28T00:18:43.917Z,99.99
2019-04-28T00:19:43.895Z,99.99
2019-04-28T00:20:43.868Z,99.99
2019-04-28T00:21:43.845Z,99.99
2019-04-28T00:22:43.821Z,99.99
2019-04-28T00:23:43.803Z,99.99
2019-04-28T00:24:43.802Z,99.99
2019-04-28T00:25:43.765Z,99.99
2019-04-28T00:26:43.744Z,99.99
2019-04-28T00:27:43.714Z,99.99
2019-04-28T00:28:43.690Z,99.99
2019-04-28T00:29:46.189Z,99.99
2019-04-28T00:30:43.654Z,99.99
2019-04-28T00:31:43.630Z,99.99
2019-04-28T00:32:43.603Z,99.99
2019-04-28T00:33:43.677Z,99.99
2019-04-28T00:34:43.574Z,99.99
2019-04-28T00:35:43.538Z,99.99
2019-04-28T00:36:43.517Z,99.99
2019-04-28T00:37:43.492Z,99.99
2019-04-28T00:38:43.481Z,99.99
2019-04-28T00:39:43.451Z,99.99
2019-04-28T00:40:43.427Z,99.99
2019-04-28T00:41:43.405Z,99.99
2019-04-28T00:42:43.382Z,99.99
2019-04-28T00:43:43.364Z,99.99
2019-04-28T00:44:43.608Z,99.99
2019-04-28T00:45:43.318Z,99.99
2019-04-28T00:46:43.296Z,99.99
2019-04-28T00:47:43.275Z,99.99
2019-04-28T00:48:43.250Z,99.99
2019-04-28T00:49:43.244Z,99.99
2019-04-28T00:50:43.791Z,99.99
2019-04-28T00:51:43.185Z,99.99
2019-04-28T00:52:43.162Z,99.99
2019-04-28T00:53:43.142Z,99.99
2019-04-28T00:54:43.120Z,99.99
2019-04-28T00:55:43.099Z,99.99
2019-04-28T00:56:43.078Z,99.99
2019-04-28T00:57:43.068Z,99.99
2019-04-28T00:58:43.033Z,99.99
2019-04-28T00:59:54.063Z,99.99
2019-04-28T01:00:42.987Z,99.99
2019-04-28T01:01:42.972Z,99.99
2019-04-28T01:02:42.953Z,99.99
2019-04-28T01:03:42.923Z,99.99
2019-04-28T01:04:42.900Z,99.99
2019-04-28T01:05:42.882Z,99.99
2019-04-28T01:06:43.116Z,99.99
2019-04-28T01:07:42.838Z,99.99
2019-04-28T01:08:42.813Z,99.99
2019-04-28T01:09:42.790Z,99.99
2019-04-28T01:10:42.776Z,99.99
2019-04-28T01:11:42.749Z,99.99
2019-04-28T01:12:42.726Z,99.99
2019-04-28T01:13:42.707Z,99.99
2019-04-28T01:14:43.569Z,99.99
2019-04-28T01:15:42.665Z,99.99
2019-04-28T01:16:42.635Z,99.99
2019-04-28T01:17:42.622Z,99.99
2019-04-28T01:18:42.591Z,99.99
2019-04-28T01:19:42.571Z,99.99
2019-04-28T01:20:42.547Z,99.99
2019-04-28T01:21:42.528Z,99.99
2019-04-28T01:22:42.504Z,99.99
2019-04-28T01:23:42.481Z,99.99
2019-04-28T01:24:42.458Z,99.99
2019-04-28T01:25:42.438Z,99.99
2019-04-28T01:26:42.416Z,99.99
2019-04-28T01:27:42.399Z,99.99
2019-04-28T01:28:42.372Z,99.99
2019-04-28T01:29:42.355Z,99.99
2019-04-28T01:30:42.334Z,99.99
2019-04-28T01:31:42.308Z,99.99
2019-04-28T01:32:42.294Z,99.99
2019-04-28T01:33:42.262Z,99.99
2019-04-28T01:34:42.239Z,99.99
2019-04-28T01:35:42.223Z,99.99
2019-04-28T01:36:42.203Z,99.99
2019-04-28T01:37:42.184Z,99.99
2019-04-28T01:38:42.153Z,99.99
2019-04-28T01:39:42.128Z,99.99
2019-04-28T01:40:42.118Z,99.99
2019-04-28T01:41:42.087Z,99.99
2019-04-28T01:42:42.070Z,99.99
2019-04-28T01:43:42.042Z,99.99
2019-04-28T01:44:42.028Z,99.99
2019-04-28T01:45:41.998Z,99.99
2019-04-28T01:46:41.979Z,99.99
2019-04-28T01:47:41.960Z,99.99
2019-04-28T01:48:41.934Z,99.99
2019-04-28T01:49:41.910Z,99.99
2019-04-28T01:50:41.887Z,99.99
2019-04-28T01:51:41.875Z,99.99
2019-04-28T01:52:41.845Z,99.99
2019-04-28T01:53:41.822Z,99.99
2019-04-28T01:54:41.799Z,99.99
2019-04-28T01:55:41.780Z,99.99
2019-04-28T01:56:41.757Z,99.99
2019-04-28T01:57:41.736Z,99.99
2019-04-28T01:58:41.713Z,99.99
2019-04-28T01:59:41.691Z,99.99
2019-04-28T02:00:41.676Z,99.99
2019-04-28T02:01:41.645Z,99.99
2019-04-28T02:02:41.626Z,99.99
2019-04-28T02:03:41.599Z,99.99
2019-04-28T02:04:41.587Z,99.99
2019-04-28T02:05:41.557Z,99.99
2019-04-28T02:06:41.551Z,99.99
2019-04-28T02:07:41.520Z,99.99
2019-04-28T02:08:41.490Z,99.99
2019-04-28T02:09:41.475Z,99.99
2019-04-28T02:10:41.453Z,99.99
2019-04-28T02:11:41.428Z,99.99
2019-04-28T02:12:41.400Z,99.99
2019-04-28T02:13:41.382Z,99.99
2019-04-28T02:14:41.357Z,99.99
2019-04-28T02:15:41.335Z,99.99
2019-04-28T02:16:41.316Z,99.99
2019-04-28T02:17:41.290Z,99.99
2019-04-28T02:18:41.269Z,99.99
2019-04-28T02:19:41.250Z,99.99
2019-04-28T02:20:41.222Z,99.99
2019-04-28T02:21:41.201Z,99.99
2019-04-28T02:22:41.182Z,99.99
2019-04-28T02:23:41.157Z,99.99
2019-04-28T02:24:41.141Z,99.99
2019-04-28T02:25:41.111Z,99.99
2019-04-28T02:26:41.093Z,99.99
2019-04-28T02:27:41.071Z,99.99
2019-04-28T02:28:41.045Z,99.99
2019-04-28T02:29:41.771Z,99.99
2019-04-28T02:30:48.942Z,99.99
2019-04-28T02:31:41.892Z,99.99
2019-04-28T02:32:41.098Z,99.99
2019-04-28T02:33:41.018Z,99.99
2019-04-28T02:34:41.431Z,99.99
2019-04-28T02:35:41.797Z,99.99
2019-04-28T02:36:40.939Z,99.99
2019-04-28T02:37:41.064Z,99.99
2019-04-28T02:38:41.580Z,99.99
2019-04-28T02:39:41.340Z,99.99
2019-04-28T02:40:40.832Z,99.99
2019-04-28T02:41:41.165Z,99.99
2019-04-28T02:42:41.205Z,99.99
2019-04-28T02:43:41.038Z,99.99
2019-04-28T02:44:40.891Z,99.99
2019-04-28T02:45:41.412Z,99.99
2019-04-28T02:46:40.930Z,99.99
2019-04-28T02:47:41.951Z,99.99
2019-04-28T02:48:40.603Z,99.99
2019-04-28T02:49:40.823Z,99.99
2019-04-28T02:50:41.184Z,99.99
2019-04-28T02:51:40.921Z,99.99
2019-04-28T02:52:41.455Z,99.99
2019-04-28T02:53:40.968Z,99.99
2019-04-28T02:54:40.683Z,99.99
2019-04-28T02:55:41.229Z,99.99
2019-04-28T02:56:43.563Z,99.99
2019-04-28T02:57:40.723Z,99.99
2019-04-28T02:58:41.610Z,99.99
2019-04-28T02:59:44.300Z,99.99
2019-04-28T03:00:41.206Z,99.99
2019-04-28T03:01:40.874Z,99.99
2019-04-28T03:02:41.339Z,99.99
2019-04-28T03:03:40.925Z,99.99
2019-04-28T03:04:41.013Z,99.99
2019-04-28T03:05:41.261Z,99.99
2019-04-28T03:06:40.884Z,99.99
2019-04-28T03:07:40.940Z,99.99
2019-04-28T03:08:40.594Z,99.99
2019-04-28T03:09:40.464Z,99.99
2019-04-28T03:10:41.041Z,99.99
2019-04-28T03:11:42.748Z,99.99
2019-04-28T03:12:41.442Z,99.99
2019-04-28T03:13:41.172Z,99.99
2019-04-28T03:14:43.390Z,99.99
2019-04-28T03:15:41.420Z,99.99
2019-04-28T03:16:40.992Z,99.99
2019-04-28T03:17:40.862Z,99.99
2019-04-28T03:18:41.303Z,99.99
2019-04-28T03:19:41.652Z,99.99
2019-04-28T03:20:41.789Z,99.99
2019-04-28T03:21:41.615Z,99.99
2019-04-28T03:22:40.747Z,99.99
2019-04-28T03:23:40.517Z,99.99
2019-04-28T03:24:41.319Z,99.99
2019-04-28T03:25:40.692Z,99.99
2019-04-28T03:26:41.404Z,99.99
2019-04-28T03:27:40.482Z,99.99
2019-04-28T03:28:41.394Z,99.99
2019-04-28T03:29:40.416Z,99.99
2019-04-28T03:30:43.789Z,99.99
2019-04-28T03:32:08.031Z,99.99
2019-04-28T03:32:52.497Z,99.99
2019-04-28T03:33:47.371Z,99.99
2019-04-28T03:34:43.444Z,99.99
2019-04-28T03:35:43.749Z,99.99
2019-04-28T03:36:40.803Z,99.99
2019-04-28T03:37:41.341Z,99.99
2019-04-28T03:38:40.581Z,99.99
2019-04-28T03:39:40.513Z,99.99
2019-04-28T03:40:41.383Z,99.99
2019-04-28T03:41:40.569Z,99.99
2019-04-28T03:42:41.092Z,99.99
2019-04-28T03:43:40.606Z,99.99
2019-04-28T03:44:41.446Z,99.99
2019-04-28T03:45:41.019Z,99.99
2019-04-28T03:46:41.323Z,99.99
2019-04-28T03:47:40.672Z,99.99
2019-04-28T03:48:40.873Z,99.99
2019-04-28T03:49:42.820Z,99.99
2019-04-28T03:50:41.357Z,99.99
2019-04-28T03:51:40.717Z,99.99
2019-04-28T03:52:41.499Z,99.99
2019-04-28T03:53:41.019Z,99.99
2019-04-28T03:54:41.006Z,99.99
2019-04-28T03:55:41.602Z,99.99
2019-04-28T03:56:41.260Z,99.99
2019-04-28T03:57:41.247Z,99.99
2019-04-28T03:58:40.678Z,99.99
2019-04-28T03:59:43.061Z,99.99
2019-04-28T04:00:40.913Z,99.99
2019-04-28T04:01:53.001Z,99.99
2019-04-28T04:02:41.196Z,99.99
2019-04-28T04:03:41.494Z,99.99
2019-04-28T04:04:41.497Z,99.99
2019-04-28T04:05:40.674Z,99.99
2019-04-28T04:06:40.841Z,99.99
2019-04-28T04:07:42.707Z,99.99
2019-04-28T04:08:40.816Z,99.99
2019-04-28T04:09:41.276Z,99.99
2019-04-28T04:10:40.310Z,99.99
2019-04-28T04:11:40.918Z,99.99
2019-04-28T04:12:41.114Z,99.99
2019-04-28T04:13:41.234Z,99.99
2019-04-28T04:14:41.026Z,99.99
2019-04-28T04:15:41.210Z,99.99
2019-04-28T04:16:40.588Z,99.99
2019-04-28T04:17:41.095Z,99.99
2019-04-28T04:18:40.641Z,99.99
2019-04-28T04:19:40.701Z,99.99
2019-04-28T04:20:40.417Z,99.99
2019-04-28T04:21:40.734Z,99.99
2019-04-28T04:22:41.067Z,99.99
2019-04-28T04:23:40.865Z,99.99
2019-04-28T04:24:40.310Z,99.99
2019-04-28T04:25:41.302Z,99.99
2019-04-28T04:26:40.706Z,99.99
2019-04-28T04:27:40.586Z,99.99
2019-04-28T04:28:38.385Z,99.99
2019-04-28T04:29:41.170Z,99.99
2019-04-28T04:30:40.612Z,99.99
2019-04-28T04:31:38.317Z,99.99
2019-04-28T04:32:40.885Z,99.99
2019-04-28T04:33:40.762Z,99.99
2019-04-28T04:34:40.618Z,99.99
2019-04-28T04:35:41.089Z,99.99
2019-04-28T04:36:41.409Z,99.99
2019-04-28T04:37:40.398Z,99.99
2019-04-28T04:38:43.343Z,99.99
2019-04-28T04:39:40.681Z,99.99
2019-04-28T04:40:38.116Z,99.99
2019-04-28T04:41:42.870Z,99.99
2019-04-28T04:42:40.319Z,99.99
2019-04-28T04:43:38.051Z,99.99
2019-04-28T04:44:41.373Z,99.99
2019-04-28T04:45:40.449Z,99.99
2019-04-28T04:46:37.988Z,99.99
2019-04-28T04:47:40.447Z,99.99
2019-04-28T04:48:40.632Z,99.99
2019-04-28T04:49:40.311Z,99.99
2019-04-28T04:50:37.896Z,99.99
2019-04-28T04:51:43.346Z,99.99
2019-04-28T04:52:40.083Z,99.99
2019-04-28T04:53:37.828Z,99.99
2019-04-28T04:54:39.989Z,99.99
2019-04-28T04:55:40.112Z,99.99
2019-04-28T04:56:39.982Z,99.99
2019-04-28T04:57:37.738Z,99.99
2019-04-28T04:58:37.714Z,99.99
2019-04-28T04:59:39.971Z,99.99
2019-04-28T05:00:37.676Z,99.99
2019-04-28T05:01:37.651Z,99.99
2019-04-28T05:02:39.873Z,99.99
2019-04-28T05:03:37.612Z,99.99
2019-04-28T05:04:39.483Z,99.99
2019-04-28T05:05:37.561Z,99.99
2019-04-28T05:06:37.542Z,99.99
2019-04-28T05:07:39.557Z,99.99
2019-04-28T05:08:37.494Z,99.99
2019-04-28T05:09:39.186Z,99.99
2019-04-28T05:10:37.450Z,99.99
2019-04-28T05:11:37.427Z,99.99
2019-04-28T05:12:37.403Z,99.99
2019-04-28T05:13:37.391Z,99.99
2019-04-28T05:14:37.364Z,99.99
2019-04-28T05:15:37.339Z,99.99
2019-04-28T05:16:37.314Z,99.99
2019-04-28T05:17:37.294Z,99.99
2019-04-28T05:18:37.271Z,99.99
2019-04-28T05:19:37.253Z,99.99
2019-04-28T05:20:37.225Z,99.99
2019-04-28T05:21:37.206Z,99.99
2019-04-28T05:22:37.184Z,99.99
2019-04-28T05:23:37.161Z,99.99
2019-04-28T05:24:37.137Z,99.99
2019-04-28T05:25:37.126Z,99.99
2019-04-28T05:26:40.929Z,99.99
2019-04-28T05:27:37.073Z,99.99
2019-04-28T05:28:43.949Z,99.99
2019-04-28T05:29:37.027Z,99.99
2019-04-28T05:30:39.791Z,99.99
2019-04-28T05:31:36.988Z,99.99
2019-04-28T05:32:43.224Z,99.99
2019-04-28T05:33:36.940Z,99.99
2019-04-28T05:34:41.410Z,99.99
2019-04-28T05:35:36.896Z,99.99
2019-04-28T05:36:40.963Z,99.99
2019-04-28T05:37:36.851Z,99.99
2019-04-28T05:38:36.829Z,99.99
2019-04-28T05:39:38.571Z,99.99
2019-04-28T05:40:36.792Z,99.99
2019-04-28T05:41:36.764Z,99.99
2019-04-28T05:42:36.747Z,99.99
2019-04-28T05:43:36.722Z,99.99
2019-04-28T05:44:37.712Z,99.99
2019-04-28T05:45:36.679Z,99.99
2019-04-28T05:46:36.652Z,99.99
2019-04-28T05:47:36.630Z,99.99
2019-04-28T05:48:36.609Z,99.99
2019-04-28T05:49:36.586Z,99.99
2019-04-28T05:50:36.565Z,99.99
2019-04-28T05:51:36.544Z,99.99
2019-04-28T05:52:36.520Z,99.99
2019-04-28T05:53:36.499Z,99.99
2019-04-28T05:54:36.478Z,99.99
2019-04-28T05:55:36.453Z,99.99
2019-04-28T05:56:36.438Z,99.99
2019-04-28T05:57:36.412Z,99.99
2019-04-28T05:58:36.391Z,99.99
2019-04-28T05:59:36.366Z,99.99
2019-04-28T06:00:36.349Z,99.99
2019-04-28T06:01:36.326Z,99.99
2019-04-28T06:02:36.303Z,99.99
2019-04-28T06:03:36.282Z,99.99
2019-04-28T06:04:36.256Z,99.99
2019-04-28T06:05:36.234Z,99.99
2019-04-28T06:06:36.214Z,99.99
2019-04-28T06:07:36.191Z,99.99
2019-04-28T06:08:36.170Z,99.99
2019-04-28T06:09:36.147Z,99.99
2019-04-28T06:10:36.126Z,99.99
2019-04-28T06:11:36.104Z,99.99
2019-04-28T06:12:36.082Z,99.99
2019-04-28T06:13:36.060Z,99.99
2019-04-28T06:14:36.037Z,99.99
2019-04-28T06:15:36.017Z,99.99
2019-04-28T06:16:35.997Z,99.99
2019-04-28T06:17:35.973Z,99.99
2019-04-28T06:18:35.952Z,99.99
2019-04-28T06:19:35.938Z,99.99
2019-04-28T06:20:35.908Z,99.99
2019-04-28T06:21:35.885Z,99.99
2019-04-28T06:22:35.874Z,99.99
2019-04-28T06:23:35.844Z,99.99
2019-04-28T06:24:35.824Z,99.99
2019-04-28T06:25:35.805Z,99.99
2019-04-28T06:26:35.785Z,99.99
2019-04-28T06:27:35.771Z,99.99
2019-04-28T06:28:35.736Z,99.99
2019-04-28T06:29:35.711Z,99.99
2019-04-28T06:30:35.697Z,99.99
2019-04-28T06:31:35.677Z,99.99
2019-04-28T06:32:35.655Z,99.99
2019-04-28T06:33:35.626Z,99.99
2019-04-28T06:34:35.607Z,99.99
2019-04-28T06:35:35.581Z,99.99
2019-04-28T06:36:35.559Z,99.99
2019-04-28T06:37:35.540Z,99.99
2019-04-28T06:38:35.518Z,99.99
2019-04-28T06:39:35.497Z,99.99
2019-04-28T06:40:35.477Z,99.99
2019-04-28T06:41:35.456Z,99.99
2019-04-28T06:42:35.432Z,99.99
2019-04-28T06:43:35.447Z,99.99
2019-04-28T06:44:35.387Z,99.99
2019-04-28T06:45:35.373Z,99.99
2019-04-28T06:46:35.352Z,99.99
2019-04-28T06:47:35.331Z,99.99
2019-04-28T06:48:35.303Z,99.99
2019-04-28T06:49:35.277Z,99.99
2019-04-28T06:50:35.259Z,99.99
2019-04-28T06:51:35.238Z,99.99
2019-04-28T06:52:35.213Z,99.99
2019-04-28T06:53:35.198Z,99.99
2019-04-28T06:54:35.170Z,99.99
2019-04-28T06:55:35.150Z,99.99
2019-04-28T06:56:35.125Z,99.99
2019-04-28T06:57:35.104Z,99.99
2019-04-28T06:58:35.083Z,99.99
2019-04-28T06:59:35.067Z,99.99
2019-04-28T07:00:35.040Z,99.99
2019-04-28T07:01:35.029Z,99.99
2019-04-28T07:02:34.996Z,99.99
2019-04-28T07:03:34.976Z,99.99
2019-04-28T07:04:34.955Z,99.99
2019-04-28T07:05:34.934Z,99.99
2019-04-28T07:06:34.935Z,99.99
2019-04-28T07:07:34.890Z,99.99
2019-04-28T07:08:34.873Z,99.99
2019-04-28T07:09:34.847Z,99.99
2019-04-28T07:10:34.824Z,99.99
2019-04-28T07:11:34.812Z,99.99
2019-04-28T07:12:34.781Z,99.99
2019-04-28T07:13:34.764Z,99.99
2019-04-28T07:14:34.747Z,99.99
2019-04-28T07:15:34.719Z,99.99
2019-04-28T07:16:34.698Z,99.99
2019-04-28T07:17:34.676Z,99.99
2019-04-28T07:18:34.655Z,99.99
2019-04-28T07:19:34.641Z,99.99
2019-04-28T07:20:34.614Z,99.99
2019-04-28T07:21:34.598Z,99.99
2019-04-28T07:22:34.585Z,99.99
2019-04-28T07:23:34.551Z,99.99
2019-04-28T07:24:34.552Z,99.99
2019-04-28T07:25:34.509Z,99.99
2019-04-28T07:26:34.484Z,99.99
2019-04-28T07:27:34.471Z,99.99
2019-04-28T07:28:34.442Z,99.99
2019-04-28T07:29:34.422Z,99.99
2019-04-28T07:30:34.397Z,99.99
2019-04-28T07:31:34.374Z,99.99
2019-04-28T07:32:34.355Z,99.99
2019-04-28T07:33:36.143Z,99.37
2019-04-28T07:34:34.312Z,99.99
2019-04-28T07:35:34.289Z,98.79
2019-04-28T07:36:34.272Z,99.27
2019-04-28T07:37:34.246Z,99.99
2019-04-28T07:38:34.227Z,99.22
2019-04-28T07:39:34.210Z,99.18
2019-04-28T07:40:34.184Z,99.32
2019-04-28T07:41:34.170Z,99.46
2019-04-28T07:42:34.143Z,99.79
2019-04-28T07:43:34.155Z,98.84
2019-04-28T07:44:34.097Z,98.22
2019-04-28T07:45:34.074Z,98.32
2019-04-28T07:46:34.056Z,97.56
2019-04-28T07:47:34.083Z,98.41
2019-04-28T07:48:34.009Z,99.18
2019-04-28T07:49:33.999Z,98.03
2019-04-28T07:50:33.975Z,99.55
2019-04-28T07:51:33.948Z,99.75
2019-04-28T07:52:33.927Z,99.27
2019-04-28T07:53:33.904Z,97.75
2019-04-28T07:54:33.892Z,97.46
2019-04-28T07:55:33.859Z,95.94
2019-04-28T07:56:33.835Z,95.17
2019-04-28T07:57:33.817Z,95.79
2019-04-28T07:58:33.795Z,97.32
2019-04-28T07:59:33.777Z,96.36
2019-04-28T08:00:33.761Z,94.74
2019-04-28T08:01:33.736Z,93.03
2019-04-28T08:02:33.710Z,92.93
2019-04-28T08:03:33.698Z,92.36
2019-04-28T08:04:33.681Z,93.88
2019-04-28T08:05:33.666Z,93.98
2019-04-28T08:06:33.624Z,94.74
2019-04-28T08:07:33.603Z,91.60
2019-04-28T08:08:33.597Z,90.93
2019-04-28T08:09:33.560Z,91.13
2019-04-28T08:10:33.540Z,91.98
2019-04-28T08:11:33.525Z,92.89
2019-04-28T08:12:33.495Z,92.32
2019-04-28T08:13:33.481Z,92.79
2019-04-28T08:14:33.474Z,93.37
2019-04-28T08:15:33.440Z,93.88
2019-04-28T08:16:33.419Z,93.32
2019-04-28T08:17:33.402Z,92.74
2019-04-28T08:18:33.371Z,93.12
2019-04-28T08:19:33.348Z,93.51
2019-04-28T08:20:33.344Z,93.65
2019-04-28T08:21:33.312Z,94.03
2019-04-28T08:22:33.293Z,91.74
2019-04-28T08:23:33.270Z,90.31
2019-04-28T08:24:33.238Z,91.07
2019-04-28T08:25:33.232Z,88.69
2019-04-28T08:26:33.202Z,89.45
2019-04-28T08:27:33.182Z,89.74
2019-04-28T08:28:33.171Z,89.07
2019-04-28T08:29:33.137Z,88.12
2019-04-28T08:30:33.113Z,88.12
2019-04-28T08:31:33.091Z,88.88
2019-04-28T08:32:33.076Z,89.60
2019-04-28T08:33:33.378Z,89.79
2019-04-28T08:34:33.030Z,90.36
2019-04-28T08:35:33.019Z,90.64
2019-04-28T08:36:32.985Z,90.84
2019-04-28T08:37:32.973Z,90.26
2019-04-28T08:38:32.943Z,90.55
2019-04-28T08:39:32.921Z,90.64
2019-04-28T08:40:32.901Z,92.03
2019-04-28T08:41:32.880Z,93.08
2019-04-28T08:42:32.870Z,93.93
2019-04-28T08:43:32.837Z,94.51
2019-04-28T08:44:32.827Z,94.32
2019-04-28T08:45:32.792Z,93.79
2019-04-28T08:46:32.777Z,95.32
2019-04-28T08:47:32.753Z,94.74
2019-04-28T08:48:32.753Z,96.27
2019-04-28T08:49:32.714Z,97.22
2019-04-28T08:50:32.686Z,99.22
2019-04-28T08:51:32.664Z,99.79
2019-04-28T08:52:32.650Z,99.99
2019-04-28T08:53:32.631Z,99.84
2019-04-28T08:54:32.601Z,99.99
2019-04-28T08:55:32.587Z,99.99
2019-04-28T08:56:32.562Z,99.99
2019-04-28T08:57:32.534Z,99.99
2019-04-28T08:58:32.515Z,99.99
2019-04-28T08:59:32.501Z,99.99
2019-04-28T09:00:32.480Z,99.99
2019-04-28T09:01:32.452Z,99.99
2019-04-28T09:02:32.434Z,99.99
2019-04-28T09:03:32.405Z,99.99
2019-04-28T09:04:32.384Z,99.99
2019-04-28T09:05:32.370Z,99.99
2019-04-28T09:06:32.339Z,99.99
2019-04-28T09:07:32.319Z,99.99
2019-04-28T09:08:32.298Z,99.99
2019-04-28T09:09:32.278Z,99.99
2019-04-28T09:10:32.255Z,99.99
2019-04-28T09:11:32.248Z,99.99
2019-04-28T09:12:32.208Z,99.99
2019-04-28T09:13:32.189Z,99.99
2019-04-28T09:14:32.171Z,99.99
2019-04-28T09:15:32.147Z,99.99
2019-04-28T09:16:32.135Z,99.99
2019-04-28T09:17:32.102Z,99.99
2019-04-28T09:18:32.085Z,99.99
2019-04-28T09:19:32.062Z,99.99
2019-04-28T09:20:32.044Z,99.99
2019-04-28T09:21:32.019Z,99.99
2019-04-28T09:22:31.991Z,99.99
2019-04-28T09:23:31.977Z,99.99
2019-04-28T09:24:31.955Z,99.99
2019-04-28T09:25:31.929Z,99.99
2019-04-28T09:26:31.912Z,99.99
2019-04-28T09:27:31.883Z,99.99
2019-04-28T09:28:31.866Z,99.99
2019-04-28T09:29:31.840Z,99.99
2019-04-28T09:30:31.823Z,99.99
2019-04-28T09:31:31.805Z,99.99
2019-04-28T09:32:31.790Z,99.99
2019-04-28T09:33:31.757Z,99.99
2019-04-28T09:34:31.735Z,99.99
2019-04-28T09:35:31.716Z,99.99
2019-04-28T09:36:31.695Z,99.99
2019-04-28T09:37:31.685Z,99.99
2019-04-28T09:38:31.657Z,99.99
2019-04-28T09:39:31.626Z,99.99
2019-04-28T09:40:31.602Z,99.99
2019-04-28T09:41:31.583Z,99.99
2019-04-28T09:42:31.573Z,99.99
2019-04-28T09:43:31.538Z,99.99
2019-04-28T09:44:31.518Z,99.99
2019-04-28T09:45:31.497Z,99.99
2019-04-28T09:46:31.485Z,99.99
2019-04-28T09:47:31.454Z,99.99
2019-04-28T09:48:31.492Z,99.99
2019-04-28T09:49:31.413Z,99.99
2019-04-28T09:50:31.407Z,99.99
2019-04-28T09:51:31.370Z,99.99
2019-04-28T09:52:31.346Z,99.99
2019-04-28T09:53:31.331Z,99.99
2019-04-28T09:54:31.308Z,99.99
2019-04-28T09:55:31.285Z,99.99
2019-04-28T09:56:31.266Z,99.99
2019-04-28T09:57:31.290Z,99.99
2019-04-28T09:58:31.235Z,99.99
2019-04-28T09:59:31.202Z,99.99
2019-04-28T10:00:31.197Z,99.99
2019-04-28T10:01:31.159Z,99.99
2019-04-28T10:02:31.145Z,99.99
2019-04-28T10:03:31.139Z,99.99
2019-04-28T10:04:41.011Z,99.99
2019-04-28T10:05:31.074Z,99.99
2019-04-28T10:06:31.058Z,99.99
2019-04-28T10:07:31.040Z,99.99
2019-04-28T10:08:31.018Z,99.99
2019-04-28T10:09:31.001Z,99.99
2019-04-28T10:10:30.979Z,99.99
2019-04-28T10:11:30.987Z,99.99
2019-04-28T10:12:30.930Z,99.99
2019-04-28T10:13:30.913Z,97.27
2019-04-28T10:14:30.895Z,95.56
2019-04-28T10:15:30.875Z,95.65
2019-04-28T10:16:30.988Z,95.84
2019-04-28T10:17:30.836Z,95.75
2019-04-28T10:18:30.802Z,97.27
2019-04-28T10:19:32.617Z,98.13
2019-04-28T10:20:30.760Z,95.75
2019-04-28T10:21:30.748Z,97.56
2019-04-28T10:22:30.720Z,98.51
2019-04-28T10:23:30.707Z,99.99
2019-04-28T10:24:30.689Z,99.99
2019-04-28T10:25:30.661Z,99.99
2019-04-28T10:26:30.652Z,99.99
2019-04-28T10:27:30.621Z,99.46
2019-04-28T10:28:30.600Z,97.75
2019-04-28T10:29:32.899Z,97.08
2019-04-28T10:30:30.558Z,97.66
2019-04-28T10:31:30.549Z,99.99
2019-04-28T10:32:30.513Z,99.85
2019-04-28T10:33:30.501Z,99.99
2019-04-28T10:34:30.475Z,99.42
2019-04-28T10:35:30.465Z,95.41
2019-04-28T10:36:30.442Z,93.93
2019-04-28T10:37:30.439Z,93.79
2019-04-28T10:38:30.408Z,97.51
2019-04-28T10:39:30.370Z,97.80
2019-04-28T10:40:30.357Z,98.27
2019-04-28T10:41:30.330Z,98.75
2019-04-28T10:42:30.311Z,97.85
2019-04-28T10:43:30.299Z,94.65
2019-04-28T10:44:30.276Z,94.27
2019-04-28T10:45:30.254Z,94.65
2019-04-28T10:46:30.248Z,97.56
2019-04-28T10:47:30.220Z,97.56
2019-04-28T10:48:30.196Z,96.22
2019-04-28T10:49:30.165Z,91.64
2019-04-28T10:50:30.150Z,89.73
2019-04-28T10:51:30.125Z,90.59
2019-04-28T10:52:30.106Z,90.02
2019-04-28T10:53:30.093Z,87.25
2019-04-28T10:54:30.069Z,89.92
2019-04-28T10:55:30.049Z,90.40
2019-04-28T10:56:30.026Z,86.63
2019-04-28T10:57:30.006Z,85.30
2019-04-28T10:58:29.983Z,86.59
2019-04-28T10:59:29.988Z,89.93
2019-04-28T11:00:29.966Z,90.50
2019-04-28T11:01:29.924Z,92.69
2019-04-28T11:02:29.929Z,91.98
2019-04-28T11:03:29.884Z,93.93
2019-04-28T11:04:29.874Z,93.08
2019-04-28T11:05:29.842Z,91.03
2019-04-28T11:06:29.824Z,90.64
2019-04-28T11:07:29.803Z,92.08
2019-04-28T11:08:29.778Z,89.03
2019-04-28T11:09:30.957Z,90.64
2019-04-28T11:10:29.744Z,88.55
2019-04-28T11:11:29.724Z,88.26
2019-04-28T11:12:29.696Z,90.36
2019-04-28T11:13:29.696Z,89.54
2019-04-28T11:14:29.656Z,88.88
2019-04-28T11:15:29.634Z,90.31
2019-04-28T11:16:29.611Z,89.26
2019-04-28T11:17:29.595Z,86.69
2019-04-28T11:18:29.580Z,87.35
2019-04-28T11:19:29.549Z,90.59
2019-04-28T11:20:29.531Z,91.98
2019-04-28T11:21:29.524Z,89.54
2019-04-28T11:22:29.487Z,88.78
2019-04-28T11:23:29.472Z,85.64
2019-04-28T11:24:29.455Z,86.69
2019-04-28T11:25:29.424Z,90.03
2019-04-28T11:26:29.412Z,90.93
2019-04-28T11:27:29.387Z,90.45
2019-04-28T11:28:29.365Z,86.25
2019-04-28T11:29:29.341Z,84.72
2019-04-28T11:30:29.321Z,85.49
2019-04-28T11:31:29.305Z,88.35
2019-04-28T11:32:29.297Z,86.54
2019-04-28T11:33:29.263Z,85.87
2019-04-28T11:34:29.240Z,86.16
2019-04-28T11:35:29.231Z,84.82
2019-04-28T11:36:29.204Z,83.29
2019-04-28T11:37:29.176Z,85.34
2019-04-28T11:38:29.174Z,85.63
2019-04-28T11:39:29.136Z,85.15
2019-04-28T11:40:29.179Z,83.43
2019-04-28T11:41:29.095Z,80.38
2019-04-28T11:42:29.083Z,81.14
2019-04-28T11:43:29.063Z,80.62
2019-04-28T11:44:29.044Z,79.86
2019-04-28T11:45:29.011Z,79.57
2019-04-28T11:46:28.999Z,80.33
2019-04-28T11:47:28.973Z,81.10
2019-04-28T11:48:28.951Z,81.96
2019-04-28T11:49:28.935Z,85.01
2019-04-28T11:50:28.910Z,83.01
2019-04-28T11:51:28.918Z,81.38
2019-04-28T11:52:28.868Z,83.20
2019-04-28T11:53:28.860Z,81.77
2019-04-28T11:54:28.845Z,82.15
2019-04-28T11:55:28.808Z,82.34
2019-04-28T11:56:40.869Z,82.43
2019-04-28T11:57:28.768Z,81.96
2019-04-28T11:58:28.764Z,79.67
2019-04-28T11:59:28.735Z,76.71
2019-04-28T12:00:28.711Z,76.33
2019-04-28T12:01:28.687Z,80.66
2019-04-28T12:02:28.662Z,78.28
2019-04-28T12:03:28.648Z,76.27
2019-04-28T12:04:28.628Z,76.94
2019-04-28T12:05:34.734Z,75.51
2019-04-28T12:06:28.612Z,75.79
2019-04-28T12:07:28.576Z,76.69
2019-04-28T12:08:28.546Z,74.78
2019-04-28T12:09:28.519Z,74.21
2019-04-28T12:10:28.501Z,74.49
2019-04-28T12:11:28.480Z,75.54
2019-04-28T12:12:28.469Z,74.78
2019-04-28T12:13:28.438Z,77.55
2019-04-28T12:14:28.426Z,76.98
2019-04-28T12:15:28.398Z,75.54
2019-04-28T12:16:28.382Z,77.65
2019-04-28T12:17:28.370Z,78.60
2019-04-28T12:18:28.345Z,82.81
2019-04-28T12:19:28.318Z,78.89
2019-04-28T12:20:28.303Z,76.69
2019-04-28T12:21:28.283Z,77.94
2019-04-28T12:22:28.271Z,76.79
2019-04-28T12:23:28.237Z,76.21
2019-04-28T12:24:28.230Z,77.08
2019-04-28T12:25:28.209Z,77.36
2019-04-28T12:26:28.179Z,78.22
2019-04-28T12:27:28.159Z,80.22
2019-04-28T12:28:28.141Z,80.32
2019-04-28T12:29:28.116Z,81.56
2019-04-28T12:30:28.107Z,81.09
2019-04-28T12:31:28.077Z,80.32
2019-04-28T12:32:28.056Z,79.56
2019-04-28T12:33:28.043Z,80.32
2019-04-28T12:34:28.017Z,82.14
2019-04-28T12:35:28.001Z,82.52
2019-04-28T12:36:27.976Z,82.09
2019-04-28T12:37:27.965Z,81.66
2019-04-28T12:38:27.938Z,81.95
2019-04-28T12:39:27.915Z,81.09
2019-04-28T12:40:27.906Z,82.29
2019-04-28T12:41:27.887Z,85.72
2019-04-28T12:42:27.855Z,86.30
2019-04-28T12:43:27.833Z,83.43
2019-04-28T12:44:27.820Z,84.10
2019-04-28T12:45:34.939Z,85.15
2019-04-28T12:46:27.773Z,85.05
2019-04-28T12:47:27.765Z,85.63
2019-04-28T12:48:27.739Z,88.49
2019-04-28T12:49:27.722Z,88.68
2019-04-28T12:50:27.693Z,91.41
2019-04-28T12:51:27.678Z,91.78
2019-04-28T12:52:27.672Z,91.02