createdAt,value
2022-10-31T00:00:11.573Z,4.70
2022-10-31T00:01:11.537Z,4.30
2022-10-31T00:02:11.558Z,4.10
2022-10-31T00:03:11.518Z,4.30
2022-10-31T00:04:11.506Z,4.50
2022-10-31T00:05:11.484Z,4.30
2022-10-31T00:06:11.487Z,4.20
2022-10-31T00:07:11.456Z,4.30
2022-10-31T00:08:11.467Z,4.40
2022-10-31T00:09:11.433Z,4.40
2022-10-31T00:10:11.417Z,4.50
2022-10-31T00:11:11.411Z,4.30
2022-10-31T00:12:11.387Z,4.00
2022-10-31T00:13:11.435Z,4.40
2022-10-31T00:14:11.377Z,4.50
2022-10-31T00:15:11.354Z,4.00
2022-10-31T00:16:11.356Z,4.40
2022-10-31T00:17:11.323Z,4.60
2022-10-31T00:18:11.317Z,4.70
2022-10-31T00:19:11.313Z,4.50
2022-10-31T00:20:11.285Z,4.30
2022-10-31T00:21:11.266Z,4.20
2022-10-31T00:22:11.257Z,4.30
2022-10-31T00:23:11.261Z,4.50
2022-10-31T00:24:11.252Z,4.60
2022-10-31T00:25:11.233Z,4.30
2022-10-31T00:26:11.235Z,4.30
2022-10-31T00:27:11.204Z,4.40
2022-10-31T00:28:11.238Z,4.30
2022-10-31T00:29:11.185Z,4.90
2022-10-31T00:30:11.155Z,4.60
2022-10-31T00:31:11.149Z,4.90
2022-10-31T00:32:11.134Z,4.80
2022-10-31T00:33:11.115Z,4.40
2022-10-31T00:34:11.103Z,4.20
2022-10-31T00:35:11.111Z,4.90
2022-10-31T00:36:11.073Z,4.60
2022-10-31T00:37:11.073Z,4.50
2022-10-31T00:38:11.054Z,4.60
2022-10-31T00:39:11.042Z,4.70
2022-10-31T00:40:11.043Z,4.90
2022-10-31T00:41:11.014Z,4.70
2022-10-31T00:42:11.011Z,4.70
2022-10-31T00:44:10.972Z,4.20
2022-10-31T00:45:10.993Z,4.30
2022-10-31T00:46:10.942Z,4.80
2022-10-31T00:47:10.942Z,5.00
2022-10-31T00:48:10.922Z,4.50
2022-10-31T00:49:10.916Z,4.30
2022-10-31T00:50:10.916Z,4.00
2022-10-31T00:51:10.882Z,4.40
2022-10-31T00:52:10.875Z,4.40
2022-10-31T00:53:10.860Z,4.50
2022-10-31T00:54:10.860Z,4.30
2022-10-31T00:55:10.839Z,4.40
2022-10-31T00:56:10.811Z,4.30
2022-10-31T00:57:10.811Z,4.40
2022-10-31T00:58:10.856Z,4.10
2022-10-31T00:59:10.789Z,4.40
2022-10-31T01:00:10.779Z,4.20
2022-10-31T01:01:10.818Z,4.30
2022-10-31T01:02:10.883Z,4.10
2022-10-31T01:03:10.733Z,4.10
2022-10-31T01:04:10.710Z,4.30
2022-10-31T01:05:10.713Z,4.30
2022-10-31T01:06:10.700Z,4.30
2022-10-31T01:07:10.679Z,4.50
2022-10-31T01:08:10.658Z,4.40
2022-10-31T01:09:10.645Z,3.90
2022-10-31T01:10:10.638Z,4.80
2022-10-31T01:11:10.656Z,4.10
2022-10-31T01:12:10.606Z,3.60
2022-10-31T01:13:10.621Z,4.20
2022-10-31T01:14:10.579Z,4.40
2022-10-31T01:15:10.570Z,4.30
2022-10-31T01:16:10.569Z,4.00
2022-10-31T01:17:10.557Z,4.70
2022-10-31T01:18:10.528Z,4.40
2022-10-31T01:19:10.524Z,4.60
2022-10-31T01:20:10.510Z,4.10
2022-10-31T01:21:10.509Z,4.90
2022-10-31T01:22:10.477Z,4.60
2022-10-31T01:23:10.477Z,4.50
2022-10-31T01:24:10.446Z,4.20
2022-10-31T01:25:10.429Z,4.90
2022-10-31T01:26:10.418Z,4.50
2022-10-31T01:27:10.423Z,5.10
2022-10-31T01:28:10.397Z,5.20
2022-10-31T01:29:10.375Z,4.80
2022-10-31T01:30:10.368Z,4.00
2022-10-31T01:31:10.365Z,4.30
2022-10-31T01:32:10.373Z,4.20
2022-10-31T01:33:10.344Z,4.20
2022-10-31T01:34:10.317Z,4.20
2022-10-31T01:35:10.308Z,4.60
2022-10-31T01:36:10.286Z,4.60
2022-10-31T01:37:10.306Z,4.50
2022-10-31T01:38:10.265Z,4.40
2022-10-31T01:39:10.256Z,4.10
2022-10-31T01:40:10.253Z,4.20
2022-10-31T01:41:10.224Z,4.30
2022-10-31T01:42:10.225Z,4.50
2022-10-31T01:43:10.252Z,4.60
2022-10-31T01:44:10.186Z,4.30
2022-10-31T01:45:10.175Z,4.20
2022-10-31T01:46:10.155Z,4.60
2022-10-31T01:47:10.165Z,4.30
2022-10-31T01:48:10.134Z,4.60
2022-10-31T01:49:10.123Z,4.60
2022-10-31T01:50:10.116Z,4.30
2022-10-31T01:51:10.094Z,4.90
2022-10-31T01:52:10.094Z,4.40
2022-10-31T01:53:10.076Z,4.40
2022-10-31T01:54:10.063Z,4.60
2022-10-31T01:55:10.042Z,4.30
2022-10-31T01:56:10.029Z,4.40
2022-10-31T01:57:10.047Z,5.00
2022-10-31T01:58:10.044Z,4.70
2022-10-31T01:59:09.992Z,4.50
2022-10-31T02:00:09.983Z,4.50
2022-10-31T02:01:10.045Z,4.40
2022-10-31T02:02:10.235Z,4.80
2022-10-31T02:03:09.956Z,4.80
2022-10-31T02:04:09.940Z,4.10
2022-10-31T02:05:09.915Z,4.20
2022-10-31T02:06:09.921Z,4.60
2022-10-31T02:07:09.910Z,4.90
2022-10-31T02:08:09.877Z,4.50
2022-10-31T02:09:09.864Z,4.20
2022-10-31T02:10:09.862Z,4.60
2022-10-31T02:11:09.845Z,4.70
2022-10-31T02:12:09.835Z,4.60
2022-10-31T02:13:09.830Z,4.90
2022-10-31T02:14:09.800Z,4.70
2022-10-31T02:15:09.791Z,5.40
2022-10-31T02:16:09.780Z,4.20
2022-10-31T02:17:09.769Z,4.60
2022-10-31T02:18:09.752Z,4.20
2022-10-31T02:19:09.749Z,5.10
2022-10-31T02:20:09.738Z,4.70
2022-10-31T02:21:09.708Z,4.40
2022-10-31T02:22:09.699Z,4.30
2022-10-31T02:23:09.681Z,4.80
2022-10-31T02:24:09.679Z,4.80
2022-10-31T02:25:09.710Z,4.40
2022-10-31T02:26:09.657Z,4.60
2022-10-31T02:27:09.630Z,4.60
2022-10-31T02:28:09.653Z,4.70
2022-10-31T02:29:09.608Z,4.60
2022-10-31T02:30:09.600Z,5.30
2022-10-31T02:31:09.601Z,5.10
2022-10-31T02:32:09.588Z,4.50
2022-10-31T02:33:09.565Z,4.80
2022-10-31T02:34:09.548Z,4.70
2022-10-31T02:35:09.529Z,5.00
2022-10-31T02:36:09.518Z,4.70
2022-10-31T02:37:09.529Z,5.10
2022-10-31T02:38:09.498Z,4.60
2022-10-31T02:39:09.477Z,4.60
2022-10-31T02:40:09.477Z,5.10
2022-10-31T02:41:09.446Z,4.60
2022-10-31T02:42:09.466Z,4.80
2022-10-31T02:43:09.473Z,5.00
2022-10-31T02:44:09.426Z,5.10
2022-10-31T02:45:09.407Z,4.50
2022-10-31T02:46:09.389Z,4.90
2022-10-31T02:47:09.377Z,4.40
2022-10-31T02:48:09.376Z,4.60
2022-10-31T02:49:09.346Z,4.20
2022-10-31T02:50:09.346Z,4.30
2022-10-31T02:51:09.326Z,4.30
2022-10-31T02:52:09.326Z,4.60
2022-10-31T02:53:09.296Z,4.30
2022-10-31T02:54:09.297Z,4.40
2022-10-31T02:55:09.265Z,4.50
2022-10-31T02:56:09.265Z,4.70
2022-10-31T02:57:09.252Z,4.80
2022-10-31T02:58:09.299Z,4.30
2022-10-31T02:59:09.246Z,4.70
2022-10-31T03:00:09.210Z,4.30
2022-10-31T03:01:09.286Z,4.80
2022-10-31T03:02:09.367Z,4.50
2022-10-31T03:03:09.174Z,4.50
2022-10-31T03:04:09.166Z,4.80
2022-10-31T03:05:09.148Z,4.50
2022-10-31T03:06:09.125Z,4.90
2022-10-31T03:07:09.123Z,4.90
2022-10-31T03:08:09.102Z,5.00
2022-10-31T03:09:09.124Z,4.60
2022-10-31T03:10:09.084Z,4.80
2022-10-31T03:11:09.073Z,4.40
2022-10-31T03:12:09.053Z,4.70
2022-10-31T03:13:09.044Z,4.80
2022-10-31T03:14:09.035Z,5.10
2022-10-31T03:15:09.024Z,5.20
2022-10-31T03:16:09.006Z,4.70
2022-10-31T03:17:08.982Z,4.80
2022-10-31T03:18:08.981Z,4.90
2022-10-31T03:19:08.961Z,4.60
2022-10-31T03:20:08.965Z,4.90
2022-10-31T03:21:08.935Z,4.40
2022-10-31T03:22:08.922Z,4.70
2022-10-31T03:23:08.912Z,4.50
2022-10-31T03:24:08.901Z,5.30
2022-10-31T03:25:08.904Z,5.20
2022-10-31T03:26:08.879Z,5.50
2022-10-31T03:27:08.872Z,5.20
2022-10-31T03:28:08.874Z,4.70
2022-10-31T03:29:08.830Z,4.40
2022-10-31T03:30:08.959Z,4.50
2022-10-31T03:31:08.809Z,4.60
2022-10-31T03:32:08.792Z,4.80
2022-10-31T03:33:08.781Z,4.70
2022-10-31T03:34:08.762Z,4.90
2022-10-31T03:35:08.749Z,4.90
2022-10-31T03:36:08.750Z,5.40
2022-10-31T03:37:08.758Z,4.90
2022-10-31T03:38:08.708Z,4.90
2022-10-31T03:39:08.698Z,5.70
2022-10-31T03:40:08.679Z,4.60
2022-10-31T03:41:08.692Z,4.80
2022-10-31T03:42:08.669Z,4.90
2022-10-31T03:43:08.773Z,4.60
2022-10-31T03:44:08.639Z,5.30
2022-10-31T03:45:08.628Z,4.70
2022-10-31T03:46:08.608Z,5.00
2022-10-31T03:47:08.615Z,5.40
2022-10-31T03:48:08.594Z,5.10
2022-10-31T03:49:08.587Z,5.70
2022-10-31T03:50:08.567Z,5.70
2022-10-31T03:51:08.558Z,4.80
2022-10-31T03:52:08.556Z,4.90
2022-10-31T03:53:08.525Z,5.00
2022-10-31T03:54:08.506Z,4.60
2022-10-31T03:55:08.509Z,5.20
2022-10-31T03:56:08.506Z,5.30
2022-10-31T03:57:08.495Z,5.20
2022-10-31T03:58:08.494Z,4.90
2022-10-31T03:59:08.454Z,5.00
2022-10-31T04:00:08.430Z,4.60
2022-10-31T04:01:08.491Z,4.80
2022-10-31T04:02:08.518Z,4.90
2022-10-31T04:03:08.427Z,5.20
2022-10-31T04:04:08.399Z,5.40
2022-10-31T04:05:08.382Z,5.00
2022-10-31T04:06:08.356Z,5.30
2022-10-31T04:07:08.366Z,5.00
2022-10-31T04:08:08.334Z,5.20
2022-10-31T04:09:08.337Z,5.00
2022-10-31T04:10:08.304Z,5.00
2022-10-31T04:11:08.296Z,4.90
2022-10-31T04:12:08.288Z,5.60
2022-10-31T04:13:08.319Z,5.10
2022-10-31T04:14:08.254Z,5.50
2022-10-31T04:15:08.254Z,5.10
2022-10-31T04:16:11.378Z,5.10
2022-10-31T04:17:09.243Z,5.60
2022-10-31T04:18:08.203Z,4.90
2022-10-31T04:19:08.197Z,5.50
2022-10-31T04:20:08.180Z,5.30
2022-10-31T04:21:08.162Z,5.20
2022-10-31T04:22:08.169Z,4.90
2022-10-31T04:23:12.285Z,5.30
2022-10-31T04:24:09.122Z,5.30
2022-10-31T04:25:08.120Z,4.90
2022-10-31T04:26:08.092Z,5.80
2022-10-31T04:27:08.121Z,5.60
2022-10-31T04:28:08.158Z,5.20
2022-10-31T04:29:08.061Z,5.50
2022-10-31T04:30:08.053Z,6.10
2022-10-31T04:31:08.032Z,5.90
2022-10-31T04:32:08.044Z,5.40
2022-10-31T04:33:08.021Z,5.40
2022-10-31T04:34:07.993Z,5.30
2022-10-31T04:35:08.002Z,5.60
2022-10-31T04:36:07.971Z,5.50
2022-10-31T04:37:07.984Z,5.70
2022-10-31T04:38:07.953Z,5.70
2022-10-31T04:39:07.942Z,5.30
2022-10-31T04:40:07.922Z,5.80
2022-10-31T04:41:07.910Z,5.90
2022-10-31T04:42:07.899Z,5.60
2022-10-31T04:43:07.975Z,5.60
2022-10-31T04:44:07.870Z,4.90
2022-10-31T04:45:07.920Z,5.90
2022-10-31T04:46:07.843Z,5.60
2022-10-31T04:47:07.859Z,5.50
2022-10-31T04:48:07.819Z,5.80
2022-10-31T04:49:07.814Z,5.60
2022-10-31T04:50:07.797Z,5.30
2022-10-31T04:51:07.795Z,5.60
2022-10-31T04:52:07.780Z,5.70
2022-10-31T04:53:07.750Z,5.40
2022-10-31T04:54:07.739Z,5.80
2022-10-31T04:55:07.729Z,5.40
2022-10-31T04:56:07.727Z,5.50
2022-10-31T04:57:07.728Z,6.20
2022-10-31T04:58:07.726Z,6.10
2022-10-31T04:59:07.689Z,6.00
2022-10-31T05:00:07.669Z,6.20
2022-10-31T05:01:07.778Z,5.20
2022-10-31T05:02:07.777Z,5.80
2022-10-31T05:03:07.631Z,6.20
2022-10-31T05:04:07.608Z,6.10
2022-10-31T05:05:07.611Z,6.10
2022-10-31T05:06:07.587Z,6.20
2022-10-31T05:07:07.591Z,5.70
2022-10-31T05:08:07.584Z,5.70
2022-10-31T05:09:07.547Z,5.80
2022-10-31T05:10:07.535Z,6.30
2022-10-31T05:11:07.526Z,6.20
2022-10-31T05:12:07.526Z,5.70
2022-10-31T05:13:07.564Z,5.80
2022-10-31T05:14:07.486Z,5.60
2022-10-31T05:15:07.465Z,5.00
2022-10-31T05:16:07.469Z,5.40
2022-10-31T05:17:07.456Z,6.10
2022-10-31T05:18:07.435Z,5.70
2022-10-31T05:19:07.426Z,5.60
2022-10-31T05:20:07.402Z,5.40
2022-10-31T05:21:07.395Z,6.20
2022-10-31T05:22:07.395Z,6.20
2022-10-31T05:23:07.381Z,5.90
2022-10-31T05:24:07.366Z,5.70
2022-10-31T05:25:07.354Z,5.30
2022-10-31T05:26:07.323Z,5.80
2022-10-31T05:27:07.341Z,5.70
2022-10-31T05:28:07.297Z,6.20
2022-10-31T05:29:07.285Z,6.20
2022-10-31T05:30:07.277Z,5.60
2022-10-31T05:31:07.274Z,5.90
2022-10-31T05:32:07.254Z,5.80
2022-10-31T05:33:07.254Z,6.10
2022-10-31T05:34:07.226Z,6.10
2022-10-31T05:35:07.235Z,5.80
2022-10-31T05:36:07.202Z,5.70
2022-10-31T05:37:07.206Z,6.10
2022-10-31T05:38:07.190Z,6.00
2022-10-31T05:39:07.162Z,6.30
2022-10-31T05:40:08.419Z,6.20
2022-10-31T05:41:07.138Z,6.20
2022-10-31T05:42:07.129Z,5.30
2022-10-31T05:43:07.121Z,6.10
2022-10-31T05:44:07.085Z,6.30
2022-10-31T05:45:07.086Z,5.60
2022-10-31T05:46:07.062Z,6.00
2022-10-31T05:47:07.071Z,6.20
2022-10-31T05:48:07.042Z,5.70
2022-10-31T05:49:07.034Z,6.10
2022-10-31T05:50:07.022Z,6.30
2022-10-31T05:51:07.012Z,5.80
2022-10-31T05:52:07.008Z,7.10
2022-10-31T05:53:06.981Z,5.80
2022-10-31T05:54:09.654Z,5.70
2022-10-31T05:55:06.949Z,5.70
2022-10-31T05:56:06.939Z,5.70
2022-10-31T05:57:06.941Z,5.60
2022-10-31T05:58:06.910Z,5.80
2022-10-31T05:59:06.898Z,5.70
2022-10-31T06:00:06.880Z,6.10
2022-10-31T06:01:06.917Z,5.90
2022-10-31T06:02:06.869Z,5.50
2022-10-31T06:03:06.848Z,6.10
2022-10-31T06:04:06.828Z,5.60
2022-10-31T06:05:06.849Z,6.30
2022-10-31T06:06:06.806Z,5.30
2022-10-31T06:07:06.809Z,5.60
2022-10-31T06:08:06.781Z,6.10
2022-10-31T06:09:06.781Z,6.30
2022-10-31T06:10:06.761Z,6.50
2022-10-31T06:11:06.748Z,6.50
2022-10-31T06:12:06.736Z,6.70
2022-10-31T06:13:06.726Z,6.50
2022-10-31T06:14:06.697Z,7.10
2022-10-31T06:15:06.698Z,6.70
2022-10-31T06:16:06.677Z,6.80
2022-10-31T06:17:06.669Z,7.30
2022-10-31T06:18:06.648Z,7.20
2022-10-31T06:19:06.636Z,6.70
2022-10-31T06:20:06.628Z,6.80
2022-10-31T06:21:06.596Z,6.40
2022-10-31T06:22:06.606Z,6.10
2022-10-31T06:23:06.576Z,7.40
2022-10-31T06:24:06.576Z,6.90
2022-10-31T06:25:06.559Z,7.00
2022-10-31T06:26:06.535Z,7.10
2022-10-31T06:27:06.546Z,6.90
2022-10-31T06:28:06.517Z,7.40
2022-10-31T06:29:06.507Z,6.70
2022-10-31T06:30:06.485Z,7.20
2022-10-31T06:31:06.474Z,7.30
2022-10-31T06:32:06.474Z,6.90
2022-10-31T06:33:06.457Z,6.40
2022-10-31T06:34:06.443Z,6.00
2022-10-31T06:35:06.423Z,7.40
2022-10-31T06:36:06.413Z,6.70
2022-10-31T06:37:06.414Z,6.30
2022-10-31T06:38:06.474Z,7.40
2022-10-31T06:39:06.385Z,6.70
2022-10-31T06:40:06.362Z,7.50
2022-10-31T06:41:06.353Z,6.30
2022-10-31T06:42:06.335Z,6.10
2022-10-31T06:43:06.331Z,7.40
2022-10-31T06:44:08.158Z,8.00
2022-10-31T06:45:06.293Z,6.90
2022-10-31T06:46:06.283Z,7.10
2022-10-31T06:47:06.283Z,7.80
2022-10-31T06:48:21.933Z,7.70
2022-10-31T06:49:07.241Z,7.30
2022-10-31T06:50:06.233Z,7.90
2022-10-31T06:51:06.222Z,7.50
2022-10-31T06:52:06.220Z,7.10
2022-10-31T06:53:06.245Z,8.10
2022-10-31T06:54:06.181Z,6.90
2022-10-31T06:55:06.192Z,6.90
2022-10-31T06:56:06.151Z,7.60
2022-10-31T06:57:06.153Z,6.70
2022-10-31T06:58:06.638Z,6.70
2022-10-31T06:59:06.120Z,6.60
2022-10-31T07:00:06.100Z,6.50
2022-10-31T07:01:06.162Z,7.20
2022-10-31T07:02:06.246Z,7.00
2022-10-31T07:03:06.069Z,6.70
2022-10-31T07:04:06.049Z,7.00
2022-10-31T07:05:06.030Z,7.20
2022-10-31T07:06:06.019Z,7.50
2022-10-31T07:07:06.031Z,6.90
2022-10-31T07:08:06.002Z,7.40
2022-10-31T07:09:05.989Z,7.20
2022-10-31T07:10:06.064Z,7.10
2022-10-31T07:11:05.972Z,6.60
2022-10-31T07:12:05.971Z,6.90
2022-10-31T07:13:05.939Z,7.10
2022-10-31T07:14:05.918Z,6.80
2022-10-31T07:15:05.907Z,6.60
2022-10-31T07:16:05.897Z,6.60
2022-10-31T07:17:05.895Z,6.50
2022-10-31T07:18:05.881Z,6.60
2022-10-31T07:19:05.860Z,7.10
2022-10-31T07:20:05.837Z,6.80
2022-10-31T07:21:05.849Z,6.90
2022-10-31T07:22:05.826Z,6.50
2022-10-31T07:23:06.244Z,6.60
2022-10-31T07:24:05.788Z,6.80
2022-10-31T07:25:05.775Z,6.70
2022-10-31T07:26:05.756Z,6.60
2022-10-31T07:27:05.771Z,6.50
2022-10-31T07:28:05.745Z,6.70
2022-10-31T07:29:05.726Z,6.60
2022-10-31T07:30:05.705Z,6.80
2022-10-31T07:31:05.694Z,6.40
2022-10-31T07:32:05.685Z,6.50
2022-10-31T07:33:05.684Z,6.00
2022-10-31T07:34:05.656Z,7.00
2022-10-31T07:35:05.644Z,6.50
2022-10-31T07:36:05.645Z,6.30
2022-10-31T07:37:05.634Z,6.50
2022-10-31T07:38:05.614Z,6.00
2022-10-31T07:39:05.598Z,6.60
2022-10-31T07:40:05.585Z,6.20
2022-10-31T07:41:05.582Z,6.20
2022-10-31T07:42:05.567Z,6.50
2022-10-31T07:43:08.889Z,6.60
2022-10-31T07:44:06.532Z,6.50
2022-10-31T07:45:05.515Z,6.50
2022-10-31T07:46:05.503Z,7.20
2022-10-31T07:47:05.523Z,6.80
2022-10-31T07:48:05.473Z,6.70
2022-10-31T07:49:05.472Z,6.20
2022-10-31T07:50:05.442Z,6.30
2022-10-31T07:51:05.442Z,6.70
2022-10-31T07:52:05.434Z,6.30
2022-10-31T07:53:05.430Z,7.10
2022-10-31T07:54:05.395Z,7.30
2022-10-31T07:55:05.394Z,6.10
2022-10-31T07:56:05.381Z,7.10
2022-10-31T07:57:05.379Z,6.70
2022-10-31T07:58:05.357Z,6.40
2022-10-31T07:59:05.341Z,6.50
2022-10-31T08:00:05.335Z,6.10
2022-10-31T08:01:05.502Z,6.00
2022-10-31T08:02:05.310Z,6.50
2022-10-31T08:03:05.283Z,6.70
2022-10-31T08:04:05.271Z,6.10
2022-10-31T08:05:05.301Z,6.30
2022-10-31T08:06:05.241Z,6.50
2022-10-31T08:07:05.250Z,6.70
2022-10-31T08:08:05.222Z,6.00
2022-10-31T08:09:05.213Z,6.60
2022-10-31T08:10:05.191Z,6.60
2022-10-31T08:11:05.187Z,6.40
2022-10-31T08:12:05.181Z,6.60
2022-10-31T08:13:05.150Z,7.60
2022-10-31T08:14:05.148Z,6.10
2022-10-31T08:15:05.139Z,6.60
2022-10-31T08:16:05.128Z,7.00
2022-10-31T08:17:05.119Z,7.00
2022-10-31T08:18:05.092Z,6.70
2022-10-31T08:19:05.088Z,6.20
2022-10-31T08:20:05.069Z,6.50
2022-10-31T08:21:05.050Z,6.40
2022-10-31T08:22:05.067Z,6.60
2022-10-31T08:23:05.043Z,6.30
2022-10-31T08:24:05.007Z,6.70
2022-10-31T08:25:05.015Z,7.00
2022-10-31T08:26:04.988Z,6.70
2022-10-31T08:27:05.017Z,6.30
2022-10-31T08:28:04.969Z,6.50
2022-10-31T08:29:04.966Z,6.30
2022-10-31T08:30:04.936Z,6.60
2022-10-31T08:31:04.926Z,6.50
2022-10-31T08:32:04.987Z,6.60
2022-10-31T08:33:04.905Z,6.40
2022-10-31T08:34:04.886Z,7.10
2022-10-31T08:35:04.950Z,6.20
2022-10-31T08:36:04.860Z,6.90
2022-10-31T08:37:04.845Z,6.10
2022-10-31T08:38:05.130Z,5.90
2022-10-31T08:39:04.826Z,6.30
2022-10-31T08:40:04.804Z,6.60
2022-10-31T08:41:04.802Z,5.80
2022-10-31T08:42:04.788Z,6.30
2022-10-31T08:43:04.796Z,6.70
2022-10-31T08:44:04.774Z,6.40
2022-10-31T08:45:04.752Z,6.40
2022-10-31T08:46:04.737Z,6.60
2022-10-31T08:47:04.726Z,7.30
2022-10-31T08:48:05.023Z,6.20
2022-10-31T08:49:04.713Z,6.40
2022-10-31T08:50:04.688Z,6.10
2022-10-31T08:51:04.676Z,7.30
2022-10-31T08:52:04.654Z,6.00
2022-10-31T08:53:05.896Z,6.70
2022-10-31T08:54:04.641Z,6.40
2022-10-31T08:55:04.647Z,6.10
2022-10-31T08:56:04.602Z,6.60
2022-10-31T08:57:04.604Z,6.00
2022-10-31T08:58:04.724Z,6.20
2022-10-31T08:59:04.600Z,6.30
2022-10-31T09:00:04.555Z,6.30
2022-10-31T09:01:04.633Z,6.00
2022-10-31T09:02:04.628Z,6.20
2022-10-31T09:03:04.513Z,6.20
2022-10-31T09:04:04.520Z,6.60
2022-10-31T09:05:04.481Z,6.50
2022-10-31T09:06:04.504Z,7.20
2022-10-31T09:07:20.865Z,6.00
2022-10-31T09:08:05.549Z,5.90
2022-10-31T09:09:04.438Z,6.10
2022-10-31T09:10:04.431Z,6.70
2022-10-31T09:11:04.410Z,6.00
2022-10-31T09:12:04.390Z,5.50
2022-10-31T09:13:04.379Z,5.90
2022-10-31T09:14:04.361Z,6.00
2022-10-31T09:15:04.349Z,5.90
2022-10-31T09:16:04.340Z,6.40
2022-10-31T09:17:04.359Z,6.40
2022-10-31T09:18:04.641Z,7.20
2022-10-31T09:19:08.682Z,7.20
2022-10-31T09:20:05.281Z,6.60
2022-10-31T09:21:04.289Z,5.90
2022-10-31T09:22:04.250Z,6.10
2022-10-31T09:23:04.238Z,6.30
2022-10-31T09:24:04.228Z,6.20
2022-10-31T09:25:04.218Z,6.60
2022-10-31T09:26:04.269Z,6.60
2022-10-31T09:27:04.188Z,6.90
2022-10-31T09:28:04.501Z,6.70
2022-10-31T09:29:04.149Z,6.20
2022-10-31T09:30:04.159Z,7.80
2022-10-31T09:31:04.133Z,6.50
2022-10-31T09:32:04.139Z,6.70
2022-10-31T09:33:04.097Z,7.40
2022-10-31T09:34:04.089Z,6.90
2022-10-31T09:35:04.112Z,6.80
2022-10-31T09:36:04.059Z,7.00
2022-10-31T09:37:04.073Z,7.10
2022-10-31T09:38:04.323Z,7.50
2022-10-31T09:39:04.033Z,7.10
2022-10-31T09:40:04.008Z,6.90
2022-10-31T09:41:03.986Z,7.00
2022-10-31T09:42:03.977Z,6.80
2022-10-31T09:43:03.985Z,7.90
2022-10-31T09:44:03.958Z,7.00
2022-10-31T09:45:03.945Z,7.00
2022-10-31T09:46:03.927Z,6.40
2022-10-31T09:47:03.907Z,7.20
2022-10-31T09:48:04.040Z,7.00
2022-10-31T09:49:03.911Z,7.00
2022-10-31T09:50:03.870Z,7.30
2022-10-31T09:51:03.866Z,6.90
2022-10-31T09:52:03.901Z,7.60
2022-10-31T09:53:04.157Z,7.20
2022-10-31T09:54:03.845Z,7.20
2022-10-31T09:55:03.807Z,7.60
2022-10-31T09:56:03.810Z,7.80
2022-10-31T09:57:03.775Z,7.10
2022-10-31T09:58:03.768Z,7.50
2022-10-31T09:59:03.745Z,7.60
2022-10-31T10:00:03.746Z,8.00
2022-10-31T10:01:03.871Z,7.20
2022-10-31T10:02:03.760Z,7.90
2022-10-31T10:03:03.985Z,7.50
2022-10-31T10:04:03.690Z,6.60
2022-10-31T10:05:03.673Z,7.20
2022-10-31T10:06:03.713Z,7.80
2022-10-31T10:07:03.644Z,7.70
2022-10-31T10:08:03.652Z,7.40
2022-10-31T10:09:03.624Z,7.50
2022-10-31T10:10:03.614Z,6.90
2022-10-31T10:11:03.602Z,7.20
2022-10-31T10:12:03.586Z,7.50
2022-10-31T10:13:06.545Z,7.60
2022-10-31T10:14:04.544Z,7.40
2022-10-31T10:15:03.544Z,7.30
2022-10-31T10:16:03.539Z,7.60
2022-10-31T10:17:03.532Z,7.60
2022-10-31T10:18:03.500Z,7.10
2022-10-31T10:19:03.484Z,7.40
2022-10-31T10:20:03.490Z,7.30
2022-10-31T10:21:03.457Z,7.20
2022-10-31T10:22:03.451Z,7.40
2022-10-31T10:23:03.743Z,7.80
2022-10-31T10:24:03.430Z,7.00
2022-10-31T10:25:03.404Z,7.40
2022-10-31T10:26:07.370Z,6.90
2022-10-31T10:27:04.380Z,7.10
2022-10-31T10:28:03.860Z,6.50
2022-10-31T10:29:03.350Z,7.20
2022-10-31T10:30:03.350Z,6.20
2022-10-31T10:31:03.321Z,6.30
2022-10-31T10:32:03.321Z,6.40
2022-10-31T10:33:03.310Z,7.20
2022-10-31T10:34:03.290Z,7.20
2022-10-31T10:35:03.278Z,6.50
2022-10-31T10:36:03.259Z,7.30
2022-10-31T10:37:03.249Z,6.60
2022-10-31T10:38:03.501Z,6.90
2022-10-31T10:39:03.220Z,6.90
2022-10-31T10:40:03.208Z,7.20
2022-10-31T10:41:03.199Z,7.10
2022-10-31T10:42:03.180Z,7.10
2022-10-31T10:43:03.168Z,6.50
2022-10-31T10:44:03.149Z,7.30
2022-10-31T10:45:03.155Z,7.00
2022-10-31T10:46:06.441Z,7.10
2022-10-31T10:47:04.111Z,7.30
2022-10-31T10:48:03.373Z,7.20
2022-10-31T10:49:03.078Z,7.50
2022-10-31T10:50:03.068Z,6.80
2022-10-31T10:51:03.070Z,7.20
2022-10-31T10:53:04.030Z,7.00
2022-10-31T10:54:06.564Z,7.00
2022-10-31T10:55:04.017Z,6.90
2022-10-31T10:56:03.089Z,6.90
2022-10-31T10:57:02.988Z,6.50
2022-10-31T10:58:03.391Z,7.10
2022-10-31T10:59:02.957Z,6.30
2022-10-31T11:00:02.938Z,6.60
2022-10-31T11:01:03.100Z,6.50
2022-10-31T11:02:03.018Z,6.60
2022-10-31T11:03:03.380Z,6.70
2022-10-31T11:04:02.893Z,6.50
2022-10-31T11:05:02.887Z,7.00
2022-10-31T11:06:02.926Z,6.30
2022-10-31T11:07:02.935Z,6.90
2022-10-31T11:08:02.991Z,6.70
2022-10-31T11:09:02.917Z,6.00
2022-10-31T11:10:02.915Z,6.70
2022-10-31T11:11:02.885Z,7.10
2022-10-31T11:12:02.786Z,7.40
2022-10-31T11:13:03.242Z,7.40
2022-10-31T11:14:02.766Z,7.10
2022-10-31T11:15:02.758Z,7.20
2022-10-31T11:16:02.735Z,6.90
2022-10-31T11:17:02.725Z,6.80
2022-10-31T11:18:02.716Z,7.30
2022-10-31T11:19:02.717Z,7.00
2022-10-31T11:20:02.674Z,6.80
2022-10-31T11:21:02.666Z,6.80
2022-10-31T11:22:02.653Z,6.70
2022-10-31T11:23:02.656Z,7.10
2022-10-31T11:24:02.627Z,7.20
2022-10-31T11:25:02.639Z,6.90
2022-10-31T11:26:02.602Z,7.30
2022-10-31T11:27:02.586Z,7.20
2022-10-31T11:28:02.578Z,6.80
2022-10-31T11:29:02.559Z,6.20
2022-10-31T11:30:02.548Z,6.20
2022-10-31T11:31:02.551Z,6.80
2022-10-31T11:32:02.529Z,6.90
2022-10-31T11:33:02.813Z,6.70
2022-10-31T11:34:02.499Z,7.00
2022-10-31T11:35:02.510Z,6.50
2022-10-31T11:36:02.487Z,6.50
2022-10-31T11:37:02.474Z,6.70
2022-10-31T11:38:03.102Z,6.60
2022-10-31T11:39:02.432Z,6.30
2022-10-31T11:40:02.420Z,5.50
2022-10-31T11:41:02.405Z,5.90
2022-10-31T11:42:06.336Z,6.00
2022-10-31T11:43:03.375Z,6.50
2022-10-31T11:44:02.363Z,6.30
2022-10-31T11:45:02.363Z,6.00
2022-10-31T11:46:02.342Z,5.80
2022-10-31T11:47:02.351Z,5.30
2022-10-31T11:48:02.919Z,6.40
2022-10-31T11:49:02.312Z,5.80
2022-10-31T11:50:02.312Z,5.50
2022-10-31T11:51:02.281Z,5.70
2022-10-31T11:52:02.264Z,4.90
2022-10-31T11:53:02.241Z,4.90
2022-10-31T11:54:03.202Z,5.40
2022-10-31T11:55:02.222Z,6.00
2022-10-31T11:56:02.218Z,5.20
2022-10-31T11:57:02.212Z,5.60
2022-10-31T11:58:02.570Z,5.30
2022-10-31T11:59:02.179Z,5.40
2022-10-31T12:00:02.199Z,5.60
2022-10-31T12:01:02.157Z,5.90
2022-10-31T12:02:02.244Z,5.70
2022-10-31T12:03:02.519Z,5.20
2022-10-31T12:04:02.101Z,5.40
2022-10-31T12:05:02.103Z,5.30
2022-10-31T12:06:02.083Z,5.20
2022-10-31T12:07:02.133Z,5.60
2022-10-31T12:08:04.550Z,5.50
2022-10-31T12:09:02.080Z,5.10
2022-10-31T12:10:02.022Z,5.50
2022-10-31T12:11:02.030Z,5.20
2022-10-31T12:12:02.008Z,5.60
2022-10-31T12:13:02.359Z,5.00
2022-10-31T12:14:04.093Z,5.00
2022-10-31T12:15:01.960Z,5.20
2022-10-31T12:16:01.971Z,5.00
2022-10-31T12:17:01.951Z,4.70
2022-10-31T12:18:01.930Z,5.30
2022-10-31T12:19:01.919Z,4.70
2022-10-31T12:20:01.903Z,5.70
2022-10-31T12:21:01.891Z,4.90
2022-10-31T12:22:01.869Z,4.60
2022-10-31T12:23:02.305Z,4.80
2022-10-31T12:24:01.841Z,5.00
2022-10-31T12:25:01.828Z,4.90
2022-10-31T12:26:01.827Z,4.40
2022-10-31T12:27:01.822Z,4.30
2022-10-31T12:28:01.779Z,4.70
2022-10-31T12:29:01.779Z,4.20
2022-10-31T12:30:01.765Z,4.30
2022-10-31T12:31:01.738Z,4.10
2022-10-31T12:32:01.739Z,4.40
2022-10-31T12:33:02.101Z,3.90
2022-10-31T12:34:01.708Z,4.10
2022-10-31T12:35:01.693Z,4.30
2022-10-31T12:36:01.690Z,4.10
2022-10-31T12:37:01.679Z,4.80
2022-10-31T12:38:02.064Z,4.40
2022-10-31T12:39:01.638Z,4.30
2022-10-31T12:40:01.617Z,3.90
2022-10-31T12:41:01.618Z,4.00
2022-10-31T12:42:01.624Z,4.50
2022-10-31T12:43:01.971Z,4.30
2022-10-31T12:44:01.585Z,4.20
2022-10-31T12:45:01.592Z,4.00
2022-10-31T12:46:01.566Z,4.10
2022-10-31T12:47:01.550Z,3.60
2022-10-31T12:48:01.536Z,3.80
2022-10-31T12:49:01.508Z,4.10
2022-10-31T12:50:01.498Z,3.70
2022-10-31T12:51:01.489Z,4.10
2022-10-31T12:52:01.487Z,3.70
2022-10-31T12:53:01.919Z,3.90
2022-10-31T12:54:01.449Z,3.90
2022-10-31T12:55:01.433Z,4.10
2022-10-31T12:56:01.419Z,3.80
2022-10-31T12:57:01.426Z,3.80
2022-10-31T12:58:01.720Z,3.80
2022-10-31T12:59:01.386Z,3.80
2022-10-31T13:00:01.379Z,3.70
2022-10-31T13:01:01.366Z,3.60
2022-10-31T13:02:01.480Z,3.80
2022-10-31T13:03:01.332Z,3.60
2022-10-31T13:04:01.327Z,3.50
2022-10-31T13:05:01.296Z,3.40
2022-10-31T13:06:01.297Z,3.30
2022-10-31T13:07:01.275Z,3.60
2022-10-31T13:08:01.660Z,3.40
2022-10-31T13:09:01.255Z,3.20
2022-10-31T13:10:01.236Z,3.10
2022-10-31T13:12:01.218Z,3.30
2022-10-31T13:13:01.409Z,3.50
2022-10-31T13:14:01.182Z,3.30
2022-10-31T13:15:01.163Z,3.60
2022-10-31T13:16:01.165Z,3.00
2022-10-31T13:17:01.162Z,3.50
2022-10-31T13:18:01.135Z,3.20
2022-10-31T13:19:01.106Z,2.90
2022-10-31T13:20:01.106Z,2.90
2022-10-31T13:21:01.103Z,3.40