createdAt,value
2018-04-15T00:00:00.523Z,42.40
2018-04-15T00:01:00.197Z,42.60
2018-04-15T00:02:00.688Z,41.70
2018-04-15T00:02:59.739Z,42.70
2018-04-15T00:04:00.220Z,43.40
2018-04-15T00:05:01.265Z,43.30
2018-04-15T00:06:00.286Z,43.60
2018-04-15T00:07:00.111Z,44.00
2018-04-15T00:07:59.919Z,42.00
2018-04-15T00:08:59.448Z,42.90
2018-04-15T00:10:00.332Z,41.00
2018-04-15T00:11:00.691Z,43.50
2018-04-15T00:11:59.813Z,42.40
2018-04-15T00:12:59.281Z,42.30
2018-04-15T00:13:59.778Z,42.00
2018-04-15T00:14:59.261Z,43.50
2018-04-15T00:16:01.985Z,43.50
2018-04-15T00:17:06.609Z,42.70
2018-04-15T00:18:00.059Z,44.20
2018-04-15T00:18:59.969Z,42.50
2018-04-15T00:19:59.107Z,40.60
2018-04-15T00:21:00.101Z,41.20
2018-04-15T00:22:00.454Z,43.10
2018-04-15T00:23:00.397Z,42.60
2018-04-15T00:24:00.660Z,41.50
2018-04-15T00:24:59.253Z,41.70
2018-04-15T00:26:00.341Z,42.10
2018-04-15T00:27:00.202Z,40.40
2018-04-15T00:28:00.828Z,42.30
2018-04-15T00:29:00.974Z,42.40
2018-04-15T00:30:00.973Z,41.20
2018-04-15T00:31:00.987Z,42.40
2018-04-15T00:31:58.940Z,43.00
2018-04-15T00:32:59.288Z,42.70
2018-04-15T00:33:59.557Z,40.20
2018-04-15T00:34:59.692Z,42.60
2018-04-15T00:36:00.660Z,43.50
2018-04-15T00:37:01.488Z,39.50
2018-04-15T00:38:02.023Z,41.70
2018-04-15T00:39:00.397Z,40.30
2018-04-15T00:39:59.242Z,43.20
2018-04-15T00:41:00.375Z,41.40
2018-04-15T00:41:59.799Z,41.60
2018-04-15T00:43:02.744Z,40.10
2018-04-15T00:43:59.936Z,41.10
2018-04-15T00:45:00.960Z,41.20
2018-04-15T00:46:01.263Z,40.40
2018-04-15T00:47:00.751Z,40.20
2018-04-15T00:48:00.886Z,41.70
2018-04-15T00:49:01.917Z,41.30
2018-04-15T00:50:00.053Z,41.50
2018-04-15T00:50:59.273Z,42.80
2018-04-15T00:51:59.065Z,42.60
2018-04-15T00:52:59.642Z,41.00
2018-04-15T00:53:59.006Z,40.50
2018-04-15T00:55:00.396Z,39.50
2018-04-15T00:55:59.954Z,40.10
2018-04-15T00:56:59.277Z,40.90
2018-04-15T00:58:00.654Z,42.40
2018-04-15T00:58:59.270Z,41.80
2018-04-15T00:59:59.086Z,42.20
2018-04-15T01:01:00.002Z,40.90
2018-04-15T01:02:00.632Z,41.80
2018-04-15T01:03:00.362Z,41.50
2018-04-15T01:04:00.450Z,40.90
2018-04-15T01:04:59.630Z,39.40
2018-04-15T01:05:59.589Z,40.80
2018-04-15T01:06:59.627Z,40.90
2018-04-15T01:08:00.437Z,41.20
2018-04-15T01:08:59.885Z,40.20
2018-04-15T01:10:00.556Z,41.50
2018-04-15T01:10:59.122Z,41.40
2018-04-15T01:11:59.900Z,41.50
2018-04-15T01:13:01.300Z,43.40
2018-04-15T01:14:01.566Z,41.30
2018-04-15T01:15:01.574Z,41.10
2018-04-15T01:15:59.244Z,41.90
2018-04-15T01:16:59.603Z,41.70
2018-04-15T01:17:59.073Z,41.80
2018-04-15T01:19:02.327Z,41.70
2018-04-15T01:20:01.893Z,40.90
2018-04-15T01:21:02.261Z,41.30
2018-04-15T01:21:59.577Z,42.30
2018-04-15T01:23:00.052Z,43.20
2018-04-15T01:23:59.900Z,42.40
2018-04-15T01:25:01.736Z,42.30
2018-04-15T01:26:04.752Z,41.20
2018-04-15T01:27:02.136Z,42.40
2018-04-15T01:27:59.144Z,43.30
2018-04-15T01:29:00.112Z,42.20
2018-04-15T01:29:59.319Z,42.20
2018-04-15T01:31:01.135Z,42.40
2018-04-15T01:31:59.236Z,42.80
2018-04-15T01:32:59.532Z,43.20
2018-04-15T01:34:00.873Z,43.40
2018-04-15T01:34:59.339Z,44.70
2018-04-15T01:36:00.413Z,43.40
2018-04-15T01:37:00.008Z,42.70
2018-04-15T01:37:59.612Z,44.10
2018-04-15T01:38:59.123Z,45.30
2018-04-15T01:39:59.249Z,43.40
2018-04-15T01:40:59.955Z,43.80
2018-04-15T01:41:59.856Z,43.00
2018-04-15T01:42:59.604Z,43.40
2018-04-15T01:44:02.320Z,45.10
2018-04-15T01:44:59.974Z,43.70
2018-04-15T01:46:00.258Z,44.00
2018-04-15T01:47:02.757Z,43.70
2018-04-15T01:48:03.201Z,44.70
2018-04-15T01:49:02.571Z,45.60
2018-04-15T01:50:00.513Z,42.90
2018-04-15T01:51:00.420Z,43.60
2018-04-15T01:52:00.019Z,46.00
2018-04-15T01:53:01.806Z,45.10
2018-04-15T01:54:00.276Z,44.90
2018-04-15T01:55:00.662Z,45.80
2018-04-15T01:55:59.097Z,46.80
2018-04-15T01:56:59.530Z,43.30
2018-04-15T01:58:00.032Z,45.90
2018-04-15T01:59:04.496Z,45.60
2018-04-15T01:59:59.839Z,44.70
2018-04-15T02:01:00.998Z,43.90
2018-04-15T02:01:59.889Z,43.30
2018-04-15T02:02:59.961Z,45.40
2018-04-15T02:03:59.572Z,45.80
2018-04-15T02:05:00.798Z,46.10
2018-04-15T02:05:58.846Z,44.60
2018-04-15T02:07:00.680Z,45.20
2018-04-15T02:07:59.872Z,44.10
2018-04-15T02:09:00.452Z,45.90
2018-04-15T02:10:00.050Z,46.80
2018-04-15T02:11:00.800Z,46.70
2018-04-15T02:12:00.497Z,45.10
2018-04-15T02:13:01.989Z,47.10
2018-04-15T02:14:01.463Z,47.30
2018-04-15T02:15:02.396Z,49.30
2018-04-15T02:15:59.893Z,47.70
2018-04-15T02:16:59.941Z,47.60
2018-04-15T02:18:00.603Z,48.10
2018-04-15T02:19:00.221Z,49.40
2018-04-15T02:20:00.298Z,47.80
2018-04-15T02:21:02.456Z,48.50
2018-04-15T02:22:10.778Z,49.80
2018-04-15T02:23:01.766Z,50.10
2018-04-15T02:24:00.242Z,51.20
2018-04-15T02:25:01.877Z,49.30
2018-04-15T02:26:00.897Z,52.90
2018-04-15T02:26:59.843Z,51.60
2018-04-15T02:28:00.498Z,50.50
2018-04-15T02:29:01.692Z,51.10
2018-04-15T02:30:06.225Z,51.40
2018-04-15T02:31:02.116Z,51.00
2018-04-15T02:32:04.099Z,50.40
2018-04-15T02:33:04.154Z,50.50
2018-04-15T02:34:08.539Z,54.70
2018-04-15T02:35:01.319Z,52.10
2018-04-15T02:35:59.394Z,52.00
2018-04-15T02:37:00.403Z,53.30
2018-04-15T02:37:59.999Z,52.00
2018-04-15T02:39:04.241Z,53.20
2018-04-15T02:40:02.703Z,54.60
2018-04-15T02:40:59.606Z,55.40
2018-04-15T02:42:01.037Z,55.00
2018-04-15T02:43:00.871Z,52.20
2018-04-15T02:44:00.330Z,53.60
2018-04-15T02:45:01.674Z,55.30
2018-04-15T02:46:00.683Z,55.00
2018-04-15T02:47:01.696Z,54.60
2018-04-15T02:48:02.944Z,53.40
2018-04-15T02:49:04.340Z,52.70
2018-04-15T02:50:00.584Z,53.30
2018-04-15T02:51:05.597Z,54.90
2018-04-15T02:52:00.272Z,53.00
2018-04-15T02:53:01.090Z,53.70
2018-04-15T02:54:00.371Z,53.80
2018-04-15T02:55:09.064Z,55.60
2018-04-15T02:56:02.491Z,53.80
2018-04-15T02:57:04.552Z,55.90
2018-04-15T02:58:00.612Z,56.30
2018-04-15T02:59:08.757Z,57.00
2018-04-15T03:00:00.309Z,56.20
2018-04-15T03:01:03.957Z,57.30
2018-04-15T03:02:01.527Z,56.70
2018-04-15T03:03:02.266Z,56.80
2018-04-15T03:04:00.416Z,56.90
2018-04-15T03:05:03.576Z,56.60
2018-04-15T03:06:03.840Z,54.10
2018-04-15T03:07:00.788Z,55.50
2018-04-15T03:08:03.770Z,56.60
2018-04-15T03:09:03.483Z,58.00
2018-04-15T03:10:00.037Z,59.70
2018-04-15T03:11:03.121Z,60.70
2018-04-15T03:12:02.609Z,59.20
2018-04-15T03:13:00.614Z,60.80
2018-04-15T03:14:03.835Z,60.00
2018-04-15T03:15:02.704Z,61.00
2018-04-15T03:16:03.294Z,60.00
2018-04-15T03:17:03.095Z,59.30
2018-04-15T03:18:00.443Z,60.30
2018-04-15T03:19:04.635Z,58.90
2018-04-15T03:20:00.639Z,58.20
2018-04-15T03:21:05.210Z,57.70
2018-04-15T03:21:59.961Z,61.00
2018-04-15T03:23:01.922Z,63.20
2018-04-15T03:23:59.299Z,62.70
2018-04-15T03:25:00.799Z,61.60
2018-04-15T03:25:59.743Z,61.10
2018-04-15T03:27:00.925Z,60.80
2018-04-15T03:28:00.975Z,63.70
2018-04-15T03:29:02.811Z,62.70
2018-04-15T03:30:02.576Z,61.70
2018-04-15T03:31:01.372Z,60.80
2018-04-15T03:32:00.385Z,59.90
2018-04-15T03:33:02.735Z,60.80
2018-04-15T03:34:00.991Z,61.80
2018-04-15T03:35:02.431Z,61.20
2018-04-15T03:36:02.625Z,62.90
2018-04-15T03:37:01.831Z,63.10
2018-04-15T03:38:04.160Z,60.90
2018-04-15T03:39:00.874Z,60.80
2018-04-15T03:40:02.678Z,62.00
2018-04-15T03:41:01.452Z,62.90
2018-04-15T03:42:02.987Z,61.50
2018-04-15T03:43:01.769Z,65.60
2018-04-15T03:44:08.010Z,64.30
2018-04-15T03:45:02.629Z,62.70
2018-04-15T03:46:02.976Z,64.80
2018-04-15T03:47:01.239Z,63.70
2018-04-15T03:48:04.954Z,63.70
2018-04-15T03:49:02.487Z,63.50
2018-04-15T03:50:02.612Z,64.40
2018-04-15T03:51:01.721Z,64.50
2018-04-15T03:52:02.887Z,64.20
2018-04-15T03:53:01.908Z,61.90
2018-04-15T03:54:02.797Z,64.50
2018-04-15T03:55:02.680Z,63.00
2018-04-15T03:56:02.305Z,62.90
2018-04-15T03:57:02.918Z,63.00
2018-04-15T03:58:02.685Z,64.90
2018-04-15T03:59:03.565Z,65.60
2018-04-15T04:00:01.273Z,65.00
2018-04-15T04:01:03.124Z,66.40
2018-04-15T04:02:02.206Z,68.90
2018-04-15T04:03:03.955Z,65.50
2018-04-15T04:04:01.319Z,71.60
2018-04-15T04:05:04.120Z,70.30
2018-04-15T04:06:01.292Z,70.00
2018-04-15T04:07:02.016Z,75.10
2018-04-15T04:08:00.668Z,72.30
2018-04-15T04:09:06.123Z,71.60
2018-04-15T04:10:00.545Z,70.80
2018-04-15T04:11:05.844Z,71.20
2018-04-15T04:12:00.154Z,69.50
2018-04-15T04:13:03.688Z,72.30
2018-04-15T04:14:02.086Z,69.20
2018-04-15T04:15:03.661Z,68.20
2018-04-15T04:16:04.173Z,68.40
2018-04-15T04:17:05.337Z,68.70
2018-04-15T04:18:03.855Z,70.30
2018-04-15T04:19:03.468Z,69.60
2018-04-15T04:20:04.201Z,70.70
2018-04-15T04:21:03.101Z,73.50
2018-04-15T04:22:03.095Z,74.30
2018-04-15T04:23:00.199Z,76.90
2018-04-15T04:24:04.715Z,77.20
2018-04-15T04:25:00.564Z,72.50
2018-04-15T04:26:02.880Z,70.90
2018-04-15T04:26:59.085Z,70.60
2018-04-15T04:28:00.609Z,71.10
2018-04-15T04:29:01.512Z,75.30
2018-04-15T04:29:59.757Z,75.10
2018-04-15T04:31:00.839Z,74.50
2018-04-15T04:32:04.135Z,74.70
2018-04-15T04:32:59.245Z,75.90
2018-04-15T04:34:02.969Z,77.30
2018-04-15T04:35:01.868Z,75.70
2018-04-15T04:36:06.098Z,74.60
2018-04-15T04:37:00.536Z,72.60
2018-04-15T04:38:08.564Z,74.90
2018-04-15T04:39:01.742Z,73.30
2018-04-15T04:40:06.324Z,75.30
2018-04-15T04:41:03.324Z,75.60
2018-04-15T04:42:06.896Z,73.10
2018-04-15T04:43:02.489Z,75.60
2018-04-15T04:44:02.660Z,78.00
2018-04-15T04:45:00.903Z,79.30
2018-04-15T04:46:02.490Z,76.00
2018-04-15T04:47:00.876Z,74.90
2018-04-15T04:48:01.599Z,78.00
2018-04-15T04:49:02.004Z,76.20
2018-04-15T04:50:02.267Z,79.10
2018-04-15T04:51:01.544Z,82.70
2018-04-15T04:52:03.828Z,80.40
2018-04-15T04:53:04.260Z,80.80
2018-04-15T04:54:03.491Z,79.30
2018-04-15T04:55:02.032Z,82.20
2018-04-15T04:56:03.194Z,85.00
2018-04-15T04:57:04.863Z,85.20
2018-04-15T04:58:03.738Z,82.70
2018-04-15T04:59:01.401Z,84.00
2018-04-15T05:00:05.000Z,88.50
2018-04-15T05:01:01.209Z,84.40
2018-04-15T05:02:00.269Z,86.80
2018-04-15T05:03:05.732Z,87.40
2018-04-15T05:04:04.177Z,81.20
2018-04-15T05:05:03.036Z,86.30
2018-04-15T05:06:06.522Z,86.70
2018-04-15T05:07:00.850Z,85.00
2018-04-15T05:08:02.510Z,91.20
2018-04-15T05:09:04.100Z,88.90
2018-04-15T05:10:04.221Z,89.20
2018-04-15T05:11:02.729Z,90.30
2018-04-15T05:12:05.931Z,88.90
2018-04-15T05:13:00.949Z,88.80
2018-04-15T05:14:04.429Z,89.10
2018-04-15T05:15:01.111Z,88.60
2018-04-15T05:17:01.872Z,89.30
2018-04-15T05:18:02.702Z,91.50
2018-04-15T05:19:02.408Z,95.00
2018-04-15T05:21:03.201Z,90.00
2018-04-15T05:22:04.678Z,91.50
2018-04-15T05:23:05.747Z,90.20
2018-04-15T05:24:09.107Z,91.20
2018-04-15T05:25:07.864Z,88.80
2018-04-15T05:26:02.792Z,92.20
2018-04-15T05:27:03.328Z,89.00
2018-04-15T05:28:05.680Z,94.10
2018-04-15T05:29:11.349Z,92.30
2018-04-15T05:30:02.116Z,91.00
2018-04-15T05:31:02.732Z,93.10
2018-04-15T05:33:10.179Z,92.20
2018-04-15T05:34:06.061Z,96.20
2018-04-15T05:35:10.910Z,97.10
2018-04-15T05:36:08.787Z,96.20
2018-04-15T05:37:06.635Z,97.60
2018-04-15T05:38:02.408Z,95.00
2018-04-15T05:39:07.919Z,96.30
2018-04-15T05:40:06.590Z,95.40
2018-04-15T05:41:05.558Z,100.50
2018-04-15T05:42:01.732Z,99.00
2018-04-15T05:43:14.557Z,97.30
2018-04-15T05:44:08.648Z,101.80
2018-04-15T05:46:02.438Z,103.20
2018-04-15T05:47:02.287Z,100.40
2018-04-15T05:48:08.783Z,101.10
2018-04-15T05:49:07.042Z,101.30
2018-04-15T05:50:00.509Z,102.60
2018-04-15T05:51:01.525Z,102.80
2018-04-15T05:52:01.195Z,104.90
2018-04-15T05:53:02.114Z,100.40
2018-04-15T05:54:04.093Z,103.90
2018-04-15T05:55:05.720Z,104.10
2018-04-15T05:56:08.272Z,102.80
2018-04-15T05:57:04.663Z,100.90
2018-04-15T05:58:05.518Z,102.20
2018-04-15T05:59:04.757Z,103.50
2018-04-15T06:00:02.271Z,99.60
2018-04-15T06:01:04.893Z,101.30
2018-04-15T06:02:05.670Z,103.40
2018-04-15T06:03:04.297Z,102.50
2018-04-15T06:04:08.370Z,105.60
2018-04-15T06:05:11.362Z,107.10
2018-04-15T06:06:04.181Z,106.40
2018-04-15T06:07:04.464Z,106.20
2018-04-15T06:08:03.016Z,102.60
2018-04-15T06:09:03.491Z,106.20
2018-04-15T06:10:02.141Z,106.90
2018-04-15T06:11:05.755Z,108.40
2018-04-15T06:12:02.200Z,109.90
2018-04-15T06:13:06.161Z,106.00
2018-04-15T06:14:04.547Z,105.40
2018-04-15T06:15:03.146Z,105.00
2018-04-15T06:16:04.777Z,105.10
2018-04-15T06:17:04.674Z,109.00
2018-04-15T06:18:05.138Z,106.40
2018-04-15T06:19:05.640Z,108.20
2018-04-15T06:20:04.846Z,103.60
2018-04-15T06:21:05.533Z,102.80
2018-04-15T06:22:06.601Z,106.10
2018-04-15T06:23:03.428Z,103.30
2018-04-15T06:24:01.639Z,101.60
2018-04-15T06:25:02.138Z,102.90
2018-04-15T06:26:03.125Z,106.40
2018-04-15T06:27:09.162Z,103.50
2018-04-15T06:28:02.158Z,104.70
2018-04-15T06:30:10.592Z,104.00
2018-04-15T06:31:03.320Z,104.50
2018-04-15T06:32:03.181Z,103.50
2018-04-15T06:34:03.543Z,104.90
2018-04-15T06:35:08.170Z,102.40
2018-04-15T06:36:03.217Z,103.00
2018-04-15T06:38:00.647Z,110.40
2018-04-15T06:39:04.158Z,106.60
2018-04-15T06:40:02.521Z,105.30
2018-04-15T06:41:02.770Z,105.70
2018-04-15T06:42:02.328Z,105.80
2018-04-15T06:43:01.743Z,104.00
2018-04-15T06:44:00.409Z,106.70
2018-04-15T06:45:03.303Z,102.40
2018-04-15T06:46:06.443Z,100.60
2018-04-15T06:47:01.223Z,102.20
2018-04-15T06:48:01.859Z,102.50
2018-04-15T06:49:02.065Z,101.60
2018-04-15T06:50:04.561Z,105.30
2018-04-15T06:51:03.918Z,102.20
2018-04-15T06:52:11.999Z,106.40
2018-04-15T06:53:01.624Z,105.50
2018-04-15T06:54:01.675Z,103.50
2018-04-15T06:55:07.553Z,100.00
2018-04-15T06:56:03.732Z,99.30
2018-04-15T06:57:05.917Z,102.10
2018-04-15T06:58:03.182Z,103.50
2018-04-15T06:59:02.205Z,100.90
2018-04-15T07:00:03.114Z,99.40
2018-04-15T07:01:03.886Z,101.10
2018-04-15T07:02:03.669Z,100.80
2018-04-15T07:03:02.085Z,101.30
2018-04-15T07:04:04.428Z,102.60
2018-04-15T07:05:02.123Z,102.40
2018-04-15T07:06:01.090Z,99.40
2018-04-15T07:07:05.250Z,98.80
2018-04-15T07:08:00.425Z,97.20
2018-04-15T07:09:00.890Z,95.10
2018-04-15T07:10:07.332Z,96.30
2018-04-15T07:11:02.593Z,95.00
2018-04-15T07:12:07.583Z,93.00
2018-04-15T07:13:07.043Z,92.30
2018-04-15T07:14:02.847Z,95.40
2018-04-15T07:15:01.812Z,95.60
2018-04-15T07:15:59.909Z,88.10
2018-04-15T07:17:02.885Z,92.60
2018-04-15T07:18:07.992Z,92.60
2018-04-15T07:19:03.179Z,90.50
2018-04-15T07:20:02.071Z,89.60
2018-04-15T07:21:04.578Z,89.20
2018-04-15T07:22:05.384Z,85.90
2018-04-15T07:23:04.173Z,84.00
2018-04-15T07:24:03.750Z,86.40
2018-04-15T07:25:05.447Z,87.90
2018-04-15T07:26:05.164Z,85.00
2018-04-15T07:27:01.831Z,84.00
2018-04-15T07:28:00.504Z,83.30
2018-04-15T07:29:02.713Z,82.10
2018-04-15T07:30:04.771Z,82.30
2018-04-15T07:31:20.033Z,80.70
2018-04-15T07:32:01.838Z,79.30
2018-04-15T07:33:06.412Z,79.50
2018-04-15T07:34:03.527Z,73.60
2018-04-15T07:35:02.300Z,74.30
2018-04-15T07:36:07.088Z,73.70
2018-04-15T07:37:05.401Z,74.90
2018-04-15T07:38:01.059Z,70.90
2018-04-15T07:39:02.782Z,67.50
2018-04-15T07:40:01.687Z,69.40
2018-04-15T07:41:04.378Z,64.50
2018-04-15T07:42:03.005Z,62.30
2018-04-15T07:43:03.240Z,62.40
2018-04-15T07:44:00.565Z,60.10
2018-04-15T07:45:05.080Z,62.80
2018-04-15T07:46:03.394Z,61.70
2018-04-15T07:47:02.939Z,60.90
2018-04-15T07:48:05.633Z,59.30
2018-04-15T07:49:03.061Z,58.20
2018-04-15T07:50:03.953Z,56.30
2018-04-15T07:51:04.396Z,60.30
2018-04-15T07:52:02.140Z,55.40
2018-04-15T07:53:04.573Z,56.10
2018-04-15T07:54:03.748Z,51.80
2018-04-15T07:55:04.269Z,50.50
2018-04-15T07:56:05.555Z,51.70
2018-04-15T07:57:08.457Z,51.60
2018-04-15T07:58:00.955Z,51.10
2018-04-15T07:59:02.105Z,52.00
2018-04-15T08:00:04.929Z,52.10
2018-04-15T08:01:03.955Z,48.20
2018-04-15T08:02:06.375Z,47.10
2018-04-15T08:03:04.175Z,47.60
2018-04-15T08:04:04.683Z,45.10
2018-04-15T08:05:05.549Z,45.80
2018-04-15T08:06:03.464Z,45.00
2018-04-15T08:07:07.654Z,48.00
2018-04-15T08:08:00.662Z,44.50
2018-04-15T08:09:03.423Z,45.40
2018-04-15T08:10:01.616Z,42.20
2018-04-15T08:11:02.136Z,45.50
2018-04-15T08:12:16.666Z,42.80
2018-04-15T08:13:06.379Z,42.30
2018-04-15T08:14:11.148Z,41.40
2018-04-15T08:15:10.627Z,39.00
2018-04-15T08:16:01.530Z,38.20
2018-04-15T08:17:05.662Z,36.70
2018-04-15T08:18:04.649Z,36.30
2018-04-15T08:19:11.726Z,35.30
2018-04-15T08:21:15.580Z,28.20
2018-04-15T08:23:04.302Z,27.80
2018-04-15T08:24:09.344Z,27.20
2018-04-15T08:25:08.296Z,24.40
2018-04-15T08:26:07.842Z,23.30
2018-04-15T08:27:07.787Z,22.50
2018-04-15T08:30:08.270Z,23.00
2018-04-15T08:31:12.256Z,20.90
2018-04-15T08:32:03.172Z,21.20
2018-04-15T08:33:00.302Z,20.90
2018-04-15T08:34:11.166Z,20.80
2018-04-15T08:35:08.546Z,21.20
2018-04-15T08:37:23.793Z,18.70
2018-04-15T08:38:04.188Z,18.70
2018-04-15T08:39:06.161Z,18.50
2018-04-15T08:40:13.929Z,17.10
2018-04-15T08:42:12.150Z,16.40
2018-04-15T08:43:06.562Z,15.40
2018-04-15T08:44:08.708Z,14.70
2018-04-15T08:45:08.879Z,14.20
2018-04-15T08:46:05.106Z,14.80
2018-04-15T08:48:08.320Z,14.90
2018-04-15T08:49:29.184Z,13.40
2018-04-15T08:51:20.597Z,15.00
2018-04-15T08:52:05.878Z,14.30
2018-04-15T08:56:05.039Z,14.80
2018-04-15T08:57:07.713Z,14.50
2018-04-15T08:59:03.921Z,12.00
2018-04-15T09:02:07.217Z,13.20
2018-04-15T09:03:09.822Z,13.00
2018-04-15T09:04:05.874Z,13.20
2018-04-15T09:06:17.842Z,11.50
2018-04-15T09:07:03.837Z,11.60
2018-04-15T09:08:04.657Z,12.40
2018-04-15T09:09:08.520Z,12.60
2018-04-15T09:10:03.717Z,12.20
2018-04-15T09:11:12.127Z,10.00
2018-04-15T09:12:19.171Z,9.90
2018-04-15T09:14:12.200Z,8.10
2018-04-15T09:16:04.821Z,9.50
2018-04-15T09:17:08.256Z,9.70
2018-04-15T09:18:07.822Z,10.90
2018-04-15T09:19:09.919Z,12.00
2018-04-15T09:20:08.125Z,11.30
2018-04-15T09:21:08.305Z,10.90
2018-04-15T09:23:04.943Z,8.50
2018-04-15T09:24:04.280Z,7.40
2018-04-15T09:25:03.025Z,7.60
2018-04-15T09:27:05.300Z,8.80
2018-04-15T09:28:08.860Z,8.90
2018-04-15T09:29:07.180Z,9.40
2018-04-15T09:30:04.618Z,10.20
2018-04-15T09:31:07.314Z,9.80
2018-04-15T09:32:06.890Z,8.50
2018-04-15T09:35:12.644Z,6.90
2018-04-15T09:36:09.762Z,6.80
2018-04-15T09:37:03.984Z,5.40
2018-04-15T09:38:06.789Z,5.60
2018-04-15T09:39:06.616Z,6.60
2018-04-15T09:40:04.798Z,6.60
2018-04-15T09:41:09.440Z,6.60
2018-04-15T09:43:31.765Z,6.60
2018-04-15T09:44:31.775Z,6.00
2018-04-15T09:45:31.780Z,5.40
2018-04-15T09:46:31.782Z,5.30
2018-04-15T09:47:31.853Z,5.70
2018-04-15T09:48:31.813Z,5.00
2018-04-15T09:49:31.908Z,4.30
2018-04-15T09:50:31.840Z,4.60
2018-04-15T09:51:31.900Z,4.90
2018-04-15T09:52:31.917Z,5.10
2018-04-15T09:53:31.900Z,5.60
2018-04-15T09:54:31.907Z,5.50
2018-04-15T09:55:31.935Z,6.10
2018-04-15T09:56:31.924Z,6.70
2018-04-15T09:57:31.961Z,6.20
2018-04-15T09:58:31.973Z,7.00
2018-04-15T09:59:31.981Z,7.00
2018-04-15T10:00:32.018Z,7.80
2018-04-15T10:01:32.717Z,7.70
2018-04-15T10:02:32.040Z,7.20
2018-04-15T10:03:32.688Z,7.60
2018-04-15T10:04:32.052Z,8.10
2018-04-15T10:05:32.040Z,8.30
2018-04-15T10:06:32.065Z,8.50
2018-04-15T10:07:32.069Z,9.00
2018-04-15T10:08:32.102Z,7.90
2018-04-15T10:09:32.141Z,8.30
2018-04-15T10:10:32.115Z,8.70
2018-04-15T10:11:32.112Z,9.00
2018-04-15T10:12:32.692Z,8.80
2018-04-15T10:13:32.138Z,8.50
2018-04-15T10:14:32.140Z,8.70
2018-04-15T10:15:32.153Z,8.40
2018-04-15T10:16:32.195Z,8.10
2018-04-15T10:17:32.204Z,8.50
2018-04-15T10:18:32.179Z,8.70
2018-04-15T10:19:32.225Z,8.10
2018-04-15T10:20:32.204Z,9.30
2018-04-15T10:21:32.211Z,7.80
2018-04-15T10:22:32.231Z,9.30
2018-04-15T10:23:32.232Z,8.90
2018-04-15T10:24:32.253Z,9.00
2018-04-15T10:25:32.240Z,8.70
2018-04-15T10:26:32.253Z,8.40
2018-04-15T10:27:33.212Z,8.30
2018-04-15T10:28:32.272Z,8.70
2018-04-15T10:29:33.199Z,7.70
2018-04-15T10:30:32.294Z,7.40
2018-04-15T10:31:32.294Z,8.30
2018-04-15T10:32:32.312Z,7.60
2018-04-15T10:33:32.306Z,7.70
2018-04-15T10:34:32.325Z,7.70
2018-04-15T10:35:32.325Z,7.40
2018-04-15T10:36:32.335Z,7.00
2018-04-15T10:37:32.340Z,7.20
2018-04-15T10:38:32.340Z,6.90
2018-04-15T10:39:32.355Z,9.90
2018-04-15T10:40:32.364Z,5.80
2018-04-15T10:41:32.394Z,6.00
2018-04-15T10:42:32.404Z,6.10
2018-04-15T10:43:32.398Z,5.70
2018-04-15T10:44:33.211Z,6.30
2018-04-15T10:45:32.428Z,5.60
2018-04-15T10:46:32.437Z,5.80
2018-04-15T10:47:32.431Z,5.00
2018-04-15T10:48:32.473Z,5.40
2018-04-15T10:49:32.485Z,5.20
2018-04-15T10:50:32.464Z,4.80
2018-04-15T10:51:32.470Z,4.40
2018-04-15T10:52:32.479Z,5.00
2018-04-15T10:53:32.498Z,5.20
2018-04-15T10:54:32.493Z,4.30
2018-04-15T10:55:32.515Z,4.80
2018-04-15T10:56:32.533Z,4.50
2018-04-15T10:57:32.529Z,4.70
2018-04-15T10:58:32.595Z,4.50
2018-04-15T10:59:32.549Z,4.50
2018-04-15T11:00:32.603Z,4.30
2018-04-15T11:01:32.571Z,4.80
2018-04-15T11:02:32.586Z,4.50
2018-04-15T11:03:32.599Z,4.30
2018-04-15T11:04:32.620Z,4.60
2018-04-15T11:05:32.673Z,4.30
2018-04-15T11:06:32.627Z,5.80
2018-04-15T11:07:32.654Z,4.10
2018-04-15T11:08:32.663Z,3.90
2018-04-15T11:09:32.661Z,4.00
2018-04-15T11:10:32.683Z,4.00
2018-04-15T11:11:32.690Z,3.70
2018-04-15T11:12:32.701Z,4.40
2018-04-15T11:13:32.703Z,3.90
2018-04-15T11:14:32.730Z,3.80
2018-04-15T11:15:32.736Z,4.20
2018-04-15T11:16:32.792Z,4.10
2018-04-15T11:17:32.807Z,4.30
2018-04-15T11:18:32.764Z,4.30
2018-04-15T11:19:32.769Z,4.00
2018-04-15T11:20:32.779Z,4.50
2018-04-15T11:21:32.822Z,4.50
2018-04-15T11:22:32.806Z,4.70
2018-04-15T11:23:32.810Z,4.80
2018-04-15T11:24:33.326Z,5.10
2018-04-15T11:25:32.856Z,4.80
2018-04-15T11:26:32.835Z,5.30
2018-04-15T11:27:32.862Z,4.80
2018-04-15T11:28:32.861Z,4.30
2018-04-15T11:29:32.861Z,3.90
2018-04-15T11:30:32.865Z,3.80
2018-04-15T11:31:32.887Z,3.70
2018-04-15T11:32:33.029Z,4.40
2018-04-15T11:33:32.892Z,4.90
2018-04-15T11:34:32.886Z,4.70
2018-04-15T11:35:34.248Z,4.90
2018-04-15T11:36:33.748Z,5.20
2018-04-15T11:37:32.922Z,4.70
2018-04-15T11:38:32.967Z,4.60
2018-04-15T11:39:32.935Z,5.40
2018-04-15T11:40:32.940Z,4.80
2018-04-15T11:41:32.945Z,4.40
2018-04-15T11:42:32.953Z,4.90
2018-04-15T11:43:32.982Z,4.90
2018-04-15T11:44:32.965Z,4.80
2018-04-15T11:45:32.975Z,5.20
2018-04-15T11:46:33.037Z,4.90
2018-04-15T11:47:32.994Z,4.90
2018-04-15T11:48:32.988Z,4.70
2018-04-15T11:49:33.006Z,4.70
2018-04-15T11:50:33.006Z,4.50
2018-04-15T11:51:33.153Z,5.10
2018-04-15T11:52:33.025Z,4.80
2018-04-15T11:53:33.033Z,4.60
2018-04-15T11:54:33.094Z,5.40
2018-04-15T11:55:33.749Z,5.70
2018-04-15T11:56:33.046Z,5.40
2018-04-15T11:57:33.039Z,4.80
2018-04-15T11:58:33.083Z,5.10
2018-04-15T11:59:33.059Z,4.80
2018-04-15T12:00:33.063Z,5.50
2018-04-15T12:01:33.067Z,5.70
2018-04-15T12:02:33.079Z,5.20
2018-04-15T12:03:33.086Z,5.40
2018-04-15T12:04:33.091Z,5.40
2018-04-15T12:05:33.105Z,5.20
2018-04-15T12:06:33.118Z,5.30
2018-04-15T12:07:33.109Z,4.90
2018-04-15T12:08:33.178Z,4.60
2018-04-15T12:09:33.108Z,5.00
2018-04-15T12:10:33.135Z,5.00
2018-04-15T12:11:33.118Z,4.70
2018-04-15T12:12:33.131Z,4.60
2018-04-15T12:13:33.130Z,4.40
2018-04-15T12:14:33.145Z,4.50
2018-04-15T12:15:33.156Z,4.90
2018-04-15T12:16:33.152Z,4.20
2018-04-15T12:17:33.164Z,3.90
2018-04-15T12:18:33.172Z,4.50
2018-04-15T12:19:33.172Z,4.20
2018-04-15T12:20:33.179Z,4.10
2018-04-15T12:21:33.182Z,4.10
2018-04-15T12:22:33.192Z,4.30
2018-04-15T12:23:33.195Z,4.10
2018-04-15T12:24:33.207Z,4.00
2018-04-15T12:25:33.205Z,4.00
2018-04-15T12:26:33.223Z,4.80
2018-04-15T12:27:33.212Z,4.20
2018-04-15T12:28:33.223Z,4.50
2018-04-15T12:29:33.235Z,4.50
2018-04-15T12:30:33.275Z,4.50
2018-04-15T12:31:33.292Z,4.70
2018-04-15T12:32:33.249Z,4.30
2018-04-15T12:33:33.286Z,4.50
2018-04-15T12:34:33.266Z,4.60
2018-04-15T12:35:33.300Z,4.20
2018-04-15T12:36:33.278Z,4.50
2018-04-15T12:37:33.274Z,4.70
2018-04-15T12:38:33.290Z,5.40
2018-04-15T12:39:33.289Z,4.50
2018-04-15T12:40:33.290Z,4.90
2018-04-15T12:41:33.300Z,5.20
2018-04-15T12:42:33.318Z,4.90
2018-04-15T12:43:33.315Z,5.50
2018-04-15T12:44:33.329Z,4.80
2018-04-15T12:45:33.328Z,5.10
2018-04-15T12:46:33.497Z,5.00
2018-04-15T12:47:33.336Z,4.90
2018-04-15T12:48:33.355Z,5.10
2018-04-15T12:49:33.374Z,5.20
2018-04-15T12:50:33.353Z,5.00
2018-04-15T12:51:33.357Z,4.70
2018-04-15T12:52:33.375Z,5.50
2018-04-15T12:53:33.439Z,5.50
2018-04-15T12:54:33.372Z,5.70
2018-04-15T12:55:33.439Z,6.30
2018-04-15T12:56:33.398Z,6.10
2018-04-15T12:57:33.387Z,7.10
2018-04-15T12:58:33.397Z,6.10
2018-04-15T12:59:33.412Z,6.70
2018-04-15T13:00:33.407Z,6.90
2018-04-15T13:01:33.415Z,7.30
2018-04-15T13:02:33.431Z,7.00
2018-04-15T13:03:33.422Z,6.60
2018-04-15T13:04:33.443Z,7.30
2018-04-15T13:05:33.450Z,7.40
2018-04-15T13:06:33.459Z,7.20
2018-04-15T13:07:33.461Z,8.20
2018-04-15T13:08:33.449Z,7.70
2018-04-15T13:09:33.490Z,7.50
2018-04-15T13:10:33.464Z,7.80
2018-04-15T13:11:33.478Z,8.00
2018-04-15T13:12:33.483Z,8.80
2018-04-15T13:13:33.507Z,8.20
2018-04-15T13:14:34.310Z,7.70
2018-04-15T13:15:33.488Z,8.10
2018-04-15T13:16:33.491Z,7.90
2018-04-15T13:17:33.669Z,8.20
2018-04-15T13:18:33.506Z,7.60
2018-04-15T13:19:34.025Z,7.90
2018-04-15T13:20:33.530Z,9.00
2018-04-15T13:21:33.531Z,10.40
2018-04-15T13:22:33.537Z,9.90
2018-04-15T13:23:33.540Z,14.50
2018-04-15T13:24:33.572Z,12.70
2018-04-15T13:25:33.549Z,9.90
2018-04-15T13:26:34.293Z,7.30
2018-04-15T13:27:33.600Z,7.20