createdAt,value
2023-02-12T00:00:50.058Z,7.88
2023-02-12T00:03:16.715Z,7.97
2023-02-12T00:05:43.299Z,7.75
2023-02-12T00:08:09.942Z,8.57
2023-02-12T00:10:39.585Z,7.18
2023-02-12T00:13:06.123Z,7.70
2023-02-12T00:15:32.658Z,8.15
2023-02-12T00:17:59.231Z,8.35
2023-02-12T00:20:25.742Z,7.25
2023-02-12T00:22:52.255Z,7.43
2023-02-12T00:25:19.147Z,8.43
2023-02-12T00:27:45.671Z,7.90
2023-02-12T00:30:12.520Z,8.35
2023-02-12T00:32:39.039Z,8.48
2023-02-12T00:35:05.747Z,8.27
2023-02-12T00:37:32.310Z,9.00
2023-02-12T00:39:58.859Z,8.63
2023-02-12T00:42:25.379Z,7.82
2023-02-12T00:44:51.891Z,8.35
2023-02-12T00:47:18.368Z,8.57
2023-02-12T00:49:44.889Z,8.85
2023-02-12T00:52:11.447Z,8.40
2023-02-12T00:54:38.278Z,6.55
2023-02-12T00:57:04.836Z,8.05
2023-02-12T00:59:31.441Z,7.70
2023-02-12T01:01:58.129Z,8.43
2023-02-12T01:04:24.713Z,7.22
2023-02-12T01:06:51.237Z,7.28
2023-02-12T01:09:17.736Z,7.80
2023-02-12T01:11:44.311Z,6.63
2023-02-12T01:14:10.816Z,8.60
2023-02-12T01:16:37.438Z,7.45
2023-02-12T01:19:04.098Z,6.68
2023-02-12T01:21:31.874Z,5.07
2023-02-12T01:23:58.457Z,6.47
2023-02-12T01:26:25.383Z,7.97
2023-02-12T01:28:56.816Z,7.68
2023-02-12T01:31:25.554Z,7.32
2023-02-12T01:33:53.306Z,7.22
2023-02-12T01:36:19.961Z,6.03
2023-02-12T01:38:47.369Z,8.07
2023-02-12T01:41:21.420Z,7.28
2023-02-12T01:44:06.426Z,7.38
2023-02-12T01:46:33.041Z,8.48
2023-02-12T01:48:59.608Z,7.93
2023-02-12T01:51:26.139Z,7.25
2023-02-12T01:53:53.903Z,5.70
2023-02-12T01:56:20.599Z,8.30
2023-02-12T01:58:47.396Z,8.02
2023-02-12T02:01:20.418Z,7.80
2023-02-12T02:03:50.350Z,7.93
2023-02-12T02:06:20.186Z,7.97
2023-02-12T02:08:46.762Z,7.53
2023-02-12T02:11:13.538Z,7.45
2023-02-12T02:13:40.070Z,7.63
2023-02-12T02:16:24.455Z,8.43
2023-02-12T02:18:54.842Z,8.18
2023-02-12T02:21:35.909Z,6.45
2023-02-12T02:24:24.010Z,7.90
2023-02-12T02:27:02.162Z,8.35
2023-02-12T02:29:28.571Z,8.45
2023-02-12T02:32:12.722Z,6.50
2023-02-12T02:34:50.435Z,7.95
2023-02-12T02:37:31.766Z,7.38
2023-02-12T02:40:00.997Z,7.63
2023-02-12T02:42:37.293Z,8.02
2023-02-12T02:45:32.738Z,7.80
2023-02-12T02:48:04.648Z,7.47
2023-02-12T02:50:31.671Z,8.27
2023-02-12T02:53:07.134Z,7.20
2023-02-12T02:58:09.587Z,4.80
2023-02-12T03:00:38.617Z,6.82
2023-02-12T03:03:30.459Z,7.05
2023-02-12T03:06:01.148Z,4.75
2023-02-12T03:08:30.100Z,7.20
2023-02-12T03:10:58.756Z,7.55
2023-02-12T03:14:02.052Z,7.82
2023-02-12T03:16:33.758Z,7.30
2023-02-12T03:19:14.329Z,7.35
2023-02-12T03:21:46.380Z,7.57
2023-02-12T03:24:22.776Z,8.57
2023-02-12T03:27:03.347Z,8.30
2023-02-12T03:29:30.138Z,8.25
2023-02-12T03:32:17.704Z,8.48
2023-02-12T03:35:10.320Z,7.75
2023-02-12T03:37:58.308Z,8.57
2023-02-12T03:40:37.145Z,8.00
2023-02-12T03:43:25.238Z,8.05
2023-02-12T03:46:07.688Z,8.18
2023-02-12T03:48:54.896Z,7.28
2023-02-12T03:51:22.590Z,7.60
2023-02-12T03:53:49.279Z,8.40
2023-02-12T03:56:20.135Z,8.98
2023-02-12T03:58:46.753Z,9.32
2023-02-12T04:01:13.364Z,9.05
2023-02-12T04:03:39.994Z,9.07
2023-02-12T04:06:19.786Z,8.82
2023-02-12T04:08:46.395Z,8.90
2023-02-12T04:11:21.871Z,7.85
2023-02-12T04:14:07.243Z,8.75
2023-02-12T04:16:50.281Z,8.45
2023-02-12T04:19:20.381Z,7.80
2023-02-12T04:22:05.074Z,7.13
2023-02-12T04:24:50.076Z,8.15
2023-02-12T04:27:24.553Z,8.50
2023-02-12T04:30:12.897Z,6.28
2023-02-12T04:32:59.710Z,8.27
2023-02-12T04:35:49.232Z,8.20
2023-02-12T04:38:27.395Z,7.57
2023-02-12T04:40:53.913Z,8.55
2023-02-12T04:43:30.573Z,5.97
2023-02-12T04:45:57.537Z,8.20
2023-02-12T04:48:24.253Z,8.07
2023-02-12T04:50:50.785Z,7.65
2023-02-12T04:53:17.539Z,8.27
2023-02-12T04:55:44.138Z,9.60
2023-02-12T04:58:10.649Z,9.27
2023-02-12T05:00:37.197Z,8.65
2023-02-12T05:03:03.794Z,7.65
2023-02-12T05:05:30.320Z,8.65
2023-02-12T05:07:57.182Z,8.00
2023-02-12T05:10:23.740Z,9.57
2023-02-12T05:12:52.618Z,8.10
2023-02-12T05:15:19.171Z,10.15
2023-02-12T05:17:45.643Z,10.02
2023-02-12T05:20:12.692Z,7.18
2023-02-12T05:22:39.238Z,9.60
2023-02-12T05:25:06.164Z,9.02
2023-02-12T05:27:32.702Z,9.32
2023-02-12T05:29:59.220Z,9.18
2023-02-12T05:32:25.771Z,9.13
2023-02-12T05:34:52.279Z,7.68
2023-02-12T05:37:18.783Z,8.88
2023-02-12T05:39:45.310Z,6.97
2023-02-12T05:42:11.807Z,8.35
2023-02-12T05:44:38.422Z,9.00
2023-02-12T05:47:04.950Z,8.05
2023-02-12T05:49:31.526Z,8.70
2023-02-12T05:51:58.208Z,6.85
2023-02-12T05:54:24.706Z,9.95
2023-02-12T05:56:51.198Z,9.10
2023-02-12T05:59:19.630Z,8.32
2023-02-12T06:01:47.040Z,10.13
2023-02-12T06:04:19.325Z,9.18
2023-02-12T06:06:45.991Z,9.73
2023-02-12T06:09:13.119Z,10.10
2023-02-12T06:11:39.794Z,9.98
2023-02-12T06:14:06.971Z,10.18
2023-02-12T06:16:34.093Z,10.13
2023-02-12T06:19:01.882Z,10.65
2023-02-12T06:21:28.436Z,7.93
2023-02-12T06:23:54.970Z,10.70
2023-02-12T06:26:21.728Z,9.23
2023-02-12T06:28:48.296Z,7.75
2023-02-12T06:31:22.357Z,9.50
2023-02-12T06:33:49.083Z,8.63
2023-02-12T06:36:15.751Z,7.35
2023-02-12T06:38:42.377Z,8.43
2023-02-12T06:41:40.606Z,9.85
2023-02-12T06:44:16.325Z,9.18
2023-02-12T06:46:43.059Z,8.65
2023-02-12T06:49:10.996Z,8.88
2023-02-12T06:51:37.817Z,7.75
2023-02-12T06:54:04.516Z,10.52
2023-02-12T06:56:31.326Z,11.35
2023-02-12T06:58:58.721Z,11.70
2023-02-12T07:01:26.716Z,9.48
2023-02-12T07:04:00.881Z,10.45
2023-02-12T07:06:27.757Z,11.82
2023-02-12T07:08:55.180Z,11.20
2023-02-12T07:11:25.610Z,11.98
2023-02-12T07:13:52.256Z,10.45
2023-02-12T07:16:18.964Z,10.40
2023-02-12T07:18:45.701Z,11.57
2023-02-12T07:21:12.709Z,11.80
2023-02-12T07:23:39.238Z,11.80
2023-02-12T07:26:07.301Z,12.18
2023-02-12T07:28:34.063Z,11.30
2023-02-12T07:31:06.115Z,10.63
2023-02-12T07:33:32.717Z,10.18
2023-02-12T07:36:02.941Z,12.23
2023-02-12T07:38:29.545Z,12.18
2023-02-12T07:40:56.103Z,11.88
2023-02-12T07:43:22.827Z,11.65
2023-02-12T07:45:49.524Z,10.73
2023-02-12T07:48:16.094Z,12.15
2023-02-12T07:50:42.639Z,12.57
2023-02-12T07:53:09.286Z,13.57
2023-02-12T07:55:35.859Z,13.02
2023-02-12T07:58:02.642Z,13.68
2023-02-12T08:00:29.227Z,12.45
2023-02-12T08:02:55.808Z,12.40
2023-02-12T08:05:22.397Z,12.15
2023-02-12T08:07:49.088Z,12.15
2023-02-12T08:10:15.753Z,11.30
2023-02-12T08:12:42.399Z,12.75
2023-02-12T08:15:09.546Z,12.35
2023-02-12T08:17:36.175Z,12.32
2023-02-12T08:20:02.953Z,13.52
2023-02-12T08:22:29.580Z,13.40
2023-02-12T08:24:56.225Z,12.32
2023-02-12T08:27:22.725Z,11.35
2023-02-12T08:29:49.375Z,12.95
2023-02-12T08:32:16.036Z,11.88
2023-02-12T08:34:42.591Z,13.15
2023-02-12T08:37:09.257Z,12.45
2023-02-12T08:39:37.154Z,12.68
2023-02-12T08:42:03.879Z,12.77
2023-02-12T08:44:32.894Z,12.15
2023-02-12T08:47:02.480Z,12.43
2023-02-12T08:49:29.741Z,12.73
2023-02-12T08:52:02.049Z,12.57
2023-02-12T08:54:29.713Z,12.10
2023-02-12T08:56:57.482Z,13.77
2023-02-12T08:59:24.034Z,12.93
2023-02-12T09:01:51.760Z,12.05
2023-02-12T09:04:20.871Z,11.77
2023-02-12T09:06:47.942Z,12.63
2023-02-12T09:09:14.926Z,11.18
2023-02-12T09:11:42.150Z,10.57
2023-02-12T09:14:12.193Z,12.25
2023-02-12T09:16:38.928Z,11.02
2023-02-12T09:19:05.764Z,10.75
2023-02-12T09:21:32.563Z,11.48
2023-02-12T09:23:59.281Z,13.10
2023-02-12T09:26:26.040Z,9.25
2023-02-12T09:28:52.629Z,11.85
2023-02-12T09:31:23.817Z,12.30
2023-02-12T09:33:53.990Z,10.30
2023-02-12T09:36:23.310Z,11.88
2023-02-12T09:39:00.657Z,12.88
2023-02-12T09:42:00.311Z,12.07
2023-02-12T09:44:39.156Z,11.57
2023-02-12T09:47:23.519Z,12.00
2023-02-12T09:50:26.572Z,11.57
2023-02-12T09:52:54.250Z,9.68
2023-02-12T09:55:21.330Z,12.13
2023-02-12T09:57:48.118Z,11.10
2023-02-12T10:00:38.958Z,10.43
2023-02-12T10:03:13.302Z,11.38
2023-02-12T10:06:02.827Z,11.60
2023-02-12T10:09:07.243Z,11.57
2023-02-12T10:11:36.822Z,11.30
2023-02-12T10:14:22.977Z,11.35
2023-02-12T10:16:59.279Z,10.27
2023-02-12T10:19:47.423Z,12.18
2023-02-12T10:22:28.336Z,12.00
2023-02-12T10:25:01.838Z,11.88
2023-02-12T10:27:55.676Z,12.32
2023-02-12T10:30:26.764Z,10.95
2023-02-12T10:32:58.694Z,10.93
2023-02-12T10:35:25.238Z,12.52
2023-02-12T10:38:16.651Z,11.25
2023-02-12T10:40:44.248Z,10.88
2023-02-12T10:43:13.253Z,10.82
2023-02-12T10:45:41.238Z,11.80
2023-02-12T10:48:08.927Z,12.13
2023-02-12T10:51:02.863Z,10.82
2023-02-12T10:53:38.731Z,10.27
2023-02-12T10:56:11.463Z,11.95
2023-02-12T10:58:50.225Z,12.13
2023-02-12T11:01:20.838Z,10.50
2023-02-12T11:03:47.914Z,10.10
2023-02-12T11:06:19.729Z,9.82
2023-02-12T11:08:46.573Z,8.82
2023-02-12T11:11:21.407Z,11.10
2023-02-12T11:13:58.642Z,11.07
2023-02-12T11:16:55.107Z,13.17
2023-02-12T11:19:26.853Z,9.82
2023-02-12T11:22:04.235Z,9.68
2023-02-12T11:24:32.848Z,9.98
2023-02-12T11:27:15.784Z,10.65
2023-02-12T11:29:43.321Z,10.30
2023-02-12T11:32:18.457Z,11.05
2023-02-12T11:34:47.785Z,11.05
2023-02-12T11:37:36.590Z,10.82
2023-02-12T11:40:05.971Z,9.95
2023-02-12T11:42:36.980Z,9.50
2023-02-12T11:45:06.813Z,9.95
2023-02-12T11:47:34.940Z,9.73
2023-02-12T11:50:07.505Z,10.88
2023-02-12T11:52:35.950Z,10.75
2023-02-12T11:55:05.598Z,9.48
2023-02-12T11:57:49.081Z,10.38
2023-02-12T12:00:20.196Z,9.98
2023-02-12T12:03:12.571Z,9.55
2023-02-12T12:05:45.016Z,8.85
2023-02-12T12:08:21.907Z,9.02
2023-02-12T12:10:54.407Z,10.13
2023-02-12T12:13:27.566Z,9.75
2023-02-12T12:16:11.298Z,10.80
2023-02-12T12:18:46.871Z,8.73
2023-02-12T12:24:11.668Z,8.98
2023-02-12T12:26:50.868Z,8.85
2023-02-12T12:29:47.423Z,8.77
2023-02-12T12:34:43.736Z,9.57
2023-02-12T12:37:13.342Z,8.35
2023-02-12T12:40:04.786Z,10.13
2023-02-12T12:42:51.116Z,8.80
2023-02-12T12:45:51.830Z,9.90
2023-02-12T12:48:24.449Z,9.07
2023-02-12T12:51:18.521Z,8.50
2023-02-12T12:54:03.832Z,9.35
2023-02-12T12:56:42.355Z,10.02
2023-02-12T12:59:46.457Z,9.43
2023-02-12T13:02:28.835Z,8.30
2023-02-12T13:05:01.654Z,8.82
2023-02-12T13:08:06.268Z,9.55
2023-02-12T13:10:34.200Z,9.35
2023-02-12T13:13:12.724Z,9.30
2023-02-12T13:16:26.455Z,10.43
2023-02-12T13:19:10.328Z,9.40
2023-02-12T13:21:59.159Z,10.05
2023-02-12T13:24:39.630Z,9.75
2023-02-12T13:27:07.996Z,9.30
2023-02-12T13:29:59.635Z,9.07
2023-02-12T13:32:34.547Z,9.82
2023-02-12T13:35:01.445Z,8.88
2023-02-12T13:37:45.155Z,8.50
2023-02-12T13:40:18.006Z,8.95
2023-02-12T13:43:23.616Z,8.80
2023-02-12T13:46:14.809Z,6.70
2023-02-12T13:49:06.500Z,7.93
2023-02-12T13:52:08.690Z,8.95
2023-02-12T13:54:54.372Z,8.55
2023-02-12T13:57:24.190Z,7.72
2023-02-12T13:59:55.313Z,9.30
2023-02-12T14:02:34.618Z,8.00
2023-02-12T14:05:24.075Z,8.43
2023-02-12T14:08:01.295Z,8.43
2023-02-12T14:10:30.513Z,8.50
2023-02-12T14:13:19.301Z,8.20
2023-02-12T14:15:49.182Z,8.07
2023-02-12T14:18:29.803Z,8.73
2023-02-12T14:21:11.671Z,9.13
2023-02-12T14:23:44.356Z,7.50
2023-02-12T14:26:21.517Z,7.50
2023-02-12T14:28:57.102Z,6.82
2023-02-12T14:34:05.722Z,5.75
2023-02-12T14:36:32.348Z,6.57
2023-02-12T14:39:25.332Z,7.68
2023-02-12T14:41:55.916Z,6.00
2023-02-12T14:44:22.470Z,7.68
2023-02-12T14:46:52.721Z,7.70
2023-02-12T14:49:33.154Z,7.85
2023-02-12T14:52:16.777Z,7.78
2023-02-12T14:54:57.693Z,6.28
2023-02-12T14:57:33.297Z,7.45
2023-02-12T15:00:06.160Z,7.22
2023-02-12T15:02:35.120Z,7.20
2023-02-12T15:05:07.822Z,7.63
2023-02-12T15:07:48.018Z,7.25
2023-02-12T15:10:19.898Z,8.23
2023-02-12T15:12:52.387Z,6.78
2023-02-12T15:15:25.717Z,7.40
2023-02-12T15:18:06.824Z,8.38
2023-02-12T15:20:45.087Z,7.28
2023-02-12T15:23:30.716Z,5.88
2023-02-12T15:25:57.871Z,7.05
2023-02-12T15:28:33.147Z,6.68
2023-02-12T15:31:05.898Z,6.65
2023-02-12T15:33:33.666Z,5.93
2023-02-12T15:36:01.313Z,6.70
2023-02-12T15:38:37.266Z,7.15
2023-02-12T15:41:07.536Z,6.00
2023-02-12T15:43:35.596Z,6.18
2023-02-12T15:46:05.198Z,6.90
2023-02-12T15:48:35.732Z,7.72
2023-02-12T15:51:26.496Z,6.13
2023-02-12T15:53:53.236Z,6.47
2023-02-12T15:56:22.229Z,6.35
2023-02-12T15:58:53.451Z,5.93
2023-02-12T16:01:23.814Z,6.45
2023-02-12T16:04:01.579Z,6.35
2023-02-12T16:06:29.164Z,5.55
2023-02-12T16:09:05.602Z,4.82
2023-02-12T16:11:32.365Z,5.20
2023-02-12T16:14:04.472Z,5.90
2023-02-12T16:16:48.821Z,5.03
2023-02-12T16:19:18.564Z,4.80
2023-02-12T16:21:45.623Z,4.95
2023-02-12T16:24:25.911Z,5.10
2023-02-12T16:26:52.722Z,4.55
2023-02-12T16:29:19.605Z,4.63
2023-02-12T16:31:59.820Z,5.25
2023-02-12T16:34:38.383Z,4.80
2023-02-12T16:37:36.095Z,4.75
2023-02-12T16:40:13.432Z,4.13
2023-02-12T16:42:56.531Z,4.30
2023-02-12T16:45:26.146Z,3.67
2023-02-12T16:47:59.499Z,4.20
2023-02-12T16:50:27.638Z,3.55
2023-02-12T16:53:01.792Z,3.70
2023-02-12T16:55:28.678Z,4.22
2023-02-12T16:57:55.389Z,4.05
2023-02-12T17:00:22.834Z,3.95
2023-02-12T17:02:49.559Z,3.55
2023-02-12T17:05:16.938Z,3.83
2023-02-12T17:07:43.918Z,3.72
2023-02-12T17:10:14.273Z,3.85
2023-02-12T17:12:47.969Z,3.63
2023-02-12T17:15:27.886Z,3.75
2023-02-12T17:17:54.559Z,3.55
2023-02-12T17:20:21.376Z,3.78
2023-02-12T17:22:50.304Z,3.47
2023-02-12T17:25:17.243Z,3.03
2023-02-12T17:27:44.503Z,3.55
2023-02-12T17:30:18.295Z,3.95
2023-02-12T17:32:45.359Z,3.72
2023-02-12T17:35:24.205Z,3.38
2023-02-12T17:37:56.922Z,3.63
2023-02-12T17:40:31.208Z,4.10
2023-02-12T17:43:01.004Z,3.58
2023-02-12T17:45:38.017Z,3.78
2023-02-12T17:48:14.018Z,3.97
2023-02-12T17:50:54.096Z,3.28
2023-02-12T17:53:34.054Z,3.53
2023-02-12T17:56:11.745Z,3.17
2023-02-12T18:01:37.673Z,3.30
2023-02-12T18:04:11.661Z,3.35
2023-02-12T18:06:41.275Z,4.45
2023-02-12T18:09:16.200Z,3.58
2023-02-12T18:11:45.880Z,3.75
2023-02-12T18:14:15.690Z,3.60
2023-02-12T18:16:47.689Z,3.67
2023-02-12T18:19:17.206Z,3.55
2023-02-12T18:21:48.416Z,4.18
2023-02-12T18:24:27.308Z,4.00
2023-02-12T18:27:00.012Z,3.72
2023-02-12T18:29:27.114Z,4.00
2023-02-12T18:31:55.012Z,4.13
2023-02-12T18:34:22.138Z,4.00
2023-02-12T18:36:49.156Z,4.05
2023-02-12T18:39:16.169Z,4.35
2023-02-12T18:41:42.933Z,4.18
2023-02-12T18:44:09.719Z,4.38
2023-02-12T18:46:36.434Z,4.07
2023-02-12T18:49:04.064Z,4.15
2023-02-12T18:51:33.528Z,4.22
2023-02-12T18:54:01.263Z,4.00
2023-02-12T18:56:32.437Z,4.60
2023-02-12T18:59:00.322Z,4.55
2023-02-12T19:01:28.068Z,4.13
2023-02-12T19:03:59.017Z,5.03
2023-02-12T19:06:29.314Z,3.95
2023-02-12T19:08:57.089Z,4.47
2023-02-12T19:11:24.502Z,4.55
2023-02-12T19:13:51.302Z,4.53
2023-02-12T19:16:18.824Z,4.20
2023-02-12T19:18:48.367Z,4.55
2023-02-12T19:21:15.553Z,4.60
2023-02-12T19:23:42.615Z,4.28
2023-02-12T19:26:11.216Z,4.90
2023-02-12T19:28:38.189Z,4.00
2023-02-12T19:31:15.828Z,4.70
2023-02-12T19:33:43.189Z,4.85
2023-02-12T19:36:10.669Z,4.57
2023-02-12T19:38:37.563Z,4.93
2023-02-12T19:41:09.473Z,4.57
2023-02-12T19:43:36.335Z,4.55
2023-02-12T19:46:10.922Z,4.45
2023-02-12T19:48:37.847Z,4.97
2023-02-12T19:51:04.775Z,4.32
2023-02-12T19:53:31.610Z,4.40
2023-02-12T19:56:04.707Z,5.05
2023-02-12T19:58:31.523Z,4.68
2023-02-12T20:00:58.958Z,4.88
2023-02-12T20:03:25.877Z,4.20
2023-02-12T20:06:10.219Z,5.00
2023-02-12T20:08:37.673Z,3.80
2023-02-12T20:11:11.423Z,4.53
2023-02-12T20:13:38.849Z,4.68
2023-02-12T20:16:07.092Z,5.18
2023-02-12T20:18:34.099Z,4.43
2023-02-12T20:21:01.224Z,4.22
2023-02-12T20:23:27.980Z,5.07
2023-02-12T20:25:54.802Z,4.88
2023-02-12T20:28:22.025Z,4.03
2023-02-12T20:30:48.995Z,4.78
2023-02-12T20:33:15.834Z,4.40
2023-02-12T20:35:46.152Z,4.80
2023-02-12T20:38:13.060Z,4.40
2023-02-12T20:40:39.976Z,5.13
2023-02-12T20:43:06.808Z,4.30
2023-02-12T20:45:36.725Z,5.05
2023-02-12T20:48:03.472Z,4.07
2023-02-12T20:50:30.280Z,5.38
2023-02-12T20:52:59.109Z,4.38
2023-02-12T20:55:25.911Z,4.68
2023-02-12T20:57:55.854Z,4.20
2023-02-12T21:00:22.611Z,4.82
2023-02-12T21:02:49.506Z,5.28
2023-02-12T21:05:16.377Z,5.40
2023-02-12T21:07:43.249Z,4.63
2023-02-12T21:10:13.008Z,4.60
2023-02-12T21:12:39.791Z,4.10
2023-02-12T21:15:07.312Z,4.65
2023-02-12T21:17:36.599Z,4.82
2023-02-12T21:20:03.577Z,5.05
2023-02-12T21:22:30.479Z,5.28
2023-02-12T21:24:57.347Z,4.75
2023-02-12T21:27:24.160Z,5.03
2023-02-12T21:29:50.811Z,5.35
2023-02-12T21:32:17.660Z,5.50
2023-02-12T21:34:44.536Z,5.95
2023-02-12T21:37:11.298Z,5.50
2023-02-12T21:39:38.089Z,5.97
2023-02-12T21:42:05.230Z,5.22
2023-02-12T21:44:32.927Z,5.68
2023-02-12T21:46:59.720Z,5.40
2023-02-12T21:49:26.710Z,5.65
2023-02-12T21:51:57.997Z,5.43
2023-02-12T21:54:25.026Z,4.95
2023-02-12T21:56:51.738Z,4.85
2023-02-12T21:59:18.675Z,5.68
2023-02-12T22:01:49.652Z,5.20
2023-02-12T22:04:16.788Z,6.07
2023-02-12T22:06:48.010Z,6.53
2023-02-12T22:09:16.422Z,5.32
2023-02-12T22:11:43.504Z,5.90
2023-02-12T22:14:12.824Z,5.05
2023-02-12T22:16:39.759Z,5.45
2023-02-12T22:19:06.530Z,6.15
2023-02-12T22:21:35.410Z,5.65
2023-02-12T22:24:03.643Z,6.15
2023-02-12T22:26:30.618Z,5.60
2023-02-12T22:28:59.088Z,5.30
2023-02-12T22:31:28.249Z,4.63
2023-02-12T22:34:00.006Z,5.45
2023-02-12T22:36:26.937Z,5.13
2023-02-12T22:38:55.305Z,4.82
2023-02-12T22:41:22.041Z,5.25
2023-02-12T22:43:48.854Z,5.40
2023-02-12T22:46:15.932Z,5.72
2023-02-12T22:48:42.876Z,5.68
2023-02-12T22:51:10.264Z,5.07
2023-02-12T22:53:37.008Z,6.13
2023-02-12T22:56:04.844Z,5.38
2023-02-12T22:58:31.598Z,6.22
2023-02-12T23:00:58.733Z,5.35
2023-02-12T23:03:25.720Z,5.45
2023-02-12T23:05:52.442Z,6.15
2023-02-12T23:08:19.270Z,6.18
2023-02-12T23:10:45.978Z,5.63
2023-02-12T23:13:24.587Z,6.07
2023-02-12T23:15:55.195Z,4.88
2023-02-12T23:18:22.564Z,6.38
2023-02-12T23:20:49.962Z,5.60
2023-02-12T23:23:17.185Z,6.13
2023-02-12T23:25:44.016Z,5.80
2023-02-12T23:28:11.009Z,6.75
2023-02-12T23:30:38.234Z,6.03
2023-02-12T23:33:05.836Z,6.32
2023-02-12T23:35:32.626Z,6.40
2023-02-12T23:37:59.472Z,6.13
2023-02-12T23:40:26.267Z,5.55
2023-02-12T23:42:52.983Z,5.72
2023-02-12T23:45:19.825Z,4.82
2023-02-12T23:47:46.694Z,4.75
2023-02-12T23:50:13.554Z,6.03
2023-02-12T23:52:40.418Z,7.10
2023-02-12T23:55:07.258Z,6.35
2023-02-12T23:57:34.116Z,6.90
