createdAt,value
2022-09-20T00:00:51.093Z,101663.00
2022-09-20T00:03:24.441Z,101662.00
2022-09-20T00:05:57.592Z,101669.00
2022-09-20T00:08:30.838Z,101654.00
2022-09-20T00:11:08.586Z,101655.00
2022-09-20T00:13:42.405Z,101651.00
2022-09-20T00:16:17.475Z,101642.00
2022-09-20T00:18:54.312Z,101631.00
2022-09-20T00:21:29.558Z,101634.00
2022-09-20T00:24:02.582Z,101633.00
2022-09-20T00:26:35.343Z,101638.00
2022-09-20T00:29:09.292Z,101637.00
2022-09-20T00:31:43.404Z,101632.00
2022-09-20T00:34:33.842Z,101631.00
2022-09-20T00:37:07.772Z,101643.00
2022-09-20T00:39:40.997Z,101639.00
2022-09-20T00:42:21.840Z,101634.00
2022-09-20T00:45:11.869Z,101634.00
2022-09-20T00:47:49.283Z,101635.00
2022-09-20T00:50:36.704Z,101630.00
2022-09-20T00:53:11.790Z,101620.00
2022-09-20T00:55:47.640Z,101621.00
2022-09-20T00:58:22.449Z,101620.00
2022-09-20T01:00:56.999Z,101616.00
2022-09-20T01:03:32.936Z,101617.00
2022-09-20T01:06:07.751Z,101619.00
2022-09-20T01:08:42.143Z,101606.00
2022-09-20T01:11:14.970Z,101593.00
2022-09-20T01:13:47.753Z,101599.00
2022-09-20T01:16:22.043Z,101600.00
2022-09-20T01:18:56.201Z,101583.00
2022-09-20T01:21:30.801Z,101589.00
2022-09-20T01:24:05.889Z,101584.00
2022-09-20T01:26:43.677Z,101581.00
2022-09-20T01:29:24.392Z,101579.00
2022-09-20T01:31:59.098Z,101577.00
2022-09-20T01:34:40.349Z,101574.00
2022-09-20T01:37:21.182Z,101577.00
2022-09-20T01:40:00.544Z,101572.00
2022-09-20T01:42:35.928Z,101572.00
2022-09-20T01:45:23.522Z,101570.00
2022-09-20T01:48:05.138Z,101561.00
2022-09-20T01:50:49.171Z,101563.00
2022-09-20T01:53:46.354Z,101560.00
2022-09-20T01:56:36.467Z,101552.00
2022-09-20T01:59:30.866Z,101557.00
2022-09-20T02:02:41.398Z,101549.00
2022-09-20T02:05:41.789Z,101549.00
2022-09-20T02:08:33.205Z,101542.00
2022-09-20T02:11:11.264Z,101531.00
2022-09-20T02:13:48.996Z,101536.00
2022-09-20T02:16:49.263Z,101521.00
2022-09-20T02:19:39.215Z,101513.00
2022-09-20T02:22:19.703Z,101493.00
2022-09-20T02:25:04.084Z,101493.00
2022-09-20T02:27:41.791Z,101486.00
2022-09-20T02:30:34.483Z,101483.00
2022-09-20T02:33:27.458Z,101484.00
2022-09-20T02:36:08.069Z,101487.00
2022-09-20T02:38:58.093Z,101493.00
2022-09-20T02:41:51.454Z,101478.00
2022-09-20T02:44:32.111Z,101471.00
2022-09-20T02:47:16.091Z,101470.00
2022-09-20T02:50:02.882Z,101466.00
2022-09-20T02:52:52.912Z,101459.00
2022-09-20T02:55:34.167Z,101463.00
2022-09-20T02:58:23.816Z,101450.00
2022-09-20T03:01:26.006Z,101454.00
2022-09-20T03:04:04.174Z,101453.00
2022-09-20T03:06:39.192Z,101455.00
2022-09-20T03:09:17.040Z,101451.00
2022-09-20T03:12:16.043Z,101462.00
2022-09-20T03:15:24.109Z,101446.00
2022-09-20T03:18:16.183Z,101432.00
2022-09-20T03:21:10.238Z,101433.00
2022-09-20T03:23:57.207Z,101443.00
2022-09-20T03:26:37.911Z,101444.00
2022-09-20T03:29:31.169Z,101444.00
2022-09-20T03:32:12.555Z,101434.00
2022-09-20T03:34:50.486Z,101440.00
2022-09-20T03:37:37.474Z,101437.00
2022-09-20T03:40:34.368Z,101445.00
2022-09-20T03:43:18.134Z,101455.00
2022-09-20T03:45:56.188Z,101456.00
2022-09-20T03:48:50.560Z,101461.00
2022-09-20T03:51:34.563Z,101466.00
2022-09-20T03:54:29.408Z,101478.00
2022-09-20T03:57:10.071Z,101456.00
2022-09-20T04:00:11.906Z,101463.00
2022-09-20T04:03:19.667Z,101456.00
2022-09-20T04:06:24.657Z,101457.00
2022-09-20T04:09:24.755Z,101465.00
2022-09-20T04:12:16.037Z,101458.00
2022-09-20T04:15:24.655Z,101463.00
2022-09-20T04:18:02.331Z,101451.00
2022-09-20T04:20:55.931Z,101454.00
2022-09-20T04:23:34.219Z,101455.00
2022-09-20T04:26:08.016Z,101436.00
2022-09-20T04:28:46.108Z,101432.00
2022-09-20T04:31:38.781Z,101434.00
2022-09-20T04:34:13.615Z,101422.00
2022-09-20T04:37:04.787Z,101416.00
2022-09-20T04:39:45.999Z,101417.00
2022-09-20T04:42:56.631Z,101411.00
2022-09-20T04:45:39.971Z,101421.00
2022-09-20T04:48:27.070Z,101424.00
2022-09-20T04:51:35.246Z,101426.00
2022-09-20T04:54:26.679Z,101429.00
2022-09-20T04:57:28.831Z,101420.00
2022-09-20T05:00:03.883Z,101421.00
2022-09-20T05:03:12.260Z,101427.00
2022-09-20T05:06:04.580Z,101435.00
2022-09-20T05:08:48.073Z,101417.00
2022-09-20T05:11:46.404Z,101414.00
2022-09-20T05:14:27.326Z,101411.00
2022-09-20T05:17:29.345Z,101400.00
2022-09-20T05:20:34.472Z,101396.00
2022-09-20T05:23:24.338Z,101406.00
2022-09-20T05:26:35.676Z,101412.00
2022-09-20T05:29:13.621Z,101412.00
2022-09-20T05:32:04.910Z,101419.00
2022-09-20T05:34:40.731Z,101414.00
2022-09-20T05:37:27.869Z,101406.00
2022-09-20T05:40:12.455Z,101404.00
2022-09-20T05:43:03.106Z,101405.00
2022-09-20T05:45:56.351Z,101413.00
2022-09-20T05:48:49.582Z,101401.00
2022-09-20T05:51:41.144Z,101401.00
2022-09-20T05:54:47.736Z,101396.00
2022-09-20T05:57:34.625Z,101389.00
2022-09-20T06:00:21.526Z,101392.00
2022-09-20T06:03:16.277Z,101386.00
2022-09-20T06:05:54.157Z,101397.00
2022-09-20T06:08:46.791Z,101398.00
2022-09-20T06:11:27.779Z,101399.00
2022-09-20T06:14:20.516Z,101392.00
2022-09-20T06:17:00.785Z,101393.00
2022-09-20T06:19:55.854Z,101398.00
2022-09-20T06:22:39.301Z,101395.00
2022-09-20T06:25:16.918Z,101393.00
2022-09-20T06:28:00.727Z,101387.00
2022-09-20T06:30:45.261Z,101389.00
2022-09-20T06:33:20.028Z,101386.00
2022-09-20T06:36:04.815Z,101392.00
2022-09-20T06:38:59.283Z,101395.00
2022-09-20T06:41:33.816Z,101379.00
2022-09-20T06:44:08.241Z,101383.00
2022-09-20T06:46:41.217Z,101380.00
2022-09-20T06:49:14.061Z,101384.00
2022-09-20T06:51:46.926Z,101371.00
2022-09-20T06:54:24.356Z,101364.00
2022-09-20T06:56:57.158Z,101363.00
2022-09-20T06:59:30.076Z,101372.00
2022-09-20T07:02:02.883Z,101370.00
2022-09-20T07:04:36.450Z,101366.00
2022-09-20T07:07:10.651Z,101351.00
2022-09-20T07:09:43.588Z,101348.00
2022-09-20T07:12:16.796Z,101345.00
2022-09-20T07:14:49.719Z,101334.00
2022-09-20T07:17:24.022Z,101339.00
2022-09-20T07:19:57.979Z,101361.00
2022-09-20T07:22:31.086Z,101361.00
2022-09-20T07:25:04.350Z,101382.00
2022-09-20T07:27:37.196Z,101386.00
2022-09-20T07:30:11.477Z,101380.00
2022-09-20T07:32:44.397Z,101378.00
2022-09-20T07:35:17.763Z,101400.00
2022-09-20T07:37:50.567Z,101390.00
2022-09-20T07:40:23.605Z,101383.00
2022-09-20T07:42:57.165Z,101380.00
2022-09-20T07:45:30.467Z,101396.00
2022-09-20T07:48:04.503Z,101387.00
2022-09-20T07:50:37.310Z,101400.00
2022-09-20T07:53:10.451Z,101395.00
2022-09-20T07:55:43.229Z,101392.00
2022-09-20T07:58:16.321Z,101394.00
2022-09-20T08:00:50.441Z,101399.00
2022-09-20T08:03:23.576Z,101391.00
2022-09-20T08:05:57.750Z,101409.00
2022-09-20T08:08:36.475Z,101391.00
2022-09-20T08:11:11.087Z,101396.00
2022-09-20T08:16:19.999Z,101397.00
2022-09-20T08:18:54.725Z,101407.00
2022-09-20T08:21:28.136Z,101402.00
2022-09-20T08:24:01.271Z,101401.00
2022-09-20T08:26:39.742Z,101399.00
2022-09-20T08:29:13.516Z,101387.00
2022-09-20T08:31:46.497Z,101388.00
2022-09-20T08:34:20.286Z,101385.00
2022-09-20T08:36:54.388Z,101377.00
2022-09-20T08:42:07.661Z,101374.00
2022-09-20T08:44:58.614Z,101369.00
2022-09-20T08:47:40.408Z,101384.00
2022-09-20T08:50:17.753Z,101369.00
2022-09-20T08:52:51.198Z,101380.00
2022-09-20T08:55:39.985Z,101382.00
2022-09-20T08:58:08.983Z,101380.00
2022-09-20T09:00:42.218Z,101378.00
2022-09-20T09:03:22.625Z,101368.00
2022-09-20T09:06:00.219Z,101368.00
2022-09-20T09:08:47.540Z,101358.00
2022-09-20T09:11:22.601Z,101376.00
2022-09-20T09:14:49.106Z,101380.00
2022-09-20T09:17:27.313Z,101379.00
2022-09-20T09:20:06.095Z,101379.00
2022-09-20T09:22:43.983Z,101384.00
2022-09-20T09:25:36.393Z,101389.00
2022-09-20T09:28:15.064Z,101386.00
2022-09-20T09:30:51.345Z,101390.00
2022-09-20T09:33:33.397Z,101382.00
2022-09-20T09:36:23.190Z,101382.00
2022-09-20T09:38:59.356Z,101388.00
2022-09-20T09:41:37.826Z,101388.00
2022-09-20T09:44:21.014Z,101383.00
2022-09-20T09:46:59.186Z,101382.00
2022-09-20T09:49:35.099Z,101387.00
2022-09-20T09:52:21.030Z,101390.00
2022-09-20T09:55:04.011Z,101386.00
2022-09-20T09:58:02.804Z,101387.00
2022-09-20T10:00:38.854Z,101368.00
2022-09-20T10:03:32.151Z,101373.00
2022-09-20T10:06:07.709Z,101369.00
2022-09-20T10:08:49.029Z,101382.00
2022-09-20T10:11:27.116Z,101368.00
2022-09-20T10:14:10.583Z,101358.00
2022-09-20T10:17:04.294Z,101357.00
2022-09-20T10:19:47.195Z,101368.00
2022-09-20T10:22:51.547Z,101375.00
2022-09-20T10:25:39.410Z,101370.00
2022-09-20T10:28:32.097Z,101371.00
2022-09-20T10:31:30.262Z,101367.00
2022-09-20T10:34:08.927Z,101383.00
2022-09-20T10:46:31.930Z,101373.00
2022-09-20T10:48:58.221Z,101366.00
2022-09-20T10:51:46.116Z,101359.00
2022-09-20T10:54:54.777Z,101355.00
2022-09-20T10:57:57.526Z,101352.00
2022-09-20T11:00:42.884Z,101351.00
2022-09-20T11:03:41.976Z,101349.00
2022-09-20T11:06:31.865Z,101358.00
2022-09-20T11:09:06.678Z,101352.00
2022-09-20T11:11:47.800Z,101350.00
2022-09-20T11:14:30.379Z,101363.00
2022-09-20T11:17:11.770Z,101357.00
2022-09-20T11:19:50.369Z,101359.00
2022-09-20T11:22:28.228Z,101352.00
2022-09-20T11:25:05.604Z,101356.00
2022-09-20T11:27:46.335Z,101376.00
2022-09-20T11:30:21.264Z,101372.00
2022-09-20T11:33:04.484Z,101375.00
2022-09-20T11:35:42.617Z,101378.00
2022-09-20T11:38:38.968Z,101378.00
2022-09-20T11:41:16.434Z,101381.00
2022-09-20T11:43:50.435Z,101371.00
2022-09-20T11:46:31.633Z,101370.00
2022-09-20T11:49:10.792Z,101364.00
2022-09-20T11:52:05.275Z,101363.00
2022-09-20T11:55:01.591Z,101365.00
2022-09-20T11:57:34.727Z,101380.00
2022-09-20T12:00:10.939Z,101378.00
2022-09-20T12:02:57.474Z,101372.00
2022-09-20T12:05:46.304Z,101379.00
2022-09-20T12:08:26.919Z,101379.00
2022-09-20T12:11:05.879Z,101375.00
2022-09-20T12:13:41.030Z,101380.00
2022-09-20T12:16:42.694Z,101383.00
2022-09-20T12:19:20.003Z,101370.00
2022-09-20T12:22:07.279Z,101371.00
2022-09-20T12:24:45.604Z,101375.00
2022-09-20T12:27:34.990Z,101373.00
2022-09-20T12:30:18.689Z,101374.00
2022-09-20T12:32:59.202Z,101381.00
2022-09-20T12:35:44.833Z,101375.00
2022-09-20T12:38:25.710Z,101378.00
2022-09-20T12:41:07.083Z,101382.00
2022-09-20T12:43:41.937Z,101365.00
2022-09-20T12:46:17.067Z,101366.00
2022-09-20T12:48:50.279Z,101364.00
2022-09-20T12:51:41.669Z,101369.00
2022-09-20T12:54:16.440Z,101363.00
2022-09-20T12:56:49.339Z,101362.00
2022-09-20T12:59:33.465Z,101375.00
2022-09-20T13:02:24.893Z,101370.00
2022-09-20T13:05:00.401Z,101373.00
2022-09-20T13:07:44.287Z,101372.00
2022-09-20T13:10:22.339Z,101380.00
2022-09-20T13:12:57.744Z,101373.00
2022-09-20T13:15:30.813Z,101366.00
2022-09-20T13:18:05.704Z,101368.00
2022-09-20T13:20:38.827Z,101363.00
2022-09-20T13:23:13.130Z,101360.00
2022-09-20T13:25:50.232Z,101365.00
2022-09-20T13:28:37.024Z,101367.00
2022-09-20T13:31:35.155Z,101361.00
2022-09-20T13:34:31.241Z,101363.00
2022-09-20T13:37:04.161Z,101372.00
2022-09-20T13:39:39.198Z,101355.00
2022-09-20T13:42:20.947Z,101350.00
2022-09-20T13:44:54.463Z,101351.00
2022-09-20T13:47:36.036Z,101352.00
2022-09-20T13:50:23.806Z,101361.00
2022-09-20T13:53:02.680Z,101345.00
2022-09-20T13:55:43.225Z,101340.00
2022-09-20T13:58:37.541Z,101339.00
2022-09-20T14:01:12.531Z,101349.00
2022-09-20T14:03:47.617Z,101336.00
2022-09-20T14:06:20.710Z,101344.00
2022-09-20T14:08:55.218Z,101345.00
2022-09-20T14:11:35.792Z,101339.00
2022-09-20T14:14:09.881Z,101339.00
2022-09-20T14:16:50.651Z,101350.00
2022-09-20T14:19:25.439Z,101339.00
2022-09-20T14:21:59.627Z,101333.00
2022-09-20T14:24:39.265Z,101333.00
2022-09-20T14:27:23.299Z,101329.00
2022-09-20T14:29:58.171Z,101339.00
2022-09-20T14:32:33.485Z,101329.00
2022-09-20T14:35:08.327Z,101318.00
2022-09-20T14:37:52.152Z,101330.00
2022-09-20T14:40:35.604Z,101328.00
2022-09-20T14:43:09.789Z,101318.00
2022-09-20T14:45:44.725Z,101315.00
2022-09-20T14:48:19.930Z,101307.00
2022-09-20T14:51:11.606Z,101306.00
2022-09-20T14:53:44.796Z,101305.00
2022-09-20T14:56:18.944Z,101310.00
2022-09-20T14:59:15.989Z,101309.00
2022-09-20T15:01:59.900Z,101302.00
2022-09-20T15:04:34.288Z,101308.00
2022-09-20T15:07:09.196Z,101323.00
2022-09-20T15:09:44.855Z,101319.00
2022-09-20T15:12:19.655Z,101320.00
2022-09-20T15:14:52.860Z,101314.00
2022-09-20T15:17:25.970Z,101316.00
2022-09-20T15:19:59.310Z,101324.00
2022-09-20T15:22:33.513Z,101313.00
2022-09-20T15:25:06.493Z,101325.00
2022-09-20T15:27:39.471Z,101319.00
2022-09-20T15:30:13.666Z,101320.00
2022-09-20T15:32:46.892Z,101320.00
2022-09-20T15:35:21.151Z,101314.00
2022-09-20T15:37:53.965Z,101312.00
2022-09-20T15:40:26.840Z,101317.00
2022-09-20T15:43:02.867Z,101320.00
2022-09-20T15:45:36.842Z,101314.00
2022-09-20T15:48:10.259Z,101317.00
2022-09-20T15:50:49.039Z,101330.00
2022-09-20T15:53:26.449Z,101327.00
2022-09-20T15:56:00.140Z,101323.00
2022-09-20T15:58:36.221Z,101337.00
2022-09-20T16:01:13.215Z,101316.00
2022-09-20T16:03:46.449Z,101327.00
2022-09-20T16:06:19.263Z,101323.00
2022-09-20T16:08:52.155Z,101318.00
2022-09-20T16:11:29.076Z,101325.00
2022-09-20T16:14:02.130Z,101326.00
2022-09-20T16:16:40.146Z,101330.00
2022-09-20T16:19:26.303Z,101325.00
2022-09-20T16:22:00.548Z,101332.00
2022-09-20T16:24:35.007Z,101328.00
2022-09-20T16:27:09.634Z,101326.00
2022-09-20T16:29:42.414Z,101335.00
2022-09-20T16:32:15.231Z,101332.00
2022-09-20T16:34:48.071Z,101331.00
2022-09-20T16:37:21.114Z,101329.00
2022-09-20T16:39:53.995Z,101323.00
2022-09-20T16:42:26.934Z,101324.00
2022-09-20T16:44:59.854Z,101326.00
2022-09-20T16:47:33.273Z,101322.00
2022-09-20T16:50:06.265Z,101324.00
2022-09-20T16:52:39.716Z,101329.00
2022-09-20T16:55:14.924Z,101329.00
2022-09-20T16:57:47.737Z,101319.00
2022-09-20T17:00:21.727Z,101321.00
2022-09-20T17:02:54.815Z,101314.00
2022-09-20T17:05:27.638Z,101318.00
2022-09-20T17:08:01.368Z,101324.00
2022-09-20T17:10:34.027Z,101323.00
2022-09-20T17:13:07.917Z,101326.00
2022-09-20T17:15:41.471Z,101327.00
2022-09-20T17:18:15.749Z,101326.00
2022-09-20T17:20:48.639Z,101339.00
2022-09-20T17:23:21.559Z,101335.00
2022-09-20T17:25:56.670Z,101333.00
2022-09-20T17:28:29.741Z,101338.00
2022-09-20T17:31:03.700Z,101341.00
2022-09-20T17:33:38.128Z,101340.00
2022-09-20T17:36:12.104Z,101344.00
2022-09-20T17:38:45.017Z,101357.00
2022-09-20T17:41:19.542Z,101363.00
2022-09-20T17:43:53.957Z,101360.00
2022-09-20T17:46:32.659Z,101364.00
2022-09-20T17:49:07.486Z,101364.00
2022-09-20T17:51:42.501Z,101380.00
2022-09-20T17:54:15.788Z,101386.00
2022-09-20T17:56:49.928Z,101392.00
2022-09-20T17:59:23.486Z,101387.00
2022-09-20T18:01:56.515Z,101395.00
2022-09-20T18:04:29.228Z,101404.00
2022-09-20T18:07:03.402Z,101403.00
2022-09-20T18:09:36.188Z,101406.00
2022-09-20T18:12:09.823Z,101406.00
2022-09-20T18:14:43.022Z,101409.00
2022-09-20T18:17:15.829Z,101404.00
2022-09-20T18:19:48.682Z,101406.00
2022-09-20T18:22:21.430Z,101410.00
2022-09-20T18:24:54.421Z,101414.00
2022-09-20T18:27:27.488Z,101411.00
2022-09-20T18:30:00.310Z,101409.00
2022-09-20T18:32:33.307Z,101418.00
2022-09-20T18:35:06.138Z,101409.00
2022-09-20T18:37:39.643Z,101416.00
2022-09-20T18:40:13.544Z,101420.00
2022-09-20T18:42:46.137Z,101420.00
2022-09-20T18:45:23.122Z,101426.00
2022-09-20T18:48:00.950Z,101421.00
2022-09-20T18:50:33.786Z,101429.00
2022-09-20T18:53:06.589Z,101431.00
2022-09-20T18:55:39.972Z,101440.00
2022-09-20T18:58:16.748Z,101441.00
2022-09-20T19:00:50.694Z,101441.00
2022-09-20T19:03:25.277Z,101441.00
2022-09-20T19:05:59.778Z,101445.00
2022-09-20T19:08:46.729Z,101446.00
2022-09-20T19:11:24.564Z,101453.00
2022-09-20T19:14:05.146Z,101449.00
2022-09-20T19:16:43.181Z,101475.00
2022-09-20T19:19:34.210Z,101484.00
2022-09-20T19:22:10.151Z,101484.00
2022-09-20T19:25:03.261Z,101481.00
2022-09-20T19:27:36.629Z,101487.00
2022-09-20T19:30:10.904Z,101489.00
2022-09-20T19:32:44.638Z,101499.00
2022-09-20T19:35:25.217Z,101495.00
2022-09-20T19:38:15.872Z,101482.00
2022-09-20T19:40:51.090Z,101490.00
2022-09-20T19:43:52.501Z,101486.00
2022-09-20T19:46:45.981Z,101480.00
2022-09-20T19:49:30.445Z,101475.00
2022-09-20T19:52:05.173Z,101478.00
2022-09-20T19:54:40.491Z,101471.00
2022-09-20T19:57:15.300Z,101485.00
2022-09-20T19:59:48.489Z,101474.00
2022-09-20T20:02:22.198Z,101472.00
2022-09-20T20:04:55.831Z,101475.00
2022-09-20T20:07:33.706Z,101471.00
2022-09-20T20:10:11.754Z,101464.00
2022-09-20T20:12:52.527Z,101465.00
2022-09-20T20:15:37.342Z,101462.00
2022-09-20T20:18:30.313Z,101456.00
2022-09-20T20:21:04.033Z,101452.00
2022-09-20T20:23:50.596Z,101456.00
2022-09-20T20:26:28.248Z,101443.00
2022-09-20T20:29:01.022Z,101448.00
2022-09-20T20:31:35.050Z,101445.00
2022-09-20T20:34:08.113Z,101457.00
2022-09-20T20:36:41.032Z,101453.00
2022-09-20T20:39:14.394Z,101457.00
2022-09-20T20:41:48.634Z,101460.00
2022-09-20T20:44:22.954Z,101457.00
2022-09-20T20:46:55.891Z,101467.00
2022-09-20T20:49:31.941Z,101469.00
2022-09-20T20:52:07.176Z,101465.00
2022-09-20T20:54:40.259Z,101462.00
2022-09-20T20:57:14.396Z,101465.00
2022-09-20T20:59:47.607Z,101465.00
2022-09-20T21:02:20.527Z,101474.00
2022-09-20T21:04:53.582Z,101461.00
2022-09-20T21:07:26.693Z,101472.00
2022-09-20T21:10:00.162Z,101466.00
2022-09-20T21:12:33.413Z,101468.00
2022-09-20T21:15:07.035Z,101463.00
2022-09-20T21:17:40.105Z,101472.00
2022-09-20T21:20:14.058Z,101482.00
2022-09-20T21:22:47.065Z,101474.00
2022-09-20T21:25:20.407Z,101461.00
2022-09-20T21:27:53.525Z,101462.00
2022-09-20T21:30:29.547Z,101464.00
2022-09-20T21:33:02.513Z,101459.00
2022-09-20T21:35:35.937Z,101458.00
2022-09-20T21:38:08.832Z,101459.00
2022-09-20T21:40:41.691Z,101454.00
2022-09-20T21:43:15.815Z,101460.00
2022-09-20T21:45:49.801Z,101477.00
2022-09-20T21:48:22.640Z,101481.00
2022-09-20T21:50:56.144Z,101485.00
2022-09-20T21:53:28.956Z,101480.00
2022-09-20T21:56:06.168Z,101485.00
2022-09-20T21:58:43.591Z,101486.00
2022-09-20T22:01:21.083Z,101485.00
2022-09-20T22:03:59.247Z,101485.00
2022-09-20T22:06:37.207Z,101496.00
2022-09-20T22:09:12.183Z,101493.00
2022-09-20T22:11:54.126Z,101494.00
2022-09-20T22:14:27.169Z,101490.00
2022-09-20T22:17:01.207Z,101496.00
2022-09-20T22:19:34.029Z,101495.00
2022-09-20T22:22:09.232Z,101494.00
2022-09-20T22:24:42.197Z,101497.00
2022-09-20T22:27:15.144Z,101499.00
2022-09-20T22:29:48.039Z,101499.00
2022-09-20T22:32:20.798Z,101494.00
2022-09-20T22:34:53.702Z,101498.00
2022-09-20T22:37:26.665Z,101495.00
2022-09-20T22:40:02.042Z,101486.00
2022-09-20T22:42:35.099Z,101485.00
2022-09-20T22:45:08.315Z,101489.00
2022-09-20T22:47:41.281Z,101490.00
2022-09-20T22:50:14.359Z,101476.00
2022-09-20T22:52:47.236Z,101484.00
2022-09-20T22:55:20.418Z,101480.00
2022-09-20T22:57:57.359Z,101474.00
2022-09-20T23:00:30.084Z,101479.00
2022-09-20T23:03:03.116Z,101473.00
2022-09-20T23:05:35.955Z,101473.00
2022-09-20T23:08:09.425Z,101473.00
2022-09-20T23:10:42.407Z,101467.00
2022-09-20T23:13:15.393Z,101469.00
2022-09-20T23:15:48.310Z,101459.00
2022-09-20T23:18:21.257Z,101460.00
2022-09-20T23:20:55.426Z,101464.00
2022-09-20T23:23:28.316Z,101449.00
2022-09-20T23:26:03.042Z,101449.00
2022-09-20T23:28:36.004Z,101452.00
2022-09-20T23:31:10.847Z,101446.00
2022-09-20T23:33:46.690Z,101440.00
2022-09-20T23:36:19.205Z,101437.00
2022-09-20T23:38:52.277Z,101440.00
2022-09-20T23:41:26.379Z,101430.00
2022-09-20T23:43:59.896Z,101435.00
2022-09-20T23:46:32.892Z,101427.00
2022-09-20T23:49:06.317Z,101406.00
2022-09-20T23:51:39.518Z,101424.00
2022-09-20T23:54:12.322Z,101419.00
2022-09-20T23:56:45.148Z,101410.00
2022-09-20T23:59:21.194Z,101417.00
