createdAt,value
2019-03-18T00:01:02.903Z,1.23
2019-03-18T00:02:07.597Z,1.24
2019-03-18T00:03:10.269Z,1.24
2019-03-18T00:04:12.987Z,1.21
2019-03-18T00:05:15.648Z,1.19
2019-03-18T00:06:19.380Z,1.26
2019-03-18T00:07:22.339Z,1.29
2019-03-18T00:08:24.985Z,1.24
2019-03-18T00:09:27.665Z,1.20
2019-03-18T00:10:30.699Z,1.20
2019-03-18T00:11:33.453Z,1.23
2019-03-18T00:12:36.476Z,1.23
2019-03-18T00:13:39.427Z,1.20
2019-03-18T00:14:42.153Z,1.24
2019-03-18T00:15:44.805Z,1.24
2019-03-18T00:16:47.542Z,1.24
2019-03-18T00:17:50.205Z,1.16
2019-03-18T00:18:55.996Z,1.16
2019-03-18T00:20:02.609Z,1.23
2019-03-18T00:21:06.904Z,1.23
2019-03-18T00:22:09.722Z,1.21
2019-03-18T00:23:13.765Z,1.23
2019-03-18T00:24:16.420Z,1.24
2019-03-18T00:25:19.103Z,1.27
2019-03-18T00:26:23.427Z,1.25
2019-03-18T00:27:31.220Z,1.25
2019-03-18T00:28:33.959Z,1.33
2019-03-18T00:29:36.625Z,1.34
2019-03-18T00:30:39.323Z,1.33
2019-03-18T00:31:42.291Z,1.36
2019-03-18T00:32:45.462Z,1.37
2019-03-18T00:33:48.162Z,1.39
2019-03-18T00:34:51.249Z,1.39
2019-03-18T00:35:56.835Z,1.45
2019-03-18T00:37:00.425Z,1.45
2019-03-18T00:38:03.461Z,1.42
2019-03-18T00:39:06.122Z,1.47
2019-03-18T00:40:08.766Z,1.47
2019-03-18T00:41:11.497Z,1.54
2019-03-18T00:42:17.278Z,1.62
2019-03-18T00:43:22.672Z,1.66
2019-03-18T00:44:25.986Z,1.62
2019-03-18T00:45:30.788Z,1.60
2019-03-18T00:46:33.569Z,1.60
2019-03-18T00:47:37.862Z,1.66
2019-03-18T00:48:40.543Z,1.64
2019-03-18T00:49:43.267Z,1.64
2019-03-18T00:50:46.207Z,1.66
2019-03-18T00:51:48.979Z,1.65
2019-03-18T00:52:51.650Z,1.65
2019-03-18T00:53:54.414Z,1.68
2019-03-18T00:54:57.074Z,1.68
2019-03-18T00:55:59.828Z,1.73
2019-03-18T00:57:02.771Z,1.76
2019-03-18T00:58:05.751Z,1.76
2019-03-18T00:59:08.421Z,1.70
2019-03-18T01:00:11.083Z,1.70
2019-03-18T01:01:13.813Z,1.77
2019-03-18T01:02:16.457Z,1.77
2019-03-18T01:03:19.435Z,1.70
2019-03-18T01:04:22.121Z,1.70
2019-03-18T01:05:25.326Z,1.84
2019-03-18T01:06:27.991Z,1.87
2019-03-18T01:07:30.748Z,1.78
2019-03-18T01:08:33.429Z,1.70
2019-03-18T01:09:36.448Z,1.76
2019-03-18T01:10:39.564Z,1.71
2019-03-18T01:11:42.405Z,1.81
2019-03-18T01:12:45.077Z,1.82
2019-03-18T01:13:48.249Z,1.73
2019-03-18T01:14:50.922Z,1.80
2019-03-18T01:15:53.885Z,1.80
2019-03-18T01:16:56.663Z,1.72
2019-03-18T01:17:59.858Z,1.73
2019-03-18T01:19:02.526Z,1.83
2019-03-18T01:20:05.189Z,1.85
2019-03-18T01:21:07.860Z,1.80
2019-03-18T01:22:10.668Z,1.72
2019-03-18T01:23:13.470Z,1.79
2019-03-18T01:24:16.122Z,1.78
2019-03-18T01:25:19.207Z,1.79
2019-03-18T01:26:21.930Z,1.73
2019-03-18T01:27:25.518Z,1.73
2019-03-18T01:28:28.336Z,1.74
2019-03-18T01:29:31.057Z,1.88
2019-03-18T01:30:33.735Z,1.96
2019-03-18T01:31:39.042Z,1.90
2019-03-18T01:32:41.714Z,1.98
2019-03-18T01:33:47.815Z,2.00
2019-03-18T01:34:50.469Z,1.99
2019-03-18T01:35:53.585Z,1.99
2019-03-18T01:36:56.274Z,2.02
2019-03-18T01:37:59.308Z,2.06
2019-03-18T01:39:02.081Z,2.09
2019-03-18T01:40:06.324Z,2.04
2019-03-18T01:41:09.373Z,2.03
2019-03-18T01:42:12.014Z,2.05
2019-03-18T01:43:14.687Z,2.05
2019-03-18T01:44:17.409Z,2.03
2019-03-18T01:45:20.202Z,1.99
2019-03-18T01:46:23.255Z,2.00
2019-03-18T01:47:25.920Z,1.93
2019-03-18T01:48:28.644Z,1.98
2019-03-18T01:49:31.299Z,1.98
2019-03-18T01:50:34.108Z,1.99
2019-03-18T01:51:36.743Z,2.04
2019-03-18T01:52:39.681Z,1.98
2019-03-18T01:53:43.141Z,2.02
2019-03-18T01:54:45.813Z,1.97
2019-03-18T01:55:48.991Z,2.03
2019-03-18T01:56:51.782Z,2.03
2019-03-18T01:57:54.715Z,1.98
2019-03-18T01:58:57.788Z,1.98
2019-03-18T02:00:00.667Z,1.98
2019-03-18T02:01:03.528Z,2.01
2019-03-18T02:02:06.303Z,2.01
2019-03-18T02:03:11.657Z,2.00
2019-03-18T02:04:14.384Z,2.05
2019-03-18T02:05:17.077Z,2.03
2019-03-18T02:06:19.896Z,2.03
2019-03-18T02:07:23.293Z,2.06
2019-03-18T02:08:26.087Z,2.06
2019-03-18T02:09:29.302Z,2.09
2019-03-18T02:10:32.045Z,2.11
2019-03-18T02:11:35.211Z,2.11
2019-03-18T02:12:40.406Z,2.05
2019-03-18T02:13:42.926Z,2.04
2019-03-18T02:14:45.798Z,2.04
2019-03-18T02:15:53.715Z,2.08
2019-03-18T02:16:55.898Z,2.14
2019-03-18T02:17:58.840Z,2.09
2019-03-18T02:19:01.541Z,2.06
2019-03-18T02:20:04.301Z,2.13
2019-03-18T02:21:06.978Z,2.16
2019-03-18T02:22:09.611Z,2.09
2019-03-18T02:23:12.356Z,2.09
2019-03-18T02:24:15.375Z,2.09
2019-03-18T02:25:18.123Z,2.05
2019-03-18T02:26:21.194Z,2.06
2019-03-18T02:27:23.863Z,2.06
2019-03-18T02:28:26.598Z,2.04
2019-03-18T02:29:29.270Z,2.09
2019-03-18T02:30:34.473Z,2.09
2019-03-18T02:31:37.203Z,2.13
2019-03-18T02:32:39.888Z,2.13
2019-03-18T02:33:43.144Z,2.10
2019-03-18T02:34:45.891Z,2.08
2019-03-18T02:35:48.628Z,2.08
2019-03-18T02:36:52.041Z,2.11
2019-03-18T02:37:54.689Z,2.12
2019-03-18T02:38:57.700Z,2.19
2019-03-18T02:40:00.642Z,2.14
2019-03-18T02:41:05.377Z,2.14
2019-03-18T02:42:08.154Z,2.14
2019-03-18T02:43:11.299Z,2.17
2019-03-18T02:44:13.991Z,2.16
2019-03-18T02:45:16.756Z,2.20
2019-03-18T02:46:19.449Z,2.16
2019-03-18T02:47:22.242Z,2.21
2019-03-18T02:48:26.909Z,2.21
2019-03-18T02:49:29.868Z,2.23
2019-03-18T02:50:32.547Z,2.23
2019-03-18T02:51:35.240Z,2.26
2019-03-18T02:52:41.008Z,2.20
2019-03-18T02:53:43.719Z,2.17
2019-03-18T02:54:46.882Z,2.17
2019-03-18T02:55:49.963Z,2.25
2019-03-18T02:56:52.694Z,2.20
2019-03-18T02:57:55.356Z,2.21
2019-03-18T02:58:57.987Z,2.24
2019-03-18T03:00:00.658Z,2.22
2019-03-18T03:01:03.466Z,2.22
2019-03-18T03:02:06.495Z,2.21
2019-03-18T03:03:09.232Z,2.27
2019-03-18T03:04:11.917Z,2.27
2019-03-18T03:05:14.717Z,2.19
2019-03-18T03:06:19.701Z,2.17
2019-03-18T03:07:22.434Z,2.17
2019-03-18T03:08:25.466Z,2.23
2019-03-18T03:09:29.103Z,2.19
2019-03-18T03:10:31.936Z,2.23
2019-03-18T03:11:34.856Z,2.26
2019-03-18T03:12:37.567Z,2.26
2019-03-18T03:13:42.765Z,2.27
2019-03-18T03:14:45.936Z,2.25
2019-03-18T03:15:48.722Z,2.35
2019-03-18T03:16:51.534Z,2.28
2019-03-18T03:17:54.309Z,2.26
2019-03-18T03:18:57.536Z,2.26
2019-03-18T03:20:03.376Z,2.29
2019-03-18T03:21:08.559Z,2.29
2019-03-18T03:22:11.322Z,2.34
2019-03-18T03:23:14.083Z,2.34
2019-03-18T03:24:16.846Z,2.33
2019-03-18T03:25:20.001Z,2.36
2019-03-18T03:26:22.742Z,2.28
2019-03-18T03:27:25.767Z,2.27
2019-03-18T03:28:28.448Z,2.29
2019-03-18T03:29:31.165Z,2.38
2019-03-18T03:30:33.998Z,2.38
2019-03-18T03:31:36.662Z,2.32
2019-03-18T03:32:39.513Z,2.33
2019-03-18T03:33:45.357Z,2.36
2019-03-18T03:34:48.107Z,2.36
2019-03-18T03:35:51.287Z,2.33
2019-03-18T03:36:54.036Z,2.33
2019-03-18T03:37:57.206Z,2.32
2019-03-18T03:39:00.320Z,2.34
2019-03-18T03:40:03.322Z,2.36
2019-03-18T03:41:06.179Z,2.40
2019-03-18T03:42:08.952Z,2.41
2019-03-18T03:43:11.646Z,2.35
2019-03-18T03:44:14.738Z,2.35
2019-03-18T03:45:17.489Z,2.34
2019-03-18T03:46:21.408Z,2.32
2019-03-18T03:47:24.089Z,2.32
2019-03-18T03:48:27.144Z,2.31
2019-03-18T03:49:29.901Z,2.29
2019-03-18T03:50:32.702Z,2.32
2019-03-18T03:51:35.493Z,2.29
2019-03-18T03:52:38.553Z,2.29
2019-03-18T03:53:41.315Z,2.36
2019-03-18T03:54:44.045Z,2.37
2019-03-18T03:55:46.781Z,2.36
2019-03-18T03:56:49.502Z,2.36
2019-03-18T03:57:52.227Z,2.35
2019-03-18T03:58:55.635Z,2.40
2019-03-18T03:59:58.699Z,2.45
2019-03-18T04:01:01.424Z,2.32
2019-03-18T04:02:04.261Z,2.30
2019-03-18T04:03:06.917Z,2.30
2019-03-18T04:04:09.647Z,2.29
2019-03-18T04:05:12.706Z,2.29
2019-03-18T04:06:15.566Z,2.34
2019-03-18T04:07:18.388Z,2.41
2019-03-18T04:08:22.165Z,2.37
2019-03-18T04:09:24.870Z,2.38
2019-03-18T04:10:27.709Z,2.41
2019-03-18T04:11:30.716Z,2.42
2019-03-18T04:12:33.786Z,2.37
2019-03-18T04:13:36.505Z,2.42
2019-03-18T04:14:39.189Z,2.42
2019-03-18T04:15:42.600Z,2.37
2019-03-18T04:17:00.565Z,2.39
2019-03-18T04:17:51.814Z,2.38
2019-03-18T04:18:54.553Z,2.37
2019-03-18T04:20:00.532Z,2.37
2019-03-18T04:21:02.701Z,2.34
2019-03-18T04:22:05.969Z,2.32
2019-03-18T04:23:10.639Z,2.36
2019-03-18T04:24:13.617Z,2.34
2019-03-18T04:25:16.438Z,2.34
2019-03-18T04:26:19.143Z,2.30
2019-03-18T04:27:24.812Z,2.25
2019-03-18T04:28:26.676Z,2.32
2019-03-18T04:29:29.463Z,2.29
2019-03-18T04:30:32.136Z,2.31
2019-03-18T04:31:34.856Z,2.31
2019-03-18T04:32:37.644Z,2.32
2019-03-18T04:33:40.374Z,2.32
2019-03-18T04:34:44.105Z,2.31
2019-03-18T04:35:46.812Z,2.33
2019-03-18T04:36:49.525Z,2.34
2019-03-18T04:37:52.292Z,2.28
2019-03-18T04:38:55.301Z,2.36
2019-03-18T04:39:58.092Z,2.36
2019-03-18T04:41:01.544Z,2.35
2019-03-18T04:42:04.225Z,2.44
2019-03-18T04:43:06.900Z,2.33
2019-03-18T04:44:09.576Z,2.36
2019-03-18T04:45:15.373Z,2.36
2019-03-18T04:46:18.023Z,2.40
2019-03-18T04:47:21.955Z,2.40
2019-03-18T04:48:24.623Z,2.37
2019-03-18T04:49:27.943Z,2.37
2019-03-18T04:50:30.808Z,2.37
2019-03-18T04:51:33.529Z,2.29
2019-03-18T04:52:36.178Z,2.29
2019-03-18T04:53:39.138Z,2.33
2019-03-18T04:54:41.890Z,2.36
2019-03-18T04:55:44.549Z,2.37
2019-03-18T04:56:47.330Z,2.35
2019-03-18T04:57:50.050Z,2.30
2019-03-18T04:58:52.807Z,2.30
2019-03-18T04:59:55.741Z,2.29
2019-03-18T05:00:58.719Z,2.18
2019-03-18T05:02:04.922Z,2.13
2019-03-18T05:03:07.970Z,2.13
2019-03-18T05:04:11.077Z,2.11
2019-03-18T05:05:14.204Z,2.05
2019-03-18T05:06:17.257Z,1.98
2019-03-18T05:07:19.958Z,2.02
2019-03-18T05:08:23.131Z,2.06
2019-03-18T05:09:25.814Z,2.08
2019-03-18T05:10:28.492Z,2.08
2019-03-18T05:11:31.154Z,1.94
2019-03-18T05:12:36.345Z,1.94
2019-03-18T05:13:39.108Z,1.99
2019-03-18T05:14:41.816Z,1.94
2019-03-18T05:15:44.458Z,1.90
2019-03-18T05:16:47.163Z,1.95
2019-03-18T05:17:52.358Z,1.95
2019-03-18T05:18:56.628Z,1.95
2019-03-18T05:20:00.406Z,1.89
2019-03-18T05:21:03.150Z,1.88
2019-03-18T05:22:08.917Z,1.85
2019-03-18T05:23:11.687Z,1.80
2019-03-18T05:24:14.837Z,1.81
2019-03-18T05:25:17.797Z,1.81
2019-03-18T05:26:22.327Z,1.93
2019-03-18T05:27:25.630Z,1.90
2019-03-18T05:28:29.766Z,1.92
2019-03-18T05:29:32.488Z,1.93
2019-03-18T05:30:35.545Z,1.95
2019-03-18T05:31:38.554Z,1.92
2019-03-18T05:32:41.233Z,1.93
2019-03-18T05:33:43.995Z,1.92
2019-03-18T05:34:47.148Z,1.89
2019-03-18T05:35:49.884Z,1.91
2019-03-18T05:36:52.628Z,1.88
2019-03-18T05:37:55.999Z,1.88
2019-03-18T05:39:02.878Z,1.81
2019-03-18T05:40:07.869Z,1.77
2019-03-18T05:41:10.603Z,1.79
2019-03-18T05:42:13.510Z,1.72
2019-03-18T05:43:16.189Z,1.74
2019-03-18T05:44:19.204Z,1.77
2019-03-18T05:45:21.949Z,1.77
2019-03-18T05:46:24.977Z,1.68
2019-03-18T05:47:38.592Z,1.67
2019-03-18T05:48:33.178Z,1.65
2019-03-18T05:49:37.015Z,1.70
2019-03-18T05:50:40.108Z,1.70
2019-03-18T05:51:45.213Z,1.73
2019-03-18T05:52:50.645Z,1.62
2019-03-18T05:53:53.439Z,1.70
2019-03-18T05:54:58.898Z,1.67
2019-03-18T05:56:01.934Z,1.67
2019-03-18T05:57:04.654Z,1.45
2019-03-18T05:58:07.712Z,1.43
2019-03-18T05:59:10.427Z,1.48
2019-03-18T06:00:13.305Z,1.48
2019-03-18T06:01:16.026Z,1.51
2019-03-18T06:02:19.007Z,1.45
2019-03-18T06:03:21.735Z,1.42
2019-03-18T06:04:25.051Z,1.41
2019-03-18T06:05:27.969Z,1.41
2019-03-18T06:06:30.632Z,1.46
2019-03-18T06:07:33.405Z,1.52
2019-03-18T06:08:36.813Z,1.46
2019-03-18T06:09:39.519Z,1.45
2019-03-18T06:10:42.286Z,1.44
2019-03-18T06:11:44.966Z,1.44
2019-03-18T06:12:49.041Z,1.44
2019-03-18T06:13:57.801Z,1.42
2019-03-18T06:15:03.321Z,1.43
2019-03-18T06:16:08.060Z,1.44
2019-03-18T06:17:10.925Z,1.40
2019-03-18T06:18:14.070Z,1.45
2019-03-18T06:19:16.921Z,1.33
2019-03-18T06:20:19.891Z,1.38
2019-03-18T06:21:22.697Z,1.37
2019-03-18T06:22:28.423Z,1.40
2019-03-18T06:23:31.243Z,1.40
2019-03-18T06:24:36.509Z,1.37
2019-03-18T06:25:39.263Z,1.45
2019-03-18T06:26:43.882Z,1.43
2019-03-18T06:27:46.607Z,1.42
2019-03-18T06:28:49.329Z,1.42
2019-03-18T06:29:52.535Z,1.36
2019-03-18T06:43:51.522Z,1.56
2019-03-18T06:44:54.480Z,1.56
2019-03-18T06:45:57.859Z,1.49
2019-03-18T06:47:00.688Z,1.57
2019-03-18T06:48:05.446Z,1.53
2019-03-18T06:49:08.855Z,1.53
2019-03-18T06:50:12.299Z,1.52
2019-03-18T06:51:15.715Z,1.55
2019-03-18T06:52:18.441Z,1.47
2019-03-18T06:53:21.112Z,1.41
2019-03-18T06:54:26.987Z,1.43
2019-03-18T06:55:29.941Z,1.45
2019-03-18T06:56:32.630Z,1.54
2019-03-18T06:57:35.823Z,1.54
2019-03-18T06:58:38.939Z,1.64
2019-03-18T06:59:44.284Z,1.64
2019-03-18T07:00:46.941Z,1.65
2019-03-18T07:01:50.574Z,1.67
2019-03-18T07:02:53.296Z,1.62
2019-03-18T07:03:56.371Z,1.58
2019-03-18T07:05:16.792Z,1.57
2019-03-18T07:06:19.470Z,1.63
2019-03-18T07:07:22.334Z,1.69
2019-03-18T07:08:25.623Z,1.75
2019-03-18T07:09:28.796Z,1.70
2019-03-18T07:10:31.484Z,1.72
2019-03-18T07:11:34.181Z,1.80
2019-03-18T07:12:37.026Z,1.80
2019-03-18T07:13:40.283Z,1.76
2019-03-18T07:14:43.527Z,1.71
2019-03-18T07:15:46.369Z,1.71
2019-03-18T07:16:49.177Z,1.70
2019-03-18T07:17:52.082Z,1.70
2019-03-18T07:18:54.957Z,1.74
2019-03-18T07:19:57.800Z,1.65
2019-03-18T07:21:01.331Z,1.65
2019-03-18T07:22:04.182Z,1.57
2019-03-18T07:23:07.049Z,1.57
2019-03-18T07:24:09.923Z,1.60
2019-03-18T07:25:14.746Z,1.76
2019-03-18T07:26:18.096Z,1.84
2019-03-18T07:27:21.317Z,1.84
2019-03-18T07:28:24.216Z,1.84
2019-03-18T07:29:27.072Z,1.84
2019-03-18T07:30:29.941Z,1.74
2019-03-18T07:31:32.749Z,1.78
2019-03-18T07:32:35.615Z,1.78
2019-03-18T07:33:38.859Z,1.88
2019-03-18T07:34:42.018Z,1.88
2019-03-18T07:35:44.933Z,1.83
2019-03-18T07:36:48.218Z,1.79
2019-03-18T07:37:51.593Z,1.83
2019-03-18T07:38:54.628Z,1.75
2019-03-18T07:40:00.652Z,1.74
2019-03-18T07:41:03.533Z,1.81
2019-03-18T07:42:09.483Z,1.81
2019-03-18T07:43:12.371Z,1.83
2019-03-18T07:44:15.261Z,1.83
2019-03-18T07:45:18.162Z,1.82
2019-03-18T07:46:21.329Z,1.82
2019-03-18T07:47:24.568Z,1.85
2019-03-18T07:48:31.317Z,1.83
2019-03-18T07:49:35.039Z,1.81
2019-03-18T07:50:40.539Z,1.87
2019-03-18T07:51:43.924Z,1.86
2019-03-18T07:52:47.215Z,1.87
2019-03-18T07:53:50.515Z,1.87
2019-03-18T07:54:53.436Z,1.86
2019-03-18T07:55:56.291Z,1.88
2019-03-18T07:56:59.121Z,1.96
2019-03-18T07:58:02.015Z,1.98
2019-03-18T07:59:08.789Z,1.98
2019-03-18T08:00:11.369Z,1.99
2019-03-18T08:01:14.405Z,1.97
2019-03-18T08:02:17.277Z,1.97
2019-03-18T08:03:20.182Z,1.94
2019-03-18T08:04:23.034Z,2.06
2019-03-18T08:05:26.166Z,2.06
2019-03-18T08:06:30.144Z,2.13
2019-03-18T08:07:36.242Z,2.15
2019-03-18T08:08:40.526Z,2.22
2019-03-18T08:09:43.518Z,2.26
2019-03-18T08:10:46.434Z,2.32
2019-03-18T08:11:50.716Z,2.34
2019-03-18T08:12:53.751Z,2.24
2019-03-18T08:13:56.638Z,2.34
2019-03-18T08:15:02.520Z,2.31
2019-03-18T08:16:06.991Z,2.28
2019-03-18T08:17:10.553Z,2.37
2019-03-18T08:18:13.541Z,2.35
2019-03-18T08:19:16.521Z,2.42
2019-03-18T08:20:19.382Z,2.42
2019-03-18T08:21:23.489Z,2.58
2019-03-18T08:22:26.303Z,2.68
2019-03-18T08:23:29.606Z,2.68
2019-03-18T08:24:33.222Z,2.78
2019-03-18T08:25:38.986Z,2.77
2019-03-18T08:26:41.969Z,2.76
2019-03-18T08:27:46.377Z,2.76
2019-03-18T08:28:49.192Z,2.85
2019-03-18T08:29:54.544Z,2.84
2019-03-18T08:30:59.956Z,2.85
2019-03-18T08:32:03.609Z,2.85
2019-03-18T08:33:06.543Z,2.96
2019-03-18T08:34:09.478Z,2.99
2019-03-18T08:35:12.307Z,3.05
2019-03-18T08:36:15.286Z,2.96
2019-03-18T08:37:18.386Z,2.96
2019-03-18T08:38:21.344Z,2.86
2019-03-18T08:39:24.791Z,2.85
2019-03-18T08:40:27.767Z,2.90
2019-03-18T08:41:30.737Z,2.81
2019-03-18T08:42:37.467Z,2.81
2019-03-18T08:43:40.790Z,2.75
2019-03-18T08:44:43.712Z,2.71
2019-03-18T08:45:46.674Z,2.71
2019-03-18T08:46:49.614Z,2.73
2019-03-18T08:47:52.910Z,2.73
2019-03-18T08:48:56.235Z,2.68
2019-03-18T08:49:59.251Z,2.67
2019-03-18T08:51:02.145Z,2.68
2019-03-18T08:52:05.071Z,2.66
2019-03-18T08:53:07.924Z,2.64
2019-03-18T08:54:15.177Z,2.63
2019-03-18T08:55:17.771Z,2.65
2019-03-18T08:56:20.566Z,2.70
2019-03-18T08:57:23.471Z,2.70
2019-03-18T08:58:26.287Z,2.73
2019-03-18T08:59:30.215Z,2.71
2019-03-18T09:00:33.344Z,2.73
2019-03-18T09:01:36.173Z,2.79
2019-03-18T09:02:39.109Z,2.76
2019-03-18T09:03:41.987Z,2.76
2019-03-18T09:04:45.085Z,2.81
2019-03-18T09:05:47.982Z,2.76
2019-03-18T09:06:51.150Z,2.70
2019-03-18T09:07:55.347Z,2.84
2019-03-18T09:08:58.614Z,2.76
2019-03-18T09:10:03.356Z,2.79
2019-03-18T09:11:06.247Z,2.79
2019-03-18T09:12:09.443Z,2.78
2019-03-18T09:13:12.284Z,2.88
2019-03-18T09:14:15.159Z,2.88
2019-03-18T09:15:22.696Z,2.91
2019-03-18T09:16:27.467Z,2.99
2019-03-18T09:17:30.459Z,2.97
2019-03-18T09:18:36.804Z,3.01
2019-03-18T09:19:42.862Z,2.99
2019-03-18T09:20:46.382Z,3.01
2019-03-18T09:21:49.330Z,3.01
2019-03-18T09:22:52.276Z,3.08
2019-03-18T09:23:55.093Z,3.14
2019-03-18T09:24:58.366Z,3.20
2019-03-18T09:26:03.503Z,3.29
2019-03-18T09:27:10.697Z,3.38
2019-03-18T09:28:13.555Z,3.39
2019-03-18T09:29:16.376Z,3.39
2019-03-18T09:30:19.477Z,3.39
2019-03-18T09:31:24.131Z,3.36
2019-03-18T09:32:27.038Z,3.40
2019-03-18T09:33:31.781Z,3.40
2019-03-18T09:34:34.663Z,3.41
2019-03-18T09:35:39.126Z,3.42
2019-03-18T09:36:41.955Z,3.42
2019-03-18T09:37:46.659Z,3.54
2019-03-18T09:38:51.125Z,3.66
2019-03-18T09:39:54.308Z,3.75
2019-03-18T09:40:57.617Z,4.16
2019-03-18T09:42:00.469Z,4.16
2019-03-18T09:43:05.836Z,4.31
2019-03-18T09:44:13.134Z,4.06
2019-03-18T09:45:17.306Z,4.06
2019-03-18T09:46:20.307Z,3.96
2019-03-18T09:47:24.707Z,4.13
2019-03-18T09:48:27.737Z,4.27
2019-03-18T09:49:34.308Z,4.42
2019-03-18T09:50:37.738Z,4.63
2019-03-18T09:51:40.595Z,4.91
2019-03-18T09:52:43.419Z,5.23
2019-03-18T09:53:46.292Z,5.16
2019-03-18T09:54:49.176Z,5.23
2019-03-18T09:55:52.564Z,5.44
2019-03-18T09:56:55.912Z,5.44
2019-03-18T09:57:58.838Z,5.16
2019-03-18T09:59:02.080Z,4.80
2019-03-18T10:00:05.292Z,4.78
2019-03-18T10:01:12.096Z,4.66
2019-03-18T10:02:15.480Z,4.63
2019-03-18T10:03:18.298Z,4.69
2019-03-18T10:04:23.871Z,4.66
2019-03-18T10:05:26.724Z,4.99
2019-03-18T10:06:29.563Z,4.91
2019-03-18T10:07:32.919Z,4.91
2019-03-18T10:08:36.161Z,5.55
2019-03-18T10:09:41.204Z,5.07
2019-03-18T10:10:45.394Z,5.22
2019-03-18T10:11:48.304Z,5.67
2019-03-18T10:12:53.886Z,5.60
2019-03-18T10:13:56.712Z,5.48
2019-03-18T10:15:00.492Z,5.47
2019-03-18T10:16:06.774Z,5.21
2019-03-18T10:17:10.249Z,5.29
2019-03-18T10:18:15.782Z,5.55
2019-03-18T10:19:18.626Z,5.66
2019-03-18T10:20:21.453Z,5.66
2019-03-18T10:21:24.797Z,5.26
2019-03-18T10:22:27.633Z,4.94
2019-03-18T10:23:30.605Z,4.97
2019-03-18T10:24:33.532Z,4.95
2019-03-18T10:25:37.027Z,4.94
2019-03-18T10:26:39.773Z,4.94
2019-03-18T10:27:46.249Z,4.88
2019-03-18T10:28:49.961Z,4.95
2019-03-18T10:29:52.703Z,4.87
2019-03-18T10:30:57.981Z,4.65
2019-03-18T10:32:01.326Z,4.71
2019-03-18T10:33:06.943Z,4.71
2019-03-18T10:34:13.006Z,4.71
2019-03-18T10:35:15.954Z,4.56
2019-03-18T10:36:18.894Z,4.51
2019-03-18T10:37:21.690Z,4.47
2019-03-18T10:38:24.519Z,4.51
2019-03-18T10:39:27.410Z,4.56
2019-03-18T10:40:31.198Z,4.63
2019-03-18T10:41:34.024Z,4.63
2019-03-18T10:42:36.720Z,4.55
2019-03-18T10:43:44.895Z,4.61
2019-03-18T10:44:47.799Z,4.48
2019-03-18T10:45:50.691Z,4.55
2019-03-18T10:46:53.546Z,4.50
2019-03-18T10:47:56.941Z,4.55
2019-03-18T10:49:00.221Z,4.57
2019-03-18T10:50:03.103Z,4.53
2019-03-18T10:51:05.974Z,4.58
2019-03-18T10:52:08.864Z,4.59
2019-03-18T10:53:12.260Z,4.55
2019-03-18T10:54:15.407Z,4.55
2019-03-18T10:55:18.292Z,4.50
2019-03-18T10:56:22.221Z,4.47
2019-03-18T10:57:25.104Z,4.47
2019-03-18T10:58:28.012Z,4.32
2019-03-18T10:59:31.654Z,4.29
2019-03-18T11:00:38.751Z,4.29
2019-03-18T11:01:41.566Z,3.98
2019-03-18T11:02:45.205Z,3.98
2019-03-18T11:03:48.378Z,3.93
2019-03-18T11:04:51.111Z,3.93
2019-03-18T11:05:55.178Z,3.86
2019-03-18T11:06:58.542Z,3.93
2019-03-18T11:08:03.438Z,4.18
2019-03-18T11:09:06.206Z,4.18
2019-03-18T11:10:08.941Z,4.52
2019-03-18T11:11:14.090Z,5.64
2019-03-18T11:12:19.536Z,5.64
2019-03-18T11:13:25.304Z,5.82
2019-03-18T11:14:28.091Z,5.82
2019-03-18T11:15:32.582Z,7.11
2019-03-18T11:16:41.270Z,7.68
2019-03-18T11:17:47.182Z,7.68
2019-03-18T11:18:50.268Z,8.44
2019-03-18T11:19:58.709Z,8.66
2019-03-18T11:21:00.719Z,8.78
2019-03-18T11:22:03.590Z,9.13
2019-03-18T11:23:06.632Z,9.82
2019-03-18T11:24:16.264Z,10.08
2019-03-18T11:25:19.361Z,10.08
2019-03-18T11:26:22.167Z,10.56
2019-03-18T11:27:25.279Z,8.86
2019-03-18T11:28:32.239Z,9.48
2019-03-18T11:29:32.621Z,10.17
2019-03-18T11:42:52.146Z,7.01
2019-03-18T11:44:01.954Z,6.84
2019-03-18T11:45:08.134Z,6.93
2019-03-18T11:46:13.977Z,6.80
2019-03-18T11:47:21.533Z,6.53
2019-03-18T11:48:25.037Z,7.27
2019-03-18T11:49:39.192Z,7.63
2019-03-18T11:50:35.310Z,7.63
2019-03-18T11:51:39.170Z,8.52
2019-03-18T11:52:43.002Z,7.86
2019-03-18T11:53:46.029Z,8.22
2019-03-18T11:54:49.054Z,8.22
2019-03-18T11:55:52.073Z,8.82
2019-03-18T11:56:54.751Z,9.38
2019-03-18T11:57:57.868Z,8.35
2019-03-18T11:59:01.132Z,7.64
2019-03-18T12:00:03.784Z,7.64
2019-03-18T12:01:06.832Z,6.71
2019-03-18T12:02:10.613Z,6.66
2019-03-18T12:03:13.321Z,6.66
2019-03-18T12:04:25.365Z,6.31
2019-03-18T12:05:30.494Z,6.51
2019-03-18T12:06:33.186Z,6.43
2019-03-18T12:07:36.328Z,6.43
2019-03-18T12:08:39.585Z,6.56
2019-03-18T12:09:42.422Z,6.46
2019-03-18T12:10:45.210Z,6.13
2019-03-18T12:11:48.303Z,6.41
2019-03-18T12:12:52.428Z,6.44
2019-03-18T12:13:56.559Z,6.15
2019-03-18T12:15:00.873Z,6.08
2019-03-18T12:16:03.721Z,6.08
2019-03-18T12:17:08.087Z,5.86
2019-03-18T12:18:10.932Z,5.68
2019-03-18T12:19:13.645Z,5.61
2019-03-18T12:20:24.862Z,5.40
2019-03-18T12:21:26.005Z,5.32
2019-03-18T12:22:35.656Z,5.32
2019-03-18T12:23:41.534Z,5.39
2019-03-18T12:24:45.310Z,5.40
2019-03-18T12:25:48.470Z,5.24
2019-03-18T12:26:52.197Z,5.14
2019-03-18T12:27:57.096Z,5.15
2019-03-18T12:28:59.775Z,5.67
2019-03-18T12:30:05.317Z,5.81
2019-03-18T12:31:08.088Z,5.81
2019-03-18T12:32:12.717Z,6.46
2019-03-18T12:33:20.120Z,6.46
2019-03-18T12:34:22.842Z,6.94
2019-03-18T12:35:25.526Z,6.94
2019-03-18T12:36:28.290Z,7.62
2019-03-18T12:37:36.119Z,7.95
2019-03-18T12:38:40.819Z,7.50
2019-03-18T12:39:45.411Z,7.62
2019-03-18T12:40:48.347Z,7.62
2019-03-18T12:41:53.611Z,7.86
2019-03-18T12:43:00.131Z,7.35
2019-03-18T12:44:05.655Z,7.35
2019-03-18T12:45:11.581Z,7.32
2019-03-18T12:46:15.479Z,7.95
2019-03-18T12:47:18.251Z,7.74
2019-03-18T12:48:21.286Z,7.92
2019-03-18T12:49:26.264Z,7.74
2019-03-18T12:50:49.357Z,8.01
2019-03-18T12:51:34.365Z,8.01
2019-03-18T12:52:37.059Z,8.54
2019-03-18T12:53:39.970Z,8.54
2019-03-18T12:54:42.738Z,7.98
2019-03-18T12:55:45.590Z,7.71
2019-03-18T12:56:48.351Z,7.71
2019-03-18T12:57:56.556Z,7.51
2019-03-18T12:59:11.869Z,8.08
2019-03-18T13:00:18.436Z,7.96
2019-03-18T13:01:21.314Z,7.33
2019-03-18T13:02:24.112Z,7.45
2019-03-18T13:03:32.504Z,7.45
2019-03-18T13:04:37.440Z,7.21
2019-03-18T13:05:42.016Z,7.21
2019-03-18T13:06:44.752Z,7.47
2019-03-18T13:07:47.519Z,7.81
2019-03-18T13:08:51.643Z,8.04
2019-03-18T13:09:56.315Z,8.04
2019-03-18T13:10:59.139Z,7.24
2019-03-18T13:12:01.963Z,6.85
2019-03-18T13:13:04.756Z,6.96
2019-03-18T13:14:07.899Z,7.50
2019-03-18T13:15:11.129Z,7.38
2019-03-18T13:16:18.084Z,7.45
2019-03-18T13:17:22.974Z,7.74
2019-03-18T13:18:25.690Z,7.74
2019-03-18T13:19:30.865Z,9.40
2019-03-18T13:20:33.623Z,9.40
2019-03-18T13:21:49.272Z,9.27
2019-03-18T13:22:54.398Z,9.68
2019-03-18T13:24:07.380Z,9.21
2019-03-18T13:25:13.626Z,8.87
2019-03-18T13:26:16.399Z,7.98
2019-03-18T13:27:19.100Z,8.04
2019-03-18T13:28:22.728Z,8.08
2019-03-18T13:29:25.745Z,7.50
2019-03-18T13:30:28.808Z,7.64
2019-03-18T13:31:31.969Z,7.42
2019-03-18T13:32:35.411Z,7.42
2019-03-18T13:33:40.460Z,7.12
2019-03-18T13:34:43.175Z,7.39
2019-03-18T13:35:45.976Z,7.45
2019-03-18T13:36:52.879Z,7.40
2019-03-18T13:37:55.651Z,7.34
2019-03-18T13:39:05.762Z,6.97
2019-03-18T13:40:08.819Z,6.97
2019-03-18T13:41:11.612Z,6.50
2019-03-18T13:42:14.649Z,6.03
2019-03-18T13:43:17.408Z,5.56
2019-03-18T13:44:20.242Z,5.31
2019-03-18T13:45:22.986Z,5.59
2019-03-18T13:46:26.316Z,5.76
2019-03-18T13:47:30.043Z,5.57
2019-03-18T13:48:33.161Z,5.56
2019-03-18T13:49:35.979Z,5.56
2019-03-18T13:50:38.721Z,5.97
2019-03-18T13:51:41.553Z,6.30
2019-03-18T13:52:44.660Z,6.08
2019-03-18T13:53:47.953Z,6.08
2019-03-18T13:54:52.664Z,6.15
2019-03-18T13:55:58.331Z,6.73
2019-03-18T13:57:06.846Z,6.61
2019-03-18T13:58:12.588Z,7.06
2019-03-18T13:59:15.390Z,6.86
2019-03-18T14:00:18.325Z,7.27
2019-03-18T14:01:21.702Z,7.27
2019-03-18T14:02:24.454Z,7.70
2019-03-18T14:03:27.221Z,8.30
2019-03-18T14:04:30.030Z,8.30
2019-03-18T14:05:32.892Z,7.35
2019-03-18T14:06:35.689Z,8.14
2019-03-18T14:07:38.427Z,8.14
2019-03-18T14:08:41.335Z,8.18
2019-03-18T14:09:48.475Z,7.77
2019-03-18T14:10:51.721Z,7.77
2019-03-18T14:11:56.550Z,8.50
2019-03-18T14:13:02.318Z,8.10
2019-03-18T14:14:05.144Z,8.10
2019-03-18T14:15:07.862Z,8.19
2019-03-18T14:16:11.627Z,7.89
2019-03-18T14:17:14.760Z,7.10
2019-03-18T14:18:19.955Z,7.46
2019-03-18T14:19:22.828Z,7.46
2019-03-18T14:20:28.364Z,8.35
2019-03-18T14:21:33.502Z,8.05
2019-03-18T14:22:35.911Z,8.26
2019-03-18T14:23:40.836Z,8.61
2019-03-18T14:24:47.548Z,8.22
2019-03-18T14:25:51.711Z,7.96
2019-03-18T14:26:55.077Z,8.27
2019-03-18T14:27:57.772Z,8.97
2019-03-18T14:29:00.879Z,9.45
2019-03-18T14:30:06.614Z,9.83
2019-03-18T14:31:10.724Z,9.83
2019-03-18T14:32:15.869Z,9.45