createdAt,value
2017-10-26T00:01:20.638Z,987.89
2017-10-26T00:01:59.657Z,987.92
2017-10-26T00:02:59.689Z,988.02
2017-10-26T00:03:59.725Z,988.01
2017-10-26T00:04:59.761Z,988.04
2017-10-26T00:05:59.799Z,988.02
2017-10-26T00:07:20.855Z,987.96
2017-10-26T00:07:59.871Z,987.92
2017-10-26T00:08:59.909Z,987.95
2017-10-26T00:09:59.940Z,987.97
2017-10-26T00:10:59.985Z,987.94
2017-10-26T00:12:00.012Z,987.97
2017-10-26T00:13:21.074Z,987.96
2017-10-26T00:14:00.090Z,987.92
2017-10-26T00:15:00.120Z,987.95
2017-10-26T00:16:00.161Z,988.00
2017-10-26T00:17:00.191Z,988.03
2017-10-26T00:18:00.228Z,988.02
2017-10-26T00:19:21.285Z,987.95
2017-10-26T00:20:00.299Z,988.01
2017-10-26T00:21:00.335Z,987.95
2017-10-26T00:22:00.373Z,987.96
2017-10-26T00:23:00.409Z,987.96
2017-10-26T00:24:00.442Z,987.95
2017-10-26T00:25:21.503Z,988.01
2017-10-26T00:26:00.519Z,988.06
2017-10-26T00:27:00.556Z,988.05
2017-10-26T00:28:00.588Z,988.07
2017-10-26T00:29:00.623Z,988.03
2017-10-26T00:30:00.659Z,988.09
2017-10-26T00:31:21.716Z,988.05
2017-10-26T00:32:00.728Z,988.06
2017-10-26T00:33:00.772Z,988.06
2017-10-26T00:34:00.799Z,988.11
2017-10-26T00:35:00.839Z,988.14
2017-10-26T00:36:00.871Z,988.15
2017-10-26T00:37:21.929Z,988.28
2017-10-26T00:38:00.945Z,988.29
2017-10-26T00:39:00.977Z,988.26
2017-10-26T00:40:01.018Z,988.30
2017-10-26T00:41:01.052Z,988.24
2017-10-26T00:42:01.088Z,988.25
2017-10-26T00:43:22.147Z,988.25
2017-10-26T00:44:01.160Z,988.30
2017-10-26T00:45:01.194Z,988.30
2017-10-26T00:46:01.230Z,988.23
2017-10-26T00:47:01.264Z,988.23
2017-10-26T00:48:01.298Z,988.23
2017-10-26T00:49:22.358Z,988.25
2017-10-26T00:50:01.373Z,988.29
2017-10-26T00:51:01.412Z,988.28
2017-10-26T00:52:01.450Z,988.28
2017-10-26T00:53:01.478Z,988.34
2017-10-26T00:54:01.514Z,988.39
2017-10-26T00:55:22.573Z,988.44
2017-10-26T00:56:01.587Z,988.48
2017-10-26T00:57:01.623Z,988.45
2017-10-26T00:58:01.661Z,988.43
2017-10-26T00:59:01.697Z,988.40
2017-10-26T01:00:01.729Z,988.36
2017-10-26T01:01:22.787Z,988.37
2017-10-26T01:02:01.807Z,988.35
2017-10-26T01:03:01.839Z,988.27
2017-10-26T01:04:01.873Z,988.25
2017-10-26T01:05:01.910Z,988.29
2017-10-26T01:06:01.952Z,988.32
2017-10-26T01:07:23.003Z,988.31
2017-10-26T01:08:02.016Z,988.31
2017-10-26T01:09:02.054Z,988.27
2017-10-26T01:10:02.091Z,988.27
2017-10-26T01:11:02.126Z,988.31
2017-10-26T01:12:02.160Z,988.29
2017-10-26T01:13:23.225Z,988.27
2017-10-26T01:14:02.241Z,988.28
2017-10-26T01:15:02.267Z,988.34
2017-10-26T01:16:02.303Z,988.33
2017-10-26T01:17:02.338Z,988.34
2017-10-26T01:18:02.377Z,988.31
2017-10-26T01:19:23.432Z,988.29
2017-10-26T01:20:02.445Z,988.26
2017-10-26T01:21:02.491Z,988.24
2017-10-26T01:22:02.516Z,988.27
2017-10-26T01:23:02.552Z,988.25
2017-10-26T01:24:02.590Z,988.30
2017-10-26T01:25:23.649Z,988.28
2017-10-26T01:26:02.664Z,988.36
2017-10-26T01:27:02.701Z,988.36
2017-10-26T01:28:02.730Z,988.28
2017-10-26T01:29:02.766Z,988.26
2017-10-26T01:30:02.804Z,988.30
2017-10-26T01:31:23.880Z,988.30
2017-10-26T01:32:02.873Z,988.30
2017-10-26T01:33:02.910Z,988.27
2017-10-26T01:34:02.953Z,988.30
2017-10-26T01:35:02.983Z,988.30
2017-10-26T01:36:03.020Z,988.31
2017-10-26T01:37:24.075Z,988.30
2017-10-26T01:38:03.089Z,988.32
2017-10-26T01:39:03.124Z,988.22
2017-10-26T01:40:03.160Z,988.22
2017-10-26T01:41:03.198Z,988.23
2017-10-26T01:42:03.230Z,988.26
2017-10-26T01:43:24.287Z,988.33
2017-10-26T01:44:03.309Z,988.31
2017-10-26T01:45:03.339Z,988.29
2017-10-26T01:46:03.377Z,988.28
2017-10-26T01:47:03.412Z,988.28
2017-10-26T01:48:03.446Z,988.37
2017-10-26T01:49:24.501Z,988.28
2017-10-26T01:50:03.527Z,988.24
2017-10-26T01:51:03.553Z,988.24
2017-10-26T01:52:03.589Z,988.26
2017-10-26T01:53:03.623Z,988.28
2017-10-26T01:54:03.661Z,988.29
2017-10-26T01:55:24.718Z,988.20
2017-10-26T01:56:03.731Z,988.28
2017-10-26T01:57:03.769Z,988.27
2017-10-26T01:58:03.802Z,988.31
2017-10-26T01:59:03.837Z,988.29
2017-10-26T02:00:03.872Z,988.32
2017-10-26T02:01:24.931Z,988.37
2017-10-26T02:02:03.943Z,988.37
2017-10-26T02:03:03.997Z,988.38
2017-10-26T02:04:04.016Z,988.38
2017-10-26T02:05:04.051Z,988.31
2017-10-26T02:06:04.091Z,988.31
2017-10-26T02:07:25.155Z,988.30
2017-10-26T02:08:04.173Z,988.31
2017-10-26T02:09:04.192Z,988.31
2017-10-26T02:10:04.230Z,988.30
2017-10-26T02:11:04.272Z,988.30
2017-10-26T02:12:04.304Z,988.34
2017-10-26T02:13:25.358Z,988.35
2017-10-26T02:14:04.373Z,988.40
2017-10-26T02:15:04.407Z,988.32
2017-10-26T02:16:04.441Z,988.40
2017-10-26T02:17:04.485Z,988.41
2017-10-26T02:18:04.517Z,988.44
2017-10-26T02:19:25.571Z,988.43
2017-10-26T02:20:04.589Z,988.42
2017-10-26T02:21:04.624Z,988.43
2017-10-26T02:22:04.657Z,988.44
2017-10-26T02:23:04.692Z,988.47
2017-10-26T02:24:04.728Z,988.47
2017-10-26T02:25:25.789Z,988.48
2017-10-26T02:26:04.808Z,988.49
2017-10-26T02:27:04.836Z,988.46
2017-10-26T02:28:04.870Z,988.39
2017-10-26T02:29:04.907Z,988.37
2017-10-26T02:30:04.942Z,988.42
2017-10-26T02:31:25.999Z,988.38
2017-10-26T02:32:05.017Z,988.37
2017-10-26T02:33:05.052Z,988.33
2017-10-26T02:34:05.086Z,988.27
2017-10-26T02:35:05.121Z,988.23
2017-10-26T02:36:05.157Z,988.25
2017-10-26T02:37:26.217Z,988.26
2017-10-26T02:38:05.227Z,988.18
2017-10-26T02:39:05.266Z,988.22
2017-10-26T02:40:05.298Z,988.26
2017-10-26T02:41:05.338Z,988.20
2017-10-26T02:42:05.368Z,988.20
2017-10-26T02:43:26.425Z,988.22
2017-10-26T02:44:05.442Z,988.21
2017-10-26T02:45:05.475Z,988.23
2017-10-26T02:46:05.514Z,988.21
2017-10-26T02:47:05.547Z,988.17
2017-10-26T02:48:05.583Z,988.13
2017-10-26T02:49:26.642Z,988.16
2017-10-26T02:50:05.654Z,988.16
2017-10-26T02:51:05.691Z,988.19
2017-10-26T02:52:05.723Z,988.13
2017-10-26T02:53:05.759Z,988.11
2017-10-26T02:54:05.797Z,988.10
2017-10-26T02:55:26.858Z,988.10
2017-10-26T02:56:05.878Z,988.10
2017-10-26T02:57:05.908Z,988.10
2017-10-26T02:58:05.937Z,988.13
2017-10-26T02:59:05.970Z,988.18
2017-10-26T03:00:06.006Z,988.22
2017-10-26T03:01:27.063Z,988.24
2017-10-26T03:02:06.077Z,988.25
2017-10-26T03:03:06.115Z,988.25
2017-10-26T03:04:06.197Z,988.26
2017-10-26T03:05:06.187Z,988.30
2017-10-26T03:06:06.223Z,988.32
2017-10-26T03:07:27.280Z,988.31
2017-10-26T03:08:06.299Z,988.32
2017-10-26T03:09:06.324Z,988.26
2017-10-26T03:10:06.362Z,988.21
2017-10-26T03:11:06.403Z,988.23
2017-10-26T03:12:06.432Z,988.26
2017-10-26T03:13:27.493Z,988.25
2017-10-26T03:14:06.502Z,988.29
2017-10-26T03:15:06.541Z,988.28
2017-10-26T03:16:06.572Z,988.30
2017-10-26T03:17:06.609Z,988.31
2017-10-26T03:18:06.647Z,988.28
2017-10-26T03:19:27.701Z,988.29
2017-10-26T03:20:06.713Z,988.33
2017-10-26T03:21:06.751Z,988.32
2017-10-26T03:22:06.786Z,988.29
2017-10-26T03:23:06.821Z,988.26
2017-10-26T03:24:06.854Z,988.26
2017-10-26T03:25:27.913Z,988.34
2017-10-26T03:26:06.929Z,988.38
2017-10-26T03:27:06.964Z,988.38
2017-10-26T03:28:06.998Z,988.36
2017-10-26T03:29:07.032Z,988.38
2017-10-26T03:30:07.072Z,988.38
2017-10-26T03:31:28.124Z,988.43
2017-10-26T03:32:07.141Z,988.41
2017-10-26T03:33:07.177Z,988.40
2017-10-26T03:34:07.211Z,988.38
2017-10-26T03:35:07.245Z,988.31
2017-10-26T03:36:07.282Z,988.23
2017-10-26T03:37:28.339Z,988.23
2017-10-26T03:38:07.353Z,988.15
2017-10-26T03:39:07.386Z,988.12
2017-10-26T03:40:07.421Z,988.15
2017-10-26T03:41:07.466Z,988.18
2017-10-26T03:42:07.492Z,988.24
2017-10-26T03:43:28.549Z,988.21
2017-10-26T03:44:07.576Z,988.18
2017-10-26T03:45:07.601Z,988.23
2017-10-26T03:46:07.635Z,988.26
2017-10-26T03:47:07.672Z,988.24
2017-10-26T03:48:07.712Z,988.27
2017-10-26T03:49:28.766Z,988.23
2017-10-26T03:50:07.780Z,988.24
2017-10-26T03:51:07.815Z,988.27
2017-10-26T03:52:07.847Z,988.30
2017-10-26T03:53:07.883Z,988.32
2017-10-26T03:54:07.920Z,988.29
2017-10-26T03:55:28.975Z,988.29
2017-10-26T03:56:07.991Z,988.31
2017-10-26T03:57:08.025Z,988.28
2017-10-26T03:58:08.064Z,988.28
2017-10-26T03:59:08.097Z,988.31
2017-10-26T04:00:08.131Z,988.34
2017-10-26T04:01:29.188Z,988.32
2017-10-26T04:02:08.201Z,988.36
2017-10-26T04:03:08.238Z,988.38
2017-10-26T04:04:08.274Z,988.38
2017-10-26T04:05:08.310Z,988.41
2017-10-26T04:06:08.346Z,988.42
2017-10-26T04:07:29.400Z,988.43
2017-10-26T04:08:08.413Z,988.42
2017-10-26T04:09:08.451Z,988.38
2017-10-26T04:10:08.499Z,988.43
2017-10-26T04:11:08.522Z,988.38
2017-10-26T04:12:08.556Z,988.42
2017-10-26T04:13:29.612Z,988.40
2017-10-26T04:14:08.629Z,988.47
2017-10-26T04:15:08.663Z,988.46
2017-10-26T04:16:08.704Z,988.48
2017-10-26T04:17:08.736Z,988.51
2017-10-26T04:18:08.769Z,988.49
2017-10-26T04:19:29.830Z,988.51
2017-10-26T04:20:08.844Z,988.53
2017-10-26T04:21:08.876Z,988.50
2017-10-26T04:22:08.912Z,988.44
2017-10-26T04:23:08.946Z,988.41
2017-10-26T04:24:08.981Z,988.42
2017-10-26T04:25:30.040Z,988.36
2017-10-26T04:26:09.057Z,988.40
2017-10-26T04:27:09.094Z,988.36
2017-10-26T04:28:09.122Z,988.36
2017-10-26T04:29:09.160Z,988.35
2017-10-26T04:30:09.204Z,988.32
2017-10-26T04:31:30.249Z,988.30
2017-10-26T04:32:09.267Z,988.29
2017-10-26T04:33:09.308Z,988.25
2017-10-26T04:34:09.338Z,988.25
2017-10-26T04:35:09.375Z,988.29
2017-10-26T04:36:09.408Z,988.25
2017-10-26T04:37:30.468Z,988.21
2017-10-26T04:38:09.483Z,988.28
2017-10-26T04:39:09.520Z,988.29
2017-10-26T04:40:09.550Z,988.27
2017-10-26T04:41:09.595Z,988.24
2017-10-26T04:42:09.622Z,988.28
2017-10-26T04:43:30.678Z,988.26
2017-10-26T04:44:09.697Z,988.27
2017-10-26T04:45:09.728Z,988.23
2017-10-26T04:46:09.766Z,988.22
2017-10-26T04:47:09.799Z,988.19
2017-10-26T04:48:09.836Z,988.11
2017-10-26T04:49:30.900Z,988.01
2017-10-26T04:50:09.904Z,987.99
2017-10-26T04:51:09.943Z,987.99
2017-10-26T04:52:09.975Z,988.07
2017-10-26T04:53:10.009Z,988.13
2017-10-26T04:54:10.048Z,988.18
2017-10-26T04:55:31.105Z,988.17
2017-10-26T04:56:10.116Z,988.27
2017-10-26T04:57:10.152Z,988.28
2017-10-26T04:58:10.190Z,988.30
2017-10-26T04:59:10.224Z,988.31
2017-10-26T05:00:10.263Z,988.33
2017-10-26T05:01:31.312Z,988.39
2017-10-26T05:02:10.331Z,988.42
2017-10-26T05:03:10.362Z,988.39
2017-10-26T05:04:10.404Z,988.41
2017-10-26T05:05:10.435Z,988.46
2017-10-26T05:06:10.469Z,988.42
2017-10-26T05:07:31.527Z,988.40
2017-10-26T05:08:10.542Z,988.39
2017-10-26T05:09:10.577Z,988.44
2017-10-26T05:10:10.612Z,988.41
2017-10-26T05:11:10.647Z,988.42
2017-10-26T05:12:10.686Z,988.42
2017-10-26T05:13:31.740Z,988.43
2017-10-26T05:14:10.757Z,988.41
2017-10-26T05:15:10.822Z,988.45
2017-10-26T05:16:10.826Z,988.44
2017-10-26T05:17:10.877Z,988.41
2017-10-26T05:18:10.894Z,988.45
2017-10-26T05:19:31.959Z,988.50
2017-10-26T05:20:10.969Z,988.55
2017-10-26T05:21:11.005Z,988.53
2017-10-26T05:22:11.038Z,988.50
2017-10-26T05:23:11.071Z,988.50
2017-10-26T05:24:11.110Z,988.49
2017-10-26T05:25:32.169Z,988.42
2017-10-26T05:26:11.187Z,988.43
2017-10-26T05:27:11.215Z,988.43
2017-10-26T05:28:11.247Z,988.46
2017-10-26T05:29:11.288Z,988.39
2017-10-26T05:30:11.321Z,988.31
2017-10-26T05:31:32.378Z,988.26
2017-10-26T05:32:11.390Z,988.24
2017-10-26T05:33:11.458Z,988.19
2017-10-26T05:34:11.459Z,988.21
2017-10-26T05:35:11.500Z,988.22
2017-10-26T05:36:11.534Z,988.20
2017-10-26T05:37:32.589Z,988.25
2017-10-26T05:38:11.604Z,988.31
2017-10-26T05:39:11.640Z,988.32
2017-10-26T05:40:11.679Z,988.30
2017-10-26T05:41:11.714Z,988.25
2017-10-26T05:42:11.747Z,988.28
2017-10-26T05:43:32.800Z,988.31
2017-10-26T05:44:11.814Z,988.28
2017-10-26T05:45:11.856Z,988.23
2017-10-26T05:46:11.893Z,988.24
2017-10-26T05:47:11.925Z,988.25
2017-10-26T05:48:11.959Z,988.28
2017-10-26T05:49:33.021Z,988.30
2017-10-26T05:50:12.028Z,988.31
2017-10-26T05:51:12.066Z,988.30
2017-10-26T05:52:12.116Z,988.36
2017-10-26T05:53:12.137Z,988.33
2017-10-26T05:54:12.188Z,988.35
2017-10-26T05:55:33.226Z,988.38
2017-10-26T05:56:12.248Z,988.36
2017-10-26T05:57:12.277Z,988.38
2017-10-26T05:58:12.317Z,988.28
2017-10-26T05:59:12.349Z,988.31
2017-10-26T06:00:12.388Z,988.28
2017-10-26T06:01:33.442Z,988.26
2017-10-26T06:02:12.452Z,988.29
2017-10-26T06:03:12.488Z,988.30
2017-10-26T06:04:12.523Z,988.27
2017-10-26T06:05:12.604Z,988.25
2017-10-26T06:06:12.594Z,988.25
2017-10-26T06:07:33.657Z,988.26
2017-10-26T06:08:12.667Z,988.19
2017-10-26T06:09:12.704Z,988.19
2017-10-26T06:10:12.739Z,988.23
2017-10-26T06:11:12.774Z,988.31
2017-10-26T06:12:12.813Z,988.26
2017-10-26T06:13:33.867Z,988.27
2017-10-26T06:14:12.881Z,988.24
2017-10-26T06:15:12.919Z,988.23
2017-10-26T06:16:12.959Z,988.23
2017-10-26T06:17:12.986Z,988.21
2017-10-26T06:18:13.022Z,988.17
2017-10-26T06:19:34.079Z,988.21
2017-10-26T06:20:13.092Z,988.22
2017-10-26T06:21:13.189Z,988.29
2017-10-26T06:22:13.182Z,988.32
2017-10-26T06:23:13.272Z,988.35
2017-10-26T06:24:13.238Z,988.34
2017-10-26T06:25:34.291Z,988.33
2017-10-26T06:26:13.305Z,988.31
2017-10-26T06:27:13.341Z,988.25
2017-10-26T06:28:13.379Z,988.22
2017-10-26T06:29:13.818Z,988.27
2017-10-26T06:30:13.446Z,988.27
2017-10-26T06:31:34.506Z,988.28
2017-10-26T06:32:13.527Z,988.30
2017-10-26T06:33:13.556Z,988.32
2017-10-26T06:34:13.592Z,988.32
2017-10-26T06:35:13.628Z,988.27
2017-10-26T06:36:13.660Z,988.26
2017-10-26T06:37:34.736Z,988.31
2017-10-26T06:38:13.735Z,988.28
2017-10-26T06:39:13.772Z,988.36
2017-10-26T06:40:13.804Z,988.38
2017-10-26T06:41:13.840Z,988.37
2017-10-26T06:42:13.873Z,988.36
2017-10-26T06:43:34.933Z,988.35
2017-10-26T06:44:13.966Z,988.31
2017-10-26T06:45:13.996Z,988.30
2017-10-26T06:46:14.017Z,988.34
2017-10-26T06:47:14.056Z,988.35
2017-10-26T06:48:14.107Z,988.37
2017-10-26T06:49:35.144Z,988.41
2017-10-26T06:50:14.159Z,988.41
2017-10-26T06:51:14.199Z,988.42
2017-10-26T06:52:14.232Z,988.45
2017-10-26T06:53:14.276Z,988.49
2017-10-26T06:54:14.303Z,988.54
2017-10-26T06:55:35.401Z,988.55
2017-10-26T06:56:14.414Z,988.51
2017-10-26T06:57:14.411Z,988.51
2017-10-26T06:58:14.459Z,988.42
2017-10-26T06:59:14.489Z,988.42
2017-10-26T07:00:14.524Z,988.43
2017-10-26T07:01:35.576Z,988.43
2017-10-26T07:02:14.590Z,988.45
2017-10-26T07:03:14.642Z,988.39
2017-10-26T07:04:14.670Z,988.46
2017-10-26T07:05:14.702Z,988.45
2017-10-26T07:06:14.769Z,988.47
2017-10-26T07:07:35.924Z,988.45
2017-10-26T07:08:14.809Z,988.48
2017-10-26T07:09:14.842Z,988.41
2017-10-26T07:10:14.879Z,988.47
2017-10-26T07:11:14.916Z,988.46
2017-10-26T07:12:14.949Z,988.50
2017-10-26T07:13:36.014Z,988.50
2017-10-26T07:14:15.029Z,988.51
2017-10-26T07:15:15.060Z,988.49
2017-10-26T07:16:15.091Z,988.49
2017-10-26T07:17:15.130Z,988.52
2017-10-26T07:18:15.165Z,988.47
2017-10-26T07:19:36.281Z,988.50
2017-10-26T07:20:15.240Z,988.50
2017-10-26T07:21:15.274Z,988.49
2017-10-26T07:22:15.309Z,988.52
2017-10-26T07:23:15.353Z,988.52
2017-10-26T07:24:15.384Z,988.58
2017-10-26T07:25:36.455Z,988.60
2017-10-26T07:26:15.472Z,988.57
2017-10-26T07:27:15.504Z,988.60
2017-10-26T07:28:15.526Z,988.60
2017-10-26T07:29:15.574Z,988.56
2017-10-26T07:30:15.603Z,988.49
2017-10-26T07:31:36.658Z,988.41
2017-10-26T07:32:15.674Z,988.39
2017-10-26T07:33:15.712Z,988.39
2017-10-26T07:34:15.805Z,988.40
2017-10-26T07:35:15.784Z,988.41
2017-10-26T07:36:15.820Z,988.45
2017-10-26T07:37:36.917Z,988.49
2017-10-26T07:38:15.901Z,988.51
2017-10-26T07:39:15.967Z,988.54
2017-10-26T07:40:15.967Z,988.43
2017-10-26T07:41:16.006Z,988.48
2017-10-26T07:42:16.044Z,988.47
2017-10-26T07:43:37.096Z,988.49
2017-10-26T07:44:16.115Z,988.51
2017-10-26T07:45:16.153Z,988.57
2017-10-26T07:46:16.202Z,988.56
2017-10-26T07:47:16.226Z,988.57
2017-10-26T07:48:16.260Z,988.54
2017-10-26T07:49:37.328Z,988.60
2017-10-26T07:50:16.332Z,988.57
2017-10-26T07:51:16.368Z,988.53
2017-10-26T07:52:16.413Z,988.59
2017-10-26T07:53:16.446Z,988.57
2017-10-26T07:54:16.495Z,988.59
2017-10-26T07:55:37.547Z,988.53
2017-10-26T07:56:16.553Z,988.57
2017-10-26T07:57:16.585Z,988.52
2017-10-26T07:58:16.621Z,988.46
2017-10-26T07:59:16.662Z,988.44
2017-10-26T08:00:16.714Z,988.42
2017-10-26T08:01:37.796Z,988.38
2017-10-26T08:02:16.779Z,988.43
2017-10-26T08:03:16.808Z,988.41
2017-10-26T08:04:16.906Z,988.39
2017-10-26T08:05:16.962Z,988.38
2017-10-26T08:06:16.921Z,988.35
2017-10-26T08:07:37.979Z,988.34
2017-10-26T08:08:16.991Z,988.28
2017-10-26T08:09:17.033Z,988.27
2017-10-26T08:10:17.063Z,988.27
2017-10-26T08:11:17.107Z,988.29
2017-10-26T08:12:17.139Z,988.28
2017-10-26T08:13:38.202Z,988.34
2017-10-26T08:14:17.210Z,988.32
2017-10-26T08:15:17.251Z,988.32
2017-10-26T08:16:17.283Z,988.27
2017-10-26T08:17:17.329Z,988.22
2017-10-26T08:18:17.365Z,988.10
2017-10-26T08:19:38.423Z,988.12
2017-10-26T08:20:17.437Z,988.10
2017-10-26T08:21:17.495Z,988.08
2017-10-26T08:22:17.505Z,988.09
2017-10-26T08:23:17.543Z,988.10
2017-10-26T08:24:17.576Z,988.09
2017-10-26T08:25:38.638Z,988.03
2017-10-26T08:26:17.704Z,988.04
2017-10-26T08:27:17.700Z,988.09
2017-10-26T08:28:17.730Z,988.08
2017-10-26T08:29:17.779Z,988.04
2017-10-26T08:30:17.800Z,988.02
2017-10-26T08:31:38.860Z,988.01
2017-10-26T08:32:17.878Z,988.01
2017-10-26T08:33:17.915Z,987.98
2017-10-26T08:34:17.948Z,987.98
2017-10-26T08:35:17.989Z,987.95
2017-10-26T08:36:18.022Z,987.92
2017-10-26T08:37:39.077Z,987.93
2017-10-26T08:38:18.115Z,987.96
2017-10-26T08:39:18.129Z,987.98
2017-10-26T08:40:18.166Z,987.97
2017-10-26T08:41:18.227Z,987.98
2017-10-26T08:42:18.252Z,988.02
2017-10-26T08:43:39.309Z,988.02
2017-10-26T08:44:18.318Z,988.07
2017-10-26T08:45:18.355Z,988.05
2017-10-26T08:46:18.398Z,988.02
2017-10-26T08:47:18.432Z,988.01
2017-10-26T08:48:18.465Z,988.03
2017-10-26T08:49:39.528Z,988.01
2017-10-26T08:50:18.543Z,987.94
2017-10-26T08:51:18.582Z,987.95
2017-10-26T08:52:18.616Z,987.95
2017-10-26T08:53:18.654Z,988.00
2017-10-26T08:54:18.686Z,988.01
2017-10-26T08:55:39.783Z,988.06
2017-10-26T08:56:18.767Z,988.08
2017-10-26T08:57:18.803Z,988.13
2017-10-26T08:58:18.836Z,988.09
2017-10-26T08:59:18.882Z,988.04
2017-10-26T09:00:18.911Z,988.00
2017-10-26T09:01:39.971Z,988.05
2017-10-26T09:02:18.989Z,988.10
2017-10-26T09:03:19.025Z,988.13
2017-10-26T09:04:19.061Z,988.20
2017-10-26T09:05:19.151Z,988.24
2017-10-26T09:06:19.134Z,988.24
2017-10-26T09:07:40.198Z,988.23
2017-10-26T09:08:19.206Z,988.21
2017-10-26T09:09:19.368Z,988.18
2017-10-26T09:10:19.286Z,988.20
2017-10-26T09:11:19.317Z,988.22
2017-10-26T09:12:19.363Z,988.18
2017-10-26T09:13:40.424Z,988.22
2017-10-26T09:14:19.439Z,988.17
2017-10-26T09:15:19.473Z,988.16
2017-10-26T09:16:19.504Z,988.15
2017-10-26T09:17:19.541Z,988.16
2017-10-26T09:18:19.580Z,988.12
2017-10-26T09:19:40.638Z,988.12
2017-10-26T09:20:19.652Z,988.11
2017-10-26T09:21:19.766Z,988.10
2017-10-26T09:22:19.737Z,988.14
2017-10-26T09:23:19.786Z,988.22
2017-10-26T09:24:19.804Z,988.20
2017-10-26T09:25:40.874Z,988.16
2017-10-26T09:26:19.884Z,988.17
2017-10-26T09:27:19.924Z,988.12
2017-10-26T09:28:19.970Z,988.10
2017-10-26T09:29:20.055Z,988.10
2017-10-26T09:30:20.028Z,988.13
2017-10-26T09:31:41.086Z,988.15
2017-10-26T09:32:20.117Z,988.25
2017-10-26T09:33:20.143Z,988.31
2017-10-26T09:34:20.182Z,988.27
2017-10-26T09:35:20.217Z,988.25
2017-10-26T09:36:20.268Z,988.24
2017-10-26T09:37:41.326Z,988.22
2017-10-26T09:38:20.331Z,988.21
2017-10-26T09:39:20.366Z,988.19
2017-10-26T09:40:20.404Z,988.24
2017-10-26T09:41:20.444Z,988.20
2017-10-26T09:42:20.483Z,988.26
2017-10-26T09:43:41.539Z,988.25
2017-10-26T09:44:20.559Z,988.27
2017-10-26T09:45:20.599Z,988.28
2017-10-26T09:46:20.646Z,988.29
2017-10-26T09:47:20.705Z,988.28
2017-10-26T09:48:20.709Z,988.33
2017-10-26T09:49:41.789Z,988.29
2017-10-26T09:50:20.794Z,988.25
2017-10-26T09:51:20.827Z,988.19
2017-10-26T09:52:20.875Z,988.22
2017-10-26T09:53:20.906Z,988.25
2017-10-26T09:54:20.950Z,988.19
2017-10-26T09:55:42.005Z,988.15
2017-10-26T09:56:21.016Z,988.18
2017-10-26T09:57:21.054Z,988.16
2017-10-26T09:58:21.095Z,988.13
2017-10-26T09:59:21.132Z,988.14
2017-10-26T10:00:21.194Z,988.15
2017-10-26T10:01:42.248Z,988.21
2017-10-26T10:02:21.248Z,988.11
2017-10-26T10:03:21.292Z,988.14
2017-10-26T10:04:21.336Z,988.15
2017-10-26T10:05:21.365Z,988.15
2017-10-26T10:06:21.406Z,988.07
2017-10-26T10:07:42.462Z,988.04
2017-10-26T10:08:21.486Z,988.00
2017-10-26T10:09:21.514Z,987.99
2017-10-26T10:10:21.558Z,987.98
2017-10-26T10:11:21.615Z,987.95
2017-10-26T10:12:21.638Z,987.94
2017-10-26T10:13:42.706Z,987.92
2017-10-26T10:14:22.061Z,987.85
2017-10-26T10:15:21.753Z,987.92
2017-10-26T10:16:21.789Z,987.92
2017-10-26T10:17:21.828Z,987.95
2017-10-26T10:18:21.860Z,987.87
2017-10-26T10:19:42.926Z,987.87
2017-10-26T10:20:21.956Z,987.84
2017-10-26T10:21:21.976Z,987.80
2017-10-26T10:22:22.017Z,987.82
2017-10-26T10:23:22.051Z,987.70
2017-10-26T10:24:22.091Z,987.66
2017-10-26T10:25:43.157Z,987.62
2017-10-26T10:26:22.166Z,987.51
2017-10-26T10:27:22.210Z,987.51
2017-10-26T10:28:22.246Z,987.47
2017-10-26T10:29:28.394Z,987.45
2017-10-26T10:30:22.318Z,987.46
2017-10-26T10:31:43.377Z,987.37
2017-10-26T10:32:22.394Z,987.35
2017-10-26T10:33:22.434Z,987.35
2017-10-26T10:34:22.473Z,987.39
2017-10-26T10:35:22.507Z,987.40
2017-10-26T10:36:22.547Z,987.45
2017-10-26T10:37:43.608Z,987.49
2017-10-26T10:38:22.621Z,987.48
2017-10-26T10:39:22.665Z,987.32
2017-10-26T10:40:22.708Z,987.38
2017-10-26T10:41:22.737Z,987.34
2017-10-26T10:42:22.775Z,987.40
2017-10-26T10:43:43.834Z,987.44
2017-10-26T10:44:22.851Z,987.38
2017-10-26T10:45:22.901Z,987.42
2017-10-26T10:46:22.964Z,987.46
2017-10-26T10:47:22.980Z,987.43
2017-10-26T10:48:23.007Z,987.41
2017-10-26T10:49:44.069Z,987.39
2017-10-26T10:50:23.081Z,987.40
2017-10-26T10:51:23.123Z,987.42
2017-10-26T10:52:23.164Z,987.43
2017-10-26T10:53:23.199Z,987.43
2017-10-26T10:54:23.235Z,987.38
2017-10-26T10:55:44.299Z,987.39
2017-10-26T10:56:23.396Z,987.40
2017-10-26T10:57:23.413Z,987.36
2017-10-26T10:58:23.393Z,987.42
2017-10-26T10:59:23.539Z,987.47
2017-10-26T11:00:23.512Z,987.46
2017-10-26T11:01:44.553Z,987.50
2017-10-26T11:02:23.638Z,987.53
2017-10-26T11:03:23.643Z,987.51
2017-10-26T11:04:23.625Z,987.38
2017-10-26T11:05:23.663Z,987.33
2017-10-26T11:06:23.797Z,987.27
2017-10-26T11:07:44.767Z,987.22
2017-10-26T11:08:23.789Z,987.18
2017-10-26T11:09:23.827Z,987.21
2017-10-26T11:10:23.859Z,987.20
2017-10-26T11:11:23.904Z,987.21
2017-10-26T11:12:23.938Z,987.22
2017-10-26T11:13:45.008Z,987.14
2017-10-26T11:14:24.027Z,987.20
2017-10-26T11:15:24.121Z,987.18
2017-10-26T11:16:24.212Z,987.21
2017-10-26T11:17:25.201Z,987.18
2017-10-26T11:18:24.242Z,987.16
2017-10-26T11:19:45.235Z,987.16
2017-10-26T11:20:24.257Z,987.18
2017-10-26T11:21:24.295Z,987.19
2017-10-26T11:22:24.329Z,987.13
2017-10-26T11:23:24.373Z,987.13
2017-10-26T11:24:24.477Z,987.07
2017-10-26T11:25:45.510Z,987.10
2017-10-26T11:26:24.485Z,987.07
2017-10-26T11:27:24.531Z,987.07
2017-10-26T11:28:24.640Z,987.06
2017-10-26T11:29:24.644Z,987.03
2017-10-26T11:30:24.659Z,987.04
2017-10-26T11:31:45.813Z,986.98
2017-10-26T11:32:24.739Z,986.91
2017-10-26T11:33:24.801Z,986.87
2017-10-26T11:34:24.819Z,986.92
2017-10-26T11:35:25.006Z,986.93
2017-10-26T11:36:24.888Z,986.94
2017-10-26T11:37:45.947Z,986.88
2017-10-26T11:38:24.954Z,986.85
2017-10-26T11:39:24.994Z,986.83
2017-10-26T11:40:25.095Z,986.77
2017-10-26T11:41:25.121Z,986.78
2017-10-26T11:42:25.115Z,986.77
2017-10-26T11:43:46.186Z,986.69
2017-10-26T11:44:25.225Z,986.70
2017-10-26T11:45:25.243Z,986.72
2017-10-26T11:46:25.274Z,986.68
2017-10-26T11:47:25.309Z,986.77
2017-10-26T11:48:25.354Z,986.75
2017-10-26T11:49:46.435Z,986.71
2017-10-26T11:50:25.423Z,986.63
2017-10-26T11:51:25.482Z,986.68
2017-10-26T11:52:25.504Z,986.69
2017-10-26T11:53:25.540Z,986.65
2017-10-26T11:54:25.576Z,986.64
2017-10-26T11:55:46.637Z,986.57
2017-10-26T11:56:25.689Z,986.58
2017-10-26T11:57:25.695Z,986.59
2017-10-26T11:58:25.747Z,986.56
2017-10-26T11:59:25.776Z,986.64
2017-10-26T12:00:25.849Z,986.64
2017-10-26T12:01:47.005Z,986.60
2017-10-26T12:02:25.888Z,986.63
2017-10-26T12:03:25.927Z,986.62
2017-10-26T12:04:25.971Z,986.56
2017-10-26T12:05:26.005Z,986.52
2017-10-26T12:06:26.054Z,986.55
2017-10-26T12:07:47.103Z,986.56
2017-10-26T12:08:26.123Z,986.60
2017-10-26T12:09:26.161Z,986.56
2017-10-26T12:10:26.198Z,986.55
2017-10-26T12:11:26.243Z,986.58
2017-10-26T12:12:26.290Z,986.58
2017-10-26T12:13:47.346Z,986.57
2017-10-26T12:14:26.355Z,986.58
2017-10-26T12:15:26.408Z,986.59
2017-10-26T12:16:26.457Z,986.57
2017-10-26T12:17:26.469Z,986.55
2017-10-26T12:18:26.507Z,986.62
2017-10-26T12:19:47.572Z,986.46
2017-10-26T12:20:26.584Z,986.52
2017-10-26T12:21:26.626Z,986.50
2017-10-26T12:22:26.713Z,986.51
2017-10-26T12:23:26.701Z,986.44
2017-10-26T12:24:26.737Z,986.48
2017-10-26T12:25:47.803Z,986.43
2017-10-26T12:26:26.814Z,986.47
2017-10-26T12:27:26.861Z,986.45
2017-10-26T12:28:26.891Z,986.48
2017-10-26T12:29:26.937Z,986.53