createdAt,value
2022-10-17T00:01:34.984Z,13.60
2022-10-17T00:04:02.497Z,13.60
2022-10-17T00:06:30.023Z,13.60
2022-10-17T00:08:58.366Z,13.50
2022-10-17T00:11:25.909Z,13.50
2022-10-17T00:13:53.437Z,13.50
2022-10-17T00:16:33.660Z,13.50
2022-10-17T00:19:01.195Z,13.40
2022-10-17T00:21:28.744Z,13.40
2022-10-17T00:23:56.274Z,13.60
2022-10-17T00:26:23.799Z,13.60
2022-10-17T00:28:51.397Z,13.50
2022-10-17T00:31:18.923Z,13.50
2022-10-17T00:33:46.445Z,13.40
2022-10-17T00:36:19.679Z,13.30
2022-10-17T00:38:47.234Z,13.30
2022-10-17T00:41:14.769Z,13.30
2022-10-17T00:43:57.033Z,13.20
2022-10-17T00:46:24.578Z,13.20
2022-10-17T00:48:52.151Z,13.40
2022-10-17T00:51:19.725Z,13.40
2022-10-17T00:53:47.251Z,13.30
2022-10-17T00:56:15.574Z,13.30
2022-10-17T00:58:43.108Z,13.30
2022-10-17T01:01:10.647Z,13.30
2022-10-17T01:03:39.004Z,13.20
2022-10-17T01:06:06.591Z,13.20
2022-10-17T01:08:34.124Z,13.20
2022-10-17T01:11:26.038Z,13.20
2022-10-17T01:13:53.572Z,13.20
2022-10-17T01:16:21.107Z,13.10
2022-10-17T01:18:54.639Z,13.10
2022-10-17T01:21:22.172Z,13.10
2022-10-17T01:24:14.105Z,13.20
2022-10-17T01:26:44.388Z,13.20
2022-10-17T01:29:12.720Z,13.10
2022-10-17T01:31:41.003Z,13.20
2022-10-17T01:34:11.581Z,13.20
2022-10-17T01:36:51.610Z,13.10
2022-10-17T01:39:19.137Z,13.10
2022-10-17T01:41:58.889Z,13.10
2022-10-17T01:44:35.305Z,13.00
2022-10-17T01:47:06.050Z,12.90
2022-10-17T01:49:33.574Z,12.90
2022-10-17T01:52:03.590Z,12.90
2022-10-17T01:54:52.395Z,12.80
2022-10-17T01:57:19.918Z,12.80
2022-10-17T01:59:48.225Z,12.70
2022-10-17T02:02:15.801Z,12.70
2022-10-17T02:04:43.324Z,12.70
2022-10-17T02:07:11.666Z,12.70
2022-10-17T02:09:39.201Z,12.70
2022-10-17T02:12:34.600Z,12.70
2022-10-17T02:15:14.100Z,12.70
2022-10-17T02:18:06.464Z,12.60
2022-10-17T02:20:36.722Z,12.60
2022-10-17T02:23:13.354Z,12.60
2022-10-17T02:25:43.750Z,12.50
2022-10-17T02:28:29.795Z,12.50
2022-10-17T02:31:16.303Z,12.70
2022-10-17T02:33:49.569Z,12.70
2022-10-17T02:36:19.816Z,12.70
2022-10-17T02:38:47.351Z,12.70
2022-10-17T02:41:15.683Z,12.60
2022-10-17T02:43:43.193Z,12.60
2022-10-17T02:46:10.738Z,12.60
2022-10-17T02:48:42.014Z,12.50
2022-10-17T02:51:15.409Z,12.50
2022-10-17T02:54:03.737Z,12.50
2022-10-17T02:56:31.292Z,12.40
2022-10-17T02:58:58.816Z,12.40
2022-10-17T03:01:26.457Z,12.40
2022-10-17T03:03:53.926Z,12.40
2022-10-17T03:06:21.479Z,12.50
2022-10-17T03:08:49.047Z,12.60
2022-10-17T03:11:16.983Z,12.80
2022-10-17T03:13:44.507Z,13.20
2022-10-17T03:16:12.799Z,13.10
2022-10-17T03:18:40.354Z,13.00
2022-10-17T03:21:07.924Z,13.00
2022-10-17T03:23:35.453Z,13.20
2022-10-17T03:26:03.805Z,13.30
2022-10-17T03:28:31.378Z,13.30
2022-10-17T03:30:58.845Z,13.30
2022-10-17T03:33:27.169Z,13.50
2022-10-17T03:35:54.704Z,13.50
2022-10-17T03:38:22.248Z,13.60
2022-10-17T03:40:56.518Z,13.50
2022-10-17T03:43:24.042Z,13.50
2022-10-17T03:45:51.568Z,13.50
2022-10-17T03:48:19.899Z,13.40
2022-10-17T03:50:47.426Z,13.40
2022-10-17T03:53:14.950Z,13.40
2022-10-17T03:55:42.533Z,13.30
2022-10-17T03:58:10.835Z,13.40
2022-10-17T04:00:38.380Z,13.40
2022-10-17T04:03:05.984Z,13.40
2022-10-17T04:05:33.509Z,13.40
2022-10-17T04:08:03.950Z,13.50
2022-10-17T04:10:29.375Z,13.80
2022-10-17T04:12:56.911Z,13.80
2022-10-17T04:15:24.445Z,13.80
2022-10-17T04:17:52.080Z,14.00
2022-10-17T04:20:19.554Z,14.00
2022-10-17T04:22:47.847Z,13.80
2022-10-17T04:25:15.441Z,13.80
2022-10-17T04:27:42.956Z,13.70
2022-10-17T04:30:11.367Z,13.70
2022-10-17T04:32:39.073Z,13.70
2022-10-17T04:35:06.515Z,13.70
2022-10-17T04:37:34.059Z,13.70
2022-10-17T04:40:01.667Z,13.70
2022-10-17T04:42:29.502Z,14.00
2022-10-17T04:44:56.743Z,14.00
2022-10-17T04:47:24.326Z,13.90
2022-10-17T04:49:51.874Z,13.90
2022-10-17T04:52:19.417Z,13.80
2022-10-17T04:54:47.006Z,13.90
2022-10-17T04:57:14.547Z,13.80
2022-10-17T04:59:42.083Z,13.80
2022-10-17T05:02:09.647Z,13.80
2022-10-17T05:04:37.180Z,13.80
2022-10-17T05:07:04.754Z,13.80
2022-10-17T05:09:33.148Z,13.80
2022-10-17T05:12:00.682Z,13.80
2022-10-17T05:14:28.205Z,13.80
2022-10-17T05:16:56.558Z,13.80
2022-10-17T05:19:24.092Z,13.80
2022-10-17T05:21:51.627Z,13.80
2022-10-17T05:24:19.210Z,13.80
2022-10-17T05:26:46.759Z,13.80
2022-10-17T05:29:14.330Z,13.80
2022-10-17T05:31:41.904Z,13.80
2022-10-17T05:34:11.620Z,13.80
2022-10-17T05:36:37.005Z,14.10
2022-10-17T05:39:04.578Z,14.40
2022-10-17T05:41:32.112Z,14.30
2022-10-17T05:44:03.080Z,14.30
2022-10-17T05:46:27.980Z,14.20
2022-10-17T05:48:55.526Z,14.20
2022-10-17T05:51:23.108Z,14.10
2022-10-17T05:53:50.694Z,14.10
2022-10-17T05:56:18.995Z,14.10
2022-10-17T05:58:51.538Z,14.10
2022-10-17T06:01:14.083Z,14.10
2022-10-17T06:03:42.390Z,14.10
2022-10-17T06:06:09.911Z,14.10
2022-10-17T06:08:38.263Z,14.10
2022-10-17T06:11:09.117Z,14.10
2022-10-17T06:13:33.362Z,14.20
2022-10-17T06:16:00.938Z,14.40
2022-10-17T06:18:28.471Z,14.50
2022-10-17T06:20:56.016Z,14.50
2022-10-17T06:23:24.193Z,14.50
2022-10-17T06:25:51.731Z,14.50
2022-10-17T06:28:20.022Z,14.50
2022-10-17T06:30:47.612Z,14.50
2022-10-17T06:33:15.127Z,14.60
2022-10-17T06:35:43.440Z,14.60
2022-10-17T06:38:11.024Z,14.60
2022-10-17T06:40:38.558Z,14.70
2022-10-17T06:43:06.083Z,14.70
2022-10-17T06:45:33.667Z,14.70
2022-10-17T06:48:01.202Z,14.70
2022-10-17T06:50:28.728Z,14.80
2022-10-17T06:52:56.311Z,14.80
2022-10-17T06:55:24.613Z,15.10
2022-10-17T06:57:52.159Z,15.10
2022-10-17T07:00:19.744Z,15.20
2022-10-17T07:02:47.287Z,15.20
2022-10-17T07:05:14.823Z,15.20
2022-10-17T07:07:44.822Z,15.20
2022-10-17T07:10:10.689Z,15.20
2022-10-17T07:12:38.223Z,15.30
2022-10-17T07:15:06.634Z,15.40
2022-10-17T07:17:34.249Z,15.30
2022-10-17T07:20:02.552Z,15.50
2022-10-17T07:22:31.139Z,15.50
2022-10-17T07:24:58.674Z,15.60
2022-10-17T07:27:27.212Z,15.70
2022-10-17T07:29:54.560Z,15.70
2022-10-17T07:32:22.086Z,15.80
2022-10-17T07:34:49.621Z,15.90
2022-10-17T07:37:17.965Z,16.00
2022-10-17T07:39:45.496Z,16.00
2022-10-17T07:42:13.032Z,16.10
2022-10-17T07:44:41.365Z,16.30
2022-10-17T07:47:08.899Z,16.20
2022-10-17T07:49:36.445Z,16.30
2022-10-17T07:52:04.018Z,16.60
2022-10-17T07:54:31.554Z,16.70
2022-10-17T07:56:59.087Z,16.60
2022-10-17T07:59:27.429Z,16.60
2022-10-17T08:01:57.711Z,16.60
2022-10-17T08:04:25.246Z,16.60
2022-10-17T08:06:56.390Z,16.60
2022-10-17T08:09:21.112Z,16.60
2022-10-17T08:11:48.628Z,16.60
2022-10-17T08:14:16.202Z,16.70
2022-10-17T08:16:43.727Z,16.70
2022-10-17T08:19:11.265Z,16.80
2022-10-17T08:21:38.835Z,16.80
2022-10-17T08:24:06.371Z,16.90
2022-10-17T08:26:33.915Z,17.00
2022-10-17T08:29:02.386Z,17.20
2022-10-17T08:31:29.782Z,17.20
2022-10-17T08:33:57.317Z,17.30
2022-10-17T08:36:24.914Z,17.40
2022-10-17T08:38:53.162Z,17.50
2022-10-17T08:41:25.523Z,17.60
2022-10-17T08:44:14.456Z,17.70
2022-10-17T08:46:42.757Z,17.80
2022-10-17T08:49:38.175Z,17.80
2022-10-17T08:52:08.181Z,17.90
2022-10-17T08:54:38.700Z,18.00
2022-10-17T08:57:07.091Z,18.20
2022-10-17T08:59:34.629Z,18.10
2022-10-17T09:02:02.150Z,18.20
2022-10-17T09:04:35.281Z,18.30
2022-10-17T09:07:37.225Z,18.70
2022-10-17T09:10:19.934Z,18.70
2022-10-17T09:12:49.999Z,18.90
2022-10-17T09:15:39.204Z,19.10
2022-10-17T09:18:22.151Z,19.10
2022-10-17T09:21:00.920Z,19.10
2022-10-17T09:23:35.456Z,19.40
2022-10-17T09:26:01.690Z,19.50
2022-10-17T09:28:35.201Z,19.50
2022-10-17T09:31:05.118Z,19.80
2022-10-17T09:33:53.281Z,19.80
2022-10-17T09:36:03.140Z,19.90
2022-10-17T09:38:37.469Z,20.00
2022-10-17T09:41:19.995Z,19.90
2022-10-17T09:43:32.568Z,20.00
2022-10-17T09:46:06.596Z,20.10
2022-10-17T09:48:37.365Z,20.20
2022-10-17T09:51:22.074Z,20.20
2022-10-17T09:53:32.475Z,20.30
2022-10-17T09:56:00.040Z,20.40
2022-10-17T09:58:48.635Z,20.40
2022-10-17T10:01:21.008Z,20.50
2022-10-17T10:03:44.501Z,20.70
2022-10-17T10:06:17.668Z,20.70
2022-10-17T10:08:51.425Z,20.80
2022-10-17T10:11:18.971Z,20.80
2022-10-17T10:13:46.505Z,21.00
2022-10-17T10:16:24.043Z,21.20
2022-10-17T10:18:51.598Z,21.10
2022-10-17T10:21:22.058Z,21.30
2022-10-17T10:24:07.433Z,21.40
2022-10-17T10:26:34.958Z,21.50
2022-10-17T10:29:02.576Z,21.60
2022-10-17T10:31:36.063Z,21.60
2022-10-17T10:34:04.358Z,21.70
2022-10-17T10:36:43.916Z,21.70
2022-10-17T10:39:11.437Z,21.70
2022-10-17T10:41:48.995Z,21.80
2022-10-17T10:44:16.511Z,21.90
2022-10-17T10:46:44.051Z,21.90
2022-10-17T10:49:11.865Z,21.90
2022-10-17T10:51:39.393Z,21.80
2022-10-17T10:54:12.341Z,21.80
2022-10-17T10:56:39.946Z,21.80
2022-10-17T10:59:10.158Z,21.80
2022-10-17T11:01:58.960Z,22.00
2022-10-17T11:04:31.943Z,22.10
2022-10-17T11:06:59.477Z,22.00
2022-10-17T11:09:30.098Z,22.10
2022-10-17T11:11:54.642Z,22.10
2022-10-17T11:14:22.139Z,22.10
2022-10-17T11:17:27.465Z,22.20
2022-10-17T11:20:09.521Z,22.20
2022-10-17T11:22:42.855Z,22.40
2022-10-17T11:25:35.449Z,22.70
2022-10-17T11:28:06.122Z,22.70
2022-10-17T11:30:36.364Z,22.70
2022-10-17T11:33:03.861Z,22.80
2022-10-17T11:35:31.435Z,22.80
2022-10-17T11:37:58.969Z,22.90
2022-10-17T11:40:26.507Z,22.90
2022-10-17T11:43:00.890Z,22.90
2022-10-17T11:45:28.416Z,22.90
2022-10-17T11:48:07.859Z,22.90
2022-10-17T11:53:05.662Z,23.00
2022-10-17T11:55:33.256Z,23.00
2022-10-17T11:58:22.689Z,23.20
2022-10-17T12:01:12.259Z,23.10
2022-10-17T12:04:04.291Z,23.00
2022-10-17T12:06:49.374Z,23.00
2022-10-17T12:09:31.872Z,23.10
2022-10-17T12:11:59.447Z,23.00
2022-10-17T12:14:36.179Z,23.10
2022-10-17T12:17:03.705Z,23.00
2022-10-17T12:19:34.558Z,23.00
2022-10-17T12:22:07.842Z,23.00
2022-10-17T12:24:41.883Z,22.80
2022-10-17T12:27:36.457Z,22.70
2022-10-17T12:30:12.842Z,22.70
2022-10-17T12:33:05.526Z,22.60
2022-10-17T12:35:23.026Z,22.50
2022-10-17T12:37:57.325Z,22.50
2022-10-17T12:40:35.977Z,22.50
2022-10-17T12:43:18.165Z,22.50
2022-10-17T12:45:54.282Z,22.60
2022-10-17T12:48:34.916Z,22.80
2022-10-17T12:51:37.397Z,22.80
2022-10-17T12:53:47.522Z,22.70
2022-10-17T12:56:15.043Z,22.70
2022-10-17T12:58:45.541Z,22.90
2022-10-17T13:01:24.220Z,22.90
2022-10-17T13:03:43.402Z,22.80
2022-10-17T13:06:17.687Z,22.70
2022-10-17T13:08:45.211Z,22.60
2022-10-17T13:11:13.504Z,22.80
2022-10-17T13:13:43.926Z,22.70
2022-10-17T13:16:33.622Z,22.70
2022-10-17T13:19:01.187Z,22.70
2022-10-17T13:21:28.829Z,22.70
2022-10-17T13:23:56.291Z,22.70
2022-10-17T13:26:27.770Z,22.70
2022-10-17T13:29:04.618Z,22.70
2022-10-17T13:31:34.723Z,22.70
2022-10-17T13:34:02.227Z,22.70
2022-10-17T13:36:29.772Z,22.80
2022-10-17T13:39:00.118Z,22.80
2022-10-17T13:41:35.751Z,22.80
2022-10-17T13:43:55.164Z,22.80
2022-10-17T13:46:38.000Z,22.80
2022-10-17T13:48:57.304Z,22.80
2022-10-17T13:51:24.837Z,22.80
2022-10-17T13:53:52.411Z,22.80
2022-10-17T13:56:28.775Z,23.00
2022-10-17T13:58:47.480Z,23.00
2022-10-17T14:01:15.150Z,22.90
2022-10-17T14:03:48.731Z,22.90
2022-10-17T14:06:15.806Z,22.90
2022-10-17T14:08:49.673Z,22.90
2022-10-17T14:11:17.211Z,22.80
2022-10-17T14:13:44.744Z,22.80
2022-10-17T14:16:12.317Z,22.80
2022-10-17T14:18:39.849Z,22.80
2022-10-17T14:23:41.525Z,22.80
2022-10-17T14:26:15.583Z,22.80
2022-10-17T14:28:43.156Z,22.80
2022-10-17T14:31:10.687Z,22.80
2022-10-17T14:33:41.497Z,22.70
2022-10-17T14:36:06.525Z,22.60
2022-10-17T14:38:34.129Z,22.60
2022-10-17T14:41:37.481Z,22.60
2022-10-17T14:43:30.714Z,22.50
2022-10-17T14:45:58.289Z,22.50
2022-10-17T14:48:25.820Z,22.50
2022-10-17T14:51:12.162Z,22.60
2022-10-17T14:53:39.708Z,22.60
2022-10-17T14:56:22.195Z,22.60
2022-10-17T14:58:49.742Z,22.50
2022-10-17T15:01:18.056Z,22.40
2022-10-17T15:03:45.702Z,22.40
2022-10-17T15:06:15.988Z,22.30
2022-10-17T15:11:11.828Z,22.40
2022-10-17T15:13:44.678Z,22.40
2022-10-17T15:16:14.463Z,22.30
2022-10-17T15:18:42.528Z,22.30
2022-10-17T15:21:26.505Z,22.20
2022-10-17T15:23:43.863Z,22.20
2022-10-17T15:26:12.200Z,22.10
2022-10-17T15:28:39.750Z,22.10
2022-10-17T15:31:07.261Z,22.00
2022-10-17T15:33:35.627Z,21.90
2022-10-17T15:36:03.167Z,21.90
2022-10-17T15:38:30.699Z,21.90
2022-10-17T15:40:58.594Z,22.10
2022-10-17T15:43:26.139Z,22.30
2022-10-17T15:45:53.702Z,22.20
2022-10-17T15:48:21.266Z,22.10
2022-10-17T15:50:48.801Z,22.20
2022-10-17T15:53:16.327Z,22.20
2022-10-17T15:55:44.659Z,22.00
2022-10-17T15:58:18.171Z,21.90
2022-10-17T16:00:45.791Z,21.90
2022-10-17T16:03:13.346Z,21.80
2022-10-17T16:05:41.045Z,22.00
2022-10-17T16:08:08.746Z,22.00
2022-10-17T16:10:38.035Z,21.80
2022-10-17T16:13:06.337Z,21.70
2022-10-17T16:15:33.870Z,21.70
2022-10-17T16:18:05.877Z,21.60
2022-10-17T16:20:29.799Z,21.60
2022-10-17T16:22:58.099Z,21.50
2022-10-17T16:25:25.672Z,21.50
2022-10-17T16:27:53.447Z,21.40
2022-10-17T16:32:48.552Z,21.30
2022-10-17T16:35:18.916Z,21.20
2022-10-17T16:37:46.441Z,21.20
2022-10-17T16:40:14.005Z,21.10
2022-10-17T16:42:41.540Z,21.10
2022-10-17T16:45:09.064Z,21.00
2022-10-17T16:47:36.629Z,21.00
2022-10-17T16:50:04.173Z,20.90
2022-10-17T16:52:32.011Z,20.80
2022-10-17T16:55:04.140Z,20.80
2022-10-17T16:57:32.519Z,20.90
2022-10-17T16:59:59.965Z,20.90
2022-10-17T17:02:27.519Z,20.80
2022-10-17T17:04:55.045Z,20.80
2022-10-17T17:07:22.577Z,20.70
2022-10-17T17:09:50.179Z,20.60
2022-10-17T17:12:17.708Z,20.50
2022-10-17T17:14:45.239Z,20.40
2022-10-17T17:17:19.672Z,20.40
2022-10-17T17:19:40.681Z,20.30
2022-10-17T17:22:08.200Z,20.20
2022-10-17T17:24:36.650Z,20.10
2022-10-17T17:27:04.075Z,20.10
2022-10-17T17:29:31.601Z,20.10
2022-10-17T17:31:59.961Z,20.00
2022-10-17T17:34:27.801Z,19.90
2022-10-17T17:36:55.326Z,19.90
2022-10-17T17:39:22.902Z,19.90
2022-10-17T17:41:50.426Z,19.80
2022-10-17T17:44:18.718Z,19.70
2022-10-17T17:46:46.313Z,19.70
2022-10-17T17:49:13.847Z,19.70
2022-10-17T17:51:41.426Z,19.60
2022-10-17T17:54:08.987Z,19.60
2022-10-17T17:56:36.580Z,19.60
2022-10-17T17:59:04.105Z,19.50
2022-10-17T18:01:31.829Z,19.50
2022-10-17T18:03:59.227Z,19.40
2022-10-17T18:06:26.749Z,19.40
2022-10-17T18:08:55.081Z,19.60
2022-10-17T18:11:22.618Z,19.50
2022-10-17T18:13:55.945Z,19.50
2022-10-17T18:16:24.058Z,19.40
2022-10-17T18:18:51.606Z,19.40
2022-10-17T18:21:19.891Z,19.30
2022-10-17T18:23:47.540Z,19.30
2022-10-17T18:26:15.043Z,19.20
2022-10-17T18:31:17.136Z,19.40
2022-10-17T18:33:44.690Z,19.40
2022-10-17T18:36:12.197Z,19.30
2022-10-17T18:38:40.528Z,19.40
2022-10-17T18:41:08.066Z,19.40
2022-10-17T18:43:35.618Z,19.30
2022-10-17T18:46:10.947Z,19.30
2022-10-17T18:48:34.725Z,19.20
2022-10-17T18:51:02.280Z,19.10
2022-10-17T18:53:29.855Z,19.10
2022-10-17T18:55:57.400Z,19.00
2022-10-17T18:58:24.923Z,19.00
2022-10-17T19:00:53.256Z,19.00
2022-10-17T19:03:20.781Z,18.90
2022-10-17T19:05:48.319Z,18.90
2022-10-17T19:08:16.696Z,18.90
2022-10-17T19:10:44.193Z,18.90
2022-10-17T19:13:11.719Z,18.90
2022-10-17T19:15:40.106Z,18.80
2022-10-17T19:18:07.801Z,18.80
2022-10-17T19:20:35.324Z,18.80
2022-10-17T19:23:03.654Z,18.70
2022-10-17T19:25:31.196Z,18.70
2022-10-17T19:27:58.716Z,18.70
2022-10-17T19:30:27.058Z,18.90
2022-10-17T19:32:54.600Z,18.90
2022-10-17T19:35:22.155Z,18.90
2022-10-17T19:37:49.730Z,18.80
2022-10-17T19:40:17.261Z,18.80
2022-10-17T19:42:44.875Z,18.80
2022-10-17T19:45:13.224Z,18.70
2022-10-17T19:47:40.761Z,18.70
2022-10-17T19:50:08.358Z,18.70
2022-10-17T19:52:35.938Z,18.60
2022-10-17T19:55:04.294Z,18.70
2022-10-17T19:57:31.839Z,18.70
2022-10-17T19:59:59.424Z,18.70
2022-10-17T20:02:26.971Z,18.90
2022-10-17T20:05:06.641Z,19.00
2022-10-17T20:07:22.047Z,19.00
2022-10-17T20:09:49.572Z,18.90
2022-10-17T20:12:17.864Z,18.70
2022-10-17T20:14:45.466Z,18.70
2022-10-17T20:17:12.974Z,18.60
2022-10-17T20:19:41.287Z,18.50
2022-10-17T20:22:08.850Z,18.50
2022-10-17T20:24:36.396Z,18.40
2022-10-17T20:27:03.929Z,18.40
2022-10-17T20:29:32.252Z,18.30
2022-10-17T20:31:59.796Z,18.30
2022-10-17T20:34:27.422Z,18.30
2022-10-17T20:36:54.955Z,18.30
2022-10-17T20:39:22.501Z,18.30
2022-10-17T20:41:50.033Z,18.20
2022-10-17T20:44:17.609Z,18.50
2022-10-17T20:46:57.641Z,18.50
2022-10-17T20:49:15.308Z,18.40
2022-10-17T20:51:43.136Z,18.40
2022-10-17T20:54:10.845Z,18.30
2022-10-17T20:56:38.365Z,18.30
2022-10-17T20:59:05.937Z,18.20
2022-10-17T21:01:33.510Z,18.20
2022-10-17T21:04:20.698Z,18.10
2022-10-17T21:06:28.606Z,18.10
2022-10-17T21:08:56.148Z,18.00
2022-10-17T21:11:23.702Z,18.00
2022-10-17T21:13:54.450Z,17.90
2022-10-17T21:16:21.985Z,17.90
2022-10-17T21:18:52.293Z,17.90
2022-10-17T21:21:23.283Z,17.90
2022-10-17T21:23:50.818Z,17.80
2022-10-17T21:26:18.344Z,17.90
2022-10-17T21:28:46.716Z,17.80
2022-10-17T21:31:16.888Z,17.80
2022-10-17T21:33:44.424Z,17.80
2022-10-17T21:36:12.027Z,17.80
2022-10-17T21:38:39.571Z,17.80
2022-10-17T21:41:07.096Z,17.80
2022-10-17T21:43:34.661Z,17.80
2022-10-17T21:46:02.189Z,17.80
2022-10-17T21:48:29.722Z,17.70
2022-10-17T21:50:57.295Z,17.70
2022-10-17T21:53:24.829Z,17.70
2022-10-17T21:55:52.365Z,17.70
2022-10-17T21:58:19.952Z,17.70
2022-10-17T22:00:47.474Z,17.70
2022-10-17T22:03:15.018Z,17.70
2022-10-17T22:05:42.602Z,17.70
2022-10-17T22:08:10.127Z,17.70
2022-10-17T22:10:38.449Z,17.70
2022-10-17T22:13:06.015Z,17.70
2022-10-17T22:15:33.540Z,17.70
2022-10-17T22:18:01.063Z,17.70
2022-10-17T22:20:28.628Z,17.70
2022-10-17T22:22:56.162Z,17.70
2022-10-17T22:25:23.720Z,17.70
2022-10-17T22:27:51.312Z,17.70
2022-10-17T22:30:19.613Z,17.90
2022-10-17T22:32:47.168Z,17.90
2022-10-17T22:35:15.520Z,17.80
2022-10-17T22:37:43.828Z,17.80
2022-10-17T22:40:11.505Z,17.70
2022-10-17T22:42:39.108Z,17.70
2022-10-17T22:45:06.655Z,17.70
2022-10-17T22:47:34.188Z,17.60
2022-10-17T22:50:01.763Z,17.60
2022-10-17T22:52:29.574Z,17.60
2022-10-17T22:54:56.812Z,17.50
2022-10-17T22:57:24.376Z,17.50
2022-10-17T22:59:52.708Z,17.50
2022-10-17T23:02:20.225Z,17.50
2022-10-17T23:04:48.536Z,17.70
2022-10-17T23:07:16.082Z,17.70
2022-10-17T23:09:43.609Z,17.70
2022-10-17T23:12:11.968Z,17.80
2022-10-17T23:14:39.492Z,17.80
2022-10-17T23:17:07.037Z,17.80
2022-10-17T23:19:34.897Z,17.90
2022-10-17T23:22:02.442Z,17.90
2022-10-17T23:24:30.755Z,17.70
2022-10-17T23:26:58.328Z,17.70
2022-10-17T23:29:25.862Z,17.70
2022-10-17T23:31:56.322Z,17.60
2022-10-17T23:34:23.856Z,17.50
2022-10-17T23:36:54.287Z,17.50
2022-10-17T23:39:21.832Z,17.40
2022-10-17T23:41:49.405Z,17.40
2022-10-17T23:44:16.961Z,17.40
2022-10-17T23:46:45.234Z,17.30
2022-10-17T23:49:12.786Z,17.30
2022-10-17T23:51:40.321Z,17.30
2022-10-17T23:54:07.848Z,17.30
2022-10-17T23:56:35.430Z,17.30
2022-10-17T23:59:03.735Z,17.50
