createdAt,value
2023-05-11T00:02:28.600Z,1.77
2023-05-11T00:04:57.180Z,1.50
2023-05-11T00:07:25.859Z,2.00
2023-05-11T00:09:54.221Z,2.50
2023-05-11T00:12:22.680Z,1.83
2023-05-11T00:14:51.199Z,1.50
2023-05-11T00:17:20.671Z,1.60
2023-05-11T00:19:50.540Z,1.53
2023-05-11T00:22:18.958Z,3.67
2023-05-11T00:24:47.256Z,2.07
2023-05-11T00:27:15.610Z,1.43
2023-05-11T00:29:43.992Z,2.40
2023-05-11T00:32:12.340Z,2.90
2023-05-11T00:34:40.741Z,1.50
2023-05-11T00:37:10.562Z,2.17
2023-05-11T00:39:40.668Z,1.70
2023-05-11T00:42:09.341Z,3.23
2023-05-11T00:44:37.649Z,1.53
2023-05-11T00:47:06.238Z,1.50
2023-05-11T00:49:35.030Z,1.83
2023-05-11T00:52:03.908Z,2.20
2023-05-11T00:54:34.056Z,4.57
2023-05-11T00:57:02.813Z,4.47
2023-05-11T00:59:31.426Z,2.90
2023-05-11T01:01:59.910Z,1.77
2023-05-11T01:04:28.624Z,1.87
2023-05-11T01:07:07.382Z,1.50
2023-05-11T01:09:49.448Z,2.13
2023-05-11T01:12:27.164Z,2.50
2023-05-11T01:15:04.987Z,1.30
2023-05-11T01:17:46.148Z,1.47
2023-05-11T01:20:20.377Z,1.80
2023-05-11T01:23:32.918Z,2.23
2023-05-11T01:26:22.887Z,1.73
2023-05-11T01:29:21.300Z,3.73
2023-05-11T01:31:55.693Z,2.13
2023-05-11T01:34:27.624Z,1.53
2023-05-11T01:37:00.454Z,1.90
2023-05-11T01:39:34.564Z,4.90
2023-05-11T01:42:10.485Z,5.30
2023-05-11T01:44:44.075Z,4.13
2023-05-11T01:47:15.195Z,1.90
2023-05-11T01:49:47.308Z,3.67
2023-05-11T01:52:17.010Z,2.07
2023-05-11T01:54:46.632Z,1.30
2023-05-11T01:57:16.584Z,4.97
2023-05-11T01:59:47.378Z,1.70
2023-05-11T02:02:19.837Z,1.87
2023-05-11T02:04:49.177Z,2.47
2023-05-11T02:07:19.744Z,4.03
2023-05-11T02:09:51.257Z,2.97
2023-05-11T02:12:21.476Z,3.00
2023-05-11T02:14:51.618Z,2.20
2023-05-11T02:17:23.977Z,1.90
2023-05-11T02:19:52.839Z,4.27
2023-05-11T02:22:23.996Z,1.90
2023-05-11T02:24:52.469Z,2.60
2023-05-11T02:27:21.153Z,21.03
2023-05-11T02:29:49.614Z,2.93
2023-05-11T02:32:24.057Z,2.47
2023-05-11T02:35:08.869Z,2.13
2023-05-11T02:37:43.343Z,1.70
2023-05-11T02:40:19.255Z,2.20
2023-05-11T02:42:56.318Z,2.07
2023-05-11T02:45:29.927Z,2.00
2023-05-11T02:48:02.214Z,1.83
2023-05-11T02:50:32.984Z,2.90
2023-05-11T02:53:07.725Z,1.93
2023-05-11T02:55:36.569Z,2.37
2023-05-11T02:58:05.033Z,1.70
2023-05-11T03:00:34.089Z,2.10
2023-05-11T03:03:05.360Z,5.83
2023-05-11T03:05:33.769Z,2.10
2023-05-11T03:08:02.370Z,1.93
2023-05-11T03:10:31.499Z,2.10
2023-05-11T03:13:00.918Z,2.47
2023-05-11T03:15:30.516Z,1.67
2023-05-11T03:18:03.153Z,2.07
2023-05-11T03:20:33.039Z,4.10
2023-05-11T03:23:03.847Z,3.20
2023-05-11T03:25:33.036Z,1.73
2023-05-11T03:28:03.033Z,2.10
2023-05-11T03:30:34.253Z,2.20
2023-05-11T03:33:04.237Z,2.23
2023-05-11T03:35:36.214Z,2.43
2023-05-11T03:38:06.976Z,3.53
2023-05-11T03:40:36.117Z,2.77
2023-05-11T03:43:06.622Z,8.77
2023-05-11T03:45:36.851Z,2.80
2023-05-11T03:48:09.790Z,1.93
2023-05-11T03:50:40.903Z,2.17
2023-05-11T03:53:09.784Z,2.57
2023-05-11T03:55:39.256Z,2.20
2023-05-11T03:58:09.083Z,3.77
2023-05-11T04:00:40.353Z,2.30
2023-05-11T04:03:10.898Z,2.23
2023-05-11T04:05:40.417Z,2.50
2023-05-11T04:08:11.782Z,2.50
2023-05-11T04:10:40.845Z,2.33
2023-05-11T04:13:09.234Z,2.63
2023-05-11T04:15:38.403Z,4.77
2023-05-11T04:18:06.915Z,3.50
2023-05-11T04:20:36.613Z,2.40
2023-05-11T04:23:04.957Z,1.90
2023-05-11T04:25:33.328Z,2.33
2023-05-11T04:28:01.716Z,3.00
2023-05-11T04:30:30.398Z,4.33
2023-05-11T04:32:58.949Z,3.20
2023-05-11T04:35:27.464Z,2.50
2023-05-11T04:37:57.411Z,2.10
2023-05-11T04:40:26.747Z,2.60
2023-05-11T04:42:55.879Z,4.37
2023-05-11T04:45:24.330Z,3.00
2023-05-11T04:47:52.797Z,3.07
2023-05-11T04:50:21.393Z,3.20
2023-05-11T04:52:49.881Z,2.63
2023-05-11T04:55:19.928Z,5.73
2023-05-11T04:57:49.086Z,5.23
2023-05-11T05:00:20.006Z,2.20
2023-05-11T05:02:50.892Z,3.87
2023-05-11T05:05:19.554Z,3.30
2023-05-11T05:07:48.330Z,3.40
2023-05-11T05:10:16.962Z,2.57
2023-05-11T05:12:47.028Z,3.57
2023-05-11T05:15:16.380Z,2.67
2023-05-11T05:17:44.800Z,3.50
2023-05-11T05:20:14.572Z,3.00
2023-05-11T05:22:42.995Z,3.87
2023-05-11T05:25:12.152Z,3.40
2023-05-11T05:27:40.758Z,3.00
2023-05-11T05:30:15.020Z,2.50
2023-05-11T05:32:43.621Z,3.10
2023-05-11T05:35:12.144Z,3.40
2023-05-11T05:37:41.374Z,2.90
2023-05-11T05:40:11.153Z,3.67
2023-05-11T05:42:47.327Z,2.83
2023-05-11T05:45:22.196Z,5.70
2023-05-11T05:47:52.017Z,3.33
2023-05-11T05:50:21.617Z,4.30
2023-05-11T05:52:50.126Z,3.60
2023-05-11T05:55:18.874Z,3.53
2023-05-11T05:57:49.439Z,3.53
2023-05-11T06:00:18.762Z,5.30
2023-05-11T06:02:56.434Z,20.07
2023-05-11T06:05:27.718Z,3.93
2023-05-11T06:08:09.351Z,5.17
2023-05-11T06:10:39.363Z,3.27
2023-05-11T06:13:09.744Z,6.93
2023-05-11T06:15:42.574Z,4.13
2023-05-11T06:18:21.508Z,6.60
2023-05-11T06:20:50.913Z,4.50
2023-05-11T06:23:20.269Z,4.27
2023-05-11T06:25:49.489Z,6.20
2023-05-11T06:28:19.173Z,4.70
2023-05-11T06:30:47.828Z,7.10
2023-05-11T06:33:16.187Z,8.13
2023-05-11T06:35:46.019Z,5.83
2023-05-11T06:38:16.185Z,4.67
2023-05-11T06:40:44.802Z,6.50
2023-05-11T06:43:13.338Z,11.90
2023-05-11T06:45:47.223Z,5.27
2023-05-11T06:48:16.608Z,5.33
2023-05-11T06:50:46.473Z,5.20
2023-05-11T06:53:17.165Z,4.53
2023-05-11T06:55:45.666Z,7.80
2023-05-11T06:58:14.267Z,7.53
2023-05-11T07:00:42.820Z,9.17
2023-05-11T07:03:11.520Z,4.80
2023-05-11T07:05:40.184Z,7.30
2023-05-11T07:08:10.036Z,5.67
2023-05-11T07:10:38.522Z,5.50
2023-05-11T07:13:06.907Z,10.03
2023-05-11T07:15:35.343Z,9.67
2023-05-11T07:18:03.891Z,6.40
2023-05-11T07:20:32.408Z,7.57
2023-05-11T07:23:00.894Z,7.57
2023-05-11T07:25:30.781Z,5.70
2023-05-11T07:27:59.245Z,6.30
2023-05-11T07:30:27.754Z,6.73
2023-05-11T07:32:56.177Z,12.30
2023-05-11T07:35:24.679Z,9.43
2023-05-11T07:37:53.247Z,11.50
2023-05-11T07:40:23.605Z,10.37
2023-05-11T07:42:54.199Z,17.33
2023-05-11T07:45:22.616Z,10.93
2023-05-11T07:47:51.123Z,13.10
2023-05-11T07:50:19.749Z,12.43
2023-05-11T07:52:49.401Z,11.40
2023-05-11T07:55:20.212Z,12.33
2023-05-11T07:57:48.996Z,12.60
2023-05-11T08:00:20.090Z,10.83
2023-05-11T08:02:48.880Z,12.27
2023-05-11T08:05:18.875Z,11.70
2023-05-11T08:07:47.933Z,14.43
2023-05-11T08:10:16.359Z,11.80
2023-05-11T08:12:44.856Z,12.90
2023-05-11T08:15:13.678Z,11.43
2023-05-11T08:17:46.243Z,11.83
2023-05-11T08:20:15.200Z,11.07
2023-05-11T08:22:43.635Z,11.03
2023-05-11T08:25:12.745Z,10.80
2023-05-11T08:27:41.225Z,10.93
2023-05-11T08:30:11.954Z,11.73
2023-05-11T08:35:13.845Z,11.70
2023-05-11T08:37:42.340Z,11.33
2023-05-11T08:40:14.999Z,11.33
2023-05-11T08:42:49.510Z,13.27
2023-05-11T08:45:19.292Z,15.67
2023-05-11T08:47:50.102Z,12.53
2023-05-11T08:50:18.846Z,11.90
2023-05-11T08:52:47.282Z,12.70
2023-05-11T08:55:15.769Z,9.83
2023-05-11T08:57:46.893Z,11.40
2023-05-11T09:00:17.260Z,10.63
2023-05-11T09:02:46.664Z,13.57
2023-05-11T09:05:17.284Z,13.03
2023-05-11T09:07:48.545Z,12.57
2023-05-11T09:10:17.742Z,12.50
2023-05-11T09:12:46.188Z,13.70
2023-05-11T09:15:14.684Z,11.97
2023-05-11T09:17:43.140Z,15.00
2023-05-11T09:20:12.820Z,12.03
2023-05-11T09:22:46.681Z,12.70
2023-05-11T09:25:17.062Z,12.00
2023-05-11T09:27:46.657Z,11.80
2023-05-11T09:32:51.401Z,13.27
2023-05-11T09:35:25.385Z,20.50
2023-05-11T09:38:05.897Z,18.50
2023-05-11T09:40:37.645Z,11.53
2023-05-11T09:43:18.816Z,13.80
2023-05-11T09:45:49.862Z,13.43
2023-05-11T09:48:31.734Z,12.87
2023-05-11T09:51:04.347Z,15.63
2023-05-11T09:53:41.042Z,13.90
2023-05-11T09:56:10.007Z,13.23
2023-05-11T09:58:51.180Z,12.53
2023-05-11T10:01:29.330Z,12.97
2023-05-11T10:04:06.071Z,12.73
2023-05-11T10:06:49.475Z,18.07
2023-05-11T10:09:24.398Z,12.50
2023-05-11T10:11:54.712Z,16.57
2023-05-11T10:14:24.096Z,14.00
2023-05-11T10:16:53.498Z,15.40
2023-05-11T10:19:22.277Z,13.33
2023-05-11T10:21:52.876Z,17.50
2023-05-11T10:24:23.212Z,14.40
2023-05-11T10:26:52.208Z,14.93
2023-05-11T10:29:21.112Z,13.30
2023-05-11T10:31:51.688Z,13.30
2023-05-11T10:34:23.363Z,14.90
2023-05-11T10:36:53.904Z,12.73
2023-05-11T10:39:23.753Z,13.97
2023-05-11T10:42:15.270Z,14.03
2023-05-11T10:45:02.433Z,17.40
2023-05-11T10:48:45.575Z,13.03
2023-05-11T10:51:39.360Z,15.00
2023-05-11T10:54:37.981Z,12.60
2023-05-11T10:57:22.902Z,15.17
2023-05-11T11:00:47.897Z,13.70
2023-05-11T11:03:16.871Z,14.70
2023-05-11T11:05:46.405Z,14.10
2023-05-11T11:08:15.152Z,13.10
2023-05-11T11:10:46.793Z,14.17
2023-05-11T11:13:16.886Z,14.67
2023-05-11T11:16:16.178Z,14.57
2023-05-11T11:18:45.378Z,18.83
2023-05-11T11:21:15.875Z,12.60
2023-05-11T11:23:49.135Z,10.27
2023-05-11T11:26:50.452Z,10.53
2023-05-11T11:29:19.028Z,10.40
2023-05-11T11:31:47.735Z,10.70
2023-05-11T11:34:38.920Z,10.63
2023-05-11T11:37:10.013Z,12.37
2023-05-11T11:40:13.297Z,11.77
2023-05-11T11:42:45.018Z,9.57
2023-05-11T11:45:33.846Z,12.60
2023-05-11T11:48:16.635Z,10.77
2023-05-11T11:50:48.425Z,10.07
2023-05-11T11:54:06.610Z,9.53
2023-05-11T11:56:45.970Z,11.13
2023-05-11T11:59:16.477Z,10.23
2023-05-11T12:01:46.568Z,10.50
2023-05-11T12:04:57.745Z,9.17
2023-05-11T12:07:27.546Z,10.73
2023-05-11T12:09:56.867Z,10.00
2023-05-11T12:12:25.909Z,11.43
2023-05-11T12:14:56.104Z,10.70
2023-05-11T12:17:30.898Z,10.70
2023-05-11T12:20:15.540Z,11.20
2023-05-11T12:22:44.579Z,10.80
2023-05-11T12:25:17.848Z,10.83
2023-05-11T12:27:52.199Z,11.80
2023-05-11T12:30:23.985Z,14.57
2023-05-11T12:32:56.803Z,11.10
2023-05-11T12:35:27.625Z,12.50
2023-05-11T12:37:57.498Z,14.23
2023-05-11T12:40:26.012Z,12.30
2023-05-11T12:42:55.944Z,11.97
2023-05-11T12:45:27.535Z,12.80
2023-05-11T12:47:58.586Z,11.93
2023-05-11T12:50:27.221Z,11.30
2023-05-11T12:52:55.717Z,12.50
2023-05-11T12:55:31.467Z,11.53
2023-05-11T12:58:11.584Z,18.97
2023-05-11T13:00:54.152Z,14.27
2023-05-11T13:03:24.034Z,14.17
2023-05-11T13:05:52.718Z,13.03
2023-05-11T13:08:21.697Z,14.10
2023-05-11T13:10:50.049Z,12.83
2023-05-11T13:13:28.668Z,15.03
2023-05-11T13:15:59.006Z,12.43
2023-05-11T13:18:27.419Z,13.57
2023-05-11T13:21:08.679Z,13.77
2023-05-11T13:23:37.407Z,14.10
2023-05-11T13:26:05.854Z,14.00
2023-05-11T13:28:35.729Z,13.90
2023-05-11T13:31:05.771Z,13.80
2023-05-11T13:33:34.686Z,15.87
2023-05-11T13:36:03.641Z,13.80
2023-05-11T13:38:32.117Z,15.80
2023-05-11T13:41:00.531Z,15.07
2023-05-11T13:43:29.693Z,18.23
2023-05-11T13:45:58.106Z,16.93
2023-05-11T13:48:27.800Z,14.67
2023-05-11T13:50:56.167Z,14.33
2023-05-11T13:53:24.591Z,12.53
2023-05-11T13:55:53.011Z,12.37
2023-05-11T13:58:21.795Z,12.70
2023-05-11T14:01:06.591Z,12.00
2023-05-11T14:03:37.316Z,18.17
2023-05-11T14:06:07.685Z,15.40
2023-05-11T14:08:36.162Z,13.83
2023-05-11T14:11:06.030Z,16.00
2023-05-11T14:13:34.346Z,13.30
2023-05-11T14:16:02.816Z,13.47
2023-05-11T14:18:31.408Z,13.93
2023-05-11T14:21:01.325Z,13.17
2023-05-11T14:23:29.737Z,12.47
2023-05-11T14:25:58.266Z,11.97
2023-05-11T14:28:27.091Z,10.50
2023-05-11T14:30:56.477Z,11.37
2023-05-11T14:33:25.820Z,10.47
2023-05-11T14:35:55.521Z,9.27
2023-05-11T14:38:25.274Z,12.10
2023-05-11T14:40:54.922Z,8.37
2023-05-11T14:43:24.260Z,8.80
2023-05-11T14:45:52.724Z,10.17
2023-05-11T14:48:21.817Z,9.10
2023-05-11T14:50:50.243Z,9.57
2023-05-11T14:53:18.723Z,7.77
2023-05-11T14:55:48.775Z,8.67
2023-05-11T14:58:17.441Z,7.97
2023-05-11T15:00:45.876Z,7.63
2023-05-11T15:03:14.500Z,6.03
2023-05-11T15:05:42.990Z,5.43
2023-05-11T15:08:22.088Z,5.77
2023-05-11T15:10:59.371Z,5.80
2023-05-11T15:13:27.929Z,5.70
2023-05-11T15:15:56.326Z,5.60
2023-05-11T15:18:24.710Z,5.53
2023-05-11T15:20:53.116Z,6.63
2023-05-11T15:23:21.652Z,6.83
2023-05-11T15:25:50.234Z,9.00
2023-05-11T15:28:20.216Z,7.33
2023-05-11T15:30:49.431Z,7.70
2023-05-11T15:33:19.986Z,7.93
2023-05-11T15:35:50.204Z,7.50
2023-05-11T15:38:19.135Z,7.87
2023-05-11T15:40:47.513Z,6.80
2023-05-11T15:43:17.705Z,6.40
2023-05-11T15:45:47.604Z,5.20
2023-05-11T15:48:15.993Z,6.33
2023-05-11T15:50:44.344Z,8.10
2023-05-11T15:53:13.870Z,6.30
2023-05-11T15:55:45.436Z,6.53
2023-05-11T15:58:13.814Z,7.23
2023-05-11T16:00:42.320Z,8.33
2023-05-11T16:03:12.225Z,7.90
2023-05-11T16:05:41.056Z,7.90
2023-05-11T16:08:09.500Z,7.17
2023-05-11T16:10:38.117Z,7.63
2023-05-11T16:13:06.504Z,9.10
2023-05-11T16:15:36.755Z,10.17
2023-05-11T16:18:05.833Z,8.93
2023-05-11T16:20:35.624Z,7.80
2023-05-11T16:23:04.391Z,8.97
2023-05-11T16:25:32.803Z,8.83
2023-05-11T16:28:01.525Z,7.90
2023-05-11T16:30:30.139Z,10.83
2023-05-11T16:32:58.905Z,8.80
2023-05-11T16:35:27.389Z,10.87
2023-05-11T16:37:59.373Z,10.67
2023-05-11T16:40:27.925Z,9.73
2023-05-11T16:42:56.300Z,11.97
2023-05-11T16:45:24.903Z,11.43
2023-05-11T16:47:53.650Z,11.53
2023-05-11T16:50:22.507Z,12.40
2023-05-11T16:52:51.026Z,11.30
2023-05-11T16:55:21.402Z,12.70
2023-05-11T16:57:51.560Z,10.67
2023-05-11T17:00:20.769Z,11.50
2023-05-11T17:02:49.840Z,12.27
2023-05-11T17:05:19.058Z,13.53
2023-05-11T17:07:47.435Z,12.10
2023-05-11T17:10:16.171Z,11.03
2023-05-11T17:12:45.921Z,13.87
2023-05-11T17:15:14.338Z,12.43
2023-05-11T17:17:42.702Z,14.07
2023-05-11T17:20:12.394Z,12.77
2023-05-11T17:22:40.707Z,13.13
2023-05-11T17:25:10.211Z,13.53
2023-05-11T17:27:38.702Z,16.07
2023-05-11T17:30:10.465Z,12.90
2023-05-11T17:32:39.014Z,13.40
2023-05-11T17:35:09.284Z,13.00
2023-05-11T17:37:37.783Z,12.63
2023-05-11T17:40:07.912Z,13.00
2023-05-11T17:42:36.230Z,16.00
2023-05-11T17:45:05.008Z,16.57
2023-05-11T17:47:34.863Z,12.57
2023-05-11T17:50:03.659Z,12.13
2023-05-11T17:52:32.632Z,10.93
2023-05-11T17:55:02.462Z,12.23
2023-05-11T17:57:30.927Z,13.00
2023-05-11T17:59:59.262Z,9.93
2023-05-11T18:02:27.824Z,10.47
2023-05-11T18:04:57.626Z,8.23
2023-05-11T18:07:26.084Z,8.50
2023-05-11T18:09:54.431Z,7.47
2023-05-11T18:12:22.941Z,5.70
2023-05-11T18:14:51.351Z,6.17
2023-05-11T18:17:19.798Z,6.50
2023-05-11T18:19:48.204Z,5.70
2023-05-11T18:22:18.220Z,5.20
2023-05-11T18:24:46.725Z,4.97
2023-05-11T18:27:15.300Z,4.80
2023-05-11T18:29:45.105Z,5.93
2023-05-11T18:32:13.543Z,7.87
2023-05-11T18:34:42.561Z,10.93
2023-05-11T18:37:11.302Z,13.47
2023-05-11T18:39:41.098Z,7.00
2023-05-11T18:42:09.473Z,6.93
2023-05-11T18:44:37.824Z,8.80
2023-05-11T18:47:07.218Z,10.43
2023-05-11T18:49:35.633Z,8.43
2023-05-11T18:52:04.405Z,7.23
2023-05-11T18:54:33.751Z,8.73
2023-05-11T18:57:04.164Z,7.07
2023-05-11T18:59:32.548Z,6.93
2023-05-11T19:02:01.353Z,8.57
2023-05-11T19:04:30.487Z,7.83
2023-05-11T19:06:58.802Z,5.80
2023-05-11T19:09:28.164Z,8.70
2023-05-11T19:11:56.964Z,6.83
2023-05-11T19:14:26.955Z,6.93
2023-05-11T19:16:55.458Z,6.30
2023-05-11T19:19:23.829Z,6.93
2023-05-11T19:21:52.744Z,7.03
2023-05-11T19:24:21.109Z,7.13
2023-05-11T19:26:58.877Z,9.13
2023-05-11T19:29:35.630Z,7.33
2023-05-11T19:32:04.146Z,6.90
2023-05-11T19:34:32.787Z,6.17
2023-05-11T19:37:01.221Z,6.67
2023-05-11T19:39:29.570Z,6.87
2023-05-11T19:41:57.926Z,7.87
2023-05-11T19:44:26.362Z,6.00
2023-05-11T19:46:56.071Z,10.13
2023-05-11T19:49:24.809Z,6.90
2023-05-11T19:51:53.262Z,6.13
2023-05-11T19:54:22.338Z,7.27
2023-05-11T19:56:50.710Z,6.70
2023-05-11T19:59:19.525Z,6.63
2023-05-11T20:01:47.979Z,6.30
2023-05-11T20:04:17.997Z,7.27
2023-05-11T20:06:46.327Z,6.53
2023-05-11T20:09:14.839Z,6.03
2023-05-11T20:11:43.293Z,6.83
2023-05-11T20:14:11.651Z,5.67
2023-05-11T20:16:40.102Z,5.97
2023-05-11T20:19:09.395Z,5.70
2023-05-11T20:21:39.265Z,4.87
2023-05-11T20:24:08.057Z,5.60
2023-05-11T20:26:37.796Z,5.90
2023-05-11T20:29:07.792Z,5.87
2023-05-11T20:31:36.409Z,5.30
2023-05-11T20:34:07.581Z,5.77
2023-05-11T20:36:36.101Z,5.30
2023-05-11T20:39:06.007Z,4.90
2023-05-11T20:41:34.945Z,5.17
2023-05-11T20:44:03.940Z,4.70
2023-05-11T20:46:32.255Z,6.07
2023-05-11T20:49:00.562Z,4.90
2023-05-11T20:51:28.926Z,5.23
2023-05-11T20:53:57.353Z,5.53
2023-05-11T20:56:27.156Z,4.83
2023-05-11T20:58:55.502Z,5.60
2023-05-11T21:01:23.983Z,6.70
2023-05-11T21:03:52.446Z,6.40
2023-05-11T21:06:20.809Z,5.43
2023-05-11T21:08:49.296Z,4.97
2023-05-11T21:11:18.089Z,5.13
2023-05-11T21:13:48.810Z,4.30
2023-05-11T21:16:17.503Z,4.40
2023-05-11T21:18:46.009Z,4.80
2023-05-11T21:21:15.387Z,4.83
2023-05-11T21:23:44.237Z,4.80
2023-05-11T21:26:13.656Z,5.07
2023-05-11T21:28:42.336Z,4.73
2023-05-11T21:31:12.155Z,5.27
2023-05-11T21:33:40.597Z,4.27
2023-05-11T21:36:09.459Z,4.70
2023-05-11T21:38:37.765Z,4.73
2023-05-11T21:41:06.275Z,5.13
2023-05-11T21:43:34.710Z,4.63
2023-05-11T21:46:03.127Z,4.60
2023-05-11T21:48:33.080Z,5.37
2023-05-11T21:51:01.504Z,4.63
2023-05-11T21:53:29.915Z,5.37
2023-05-11T21:55:58.344Z,6.33
2023-05-11T21:58:27.544Z,4.97
2023-05-11T22:00:57.052Z,5.50
2023-05-11T22:03:25.627Z,4.73
2023-05-11T22:05:55.557Z,5.93
2023-05-11T22:08:24.192Z,6.43
2023-05-11T22:10:52.581Z,5.73
2023-05-11T22:13:21.104Z,5.70
2023-05-11T22:15:49.526Z,5.90
2023-05-11T22:18:17.953Z,6.00
2023-05-11T22:20:46.324Z,7.10
2023-05-11T22:23:49.432Z,5.73
2023-05-11T22:26:18.037Z,6.47
2023-05-11T22:28:47.163Z,7.77
2023-05-11T22:31:15.552Z,7.80
2023-05-11T22:33:43.949Z,7.33
2023-05-11T22:36:12.887Z,8.70
2023-05-11T22:38:42.707Z,8.17
2023-05-11T22:41:11.088Z,9.30
2023-05-11T22:43:39.427Z,9.00
2023-05-11T22:46:07.905Z,10.40
2023-05-11T22:48:36.271Z,12.30
2023-05-11T22:51:06.471Z,9.47
2023-05-11T22:53:34.962Z,10.50
2023-05-11T22:56:05.788Z,11.77
2023-05-11T22:58:34.277Z,12.67
2023-05-11T23:01:02.805Z,14.07
2023-05-11T23:03:31.246Z,13.57
2023-05-11T23:05:59.674Z,13.40
2023-05-11T23:08:28.070Z,12.23
2023-05-11T23:10:56.440Z,16.10
2023-05-11T23:13:26.417Z,13.33
2023-05-11T23:15:54.853Z,11.90
2023-05-11T23:18:23.387Z,12.80
2023-05-11T23:20:57.469Z,11.60
2023-05-11T23:23:26.084Z,10.47
2023-05-11T23:25:54.963Z,13.10
2023-05-11T23:28:23.557Z,13.10
2023-05-11T23:30:53.314Z,14.43
2023-05-11T23:33:21.854Z,13.43
2023-05-11T23:35:50.253Z,14.30
2023-05-11T23:38:18.800Z,15.17
2023-05-11T23:40:59.474Z,17.23
2023-05-11T23:43:28.854Z,16.63
2023-05-11T23:45:58.591Z,16.67
2023-05-11T23:48:26.927Z,18.97
2023-05-11T23:50:55.310Z,19.80
2023-05-11T23:53:23.684Z,17.00
2023-05-11T23:55:52.049Z,14.73
2023-05-11T23:58:20.416Z,14.20
