createdAt,value
2022-09-22T00:01:27.013Z,9.38
2022-09-22T00:04:03.634Z,8.85
2022-09-22T00:06:37.312Z,8.65
2022-09-22T00:09:05.796Z,9.85
2022-09-22T00:11:36.887Z,9.25
2022-09-22T00:14:13.468Z,9.60
2022-09-22T00:16:42.440Z,9.82
2022-09-22T00:19:12.684Z,9.20
2022-09-22T00:21:39.845Z,8.93
2022-09-22T00:24:08.105Z,9.48
2022-09-22T00:26:36.825Z,9.05
2022-09-22T00:29:05.258Z,8.75
2022-09-22T00:31:32.017Z,9.75
2022-09-22T00:33:58.793Z,9.05
2022-09-22T00:36:27.903Z,8.57
2022-09-22T00:38:56.932Z,9.52
2022-09-22T00:41:31.210Z,9.30
2022-09-22T00:44:34.841Z,8.77
2022-09-22T00:47:20.515Z,8.98
2022-09-22T00:50:08.812Z,9.00
2022-09-22T00:52:44.840Z,9.48
2022-09-22T00:55:53.601Z,8.73
2022-09-22T00:58:27.870Z,8.35
2022-09-22T01:00:55.473Z,9.25
2022-09-22T01:03:27.609Z,9.07
2022-09-22T01:06:01.123Z,8.35
2022-09-22T01:08:29.786Z,8.98
2022-09-22T01:10:57.818Z,8.52
2022-09-22T01:13:31.212Z,8.63
2022-09-22T01:16:01.168Z,9.30
2022-09-22T01:18:40.194Z,8.25
2022-09-22T01:21:34.165Z,8.38
2022-09-22T01:24:16.332Z,8.20
2022-09-22T01:27:14.222Z,8.55
2022-09-22T01:30:11.860Z,8.88
2022-09-22T01:32:44.403Z,8.88
2022-09-22T01:35:29.206Z,8.10
2022-09-22T01:38:31.480Z,8.50
2022-09-22T01:41:07.651Z,9.10
2022-09-22T01:43:51.354Z,8.65
2022-09-22T01:46:32.988Z,8.25
2022-09-22T01:49:05.731Z,8.60
2022-09-22T01:51:43.238Z,8.27
2022-09-22T01:54:24.819Z,8.07
2022-09-22T01:56:57.341Z,8.77
2022-09-22T01:59:28.385Z,8.23
2022-09-22T02:04:31.487Z,8.30
2022-09-22T02:07:02.490Z,8.20
2022-09-22T02:09:31.080Z,8.68
2022-09-22T02:11:59.136Z,8.23
2022-09-22T02:14:26.767Z,8.43
2022-09-22T02:16:54.342Z,8.10
2022-09-22T02:19:29.716Z,8.65
2022-09-22T02:21:56.728Z,8.35
2022-09-22T02:24:40.208Z,8.32
2022-09-22T02:27:36.456Z,8.13
2022-09-22T02:30:10.356Z,7.80
2022-09-22T02:32:39.988Z,8.02
2022-09-22T02:35:08.805Z,7.93
2022-09-22T02:38:02.311Z,8.38
2022-09-22T02:40:38.017Z,8.30
2022-09-22T02:43:17.873Z,8.50
2022-09-22T02:45:59.149Z,8.50
2022-09-22T02:48:54.783Z,8.70
2022-09-22T02:51:21.881Z,8.25
2022-09-22T02:53:48.630Z,8.35
2022-09-22T02:56:15.534Z,8.20
2022-09-22T02:58:42.254Z,8.48
2022-09-22T03:01:09.019Z,8.75
2022-09-22T03:03:35.934Z,8.07
2022-09-22T03:06:02.581Z,8.52
2022-09-22T03:08:29.329Z,8.55
2022-09-22T03:10:55.965Z,8.70
2022-09-22T03:13:23.221Z,8.57
2022-09-22T03:15:50.972Z,8.70
2022-09-22T03:18:17.946Z,8.82
2022-09-22T03:20:45.219Z,9.07
2022-09-22T03:23:11.915Z,9.13
2022-09-22T03:25:38.645Z,8.90
2022-09-22T03:28:05.388Z,9.38
2022-09-22T03:30:32.390Z,9.43
2022-09-22T03:32:59.147Z,8.50
2022-09-22T03:35:26.132Z,8.98
2022-09-22T03:37:52.972Z,8.98
2022-09-22T03:40:19.813Z,8.65
2022-09-22T03:42:46.703Z,9.05
2022-09-22T03:45:14.902Z,8.90
2022-09-22T03:47:41.570Z,8.82
2022-09-22T03:50:09.879Z,9.20
2022-09-22T03:52:36.610Z,10.15
2022-09-22T03:55:03.405Z,9.80
2022-09-22T03:57:30.702Z,8.93
2022-09-22T03:59:57.440Z,9.35
2022-09-22T04:02:24.330Z,9.65
2022-09-22T04:04:51.260Z,9.88
2022-09-22T04:07:18.026Z,9.60
2022-09-22T04:09:44.905Z,10.25
2022-09-22T04:12:11.836Z,9.90
2022-09-22T04:14:38.908Z,8.52
2022-09-22T04:17:05.905Z,8.18
2022-09-22T04:19:35.610Z,8.30
2022-09-22T04:22:03.953Z,8.20
2022-09-22T04:24:31.229Z,8.68
2022-09-22T04:29:44.778Z,8.70
2022-09-22T04:32:11.506Z,9.07
2022-09-22T04:34:38.313Z,8.82
2022-09-22T04:37:05.156Z,8.30
2022-09-22T04:39:31.968Z,8.48
2022-09-22T04:41:58.738Z,8.48
2022-09-22T04:44:25.523Z,8.90
2022-09-22T04:46:52.297Z,8.25
2022-09-22T04:49:19.088Z,8.50
2022-09-22T04:51:45.809Z,8.43
2022-09-22T04:54:14.069Z,9.02
2022-09-22T04:56:42.703Z,9.85
2022-09-22T04:59:09.416Z,9.32
2022-09-22T05:01:36.227Z,8.95
2022-09-22T05:04:03.076Z,9.25
2022-09-22T05:06:29.806Z,9.05
2022-09-22T05:08:56.736Z,9.18
2022-09-22T05:11:23.671Z,9.13
2022-09-22T05:13:50.957Z,9.07
2022-09-22T05:16:18.417Z,9.27
2022-09-22T05:18:45.404Z,9.00
2022-09-22T05:21:12.364Z,8.90
2022-09-22T05:23:39.889Z,8.52
2022-09-22T05:26:06.892Z,8.65
2022-09-22T05:28:33.652Z,9.80
2022-09-22T05:31:00.787Z,9.15
2022-09-22T05:33:27.672Z,9.07
2022-09-22T05:35:54.560Z,8.75
2022-09-22T05:38:21.391Z,8.27
2022-09-22T05:40:48.195Z,8.55
2022-09-22T05:43:15.713Z,8.40
2022-09-22T05:45:43.933Z,8.52
2022-09-22T05:48:11.072Z,9.25
2022-09-22T05:50:38.107Z,8.95
2022-09-22T05:53:10.287Z,7.97
2022-09-22T05:55:38.891Z,8.55
2022-09-22T05:58:05.766Z,7.57
2022-09-22T06:00:33.034Z,8.10
2022-09-22T06:02:59.875Z,7.63
2022-09-22T06:05:26.908Z,8.38
2022-09-22T06:08:03.261Z,7.57
2022-09-22T06:10:31.683Z,8.25
2022-09-22T06:13:00.129Z,8.95
2022-09-22T06:15:27.879Z,7.90
2022-09-22T06:17:56.140Z,7.80
2022-09-22T06:20:24.102Z,7.97
2022-09-22T06:22:50.977Z,8.05
2022-09-22T06:25:17.928Z,8.68
2022-09-22T06:27:45.015Z,8.10
2022-09-22T06:30:12.643Z,8.15
2022-09-22T06:32:39.796Z,9.07
2022-09-22T06:35:07.985Z,7.90
2022-09-22T06:37:38.426Z,7.82
2022-09-22T06:40:08.385Z,7.95
2022-09-22T06:42:36.105Z,8.47
2022-09-22T06:45:04.756Z,7.78
2022-09-22T06:47:32.897Z,8.57
2022-09-22T06:50:02.281Z,8.00
2022-09-22T06:52:29.130Z,7.85
2022-09-22T06:55:00.874Z,7.68
2022-09-22T06:57:32.772Z,8.27
2022-09-22T07:00:00.994Z,8.40
2022-09-22T07:02:29.547Z,8.15
2022-09-22T07:04:59.100Z,7.90
2022-09-22T07:07:31.112Z,7.72
2022-09-22T07:09:58.368Z,8.13
2022-09-22T07:12:26.382Z,7.82
2022-09-22T07:14:56.426Z,7.70
2022-09-22T07:17:23.692Z,7.67
2022-09-22T07:19:52.018Z,7.85
2022-09-22T07:22:19.144Z,14.60
2022-09-22T07:24:46.135Z,9.70
2022-09-22T07:27:14.591Z,11.05
2022-09-22T07:29:42.793Z,8.63
2022-09-22T07:32:10.825Z,8.80
2022-09-22T07:34:37.643Z,8.43
2022-09-22T07:37:04.495Z,8.05
2022-09-22T07:39:31.624Z,7.97
2022-09-22T07:41:58.631Z,8.05
2022-09-22T07:44:44.764Z,8.10
2022-09-22T07:47:11.926Z,8.18
2022-09-22T07:49:38.708Z,8.40
2022-09-22T07:52:05.476Z,7.93
2022-09-22T07:54:34.673Z,8.93
2022-09-22T07:57:06.635Z,7.80
2022-09-22T07:59:33.767Z,8.30
2022-09-22T08:02:01.222Z,7.75
2022-09-22T08:04:31.837Z,7.80
2022-09-22T08:06:58.621Z,8.30
2022-09-22T08:09:25.816Z,7.90
2022-09-22T08:11:53.507Z,8.48
2022-09-22T08:14:23.721Z,8.13
2022-09-22T08:16:51.977Z,7.35
2022-09-22T08:19:21.000Z,7.80
2022-09-22T08:21:50.147Z,7.70
2022-09-22T08:24:22.950Z,7.10
2022-09-22T08:26:52.939Z,6.97
2022-09-22T08:29:20.319Z,7.38
2022-09-22T08:31:47.860Z,7.40
2022-09-22T08:34:18.574Z,7.85
2022-09-22T08:36:49.178Z,7.10
2022-09-22T08:39:17.851Z,7.97
2022-09-22T08:41:44.549Z,7.55
2022-09-22T08:44:11.164Z,7.95
2022-09-22T08:46:45.740Z,7.80
2022-09-22T08:49:37.153Z,7.85
2022-09-22T08:52:18.277Z,7.68
2022-09-22T08:54:48.148Z,7.35
2022-09-22T08:57:27.471Z,7.00
2022-09-22T09:00:17.269Z,5.90
2022-09-22T09:03:23.645Z,5.10
2022-09-22T09:06:05.104Z,5.80
2022-09-22T09:08:52.104Z,5.80
2022-09-22T09:11:28.057Z,5.80
2022-09-22T09:14:13.616Z,6.45
2022-09-22T09:17:05.799Z,5.70
2022-09-22T09:19:43.645Z,6.60
2022-09-22T09:22:27.567Z,7.03
2022-09-22T09:27:49.722Z,6.63
2022-09-22T09:30:19.196Z,6.70
2022-09-22T09:32:51.354Z,6.88
2022-09-22T09:35:26.875Z,6.35
2022-09-22T09:38:01.215Z,6.80
2022-09-22T09:40:28.113Z,6.15
2022-09-22T09:43:04.214Z,6.30
2022-09-22T09:45:57.631Z,6.10
2022-09-22T09:48:33.848Z,6.75
2022-09-22T09:51:05.214Z,6.53
2022-09-22T09:53:52.396Z,6.38
2022-09-22T09:56:30.063Z,6.50
2022-09-22T09:59:19.871Z,6.45
2022-09-22T10:01:50.756Z,6.38
2022-09-22T10:04:27.979Z,6.05
2022-09-22T10:07:09.797Z,7.00
2022-09-22T10:09:37.075Z,6.45
2022-09-22T10:12:04.462Z,6.30
2022-09-22T10:14:35.126Z,6.78
2022-09-22T10:17:03.861Z,6.22
2022-09-22T10:19:34.514Z,6.18
2022-09-22T10:22:24.330Z,6.10
2022-09-22T10:25:02.062Z,5.80
2022-09-22T10:27:30.849Z,6.30
2022-09-22T10:30:21.393Z,6.53
2022-09-22T10:33:03.708Z,6.18
2022-09-22T10:35:32.919Z,5.97
2022-09-22T10:38:23.933Z,5.85
2022-09-22T10:40:58.276Z,5.47
2022-09-22T10:43:47.005Z,6.38
2022-09-22T10:46:42.163Z,6.18
2022-09-22T10:49:14.493Z,6.70
2022-09-22T10:52:00.100Z,7.82
2022-09-22T10:54:42.890Z,6.30
2022-09-22T10:57:42.610Z,6.43
2022-09-22T11:00:23.774Z,6.20
2022-09-22T11:03:34.032Z,6.80
2022-09-22T11:06:46.264Z,6.50
2022-09-22T11:09:31.782Z,6.53
2022-09-22T11:12:25.134Z,6.53
2022-09-22T11:15:23.185Z,7.00
2022-09-22T11:18:19.004Z,6.50
2022-09-22T11:20:51.178Z,6.57
2022-09-22T11:23:36.091Z,7.20
2022-09-22T11:26:36.786Z,6.70
2022-09-22T11:29:09.554Z,6.90
2022-09-22T11:31:59.993Z,7.03
2022-09-22T11:34:51.556Z,6.60
2022-09-22T11:37:40.156Z,7.10
2022-09-22T11:40:47.186Z,5.90
2022-09-22T11:43:38.552Z,6.20
2022-09-22T11:46:31.978Z,6.40
2022-09-22T11:49:30.851Z,6.15
2022-09-22T11:52:17.609Z,6.57
2022-09-22T11:55:03.752Z,5.82
2022-09-22T11:57:34.819Z,6.68
2022-09-22T12:00:19.105Z,6.43
2022-09-22T12:02:53.063Z,6.38
2022-09-22T12:05:30.555Z,7.10
2022-09-22T12:08:00.240Z,6.90
2022-09-22T12:10:39.913Z,6.20
2022-09-22T12:13:21.962Z,6.30
2022-09-22T12:16:18.510Z,6.57
2022-09-22T12:18:48.565Z,5.82
2022-09-22T12:21:42.052Z,5.70
2022-09-22T12:24:11.217Z,6.00
2022-09-22T12:26:44.338Z,6.40
2022-09-22T12:29:14.383Z,6.30
2022-09-22T12:31:44.960Z,6.35
2022-09-22T12:34:39.787Z,6.47
2022-09-22T12:37:13.161Z,7.10
2022-09-22T12:39:46.559Z,7.20
2022-09-22T12:42:40.540Z,7.00
2022-09-22T12:45:37.135Z,6.60
2022-09-22T12:48:22.326Z,6.63
2022-09-22T12:50:49.841Z,6.38
2022-09-22T12:53:22.314Z,6.55
2022-09-22T12:55:50.277Z,6.20
2022-09-22T12:58:23.575Z,7.00
2022-09-22T13:00:56.302Z,6.50
2022-09-22T13:03:27.225Z,6.95
2022-09-22T13:05:57.172Z,6.80
2022-09-22T13:08:27.998Z,6.70
2022-09-22T13:11:04.017Z,6.63
2022-09-22T13:13:43.700Z,6.40
2022-09-22T13:16:16.487Z,6.00
2022-09-22T13:18:57.261Z,6.15
2022-09-22T13:21:29.939Z,6.13
2022-09-22T13:24:00.565Z,6.00
2022-09-22T13:26:29.160Z,6.28
2022-09-22T13:29:01.993Z,6.10
2022-09-22T13:31:35.081Z,6.90
2022-09-22T13:34:17.818Z,6.18
2022-09-22T13:36:45.390Z,6.72
2022-09-22T13:39:15.783Z,6.30
2022-09-22T13:41:48.138Z,6.68
2022-09-22T13:44:18.437Z,6.75
2022-09-22T13:46:47.738Z,6.50
2022-09-22T13:49:38.985Z,5.55
2022-09-22T13:52:08.646Z,5.72
2022-09-22T13:54:37.386Z,6.20
2022-09-22T13:57:07.689Z,6.10
2022-09-22T13:59:41.087Z,5.70
2022-09-22T14:02:11.785Z,6.10
2022-09-22T14:04:47.517Z,6.53
2022-09-22T14:07:14.638Z,6.30
2022-09-22T14:09:41.743Z,6.70
2022-09-22T14:12:10.202Z,6.72
2022-09-22T14:14:38.047Z,6.13
2022-09-22T14:17:24.586Z,5.60
2022-09-22T14:20:05.938Z,5.95
2022-09-22T14:22:40.265Z,5.90
2022-09-22T14:25:18.880Z,6.07
2022-09-22T14:27:55.316Z,6.75
2022-09-22T14:30:30.283Z,6.20
2022-09-22T14:32:58.346Z,6.22
2022-09-22T14:35:33.451Z,6.68
2022-09-22T14:38:13.907Z,6.90
2022-09-22T14:40:54.602Z,7.00
2022-09-22T14:43:24.603Z,6.70
2022-09-22T14:46:00.616Z,6.55
2022-09-22T14:48:32.997Z,7.07
2022-09-22T14:51:12.264Z,6.22
2022-09-22T14:53:41.651Z,6.55
2022-09-22T14:56:15.076Z,6.28
2022-09-22T14:58:44.050Z,6.20
2022-09-22T15:01:45.185Z,7.03
2022-09-22T15:04:15.086Z,6.40
2022-09-22T15:06:42.825Z,6.13
2022-09-22T15:09:31.660Z,6.15
2022-09-22T15:12:01.860Z,6.18
2022-09-22T15:14:34.360Z,6.75
2022-09-22T15:17:24.079Z,6.80
2022-09-22T15:19:53.795Z,6.90
2022-09-22T15:22:20.548Z,6.43
2022-09-22T15:24:47.325Z,6.30
2022-09-22T15:27:18.213Z,6.40
2022-09-22T15:29:56.349Z,6.40
2022-09-22T15:32:23.242Z,7.13
2022-09-22T15:34:50.443Z,6.78
2022-09-22T15:37:22.167Z,7.10
2022-09-22T15:39:49.141Z,6.78
2022-09-22T15:42:36.066Z,6.10
2022-09-22T15:45:04.514Z,6.38
2022-09-22T15:47:31.266Z,6.75
2022-09-22T15:50:00.430Z,6.85
2022-09-22T15:52:27.151Z,6.40
2022-09-22T15:54:55.157Z,6.72
2022-09-22T15:57:21.958Z,6.50
2022-09-22T15:59:49.316Z,6.38
2022-09-22T16:02:17.280Z,6.50
2022-09-22T16:04:44.414Z,6.25
2022-09-22T16:07:13.719Z,6.10
2022-09-22T16:09:40.532Z,6.28
2022-09-22T16:12:10.849Z,6.60
2022-09-22T16:14:39.473Z,6.43
2022-09-22T16:17:08.861Z,6.63
2022-09-22T16:19:35.574Z,6.20
2022-09-22T16:22:02.730Z,6.00
2022-09-22T16:24:31.836Z,6.30
2022-09-22T16:26:59.635Z,6.80
2022-09-22T16:29:26.916Z,6.03
2022-09-22T16:32:01.060Z,6.30
2022-09-22T16:34:29.175Z,5.88
2022-09-22T16:36:55.891Z,5.75
2022-09-22T16:39:22.947Z,6.22
2022-09-22T16:41:49.805Z,5.78
2022-09-22T16:44:16.549Z,6.20
2022-09-22T16:46:43.438Z,5.72
2022-09-22T16:49:13.132Z,5.90
2022-09-22T16:51:41.887Z,6.00
2022-09-22T16:54:13.684Z,7.20
2022-09-22T16:56:43.549Z,7.78
2022-09-22T16:59:10.741Z,6.37
2022-09-22T17:01:38.481Z,7.43
2022-09-22T17:04:06.996Z,7.40
2022-09-22T17:06:36.017Z,7.68
2022-09-22T17:09:02.784Z,7.03
2022-09-22T17:11:34.523Z,7.10
2022-09-22T17:14:04.618Z,6.78
2022-09-22T17:16:35.354Z,7.20
2022-09-22T17:19:11.353Z,6.60
2022-09-22T17:21:40.084Z,6.15
2022-09-22T17:24:09.279Z,6.50
2022-09-22T17:26:47.758Z,6.40
2022-09-22T17:29:20.954Z,7.90
2022-09-22T17:31:48.096Z,6.95
2022-09-22T17:34:15.390Z,6.70
2022-09-22T17:36:42.150Z,6.90
2022-09-22T17:39:10.584Z,13.32
2022-09-22T17:41:44.348Z,9.95
2022-09-22T17:44:14.634Z,7.93
2022-09-22T17:47:01.271Z,7.30
2022-09-22T17:49:47.248Z,7.00
2022-09-22T17:52:34.493Z,8.18
2022-09-22T17:55:10.849Z,7.35
2022-09-22T17:57:42.593Z,7.13
2022-09-22T18:00:12.320Z,6.93
2022-09-22T18:02:39.452Z,6.72
2022-09-22T18:05:09.281Z,7.03
2022-09-22T18:07:38.134Z,6.68
2022-09-22T18:10:06.763Z,7.03
2022-09-22T18:12:34.254Z,8.27
2022-09-22T18:15:04.055Z,11.65
2022-09-22T18:17:41.468Z,17.27
2022-09-22T18:20:19.277Z,16.80
2022-09-22T18:22:47.895Z,12.38
2022-09-22T18:25:16.568Z,10.68
2022-09-22T18:27:44.154Z,10.13
2022-09-22T18:30:15.397Z,9.07
2022-09-22T18:32:42.908Z,9.25
2022-09-22T18:35:09.796Z,8.70
2022-09-22T18:37:36.649Z,9.00
2022-09-22T18:40:06.066Z,12.25
2022-09-22T18:42:34.548Z,15.13
2022-09-22T18:45:01.298Z,12.75
2022-09-22T18:47:28.112Z,11.13
2022-09-22T18:49:56.411Z,9.63
2022-09-22T18:52:24.719Z,11.68
2022-09-22T18:54:53.857Z,11.20
2022-09-22T18:57:22.564Z,10.00
2022-09-22T18:59:51.163Z,9.63
2022-09-22T19:02:22.543Z,9.20
2022-09-22T19:04:51.199Z,8.98
2022-09-22T19:07:41.543Z,9.73
2022-09-22T19:10:11.361Z,9.60
2022-09-22T19:12:41.498Z,9.48
2022-09-22T19:15:13.310Z,8.75
2022-09-22T19:17:43.857Z,8.70
2022-09-22T19:20:15.662Z,8.77
2022-09-22T19:22:42.696Z,11.57
2022-09-22T19:25:10.903Z,12.73
2022-09-22T19:27:39.719Z,12.00
2022-09-22T19:30:08.223Z,9.82
2022-09-22T19:32:35.281Z,9.65
2022-09-22T19:35:02.217Z,8.77
2022-09-22T19:37:29.302Z,8.70
2022-09-22T19:39:56.512Z,8.82
2022-09-22T19:42:23.679Z,8.07
2022-09-22T19:44:50.590Z,8.82
2022-09-22T19:47:17.379Z,8.45
2022-09-22T19:49:44.205Z,8.38
2022-09-22T19:52:13.257Z,8.20
2022-09-22T19:54:40.686Z,8.48
2022-09-22T19:57:07.498Z,8.15
2022-09-22T19:59:34.665Z,8.48
2022-09-22T20:02:03.713Z,8.30
2022-09-22T20:04:34.296Z,9.05
2022-09-22T20:07:01.526Z,8.70
2022-09-22T20:09:28.397Z,8.95
2022-09-22T20:11:55.544Z,8.40
2022-09-22T20:14:22.620Z,10.20
2022-09-22T20:17:07.242Z,10.60
2022-09-22T20:19:36.886Z,9.25
2022-09-22T20:22:13.301Z,8.38
2022-09-22T20:24:40.602Z,9.40
2022-09-22T20:27:08.206Z,8.95
2022-09-22T20:29:35.084Z,8.57
2022-09-22T20:32:02.411Z,9.00
2022-09-22T20:34:29.759Z,8.73
2022-09-22T20:36:56.596Z,8.52
2022-09-22T20:39:23.574Z,8.73
2022-09-22T20:41:50.676Z,8.52
2022-09-22T20:44:17.441Z,8.55
2022-09-22T20:46:47.791Z,8.50
2022-09-22T20:49:14.990Z,9.10
2022-09-22T20:51:42.405Z,8.45
2022-09-22T20:54:09.520Z,8.52
2022-09-22T20:56:39.547Z,8.88
2022-09-22T20:59:09.631Z,9.35
2022-09-22T21:01:36.886Z,8.93
2022-09-22T21:04:03.764Z,8.70
2022-09-22T21:06:31.132Z,8.80
2022-09-22T21:09:16.820Z,8.70
2022-09-22T21:11:44.090Z,8.98
2022-09-22T21:14:11.178Z,8.40
2022-09-22T21:16:39.872Z,8.38
2022-09-22T21:19:07.736Z,8.88
2022-09-22T21:21:38.392Z,8.40
2022-09-22T21:24:05.603Z,8.50
2022-09-22T21:26:33.332Z,8.52
2022-09-22T21:29:00.758Z,8.70
2022-09-22T21:31:28.243Z,8.48
2022-09-22T21:33:55.549Z,8.32
2022-09-22T21:36:23.849Z,9.05
2022-09-22T21:38:55.847Z,8.82
2022-09-22T21:41:24.870Z,8.70
2022-09-22T21:43:53.429Z,8.55
2022-09-22T21:46:26.434Z,9.10
2022-09-22T21:49:01.847Z,8.27
2022-09-22T21:51:31.053Z,8.27
2022-09-22T21:53:57.867Z,8.02
2022-09-22T21:56:25.840Z,8.80
2022-09-22T21:58:54.272Z,9.05
2022-09-22T22:01:23.991Z,8.70
2022-09-22T22:03:53.315Z,8.45
2022-09-22T22:06:20.230Z,8.40
2022-09-22T22:08:51.819Z,8.20
2022-09-22T22:11:22.144Z,9.35
2022-09-22T22:13:57.066Z,8.77
2022-09-22T22:16:26.876Z,8.82
2022-09-22T22:18:53.732Z,8.60
2022-09-22T22:21:23.239Z,8.63
2022-09-22T22:23:55.241Z,8.73
2022-09-22T22:26:25.309Z,8.70
2022-09-22T22:28:53.347Z,8.80
2022-09-22T22:31:22.618Z,8.98
2022-09-22T22:33:49.988Z,8.55
2022-09-22T22:36:18.683Z,8.57
2022-09-22T22:38:45.753Z,8.98
2022-09-22T22:41:15.174Z,8.95
2022-09-22T22:43:42.995Z,8.88
2022-09-22T22:46:12.614Z,8.57
2022-09-22T22:48:39.521Z,8.90
2022-09-22T22:51:14.433Z,9.13
2022-09-22T22:53:42.221Z,9.05
2022-09-22T22:56:17.648Z,8.40
2022-09-22T22:58:45.992Z,9.05
2022-09-22T23:01:16.858Z,8.60
2022-09-22T23:03:47.724Z,9.35
2022-09-22T23:08:46.188Z,8.65
2022-09-22T23:11:16.770Z,8.70
2022-09-22T23:13:51.485Z,8.50
2022-09-22T23:16:25.180Z,8.63
2022-09-22T23:18:54.566Z,8.23
2022-09-22T23:21:21.852Z,8.57
2022-09-22T23:23:50.282Z,8.88
2022-09-22T23:26:17.716Z,8.38
2022-09-22T23:28:45.397Z,9.00
2022-09-22T23:31:18.209Z,9.20
2022-09-22T23:33:47.067Z,8.77
2022-09-22T23:36:22.918Z,9.60
2022-09-22T23:39:03.286Z,8.63
2022-09-22T23:41:34.753Z,8.63
2022-09-22T23:44:02.776Z,8.70
2022-09-22T23:46:29.817Z,8.40
2022-09-22T23:48:56.719Z,8.45
2022-09-22T23:51:24.055Z,8.60
2022-09-22T23:53:50.932Z,8.20
2022-09-22T23:56:17.750Z,8.30
2022-09-22T23:58:45.354Z,8.10
