createdAt,value
2018-09-10T00:02:00.995Z,6.53
2018-09-10T00:04:29.801Z,5.83
2018-09-10T00:06:58.681Z,6.10
2018-09-10T00:09:27.593Z,7.08
2018-09-10T00:11:56.446Z,6.70
2018-09-10T00:14:25.315Z,6.95
2018-09-10T00:16:54.167Z,6.55
2018-09-10T00:19:23.179Z,7.45
2018-09-10T00:21:52.216Z,7.15
2018-09-10T00:24:21.099Z,7.45
2018-09-10T00:26:49.977Z,7.03
2018-09-10T00:29:18.837Z,6.30
2018-09-10T00:31:47.741Z,7.37
2018-09-10T00:34:16.573Z,7.30
2018-09-10T00:36:45.401Z,8.20
2018-09-10T00:39:14.926Z,8.05
2018-09-10T00:41:43.790Z,8.28
2018-09-10T00:44:12.694Z,7.78
2018-09-10T00:46:41.551Z,8.43
2018-09-10T00:49:10.427Z,8.65
2018-09-10T00:51:39.611Z,8.88
2018-09-10T00:54:08.457Z,7.60
2018-09-10T00:56:37.301Z,8.55
2018-09-10T00:59:06.190Z,8.45
2018-09-10T01:01:35.035Z,8.58
2018-09-10T01:04:03.860Z,8.63
2018-09-10T01:06:32.717Z,8.33
2018-09-10T01:09:01.568Z,9.50
2018-09-10T01:11:30.656Z,9.03
2018-09-10T01:13:59.495Z,9.10
2018-09-10T01:16:28.365Z,8.78
2018-09-10T01:18:57.203Z,8.53
2018-09-10T01:21:26.060Z,8.90
2018-09-10T01:23:54.935Z,8.90
2018-09-10T01:26:24.147Z,8.20
2018-09-10T01:28:53.011Z,8.45
2018-09-10T01:31:21.814Z,8.33
2018-09-10T01:33:56.251Z,9.03
2018-09-10T01:36:25.138Z,8.65
2018-09-10T01:38:54.010Z,8.78
2018-09-10T01:41:22.838Z,8.78
2018-09-10T01:43:51.870Z,8.95
2018-09-10T01:46:20.706Z,8.90
2018-09-10T01:48:49.708Z,8.98
2018-09-10T01:51:18.912Z,9.15
2018-09-10T01:53:47.780Z,8.88
2018-09-10T01:56:16.654Z,8.50
2018-09-10T02:00:14.966Z,8.85
2018-09-10T02:02:43.862Z,9.78
2018-09-10T02:05:12.719Z,9.25
2018-09-10T02:07:41.579Z,9.38
2018-09-10T02:10:10.431Z,10.05
2018-09-10T02:12:39.276Z,10.40
2018-09-10T02:15:08.371Z,10.10
2018-09-10T02:17:37.278Z,10.40
2018-09-10T02:20:06.127Z,10.18
2018-09-10T02:22:34.983Z,10.18
2018-09-10T02:25:03.848Z,10.35
2018-09-10T02:27:33.093Z,10.20
2018-09-10T02:30:02.111Z,10.00
2018-09-10T02:32:30.970Z,9.55
2018-09-10T02:35:00.032Z,9.95
2018-09-10T02:37:28.890Z,9.78
2018-09-10T02:39:57.727Z,9.15
2018-09-10T02:42:26.575Z,8.60
2018-09-10T02:44:55.455Z,8.33
2018-09-10T02:47:24.324Z,6.95
2018-09-10T02:49:53.184Z,5.70
2018-09-10T02:52:22.270Z,4.37
2018-09-10T02:54:51.100Z,4.17
2018-09-10T02:57:20.259Z,3.02
2018-09-10T02:59:49.102Z,2.35
2018-09-10T03:02:17.934Z,2.90
2018-09-10T03:04:46.788Z,1.87
2018-09-10T03:07:16.239Z,2.00
2018-09-10T03:09:45.253Z,2.02
2018-09-10T03:12:14.155Z,2.17
2018-09-10T03:14:43.323Z,1.52
2018-09-10T03:17:12.707Z,1.98
2018-09-10T03:19:41.797Z,1.60
2018-09-10T03:22:10.680Z,1.75
2018-09-10T03:24:39.518Z,1.75
2018-09-10T03:27:08.360Z,1.82
2018-09-10T03:29:37.218Z,1.77
2018-09-10T03:32:06.235Z,1.67
2018-09-10T03:34:35.498Z,1.80
2018-09-10T03:37:04.685Z,1.92
2018-09-10T03:39:33.508Z,2.27
2018-09-10T03:42:02.721Z,2.20
2018-09-10T03:44:31.834Z,2.30
2018-09-10T03:47:00.727Z,1.90
2018-09-10T03:49:29.593Z,1.87
2018-09-10T03:51:58.480Z,2.00
2018-09-10T03:54:27.299Z,1.90
2018-09-10T03:56:56.126Z,2.20
2018-09-10T03:59:24.985Z,1.90
2018-09-10T04:01:53.860Z,2.60
2018-09-10T04:04:22.689Z,2.25
2018-09-10T04:06:51.943Z,1.90
2018-09-10T04:09:20.819Z,1.98
2018-09-10T04:11:49.660Z,1.95
2018-09-10T04:14:18.634Z,2.27
2018-09-10T04:16:47.500Z,2.02
2018-09-10T04:19:16.398Z,1.77
2018-09-10T04:21:45.231Z,1.90
2018-09-10T04:24:14.083Z,2.35
2018-09-10T04:26:42.916Z,2.12
2018-09-10T04:29:11.773Z,1.35
2018-09-10T04:31:40.650Z,2.08
2018-09-10T04:34:09.501Z,1.85
2018-09-10T04:36:38.336Z,2.00
2018-09-10T04:39:08.062Z,2.10
2018-09-10T04:41:39.508Z,2.25
2018-09-10T04:44:08.370Z,1.85
2018-09-10T04:46:38.198Z,2.00
2018-09-10T04:49:07.955Z,1.85
2018-09-10T04:51:37.345Z,2.30
2018-09-10T04:54:12.175Z,1.95
2018-09-10T04:56:41.072Z,2.40
2018-09-10T04:59:12.551Z,1.80
2018-09-10T05:01:41.159Z,2.13
2018-09-10T05:04:10.079Z,2.20
2018-09-10T05:06:38.952Z,1.92
2018-09-10T05:09:08.531Z,1.70
2018-09-10T05:11:37.737Z,2.80
2018-09-10T05:14:06.592Z,2.40
2018-09-10T05:16:35.449Z,2.27
2018-09-10T05:19:04.644Z,2.20
2018-09-10T05:21:33.538Z,2.35
2018-09-10T05:24:03.089Z,2.47
2018-09-10T05:26:32.559Z,2.10
2018-09-10T05:29:01.786Z,2.40
2018-09-10T05:31:32.492Z,2.62
2018-09-10T05:34:01.672Z,2.42
2018-09-10T05:36:31.343Z,1.98
2018-09-10T05:39:00.818Z,2.10
2018-09-10T05:41:30.494Z,2.17
2018-09-10T05:44:00.254Z,2.30
2018-09-10T05:46:30.131Z,2.58
2018-09-10T05:49:00.401Z,2.40
2018-09-10T05:51:29.982Z,2.40
2018-09-10T05:54:00.115Z,2.30
2018-09-10T05:56:29.807Z,2.12
2018-09-10T05:58:59.604Z,2.22
2018-09-10T06:01:29.255Z,2.00
2018-09-10T06:03:59.624Z,2.60
2018-09-10T06:06:28.794Z,2.12
2018-09-10T06:08:59.047Z,2.60
2018-09-10T06:11:28.297Z,2.30
2018-09-10T06:13:57.816Z,2.37
2018-09-10T06:16:27.036Z,1.92
2018-09-10T06:18:56.521Z,2.00
2018-09-10T06:21:25.999Z,2.10
2018-09-10T06:23:55.287Z,2.27
2018-09-10T06:26:25.338Z,1.90
2018-09-10T06:28:55.266Z,2.12
2018-09-10T06:31:24.964Z,2.08
2018-09-10T06:33:56.349Z,1.92
2018-09-10T06:36:26.786Z,2.08
2018-09-10T06:38:56.284Z,2.45
2018-09-10T06:41:26.017Z,2.20
2018-09-10T06:43:55.148Z,2.37
2018-09-10T06:46:24.317Z,2.00
2018-09-10T06:48:55.730Z,2.30
2018-09-10T06:51:24.910Z,2.17
2018-09-10T06:53:58.867Z,2.10
2018-09-10T06:56:28.124Z,1.70
2018-09-10T06:58:57.369Z,2.47
2018-09-10T07:01:27.010Z,2.57
2018-09-10T07:03:56.856Z,2.30
2018-09-10T07:06:26.630Z,2.30
2018-09-10T07:08:56.737Z,2.52
2018-09-10T07:11:25.998Z,2.22
2018-09-10T07:13:55.611Z,2.52
2018-09-10T07:16:25.999Z,2.33
2018-09-10T07:18:55.500Z,2.50
2018-09-10T07:21:25.097Z,2.47
2018-09-10T07:23:54.816Z,2.65
2018-09-10T07:26:23.710Z,2.40
2018-09-10T07:28:53.205Z,2.15
2018-09-10T07:31:22.364Z,2.10
2018-09-10T07:33:52.465Z,2.00
2018-09-10T07:36:22.267Z,1.92
2018-09-10T07:38:52.049Z,1.80
2018-09-10T07:41:21.880Z,1.77
2018-09-10T07:43:51.431Z,2.20
2018-09-10T07:46:22.152Z,2.42
2018-09-10T07:48:52.017Z,2.20
2018-09-10T07:51:21.758Z,2.17
2018-09-10T07:53:50.743Z,1.98
2018-09-10T07:56:20.186Z,2.00
2018-09-10T07:58:49.884Z,2.27
2018-09-10T08:01:18.551Z,1.90
2018-09-10T08:03:47.905Z,1.60
2018-09-10T08:06:17.411Z,1.60
2018-09-10T08:08:46.410Z,1.98
2018-09-10T08:11:15.906Z,1.75
2018-09-10T08:13:45.241Z,1.95
2018-09-10T08:16:14.517Z,1.52
2018-09-10T08:18:43.946Z,1.30
2018-09-10T08:21:12.982Z,1.60
2018-09-10T08:23:42.196Z,2.00
2018-09-10T08:26:11.878Z,1.65
2018-09-10T08:28:41.124Z,1.70
2018-09-10T08:31:11.528Z,1.62
2018-09-10T08:33:41.511Z,1.72
2018-09-10T08:36:11.936Z,1.47
2018-09-10T08:38:41.090Z,1.70
2018-09-10T08:41:10.636Z,1.67
2018-09-10T08:43:40.234Z,1.62
2018-09-10T08:46:09.505Z,1.77
2018-09-10T08:48:39.077Z,2.20
2018-09-10T08:51:09.330Z,1.85
2018-09-10T08:53:38.671Z,1.32
2018-09-10T08:56:08.823Z,1.35
2018-09-10T08:58:39.062Z,1.42
2018-09-10T09:01:07.672Z,1.67
2018-09-10T09:03:37.638Z,1.45
2018-09-10T09:06:07.480Z,1.62
2018-09-10T09:08:37.197Z,1.70
2018-09-10T09:11:06.441Z,1.50
2018-09-10T09:13:37.386Z,1.70
2018-09-10T09:16:06.741Z,1.80
2018-09-10T09:18:36.531Z,1.50
2018-09-10T09:21:07.434Z,1.65
2018-09-10T09:23:37.143Z,1.55
2018-09-10T09:26:06.769Z,1.32
2018-09-10T09:28:36.712Z,1.90
2018-09-10T09:31:06.772Z,1.45
2018-09-10T09:33:36.556Z,1.55
2018-09-10T09:36:11.553Z,1.82
2018-09-10T09:38:46.325Z,1.70
2018-09-10T09:41:21.335Z,1.45
2018-09-10T09:43:56.204Z,1.52
2018-09-10T09:46:25.191Z,1.57
2018-09-10T09:48:54.493Z,1.55
2018-09-10T09:51:24.372Z,1.70
2018-09-10T09:53:53.609Z,1.50
2018-09-10T09:56:23.789Z,1.45
2018-09-10T09:58:53.353Z,1.90
2018-09-10T10:01:24.868Z,1.30
2018-09-10T10:03:56.430Z,1.60
2018-09-10T10:06:26.318Z,1.55
2018-09-10T10:08:55.645Z,1.72
2018-09-10T10:11:26.321Z,1.80
2018-09-10T10:13:55.992Z,1.30
2018-09-10T10:16:25.577Z,1.55
2018-09-10T10:18:55.381Z,1.60
2018-09-10T10:21:24.925Z,1.77
2018-09-10T10:23:55.292Z,1.72
2018-09-10T10:26:24.519Z,1.40
2018-09-10T10:28:53.784Z,1.57
2018-09-10T10:31:22.748Z,1.50
2018-09-10T10:33:51.990Z,1.50
2018-09-10T10:36:21.739Z,1.50
2018-09-10T10:38:51.471Z,1.62
2018-09-10T10:41:21.433Z,1.77
2018-09-10T10:43:54.001Z,1.40
2018-09-10T10:46:24.154Z,1.90
2018-09-10T10:48:53.964Z,2.30
2018-09-10T10:51:23.388Z,1.75
2018-09-10T10:53:53.709Z,1.90
2018-09-10T10:56:23.274Z,2.35
2018-09-10T10:58:53.370Z,1.70
2018-09-10T11:01:22.601Z,1.83
2018-09-10T11:03:52.453Z,1.35
2018-09-10T11:06:22.440Z,1.60
2018-09-10T11:08:52.658Z,1.70
2018-09-10T11:11:22.103Z,1.37
2018-09-10T11:13:52.333Z,1.52
2018-09-10T11:16:21.550Z,1.57
2018-09-10T11:18:51.047Z,1.90
2018-09-10T11:21:20.353Z,2.20
2018-09-10T11:23:51.385Z,1.67
2018-09-10T11:26:21.658Z,1.30
2018-09-10T11:28:52.088Z,1.80
2018-09-10T11:31:21.662Z,1.42
2018-09-10T11:33:51.540Z,1.72
2018-09-10T11:36:21.566Z,1.50
2018-09-10T11:38:51.119Z,1.55
2018-09-10T11:41:20.642Z,2.02
2018-09-10T11:43:50.159Z,1.40
2018-09-10T11:46:20.546Z,1.45
2018-09-10T11:48:49.807Z,1.35
2018-09-10T11:51:19.700Z,1.30
2018-09-10T11:53:49.321Z,1.20
2018-09-10T11:56:18.938Z,1.27
2018-09-10T11:58:48.961Z,1.25
2018-09-10T12:01:17.584Z,1.60
2018-09-10T12:03:46.605Z,1.30
2018-09-10T12:06:15.891Z,1.85
2018-09-10T12:08:45.412Z,1.50
2018-09-10T12:11:15.671Z,1.60
2018-09-10T12:13:44.708Z,1.70
2018-09-10T12:16:13.715Z,1.50
2018-09-10T12:18:42.662Z,1.80
2018-09-10T12:21:11.584Z,1.95
2018-09-10T12:23:40.508Z,2.05
2018-09-10T12:26:09.424Z,1.92
2018-09-10T12:28:38.334Z,1.72
2018-09-10T12:31:07.318Z,1.35
2018-09-10T12:33:36.230Z,1.60
2018-09-10T12:36:05.450Z,1.87
2018-09-10T12:38:34.391Z,1.85
2018-09-10T12:41:03.325Z,1.70
2018-09-10T12:43:32.200Z,2.00
2018-09-10T12:46:01.115Z,2.72
2018-09-10T12:48:30.013Z,2.08
2018-09-10T12:50:58.926Z,2.00
2018-09-10T12:53:27.820Z,1.67
2018-09-10T12:55:56.675Z,1.95
2018-09-10T12:58:25.558Z,1.80
2018-09-10T13:00:54.642Z,1.70
2018-09-10T13:03:23.343Z,2.00
2018-09-10T13:05:52.244Z,1.75
2018-09-10T13:08:21.187Z,1.90
2018-09-10T13:10:50.213Z,1.82
2018-09-10T13:13:19.163Z,1.85
2018-09-10T13:15:48.137Z,2.00
2018-09-10T13:18:17.067Z,1.90
2018-09-10T13:20:46.149Z,1.95
2018-09-10T13:26:08.724Z,1.80
2018-09-10T13:28:37.678Z,1.77
2018-09-10T13:31:06.695Z,1.50
2018-09-10T13:33:35.668Z,1.80
2018-09-10T13:36:05.115Z,1.80
2018-09-10T13:38:34.079Z,1.55
2018-09-10T13:41:03.420Z,1.80
2018-09-10T13:43:32.391Z,1.45
2018-09-10T13:46:01.367Z,1.32
2018-09-10T13:48:30.284Z,1.55
2018-09-10T13:50:59.317Z,1.40
2018-09-10T13:53:28.355Z,1.70
2018-09-10T13:55:57.330Z,1.45
2018-09-10T13:58:26.264Z,1.77
2018-09-10T14:00:55.201Z,1.55
2018-09-10T14:03:23.976Z,2.03
2018-09-10T14:05:52.921Z,1.60
2018-09-10T14:08:21.845Z,1.30
2018-09-10T14:10:50.883Z,1.17
2018-09-10T14:13:19.962Z,1.20
2018-09-10T14:15:48.920Z,1.35
2018-09-10T14:18:17.922Z,1.25
2018-09-10T14:20:47.011Z,1.42
2018-09-10T14:23:16.023Z,1.60
2018-09-10T14:25:44.993Z,1.27
2018-09-10T14:28:14.041Z,1.37
2018-09-10T14:30:43.091Z,1.60
2018-09-10T14:33:12.066Z,1.52
2018-09-10T14:35:41.037Z,1.67
2018-09-10T14:38:10.043Z,1.40
2018-09-10T14:40:38.995Z,1.60
2018-09-10T14:43:08.075Z,1.40
2018-09-10T14:45:37.189Z,1.45
2018-09-10T14:48:06.666Z,1.35
2018-09-10T14:50:36.232Z,1.32
2018-09-10T14:53:05.505Z,1.50
2018-09-10T14:55:34.633Z,1.35
2018-09-10T14:58:04.180Z,1.45
2018-09-10T15:00:33.329Z,1.70
2018-09-10T15:03:02.399Z,1.43
2018-09-10T15:05:31.597Z,1.55
2018-09-10T15:08:00.960Z,1.82
2018-09-10T15:10:30.722Z,1.95
2018-09-10T15:14:28.986Z,1.52
2018-09-10T15:16:58.159Z,1.62
2018-09-10T15:19:27.324Z,1.32
2018-09-10T15:21:56.273Z,1.35
2018-09-10T15:24:25.345Z,1.80
2018-09-10T15:26:54.396Z,1.57
2018-09-10T15:29:23.537Z,1.85
2018-09-10T15:31:52.645Z,1.50
2018-09-10T15:34:21.639Z,1.60
2018-09-10T15:36:50.714Z,1.98
2018-09-10T15:39:19.631Z,1.77
2018-09-10T15:41:48.730Z,1.50
2018-09-10T15:44:17.748Z,1.72
2018-09-10T15:46:46.739Z,1.52
2018-09-10T15:49:15.819Z,1.70
2018-09-10T15:51:44.832Z,1.70
2018-09-10T15:54:13.816Z,1.60
2018-09-10T15:56:42.906Z,2.15
2018-09-10T15:59:12.161Z,2.20
2018-09-10T16:01:40.898Z,2.00
2018-09-10T16:04:10.029Z,1.65
2018-09-10T16:06:38.946Z,1.85
2018-09-10T16:09:08.638Z,1.82
2018-09-10T16:11:37.757Z,1.67
2018-09-10T16:14:06.703Z,1.70
2018-09-10T16:16:36.047Z,1.85
2018-09-10T16:19:05.298Z,1.77
2018-09-10T16:21:34.263Z,2.00
2018-09-10T16:24:03.155Z,1.60
2018-09-10T16:26:32.212Z,2.20
2018-09-10T16:29:01.640Z,1.62
2018-09-10T16:31:31.049Z,2.20
2018-09-10T16:34:00.419Z,1.90
2018-09-10T16:36:29.707Z,2.12
2018-09-10T16:38:58.888Z,2.00
2018-09-10T16:41:27.906Z,1.72
2018-09-10T16:43:57.040Z,2.30
2018-09-10T16:46:26.150Z,1.92
2018-09-10T16:48:55.213Z,2.22
2018-09-10T16:51:24.193Z,1.80
2018-09-10T16:53:53.148Z,1.72
2018-09-10T16:56:22.341Z,2.50
2018-09-10T16:58:51.542Z,1.87
2018-09-10T17:01:20.048Z,1.70
2018-09-10T17:03:49.052Z,2.10
2018-09-10T17:06:18.442Z,2.00
2018-09-10T17:08:47.456Z,1.60
2018-09-10T17:11:17.402Z,2.08
2018-09-10T17:13:46.800Z,2.05
2018-09-10T17:16:16.386Z,2.00
2018-09-10T17:18:45.777Z,1.62
2018-09-10T17:21:15.520Z,1.77
2018-09-10T17:23:44.682Z,2.65
2018-09-10T17:26:14.161Z,2.42
2018-09-10T17:28:45.126Z,2.40
2018-09-10T17:31:14.132Z,2.22
2018-09-10T17:33:43.360Z,2.20
2018-09-10T17:36:12.550Z,2.42
2018-09-10T17:38:41.496Z,2.22
2018-09-10T17:41:10.763Z,2.20
2018-09-10T17:43:39.762Z,2.20
2018-09-10T17:46:08.742Z,1.92
2018-09-10T17:48:37.787Z,2.27
2018-09-10T17:51:06.845Z,2.40
2018-09-10T17:53:36.100Z,2.00
2018-09-10T17:56:05.457Z,2.83
2018-09-10T17:58:34.429Z,2.50
2018-09-10T18:01:03.273Z,3.10
2018-09-10T18:03:32.500Z,2.47
2018-09-10T18:06:01.765Z,1.90
2018-09-10T18:08:30.804Z,2.25
2018-09-10T18:10:59.882Z,2.17
2018-09-10T18:13:28.906Z,2.02
2018-09-10T18:15:57.894Z,2.65
2018-09-10T18:18:27.512Z,2.20
2018-09-10T18:20:56.725Z,2.17
2018-09-10T18:23:25.831Z,2.17
2018-09-10T18:25:55.131Z,2.00
2018-09-10T18:28:24.461Z,2.33
2018-09-10T18:30:53.928Z,2.00
2018-09-10T18:33:23.286Z,2.60
2018-09-10T18:35:52.521Z,2.30
2018-09-10T18:38:21.927Z,2.00
2018-09-10T18:40:50.938Z,1.90
2018-09-10T18:43:20.060Z,2.15
2018-09-10T18:45:49.238Z,2.17
2018-09-10T18:48:18.450Z,2.33
2018-09-10T18:50:47.454Z,2.05
2018-09-10T18:53:16.513Z,2.42
2018-09-10T18:55:45.641Z,2.85
2018-09-10T18:58:14.702Z,2.17
2018-09-10T19:00:43.911Z,2.30
2018-09-10T19:03:13.135Z,2.53
2018-09-10T19:05:42.199Z,2.30
2018-09-10T19:08:11.184Z,3.10
2018-09-10T19:10:40.242Z,2.40
2018-09-10T19:13:09.250Z,2.75
2018-09-10T19:15:38.527Z,2.37
2018-09-10T19:18:07.687Z,2.75
2018-09-10T19:20:36.774Z,2.47
2018-09-10T19:23:06.060Z,2.05
2018-09-10T19:25:35.158Z,2.92
2018-09-10T19:28:05.422Z,2.52
2018-09-10T19:30:34.799Z,2.30
2018-09-10T19:33:03.937Z,2.52
2018-09-10T19:35:33.014Z,2.85
2018-09-10T19:38:02.179Z,2.62
2018-09-10T19:40:31.267Z,2.58
2018-09-10T19:43:00.360Z,2.77
2018-09-10T19:45:29.499Z,2.40
2018-09-10T19:47:58.564Z,2.92
2018-09-10T19:50:27.577Z,3.20
2018-09-10T19:52:56.599Z,3.30
2018-09-10T19:55:25.509Z,2.70
2018-09-10T19:57:54.472Z,2.60
2018-09-10T20:00:23.626Z,2.67
2018-09-10T20:02:53.104Z,2.80
2018-09-10T20:05:22.245Z,2.87
2018-09-10T20:07:51.320Z,3.00
2018-09-10T20:10:20.364Z,2.98
2018-09-10T20:12:49.447Z,3.00
2018-09-10T20:15:18.536Z,2.75
2018-09-10T20:17:47.770Z,3.17
2018-09-10T20:20:17.057Z,2.52
2018-09-10T20:22:46.289Z,3.05
2018-09-10T20:25:15.882Z,2.83
2018-09-10T20:27:46.739Z,2.85
2018-09-10T20:30:15.859Z,2.65
2018-09-10T20:32:45.232Z,3.05
2018-09-10T20:35:14.487Z,3.02
2018-09-10T20:37:43.588Z,3.20
2018-09-10T20:40:12.691Z,2.80
2018-09-10T20:42:42.169Z,3.35
2018-09-10T20:45:11.216Z,2.77
2018-09-10T20:47:40.168Z,2.72
2018-09-10T20:50:09.583Z,2.80
2018-09-10T20:52:38.583Z,2.55
2018-09-10T20:55:07.530Z,3.08
2018-09-10T20:57:36.504Z,2.75
2018-09-10T21:00:05.527Z,3.52
2018-09-10T21:02:34.450Z,3.22
2018-09-10T21:05:03.409Z,3.62
2018-09-10T21:07:32.396Z,3.00
2018-09-10T21:10:01.582Z,3.30
2018-09-10T21:12:30.900Z,3.20
2018-09-10T21:15:00.076Z,3.25
2018-09-10T21:17:29.080Z,3.60
2018-09-10T21:19:58.466Z,3.40
2018-09-10T21:22:28.072Z,2.72
2018-09-10T21:24:57.476Z,3.77
2018-09-10T21:27:26.383Z,3.02
2018-09-10T21:29:55.329Z,3.72
2018-09-10T21:32:24.291Z,3.42
2018-09-10T21:34:53.197Z,3.08
2018-09-10T21:37:22.298Z,3.55
2018-09-10T21:39:51.600Z,3.65
2018-09-10T21:42:20.590Z,3.60
2018-09-10T21:44:49.528Z,3.60
2018-09-10T21:47:18.516Z,4.08
2018-09-10T21:49:47.453Z,4.10
2018-09-10T21:52:16.456Z,4.33
2018-09-10T21:54:45.393Z,4.37
2018-09-10T21:57:14.420Z,3.50
2018-09-10T21:59:43.375Z,4.37
2018-09-10T22:02:12.727Z,3.98
2018-09-10T22:04:41.865Z,3.72
2018-09-10T22:07:10.854Z,4.22
2018-09-10T22:09:39.947Z,4.17
2018-09-10T22:12:09.286Z,4.20
2018-09-10T22:14:38.351Z,4.17
2018-09-10T22:17:07.793Z,3.50
2018-09-10T22:19:36.778Z,3.85
2018-09-10T22:22:06.382Z,4.53
2018-09-10T22:24:35.396Z,4.10
2018-09-10T22:27:04.526Z,4.47
2018-09-10T22:29:33.489Z,4.53
2018-09-10T22:32:02.518Z,4.75
2018-09-10T22:34:31.508Z,4.03
2018-09-10T22:37:00.479Z,4.35
2018-09-10T22:39:29.432Z,4.95
2018-09-10T22:41:58.390Z,4.30
2018-09-10T22:44:28.735Z,4.28
2018-09-10T22:46:58.334Z,3.87
2018-09-10T22:49:27.302Z,4.78
2018-09-10T22:51:56.216Z,4.22
2018-09-10T22:54:25.152Z,4.95
2018-09-10T22:56:54.085Z,4.97
2018-09-10T22:59:23.011Z,3.90
2018-09-10T23:01:51.932Z,5.35
2018-09-10T23:04:20.900Z,4.70
2018-09-10T23:06:49.844Z,5.20
2018-09-10T23:09:18.828Z,4.97
2018-09-10T23:11:47.752Z,4.72
2018-09-10T23:14:16.892Z,4.55
2018-09-10T23:16:45.800Z,4.25
2018-09-10T23:19:14.742Z,4.05
2018-09-10T23:21:43.685Z,4.22
2018-09-10T23:24:12.640Z,4.30
2018-09-10T23:26:41.606Z,4.10
2018-09-10T23:29:10.520Z,4.72
2018-09-10T23:31:39.394Z,4.90
2018-09-10T23:34:08.312Z,4.97
2018-09-10T23:36:37.258Z,4.95
2018-09-10T23:39:08.028Z,5.30
2018-09-10T23:41:37.069Z,4.50
2018-09-10T23:44:06.681Z,5.00
2018-09-10T23:46:35.584Z,4.30
2018-09-10T23:49:04.953Z,4.50
2018-09-10T23:51:33.885Z,4.42
2018-09-10T23:54:02.816Z,4.50
2018-09-10T23:56:31.742Z,4.67
2018-09-10T23:59:00.652Z,4.60
