createdAt,value
2019-04-05T00:00:00.386Z,28.83
2019-04-05T00:02:31.763Z,28.77
2019-04-05T00:05:03.383Z,29.13
2019-04-05T00:07:35.286Z,29.20
2019-04-05T00:10:08.333Z,28.90
2019-04-05T00:12:40.494Z,27.65
2019-04-05T00:15:15.469Z,27.97
2019-04-05T00:17:45.836Z,27.40
2019-04-05T00:20:17.847Z,28.33
2019-04-05T00:22:49.884Z,27.63
2019-04-05T00:25:21.706Z,26.67
2019-04-05T00:27:53.510Z,28.35
2019-04-05T00:30:25.326Z,27.27
2019-04-05T00:32:57.264Z,25.90
2019-04-05T00:35:28.684Z,25.27
2019-04-05T00:38:00.433Z,26.30
2019-04-05T00:40:32.446Z,24.87
2019-04-05T00:43:04.151Z,25.80
2019-04-05T00:45:35.523Z,26.47
2019-04-05T00:48:08.131Z,24.85
2019-04-05T00:50:39.511Z,25.40
2019-04-05T00:53:42.307Z,26.30
2019-04-05T00:56:28.772Z,24.67
2019-04-05T00:59:03.788Z,26.00
2019-04-05T01:01:51.427Z,24.37
2019-04-05T01:04:51.118Z,25.15
2019-04-05T01:07:46.271Z,24.33
2019-04-05T01:11:02.984Z,24.60
2019-04-05T02:13:09.745Z,28.07
2019-04-05T02:15:42.498Z,27.93
2019-04-05T02:18:13.819Z,27.43
2019-04-05T02:20:45.610Z,28.70
2019-04-05T02:23:16.818Z,28.67
2019-04-05T02:25:48.167Z,28.83
2019-04-05T02:28:19.495Z,29.50
2019-04-05T02:30:51.490Z,30.20
2019-04-05T02:33:23.114Z,28.83
2019-04-05T02:35:54.519Z,29.97
2019-04-05T02:38:26.165Z,28.80
2019-04-05T02:41:01.480Z,28.63
2019-04-05T02:43:35.821Z,30.07
2019-04-05T02:46:22.820Z,28.35
2019-04-05T02:48:46.138Z,28.47
2019-04-05T02:51:22.526Z,29.80
2019-04-05T02:53:56.055Z,30.10
2019-04-05T02:56:31.546Z,28.67
2019-04-05T02:59:05.186Z,30.30
2019-04-05T03:01:37.381Z,29.63
2019-04-05T03:04:09.386Z,28.90
2019-04-05T03:06:42.165Z,30.13
2019-04-05T03:09:14.690Z,27.90
2019-04-05T03:11:46.594Z,30.23
2019-04-05T03:14:18.848Z,28.30
2019-04-05T03:16:54.563Z,27.53
2019-04-05T03:19:32.291Z,28.92
2019-04-05T03:22:10.667Z,28.77
2019-04-05T03:24:46.376Z,29.20
2019-04-05T03:27:24.722Z,30.17
2019-04-05T03:29:56.634Z,30.30
2019-04-05T03:32:29.752Z,28.50
2019-04-05T03:35:01.236Z,28.03
2019-04-05T03:37:32.761Z,29.32
2019-04-05T03:40:04.605Z,27.80
2019-04-05T03:42:36.605Z,29.30
2019-04-05T03:45:08.236Z,28.13
2019-04-05T03:47:39.610Z,28.03
2019-04-05T03:50:11.118Z,27.53
2019-04-05T03:52:42.831Z,27.70
2019-04-05T03:55:14.223Z,27.50
2019-04-05T03:57:45.618Z,28.40
2019-04-05T04:00:17.088Z,27.87
2019-04-05T04:02:48.407Z,26.17
2019-04-05T04:05:19.787Z,27.63
2019-04-05T04:07:51.358Z,28.53
2019-04-05T04:10:25.548Z,26.90
2019-04-05T04:12:57.331Z,26.20
2019-04-05T04:15:30.543Z,27.52
2019-04-05T04:18:01.982Z,27.30
2019-04-05T04:20:42.650Z,27.43
2019-04-05T04:23:15.659Z,26.80
2019-04-05T04:25:48.121Z,27.50
2019-04-05T04:28:20.210Z,27.33
2019-04-05T04:31:07.388Z,26.13
2019-04-05T04:33:52.147Z,27.20
2019-04-05T04:36:40.986Z,27.00
2019-04-05T04:39:13.047Z,26.77
2019-04-05T04:41:49.673Z,27.90
2019-04-05T04:44:29.729Z,28.27
2019-04-05T04:47:07.427Z,27.63
2019-04-05T04:49:43.623Z,28.80
2019-04-05T04:52:23.158Z,26.57
2019-04-05T04:54:54.781Z,25.73
2019-04-05T04:57:26.191Z,27.23
2019-04-05T04:59:57.649Z,27.50
2019-04-05T05:02:32.255Z,26.90
2019-04-05T05:05:04.227Z,27.63
2019-04-05T05:07:36.523Z,27.15
2019-04-05T05:10:09.138Z,27.07
2019-04-05T05:12:40.753Z,26.27
2019-04-05T05:15:13.747Z,27.83
2019-04-05T05:17:57.727Z,25.87
2019-04-05T05:20:19.835Z,25.57
2019-04-05T05:22:51.677Z,25.63
2019-04-05T05:25:24.003Z,27.22
2019-04-05T05:27:55.816Z,25.83
2019-04-05T05:30:29.178Z,26.02
2019-04-05T05:33:00.688Z,25.87
2019-04-05T05:35:33.301Z,26.63
2019-04-05T05:38:05.606Z,26.00
2019-04-05T05:40:37.375Z,27.07
2019-04-05T05:43:09.237Z,27.90
2019-04-05T05:45:41.691Z,27.22
2019-04-05T05:48:13.794Z,26.53
2019-04-05T05:50:45.637Z,25.37
2019-04-05T05:53:17.088Z,26.03
2019-04-05T05:55:48.511Z,27.07
2019-04-05T05:58:20.170Z,26.70
2019-04-05T06:00:51.520Z,26.33
2019-04-05T06:03:23.179Z,25.23
2019-04-05T06:08:29.267Z,26.07
2019-04-05T06:11:00.800Z,27.52
2019-04-05T06:13:32.883Z,28.43
2019-04-05T06:16:04.197Z,25.77
2019-04-05T06:18:35.768Z,27.07
2019-04-05T06:21:07.603Z,27.13
2019-04-05T06:23:41.732Z,26.27
2019-04-05T06:26:12.497Z,27.47
2019-04-05T06:28:44.551Z,27.58
2019-04-05T06:31:16.064Z,27.33
2019-04-05T06:33:47.399Z,30.08
2019-04-05T06:36:19.388Z,27.67
2019-04-05T06:38:51.541Z,28.50
2019-04-05T06:41:22.909Z,29.72
2019-04-05T06:43:55.304Z,27.73
2019-04-05T06:46:26.748Z,29.70
2019-04-05T06:48:58.134Z,29.50
2019-04-05T06:51:29.442Z,29.27
2019-04-05T06:54:03.390Z,29.77
2019-04-05T06:56:34.555Z,29.63
2019-04-05T06:59:06.195Z,29.63
2019-04-05T07:01:37.927Z,29.63
2019-04-05T07:04:09.584Z,29.60
2019-04-05T07:06:41.289Z,31.20
2019-04-05T07:09:13.392Z,31.63
2019-04-05T07:11:44.899Z,28.63
2019-04-05T07:14:17.071Z,28.75
2019-04-05T07:16:49.110Z,30.77
2019-04-05T07:19:20.758Z,29.37
2019-04-05T07:21:53.018Z,30.60
2019-04-05T07:24:24.404Z,28.23
2019-04-05T07:26:55.706Z,29.98
2019-04-05T07:29:27.027Z,28.30
2019-04-05T07:31:59.037Z,28.80
2019-04-05T07:34:31.567Z,29.57
2019-04-05T07:37:02.919Z,27.80
2019-04-05T07:39:34.709Z,29.77
2019-04-05T07:42:06.104Z,27.80
2019-04-05T07:44:37.400Z,28.43
2019-04-05T07:47:10.194Z,27.93
2019-04-05T07:49:41.488Z,25.77
2019-04-05T07:52:13.185Z,27.93
2019-04-05T07:54:44.621Z,27.60
2019-04-05T07:57:15.915Z,26.77
2019-04-05T07:59:47.952Z,26.57
2019-04-05T08:02:20.624Z,26.63
2019-04-05T08:04:54.744Z,24.12
2019-04-05T08:07:32.151Z,27.27
2019-04-05T08:10:04.709Z,24.85
2019-04-05T08:12:37.044Z,26.30
2019-04-05T08:15:09.277Z,25.03
2019-04-05T08:17:40.942Z,26.03
2019-04-05T08:20:12.341Z,26.90
2019-04-05T08:22:44.423Z,25.67
2019-04-05T08:25:16.494Z,26.47
2019-04-05T08:27:48.303Z,25.10
2019-04-05T08:30:20.266Z,25.37
2019-04-05T08:32:52.371Z,25.50
2019-04-05T08:35:24.030Z,24.93
2019-04-05T08:37:55.751Z,26.40
2019-04-05T08:40:27.480Z,25.80
2019-04-05T08:42:58.975Z,26.37
2019-04-05T08:45:30.749Z,24.93
2019-04-05T08:48:02.458Z,24.85
2019-04-05T08:50:33.768Z,24.23
2019-04-05T08:53:05.163Z,23.93
2019-04-05T08:55:36.597Z,25.00
2019-04-05T08:58:08.551Z,24.70
2019-04-05T09:00:40.264Z,23.75
2019-04-05T09:03:12.450Z,24.23
2019-04-05T09:05:44.104Z,23.73
2019-04-05T09:08:16.156Z,24.13
2019-04-05T09:10:48.323Z,24.47
2019-04-05T09:13:20.369Z,24.50
2019-04-05T09:15:51.740Z,24.93
2019-04-05T09:18:23.180Z,24.90
2019-04-05T09:20:54.473Z,25.23
2019-04-05T09:23:26.284Z,24.37
2019-04-05T09:25:57.690Z,24.00
2019-04-05T09:28:29.384Z,24.77
2019-04-05T09:31:01.151Z,24.27
2019-04-05T09:33:32.889Z,24.23
2019-04-05T09:36:04.571Z,23.60
2019-04-05T09:38:36.319Z,23.83
2019-04-05T09:41:08.523Z,24.53
2019-04-05T09:43:40.260Z,24.25
2019-04-05T09:46:12.045Z,22.82
2019-04-05T09:48:43.602Z,25.93
2019-04-05T09:51:15.312Z,24.80
2019-04-05T09:53:46.678Z,24.33
2019-04-05T09:56:18.036Z,24.60
2019-04-05T09:58:51.200Z,25.73
2019-04-05T10:01:22.569Z,26.03
2019-04-05T10:03:54.228Z,25.97
2019-04-05T10:06:26.583Z,25.40
2019-04-05T10:08:58.201Z,26.20
2019-04-05T10:11:29.743Z,25.90
2019-04-05T10:14:01.124Z,25.37
2019-04-05T10:16:34.139Z,25.90
2019-04-05T10:19:05.916Z,24.97
2019-04-05T10:21:37.642Z,26.10
2019-04-05T10:24:09.142Z,25.40
2019-04-05T10:26:40.939Z,24.23
2019-04-05T10:29:12.262Z,25.33
2019-04-05T10:31:44.247Z,24.60
2019-04-05T10:34:16.048Z,26.77
2019-04-05T10:36:47.958Z,26.10
2019-04-05T10:39:20.016Z,25.20
2019-04-05T10:42:02.729Z,25.77
2019-04-05T10:44:25.217Z,26.30
2019-04-05T10:46:57.037Z,25.90
2019-04-05T10:49:28.773Z,26.00
2019-04-05T10:52:00.084Z,26.33
2019-04-05T10:54:32.558Z,25.92
2019-04-05T10:57:04.692Z,26.33
2019-04-05T10:59:38.515Z,26.00
2019-04-05T11:02:09.436Z,27.07
2019-04-05T11:04:40.722Z,25.83
2019-04-05T11:07:12.006Z,25.10
2019-04-05T11:09:43.438Z,25.95
2019-04-05T11:12:15.031Z,26.53
2019-04-05T11:14:46.631Z,26.27
2019-04-05T11:17:18.461Z,26.50
2019-04-05T11:19:50.877Z,25.20
2019-04-05T11:22:22.309Z,26.33
2019-04-05T11:24:54.362Z,26.13
2019-04-05T11:27:25.730Z,25.23
2019-04-05T11:29:57.978Z,25.53
2019-04-05T11:32:29.821Z,26.17
2019-04-05T11:35:01.343Z,25.93
2019-04-05T11:37:33.335Z,25.75
2019-04-05T11:40:06.219Z,26.48
2019-04-05T11:42:41.694Z,26.07
2019-04-05T11:45:13.629Z,23.23
2019-04-05T11:47:46.107Z,26.10
2019-04-05T11:50:17.940Z,26.13
2019-04-05T11:52:49.221Z,27.20
2019-04-05T11:55:20.629Z,24.93
2019-04-05T11:57:54.709Z,26.37
2019-04-05T12:00:32.907Z,26.43
2019-04-05T12:03:09.719Z,27.87
2019-04-05T12:05:40.903Z,26.33
2019-04-05T12:08:12.512Z,26.53
2019-04-05T12:10:44.204Z,27.37
2019-04-05T12:13:16.089Z,26.47
2019-04-05T12:15:47.430Z,26.27
2019-04-05T12:18:19.664Z,26.20
2019-04-05T12:20:59.629Z,26.37
2019-04-05T12:23:24.544Z,25.90
2019-04-05T12:25:55.848Z,26.95
2019-04-05T12:28:27.296Z,24.18
2019-04-05T12:30:58.662Z,25.50
2019-04-05T12:33:29.968Z,26.07
2019-04-05T12:36:01.667Z,25.07
2019-04-05T12:38:33.456Z,24.03
2019-04-05T12:41:10.701Z,23.10
2019-04-05T12:43:43.973Z,24.13
2019-04-05T12:46:15.906Z,24.30
2019-04-05T12:48:46.593Z,23.17
2019-04-05T12:51:18.300Z,25.23
2019-04-05T12:53:50.027Z,22.97
2019-04-05T12:56:22.408Z,22.10
2019-04-05T12:58:57.477Z,25.10
2019-04-05T13:01:28.781Z,24.80
2019-04-05T13:04:00.122Z,21.73
2019-04-05T13:06:32.236Z,22.20
2019-04-05T13:09:06.162Z,24.50
2019-04-05T13:11:37.660Z,24.70
2019-04-05T13:14:09.046Z,23.27
2019-04-05T13:16:40.928Z,23.63
2019-04-05T13:19:15.271Z,22.73
2019-04-05T13:21:47.489Z,23.93
2019-04-05T13:24:18.957Z,24.53
2019-04-05T13:26:50.598Z,25.37
2019-04-05T13:29:21.966Z,23.53
2019-04-05T13:31:53.647Z,23.03
2019-04-05T13:34:26.034Z,26.53
2019-04-05T13:36:59.299Z,23.73
2019-04-05T13:39:31.531Z,23.60
2019-04-05T13:42:03.360Z,21.77
2019-04-05T13:44:35.476Z,24.03
2019-04-05T13:47:08.478Z,23.27
2019-04-05T13:49:40.762Z,24.50
2019-04-05T13:52:13.190Z,25.97
2019-04-05T13:54:44.512Z,23.23
2019-04-05T13:57:15.894Z,23.80
2019-04-05T13:59:47.173Z,25.33
2019-04-05T14:02:21.152Z,23.73
2019-04-05T14:04:54.905Z,24.30
2019-04-05T14:07:26.793Z,23.40
2019-04-05T14:09:58.260Z,23.90
2019-04-05T14:12:31.273Z,24.03
2019-04-05T14:15:02.976Z,21.83
2019-04-05T14:17:35.010Z,26.97
2019-04-05T14:20:09.479Z,26.77
2019-04-05T14:22:41.277Z,27.73
2019-04-05T14:25:13.164Z,26.27
2019-04-05T14:27:45.228Z,25.57
2019-04-05T14:30:17.183Z,27.30
2019-04-05T14:32:51.091Z,26.80
2019-04-05T14:35:24.374Z,26.80
2019-04-05T14:37:56.362Z,26.73
2019-04-05T14:40:28.932Z,28.07
2019-04-05T14:43:02.804Z,25.17
2019-04-05T14:45:34.159Z,26.37
2019-04-05T14:48:06.812Z,25.97
2019-04-05T14:50:38.621Z,23.90
2019-04-05T14:53:10.181Z,25.35
2019-04-05T14:55:42.847Z,24.57
2019-04-05T14:58:15.857Z,28.43
2019-04-05T15:00:54.000Z,25.52
2019-04-05T15:03:25.553Z,24.43
2019-04-05T15:05:56.962Z,26.33
2019-04-05T15:08:28.619Z,26.73
2019-04-05T15:11:00.642Z,25.68
2019-04-05T15:13:32.351Z,25.15
2019-04-05T15:16:04.871Z,26.27
2019-04-05T15:18:36.710Z,26.10
2019-04-05T15:21:08.286Z,26.50
2019-04-05T15:23:41.463Z,28.97
2019-04-05T15:26:14.622Z,29.37
2019-04-05T15:28:47.814Z,28.73
2019-04-05T15:31:19.541Z,29.50
2019-04-05T15:33:51.650Z,27.93
2019-04-05T15:36:23.787Z,29.05
2019-04-05T15:38:55.678Z,27.00
2019-04-05T15:41:27.042Z,28.30
2019-04-05T15:43:58.417Z,29.30
2019-04-05T15:46:29.899Z,28.00
2019-04-05T15:49:01.260Z,27.42
2019-04-05T15:51:33.044Z,30.37
2019-04-05T15:54:05.290Z,30.80
2019-04-05T15:56:36.656Z,29.82
2019-04-05T15:59:08.823Z,30.63
2019-04-05T16:01:40.321Z,30.30
2019-04-05T16:04:12.130Z,30.60
2019-04-05T16:06:43.524Z,29.50
2019-04-05T16:09:18.288Z,30.23
2019-04-05T16:11:49.608Z,28.53
2019-04-05T16:14:21.243Z,30.48
2019-04-05T16:16:53.771Z,31.57
2019-04-05T16:19:25.225Z,29.20
2019-04-05T16:21:56.671Z,29.87
2019-04-05T16:24:29.345Z,29.63
2019-04-05T16:27:01.150Z,31.12
2019-04-05T16:29:33.285Z,29.57
2019-04-05T16:32:04.673Z,28.57
2019-04-05T16:34:36.105Z,31.57
2019-04-05T16:37:08.334Z,30.97
2019-04-05T16:39:39.832Z,29.27
2019-04-05T16:42:11.215Z,31.43
2019-04-05T16:44:43.030Z,31.13
2019-04-05T16:47:14.361Z,29.90
2019-04-05T16:49:46.198Z,32.53
2019-04-05T16:52:17.530Z,42.23
2019-04-05T16:54:48.945Z,37.47
2019-04-05T16:57:20.678Z,32.37
2019-04-05T16:59:52.606Z,31.87
2019-04-05T17:02:23.995Z,30.60
2019-04-05T17:04:55.457Z,30.23
2019-04-05T17:07:27.725Z,31.33
2019-04-05T17:09:59.415Z,31.97
2019-04-05T17:12:31.753Z,30.53
2019-04-05T17:15:03.235Z,31.80
2019-04-05T17:17:34.667Z,32.07
2019-04-05T17:20:07.373Z,30.57
2019-04-05T17:22:40.566Z,30.65
2019-04-05T17:25:13.182Z,29.97
2019-04-05T17:27:45.034Z,31.20
2019-04-05T17:30:17.109Z,31.83
2019-04-05T17:32:49.181Z,30.93
2019-04-05T17:35:21.093Z,31.83
2019-04-05T17:37:52.781Z,31.63
2019-04-05T17:40:24.098Z,29.30
2019-04-05T17:42:56.286Z,31.70
2019-04-05T17:45:27.750Z,32.97
2019-04-05T17:47:59.103Z,33.30
2019-04-05T17:50:35.827Z,33.80
2019-04-05T17:53:12.818Z,32.88
2019-04-05T17:55:41.568Z,32.15
2019-04-05T17:58:13.392Z,32.90
2019-04-05T18:00:45.303Z,35.47
2019-04-05T18:03:18.240Z,32.53
2019-04-05T18:05:50.147Z,33.23
2019-04-05T18:08:22.751Z,31.70
2019-04-05T18:10:54.265Z,33.77
2019-04-05T18:13:27.301Z,32.40
2019-04-05T18:15:59.498Z,33.63
2019-04-05T18:18:30.802Z,33.80
2019-04-05T18:21:02.211Z,34.23
2019-04-05T18:23:34.481Z,32.28
2019-04-05T18:26:06.445Z,32.53
2019-04-05T18:28:38.289Z,33.08
2019-04-05T18:31:09.818Z,33.43
2019-04-05T18:33:41.542Z,33.43
2019-04-05T18:36:13.713Z,34.67
2019-04-05T18:38:45.132Z,34.92
2019-04-05T18:41:16.743Z,33.77
2019-04-05T18:43:48.563Z,35.47
2019-04-05T18:46:20.695Z,33.93
2019-04-05T18:48:52.435Z,34.23
2019-04-05T18:51:24.155Z,35.37
2019-04-05T18:53:56.303Z,34.03
2019-04-05T18:56:27.774Z,33.37
2019-04-05T18:59:01.972Z,34.50
2019-04-05T19:01:33.759Z,35.03
2019-04-05T19:04:05.644Z,33.83
2019-04-05T19:06:37.961Z,34.90
2019-04-05T19:09:11.905Z,38.27
2019-04-05T19:11:43.390Z,38.20
2019-04-05T19:14:14.739Z,35.30
2019-04-05T19:16:46.531Z,34.10
2019-04-05T19:19:18.541Z,34.27
2019-04-05T19:21:49.949Z,32.33
2019-04-05T19:24:22.184Z,34.10
2019-04-05T19:26:53.607Z,33.50
2019-04-05T19:29:26.598Z,33.90
2019-04-05T19:49:52.476Z,37.33
2019-04-05T19:52:24.395Z,37.67
2019-04-05T19:54:56.518Z,35.93
2019-04-05T19:57:28.061Z,36.20
2019-04-05T19:59:59.793Z,34.30
2019-04-05T20:02:31.503Z,34.03
2019-04-05T20:05:03.021Z,35.27
2019-04-05T20:07:35.909Z,34.98
2019-04-05T20:10:07.964Z,35.27
2019-04-05T20:12:39.721Z,36.17
2019-04-05T20:15:12.099Z,39.80
2019-04-05T20:17:44.045Z,36.07
2019-04-05T20:20:15.664Z,35.87
2019-04-05T20:22:47.482Z,34.30
2019-04-05T20:25:19.092Z,35.28
2019-04-05T20:27:50.667Z,35.33
2019-04-05T20:30:22.064Z,35.83
2019-04-05T20:32:54.030Z,36.83
2019-04-05T20:35:26.645Z,33.40
2019-04-05T20:37:58.498Z,35.23
2019-04-05T20:40:30.016Z,36.90
2019-04-05T20:43:01.958Z,36.87
2019-04-05T20:45:33.540Z,35.95
2019-04-05T20:48:05.067Z,35.73
2019-04-05T20:50:36.888Z,36.07
2019-04-05T20:53:08.498Z,37.40
2019-04-05T20:55:39.928Z,41.10
2019-04-05T20:58:11.821Z,37.93
2019-04-05T21:00:43.610Z,35.92
2019-04-05T21:03:15.032Z,36.43
2019-04-05T21:05:46.969Z,36.40
2019-04-05T21:08:18.384Z,37.90
2019-04-05T21:10:49.991Z,36.17
2019-04-05T21:13:21.674Z,39.27
2019-04-05T21:15:53.948Z,39.50
2019-04-05T21:18:25.871Z,38.25
2019-04-05T21:20:57.399Z,39.23
2019-04-05T21:23:28.767Z,37.47
2019-04-05T21:26:00.287Z,39.80
2019-04-05T21:28:32.483Z,40.33
2019-04-05T21:31:05.004Z,39.05
2019-04-05T21:33:36.766Z,39.27
2019-04-05T21:36:08.130Z,38.53
2019-04-05T21:38:39.667Z,39.00
2019-04-05T21:41:13.282Z,38.40
2019-04-05T21:43:44.709Z,35.87
2019-04-05T21:46:16.076Z,37.28
2019-04-05T21:48:50.036Z,40.98
2019-04-05T21:51:21.386Z,44.63
2019-04-05T21:53:53.482Z,40.20
2019-04-05T21:56:25.188Z,43.13
2019-04-05T21:58:58.626Z,42.77
2019-04-05T22:01:31.173Z,39.67
2019-04-05T22:04:02.874Z,39.83
2019-04-05T22:06:34.747Z,38.87
2019-04-05T22:09:09.859Z,38.53
2019-04-05T22:11:41.828Z,36.83
2019-04-05T22:14:14.074Z,40.52
2019-04-05T22:16:45.678Z,40.23
2019-04-05T22:19:17.500Z,40.60
2019-04-05T22:21:49.374Z,39.88
2019-04-05T22:24:20.944Z,40.57
2019-04-05T22:26:53.219Z,42.87
2019-04-05T22:29:25.533Z,41.08
2019-04-05T22:31:57.362Z,40.67
2019-04-05T22:34:28.926Z,41.92
2019-04-05T22:37:00.364Z,42.43
2019-04-05T22:39:32.033Z,40.30
2019-04-05T22:42:03.832Z,41.27
2019-04-05T22:44:39.943Z,41.42
2019-04-05T22:47:09.146Z,40.40
2019-04-05T22:49:40.536Z,42.13
2019-04-05T22:52:12.869Z,42.47
2019-04-05T22:54:44.257Z,40.53
2019-04-05T22:57:15.713Z,40.57
2019-04-05T22:59:47.298Z,42.10
2019-04-05T23:02:18.728Z,41.60
2019-04-05T23:04:50.251Z,41.90
2019-04-05T23:07:22.304Z,44.73
2019-04-05T23:09:53.787Z,42.83
2019-04-05T23:12:25.270Z,41.90
2019-04-05T23:14:57.947Z,40.43
2019-04-05T23:17:29.898Z,42.97
2019-04-05T23:20:02.827Z,41.30
2019-04-05T23:22:34.255Z,41.33
2019-04-05T23:25:05.727Z,43.63
2019-04-05T23:27:37.673Z,38.80
2019-04-05T23:30:10.388Z,42.93
2019-04-05T23:32:42.158Z,43.47
2019-04-05T23:35:14.823Z,42.40
2019-04-05T23:37:46.945Z,42.17
2019-04-05T23:40:19.477Z,40.92
2019-04-05T23:42:50.876Z,40.03
2019-04-05T23:45:22.686Z,41.37
2019-04-05T23:47:54.264Z,41.08
2019-04-05T23:50:26.728Z,41.80
2019-04-05T23:52:58.708Z,41.93
2019-04-05T23:55:33.462Z,41.37
2019-04-05T23:58:03.548Z,41.83
