createdAt,value
2018-01-10T00:00:10.906Z,6.89
2018-01-10T00:01:10.891Z,6.95
2018-01-10T00:02:10.897Z,6.88
2018-01-10T00:03:10.918Z,6.89
2018-01-10T00:04:10.981Z,6.96
2018-01-10T00:05:10.944Z,6.92
2018-01-10T00:06:11.058Z,6.97
2018-01-10T00:07:10.948Z,6.88
2018-01-10T00:08:11.028Z,6.93
2018-01-10T00:09:10.719Z,6.89
2018-01-10T00:10:11.031Z,6.93
2018-01-10T00:11:11.008Z,6.95
2018-01-10T00:12:11.314Z,6.93
2018-01-10T00:13:11.387Z,6.88
2018-01-10T00:14:11.371Z,6.92
2018-01-10T00:15:11.357Z,6.92
2018-01-10T00:16:11.377Z,6.92
2018-01-10T00:17:11.146Z,6.92
2018-01-10T00:18:11.107Z,6.92
2018-01-10T00:19:11.427Z,6.89
2018-01-10T00:20:11.384Z,6.89
2018-01-10T00:21:11.146Z,6.93
2018-01-10T00:22:11.396Z,6.85
2018-01-10T00:23:11.450Z,6.87
2018-01-10T00:24:11.504Z,6.88
2018-01-10T00:25:11.213Z,6.92
2018-01-10T00:26:11.165Z,6.88
2018-01-10T00:27:11.181Z,6.87
2018-01-10T00:28:11.210Z,6.85
2018-01-10T00:29:11.519Z,6.87
2018-01-10T00:30:11.494Z,6.89
2018-01-10T00:31:11.533Z,6.88
2018-01-10T00:32:11.246Z,6.88
2018-01-10T00:33:11.519Z,6.87
2018-01-10T00:34:11.300Z,6.93
2018-01-10T00:35:11.669Z,6.92
2018-01-10T00:36:11.632Z,6.85
2018-01-10T00:37:11.313Z,6.87
2018-01-10T00:38:11.647Z,6.93
2018-01-10T00:39:11.654Z,6.85
2018-01-10T00:40:11.358Z,6.87
2018-01-10T00:41:11.380Z,6.85
2018-01-10T00:42:11.356Z,6.88
2018-01-10T00:43:11.700Z,6.87
2018-01-10T00:44:11.686Z,6.88
2018-01-10T00:45:11.420Z,6.84
2018-01-10T00:46:11.711Z,6.84
2018-01-10T00:47:11.408Z,6.87
2018-01-10T00:48:11.724Z,6.82
2018-01-10T00:49:11.524Z,6.78
2018-01-10T00:50:11.725Z,6.89
2018-01-10T00:51:11.793Z,6.96
2018-01-10T00:52:11.807Z,6.89
2018-01-10T00:53:11.522Z,6.85
2018-01-10T00:54:11.524Z,6.87
2018-01-10T00:55:11.775Z,6.92
2018-01-10T00:56:11.852Z,6.87
2018-01-10T00:57:11.263Z,6.82
2018-01-10T00:58:11.840Z,6.89
2018-01-10T00:59:11.833Z,6.87
2018-01-10T01:00:11.596Z,6.85
2018-01-10T01:01:11.916Z,6.93
2018-01-10T01:02:11.589Z,6.93
2018-01-10T01:03:11.941Z,6.81
2018-01-10T01:04:11.667Z,6.89
2018-01-10T01:05:11.892Z,6.82
2018-01-10T01:06:11.623Z,6.88
2018-01-10T01:07:11.989Z,6.89
2018-01-10T01:08:11.945Z,6.82
2018-01-10T01:09:11.986Z,6.81
2018-01-10T01:10:11.693Z,6.89
2018-01-10T01:11:12.034Z,6.92
2018-01-10T01:12:12.011Z,6.88
2018-01-10T01:13:11.704Z,6.84
2018-01-10T01:14:11.495Z,6.87
2018-01-10T01:15:12.043Z,6.84
2018-01-10T01:16:11.769Z,6.82
2018-01-10T01:17:12.062Z,6.82
2018-01-10T01:18:11.761Z,6.81
2018-01-10T01:19:11.793Z,6.79
2018-01-10T01:20:11.536Z,6.85
2018-01-10T01:21:12.082Z,6.85
2018-01-10T01:22:11.528Z,6.81
2018-01-10T01:23:11.816Z,6.79
2018-01-10T01:24:12.140Z,6.82
2018-01-10T01:25:12.166Z,6.77
2018-01-10T01:26:12.194Z,6.81
2018-01-10T01:27:11.894Z,6.77
2018-01-10T01:28:11.929Z,6.81
2018-01-10T01:29:12.228Z,6.84
2018-01-10T01:30:12.220Z,6.81
2018-01-10T01:31:12.228Z,6.82
2018-01-10T01:32:11.924Z,6.84
2018-01-10T01:33:12.276Z,6.75
2018-01-10T01:34:11.687Z,6.84
2018-01-10T01:35:12.268Z,6.74
2018-01-10T01:36:11.998Z,6.81
2018-01-10T01:37:11.732Z,6.74
2018-01-10T01:38:12.002Z,6.72
2018-01-10T01:39:11.766Z,6.77
2018-01-10T01:40:12.369Z,6.79
2018-01-10T01:41:12.377Z,6.78
2018-01-10T01:42:12.066Z,6.78
2018-01-10T01:43:12.369Z,6.78
2018-01-10T01:44:12.089Z,6.78
2018-01-10T01:45:12.412Z,6.79
2018-01-10T01:46:12.154Z,6.78
2018-01-10T01:47:12.453Z,6.67
2018-01-10T01:48:12.160Z,6.69
2018-01-10T01:49:12.471Z,6.69
2018-01-10T01:50:11.868Z,6.74
2018-01-10T01:51:12.429Z,6.78
2018-01-10T01:52:12.482Z,6.77
2018-01-10T01:53:12.221Z,6.69
2018-01-10T01:54:12.173Z,6.72
2018-01-10T01:55:12.496Z,6.63
2018-01-10T01:56:12.551Z,6.74
2018-01-10T01:57:12.551Z,6.62
2018-01-10T01:58:12.252Z,6.62
2018-01-10T01:59:12.545Z,6.67
2018-01-10T02:00:12.303Z,6.62
2018-01-10T02:01:12.569Z,6.7
2018-01-10T02:02:12.554Z,6.56
2018-01-10T02:03:12.599Z,6.7
2018-01-10T02:04:12.339Z,6.66
2018-01-10T02:05:12.577Z,6.6
2018-01-10T02:06:12.308Z,6.63
2018-01-10T02:07:12.644Z,6.63
2018-01-10T02:08:12.052Z,6.63
2018-01-10T02:09:12.663Z,6.62
2018-01-10T02:10:13.015Z,6.67
2018-01-10T02:11:12.675Z,6.59
2018-01-10T02:12:12.105Z,6.56
2018-01-10T02:13:12.681Z,6.6
2018-01-10T02:14:12.442Z,6.57
2018-01-10T02:15:12.464Z,6.62
2018-01-10T02:16:12.709Z,6.57
2018-01-10T02:17:12.830Z,6.6
2018-01-10T02:18:12.455Z,6.57
2018-01-10T02:19:12.479Z,6.62
2018-01-10T02:20:12.501Z,6.6
2018-01-10T02:21:12.552Z,6.54
2018-01-10T02:22:12.837Z,6.56
2018-01-10T02:23:12.523Z,6.57
2018-01-10T02:24:12.880Z,6.54
2018-01-10T02:25:12.804Z,6.6
2018-01-10T02:26:12.291Z,6.57
2018-01-10T02:27:12.591Z,6.52
2018-01-10T02:28:12.628Z,6.59
2018-01-10T02:29:12.860Z,6.6
2018-01-10T02:30:12.323Z,6.57
2018-01-10T02:31:13.328Z,6.54
2018-01-10T02:32:13.018Z,6.57
2018-01-10T02:33:12.915Z,6.59
2018-01-10T02:34:12.955Z,6.51
2018-01-10T02:35:12.696Z,6.52
2018-01-10T02:36:12.971Z,6.51
2018-01-10T02:37:12.689Z,6.56
2018-01-10T02:38:12.684Z,6.48
2018-01-10T02:39:12.703Z,6.49
2018-01-10T02:40:12.707Z,6.46
2018-01-10T02:41:13.022Z,6.45
2018-01-10T02:42:13.032Z,6.51
2018-01-10T02:43:12.785Z,6.39
2018-01-10T02:44:12.737Z,6.44
2018-01-10T02:45:13.063Z,6.31
2018-01-10T02:46:12.654Z,6.33
2018-01-10T02:47:13.087Z,6.36
2018-01-10T02:48:13.083Z,6.35
2018-01-10T02:49:13.125Z,6.31
2018-01-10T02:50:13.118Z,6.38
2018-01-10T02:51:13.170Z,6.35
2018-01-10T02:52:13.140Z,6.36
2018-01-10T02:53:13.194Z,6.36
2018-01-10T02:54:12.915Z,6.36
2018-01-10T02:55:12.917Z,6.38
2018-01-10T02:56:13.378Z,6.28
2018-01-10T02:57:13.202Z,6.31
2018-01-10T02:58:12.658Z,6.35
2018-01-10T02:59:13.255Z,6.28
2018-01-10T03:00:12.945Z,6.35
2018-01-10T03:01:12.943Z,6.3
2018-01-10T03:02:12.994Z,6.35
2018-01-10T03:03:13.298Z,6.26
2018-01-10T03:04:13.318Z,6.28
2018-01-10T03:05:13.297Z,6.24
2018-01-10T03:06:13.009Z,6.24
2018-01-10T03:07:13.351Z,6.19
2018-01-10T03:08:13.031Z,6.33
2018-01-10T03:09:13.086Z,6.28
2018-01-10T03:10:13.357Z,6.35
2018-01-10T03:11:13.365Z,6.26
2018-01-10T03:12:13.085Z,6.26
2018-01-10T03:13:13.416Z,6.28
2018-01-10T03:14:13.129Z,6.26
2018-01-10T03:15:13.118Z,6.26
2018-01-10T03:16:13.097Z,6.26
2018-01-10T03:17:13.390Z,6.26
2018-01-10T03:18:13.473Z,6.2
2018-01-10T03:19:13.165Z,6.12
2018-01-10T03:20:13.154Z,6.16
2018-01-10T03:21:13.474Z,6.17
2018-01-10T03:22:13.496Z,6.12
2018-01-10T03:23:13.521Z,6.16
2018-01-10T03:24:13.249Z,6.14
2018-01-10T03:25:13.482Z,6.16
2018-01-10T03:26:13.563Z,6.17
2018-01-10T03:27:13.508Z,6.09
2018-01-10T03:28:13.239Z,6.11
2018-01-10T03:29:13.262Z,6.11
2018-01-10T03:30:13.641Z,6.19
2018-01-10T03:31:13.736Z,6.09
2018-01-10T03:32:13.613Z,6.04
2018-01-10T03:33:13.611Z,6.16
2018-01-10T03:34:13.322Z,6.07
2018-01-10T03:35:13.320Z,6.02
2018-01-10T03:36:13.634Z,6.04
2018-01-10T03:37:13.067Z,6.05
2018-01-10T03:38:13.654Z,6.04
2018-01-10T03:39:13.413Z,6.04
2018-01-10T03:40:13.364Z,6.09
2018-01-10T03:41:13.664Z,6.07
2018-01-10T03:42:13.420Z,5.97
2018-01-10T03:43:13.719Z,5.98
2018-01-10T03:44:13.464Z,5.99
2018-01-10T03:45:13.437Z,5.98
2018-01-10T03:46:13.752Z,6.01
2018-01-10T03:47:13.174Z,6.12
2018-01-10T03:48:13.483Z,5.98
2018-01-10T03:49:13.809Z,5.98
2018-01-10T03:50:13.483Z,6.02
2018-01-10T03:51:13.855Z,5.98
2018-01-10T03:52:13.824Z,5.94
2018-01-10T03:53:13.549Z,6.02
2018-01-10T03:54:13.570Z,5.98
2018-01-10T03:55:13.842Z,5.97
2018-01-10T03:56:13.862Z,6.02
2018-01-10T03:57:13.583Z,6.01
2018-01-10T03:58:13.910Z,5.9
2018-01-10T03:59:13.859Z,5.93
2018-01-10T04:00:13.909Z,5.94
2018-01-10T04:01:13.626Z,5.9
2018-01-10T04:02:13.914Z,5.97
2018-01-10T04:03:13.391Z,5.89
2018-01-10T04:04:13.667Z,5.93
2018-01-10T04:05:13.914Z,5.87
2018-01-10T04:06:13.678Z,5.89
2018-01-10T04:07:13.980Z,5.86
2018-01-10T04:08:14.018Z,5.89
2018-01-10T04:09:14.005Z,5.93
2018-01-10T04:10:13.762Z,5.9
2018-01-10T04:11:14.073Z,5.82
2018-01-10T04:12:13.779Z,5.93
2018-01-10T04:13:13.724Z,5.87
2018-01-10T04:14:13.858Z,5.89
2018-01-10T04:15:13.777Z,5.98
2018-01-10T04:16:13.805Z,5.9
2018-01-10T04:17:14.078Z,5.87
2018-01-10T04:18:13.814Z,5.89
2018-01-10T04:19:14.116Z,5.9
2018-01-10T04:20:14.157Z,5.87
2018-01-10T04:21:13.853Z,5.84
2018-01-10T04:22:13.843Z,5.86
2018-01-10T04:23:13.843Z,5.87
2018-01-10T04:24:13.899Z,5.86
2018-01-10T04:25:13.605Z,5.86
2018-01-10T04:26:14.218Z,5.71
2018-01-10T04:27:14.073Z,5.76
2018-01-10T04:28:14.172Z,5.82
2018-01-10T04:29:14.243Z,5.83
2018-01-10T04:30:14.233Z,5.84
2018-01-10T04:31:13.792Z,5.82
2018-01-10T04:32:13.938Z,5.79
2018-01-10T04:33:14.264Z,5.82
2018-01-10T04:34:14.310Z,5.79
2018-01-10T04:35:14.316Z,5.76
2018-01-10T04:36:14.305Z,5.79
2018-01-10T04:37:14.306Z,5.75
2018-01-10T04:38:14.352Z,5.76
2018-01-10T04:39:14.328Z,5.79
2018-01-10T04:40:14.028Z,5.75
2018-01-10T04:41:14.353Z,5.71
2018-01-10T04:42:14.332Z,5.8
2018-01-10T04:43:14.061Z,5.68
2018-01-10T04:44:13.798Z,5.73
2018-01-10T04:45:14.389Z,5.69
2018-01-10T04:46:14.452Z,5.75
2018-01-10T04:47:13.844Z,5.66
2018-01-10T04:48:14.143Z,5.72
2018-01-10T04:49:14.150Z,5.71
2018-01-10T04:50:14.151Z,5.61
2018-01-10T04:51:14.707Z,5.71
2018-01-10T04:52:14.456Z,5.64
2018-01-10T04:53:14.476Z,5.62
2018-01-10T04:54:14.188Z,5.66
2018-01-10T04:55:14.488Z,5.68
2018-01-10T04:56:14.232Z,5.68
2018-01-10T04:57:14.238Z,5.65
2018-01-10T04:58:14.271Z,5.65
2018-01-10T04:59:14.246Z,5.65
2018-01-10T05:00:14.255Z,5.66
2018-01-10T05:01:14.299Z,5.68
2018-01-10T05:02:14.258Z,5.71
2018-01-10T05:03:14.584Z,5.64
2018-01-10T05:04:14.276Z,5.61
2018-01-10T05:05:14.016Z,5.65
2018-01-10T05:06:14.349Z,5.72
2018-01-10T05:07:14.325Z,5.65
2018-01-10T05:08:14.013Z,5.62
2018-01-10T05:09:14.607Z,5.69
2018-01-10T05:10:14.626Z,5.64
2018-01-10T05:11:14.390Z,5.64
2018-01-10T05:12:14.067Z,5.57
2018-01-10T05:13:14.342Z,5.64
2018-01-10T05:14:14.672Z,5.61
2018-01-10T05:15:14.678Z,5.66
2018-01-10T05:16:14.385Z,5.61
2018-01-10T05:17:14.447Z,5.56
2018-01-10T05:18:14.451Z,5.53
2018-01-10T05:19:14.409Z,5.64
2018-01-10T05:20:14.194Z,5.56
2018-01-10T05:21:14.185Z,5.59
2018-01-10T05:22:14.469Z,5.61
2018-01-10T05:23:14.227Z,5.61
2018-01-10T05:24:14.213Z,5.59
2018-01-10T05:25:14.197Z,5.54
2018-01-10T05:26:14.203Z,5.56
2018-01-10T05:27:14.795Z,5.54
2018-01-10T05:28:14.852Z,5.57
2018-01-10T05:29:14.513Z,5.62
2018-01-10T05:30:14.937Z,5.5
2018-01-10T05:31:14.819Z,5.51
2018-01-10T05:32:14.829Z,5.56
2018-01-10T05:33:14.893Z,5.54
2018-01-10T05:34:14.587Z,5.59
2018-01-10T05:35:14.597Z,5.53
2018-01-10T05:36:14.990Z,5.57
2018-01-10T05:37:14.880Z,5.54
2018-01-10T05:38:14.643Z,5.5
2018-01-10T05:39:14.664Z,5.54
2018-01-10T05:40:14.945Z,5.56
2018-01-10T05:41:15.054Z,5.47
2018-01-10T05:42:14.938Z,5.48
2018-01-10T05:43:14.426Z,5.5
2018-01-10T05:44:14.419Z,5.53
2018-01-10T05:45:15.004Z,5.48
2018-01-10T05:46:14.733Z,5.47
2018-01-10T05:47:15.042Z,5.53
2018-01-10T05:48:15.020Z,5.48
2018-01-10T05:49:15.035Z,5.5
2018-01-10T05:50:15.010Z,5.48
2018-01-10T05:51:14.799Z,5.43
2018-01-10T05:52:15.096Z,5.53
2018-01-10T05:53:14.778Z,5.51
2018-01-10T05:54:15.079Z,5.53
2018-01-10T05:55:15.095Z,5.46
2018-01-10T05:56:15.122Z,5.43
2018-01-10T05:57:15.081Z,5.54
2018-01-10T05:58:15.127Z,5.5
2018-01-10T05:59:15.113Z,5.47
2018-01-10T06:00:15.142Z,5.51
2018-01-10T06:01:15.170Z,5.56
2018-01-10T06:02:14.930Z,5.5
2018-01-10T06:03:14.915Z,5.5
2018-01-10T06:04:14.900Z,5.48
2018-01-10T06:05:14.912Z,5.51
2018-01-10T06:06:14.956Z,5.5
2018-01-10T06:07:14.636Z,5.53
2018-01-10T06:08:14.953Z,5.54
2018-01-10T06:09:14.680Z,5.59
2018-01-10T06:10:15.240Z,5.53
2018-01-10T06:11:15.230Z,5.54
2018-01-10T06:12:14.689Z,5.57
2018-01-10T06:13:15.007Z,5.57
2018-01-10T06:14:15.339Z,5.53
2018-01-10T06:15:15.283Z,5.53
2018-01-10T06:16:15.049Z,5.61
2018-01-10T06:17:15.375Z,5.59
2018-01-10T06:18:15.376Z,5.59
2018-01-10T06:19:15.361Z,5.57
2018-01-10T06:20:15.457Z,5.59
2018-01-10T06:21:15.138Z,5.62
2018-01-10T06:22:15.392Z,5.61
2018-01-10T06:23:15.110Z,5.61
2018-01-10T06:24:15.429Z,5.61
2018-01-10T06:25:15.378Z,5.64
2018-01-10T06:26:15.431Z,5.62
2018-01-10T06:27:15.483Z,5.68
2018-01-10T06:28:15.156Z,5.64
2018-01-10T06:29:15.153Z,5.69
2018-01-10T06:30:15.429Z,5.65
2018-01-10T06:31:15.456Z,5.68
2018-01-10T06:32:15.255Z,5.64
2018-01-10T06:33:15.460Z,5.73
2018-01-10T06:34:15.549Z,5.66
2018-01-10T06:35:15.523Z,5.69
2018-01-10T06:36:15.278Z,5.65
2018-01-10T06:37:15.572Z,5.75
2018-01-10T06:38:14.994Z,5.69
2018-01-10T06:39:15.254Z,5.69
2018-01-10T06:40:15.615Z,5.79
2018-01-10T06:41:15.585Z,5.73
2018-01-10T06:42:15.671Z,5.68
2018-01-10T06:43:15.046Z,5.73
2018-01-10T06:44:15.618Z,5.73
2018-01-10T06:45:15.322Z,5.71
2018-01-10T06:46:15.673Z,5.72
2018-01-10T06:47:15.356Z,5.79
2018-01-10T06:48:15.696Z,5.79
2018-01-10T06:49:15.666Z,5.83
2018-01-10T06:50:15.714Z,5.79
2018-01-10T06:51:15.656Z,5.79
2018-01-10T06:52:15.491Z,5.79
2018-01-10T06:53:15.711Z,5.76
2018-01-10T06:54:15.419Z,5.82
2018-01-10T06:55:15.470Z,5.76
2018-01-10T06:56:15.749Z,5.83
2018-01-10T06:57:15.794Z,5.8
2018-01-10T06:58:15.766Z,5.86
2018-01-10T06:59:15.732Z,5.76
2018-01-10T07:00:15.534Z,5.83
2018-01-10T07:01:15.791Z,5.86
2018-01-10T07:02:15.785Z,5.91
2018-01-10T07:03:15.849Z,5.86
2018-01-10T07:04:15.544Z,5.87
2018-01-10T07:05:15.830Z,5.83
2018-01-10T07:06:15.850Z,5.86
2018-01-10T07:07:15.634Z,5.84
2018-01-10T07:08:15.576Z,5.84
2018-01-10T07:09:15.942Z,5.89
2018-01-10T07:10:15.622Z,5.89
2018-01-10T07:11:15.946Z,5.89
2018-01-10T07:12:15.936Z,5.89
2018-01-10T07:13:15.954Z,5.93
2018-01-10T07:14:15.939Z,5.91
2018-01-10T07:15:15.685Z,5.83
2018-01-10T07:16:15.958Z,5.93
2018-01-10T07:17:15.761Z,5.94
2018-01-10T07:18:15.694Z,5.97
2018-01-10T07:19:15.409Z,6.04
2018-01-10T07:20:15.970Z,6.04
2018-01-10T07:21:16.011Z,5.97
2018-01-10T07:22:16.056Z,5.99
2018-01-10T07:23:16.033Z,5.91
2018-01-10T07:24:15.500Z,5.99
2018-01-10T07:25:15.755Z,5.9
2018-01-10T07:26:15.772Z,5.97
2018-01-10T07:27:16.252Z,6.05
2018-01-10T07:28:15.810Z,6.02
2018-01-10T07:29:16.116Z,5.9
2018-01-10T07:30:15.795Z,6.07
2018-01-10T07:31:15.808Z,6.07
2018-01-10T07:32:15.924Z,6.02
2018-01-10T07:33:16.181Z,6.04
2018-01-10T07:34:16.132Z,6.05
2018-01-10T07:35:15.847Z,5.94
2018-01-10T07:36:16.176Z,5.97
2018-01-10T07:37:16.283Z,5.99
2018-01-10T07:38:16.190Z,6.05
2018-01-10T07:39:15.937Z,6.02
2018-01-10T07:40:16.180Z,6.01
2018-01-10T07:41:16.185Z,6.05
2018-01-10T07:42:16.026Z,6.01
2018-01-10T07:43:16.100Z,5.98
2018-01-10T07:44:16.249Z,5.99
2018-01-10T07:45:15.965Z,6.02
2018-01-10T07:46:15.981Z,5.97
2018-01-10T07:47:15.782Z,5.93
2018-01-10T07:48:16.026Z,5.97
2018-01-10T07:49:16.031Z,5.94
2018-01-10T07:50:16.319Z,5.93
2018-01-10T07:51:16.037Z,6.02
2018-01-10T07:52:16.356Z,6.04
2018-01-10T07:53:16.120Z,5.97
2018-01-10T07:54:16.390Z,5.98
2018-01-10T07:55:16.398Z,5.98
2018-01-10T07:56:16.409Z,5.98
2018-01-10T07:57:16.408Z,5.93
2018-01-10T07:58:16.401Z,6.02
2018-01-10T07:59:15.881Z,5.99
2018-01-10T08:00:16.470Z,5.94
2018-01-10T08:01:16.139Z,5.93
2018-01-10T08:02:16.268Z,5.91
2018-01-10T08:03:16.298Z,6.02
2018-01-10T08:04:16.162Z,6.02
2018-01-10T08:05:16.213Z,6.07
2018-01-10T08:06:16.463Z,5.94
2018-01-10T08:07:16.281Z,6.01
2018-01-10T08:08:16.485Z,5.98
2018-01-10T08:09:16.609Z,6.05
2018-01-10T08:10:16.273Z,6.05
2018-01-10T08:11:16.228Z,5.9
2018-01-10T08:12:16.283Z,6.01
2018-01-10T08:13:16.610Z,5.93
2018-01-10T08:14:15.985Z,5.94
2018-01-10T08:15:16.548Z,5.93
2018-01-10T08:16:16.309Z,5.99
2018-01-10T08:17:16.345Z,5.93
2018-01-10T08:18:16.598Z,6.02
2018-01-10T08:19:16.613Z,5.99
2018-01-10T08:20:16.670Z,6.05
2018-01-10T08:21:16.361Z,5.97
2018-01-10T08:22:16.379Z,5.99
2018-01-10T08:23:16.643Z,6.07
2018-01-10T08:24:16.395Z,6.01
2018-01-10T08:25:16.692Z,6.11
2018-01-10T08:26:16.448Z,6.02
2018-01-10T08:27:16.740Z,6.08
2018-01-10T08:28:16.144Z,6.08
2018-01-10T08:29:16.728Z,5.93
2018-01-10T08:30:16.719Z,6.09
2018-01-10T08:31:16.797Z,6.01
2018-01-10T08:32:16.538Z,6.04
2018-01-10T08:33:16.793Z,6.04
2018-01-10T08:34:16.490Z,6.07
2018-01-10T08:35:16.808Z,6.07
2018-01-10T08:36:16.296Z,6.04
2018-01-10T08:37:16.790Z,6.11
2018-01-10T08:38:16.528Z,6.08
2018-01-10T08:39:16.568Z,6.07
2018-01-10T08:40:16.587Z,6.09
2018-01-10T08:41:16.586Z,6.11
2018-01-10T08:42:16.640Z,6.12
2018-01-10T08:43:16.923Z,6.14
2018-01-10T08:44:16.585Z,6.09
2018-01-10T08:45:16.915Z,6.17
2018-01-10T08:46:16.927Z,6.16
2018-01-10T08:47:16.663Z,6.17
2018-01-10T08:48:16.946Z,6.26
2018-01-10T08:49:16.702Z,6.28
2018-01-10T08:50:16.687Z,6.2
2018-01-10T08:51:16.677Z,6.27
2018-01-10T08:52:16.710Z,6.22
2018-01-10T08:53:17.005Z,6.3
2018-01-10T08:54:17.068Z,6.33
2018-01-10T08:55:17.046Z,6.33
2018-01-10T08:56:17.023Z,6.33
2018-01-10T08:57:17.033Z,6.33
2018-01-10T08:58:17.051Z,6.44
2018-01-10T08:59:17.084Z,6.46
2018-01-10T09:00:16.781Z,6.46
2018-01-10T09:01:16.800Z,6.48
2018-01-10T09:02:17.089Z,6.48
2018-01-10T09:03:16.821Z,6.59
2018-01-10T09:04:16.839Z,6.57
2018-01-10T09:05:16.866Z,6.54
2018-01-10T09:06:16.840Z,6.49
2018-01-10T09:07:17.110Z,6.6
2018-01-10T09:08:17.182Z,6.62
2018-01-10T09:09:16.888Z,6.63
2018-01-10T09:10:17.186Z,6.64
2018-01-10T09:11:16.919Z,6.59
2018-01-10T09:12:17.211Z,6.59
2018-01-10T09:13:16.654Z,6.64
2018-01-10T09:14:17.236Z,6.67
2018-01-10T09:15:17.004Z,6.7
2018-01-10T09:16:16.953Z,6.66
2018-01-10T09:17:17.256Z,6.69
2018-01-10T09:18:17.312Z,6.72
2018-01-10T09:19:17.282Z,6.77
2018-01-10T09:20:17.323Z,6.78
2018-01-10T09:21:16.999Z,6.75
2018-01-10T09:22:17.308Z,6.74
2018-01-10T09:23:17.298Z,6.77
2018-01-10T09:24:17.329Z,6.82
2018-01-10T09:25:17.066Z,6.88
2018-01-10T09:26:17.100Z,6.79
2018-01-10T09:27:17.377Z,6.89
2018-01-10T09:28:17.376Z,6.89
2018-01-10T09:29:17.078Z,6.96
2018-01-10T09:30:17.432Z,6.88
2018-01-10T09:31:17.386Z,6.92
2018-01-10T09:32:17.168Z,6.88
2018-01-10T09:33:17.152Z,7.03
2018-01-10T09:34:17.154Z,7.11
2018-01-10T09:35:17.466Z,7.05
2018-01-10T09:36:17.253Z,7.02
2018-01-10T09:37:17.448Z,7.1
2018-01-10T09:38:17.492Z,7.07
2018-01-10T09:39:17.483Z,7.15
2018-01-10T09:40:16.954Z,7.21
2018-01-10T09:41:16.957Z,7.14
2018-01-10T09:42:17.261Z,7.17
2018-01-10T09:43:17.582Z,7.18
2018-01-10T09:44:17.595Z,7.24
2018-01-10T09:45:17.576Z,7.25
2018-01-10T09:46:17.561Z,7.33
2018-01-10T09:47:17.332Z,7.33
2018-01-10T09:48:17.317Z,7.31
2018-01-10T09:49:17.344Z,7.39
2018-01-10T09:50:17.618Z,7.43
2018-01-10T09:51:17.645Z,7.45
2018-01-10T09:52:17.689Z,7.43
2018-01-10T09:53:17.081Z,7.45
2018-01-10T09:54:17.111Z,7.51
2018-01-10T09:55:17.382Z,7.51
2018-01-10T09:56:17.379Z,7.53
2018-01-10T09:57:17.748Z,7.57
2018-01-10T09:58:17.720Z,7.57
2018-01-10T09:59:17.726Z,7.61
2018-01-10T10:00:17.748Z,7.66
2018-01-10T10:01:17.778Z,7.69
2018-01-10T10:02:17.454Z,7.73
2018-01-10T10:03:17.218Z,7.72
2018-01-10T10:04:17.754Z,7.73
2018-01-10T10:05:17.537Z,7.67
2018-01-10T10:06:17.509Z,7.76
2018-01-10T10:07:17.815Z,7.82
2018-01-10T10:08:17.907Z,7.82
2018-01-10T10:09:17.843Z,7.83
2018-01-10T10:10:17.885Z,7.9
2018-01-10T10:11:17.583Z,7.88
2018-01-10T10:12:17.877Z,7.94
2018-01-10T10:13:17.899Z,7.9
2018-01-10T10:14:17.878Z,8.05
2018-01-10T10:15:17.355Z,7.94
2018-01-10T10:16:17.610Z,8.06
2018-01-10T10:17:17.635Z,8.03
2018-01-10T10:18:17.913Z,8.05
2018-01-10T10:19:17.966Z,7.98
2018-01-10T10:20:17.965Z,8.08
2018-01-10T10:21:18.059Z,8.15
2018-01-10T10:22:17.966Z,8.12
2018-01-10T10:23:17.737Z,8.18
2018-01-10T10:24:17.740Z,8.16
2018-01-10T10:25:18.021Z,8.18
2018-01-10T10:26:18.065Z,8.16
2018-01-10T10:27:17.785Z,8.2
2018-01-10T10:28:17.722Z,8.23
2018-01-10T10:29:17.789Z,8.2
2018-01-10T10:30:17.817Z,8.24
2018-01-10T10:31:17.809Z,8.36
2018-01-10T10:32:17.809Z,8.2
2018-01-10T10:33:17.880Z,8.26
2018-01-10T10:34:18.103Z,8.36
2018-01-10T10:35:18.115Z,8.36
2018-01-10T10:36:18.180Z,8.44
2018-01-10T10:37:18.260Z,8.42
2018-01-10T10:38:18.178Z,8.46
2018-01-10T10:39:17.915Z,8.49
2018-01-10T10:40:17.895Z,8.45
2018-01-10T10:41:18.187Z,8.49
2018-01-10T10:42:17.976Z,8.49
2018-01-10T10:43:18.261Z,8.48
2018-01-10T10:44:18.253Z,8.64
2018-01-10T10:45:17.986Z,8.61
2018-01-10T10:46:18.274Z,8.66
2018-01-10T10:47:18.323Z,8.7
2018-01-10T10:48:18.021Z,8.74
2018-01-10T10:49:18.311Z,8.7
2018-01-10T10:50:18.360Z,8.67
2018-01-10T10:51:18.064Z,8.7
2018-01-10T10:52:18.081Z,8.7
2018-01-10T10:53:18.088Z,8.82
2018-01-10T10:54:18.373Z,8.74
2018-01-10T10:55:18.404Z,8.81
2018-01-10T10:56:18.102Z,8.76
2018-01-10T10:57:18.127Z,8.81
2018-01-10T10:58:18.473Z,8.87
2018-01-10T10:59:18.470Z,8.92
2018-01-10T11:00:18.450Z,8.97
2018-01-10T11:01:18.165Z,8.99
2018-01-10T11:02:18.433Z,9
2018-01-10T11:03:18.202Z,9
2018-01-10T11:04:18.489Z,9.06
2018-01-10T11:05:18.502Z,9
2018-01-10T11:06:18.545Z,9.02
2018-01-10T11:07:18.259Z,9.08
2018-01-10T11:08:17.982Z,9.1
2018-01-10T11:09:18.294Z,9.14
2018-01-10T11:10:18.305Z,9.11
2018-01-10T11:11:18.042Z,9.13
2018-01-10T11:12:18.625Z,9.08
2018-01-10T11:13:18.579Z,9.19
2018-01-10T11:14:18.343Z,9.14
2018-01-10T11:15:18.368Z,9.22
2018-01-10T11:16:18.368Z,9.28
2018-01-10T11:17:18.656Z,9.28
2018-01-10T11:18:18.401Z,9.31
2018-01-10T11:19:18.669Z,9.26
2018-01-10T11:20:18.410Z,9.31
2018-01-10T11:21:18.719Z,9.36
2018-01-10T11:22:18.797Z,9.32
2018-01-10T11:23:18.756Z,9.37
2018-01-10T11:24:18.725Z,9.44
2018-01-10T11:25:18.792Z,9.44
2018-01-10T11:26:18.759Z,9.43
2018-01-10T11:27:18.814Z,9.44
2018-01-10T11:28:18.253Z,9.55
2018-01-10T11:29:18.529Z,9.46
2018-01-10T11:30:18.557Z,9.47
2018-01-10T11:31:18.514Z,9.56
2018-01-10T11:32:18.571Z,9.58
2018-01-10T11:33:18.847Z,9.59
2018-01-10T11:34:18.577Z,9.55
2018-01-10T11:35:18.876Z,9.56
2018-01-10T11:36:18.852Z,9.56
2018-01-10T11:37:18.868Z,9.58
2018-01-10T11:38:18.671Z,9.58
2018-01-10T11:39:18.649Z,9.73
2018-01-10T11:40:18.988Z,9.68
2018-01-10T11:41:18.970Z,9.64
2018-01-10T11:42:18.972Z,9.66
2018-01-10T11:43:18.700Z,9.72
2018-01-10T11:44:18.958Z,9.69
2018-01-10T11:45:19.032Z,9.8
2018-01-10T11:46:19.025Z,9.72
2018-01-10T11:47:19.037Z,9.79
2018-01-10T11:48:18.804Z,9.69
2018-01-10T11:49:18.778Z,9.8
2018-01-10T11:50:19.074Z,9.8
2018-01-10T11:51:19.045Z,9.74
2018-01-10T11:52:18.521Z,9.79
2018-01-10T11:53:19.077Z,9.76
2018-01-10T11:54:19.150Z,9.79
2018-01-10T11:55:19.157Z,9.82
2018-01-10T11:56:19.143Z,9.8
2018-01-10T11:57:19.202Z,9.86
2018-01-10T11:58:18.875Z,9.89
2018-01-10T11:59:18.664Z,9.89
2018-01-10T12:00:19.162Z,9.87
2018-01-10T12:01:19.213Z,9.87
2018-01-10T12:02:19.222Z,9.94
2018-01-10T12:03:19.241Z,9.98
2018-01-10T12:04:19.224Z,9.95
2018-01-10T12:05:19.269Z,9.99
2018-01-10T12:06:18.744Z,10.05
2018-01-10T12:07:18.729Z,10.04
2018-01-10T12:08:19.002Z,10.09
2018-01-10T12:09:18.749Z,10.13
2018-01-10T12:10:19.341Z,10.09
2018-01-10T12:11:19.370Z,10.1
2018-01-10T12:12:19.318Z,10.09
2018-01-10T12:13:19.372Z,10.17
2018-01-10T12:14:19.121Z,10.12
2018-01-10T12:15:19.368Z,10.16
2018-01-10T12:16:19.101Z,10.09
2018-01-10T12:17:19.136Z,10.1
2018-01-10T12:18:19.458Z,10.15
2018-01-10T12:19:19.180Z,10.23
2018-01-10T12:20:19.151Z,10.22
2018-01-10T12:21:19.196Z,10.25
2018-01-10T12:22:19.489Z,10.28
2018-01-10T12:23:19.543Z,10.28
2018-01-10T12:24:19.273Z,10.3
2018-01-10T12:25:19.493Z,10.41
2018-01-10T12:26:18.998Z,10.31
2018-01-10T12:27:19.596Z,10.35
2018-01-10T12:28:19.299Z,10.4
2018-01-10T12:29:19.578Z,10.44
2018-01-10T12:30:19.333Z,10.46
2018-01-10T12:31:19.620Z,10.49
2018-01-10T12:32:19.353Z,10.54
2018-01-10T12:33:19.391Z,10.56
2018-01-10T12:34:19.097Z,10.63
2018-01-10T12:35:19.354Z,10.64
2018-01-10T12:36:19.430Z,10.67
2018-01-10T12:37:19.393Z,10.61
2018-01-10T12:38:19.429Z,10.67
2018-01-10T12:39:19.699Z,10.68
2018-01-10T12:40:19.478Z,10.63
2018-01-10T12:41:19.744Z,10.69
2018-01-10T12:42:19.192Z,10.79
2018-01-10T12:43:19.478Z,10.74
2018-01-10T12:44:19.497Z,10.74
2018-01-10T12:45:19.213Z,10.75
2018-01-10T12:46:19.565Z,10.75
2018-01-10T12:47:19.793Z,10.78
2018-01-10T12:48:19.290Z,10.79
2018-01-10T12:49:19.821Z,10.81
2018-01-10T12:50:19.568Z,10.74
2018-01-10T12:51:19.605Z,10.78
2018-01-10T12:52:19.589Z,10.79
2018-01-10T12:53:19.951Z,10.75
2018-01-10T12:54:19.620Z,10.79
2018-01-10T12:55:19.662Z,10.72
2018-01-10T12:56:19.695Z,10.79
2018-01-10T12:57:19.941Z,10.79
2018-01-10T12:58:20.067Z,10.84
2018-01-10T12:59:19.976Z,10.81
2018-01-10T13:00:19.479Z,10.76
2018-01-10T13:01:20.028Z,10.87
2018-01-10T13:02:20.020Z,10.86
2018-01-10T13:03:19.515Z,10.92
2018-01-10T13:04:20.139Z,10.84
2018-01-10T13:05:20.128Z,10.92
2018-01-10T13:06:19.553Z,10.94
2018-01-10T13:07:20.080Z,10.9
2018-01-10T13:08:20.173Z,10.89
2018-01-10T13:09:20.172Z,10.96
2018-01-10T13:10:19.902Z,10.92
2018-01-10T13:11:20.205Z,10.93
2018-01-10T13:12:19.876Z,10.94
2018-01-10T13:13:19.938Z,10.89
2018-01-10T13:14:20.219Z,10.99
2018-01-10T13:15:20.225Z,10.9
2018-01-10T13:16:19.975Z,10.96
2018-01-10T13:17:19.688Z,10.96
2018-01-10T13:18:19.988Z,11.02