createdAt,value
2022-12-25T00:02:10.365Z,99813.41
2022-12-25T00:05:15.179Z,99807.22
2022-12-25T00:08:22.665Z,99814.38
2022-12-25T00:11:27.456Z,99809.13
2022-12-25T00:14:32.241Z,99815.59
2022-12-25T00:17:37.043Z,99806.53
2022-12-25T00:20:41.776Z,99805.75
2022-12-25T00:23:49.258Z,99804.53
2022-12-25T00:26:54.019Z,99807.41
2022-12-25T00:29:58.790Z,99810.16
2022-12-25T00:33:03.607Z,99808.69
2022-12-25T00:36:10.205Z,99808.44
2022-12-25T00:39:17.630Z,99811.38
2022-12-25T00:42:23.898Z,99800.78
2022-12-25T00:45:29.066Z,99796.47
2022-12-25T00:48:34.505Z,99802.03
2022-12-25T00:51:39.354Z,99809.97
2022-12-25T00:54:46.801Z,99810.72
2022-12-25T00:57:51.567Z,99813.75
2022-12-25T01:00:56.433Z,99815.22
2022-12-25T01:04:01.814Z,99808.19
2022-12-25T01:07:06.569Z,99820.59
2022-12-25T01:10:24.654Z,99823.00
2022-12-25T01:13:30.161Z,99810.78
2022-12-25T01:16:35.212Z,99813.16
2022-12-25T01:19:40.021Z,99821.53
2022-12-25T01:22:45.303Z,99818.38
2022-12-25T01:25:52.719Z,99820.88
2022-12-25T01:28:57.604Z,99817.47
2022-12-25T01:32:02.408Z,99812.13
2022-12-25T01:35:07.886Z,99822.84
2022-12-25T01:38:12.635Z,99816.06
2022-12-25T01:41:22.868Z,99822.47
2022-12-25T01:44:57.666Z,99819.13
2022-12-25T01:48:03.485Z,99833.88
2022-12-25T01:51:14.146Z,99836.59
2022-12-25T01:54:23.515Z,99838.97
2022-12-25T01:57:35.209Z,99837.69
2022-12-25T02:00:40.051Z,99838.16
2022-12-25T02:03:45.277Z,99840.31
2022-12-25T02:06:51.854Z,99841.59
2022-12-25T02:09:57.199Z,99836.94
2022-12-25T02:13:05.712Z,99836.34
2022-12-25T02:16:16.828Z,99835.41
2022-12-25T02:19:39.610Z,99817.09
2022-12-25T02:23:02.615Z,99814.63
2022-12-25T02:26:19.421Z,99830.31
2022-12-25T02:29:33.536Z,99834.47
2022-12-25T02:32:44.997Z,99825.63
2022-12-25T02:35:54.958Z,99827.91
2022-12-25T02:39:15.584Z,99829.78
2022-12-25T02:42:49.375Z,99814.44
2022-12-25T02:46:12.282Z,99823.84
2022-12-25T02:49:34.108Z,99822.09
2022-12-25T02:52:51.318Z,99822.03
2022-12-25T02:56:10.386Z,99810.94
2022-12-25T02:59:31.265Z,99804.06
2022-12-25T03:02:51.778Z,99798.72
2022-12-25T03:06:15.215Z,99804.91
2022-12-25T03:09:37.341Z,99803.28
2022-12-25T03:12:47.147Z,99801.63
2022-12-25T03:16:05.577Z,99802.34
2022-12-25T03:19:25.177Z,99797.75
2022-12-25T03:22:44.045Z,99789.41
2022-12-25T03:26:01.330Z,99787.94
2022-12-25T03:29:06.554Z,99803.88
2022-12-25T03:32:19.165Z,99799.34
2022-12-25T03:35:33.364Z,99799.41
2022-12-25T03:39:02.638Z,99797.56
2022-12-25T03:42:34.436Z,99795.84
2022-12-25T03:45:58.030Z,99785.69
2022-12-25T03:49:23.909Z,99788.00
2022-12-25T03:52:45.825Z,99780.50
2022-12-25T03:56:04.376Z,99789.22
2022-12-25T03:59:24.039Z,99790.28
2022-12-25T04:02:41.815Z,99799.88
2022-12-25T04:05:59.139Z,99807.25
2022-12-25T04:09:19.182Z,99799.94
2022-12-25T04:12:36.428Z,99790.63
2022-12-25T04:15:53.447Z,99789.31
2022-12-25T04:19:10.646Z,99788.97
2022-12-25T04:22:30.715Z,99801.06
2022-12-25T04:25:53.315Z,99800.59
2022-12-25T04:29:10.502Z,99795.25
2022-12-25T04:32:27.742Z,99795.06
2022-12-25T04:35:44.959Z,99798.56
2022-12-25T04:38:49.727Z,99800.53
2022-12-25T04:41:57.065Z,99792.16
2022-12-25T04:45:01.897Z,99787.50
2022-12-25T04:48:07.058Z,99789.66
2022-12-25T04:51:19.777Z,99780.03
2022-12-25T04:54:24.682Z,99786.44
2022-12-25T04:57:32.229Z,99773.59
2022-12-25T05:00:37.311Z,99767.06
2022-12-25T05:03:42.656Z,99765.75
2022-12-25T05:06:47.490Z,99763.16
2022-12-25T05:09:52.292Z,99756.53
2022-12-25T05:12:59.771Z,99760.09
2022-12-25T05:16:08.098Z,99765.44
2022-12-25T05:19:13.489Z,99776.44
2022-12-25T05:22:18.326Z,99773.56
2022-12-25T05:25:23.061Z,99766.47
2022-12-25T05:28:30.424Z,99767.78
2022-12-25T05:31:35.267Z,99770.63
2022-12-25T05:34:40.133Z,99771.75
2022-12-25T05:37:44.906Z,99781.34
2022-12-25T05:40:49.682Z,99785.31
2022-12-25T05:43:58.022Z,99774.09
2022-12-25T05:47:02.785Z,99770.03
2022-12-25T05:50:08.992Z,99776.69
2022-12-25T05:53:16.370Z,99774.09
2022-12-25T05:56:21.106Z,99764.34
2022-12-25T05:59:28.687Z,99763.56
2022-12-25T06:02:33.712Z,99756.25
2022-12-25T06:05:41.352Z,99759.69
2022-12-25T06:08:46.455Z,99767.97
2022-12-25T06:11:51.199Z,99767.78
2022-12-25T06:14:58.695Z,99771.97
2022-12-25T06:18:03.575Z,99775.41
2022-12-25T06:21:10.998Z,99785.75
2022-12-25T06:24:21.061Z,99783.84
2022-12-25T06:27:26.476Z,99776.56
2022-12-25T06:30:33.895Z,99769.69
2022-12-25T06:33:39.253Z,99768.91
2022-12-25T06:36:44.545Z,99754.78
2022-12-25T06:39:49.969Z,99760.41
2022-12-25T06:42:55.655Z,99762.06
2022-12-25T06:46:05.573Z,99765.41
2022-12-25T06:49:10.582Z,99771.06
2022-12-25T06:52:15.418Z,99773.72
2022-12-25T06:55:20.289Z,99774.56
2022-12-25T06:58:25.026Z,99764.22
2022-12-25T07:01:35.467Z,99758.03
2022-12-25T07:04:43.707Z,99756.72
2022-12-25T07:07:48.572Z,99756.44
2022-12-25T07:10:53.364Z,99747.56
2022-12-25T07:13:58.434Z,99747.09
2022-12-25T07:17:05.834Z,99756.78
2022-12-25T07:20:12.114Z,99755.41
2022-12-25T07:23:16.882Z,99757.38
2022-12-25T07:26:22.233Z,99750.06
2022-12-25T07:29:27.035Z,99754.47
2022-12-25T07:32:36.096Z,99754.47
2022-12-25T07:35:40.946Z,99750.91
2022-12-25T07:38:46.027Z,99752.88
2022-12-25T07:41:51.178Z,99759.34
2022-12-25T07:44:56.040Z,99766.66
2022-12-25T07:48:06.226Z,99746.06
2022-12-25T07:51:16.281Z,99744.78
2022-12-25T07:54:21.352Z,99752.63
2022-12-25T07:57:26.458Z,99757.25
2022-12-25T08:00:32.919Z,99764.75
2022-12-25T08:03:40.626Z,99764.28
2022-12-25T08:06:45.633Z,99758.38
2022-12-25T08:09:50.471Z,99757.75
2022-12-25T08:13:01.446Z,99752.41
2022-12-25T08:16:08.803Z,99748.69
2022-12-25T08:19:16.413Z,99752.47
2022-12-25T08:22:21.192Z,99758.00
2022-12-25T08:25:26.123Z,99757.38
2022-12-25T08:28:32.508Z,99740.47
2022-12-25T08:31:42.444Z,99728.56
2022-12-25T08:34:53.538Z,99736.69
2022-12-25T08:37:58.369Z,99751.41
2022-12-25T08:41:06.386Z,99751.41
2022-12-25T08:44:11.153Z,99739.94
2022-12-25T08:47:15.930Z,99737.09
2022-12-25T08:50:23.419Z,99735.84
2022-12-25T08:53:28.701Z,99733.69
2022-12-25T08:56:33.579Z,99733.88
2022-12-25T08:59:40.825Z,99733.84
2022-12-25T09:02:45.835Z,99739.78
2022-12-25T09:05:53.625Z,99731.31
2022-12-25T09:08:58.549Z,99739.69
2022-12-25T09:12:03.372Z,99738.03
2022-12-25T09:15:10.267Z,99730.25
2022-12-25T09:18:15.290Z,99716.84
2022-12-25T09:21:23.509Z,99710.34
2022-12-25T09:24:28.443Z,99697.75
2022-12-25T09:27:33.324Z,99695.28
2022-12-25T09:30:38.368Z,99673.19
2022-12-25T09:33:43.385Z,99648.34
2022-12-25T09:36:50.780Z,99626.13
2022-12-25T09:39:55.521Z,99644.56
2022-12-25T09:43:01.735Z,99633.56
2022-12-25T09:46:10.407Z,99640.22
2022-12-25T09:49:21.677Z,99653.84
2022-12-25T09:52:37.716Z,99653.38
2022-12-25T09:55:49.142Z,99660.16
2022-12-25T09:58:53.919Z,99685.75
2022-12-25T10:02:18.973Z,99724.50
2022-12-25T10:05:50.753Z,99727.38
2022-12-25T10:09:23.846Z,99719.94
2022-12-25T10:12:51.099Z,99726.66
2022-12-25T10:16:07.215Z,99719.66
2022-12-25T10:19:27.106Z,99720.75
2022-12-25T10:22:37.479Z,99728.47
2022-12-25T10:25:46.438Z,99706.75
2022-12-25T10:29:01.032Z,99691.53
2022-12-25T10:32:05.943Z,99669.69
2022-12-25T10:35:15.059Z,99666.78
2022-12-25T10:38:21.713Z,99649.94
2022-12-25T10:41:40.809Z,99646.47
2022-12-25T10:44:57.724Z,99649.25
2022-12-25T10:48:08.314Z,99652.75
2022-12-25T10:51:13.699Z,99655.88
2022-12-25T10:54:24.989Z,99643.88
2022-12-25T10:57:32.464Z,99634.38
2022-12-25T11:00:37.320Z,99643.88
2022-12-25T11:03:43.951Z,99627.09
2022-12-25T11:06:59.734Z,99623.97
2022-12-25T11:10:08.098Z,99626.47
2022-12-25T11:13:25.139Z,99610.53
2022-12-25T11:16:33.239Z,99605.56
2022-12-25T11:19:38.367Z,99593.19
2022-12-25T11:22:48.069Z,99588.38
2022-12-25T11:26:00.943Z,99576.97
2022-12-25T11:29:28.178Z,99566.84
2022-12-25T11:32:39.986Z,99568.88
2022-12-25T11:35:50.665Z,99556.47
2022-12-25T11:38:55.556Z,99552.72
2022-12-25T11:42:05.627Z,99545.63
2022-12-25T11:45:18.613Z,99549.81
2022-12-25T11:48:30.404Z,99543.75
2022-12-25T11:51:38.465Z,99543.09
2022-12-25T11:54:53.146Z,99527.88
2022-12-25T11:58:01.419Z,99532.38
2022-12-25T12:01:18.480Z,99532.97
2022-12-25T12:04:31.050Z,99535.19
2022-12-25T12:07:39.269Z,99533.66
2022-12-25T12:10:59.352Z,99526.50
2022-12-25T12:14:19.671Z,99512.16
2022-12-25T12:17:27.118Z,99508.41
2022-12-25T12:20:34.140Z,99505.81
2022-12-25T12:23:50.843Z,99496.94
2022-12-25T12:27:07.513Z,99495.28
2022-12-25T12:30:26.921Z,99496.69
2022-12-25T12:33:39.374Z,99481.25
2022-12-25T12:36:44.395Z,99480.00
2022-12-25T12:39:56.221Z,99478.28
2022-12-25T12:43:01.089Z,99470.28
2022-12-25T12:46:11.343Z,99459.38
2022-12-25T12:49:25.332Z,99460.78
2022-12-25T12:52:35.251Z,99448.78
2022-12-25T12:55:40.228Z,99452.06
2022-12-25T12:58:51.301Z,99442.34
2022-12-25T13:02:13.674Z,99436.31
2022-12-25T13:05:32.332Z,99424.47
2022-12-25T13:08:56.437Z,99414.97
2022-12-25T13:12:01.472Z,99404.28
2022-12-25T13:15:07.228Z,99416.41
2022-12-25T13:18:15.483Z,99413.75
2022-12-25T13:21:26.065Z,99419.00
2022-12-25T13:24:32.476Z,99421.84
2022-12-25T13:27:37.421Z,99430.88
2022-12-25T13:30:42.386Z,99435.47
2022-12-25T13:33:49.791Z,99448.16
2022-12-25T13:36:57.636Z,99447.63
2022-12-25T13:40:04.830Z,99438.88
2022-12-25T13:43:13.418Z,99436.59
2022-12-25T13:46:18.983Z,99433.81
2022-12-25T13:49:25.930Z,99437.50
2022-12-25T13:52:37.078Z,99427.81
2022-12-25T13:55:42.406Z,99427.88
2022-12-25T13:58:50.368Z,99431.59
2022-12-25T14:01:57.908Z,99441.03
2022-12-25T14:05:02.825Z,99441.72
2022-12-25T14:08:17.447Z,99440.53
2022-12-25T14:11:24.899Z,99426.03
2022-12-25T14:14:29.754Z,99426.72
2022-12-25T14:17:36.310Z,99435.84
2022-12-25T14:20:44.867Z,99433.31
2022-12-25T14:23:53.524Z,99429.84
2022-12-25T14:27:03.395Z,99430.41
2022-12-25T14:30:16.089Z,99434.28
2022-12-25T14:33:23.903Z,99420.50
2022-12-25T14:36:29.652Z,99421.72
2022-12-25T14:39:39.169Z,99416.19
2022-12-25T14:42:43.983Z,99434.84
2022-12-25T14:45:57.754Z,99433.44
2022-12-25T14:49:04.271Z,99444.78
2022-12-25T14:52:17.892Z,99437.81
2022-12-25T14:55:28.015Z,99446.75
2022-12-25T14:58:35.357Z,99450.31
2022-12-25T15:01:44.769Z,99445.84
2022-12-25T15:04:49.702Z,99446.88
2022-12-25T15:08:06.552Z,99436.78
2022-12-25T15:11:14.362Z,99436.81
2022-12-25T15:14:19.096Z,99446.38
2022-12-25T15:17:29.419Z,99457.56
2022-12-25T15:20:37.235Z,99456.75
2022-12-25T15:23:41.974Z,99448.72
2022-12-25T15:26:49.403Z,99447.06
2022-12-25T15:30:10.766Z,99447.66
2022-12-25T15:33:20.271Z,99444.78
2022-12-25T15:36:25.782Z,99428.66
2022-12-25T15:39:31.095Z,99424.94
2022-12-25T15:42:38.508Z,99420.41
2022-12-25T15:45:45.094Z,99416.94
2022-12-25T15:48:49.826Z,99419.63
2022-12-25T15:51:54.633Z,99417.97
2022-12-25T15:54:59.366Z,99430.81
2022-12-25T15:58:06.841Z,99410.13
2022-12-25T16:01:16.493Z,99396.31
2022-12-25T16:04:21.668Z,99394.88
2022-12-25T16:07:29.089Z,99405.63
2022-12-25T16:10:38.628Z,99393.03
2022-12-25T16:13:46.444Z,99396.72
2022-12-25T16:16:51.689Z,99394.91
2022-12-25T16:19:56.762Z,99400.28
2022-12-25T16:23:01.556Z,99399.44
2022-12-25T16:26:06.680Z,99410.56
2022-12-25T16:29:17.623Z,99405.41
2022-12-25T16:32:22.868Z,99402.34
2022-12-25T16:35:27.966Z,99414.28
2022-12-25T16:38:35.703Z,99417.19
2022-12-25T16:41:40.835Z,99417.19
2022-12-25T16:44:48.530Z,99431.66
2022-12-25T16:47:53.582Z,99433.53
2022-12-25T16:50:58.606Z,99430.84
2022-12-25T16:54:03.950Z,99436.63
2022-12-25T16:57:08.957Z,99429.41
2022-12-25T17:00:18.321Z,99432.69
2022-12-25T17:03:25.297Z,99422.56
2022-12-25T17:06:31.105Z,99408.09
2022-12-25T17:09:42.100Z,99395.66
2022-12-25T17:12:48.990Z,99394.22
2022-12-25T17:15:56.612Z,99401.47
2022-12-25T17:19:04.381Z,99392.81
2022-12-25T17:22:09.245Z,99389.91
2022-12-25T17:25:14.119Z,99383.22
2022-12-25T17:28:19.069Z,99391.50
2022-12-25T17:31:26.703Z,99381.56
2022-12-25T17:34:31.475Z,99379.50
2022-12-25T17:37:36.738Z,99393.53
2022-12-25T17:40:41.888Z,99397.91
2022-12-25T17:43:47.091Z,99389.63
2022-12-25T17:46:54.572Z,99404.28
2022-12-25T17:49:59.425Z,99406.72
2022-12-25T17:53:05.401Z,99401.72
2022-12-25T17:56:11.492Z,99410.38
2022-12-25T17:59:18.801Z,99407.03
2022-12-25T18:02:26.872Z,99417.06
2022-12-25T18:05:31.745Z,99410.63
2022-12-25T18:08:39.622Z,99414.72
2022-12-25T18:11:46.214Z,99416.81
2022-12-25T18:14:51.154Z,99418.66
2022-12-25T18:17:58.582Z,99413.44
2022-12-25T18:21:03.875Z,99410.97
2022-12-25T18:24:10.620Z,99406.19
2022-12-25T18:27:15.501Z,99414.09
2022-12-25T18:30:20.495Z,99402.34
2022-12-25T18:33:28.840Z,99387.47
2022-12-25T18:36:33.731Z,99387.22
2022-12-25T18:39:38.610Z,99376.72
2022-12-25T18:42:46.321Z,99378.41
2022-12-25T18:45:59.280Z,99383.09
2022-12-25T18:49:08.791Z,99384.19
2022-12-25T18:52:48.124Z,99387.72
2022-12-25T18:55:43.643Z,99374.91
2022-12-25T18:58:51.587Z,99371.13
2022-12-25T19:01:57.782Z,99371.31
2022-12-25T19:05:09.265Z,99361.69
2022-12-25T19:08:14.419Z,99371.34
2022-12-25T19:11:20.116Z,99378.19
2022-12-25T19:14:26.083Z,99382.09
2022-12-25T19:17:32.103Z,99375.31
2022-12-25T19:20:41.562Z,99377.81
2022-12-25T19:23:46.675Z,99389.63
2022-12-25T19:26:51.636Z,99381.72
2022-12-25T19:29:56.637Z,99401.47
2022-12-25T19:33:01.602Z,99392.56
2022-12-25T19:36:11.643Z,99388.16
2022-12-25T19:39:16.775Z,99391.03
2022-12-25T19:42:22.145Z,99393.56
2022-12-25T19:45:27.223Z,99399.84
2022-12-25T19:48:33.106Z,99402.69
2022-12-25T19:51:43.570Z,99412.66
2022-12-25T19:54:48.387Z,99413.75
2022-12-25T19:57:55.412Z,99399.34
2022-12-25T20:01:01.891Z,99383.34
2022-12-25T20:04:08.120Z,99395.59
2022-12-25T20:07:15.485Z,99398.47
2022-12-25T20:10:20.367Z,99396.72
2022-12-25T20:13:25.780Z,99387.38
2022-12-25T20:16:31.010Z,99382.78
2022-12-25T20:19:35.961Z,99385.72
2022-12-25T20:22:43.505Z,99393.50
2022-12-25T20:25:48.274Z,99395.91
2022-12-25T20:28:53.716Z,99395.88
2022-12-25T20:31:58.502Z,99420.59
2022-12-25T20:35:03.366Z,99410.84
2022-12-25T20:38:10.909Z,99399.56
2022-12-25T20:41:27.249Z,99393.69
2022-12-25T20:44:33.108Z,99395.56
2022-12-25T20:47:38.319Z,99406.97
2022-12-25T20:50:43.088Z,99400.34
2022-12-25T20:53:50.883Z,99403.72
2022-12-25T20:56:55.852Z,99411.34
2022-12-25T21:00:00.668Z,99410.69
2022-12-25T21:03:05.511Z,99407.31
2022-12-25T21:06:12.200Z,99413.00
2022-12-25T21:09:19.587Z,99413.38
2022-12-25T21:12:24.494Z,99402.69
2022-12-25T21:15:29.530Z,99407.47
2022-12-25T21:18:35.722Z,99427.94
2022-12-25T21:21:43.208Z,99420.22
2022-12-25T21:24:52.134Z,99424.56
2022-12-25T21:27:56.948Z,99418.78
2022-12-25T21:31:04.748Z,99410.34
2022-12-25T21:34:07.073Z,99415.91
2022-12-25T21:37:11.997Z,99410.03
2022-12-25T21:40:19.584Z,99396.22
2022-12-25T21:43:24.469Z,99401.41
2022-12-25T21:46:30.635Z,99414.50
2022-12-25T21:49:47.911Z,99417.81
2022-12-25T21:52:52.792Z,99428.31
2022-12-25T21:56:06.050Z,99418.84
2022-12-25T21:59:12.325Z,99424.00
2022-12-25T22:02:17.250Z,99429.59
2022-12-25T22:05:34.360Z,99426.72
2022-12-25T22:08:39.075Z,99424.84
2022-12-25T22:11:59.291Z,99432.63
2022-12-25T22:15:07.311Z,99434.03
2022-12-25T22:18:24.813Z,99432.38
2022-12-25T22:21:29.675Z,99440.53
2022-12-25T22:24:34.472Z,99441.91
2022-12-25T22:27:43.822Z,99442.88
2022-12-25T22:30:48.755Z,99453.03
2022-12-25T22:33:53.525Z,99437.41
2022-12-25T22:36:58.963Z,99439.13
2022-12-25T22:40:04.193Z,99446.53
2022-12-25T22:43:11.724Z,99441.47
2022-12-25T22:46:16.542Z,99453.91
2022-12-25T22:49:22.007Z,99458.03
2022-12-25T22:52:26.972Z,99460.09
2022-12-25T22:55:31.949Z,99454.47
2022-12-25T22:58:39.462Z,99451.34
2022-12-25T23:01:44.847Z,99451.13
2022-12-25T23:04:49.723Z,99457.53
2022-12-25T23:07:54.689Z,99463.78
2022-12-25T23:11:04.863Z,99468.78
2022-12-25T23:14:25.594Z,99469.81
2022-12-25T23:17:42.982Z,99467.66
2022-12-25T23:21:00.227Z,99471.31
2022-12-25T23:24:17.431Z,99476.06
2022-12-25T23:27:23.019Z,99494.31
2022-12-25T23:30:27.821Z,99482.72
2022-12-25T23:33:32.705Z,99479.13
2022-12-25T23:36:37.660Z,99479.81
2022-12-25T23:39:42.566Z,99489.94
2022-12-25T23:42:47.361Z,99484.59
2022-12-25T23:45:54.753Z,99492.16
2022-12-25T23:48:59.931Z,99492.47
2022-12-25T23:52:04.841Z,99480.75
2022-12-25T23:55:11.646Z,99489.28
2022-12-25T23:58:16.465Z,99481.41
