createdAt,value
2018-11-04T00:01:12.406Z,11.20
2018-11-04T00:03:40.626Z,11.20
2018-11-04T00:06:08.906Z,11.20
2018-11-04T00:08:37.173Z,11.30
2018-11-04T00:11:06.045Z,11.30
2018-11-04T00:13:34.287Z,11.30
2018-11-04T00:16:02.554Z,11.30
2018-11-04T00:18:30.845Z,11.30
2018-11-04T00:20:59.048Z,11.30
2018-11-04T00:23:27.288Z,11.30
2018-11-04T00:25:55.712Z,11.30
2018-11-04T00:28:23.969Z,11.30
2018-11-04T00:30:52.242Z,11.30
2018-11-04T00:33:20.505Z,11.30
2018-11-04T00:35:48.805Z,11.30
2018-11-04T00:38:17.086Z,11.30
2018-11-04T00:40:45.354Z,11.30
2018-11-04T00:43:13.598Z,11.30
2018-11-04T00:45:41.873Z,11.30
2018-11-04T00:48:10.051Z,11.30
2018-11-04T00:50:38.238Z,11.40
2018-11-04T00:53:06.549Z,11.40
2018-11-04T00:55:34.806Z,11.40
2018-11-04T00:58:03.159Z,11.40
2018-11-04T01:00:31.432Z,11.40
2018-11-04T01:02:59.667Z,11.40
2018-11-04T01:05:27.926Z,11.40
2018-11-04T01:07:56.173Z,11.40
2018-11-04T01:10:24.433Z,11.40
2018-11-04T01:12:52.695Z,11.40
2018-11-04T01:15:20.980Z,11.40
2018-11-04T01:17:49.182Z,11.40
2018-11-04T01:20:17.565Z,11.40
2018-11-04T01:22:46.294Z,11.40
2018-11-04T01:25:14.647Z,11.40
2018-11-04T01:27:42.898Z,11.30
2018-11-04T01:30:12.895Z,11.30
2018-11-04T01:32:41.157Z,11.30
2018-11-04T01:35:09.642Z,11.30
2018-11-04T01:37:38.007Z,11.40
2018-11-04T01:40:07.113Z,11.40
2018-11-04T01:42:35.320Z,11.40
2018-11-04T01:45:03.882Z,11.40
2018-11-04T01:47:33.067Z,11.40
2018-11-04T01:50:07.714Z,11.40
2018-11-04T01:52:39.026Z,11.40
2018-11-04T01:55:07.753Z,11.40
2018-11-04T01:57:36.345Z,11.40
2018-11-04T02:00:06.906Z,11.40
2018-11-04T02:02:35.086Z,11.40
2018-11-04T02:05:04.412Z,11.40
2018-11-04T02:07:32.686Z,11.40
2018-11-04T02:10:00.895Z,11.40
2018-11-04T02:12:29.066Z,11.40
2018-11-04T02:14:57.364Z,11.40
2018-11-04T02:17:25.630Z,11.40
2018-11-04T02:19:53.892Z,11.40
2018-11-04T02:22:22.148Z,11.40
2018-11-04T02:24:50.504Z,11.40
2018-11-04T02:27:18.883Z,11.40
2018-11-04T02:29:47.755Z,11.40
2018-11-04T02:32:16.057Z,11.40
2018-11-04T02:34:44.316Z,11.40
2018-11-04T02:37:12.669Z,11.40
2018-11-04T02:39:41.001Z,11.40
2018-11-04T02:42:09.317Z,11.40
2018-11-04T02:44:37.653Z,11.40
2018-11-04T02:47:06.150Z,11.40
2018-11-04T02:49:34.354Z,11.40
2018-11-04T02:52:02.795Z,11.40
2018-11-04T02:54:31.340Z,11.40
2018-11-04T02:56:59.746Z,11.40
2018-11-04T02:59:28.056Z,11.40
2018-11-04T03:01:56.561Z,11.40
2018-11-04T03:04:24.769Z,11.40
2018-11-04T03:06:53.106Z,11.40
2018-11-04T03:09:21.850Z,11.50
2018-11-04T03:11:50.246Z,11.50
2018-11-04T03:14:19.079Z,11.50
2018-11-04T03:16:47.464Z,11.50
2018-11-04T03:19:15.716Z,11.50
2018-11-04T03:21:44.066Z,11.50
2018-11-04T03:24:12.517Z,11.50
2018-11-04T03:26:40.885Z,11.50
2018-11-04T03:29:09.323Z,11.40
2018-11-04T03:31:38.111Z,11.40
2018-11-04T03:34:06.521Z,11.50
2018-11-04T03:36:34.964Z,11.50
2018-11-04T03:39:03.971Z,11.50
2018-11-04T03:41:32.366Z,11.40
2018-11-04T03:44:00.761Z,11.40
2018-11-04T03:46:29.461Z,11.40
2018-11-04T03:48:57.931Z,11.40
2018-11-04T03:51:26.270Z,11.40
2018-11-04T03:53:54.602Z,11.50
2018-11-04T03:56:22.999Z,11.40
2018-11-04T03:58:51.369Z,11.40
2018-11-04T04:01:19.688Z,11.40
2018-11-04T04:03:48.343Z,11.40
2018-11-04T04:06:16.665Z,11.40
2018-11-04T04:08:45.126Z,11.40
2018-11-04T04:11:13.536Z,11.40
2018-11-04T04:13:41.965Z,11.40
2018-11-04T04:16:10.465Z,11.40
2018-11-04T04:18:39.605Z,11.40
2018-11-04T04:21:08.847Z,11.40
2018-11-04T04:23:38.548Z,11.40
2018-11-04T04:26:07.480Z,11.40
2018-11-04T04:28:35.953Z,11.40
2018-11-04T04:31:04.427Z,11.40
2018-11-04T04:33:32.868Z,11.40
2018-11-04T04:36:01.916Z,11.40
2018-11-04T04:38:30.247Z,11.40
2018-11-04T04:40:58.630Z,11.50
2018-11-04T04:43:26.954Z,11.50
2018-11-04T04:45:55.314Z,11.50
2018-11-04T04:48:23.636Z,11.50
2018-11-04T04:50:51.975Z,11.50
2018-11-04T04:53:23.034Z,11.40
2018-11-04T04:55:52.133Z,11.40
2018-11-04T04:58:20.574Z,11.50
2018-11-04T05:00:49.039Z,11.50
2018-11-04T05:03:17.371Z,11.50
2018-11-04T05:05:45.729Z,11.50
2018-11-04T05:08:14.068Z,11.50
2018-11-04T05:10:42.352Z,11.50
2018-11-04T05:13:10.779Z,11.50
2018-11-04T05:15:39.230Z,11.50
2018-11-04T05:18:07.900Z,11.50
2018-11-04T05:20:36.225Z,11.50
2018-11-04T05:23:04.604Z,11.50
2018-11-04T05:25:33.026Z,11.50
2018-11-04T05:28:01.308Z,11.50
2018-11-04T05:30:29.665Z,11.50
2018-11-04T05:35:36.141Z,11.50
2018-11-04T05:38:04.721Z,11.50
2018-11-04T05:40:34.014Z,11.50
2018-11-04T05:43:03.287Z,11.50
2018-11-04T05:45:31.619Z,11.50
2018-11-04T05:48:00.565Z,11.50
2018-11-04T05:50:28.944Z,11.50
2018-11-04T05:52:57.286Z,11.50
2018-11-04T05:55:25.630Z,11.50
2018-11-04T05:57:54.066Z,11.50
2018-11-04T06:00:22.449Z,11.50
2018-11-04T06:02:50.841Z,11.50
2018-11-04T06:05:20.486Z,11.50
2018-11-04T06:07:48.868Z,11.50
2018-11-04T06:10:17.191Z,11.40
2018-11-04T06:12:45.528Z,11.40
2018-11-04T06:15:13.891Z,11.40
2018-11-04T06:17:42.201Z,11.50
2018-11-04T06:20:11.877Z,11.50
2018-11-04T06:22:40.897Z,11.40
2018-11-04T06:25:09.484Z,11.50
2018-11-04T06:27:37.804Z,11.50
2018-11-04T06:30:08.151Z,11.50
2018-11-04T06:32:36.543Z,11.50
2018-11-04T06:35:05.878Z,11.50
2018-11-04T06:37:34.312Z,11.50
2018-11-04T06:40:02.716Z,11.50
2018-11-04T06:42:30.971Z,11.50
2018-11-04T06:44:59.267Z,11.50
2018-11-04T06:47:27.699Z,11.50
2018-11-04T06:49:56.040Z,11.50
2018-11-04T06:52:24.445Z,11.50
2018-11-04T06:54:52.725Z,11.50
2018-11-04T06:57:21.285Z,11.50
2018-11-04T06:59:49.827Z,11.50
2018-11-04T07:02:18.574Z,11.50
2018-11-04T07:04:46.902Z,11.50
2018-11-04T07:07:15.223Z,11.50
2018-11-04T07:09:43.708Z,11.50
2018-11-04T07:12:12.067Z,11.50
2018-11-04T07:14:40.355Z,11.50
2018-11-04T07:17:08.773Z,11.60
2018-11-04T07:19:37.157Z,11.60
2018-11-04T07:22:05.686Z,11.50
2018-11-04T07:24:34.462Z,11.50
2018-11-04T07:27:02.809Z,11.50
2018-11-04T07:29:31.299Z,11.50
2018-11-04T07:32:00.754Z,11.60
2018-11-04T07:34:29.231Z,11.60
2018-11-04T07:36:57.537Z,11.60
2018-11-04T07:39:25.998Z,11.60
2018-11-04T07:41:54.461Z,11.60
2018-11-04T07:44:22.930Z,11.60
2018-11-04T07:46:51.168Z,11.70
2018-11-04T07:49:19.944Z,11.70
2018-11-04T07:51:48.310Z,11.70
2018-11-04T07:54:16.677Z,11.70
2018-11-04T07:56:45.118Z,11.70
2018-11-04T07:59:13.438Z,11.70
2018-11-04T08:01:41.762Z,11.80
2018-11-04T08:04:10.216Z,11.80
2018-11-04T08:06:38.823Z,11.80
2018-11-04T08:09:08.534Z,11.80
2018-11-04T08:11:37.024Z,11.80
2018-11-04T08:14:05.420Z,11.80
2018-11-04T08:16:33.802Z,11.80
2018-11-04T08:19:02.457Z,11.80
2018-11-04T08:21:30.933Z,11.80
2018-11-04T08:23:59.276Z,11.80
2018-11-04T08:26:27.644Z,11.80
2018-11-04T08:28:56.083Z,11.90
2018-11-04T08:31:24.361Z,11.90
2018-11-04T08:33:53.461Z,11.90
2018-11-04T08:36:21.951Z,11.90
2018-11-04T08:38:50.821Z,11.90
2018-11-04T08:41:19.428Z,11.90
2018-11-04T08:43:47.857Z,11.90
2018-11-04T08:46:16.491Z,11.90
2018-11-04T08:48:44.817Z,11.90
2018-11-04T08:51:13.265Z,11.90
2018-11-04T08:53:41.668Z,11.90
2018-11-04T08:56:10.164Z,11.90
2018-11-04T08:58:38.773Z,11.90
2018-11-04T09:01:07.207Z,11.90
2018-11-04T09:03:35.828Z,11.90
2018-11-04T09:06:04.405Z,11.90
2018-11-04T09:08:32.807Z,11.90
2018-11-04T09:11:01.200Z,11.90
2018-11-04T09:13:29.661Z,12.00
2018-11-04T09:15:58.028Z,12.00
2018-11-04T09:18:26.438Z,12.00
2018-11-04T09:20:55.008Z,12.00
2018-11-04T09:23:23.618Z,12.00
2018-11-04T09:25:52.595Z,12.00
2018-11-04T09:28:20.940Z,12.00
2018-11-04T09:30:49.288Z,12.10
2018-11-04T09:33:18.641Z,12.10
2018-11-04T09:35:48.099Z,12.10
2018-11-04T09:38:16.335Z,12.10
2018-11-04T09:40:44.877Z,12.10
2018-11-04T09:43:13.360Z,12.10
2018-11-04T09:45:41.638Z,12.10
2018-11-04T09:48:09.960Z,12.10
2018-11-04T09:50:38.292Z,12.20
2018-11-04T09:53:06.707Z,12.20
2018-11-04T09:55:34.989Z,12.20
2018-11-04T09:58:03.426Z,12.20
2018-11-04T10:00:31.977Z,12.20
2018-11-04T10:03:02.251Z,12.20
2018-11-04T10:05:30.887Z,12.20
2018-11-04T10:07:59.205Z,12.30
2018-11-04T10:10:27.628Z,12.30
2018-11-04T10:12:56.031Z,12.30
2018-11-04T10:15:24.379Z,12.30
2018-11-04T10:17:52.736Z,12.30
2018-11-04T10:20:21.301Z,12.40
2018-11-04T10:22:49.582Z,12.40
2018-11-04T10:25:18.030Z,12.40
2018-11-04T10:27:46.755Z,12.40
2018-11-04T10:30:16.481Z,12.40
2018-11-04T10:32:45.224Z,12.40
2018-11-04T10:35:14.112Z,12.40
2018-11-04T10:37:42.922Z,12.40
2018-11-04T10:40:12.214Z,12.40
2018-11-04T10:42:42.927Z,12.50
2018-11-04T10:45:12.119Z,12.40
2018-11-04T10:47:40.489Z,12.40
2018-11-04T10:50:10.876Z,12.40
2018-11-04T10:52:39.859Z,12.50
2018-11-04T10:55:09.456Z,12.50
2018-11-04T10:57:37.890Z,12.50
2018-11-04T11:00:12.827Z,12.50
2018-11-04T11:02:44.494Z,12.50
2018-11-04T11:05:13.387Z,12.60
2018-11-04T11:07:43.101Z,12.60
2018-11-04T11:10:12.468Z,12.60
2018-11-04T11:12:41.161Z,12.60
2018-11-04T11:15:10.719Z,12.60
2018-11-04T11:17:40.010Z,12.60
2018-11-04T11:20:09.563Z,12.60
2018-11-04T11:22:38.406Z,12.60
2018-11-04T11:25:07.322Z,12.70
2018-11-04T11:27:35.589Z,12.70
2018-11-04T11:30:04.353Z,12.70
2018-11-04T11:32:32.620Z,12.70
2018-11-04T11:35:01.143Z,12.70
2018-11-04T11:37:29.460Z,12.70
2018-11-04T11:39:57.826Z,12.80
2018-11-04T11:42:26.287Z,12.80
2018-11-04T11:44:54.744Z,12.90
2018-11-04T11:47:22.956Z,12.90
2018-11-04T11:49:52.492Z,12.90
2018-11-04T11:52:20.909Z,13.00
2018-11-04T11:54:49.165Z,13.00
2018-11-04T11:57:17.484Z,13.00
2018-11-04T11:59:45.951Z,13.00
2018-11-04T12:02:14.519Z,13.10
2018-11-04T12:04:42.826Z,13.10
2018-11-04T12:07:11.280Z,13.10
2018-11-04T12:09:39.822Z,13.10
2018-11-04T12:12:08.286Z,13.20
2018-11-04T12:14:36.589Z,13.20
2018-11-04T12:17:04.992Z,13.20
2018-11-04T12:19:33.375Z,13.30
2018-11-04T12:22:01.873Z,13.30
2018-11-04T12:24:30.241Z,13.30
2018-11-04T12:26:58.746Z,13.30
2018-11-04T12:29:27.157Z,13.30
2018-11-04T12:31:55.557Z,13.40
2018-11-04T12:34:24.012Z,13.40
2018-11-04T12:36:53.100Z,13.40
2018-11-04T12:39:21.530Z,13.40
2018-11-04T12:41:49.907Z,13.40
2018-11-04T12:44:18.305Z,13.40
2018-11-04T12:46:46.709Z,13.40
2018-11-04T12:49:15.178Z,13.50
2018-11-04T12:51:43.556Z,13.50
2018-11-04T12:54:12.008Z,13.50
2018-11-04T12:56:40.327Z,13.50
2018-11-04T12:59:08.857Z,13.50
2018-11-04T13:01:37.229Z,13.60
2018-11-04T13:04:05.584Z,13.60
2018-11-04T13:06:34.527Z,13.60
2018-11-04T13:09:04.084Z,13.50
2018-11-04T13:11:32.504Z,13.50
2018-11-04T13:14:00.717Z,13.50
2018-11-04T13:16:29.078Z,13.50
2018-11-04T13:18:57.480Z,13.50
2018-11-04T13:21:25.984Z,13.50
2018-11-04T13:23:54.552Z,13.50
2018-11-04T13:26:22.931Z,13.50
2018-11-04T13:28:51.551Z,13.50
2018-11-04T13:31:20.460Z,13.50
2018-11-04T13:33:49.392Z,13.50
2018-11-04T13:36:17.766Z,13.50
2018-11-04T13:38:46.220Z,13.60
2018-11-04T13:41:14.608Z,13.60
2018-11-04T13:43:43.034Z,13.60
2018-11-04T13:46:11.801Z,13.60
2018-11-04T13:48:40.762Z,13.50
2018-11-04T13:51:09.711Z,13.50
2018-11-04T13:53:38.053Z,13.50
2018-11-04T13:56:06.350Z,13.50
2018-11-04T13:58:34.777Z,13.50
2018-11-04T14:01:04.633Z,13.50
2018-11-04T14:03:33.067Z,13.50
2018-11-04T14:06:02.108Z,13.50
2018-11-04T14:08:31.056Z,13.50
2018-11-04T14:11:01.431Z,13.50
2018-11-04T14:13:30.388Z,13.50
2018-11-04T14:15:58.732Z,13.50
2018-11-04T14:18:27.698Z,13.50
2018-11-04T14:20:56.070Z,13.50
2018-11-04T14:23:24.827Z,13.50
2018-11-04T14:25:53.317Z,13.50
2018-11-04T14:28:22.117Z,13.50
2018-11-04T14:30:51.079Z,13.50
2018-11-04T14:33:19.925Z,13.40
2018-11-04T14:35:48.683Z,13.50
2018-11-04T14:38:17.075Z,13.50
2018-11-04T14:40:45.549Z,13.50
2018-11-04T14:43:14.023Z,13.50
2018-11-04T14:45:42.585Z,13.50
2018-11-04T14:48:11.649Z,13.50
2018-11-04T14:50:40.828Z,13.50
2018-11-04T14:53:09.168Z,13.40
2018-11-04T14:55:37.765Z,13.50
2018-11-04T14:58:06.540Z,13.50
2018-11-04T15:00:35.553Z,13.50
2018-11-04T15:03:05.138Z,13.50
2018-11-04T15:05:33.618Z,13.50
2018-11-04T15:08:02.214Z,13.50
2018-11-04T15:10:30.950Z,13.40
2018-11-04T15:12:59.866Z,13.40
2018-11-04T15:15:28.295Z,13.40
2018-11-04T15:17:57.007Z,13.40
2018-11-04T15:20:25.622Z,13.40
2018-11-04T15:22:54.633Z,13.40
2018-11-04T15:25:23.125Z,13.40
2018-11-04T15:27:53.131Z,13.40
2018-11-04T15:30:22.026Z,13.40
2018-11-04T15:32:50.573Z,13.40
2018-11-04T15:35:19.338Z,13.40
2018-11-04T15:37:47.867Z,13.40
2018-11-04T15:40:17.196Z,13.40
2018-11-04T15:42:46.167Z,13.40
2018-11-04T15:45:15.725Z,13.40
2018-11-04T15:47:44.329Z,13.40
2018-11-04T15:50:15.364Z,13.40
2018-11-04T15:52:44.043Z,13.40
2018-11-04T15:55:13.556Z,13.40
2018-11-04T15:57:43.206Z,13.40
2018-11-04T16:00:15.111Z,13.40
2018-11-04T16:02:45.466Z,13.40
2018-11-04T16:05:16.636Z,13.40
2018-11-04T16:07:48.137Z,13.40
2018-11-04T16:10:21.227Z,13.40
2018-11-04T16:12:52.059Z,13.40
2018-11-04T16:15:22.318Z,13.40
2018-11-04T16:17:52.899Z,13.40
2018-11-04T16:20:22.725Z,13.30
2018-11-04T16:22:52.805Z,13.30
2018-11-04T16:25:21.976Z,13.30
2018-11-04T16:27:51.863Z,13.30
2018-11-04T16:30:21.760Z,13.30
2018-11-04T16:32:52.407Z,13.20
2018-11-04T16:35:22.838Z,13.20
2018-11-04T16:37:53.106Z,13.20
2018-11-04T16:40:23.322Z,13.20
2018-11-04T16:42:52.548Z,13.30
2018-11-04T16:45:22.190Z,13.30
2018-11-04T16:47:52.491Z,13.30
2018-11-04T16:50:22.741Z,13.30
2018-11-04T16:52:52.829Z,13.30
2018-11-04T16:55:23.012Z,13.30
2018-11-04T16:57:53.120Z,13.40
2018-11-04T17:00:22.880Z,13.30
2018-11-04T17:02:53.440Z,13.40
2018-11-04T17:05:23.585Z,13.30
2018-11-04T17:07:53.488Z,13.30
2018-11-04T17:10:23.146Z,13.30
2018-11-04T17:12:52.956Z,13.30
2018-11-04T17:15:22.384Z,13.30
2018-11-04T17:17:52.166Z,13.30
2018-11-04T17:20:23.484Z,13.30
2018-11-04T17:22:53.532Z,13.30
2018-11-04T17:25:23.505Z,13.30
2018-11-04T17:27:53.413Z,13.30
2018-11-04T17:30:23.008Z,13.30
2018-11-04T17:32:54.093Z,13.30
2018-11-04T17:35:24.134Z,13.30
2018-11-04T17:37:54.144Z,13.30
2018-11-04T17:40:23.873Z,13.30
2018-11-04T17:42:53.810Z,13.30
2018-11-04T17:45:23.433Z,13.30
2018-11-04T17:47:53.585Z,13.30
2018-11-04T17:50:23.665Z,13.30
2018-11-04T17:52:53.269Z,13.30
2018-11-04T17:55:22.950Z,13.30
2018-11-04T17:57:53.425Z,13.30
2018-11-04T18:00:28.140Z,13.30
2018-11-04T18:03:05.870Z,13.30
2018-11-04T18:05:42.890Z,13.30
2018-11-04T18:08:19.332Z,13.30
2018-11-04T18:10:48.637Z,13.30
2018-11-04T18:13:18.023Z,13.30
2018-11-04T18:15:46.798Z,13.30
2018-11-04T18:18:15.678Z,13.30
2018-11-04T18:20:44.417Z,13.30
2018-11-04T18:23:13.615Z,13.30
2018-11-04T18:25:42.252Z,13.30
2018-11-04T18:28:11.069Z,13.30
2018-11-04T18:30:41.962Z,13.30
2018-11-04T18:33:11.751Z,13.30
2018-11-04T18:35:41.828Z,13.30
2018-11-04T18:38:11.702Z,13.30
2018-11-04T18:40:41.915Z,13.30
2018-11-04T18:43:12.390Z,13.30
2018-11-04T18:45:42.833Z,13.30
2018-11-04T18:48:12.883Z,13.30
2018-11-04T18:50:42.735Z,13.30
2018-11-04T18:53:12.258Z,13.30
2018-11-04T18:55:41.728Z,13.30
2018-11-04T18:58:11.619Z,13.30
2018-11-04T19:00:41.827Z,13.30
2018-11-04T19:03:11.516Z,13.30
2018-11-04T19:05:41.796Z,13.30
2018-11-04T19:08:11.885Z,13.30
2018-11-04T19:10:41.642Z,13.30
2018-11-04T19:13:11.711Z,13.30
2018-11-04T19:15:42.366Z,13.30
2018-11-04T19:18:13.075Z,13.30
2018-11-04T19:20:42.564Z,13.30
2018-11-04T19:23:13.318Z,13.30
2018-11-04T19:25:43.485Z,13.30
2018-11-04T19:28:13.884Z,13.30
2018-11-04T19:30:43.466Z,13.30
2018-11-04T19:33:13.886Z,13.30
2018-11-04T19:35:43.805Z,13.30
2018-11-04T19:38:14.407Z,13.30
2018-11-04T19:40:44.133Z,13.20
2018-11-04T19:43:15.782Z,13.20
2018-11-04T19:45:45.533Z,13.20
2018-11-04T19:48:16.046Z,13.20
2018-11-04T19:50:45.429Z,13.20
2018-11-04T19:53:16.483Z,13.20
2018-11-04T19:55:46.105Z,13.20
2018-11-04T19:58:16.235Z,13.20
2018-11-04T20:00:46.474Z,13.20
2018-11-04T20:03:16.430Z,13.30
2018-11-04T20:05:46.567Z,13.30
2018-11-04T20:08:16.179Z,13.30
2018-11-04T20:10:45.756Z,13.20
2018-11-04T20:13:20.737Z,13.20
2018-11-04T20:15:51.498Z,13.20
2018-11-04T20:18:28.872Z,13.20
2018-11-04T20:20:59.554Z,13.20
2018-11-04T20:23:32.046Z,13.20
2018-11-04T20:26:05.791Z,13.10
2018-11-04T20:28:38.145Z,13.10
2018-11-04T20:31:10.012Z,13.10
2018-11-04T20:33:40.928Z,13.10
2018-11-04T20:36:12.532Z,13.10
2018-11-04T20:38:48.433Z,13.10
2018-11-04T20:41:23.617Z,13.10
2018-11-04T20:43:53.455Z,13.10
2018-11-04T20:46:23.578Z,13.00
2018-11-04T20:48:59.586Z,13.10
2018-11-04T20:51:29.574Z,13.10
2018-11-04T20:54:00.123Z,13.10
2018-11-04T20:56:35.412Z,13.10
2018-11-04T20:59:05.668Z,13.10
2018-11-04T21:01:35.320Z,13.10
2018-11-04T21:04:05.575Z,13.10
2018-11-04T21:06:35.705Z,13.10
2018-11-04T21:09:08.411Z,13.10
2018-11-04T21:11:38.368Z,13.00
2018-11-04T21:14:09.747Z,13.00
2018-11-04T21:16:40.375Z,13.00
2018-11-04T21:19:10.025Z,13.00
2018-11-04T21:21:39.765Z,13.00
2018-11-04T21:24:10.483Z,13.00
2018-11-04T21:26:39.866Z,13.00
2018-11-04T21:29:09.899Z,13.00
2018-11-04T21:31:38.969Z,13.00
2018-11-04T21:34:11.590Z,13.10
2018-11-04T21:36:42.053Z,13.00
2018-11-04T21:39:12.865Z,13.00
2018-11-04T21:41:42.811Z,13.00
2018-11-04T21:44:13.765Z,13.00
2018-11-04T21:46:43.549Z,13.00
2018-11-04T21:49:14.048Z,13.00
2018-11-04T21:51:43.814Z,13.00
2018-11-04T21:54:14.189Z,13.00
2018-11-04T21:56:45.452Z,13.00
2018-11-04T21:59:15.789Z,13.00
2018-11-04T22:01:46.685Z,12.90
2018-11-04T22:04:17.438Z,12.90
2018-11-04T22:06:47.776Z,12.90
2018-11-04T22:09:18.531Z,12.80
2018-11-04T22:11:48.344Z,12.80
2018-11-04T22:14:19.004Z,12.80
2018-11-04T22:16:48.453Z,12.80
2018-11-04T22:19:18.925Z,12.70
2018-11-04T22:21:49.393Z,12.70
2018-11-04T22:24:19.826Z,12.80
2018-11-04T22:26:49.473Z,12.80
2018-11-04T22:29:19.679Z,12.80
2018-11-04T22:31:49.330Z,12.80
2018-11-04T22:34:19.380Z,12.80
2018-11-04T22:36:49.654Z,12.80
2018-11-04T22:39:19.596Z,12.80
2018-11-04T22:41:49.276Z,12.80
2018-11-04T22:44:19.900Z,12.80
2018-11-04T22:46:50.007Z,12.90
2018-11-04T22:49:22.386Z,12.90
2018-11-04T22:51:52.719Z,12.90
2018-11-04T22:54:23.637Z,12.90
2018-11-04T22:56:54.519Z,12.90
2018-11-04T22:59:25.718Z,12.90
2018-11-04T23:01:56.058Z,12.90
2018-11-04T23:04:31.410Z,12.90
2018-11-04T23:07:02.397Z,12.90
2018-11-04T23:09:32.202Z,12.90
2018-11-04T23:12:02.588Z,12.90
2018-11-04T23:14:34.398Z,13.00
2018-11-04T23:17:04.667Z,13.00
2018-11-04T23:19:34.987Z,12.90
2018-11-04T23:22:04.841Z,13.00
2018-11-04T23:24:35.772Z,13.00
2018-11-04T23:27:06.038Z,12.90
2018-11-04T23:29:38.242Z,12.90
2018-11-04T23:32:08.473Z,12.90
2018-11-04T23:34:39.913Z,12.90
2018-11-04T23:37:11.145Z,12.90
2018-11-04T23:39:41.958Z,13.00
2018-11-04T23:42:13.809Z,13.00
2018-11-04T23:44:44.559Z,12.90
2018-11-04T23:47:15.930Z,13.00
2018-11-04T23:49:46.060Z,13.00
2018-11-04T23:52:16.236Z,13.00
2018-11-04T23:54:46.250Z,13.00
2018-11-04T23:57:16.405Z,13.00
2018-11-04T23:59:47.372Z,13.00
