createdAt,value
2016-12-06T00:00:49.748Z,-1.8
2016-12-06T00:01:50.674Z,-1.8
2016-12-06T00:02:52.101Z,-1.8
2016-12-06T00:03:53.029Z,-1.8
2016-12-06T00:05:55.860Z,-1.8
2016-12-06T00:06:56.781Z,-1.8
2016-12-06T00:07:58.210Z,-1.8
2016-12-06T00:08:59.137Z,-1.8
2016-12-06T00:10:00.568Z,-1.8
2016-12-06T00:11:01.504Z,-1.8
2016-12-06T00:12:02.936Z,-1.8
2016-12-06T00:13:04.371Z,-1.8
2016-12-06T00:14:05.295Z,-1.8
2016-12-06T00:15:06.720Z,-1.8
2016-12-06T00:16:07.648Z,-1.8
2016-12-06T00:17:09.080Z,-1.8
2016-12-06T00:18:10.147Z,-1.8
2016-12-06T00:19:11.581Z,-1.8
2016-12-06T00:20:12.505Z,-1.8
2016-12-06T00:21:13.933Z,-1.8
2016-12-06T00:22:14.866Z,-1.8
2016-12-06T00:23:16.296Z,-1.8
2016-12-06T00:24:17.221Z,-1.8
2016-12-06T00:25:18.648Z,-1.8
2016-12-06T00:26:19.569Z,-1.8
2016-12-06T00:27:20.999Z,-1.9
2016-12-06T00:29:23.323Z,-1.9
2016-12-06T00:30:24.756Z,-1.8
2016-12-06T00:31:25.682Z,-1.9
2016-12-06T00:32:27.118Z,-1.9
2016-12-06T00:33:28.041Z,-1.9
2016-12-06T00:34:29.467Z,-1.9
2016-12-06T00:35:30.396Z,-1.9
2016-12-06T00:36:31.823Z,-1.9
2016-12-06T00:37:33.254Z,-1.9
2016-12-06T00:38:34.184Z,-1.9
2016-12-06T00:39:35.614Z,-1.9
2016-12-06T00:40:36.542Z,-1.9
2016-12-06T00:41:37.980Z,-1.9
2016-12-06T00:42:38.906Z,-1.9
2016-12-06T00:43:40.407Z,-1.9
2016-12-06T00:44:41.334Z,-1.9
2016-12-06T00:45:42.768Z,-1.9
2016-12-06T00:46:43.692Z,-1.9
2016-12-06T00:47:45.121Z,-1.9
2016-12-06T00:48:46.050Z,-1.9
2016-12-06T00:49:47.486Z,-1.9
2016-12-06T00:50:48.407Z,-1.9
2016-12-06T00:52:51.231Z,-1.9
2016-12-06T00:53:52.156Z,-1.9
2016-12-06T00:54:53.585Z,-1.9
2016-12-06T00:55:54.509Z,-1.9
2016-12-06T00:56:55.952Z,-1.9
2016-12-06T00:57:57.011Z,-1.9
2016-12-06T00:58:58.441Z,-1.9
2016-12-06T00:59:59.372Z,-1.9
2016-12-06T01:01:00.808Z,-2
2016-12-06T01:02:01.741Z,-2
2016-12-06T01:03:03.173Z,-2
2016-12-06T01:04:04.098Z,-2
2016-12-06T01:05:05.523Z,-2
2016-12-06T01:06:06.450Z,-2
2016-12-06T01:07:07.886Z,-2
2016-12-06T01:08:08.880Z,-2
2016-12-06T01:10:11.210Z,-2
2016-12-06T01:11:12.645Z,-2
2016-12-06T01:12:13.564Z,-2
2016-12-06T01:13:14.992Z,-2
2016-12-06T01:14:15.920Z,-2
2016-12-06T01:16:18.775Z,-2
2016-12-06T01:17:19.699Z,-2
2016-12-06T01:18:21.134Z,-2
2016-12-06T01:19:22.065Z,-2
2016-12-06T01:20:23.492Z,-2
2016-12-06T01:21:24.418Z,-2
2016-12-06T01:22:25.846Z,-2
2016-12-06T01:23:26.775Z,-2
2016-12-06T01:24:28.209Z,-2
2016-12-06T01:25:29.134Z,-2
2016-12-06T01:26:30.558Z,-2
2016-12-06T01:27:31.512Z,-2
2016-12-06T01:29:33.835Z,-2
2016-12-06T01:30:35.267Z,-2.1
2016-12-06T01:31:36.699Z,-2.1
2016-12-06T01:32:37.628Z,-2.1
2016-12-06T01:33:39.061Z,-2.1
2016-12-06T01:34:39.984Z,-2.1
2016-12-06T01:35:41.412Z,-2.1
2016-12-06T01:36:42.369Z,-2.1
2016-12-06T01:37:43.808Z,-2.1
2016-12-06T01:39:46.136Z,-2.1
2016-12-06T01:40:47.059Z,-2.1
2016-12-06T01:41:48.487Z,-2.1
2016-12-06T01:42:49.411Z,-2.1
2016-12-06T01:43:50.868Z,-2.1
2016-12-06T01:44:51.813Z,-2.1
2016-12-06T01:45:53.249Z,-2.1
2016-12-06T01:46:54.202Z,-2.1
2016-12-06T01:47:55.631Z,-2.1
2016-12-06T01:48:56.553Z,-2.1
2016-12-06T01:49:57.987Z,-2.1
2016-12-06T01:50:58.914Z,-2.1
2016-12-06T01:52:00.345Z,-2.1
2016-12-06T01:53:01.269Z,-2.1
2016-12-06T01:54:02.696Z,-2.1
2016-12-06T01:55:03.644Z,-2.1
2016-12-06T01:56:05.077Z,-2.1
2016-12-06T01:57:06.506Z,-2.1
2016-12-06T01:58:07.432Z,-2.1
2016-12-06T01:59:08.860Z,-2.1
2016-12-06T02:00:09.787Z,-2.2
2016-12-06T02:02:12.119Z,-2.2
2016-12-06T02:03:13.557Z,-2.2
2016-12-06T02:04:14.483Z,-2.2
2016-12-06T02:05:15.914Z,-2.2
2016-12-06T02:06:16.910Z,-2.2
2016-12-06T02:07:18.344Z,-2.2
2016-12-06T02:08:19.270Z,-2.2
2016-12-06T02:09:20.702Z,-2.2
2016-12-06T02:10:21.630Z,-2.2
2016-12-06T02:11:23.061Z,-2.2
2016-12-06T02:12:24.113Z,-2.2
2016-12-06T02:13:25.035Z,-2.2
2016-12-06T02:14:26.468Z,-2.2
2016-12-06T02:15:27.404Z,-2.2
2016-12-06T02:16:28.832Z,-2.2
2016-12-06T02:17:30.257Z,-2.2
2016-12-06T02:18:31.187Z,-2.2
2016-12-06T02:19:32.632Z,-2.2
2016-12-06T02:20:33.555Z,-2.2
2016-12-06T02:21:34.982Z,-2.2
2016-12-06T02:22:35.915Z,-2.2
2016-12-06T02:23:37.354Z,-2.2
2016-12-06T02:24:38.421Z,-2.2
2016-12-06T02:25:39.381Z,-2.2
2016-12-06T02:26:40.813Z,-2.3
2016-12-06T02:27:41.741Z,-2.3
2016-12-06T02:28:43.169Z,-2.3
2016-12-06T02:29:44.096Z,-2.3
2016-12-06T02:30:45.528Z,-2.3
2016-12-06T02:31:46.593Z,-2.3
2016-12-06T02:32:48.056Z,-2.3
2016-12-06T02:33:48.983Z,-2.3
2016-12-06T02:34:50.051Z,-2.3
2016-12-06T02:35:51.479Z,-2.3
2016-12-06T02:36:52.431Z,-2.3
2016-12-06T02:37:53.862Z,-2.3
2016-12-06T02:38:54.792Z,-2.3
2016-12-06T02:39:56.222Z,-2.3
2016-12-06T02:40:57.143Z,-2.3
2016-12-06T02:41:58.572Z,-2.3
2016-12-06T02:42:59.504Z,-2.3
2016-12-06T02:44:00.682Z,-2.3
2016-12-06T02:45:02.114Z,-2.3
2016-12-06T02:46:03.042Z,-2.3
2016-12-06T02:47:04.471Z,-2.3
2016-12-06T02:48:05.430Z,-2.3
2016-12-06T02:49:06.860Z,-2.3
2016-12-06T02:50:07.785Z,-2.3
2016-12-06T02:54:12.441Z,-2.4
2016-12-06T02:55:13.879Z,-2.4
2016-12-06T02:56:14.812Z,-2.4
2016-12-06T02:57:16.249Z,-2.4
2016-12-06T02:58:17.180Z,-2.4
2016-12-06T02:59:18.615Z,-2.4
2016-12-06T03:00:19.546Z,-2.4
2016-12-06T03:01:20.985Z,-2.4
2016-12-06T03:02:21.916Z,-2.4
2016-12-06T03:03:23.357Z,-2.4
2016-12-06T03:04:24.288Z,-2.4
2016-12-06T03:05:25.724Z,-2.4
2016-12-06T03:06:26.654Z,-2.4
2016-12-06T03:07:28.085Z,-2.4
2016-12-06T03:08:29.024Z,-2.4
2016-12-06T03:09:30.601Z,-2.4
2016-12-06T03:11:32.934Z,-2.4
2016-12-06T03:12:33.865Z,-2.4
2016-12-06T03:13:35.298Z,-2.4
2016-12-06T03:14:36.231Z,-2.4
2016-12-06T03:15:37.166Z,-2.4
2016-12-06T03:16:38.628Z,-2.4
2016-12-06T03:17:39.559Z,-2.4
2016-12-06T03:18:41.003Z,-2.4
2016-12-06T03:19:41.936Z,-2.4
2016-12-06T03:20:43.368Z,-2.5
2016-12-06T03:21:44.316Z,-2.5
2016-12-06T03:22:45.748Z,-2.5
2016-12-06T03:23:46.817Z,-2.5
2016-12-06T03:24:48.245Z,-2.5
2016-12-06T03:25:49.172Z,-2.5
2016-12-06T03:26:50.099Z,-2.5
2016-12-06T03:27:51.528Z,-2.5
2016-12-06T03:28:52.458Z,-2.5
2016-12-06T03:29:53.892Z,-2.5
2016-12-06T03:30:54.825Z,-2.5
2016-12-06T03:31:56.255Z,-2.5
2016-12-06T03:32:57.178Z,-2.5
2016-12-06T03:33:58.607Z,-2.5
2016-12-06T03:34:59.532Z,-2.5
2016-12-06T03:36:01.094Z,-2.5
2016-12-06T03:37:02.023Z,-2.5
2016-12-06T03:40:05.745Z,-2.5
2016-12-06T03:41:06.677Z,-2.5
2016-12-06T03:42:08.102Z,-2.5
2016-12-06T03:43:09.024Z,-2.5
2016-12-06T03:45:11.344Z,-2.5
2016-12-06T03:46:12.765Z,-2.5
2016-12-06T03:47:13.692Z,-2.5
2016-12-06T03:48:15.253Z,-2.5
2016-12-06T03:49:16.178Z,-2.5
2016-12-06T03:50:17.250Z,-2.5
2016-12-06T03:51:18.676Z,-2.5
2016-12-06T03:52:19.604Z,-2.5
2016-12-06T03:54:21.923Z,-2.5
2016-12-06T03:57:25.354Z,-2.5
2016-12-06T03:58:26.833Z,-2.5
2016-12-06T03:59:28.004Z,-2.5
2016-12-06T04:01:30.379Z,-2.6
2016-12-06T04:02:31.357Z,-2.6
2016-12-06T04:03:32.845Z,-2.6
2016-12-06T04:04:33.820Z,-2.6
2016-12-06T04:05:34.790Z,-2.6
2016-12-06T04:06:36.292Z,-2.6
2016-12-06T04:07:37.268Z,-2.6
2016-12-06T04:08:38.248Z,-2.6
2016-12-06T04:09:39.727Z,-2.6
2016-12-06T04:10:40.700Z,-2.6
2016-12-06T04:12:43.070Z,-2.6
2016-12-06T04:13:44.552Z,-2.6
2016-12-06T04:14:45.665Z,-2.6
2016-12-06T04:15:46.637Z,-2.6
2016-12-06T04:16:47.611Z,-2.6
2016-12-06T04:17:49.090Z,-2.6
2016-12-06T04:18:50.066Z,-2.6
2016-12-06T04:19:51.551Z,-2.6
2016-12-06T04:20:52.524Z,-2.6
2016-12-06T04:21:53.498Z,-2.6
2016-12-06T04:22:54.978Z,-2.6
2016-12-06T04:23:55.955Z,-2.6
2016-12-06T04:24:56.929Z,-2.6
2016-12-06T04:28:00.711Z,-2.6
2016-12-06T04:29:01.691Z,-2.6
2016-12-06T04:30:03.167Z,-2.6
2016-12-06T04:31:04.147Z,-2.6
2016-12-06T04:32:05.116Z,-2.6
2016-12-06T04:33:06.592Z,-2.6
2016-12-06T04:34:07.565Z,-2.6
2016-12-06T04:35:09.118Z,-2.5
2016-12-06T04:36:10.098Z,-2.5
2016-12-06T04:37:11.074Z,-2.5
2016-12-06T04:38:12.548Z,-2.5
2016-12-06T04:40:14.414Z,-2.5
2016-12-06T04:41:15.895Z,-2.5
2016-12-06T04:42:16.874Z,-2.5
2016-12-06T04:43:18.353Z,-2.5
2016-12-06T04:44:19.331Z,-2.5
2016-12-06T04:45:20.305Z,-2.5
2016-12-06T04:46:21.782Z,-2.5
2016-12-06T04:47:22.759Z,-2.5
2016-12-06T04:48:23.735Z,-2.5
2016-12-06T04:49:25.213Z,-2.5
2016-12-06T04:50:26.188Z,-2.5
2016-12-06T04:51:27.671Z,-2.4
2016-12-06T04:52:28.651Z,-2.5
2016-12-06T04:53:29.695Z,-2.5
2016-12-06T04:54:31.174Z,-2.4
2016-12-06T04:55:32.155Z,-2.4
2016-12-06T04:56:33.128Z,-2.4
2016-12-06T04:57:34.615Z,-2.4
2016-12-06T04:58:35.587Z,-2.4
2016-12-06T04:59:37.066Z,-2.4
2016-12-06T05:00:38.048Z,-2.4
2016-12-06T05:01:39.021Z,-2.4
2016-12-06T05:02:40.498Z,-2.4
2016-12-06T05:03:41.483Z,-2.4
2016-12-06T05:04:42.455Z,-2.4
2016-12-06T05:05:43.933Z,-2.4
2016-12-06T05:07:46.311Z,-2.4
2016-12-06T05:08:47.287Z,-2.4
2016-12-06T05:09:48.267Z,-2.4
2016-12-06T05:10:49.749Z,-2.4
2016-12-06T05:11:50.721Z,-2.4
2016-12-06T05:12:52.196Z,-2.4
2016-12-06T05:13:53.169Z,-2.4
2016-12-06T05:14:54.139Z,-2.4
2016-12-06T05:15:55.616Z,-2.4
2016-12-06T05:16:56.585Z,-2.4
2016-12-06T05:17:58.067Z,-2.4
2016-12-06T05:18:59.045Z,-2.4
2016-12-06T05:20:00.021Z,-2.4
2016-12-06T05:21:01.631Z,-2.4
2016-12-06T05:22:02.597Z,-2.4
2016-12-06T05:23:03.566Z,-2.4
2016-12-06T05:24:05.050Z,-2.4
2016-12-06T05:25:06.157Z,-2.4
2016-12-06T05:26:07.136Z,-2.4
2016-12-06T05:27:08.117Z,-2.4
2016-12-06T05:28:09.599Z,-2.4
2016-12-06T05:29:10.570Z,-2.4
2016-12-06T05:30:12.049Z,-2.4
2016-12-06T05:32:13.922Z,-2.4
2016-12-06T05:36:18.596Z,-2.4
2016-12-06T05:37:20.081Z,-2.4
2016-12-06T05:38:21.056Z,-2.4
2016-12-06T05:39:22.533Z,-2.4
2016-12-06T05:40:23.509Z,-2.4
2016-12-06T05:41:24.478Z,-2.4
2016-12-06T05:42:25.953Z,-2.4
2016-12-06T05:43:26.929Z,-2.4
2016-12-06T05:44:27.907Z,-2.4
2016-12-06T05:45:29.386Z,-2.4
2016-12-06T05:46:30.356Z,-2.5
2016-12-06T05:47:31.829Z,-2.5
2016-12-06T05:48:32.804Z,-2.5
2016-12-06T05:49:33.782Z,-2.5
2016-12-06T05:50:35.259Z,-2.5
2016-12-06T05:51:36.228Z,-2.5
2016-12-06T05:52:37.704Z,-2.5
2016-12-06T05:53:38.682Z,-2.5
2016-12-06T05:54:39.795Z,-2.5
2016-12-06T05:55:40.771Z,-2.5
2016-12-06T05:56:42.249Z,-2.5
2016-12-06T05:57:43.219Z,-2.5
2016-12-06T05:58:44.184Z,-2.5
2016-12-06T05:59:45.663Z,-2.5
2016-12-06T06:00:46.634Z,-2.5
2016-12-06T06:01:48.111Z,-2.5
2016-12-06T06:02:49.088Z,-2.5
2016-12-06T06:03:50.062Z,-2.5
2016-12-06T06:05:52.438Z,-2.5
2016-12-06T06:06:53.914Z,-2.5
2016-12-06T06:07:54.884Z,-2.5
2016-12-06T06:08:55.858Z,-2.4
2016-12-06T06:09:57.368Z,-2.4
2016-12-06T06:10:58.344Z,-2.4
2016-12-06T06:11:59.344Z,-2.4
2016-12-06T06:14:01.723Z,-2.4
2016-12-06T06:15:02.698Z,-2.4
2016-12-06T06:16:04.177Z,-2.4
2016-12-06T06:17:05.155Z,-2.4
2016-12-06T06:18:06.131Z,-2.4
2016-12-06T06:19:07.613Z,-2.3
2016-12-06T06:20:08.582Z,-2.4
2016-12-06T06:21:10.065Z,-2.4
2016-12-06T06:22:11.045Z,-2.3
2016-12-06T06:23:12.018Z,-2.3
2016-12-06T06:24:13.492Z,-2.3
2016-12-06T06:25:14.467Z,-2.3
2016-12-06T06:26:15.443Z,-2.3
2016-12-06T06:27:16.919Z,-2.3
2016-12-06T06:28:17.894Z,-2.3
2016-12-06T06:29:18.876Z,-2.3
2016-12-06T06:30:20.353Z,-2.3
2016-12-06T06:31:21.327Z,-2.3
2016-12-06T06:32:22.372Z,-2.3
2016-12-06T06:33:23.875Z,-2.3
2016-12-06T06:34:24.847Z,-2.2
2016-12-06T06:35:25.823Z,-2.3
2016-12-06T06:36:27.302Z,-2.3
2016-12-06T06:37:28.280Z,-2.2
2016-12-06T06:38:29.251Z,-2.2
2016-12-06T06:39:30.735Z,-2.2
2016-12-06T06:40:31.711Z,-2.2
2016-12-06T06:41:32.685Z,-2.2
2016-12-06T06:42:34.165Z,-2.2
2016-12-06T06:43:35.133Z,-2.2
2016-12-06T06:44:36.108Z,-2.2
2016-12-06T06:45:37.590Z,-2.2
2016-12-06T06:46:38.700Z,-2.2
2016-12-06T06:47:39.671Z,-2.2
2016-12-06T06:48:41.149Z,-2.2
2016-12-06T06:49:42.122Z,-2.2
2016-12-06T06:51:44.501Z,-2.2
2016-12-06T06:52:45.471Z,-2.2
2016-12-06T06:53:46.948Z,-2.2
2016-12-06T06:55:48.817Z,-2.2
2016-12-06T06:56:50.299Z,-2.2
2016-12-06T06:57:51.272Z,-2.2
2016-12-06T06:58:52.239Z,-2.2
2016-12-06T06:59:53.712Z,-2.2
2016-12-06T07:00:54.690Z,-2.1
2016-12-06T07:01:56.169Z,-2.2
2016-12-06T07:02:57.145Z,-2.1
2016-12-06T07:03:58.123Z,-2.1
2016-12-06T07:04:59.604Z,-2.1
2016-12-06T07:06:00.577Z,-2.1
2016-12-06T07:07:01.553Z,-2.1
2016-12-06T07:08:03.027Z,-2.1
2016-12-06T07:09:04.030Z,-2.1
2016-12-06T07:10:05.017Z,-2.1
2016-12-06T07:11:06.493Z,-2.1
2016-12-06T07:12:07.467Z,-2.1
2016-12-06T07:13:08.447Z,-2.1
2016-12-06T07:14:09.926Z,-2.1
2016-12-06T07:15:10.897Z,-2.1
2016-12-06T07:16:11.873Z,-2.1
2016-12-06T07:17:13.353Z,-2.1
2016-12-06T07:18:14.331Z,-2.1
2016-12-06T07:19:15.313Z,-2.1
2016-12-06T07:20:16.786Z,-2.1
2016-12-06T07:21:17.759Z,-2.1
2016-12-06T07:22:19.234Z,-2
2016-12-06T07:23:20.212Z,-2.1
2016-12-06T07:24:21.192Z,-2.1
2016-12-06T07:25:22.672Z,-2.1
2016-12-06T07:26:23.646Z,-2.1
2016-12-06T07:28:25.882Z,-2.1
2016-12-06T07:29:26.864Z,-2.1
2016-12-06T07:30:28.346Z,-2.1
2016-12-06T07:31:29.321Z,-2.1
2016-12-06T07:32:30.295Z,-2.1
2016-12-06T07:33:31.774Z,-2.1
2016-12-06T07:34:32.747Z,-2.1
2016-12-06T07:35:33.722Z,-2.1
2016-12-06T07:36:35.200Z,-2.1
2016-12-06T07:37:36.175Z,-2.1
2016-12-06T07:38:37.154Z,-2.1
2016-12-06T07:40:39.530Z,-2.1
2016-12-06T07:41:41.005Z,-2.1
2016-12-06T07:42:41.979Z,-2.1
2016-12-06T07:44:44.349Z,-2
2016-12-06T07:45:45.324Z,-2
2016-12-06T07:46:46.800Z,-2
2016-12-06T07:47:47.782Z,-2
2016-12-06T07:48:48.757Z,-2
2016-12-06T07:49:50.259Z,-2
2016-12-06T07:50:51.231Z,-2
2016-12-06T07:51:52.202Z,-2
2016-12-06T07:52:53.684Z,-2
2016-12-06T07:53:54.664Z,-2
2016-12-06T07:54:55.640Z,-1.9
2016-12-06T07:55:57.116Z,-1.9
2016-12-06T07:56:58.085Z,-1.9
2016-12-06T07:57:59.056Z,-1.9
2016-12-06T07:59:00.535Z,-1.9
2016-12-06T08:00:01.510Z,-1.9
2016-12-06T08:01:02.482Z,-1.9
2016-12-06T08:02:03.962Z,-1.9
2016-12-06T08:03:04.940Z,-1.9
2016-12-06T08:04:06.426Z,-1.8
2016-12-06T08:05:07.396Z,-1.8
2016-12-06T08:06:08.372Z,-1.8
2016-12-06T08:07:09.857Z,-1.8
2016-12-06T08:08:10.832Z,-1.8
2016-12-06T08:09:11.806Z,-1.8
2016-12-06T08:10:13.286Z,-1.7
2016-12-06T08:11:14.284Z,-1.7
2016-12-06T08:12:15.263Z,-1.7
2016-12-06T08:13:16.741Z,-1.7
2016-12-06T08:14:17.755Z,-1.7
2016-12-06T08:15:18.729Z,-1.7
2016-12-06T08:16:20.205Z,-1.7
2016-12-06T08:17:21.185Z,-1.7
2016-12-06T08:18:22.166Z,-1.7
2016-12-06T08:19:23.671Z,-1.7
2016-12-06T08:20:24.644Z,-1.7
2016-12-06T08:21:25.629Z,-1.7
2016-12-06T08:22:27.114Z,-1.7
2016-12-06T08:23:28.089Z,-1.7
2016-12-06T08:24:29.195Z,-1.6
2016-12-06T08:25:30.175Z,-1.6
2016-12-06T08:26:31.651Z,-1.6
2016-12-06T08:27:32.626Z,-1.6
2016-12-06T08:28:34.128Z,-1.6
2016-12-06T08:29:35.103Z,-1.6
2016-12-06T08:30:36.080Z,-1.6
2016-12-06T08:31:37.698Z,-1.6
2016-12-06T08:32:38.680Z,-1.6
2016-12-06T08:33:39.654Z,-1.6
2016-12-06T08:34:40.632Z,-1.6
2016-12-06T08:36:43.007Z,-1.6
2016-12-06T08:37:44.515Z,-1.5
2016-12-06T08:38:45.501Z,-1.5
2016-12-06T08:41:48.771Z,-1.5
2016-12-06T08:42:50.254Z,-1.5
2016-12-06T08:43:51.231Z,-1.5
2016-12-06T08:44:52.215Z,-1.5
2016-12-06T08:45:53.828Z,-1.5
2016-12-06T08:47:55.755Z,-1.5
2016-12-06T08:48:56.732Z,-1.4
2016-12-06T08:49:58.348Z,-1.4
2016-12-06T08:50:59.327Z,-1.4
2016-12-06T08:52:00.304Z,-1.4
2016-12-06T08:53:01.787Z,-1.4
2016-12-06T08:54:02.767Z,-1.4
2016-12-06T08:55:03.745Z,-1.3
2016-12-06T08:56:05.226Z,-1.3
2016-12-06T08:57:06.199Z,-1.3
2016-12-06T08:58:07.169Z,-1.3
2016-12-06T08:59:08.644Z,-1.3
2016-12-06T09:00:09.618Z,-1.3
2016-12-06T09:02:11.996Z,-1.3
2016-12-06T09:03:12.976Z,-1.2
2016-12-06T09:04:14.455Z,-1.2
2016-12-06T09:05:15.440Z,-1.2
2016-12-06T09:06:16.417Z,-1.2
2016-12-06T09:07:17.896Z,-1.2
2016-12-06T09:08:18.875Z,-1.2
2016-12-06T09:09:19.854Z,-1.2
2016-12-06T09:10:21.334Z,-1.2
2016-12-06T09:11:22.306Z,-1.2
2016-12-06T09:12:23.780Z,-1.2
2016-12-06T09:13:24.760Z,-1.1
2016-12-06T09:14:25.732Z,-1.1
2016-12-06T09:16:28.104Z,-1.1
2016-12-06T09:17:29.588Z,-1.1
2016-12-06T09:18:30.561Z,-1.1
2016-12-06T09:20:32.565Z,-1.1
2016-12-06T09:21:34.043Z,-1.1
2016-12-06T09:22:35.038Z,-1.1
2016-12-06T09:23:36.513Z,-1.1
2016-12-06T09:24:37.489Z,-1.1
2016-12-06T09:25:38.466Z,-1.1
2016-12-06T09:26:39.952Z,-1.1
2016-12-06T09:27:40.928Z,-1.1
2016-12-06T09:28:41.940Z,-1.1
2016-12-06T09:29:43.422Z,-1.1
2016-12-06T09:30:44.395Z,-1.1
2016-12-06T09:31:45.369Z,-1.1
2016-12-06T09:32:46.847Z,-1.1
2016-12-06T09:33:47.824Z,-1.1
2016-12-06T09:34:48.794Z,-1.1
2016-12-06T09:35:50.277Z,-1.1
2016-12-06T09:36:51.251Z,-1.1
2016-12-06T09:37:52.737Z,-1.1
2016-12-06T09:38:53.739Z,-1.1
2016-12-06T09:39:54.716Z,-1.1
2016-12-06T09:40:56.189Z,-1.1
2016-12-06T09:41:57.158Z,-1.1
2016-12-06T09:42:58.133Z,-1.1
2016-12-06T09:43:59.614Z,-1.1
2016-12-06T09:45:00.738Z,-1.1
2016-12-06T09:46:01.713Z,-1.1
2016-12-06T09:47:02.688Z,-1.1
2016-12-06T09:48:04.170Z,-1.1
2016-12-06T09:49:05.150Z,-1.1
2016-12-06T09:50:06.260Z,-1.1
2016-12-06T09:51:07.738Z,-1.1
2016-12-06T09:52:08.857Z,-1.1
2016-12-06T09:53:09.831Z,-1.1
2016-12-06T09:54:10.803Z,-1.1
2016-12-06T09:56:13.171Z,-1.1
2016-12-06T09:57:14.641Z,-1.1
2016-12-06T09:58:15.616Z,-1.1
2016-12-06T10:00:17.993Z,-1.1
2016-12-06T10:01:18.971Z,-1.1
2016-12-06T10:02:20.445Z,-1.1
2016-12-06T10:03:21.556Z,-1.1
2016-12-06T10:04:22.527Z,-1.1
2016-12-06T10:05:23.501Z,-1.1
2016-12-06T10:06:24.976Z,-1.1
2016-12-06T10:07:25.945Z,-1.1
2016-12-06T10:08:27.415Z,-1.1
2016-12-06T10:09:28.401Z,-1.1
2016-12-06T10:10:29.378Z,-1
2016-12-06T10:11:30.867Z,-1.1
2016-12-06T10:12:31.836Z,-1
2016-12-06T10:13:32.807Z,-1
2016-12-06T10:14:34.280Z,-1
2016-12-06T10:15:35.257Z,-1
2016-12-06T10:16:36.231Z,-1
2016-12-06T10:17:37.706Z,-1
2016-12-06T10:18:38.684Z,-1
2016-12-06T10:19:39.660Z,-1
2016-12-06T10:20:41.136Z,-1
2016-12-06T10:21:42.108Z,-0.9
2016-12-06T10:22:43.586Z,-0.9
2016-12-06T10:23:44.571Z,-0.9
2016-12-06T10:24:45.550Z,-0.9
2016-12-06T10:25:47.031Z,-0.9
2016-12-06T10:26:48.004Z,-0.9
2016-12-06T10:27:48.975Z,-0.8
2016-12-06T10:28:50.086Z,-0.8
2016-12-06T10:29:51.567Z,-0.8
2016-12-06T10:30:52.543Z,-0.8
2016-12-06T10:31:53.517Z,-0.8
2016-12-06T10:32:54.994Z,-0.7
2016-12-06T10:33:55.965Z,-0.7
2016-12-06T10:35:58.347Z,-0.7
2016-12-06T10:36:59.470Z,-0.6
2016-12-06T10:38:00.946Z,-0.6
2016-12-06T10:39:01.920Z,-0.6
2016-12-06T10:40:02.898Z,-0.6
2016-12-06T10:41:04.370Z,-0.6
2016-12-06T10:42:05.338Z,-0.6
2016-12-06T10:43:06.313Z,-0.5
2016-12-06T10:44:07.798Z,-0.5
2016-12-06T10:45:08.792Z,-0.5
2016-12-06T10:46:09.774Z,-0.5
2016-12-06T10:47:11.256Z,-0.5
2016-12-06T10:48:12.228Z,-0.5
2016-12-06T10:49:13.704Z,-0.4
2016-12-06T10:50:14.675Z,-0.4
2016-12-06T10:51:15.649Z,-0.4
2016-12-06T10:52:17.126Z,-0.4
2016-12-06T10:53:18.101Z,-0.4
2016-12-06T10:54:19.076Z,-0.4
2016-12-06T10:55:20.553Z,-0.4
2016-12-06T10:56:21.525Z,-0.3
2016-12-06T10:57:22.995Z,-0.3
2016-12-06T10:58:23.961Z,-0.3
2016-12-06T10:59:24.934Z,-0.3
2016-12-06T11:00:26.414Z,-0.3
2016-12-06T11:01:27.388Z,-0.3
2016-12-06T11:02:28.361Z,-0.3
2016-12-06T11:03:29.841Z,-0.3
2016-12-06T11:04:30.819Z,-0.2
2016-12-06T11:05:32.299Z,-0.2
2016-12-06T11:07:34.168Z,-0.2
2016-12-06T11:08:35.650Z,-0.2
2016-12-06T11:09:36.627Z,-0.2
2016-12-06T11:10:38.103Z,-0.2
2016-12-06T11:11:39.072Z,-0.2
2016-12-06T11:12:40.044Z,-0.2
2016-12-06T11:13:41.515Z,-0.2
2016-12-06T11:14:42.491Z,-0.1
2016-12-06T11:15:43.972Z,-0.1
2016-12-06T11:16:44.946Z,-0.1
2016-12-06T11:17:45.922Z,-0.1
2016-12-06T11:18:47.406Z,-0.1
2016-12-06T11:19:48.380Z,-0.1
2016-12-06T11:20:49.493Z,-0.1
2016-12-06T11:21:50.978Z,-0.1
2016-12-06T11:22:51.944Z,-0.1
2016-12-06T11:23:52.919Z,-0.1
2016-12-06T11:24:54.394Z,0
2016-12-06T11:25:55.371Z,0
2016-12-06T11:26:56.842Z,0
2016-12-06T11:27:57.809Z,0
2016-12-06T11:28:58.787Z,0
2016-12-06T11:30:00.271Z,0
2016-12-06T11:31:01.241Z,0
2016-12-06T11:32:02.215Z,0
2016-12-06T11:33:03.690Z,0
2016-12-06T11:34:04.660Z,0
2016-12-06T11:35:06.134Z,0
2016-12-06T11:36:07.241Z,0
2016-12-06T11:37:08.353Z,0
2016-12-06T11:38:09.328Z,0
2016-12-06T11:39:10.803Z,0
2016-12-06T11:40:11.777Z,0
2016-12-06T11:41:12.755Z,0
2016-12-06T11:42:14.233Z,0
2016-12-06T11:43:15.212Z,0
2016-12-06T11:44:16.689Z,0
2016-12-06T11:45:17.659Z,0
2016-12-06T11:46:18.636Z,0.1
2016-12-06T11:47:20.111Z,0.1
2016-12-06T11:48:21.222Z,0.1
2016-12-06T11:49:22.192Z,0.1
2016-12-06T11:50:23.309Z,0.1
2016-12-06T11:51:24.787Z,0.1
2016-12-06T11:52:25.803Z,0.1
2016-12-06T11:53:26.778Z,0.1
2016-12-06T11:54:28.256Z,0.1
2016-12-06T11:55:29.232Z,0.1
2016-12-06T11:57:31.628Z,0.1
2016-12-06T11:58:32.602Z,0.1
2016-12-06T11:59:34.078Z,0.1
2016-12-06T12:00:35.054Z,0.2
2016-12-06T12:01:36.529Z,0.2
2016-12-06T12:02:37.503Z,0.2
2016-12-06T12:03:38.473Z,0.2
2016-12-06T12:04:39.956Z,0.2
2016-12-06T12:05:40.933Z,0.2
2016-12-06T12:06:42.414Z,0.2
2016-12-06T12:07:43.519Z,0.2
2016-12-06T12:08:44.494Z,0.2
2016-12-06T12:10:46.862Z,0.2
2016-12-06T12:11:47.833Z,0.2
2016-12-06T12:12:49.307Z,0.2
2016-12-06T12:13:50.281Z,0.2
2016-12-06T12:14:51.759Z,0.2
2016-12-06T12:15:52.737Z,0.2
2016-12-06T12:16:53.709Z,0.2
2016-12-06T12:17:55.189Z,0.3
2016-12-06T12:18:56.156Z,0.3
2016-12-06T12:19:57.630Z,0.3
2016-12-06T12:20:58.599Z,0.3
2016-12-06T12:21:59.574Z,0.3
2016-12-06T12:23:01.053Z,0.3
2016-12-06T12:24:02.028Z,0.3
2016-12-06T12:27:05.809Z,0.3
2016-12-06T12:28:06.792Z,0.3
2016-12-06T12:29:07.762Z,0.3
2016-12-06T12:30:09.239Z,0.3
2016-12-06T12:31:10.214Z,0.4
2016-12-06T12:32:11.691Z,0.4
2016-12-06T12:34:13.693Z,0.4
2016-12-06T12:35:15.168Z,0.4
2016-12-06T12:36:16.142Z,0.4
2016-12-06T12:38:18.512Z,0.4
2016-12-06T12:39:19.985Z,0.4
2016-12-06T12:40:20.961Z,0.4
2016-12-06T12:42:23.344Z,0.4
2016-12-06T12:43:24.317Z,0.4
2016-12-06T12:44:25.795Z,0.4
2016-12-06T12:45:26.766Z,0.4
2016-12-06T12:46:27.740Z,0.4
2016-12-06T12:47:29.224Z,0.4
2016-12-06T12:48:30.201Z,0.4
2016-12-06T12:49:31.676Z,0.5
2016-12-06T12:50:32.655Z,0.5
2016-12-06T12:51:33.625Z,0.5
2016-12-06T12:52:35.107Z,0.5
2016-12-06T12:53:36.085Z,0.5
2016-12-06T12:54:37.565Z,0.5
2016-12-06T12:55:38.534Z,0.5
2016-12-06T12:56:39.870Z,0.5
2016-12-06T12:57:41.093Z,0.5
2016-12-06T12:58:41.809Z,0.5
2016-12-06T12:59:43.242Z,0.5
2016-12-06T13:00:44.463Z,0.5
2016-12-06T13:01:45.394Z,0.5
2016-12-06T13:02:46.829Z,0.5
2016-12-06T13:03:48.051Z,0.5
2016-12-06T13:05:50.510Z,0.5
2016-12-06T13:06:51.230Z,0.5
2016-12-06T13:07:52.958Z,0.5
2016-12-06T13:09:55.026Z,0.5
2016-12-06T13:10:56.243Z,0.5
2016-12-06T13:11:57.163Z,0.5
2016-12-06T13:12:58.653Z,0.5
2016-12-06T13:13:59.366Z,0.5
2016-12-06T13:15:00.795Z,0.5
2016-12-06T13:16:02.034Z,0.5
2016-12-06T13:17:03.262Z,0.5
2016-12-06T13:18:04.205Z,0.5
2016-12-06T13:19:05.946Z,0.5
2016-12-06T13:20:06.881Z,0.5
2016-12-06T13:21:07.601Z,0.5
2016-12-06T13:22:09.032Z,0.6
2016-12-06T13:23:10.254Z,0.6
2016-12-06T13:24:11.181Z,0.6
2016-12-06T13:25:12.406Z,0.6
2016-12-06T13:26:13.479Z,0.6
2016-12-06T13:27:14.751Z,0.6
2016-12-06T13:28:15.975Z,0.6
2016-12-06T13:29:17.409Z,0.6
2016-12-06T13:30:18.121Z,0.6
2016-12-06T13:31:19.343Z,0.6
2016-12-06T13:32:20.775Z,0.6
2016-12-06T13:33:22.002Z,0.6
2016-12-06T13:34:23.060Z,0.6
2016-12-06T13:35:24.286Z,0.6
2016-12-06T13:37:26.361Z,0.6
2016-12-06T13:38:27.583Z,0.6
2016-12-06T13:39:28.805Z,0.6
2016-12-06T13:40:30.029Z,0.6
2016-12-06T13:41:31.454Z,0.6
2016-12-06T13:42:32.166Z,0.6
2016-12-06T13:43:33.382Z,0.6
2016-12-06T13:44:35.104Z,0.6
2016-12-06T13:45:36.031Z,0.6
2016-12-06T13:46:37.251Z,0.6
2016-12-06T13:47:38.174Z,0.6
2016-12-06T13:48:39.550Z,0.6
2016-12-06T13:49:40.791Z,0.7
2016-12-06T13:50:42.035Z,0.7
2016-12-06T13:51:42.969Z,0.7
2016-12-06T13:52:44.194Z,0.7
2016-12-06T13:53:45.127Z,0.7
2016-12-06T13:54:46.371Z,0.7
2016-12-06T13:55:48.005Z,0.7
2016-12-06T13:56:48.969Z,0.7
2016-12-06T13:57:50.206Z,0.7
2016-12-06T13:58:50.934Z,0.7
2016-12-06T13:59:52.504Z,0.7
2016-12-06T14:00:53.238Z,0.7
2016-12-06T14:01:54.681Z,0.7
2016-12-06T14:02:55.906Z,0.7
2016-12-06T14:04:58.276Z,0.7
2016-12-06T14:05:59.209Z,0.7
2016-12-06T14:07:00.495Z,0.7
2016-12-06T14:08:01.434Z,0.7
2016-12-06T14:09:02.875Z,0.7
2016-12-06T14:10:03.823Z,0.7
2016-12-06T14:11:05.052Z,0.7
2016-12-06T14:12:06.781Z,0.7
2016-12-06T14:13:07.714Z,0.7
2016-12-06T14:14:08.436Z,0.7
2016-12-06T14:15:09.651Z,0.7
2016-12-06T14:16:10.875Z,0.7
2016-12-06T14:17:12.249Z,0.7
2016-12-06T14:18:13.472Z,0.7
2016-12-06T14:19:14.692Z,0.7
2016-12-06T14:20:15.415Z,0.7
2016-12-06T14:21:16.848Z,0.7
2016-12-06T14:22:18.071Z,0.7
2016-12-06T14:23:19.006Z,0.7
2016-12-06T14:24:20.227Z,0.7
2016-12-06T14:25:21.586Z,0.7
2016-12-06T14:26:22.521Z,0.7
2016-12-06T14:27:23.740Z,0.7
2016-12-06T14:28:24.965Z,0.7
2016-12-06T14:29:25.905Z,0.7
2016-12-06T14:30:27.229Z,0.7
2016-12-06T14:32:29.856Z,0.7
2016-12-06T14:33:30.604Z,0.7
2016-12-06T14:34:31.971Z,0.7
2016-12-06T14:35:32.928Z,0.7
2016-12-06T14:36:34.157Z,0.7
2016-12-06T14:37:35.582Z,0.7
2016-12-06T14:38:36.809Z,0.7
2016-12-06T14:39:37.523Z,0.7
2016-12-06T14:40:38.953Z,0.7
2016-12-06T14:41:40.023Z,0.7
2016-12-06T14:42:41.242Z,0.7
2016-12-06T14:43:42.170Z,0.7
2016-12-06T14:44:43.391Z,0.7