createdAt,value
2023-01-04T00:02:04.796Z,3.40
2023-01-04T00:04:33.190Z,3.17
2023-01-04T00:07:01.561Z,3.27
2023-01-04T00:09:29.830Z,3.43
2023-01-04T00:11:58.117Z,3.10
2023-01-04T00:14:26.489Z,2.70
2023-01-04T00:16:54.847Z,2.60
2023-01-04T00:19:25.969Z,2.73
2023-01-04T00:21:54.273Z,2.57
2023-01-04T00:24:22.960Z,2.53
2023-01-04T00:26:51.466Z,2.57
2023-01-04T00:29:19.803Z,4.00
2023-01-04T00:31:48.317Z,2.93
2023-01-04T00:34:19.241Z,3.00
2023-01-04T00:36:48.941Z,2.73
2023-01-04T00:39:18.151Z,2.93
2023-01-04T00:42:04.239Z,3.27
2023-01-04T00:44:34.550Z,2.90
2023-01-04T00:47:05.406Z,3.27
2023-01-04T00:49:34.343Z,3.47
2023-01-04T00:52:06.593Z,2.83
2023-01-04T00:54:34.903Z,3.00
2023-01-04T00:57:05.206Z,2.43
2023-01-04T00:59:33.448Z,2.60
2023-01-04T01:02:01.938Z,2.93
2023-01-04T01:04:30.343Z,2.77
2023-01-04T01:06:58.849Z,2.63
2023-01-04T01:09:28.665Z,2.33
2023-01-04T01:11:57.032Z,3.17
2023-01-04T01:14:27.129Z,2.70
2023-01-04T01:16:58.484Z,2.87
2023-01-04T01:19:29.828Z,2.50
2023-01-04T01:21:59.271Z,2.57
2023-01-04T01:24:29.390Z,2.70
2023-01-04T01:26:58.790Z,2.37
2023-01-04T01:29:29.492Z,2.70
2023-01-04T01:31:57.892Z,2.80
2023-01-04T01:34:27.007Z,2.77
2023-01-04T01:36:55.332Z,2.63
2023-01-04T01:39:23.715Z,2.27
2023-01-04T01:41:53.320Z,2.40
2023-01-04T01:45:01.215Z,2.90
2023-01-04T01:47:39.645Z,2.27
2023-01-04T01:50:23.249Z,2.27
2023-01-04T01:52:54.032Z,2.43
2023-01-04T01:55:23.648Z,2.83
2023-01-04T01:57:56.108Z,2.77
2023-01-04T02:00:24.393Z,2.90
2023-01-04T02:03:11.621Z,2.70
2023-01-04T02:05:41.026Z,2.40
2023-01-04T02:08:11.409Z,2.50
2023-01-04T02:10:39.956Z,2.77
2023-01-04T02:13:13.989Z,2.20
2023-01-04T02:15:59.617Z,2.67
2023-01-04T02:18:38.064Z,2.90
2023-01-04T02:21:13.479Z,2.20
2023-01-04T02:24:19.019Z,2.30
2023-01-04T02:27:33.419Z,2.27
2023-01-04T02:30:39.685Z,2.43
2023-01-04T02:33:28.585Z,2.40
2023-01-04T02:36:08.967Z,2.23
2023-01-04T02:38:49.942Z,2.40
2023-01-04T02:41:29.195Z,2.20
2023-01-04T02:44:25.087Z,2.03
2023-01-04T02:47:02.952Z,2.20
2023-01-04T02:49:50.441Z,1.97
2023-01-04T02:52:20.186Z,1.93
2023-01-04T02:54:51.421Z,2.20
2023-01-04T02:57:39.935Z,2.27
2023-01-04T03:00:31.487Z,2.23
2023-01-04T03:03:41.789Z,2.40
2023-01-04T03:06:23.692Z,3.00
2023-01-04T03:09:04.055Z,2.20
2023-01-04T03:11:59.505Z,2.03
2023-01-04T03:14:33.978Z,2.03
2023-01-04T03:17:06.965Z,2.30
2023-01-04T03:19:54.993Z,2.00
2023-01-04T03:22:52.135Z,2.20
2023-01-04T03:25:44.355Z,2.50
2023-01-04T03:28:36.131Z,2.13
2023-01-04T03:31:29.684Z,2.37
2023-01-04T03:34:16.535Z,2.50
2023-01-04T03:37:05.720Z,2.10
2023-01-04T03:40:19.402Z,2.10
2023-01-04T03:43:16.917Z,2.30
2023-01-04T03:46:10.044Z,2.17
2023-01-04T03:48:45.300Z,2.07
2023-01-04T03:51:18.929Z,2.87
2023-01-04T03:53:57.475Z,2.43
2023-01-04T03:56:30.230Z,2.53
2023-01-04T03:58:58.898Z,2.23
2023-01-04T04:01:29.325Z,2.40
2023-01-04T04:04:15.396Z,2.20
2023-01-04T04:07:02.229Z,2.37
2023-01-04T04:09:30.623Z,2.60
2023-01-04T04:12:00.422Z,2.77
2023-01-04T04:14:28.850Z,2.70
2023-01-04T04:16:57.106Z,2.90
2023-01-04T04:19:25.477Z,3.13
2023-01-04T04:21:53.725Z,2.80
2023-01-04T04:24:25.172Z,2.77
2023-01-04T04:26:54.736Z,2.60
2023-01-04T04:29:25.045Z,3.10
2023-01-04T04:31:53.552Z,2.57
2023-01-04T04:34:21.828Z,2.70
2023-01-04T04:36:50.175Z,2.90
2023-01-04T04:39:18.749Z,2.73
2023-01-04T04:41:46.072Z,2.60
2023-01-04T04:44:17.381Z,3.00
2023-01-04T04:46:48.430Z,2.83
2023-01-04T04:49:17.943Z,2.90
2023-01-04T04:51:47.139Z,3.00
2023-01-04T04:54:19.762Z,2.50
2023-01-04T04:56:49.185Z,2.30
2023-01-04T04:59:17.522Z,2.70
2023-01-04T05:01:47.345Z,2.77
2023-01-04T05:04:17.050Z,2.80
2023-01-04T05:06:46.860Z,2.83
2023-01-04T05:09:16.625Z,3.07
2023-01-04T05:12:02.589Z,3.33
2023-01-04T05:14:30.966Z,3.70
2023-01-04T05:17:00.563Z,3.17
2023-01-04T05:19:29.038Z,3.03
2023-01-04T05:21:57.354Z,3.13
2023-01-04T05:24:25.564Z,2.87
2023-01-04T05:26:53.752Z,2.60
2023-01-04T05:29:39.721Z,2.60
2023-01-04T05:32:09.386Z,2.63
2023-01-04T05:34:37.868Z,2.43
2023-01-04T05:37:06.190Z,2.20
2023-01-04T05:39:34.388Z,2.93
2023-01-04T05:42:20.178Z,2.40
2023-01-04T05:44:48.552Z,2.60
2023-01-04T05:47:18.184Z,2.17
2023-01-04T05:49:46.402Z,2.40
2023-01-04T05:52:14.717Z,2.03
2023-01-04T05:54:43.006Z,2.30
2023-01-04T05:57:11.637Z,2.40
2023-01-04T05:59:42.103Z,2.20
2023-01-04T06:02:19.064Z,2.30
2023-01-04T06:04:51.497Z,2.40
2023-01-04T06:07:23.416Z,2.30
2023-01-04T06:09:51.714Z,2.17
2023-01-04T06:12:19.926Z,2.33
2023-01-04T06:14:48.273Z,2.20
2023-01-04T06:17:18.164Z,2.00
2023-01-04T06:19:46.797Z,2.40
2023-01-04T06:22:15.590Z,2.10
2023-01-04T06:24:43.818Z,2.53
2023-01-04T06:27:12.189Z,2.40
2023-01-04T06:29:40.415Z,2.03
2023-01-04T06:32:08.689Z,2.10
2023-01-04T06:34:38.271Z,2.40
2023-01-04T06:37:06.819Z,2.10
2023-01-04T06:39:35.124Z,2.40
2023-01-04T06:42:06.546Z,2.10
2023-01-04T06:44:35.323Z,2.40
2023-01-04T06:47:03.545Z,2.40
2023-01-04T06:49:31.770Z,2.00
2023-01-04T06:52:01.479Z,2.40
2023-01-04T06:54:30.142Z,2.17
2023-01-04T06:56:58.389Z,2.83
2023-01-04T06:59:26.613Z,2.67
2023-01-04T07:01:55.048Z,2.60
2023-01-04T07:04:23.488Z,2.70
2023-01-04T07:06:51.729Z,2.70
2023-01-04T07:09:21.363Z,2.90
2023-01-04T07:11:49.562Z,2.57
2023-01-04T07:14:18.100Z,2.90
2023-01-04T07:16:46.373Z,3.10
2023-01-04T07:19:14.636Z,2.90
2023-01-04T07:21:43.380Z,2.90
2023-01-04T07:24:11.867Z,2.80
2023-01-04T07:26:41.432Z,3.33
2023-01-04T07:29:17.156Z,2.60
2023-01-04T07:31:49.561Z,2.90
2023-01-04T07:34:21.488Z,3.30
2023-01-04T07:36:50.611Z,3.00
2023-01-04T07:39:20.413Z,3.37
2023-01-04T07:41:51.397Z,3.60
2023-01-04T07:44:22.561Z,3.30
2023-01-04T07:46:50.997Z,4.13
2023-01-04T07:49:19.355Z,4.00
2023-01-04T07:51:49.251Z,4.07
2023-01-04T07:54:18.551Z,4.10
2023-01-04T07:56:49.557Z,4.90
2023-01-04T07:59:20.690Z,4.40
2023-01-04T08:01:50.826Z,5.03
2023-01-04T08:04:27.099Z,5.25
2023-01-04T08:06:58.306Z,5.63
2023-01-04T08:09:26.858Z,5.13
2023-01-04T08:11:56.631Z,5.50
2023-01-04T08:14:25.098Z,5.60
2023-01-04T08:16:54.101Z,5.57
2023-01-04T08:19:23.184Z,5.40
2023-01-04T08:21:51.612Z,5.77
2023-01-04T08:24:21.433Z,6.30
2023-01-04T08:26:49.793Z,6.20
2023-01-04T08:29:19.632Z,6.35
2023-01-04T08:31:48.350Z,6.50
2023-01-04T08:34:16.987Z,5.78
2023-01-04T08:36:49.737Z,5.83
2023-01-04T08:39:18.694Z,6.20
2023-01-04T08:42:00.765Z,6.20
2023-01-04T08:44:34.420Z,5.68
2023-01-04T08:47:03.354Z,5.63
2023-01-04T08:49:31.754Z,6.35
2023-01-04T08:52:00.191Z,5.72
2023-01-04T08:54:28.622Z,5.95
2023-01-04T08:56:56.935Z,5.30
2023-01-04T08:59:25.171Z,5.33
2023-01-04T09:01:58.456Z,5.27
2023-01-04T09:04:31.551Z,4.85
2023-01-04T09:06:59.903Z,5.20
2023-01-04T09:09:30.067Z,4.93
2023-01-04T09:11:59.561Z,5.07
2023-01-04T09:14:28.126Z,4.53
2023-01-04T09:16:57.865Z,4.88
2023-01-04T09:19:26.244Z,4.35
2023-01-04T09:21:54.831Z,4.13
2023-01-04T09:24:23.459Z,4.28
2023-01-04T09:26:51.744Z,4.30
2023-01-04T09:29:20.102Z,4.32
2023-01-04T09:31:48.610Z,4.20
2023-01-04T09:34:18.536Z,4.05
2023-01-04T09:36:49.025Z,4.30
2023-01-04T09:39:23.146Z,4.03
2023-01-04T09:41:58.901Z,3.90
2023-01-04T09:47:38.639Z,4.00
2023-01-04T09:50:18.929Z,4.05
2023-01-04T09:53:02.244Z,4.50
2023-01-04T09:55:40.735Z,3.95
2023-01-04T09:58:23.274Z,3.60
2023-01-04T10:01:02.818Z,4.40
2023-01-04T10:03:35.754Z,3.93
2023-01-04T10:06:11.021Z,4.05
2023-01-04T10:08:41.892Z,4.40
2023-01-04T10:11:32.336Z,4.00
2023-01-04T10:14:23.693Z,3.43
2023-01-04T10:17:44.373Z,3.75
2023-01-04T10:21:20.824Z,3.30
2023-01-04T10:23:51.745Z,3.25
2023-01-04T10:26:28.035Z,3.25
2023-01-04T10:29:27.859Z,2.75
2023-01-04T10:32:04.352Z,3.20
2023-01-04T10:34:43.108Z,2.70
2023-01-04T10:37:18.754Z,2.75
2023-01-04T10:39:53.039Z,2.67
2023-01-04T10:42:32.171Z,2.92
2023-01-04T10:45:14.959Z,2.55
2023-01-04T10:47:57.626Z,2.70
2023-01-04T10:50:37.755Z,2.67
2023-01-04T10:53:14.549Z,2.50
2023-01-04T10:56:25.144Z,2.70
2023-01-04T10:58:51.451Z,2.80
2023-01-04T11:01:30.294Z,2.33
2023-01-04T11:04:06.356Z,2.50
2023-01-04T11:06:41.936Z,2.42
2023-01-04T11:09:24.541Z,2.38
2023-01-04T11:11:58.556Z,2.05
2023-01-04T11:14:33.386Z,2.40
2023-01-04T11:17:06.613Z,2.28
2023-01-04T11:19:35.908Z,2.17
2023-01-04T11:22:15.508Z,2.30
2023-01-04T11:25:32.648Z,2.22
2023-01-04T11:27:47.680Z,2.10
2023-01-04T11:30:21.374Z,2.30
2023-01-04T11:32:58.423Z,2.30
2023-01-04T11:35:43.322Z,2.20
2023-01-04T11:38:15.998Z,2.40
2023-01-04T11:41:01.807Z,2.10
2023-01-04T11:43:34.418Z,2.25
2023-01-04T11:46:06.667Z,2.78
2023-01-04T11:48:40.450Z,2.50
2023-01-04T11:51:36.622Z,2.40
2023-01-04T11:54:08.193Z,2.28
2023-01-04T11:56:38.203Z,2.25
2023-01-04T11:59:24.824Z,2.22
2023-01-04T12:02:50.414Z,2.53
2023-01-04T12:05:26.155Z,2.22
2023-01-04T12:07:58.652Z,2.50
2023-01-04T12:10:29.556Z,2.40
2023-01-04T12:13:01.093Z,2.55
2023-01-04T12:15:39.959Z,2.25
2023-01-04T12:18:18.579Z,2.45
2023-01-04T12:20:47.444Z,2.10
2023-01-04T12:23:16.089Z,2.13
2023-01-04T12:25:51.198Z,1.92
2023-01-04T12:28:39.758Z,7.88
2023-01-04T12:31:33.730Z,1.73
2023-01-04T12:34:42.986Z,2.10
2023-01-04T12:37:32.719Z,2.17
2023-01-04T12:40:01.177Z,1.70
2023-01-04T12:42:29.502Z,1.80
2023-01-04T12:45:24.032Z,1.98
2023-01-04T12:48:13.272Z,2.17
2023-01-04T12:51:46.865Z,2.35
2023-01-04T12:54:31.951Z,2.50
2023-01-04T12:57:29.477Z,2.70
2023-01-04T13:00:02.990Z,2.30
2023-01-04T13:02:34.371Z,2.90
2023-01-04T13:05:55.539Z,3.20
2023-01-04T13:08:21.389Z,3.25
2023-01-04T13:10:52.642Z,3.53
2023-01-04T13:13:34.328Z,2.95
2023-01-04T13:16:18.363Z,3.30
2023-01-04T13:18:51.393Z,3.88
2023-01-04T13:21:30.003Z,3.95
2023-01-04T13:24:02.346Z,3.10
2023-01-04T13:26:38.325Z,3.20
2023-01-04T13:29:15.607Z,3.08
2023-01-04T13:31:52.611Z,2.70
2023-01-04T13:34:32.121Z,2.83
2023-01-04T13:37:09.710Z,3.08
2023-01-04T13:39:41.381Z,2.90
2023-01-04T13:42:24.055Z,3.25
2023-01-04T13:45:31.207Z,2.90
2023-01-04T13:48:04.184Z,2.85
2023-01-04T13:50:39.958Z,3.08
2023-01-04T13:53:22.027Z,2.75
2023-01-04T13:55:54.825Z,2.90
2023-01-04T13:58:25.551Z,2.90
2023-01-04T14:00:58.692Z,3.00
2023-01-04T14:03:42.623Z,2.90
2023-01-04T14:06:20.226Z,3.17
2023-01-04T14:08:57.366Z,2.63
2023-01-04T14:12:00.398Z,2.50
2023-01-04T14:14:51.482Z,2.70
2023-01-04T14:17:33.557Z,2.50
2023-01-04T14:20:03.075Z,3.00
2023-01-04T14:22:42.122Z,3.10
2023-01-04T14:25:44.929Z,2.60
2023-01-04T14:28:33.757Z,2.42
2023-01-04T14:31:36.017Z,2.30
2023-01-04T14:34:15.533Z,2.55
2023-01-04T14:36:44.886Z,2.30
2023-01-04T14:39:26.645Z,2.00
2023-01-04T14:42:00.245Z,2.13
2023-01-04T14:44:35.767Z,2.53
2023-01-04T14:47:07.251Z,2.00
2023-01-04T14:49:35.730Z,2.75
2023-01-04T14:52:11.406Z,2.50
2023-01-04T14:54:40.098Z,2.22
2023-01-04T14:57:11.434Z,2.28
2023-01-04T14:59:39.752Z,2.83
2023-01-04T15:02:11.203Z,1.75
2023-01-04T15:04:39.643Z,2.67
2023-01-04T15:07:08.042Z,2.58
2023-01-04T15:09:36.935Z,2.78
2023-01-04T15:12:06.610Z,2.38
2023-01-04T15:14:36.186Z,2.78
2023-01-04T15:17:04.435Z,2.90
2023-01-04T15:19:37.441Z,2.95
2023-01-04T15:22:06.564Z,2.00
2023-01-04T15:24:34.788Z,2.80
2023-01-04T15:27:03.024Z,2.58
2023-01-04T15:29:31.536Z,2.55
2023-01-04T15:32:01.199Z,2.70
2023-01-04T15:34:29.408Z,2.67
2023-01-04T15:36:57.627Z,3.00
2023-01-04T15:39:25.969Z,2.97
2023-01-04T15:42:11.950Z,2.83
2023-01-04T15:44:40.175Z,2.45
2023-01-04T15:47:10.115Z,2.90
2023-01-04T15:49:38.408Z,2.60
2023-01-04T15:52:07.215Z,2.60
2023-01-04T15:54:35.426Z,2.90
2023-01-04T15:57:03.704Z,3.20
2023-01-04T15:59:32.227Z,2.70
2023-01-04T16:02:00.661Z,3.70
2023-01-04T16:04:30.366Z,2.88
2023-01-04T16:06:58.667Z,2.97
2023-01-04T16:09:27.263Z,2.78
2023-01-04T16:12:13.326Z,3.00
2023-01-04T16:14:41.587Z,3.15
2023-01-04T16:17:09.812Z,2.60
2023-01-04T16:19:39.346Z,3.30
2023-01-04T16:22:07.643Z,3.10
2023-01-04T16:27:27.254Z,3.28
2023-01-04T16:29:58.086Z,2.25
2023-01-04T16:32:26.466Z,2.70
2023-01-04T16:34:56.015Z,2.30
2023-01-04T16:37:28.843Z,2.70
2023-01-04T16:40:12.598Z,2.58
2023-01-04T16:42:41.601Z,2.92
2023-01-04T16:45:11.387Z,2.70
2023-01-04T16:47:42.666Z,3.03
2023-01-04T16:50:13.956Z,3.72
2023-01-04T16:52:42.175Z,2.45
2023-01-04T16:55:11.774Z,2.55
2023-01-04T16:57:40.006Z,2.97
2023-01-04T17:00:10.205Z,2.95
2023-01-04T17:02:38.623Z,3.25
2023-01-04T17:05:08.113Z,2.83
2023-01-04T17:07:37.723Z,2.72
2023-01-04T17:10:07.262Z,2.80
2023-01-04T17:12:46.890Z,3.05
2023-01-04T17:18:04.452Z,3.03
2023-01-04T17:20:32.735Z,2.55
2023-01-04T17:23:02.370Z,2.05
2023-01-04T17:25:30.575Z,3.47
2023-01-04T17:27:58.872Z,3.33
2023-01-04T17:30:27.275Z,3.03
2023-01-04T17:32:55.425Z,4.03
2023-01-04T17:35:23.711Z,3.13
2023-01-04T17:37:51.992Z,3.75
2023-01-04T17:40:23.555Z,4.03
2023-01-04T17:42:52.239Z,3.85
2023-01-04T17:45:20.820Z,3.50
2023-01-04T17:47:49.192Z,4.20
2023-01-04T17:50:18.130Z,3.38
2023-01-04T17:52:47.488Z,4.43
2023-01-04T17:55:16.241Z,3.55
2023-01-04T17:57:45.942Z,3.63
2023-01-04T18:00:15.993Z,4.15
2023-01-04T18:02:44.704Z,3.88
2023-01-04T18:05:13.112Z,3.38
2023-01-04T18:07:41.525Z,4.07
2023-01-04T18:10:20.639Z,4.25
2023-01-04T18:12:50.906Z,3.50
2023-01-04T18:15:19.280Z,3.33
2023-01-04T18:17:47.439Z,3.65
2023-01-04T18:20:24.665Z,3.88
2023-01-04T18:22:53.670Z,4.10
2023-01-04T18:25:22.051Z,3.97
2023-01-04T18:27:51.679Z,3.92
2023-01-04T18:30:20.194Z,3.42
2023-01-04T18:32:48.554Z,3.60
2023-01-04T18:35:17.192Z,3.88
2023-01-04T18:37:46.289Z,3.70
2023-01-04T18:40:14.713Z,3.83
2023-01-04T18:42:48.173Z,4.35
2023-01-04T18:45:18.773Z,4.68
2023-01-04T18:47:48.059Z,4.78
2023-01-04T18:50:16.878Z,4.28
2023-01-04T18:52:45.440Z,3.97
2023-01-04T18:55:14.047Z,3.92
2023-01-04T18:57:42.518Z,4.50
2023-01-04T19:00:12.700Z,3.97
2023-01-04T19:02:42.710Z,4.13
2023-01-04T19:05:13.281Z,4.35
2023-01-04T19:07:41.530Z,3.53
2023-01-04T19:10:10.519Z,4.13
2023-01-04T19:12:38.943Z,4.25
2023-01-04T19:15:09.862Z,3.50
2023-01-04T19:17:38.716Z,4.20
2023-01-04T19:20:09.612Z,3.53
2023-01-04T19:22:38.013Z,4.30
2023-01-04T19:25:07.847Z,2.90
2023-01-04T19:27:36.363Z,3.67
2023-01-04T19:30:05.624Z,4.07
2023-01-04T19:32:34.196Z,3.60
2023-01-04T19:35:02.763Z,4.82
2023-01-04T19:37:35.569Z,3.50
2023-01-04T19:40:03.896Z,4.45
2023-01-04T19:42:32.590Z,3.67
2023-01-04T19:45:01.015Z,4.32
2023-01-04T19:47:29.348Z,3.28
2023-01-04T19:49:57.679Z,3.85
2023-01-04T19:52:25.926Z,3.70
2023-01-04T19:54:55.490Z,5.38
2023-01-04T19:57:23.714Z,3.75
2023-01-04T19:59:52.146Z,4.00
2023-01-04T20:02:20.737Z,4.05
2023-01-04T20:04:49.283Z,4.78
2023-01-04T20:07:17.568Z,5.22
2023-01-04T20:09:45.830Z,3.60
2023-01-04T20:12:15.932Z,4.22
2023-01-04T20:14:44.374Z,4.10
2023-01-04T20:17:12.683Z,3.30
2023-01-04T20:19:41.143Z,3.35
2023-01-04T20:22:10.583Z,2.83
2023-01-04T20:24:39.154Z,3.77
2023-01-04T20:27:07.617Z,3.50
2023-01-04T20:29:38.786Z,2.47
2023-01-04T20:32:07.244Z,3.30
2023-01-04T20:34:35.940Z,3.35
2023-01-04T20:37:04.687Z,2.50
2023-01-04T20:39:33.031Z,2.90
2023-01-04T20:42:18.935Z,2.70
2023-01-04T20:44:48.681Z,2.50
2023-01-04T20:47:17.112Z,3.22
2023-01-04T20:49:47.462Z,2.85
2023-01-04T20:52:16.170Z,3.67
2023-01-04T20:54:44.792Z,3.88
2023-01-04T20:57:13.079Z,3.33
2023-01-04T20:59:41.719Z,4.47
2023-01-04T21:02:13.655Z,3.40
2023-01-04T21:04:46.035Z,3.33
2023-01-04T21:07:14.283Z,3.22
2023-01-04T21:09:42.637Z,3.45
2023-01-04T21:12:11.010Z,3.87
2023-01-04T21:14:40.039Z,3.70
2023-01-04T21:17:08.809Z,4.37
2023-01-04T21:19:38.441Z,3.60
2023-01-04T21:22:06.709Z,4.20
2023-01-04T21:24:35.620Z,3.80
2023-01-04T21:27:04.222Z,5.15
2023-01-04T21:29:32.682Z,4.17
2023-01-04T21:32:01.011Z,4.40
2023-01-04T21:34:31.456Z,4.23
2023-01-04T21:37:01.073Z,4.40
2023-01-04T21:39:29.405Z,3.85
2023-01-04T21:41:57.770Z,4.73
2023-01-04T21:44:26.193Z,4.37
2023-01-04T21:46:54.508Z,4.27
2023-01-04T21:49:23.030Z,4.18
2023-01-04T21:51:51.578Z,4.73
2023-01-04T21:54:21.465Z,4.30
2023-01-04T21:56:50.501Z,4.17
2023-01-04T21:59:18.963Z,5.28
2023-01-04T22:01:48.934Z,4.10
2023-01-04T22:04:17.730Z,4.20
2023-01-04T22:06:46.335Z,4.50
2023-01-04T22:09:14.592Z,4.32
2023-01-04T22:11:45.020Z,3.08
2023-01-04T22:14:13.422Z,3.40
2023-01-04T22:16:41.820Z,4.00
2023-01-04T22:19:12.570Z,3.93
2023-01-04T22:21:41.425Z,3.67
2023-01-04T22:24:13.059Z,4.23
2023-01-04T22:26:44.499Z,4.22
2023-01-04T22:29:12.767Z,3.43
2023-01-04T22:31:41.087Z,3.60
2023-01-04T22:34:09.668Z,3.55
2023-01-04T22:36:37.890Z,3.80
2023-01-04T22:39:06.947Z,4.13
2023-01-04T22:41:35.575Z,3.83
2023-01-04T22:44:07.179Z,4.13
2023-01-04T22:46:36.975Z,3.70
2023-01-04T22:49:05.852Z,3.38
2023-01-04T22:51:34.497Z,4.15
2023-01-04T22:54:05.525Z,4.47
2023-01-04T22:56:33.994Z,4.03
2023-01-04T22:59:02.292Z,3.70
2023-01-04T23:01:34.312Z,3.45
2023-01-04T23:04:04.043Z,3.57
2023-01-04T23:06:33.520Z,3.38
2023-01-04T23:09:05.422Z,4.00
2023-01-04T23:11:36.575Z,3.17
2023-01-04T23:14:08.725Z,3.37
2023-01-04T23:16:38.752Z,4.57
2023-01-04T23:19:08.663Z,3.70
2023-01-04T23:21:37.211Z,4.47
2023-01-04T23:24:08.128Z,3.72
2023-01-04T23:26:36.398Z,3.42
2023-01-04T23:29:05.163Z,2.60
2023-01-04T23:31:34.508Z,3.40
2023-01-04T23:34:06.831Z,3.25
2023-01-04T23:36:39.415Z,3.88
2023-01-04T23:39:10.823Z,3.57
2023-01-04T23:41:48.130Z,4.50
2023-01-04T23:44:26.107Z,3.10
2023-01-04T23:46:57.412Z,3.17
2023-01-04T23:49:30.657Z,3.00
2023-01-04T23:51:59.650Z,3.00
2023-01-04T23:54:28.835Z,3.67
2023-01-04T23:56:58.250Z,3.73
2023-01-04T23:59:27.106Z,3.13
