createdAt,value
2023-09-17T00:01:14.651Z,100.00
2023-09-17T00:05:51.514Z,100.00
2023-09-17T00:08:07.386Z,100.00
2023-09-17T00:10:20.100Z,100.00
2023-09-17T00:12:33.002Z,100.00
2023-09-17T00:14:45.651Z,100.00
2023-09-17T00:16:58.715Z,100.00
2023-09-17T00:19:11.569Z,100.00
2023-09-17T00:21:24.431Z,100.00
2023-09-17T00:23:37.192Z,100.00
2023-09-17T00:25:49.954Z,100.00
2023-09-17T00:28:02.646Z,100.00
2023-09-17T00:30:16.437Z,100.00
2023-09-17T00:32:29.169Z,100.00
2023-09-17T00:34:41.844Z,100.00
2023-09-17T00:36:54.506Z,100.00
2023-09-17T00:39:07.918Z,100.00
2023-09-17T00:41:20.564Z,100.00
2023-09-17T00:43:33.330Z,100.00
2023-09-17T00:45:46.519Z,100.00
2023-09-17T00:48:01.808Z,100.00
2023-09-17T00:50:15.038Z,100.00
2023-09-17T00:52:28.218Z,100.00
2023-09-17T00:54:41.819Z,100.00
2023-09-17T00:56:55.261Z,100.00
2023-09-17T00:59:08.391Z,100.00
2023-09-17T01:01:21.320Z,100.00
2023-09-17T01:03:34.359Z,100.00
2023-09-17T01:05:47.994Z,100.00
2023-09-17T01:08:00.867Z,100.00
2023-09-17T01:10:14.689Z,100.00
2023-09-17T01:12:27.825Z,100.00
2023-09-17T01:14:40.580Z,100.00
2023-09-17T01:16:55.119Z,100.00
2023-09-17T01:19:15.540Z,100.00
2023-09-17T01:21:37.377Z,100.00
2023-09-17T01:24:03.151Z,100.00
2023-09-17T01:26:26.027Z,100.00
2023-09-17T01:28:38.787Z,100.00
2023-09-17T01:30:51.479Z,100.00
2023-09-17T01:33:04.348Z,100.00
2023-09-17T01:35:18.153Z,100.00
2023-09-17T01:37:36.338Z,100.00
2023-09-17T01:39:56.299Z,100.00
2023-09-17T01:42:11.519Z,100.00
2023-09-17T01:44:25.553Z,100.00
2023-09-17T01:46:42.114Z,100.00
2023-09-17T01:48:55.670Z,100.00
2023-09-17T01:51:09.170Z,100.00
2023-09-17T01:53:22.046Z,100.00
2023-09-17T01:55:34.757Z,100.00
2023-09-17T01:57:47.484Z,100.00
2023-09-17T02:00:00.263Z,100.00
2023-09-17T02:02:13.192Z,100.00
2023-09-17T02:04:26.005Z,100.00
2023-09-17T02:06:38.668Z,100.00
2023-09-17T02:08:51.269Z,100.00
2023-09-17T02:11:05.783Z,100.00
2023-09-17T02:13:18.447Z,100.00
2023-09-17T02:15:31.119Z,100.00
2023-09-17T02:17:43.852Z,100.00
2023-09-17T02:19:57.168Z,100.00
2023-09-17T02:22:10.014Z,100.00
2023-09-17T02:24:22.665Z,100.00
2023-09-17T02:26:35.280Z,100.00
2023-09-17T02:28:47.898Z,100.00
2023-09-17T02:31:01.002Z,100.00
2023-09-17T02:33:13.745Z,100.00
2023-09-17T02:35:26.524Z,100.00
2023-09-17T02:37:39.357Z,100.00
2023-09-17T02:39:52.193Z,100.00
2023-09-17T02:42:05.121Z,100.00
2023-09-17T02:44:17.849Z,100.00
2023-09-17T02:46:30.608Z,100.00
2023-09-17T02:48:43.338Z,100.00
2023-09-17T02:50:56.067Z,100.00
2023-09-17T02:53:08.993Z,100.00
2023-09-17T02:55:22.245Z,100.00
2023-09-17T02:57:35.113Z,100.00
2023-09-17T02:59:48.417Z,100.00
2023-09-17T03:02:01.171Z,100.00
2023-09-17T03:04:13.945Z,100.00
2023-09-17T03:06:26.586Z,100.00
2023-09-17T03:08:42.821Z,100.00
2023-09-17T03:10:59.921Z,100.00
2023-09-17T03:13:13.873Z,100.00
2023-09-17T03:15:27.306Z,100.00
2023-09-17T03:17:43.098Z,100.00
2023-09-17T03:19:55.978Z,100.00
2023-09-17T03:22:08.677Z,100.00
2023-09-17T03:24:21.335Z,100.00
2023-09-17T03:26:34.066Z,100.00
2023-09-17T03:28:46.830Z,100.00
2023-09-17T03:31:00.640Z,100.00
2023-09-17T03:33:15.024Z,100.00
2023-09-17T03:35:28.039Z,100.00
2023-09-17T03:37:40.718Z,100.00
2023-09-17T03:40:12.848Z,100.00
2023-09-17T03:42:25.455Z,100.00
2023-09-17T03:44:38.080Z,100.00
2023-09-17T03:46:50.780Z,100.00
2023-09-17T03:49:04.236Z,100.00
2023-09-17T03:51:16.924Z,100.00
2023-09-17T03:53:31.263Z,100.00
2023-09-17T03:55:43.972Z,100.00
2023-09-17T03:57:58.230Z,100.00
2023-09-17T04:00:11.928Z,100.00
2023-09-17T04:02:24.661Z,100.00
2023-09-17T04:04:37.463Z,100.00
2023-09-17T04:06:50.120Z,100.00
2023-09-17T04:09:02.851Z,100.00
2023-09-17T04:11:17.452Z,100.00
2023-09-17T04:13:30.751Z,100.00
2023-09-17T04:15:43.533Z,100.00
2023-09-17T04:17:56.308Z,100.00
2023-09-17T04:20:15.255Z,100.00
2023-09-17T04:22:28.278Z,100.00
2023-09-17T04:24:41.138Z,100.00
2023-09-17T04:26:57.623Z,100.00
2023-09-17T04:29:11.609Z,100.00
2023-09-17T04:31:24.305Z,100.00
2023-09-17T04:33:37.021Z,100.00
2023-09-17T04:35:49.721Z,100.00
2023-09-17T04:38:02.511Z,100.00
2023-09-17T04:40:15.767Z,100.00
2023-09-17T04:42:29.603Z,100.00
2023-09-17T04:44:42.282Z,100.00
2023-09-17T04:46:55.583Z,100.00
2023-09-17T04:49:08.216Z,100.00
2023-09-17T04:51:22.140Z,100.00
2023-09-17T04:53:34.810Z,100.00
2023-09-17T04:55:47.580Z,100.00
2023-09-17T04:58:00.924Z,100.00
2023-09-17T05:00:14.086Z,100.00
2023-09-17T05:02:27.031Z,100.00
2023-09-17T05:04:39.788Z,100.00
2023-09-17T05:06:52.450Z,100.00
2023-09-17T05:09:05.912Z,100.00
2023-09-17T05:11:18.708Z,100.00
2023-09-17T05:13:31.418Z,100.00
2023-09-17T05:15:44.171Z,100.00
2023-09-17T05:17:56.922Z,100.00
2023-09-17T05:20:10.476Z,100.00
2023-09-17T05:22:23.114Z,100.00
2023-09-17T05:24:35.754Z,100.00
2023-09-17T05:26:48.536Z,100.00
2023-09-17T05:29:01.258Z,100.00
2023-09-17T05:31:14.847Z,100.00
2023-09-17T05:33:27.598Z,100.00
2023-09-17T05:35:40.186Z,100.00
2023-09-17T05:37:53.021Z,100.00
2023-09-17T05:40:06.674Z,100.00
2023-09-17T05:42:19.314Z,100.00
2023-09-17T05:44:31.909Z,100.00
2023-09-17T05:46:44.555Z,100.00
2023-09-17T05:48:57.211Z,100.00
2023-09-17T05:51:09.885Z,100.00
2023-09-17T05:53:22.548Z,100.00
2023-09-17T05:55:35.319Z,100.00
2023-09-17T05:57:48.054Z,100.00
2023-09-17T06:00:02.237Z,100.00
2023-09-17T06:02:15.313Z,100.00
2023-09-17T06:04:28.815Z,100.00
2023-09-17T06:06:41.496Z,100.00
2023-09-17T06:08:54.438Z,100.00
2023-09-17T06:11:07.298Z,100.00
2023-09-17T06:13:19.980Z,100.00
2023-09-17T06:15:32.824Z,100.00
2023-09-17T06:17:45.486Z,100.00
2023-09-17T06:19:58.103Z,100.00
2023-09-17T06:22:12.478Z,100.00
2023-09-17T06:24:25.056Z,100.00
2023-09-17T06:26:38.059Z,100.00
2023-09-17T06:28:50.810Z,100.00
2023-09-17T06:31:03.753Z,100.00
2023-09-17T06:33:16.500Z,100.00
2023-09-17T06:35:29.224Z,100.00
2023-09-17T06:37:42.261Z,100.00
2023-09-17T06:39:55.632Z,100.00
2023-09-17T06:42:08.286Z,100.00
2023-09-17T06:44:20.969Z,100.00
2023-09-17T06:46:33.836Z,100.00
2023-09-17T06:48:46.609Z,100.00
2023-09-17T06:50:59.258Z,100.00
2023-09-17T06:53:11.866Z,100.00
2023-09-17T06:55:24.766Z,100.00
2023-09-17T06:57:39.759Z,100.00
2023-09-17T06:59:53.390Z,100.00
2023-09-17T07:02:06.599Z,100.00
2023-09-17T07:04:19.401Z,100.00
2023-09-17T07:06:32.060Z,100.00
2023-09-17T07:08:44.878Z,100.00
2023-09-17T07:10:57.673Z,100.00
2023-09-17T07:13:10.566Z,100.00
2023-09-17T07:15:23.215Z,100.00
2023-09-17T07:17:37.224Z,100.00
2023-09-17T07:19:50.059Z,100.00
2023-09-17T07:22:02.821Z,100.00
2023-09-17T07:24:15.445Z,100.00
2023-09-17T07:26:29.478Z,100.00
2023-09-17T07:28:42.662Z,100.00
2023-09-17T07:30:58.700Z,100.00
2023-09-17T07:33:11.974Z,100.00
2023-09-17T07:35:24.685Z,100.00
2023-09-17T07:37:50.046Z,100.00
2023-09-17T07:40:05.657Z,100.00
2023-09-17T07:42:18.250Z,100.00
2023-09-17T07:44:30.978Z,100.00
2023-09-17T07:46:43.684Z,100.00
2023-09-17T07:48:56.449Z,100.00
2023-09-17T07:51:09.053Z,100.00
2023-09-17T07:53:21.695Z,100.00
2023-09-17T07:55:34.451Z,100.00
2023-09-17T07:57:47.400Z,100.00
2023-09-17T08:00:00.045Z,98.33
2023-09-17T08:02:12.930Z,89.49
2023-09-17T08:04:26.541Z,89.03
2023-09-17T08:06:39.265Z,88.76
2023-09-17T08:08:51.915Z,87.13
2023-09-17T08:11:04.766Z,86.43
2023-09-17T08:13:17.678Z,85.72
2023-09-17T08:15:31.238Z,85.43
2023-09-17T08:17:44.984Z,84.92
2023-09-17T08:19:59.567Z,75.27
2023-09-17T08:22:12.375Z,70.87
2023-09-17T08:24:26.293Z,69.39
2023-09-17T08:26:39.030Z,68.92
2023-09-17T08:28:51.759Z,67.92
2023-09-17T08:31:04.783Z,67.08
2023-09-17T08:33:17.423Z,66.76
2023-09-17T08:35:30.052Z,65.91
2023-09-17T08:37:43.763Z,65.59
2023-09-17T08:39:56.749Z,64.55
2023-09-17T08:42:09.901Z,63.94
2023-09-17T08:44:22.850Z,63.83
2023-09-17T08:46:37.464Z,62.85
2023-09-17T08:48:51.131Z,62.21
2023-09-17T08:51:05.361Z,61.54
2023-09-17T08:53:25.364Z,61.47
2023-09-17T08:55:38.395Z,60.04
2023-09-17T08:57:58.567Z,58.64
2023-09-17T09:00:16.223Z,57.90
2023-09-17T09:02:33.056Z,57.67
2023-09-17T09:04:48.647Z,57.33
2023-09-17T09:07:02.256Z,55.94
2023-09-17T09:09:16.472Z,55.31
2023-09-17T09:11:29.421Z,54.73
2023-09-17T09:13:42.422Z,54.02
2023-09-17T09:15:56.959Z,52.99
2023-09-17T09:18:10.091Z,52.45
2023-09-17T09:20:23.597Z,51.85
2023-09-17T09:22:36.992Z,51.62
2023-09-17T09:24:50.304Z,50.74
2023-09-17T09:27:03.147Z,49.92
2023-09-17T09:29:15.890Z,49.94
2023-09-17T09:31:30.785Z,49.57
2023-09-17T09:33:45.082Z,48.82
2023-09-17T09:35:57.807Z,48.57
2023-09-17T09:38:12.313Z,47.96
2023-09-17T09:40:26.883Z,47.86
2023-09-17T09:42:39.824Z,48.38
2023-09-17T09:44:52.926Z,46.47
2023-09-17T09:47:05.905Z,46.20
2023-09-17T09:49:18.828Z,46.01
2023-09-17T09:51:32.961Z,46.33
2023-09-17T09:53:46.192Z,45.45
2023-09-17T09:55:59.155Z,45.50
2023-09-17T09:58:12.422Z,45.66
2023-09-17T10:00:27.928Z,46.09
2023-09-17T10:02:41.845Z,45.26
2023-09-17T10:04:54.727Z,45.02
2023-09-17T10:07:10.629Z,44.74
2023-09-17T10:09:26.484Z,44.37
2023-09-17T10:11:39.660Z,44.57
2023-09-17T10:14:01.691Z,43.94
2023-09-17T10:16:15.875Z,43.65
2023-09-17T10:18:30.465Z,43.54
2023-09-17T10:20:45.234Z,43.20
2023-09-17T10:22:59.733Z,43.55
2023-09-17T10:25:15.867Z,42.54
2023-09-17T10:27:28.679Z,42.14
2023-09-17T10:29:44.294Z,42.33
2023-09-17T10:31:58.915Z,42.83
2023-09-17T10:34:14.254Z,42.43
2023-09-17T10:36:27.374Z,41.98
2023-09-17T10:38:40.654Z,41.48
2023-09-17T10:40:53.849Z,41.19
2023-09-17T10:43:08.315Z,40.78
2023-09-17T10:45:25.769Z,40.78
2023-09-17T10:47:42.009Z,40.85
2023-09-17T10:49:55.823Z,40.00
2023-09-17T10:52:09.905Z,40.16
2023-09-17T10:54:22.583Z,39.39
2023-09-17T10:56:35.708Z,39.34
2023-09-17T10:58:53.004Z,39.16
2023-09-17T11:01:08.609Z,39.28
2023-09-17T11:03:25.240Z,38.83
2023-09-17T11:05:39.734Z,38.44
2023-09-17T11:07:56.119Z,38.71
2023-09-17T11:10:25.436Z,38.36
2023-09-17T11:12:44.537Z,38.55
2023-09-17T11:14:58.370Z,38.62
2023-09-17T11:17:10.971Z,38.01
2023-09-17T11:19:23.732Z,37.92
2023-09-17T11:21:41.961Z,37.34
2023-09-17T11:23:56.227Z,37.21
2023-09-17T11:26:08.935Z,37.31
2023-09-17T11:28:21.602Z,37.59
2023-09-17T11:30:58.258Z,37.78
2023-09-17T11:33:11.494Z,37.56
2023-09-17T11:35:25.659Z,37.02
2023-09-17T11:37:38.438Z,36.91
2023-09-17T11:39:52.274Z,36.62
2023-09-17T11:42:08.677Z,36.22
2023-09-17T11:57:24.198Z,36.37
2023-09-17T11:59:39.910Z,35.86
2023-09-17T12:01:58.100Z,35.38
2023-09-17T12:04:12.197Z,35.44
2023-09-17T12:06:27.181Z,35.40
2023-09-17T12:08:40.940Z,35.50
2023-09-17T12:10:58.102Z,35.27
2023-09-17T12:13:10.767Z,35.37
2023-09-17T12:15:23.471Z,35.08
2023-09-17T12:17:44.358Z,34.75
2023-09-17T12:20:11.246Z,34.62
2023-09-17T12:22:24.373Z,34.47
2023-09-17T12:24:50.925Z,34.68
2023-09-17T12:27:21.292Z,35.52
2023-09-17T12:29:38.491Z,35.87
2023-09-17T12:31:51.160Z,35.52
2023-09-17T12:34:05.311Z,34.81
2023-09-17T12:36:18.212Z,34.47
2023-09-17T12:38:32.440Z,34.23
2023-09-17T12:40:46.696Z,33.72
2023-09-17T12:42:59.349Z,33.16
2023-09-17T12:45:11.980Z,32.34
2023-09-17T12:47:26.314Z,32.01
2023-09-17T12:49:40.950Z,31.93
2023-09-17T12:51:53.769Z,32.03
2023-09-17T12:54:07.141Z,32.61
2023-09-17T12:56:19.966Z,32.90
2023-09-17T12:58:33.728Z,32.68
2023-09-17T13:00:46.485Z,32.66
2023-09-17T13:03:09.482Z,33.06
2023-09-17T13:05:22.405Z,33.18
2023-09-17T13:07:37.771Z,33.05
2023-09-17T13:09:55.821Z,32.68
2023-09-17T13:12:08.695Z,32.25
2023-09-17T13:14:21.482Z,31.83
2023-09-17T13:16:34.238Z,31.63
2023-09-17T13:18:48.249Z,32.32
2023-09-17T13:21:00.872Z,31.97
2023-09-17T13:23:14.450Z,31.29
2023-09-17T13:25:27.154Z,31.52
2023-09-17T13:27:39.927Z,31.91
2023-09-17T13:29:54.980Z,31.89
2023-09-17T13:32:13.174Z,31.48
2023-09-17T13:34:25.990Z,31.16
2023-09-17T13:36:39.002Z,31.14
2023-09-17T13:38:51.955Z,31.35
2023-09-17T13:41:04.811Z,31.41
2023-09-17T13:43:17.843Z,30.83
2023-09-17T13:45:30.552Z,30.33
2023-09-17T13:47:43.170Z,30.41
2023-09-17T13:49:55.953Z,30.53
2023-09-17T13:52:09.701Z,30.74
2023-09-17T13:54:22.796Z,30.71
2023-09-17T13:56:35.419Z,30.37
2023-09-17T13:58:48.275Z,30.73
2023-09-17T14:01:01.522Z,30.93
2023-09-17T14:03:16.224Z,31.33
2023-09-17T14:05:29.815Z,32.12
2023-09-17T14:07:42.763Z,32.25
2023-09-17T14:09:55.401Z,32.31
2023-09-17T14:12:10.141Z,32.24
2023-09-17T14:14:22.948Z,32.25
2023-09-17T14:16:36.548Z,32.49
2023-09-17T14:18:49.290Z,32.88
2023-09-17T14:21:04.207Z,32.87
2023-09-17T14:23:19.546Z,33.17
2023-09-17T14:25:32.207Z,33.99
2023-09-17T14:27:44.957Z,34.35
2023-09-17T14:29:57.650Z,34.39
2023-09-17T14:32:10.297Z,34.77
2023-09-17T14:34:23.285Z,34.04
2023-09-17T14:36:35.896Z,34.00
2023-09-17T14:38:48.514Z,33.93
2023-09-17T14:41:01.248Z,33.98
2023-09-17T14:43:13.943Z,34.69
2023-09-17T14:45:28.103Z,35.45
2023-09-17T14:47:40.859Z,35.61
2023-09-17T14:49:53.733Z,36.50
2023-09-17T14:52:06.635Z,36.47
2023-09-17T14:54:19.301Z,37.06
2023-09-17T14:56:32.214Z,36.47
2023-09-17T14:58:44.889Z,36.71
2023-09-17T15:00:57.831Z,36.66
2023-09-17T15:03:11.889Z,36.88
2023-09-17T15:05:27.580Z,36.78
2023-09-17T15:07:43.169Z,36.70
2023-09-17T15:09:55.951Z,37.10
2023-09-17T15:12:08.591Z,37.22
2023-09-17T15:14:21.174Z,37.94
2023-09-17T15:16:33.835Z,37.99
2023-09-17T15:18:49.075Z,38.12
2023-09-17T15:21:04.403Z,38.36
2023-09-17T15:23:17.345Z,38.56
2023-09-17T15:25:30.047Z,39.02
2023-09-17T15:27:42.660Z,39.09
2023-09-17T15:29:55.289Z,39.15
2023-09-17T15:32:08.039Z,39.61
2023-09-17T15:34:20.927Z,39.65
2023-09-17T15:36:34.542Z,39.87
2023-09-17T15:38:47.254Z,38.79
2023-09-17T15:43:16.904Z,38.05
2023-09-17T15:45:29.617Z,38.21
2023-09-17T15:47:42.826Z,38.69
2023-09-17T15:49:56.009Z,38.70
2023-09-17T15:52:08.623Z,39.25
2023-09-17T15:54:21.265Z,40.98
2023-09-17T15:56:33.931Z,41.71
2023-09-17T15:58:46.679Z,41.84
2023-09-17T16:00:59.557Z,42.96
2023-09-17T16:03:12.625Z,43.49
2023-09-17T16:05:25.704Z,43.39
2023-09-17T16:07:44.698Z,43.90
2023-09-17T16:09:58.946Z,45.30
2023-09-17T16:12:11.819Z,46.59
2023-09-17T16:14:24.509Z,46.69
2023-09-17T16:16:37.298Z,47.56
2023-09-17T16:18:49.925Z,48.48
2023-09-17T16:21:06.699Z,49.36
2023-09-17T16:23:19.314Z,50.03
2023-09-17T16:25:32.074Z,50.32
2023-09-17T16:27:44.713Z,51.07
2023-09-17T16:29:57.469Z,51.78
2023-09-17T16:32:13.117Z,52.63
2023-09-17T16:34:26.484Z,53.13
2023-09-17T16:36:41.006Z,53.52
2023-09-17T16:38:53.681Z,54.62
2023-09-17T16:41:06.372Z,55.46
2023-09-17T16:43:18.979Z,56.22
2023-09-17T16:45:31.598Z,56.73
2023-09-17T16:47:44.436Z,57.30
2023-09-17T16:49:57.137Z,58.30
2023-09-17T16:52:10.244Z,59.27
2023-09-17T16:54:23.728Z,59.86
2023-09-17T16:56:38.921Z,60.71
2023-09-17T16:58:51.629Z,61.98
2023-09-17T17:01:04.279Z,62.68
2023-09-17T17:03:17.717Z,63.50
2023-09-17T17:05:30.616Z,64.47
2023-09-17T17:07:43.258Z,65.24
2023-09-17T17:09:55.953Z,66.17
2023-09-17T17:12:08.575Z,66.94
2023-09-17T17:14:22.219Z,67.78
2023-09-17T17:16:35.393Z,68.95
2023-09-17T17:18:48.052Z,69.58
2023-09-17T17:21:03.765Z,70.57
2023-09-17T17:23:17.836Z,71.63
2023-09-17T17:25:33.169Z,72.48
2023-09-17T17:27:47.407Z,73.54
2023-09-17T17:30:00.279Z,74.43
2023-09-17T17:32:13.282Z,75.09
2023-09-17T17:34:26.438Z,75.91
2023-09-17T17:36:39.224Z,76.68
2023-09-17T17:38:51.926Z,77.82
2023-09-17T17:41:05.195Z,78.61
2023-09-17T17:43:18.031Z,79.28
2023-09-17T17:45:31.698Z,80.09
2023-09-17T17:47:45.845Z,80.93
2023-09-17T17:49:58.512Z,81.56
2023-09-17T17:52:11.176Z,82.02
2023-09-17T17:54:23.910Z,82.66
2023-09-17T17:56:36.835Z,83.37
2023-09-17T17:58:49.689Z,83.77
2023-09-17T18:01:04.183Z,84.30
2023-09-17T18:03:18.095Z,84.66
2023-09-17T18:05:34.031Z,85.26
2023-09-17T18:07:46.718Z,86.24
2023-09-17T18:09:59.841Z,87.04
2023-09-17T18:12:12.854Z,87.80
2023-09-17T18:14:25.559Z,88.44
2023-09-17T18:16:38.224Z,89.24
2023-09-17T18:18:50.817Z,89.78
2023-09-17T18:21:03.545Z,90.04
2023-09-17T18:23:16.219Z,90.74
2023-09-17T18:25:33.087Z,91.10
2023-09-17T18:27:45.847Z,91.47
2023-09-17T18:29:58.463Z,91.93
2023-09-17T18:32:11.597Z,92.44
2023-09-17T18:34:24.967Z,93.02
2023-09-17T18:36:44.225Z,93.26
2023-09-17T18:38:56.878Z,93.72
2023-09-17T18:41:09.577Z,94.49
2023-09-17T18:43:22.205Z,94.95
2023-09-17T18:45:36.861Z,95.39
2023-09-17T18:47:49.527Z,95.68
2023-09-17T18:50:02.430Z,96.36
2023-09-17T18:52:15.634Z,97.09
2023-09-17T18:54:28.289Z,97.89
2023-09-17T18:56:44.961Z,98.56
2023-09-17T18:58:57.622Z,98.90
2023-09-17T19:01:10.473Z,99.31
2023-09-17T19:03:25.209Z,99.61
2023-09-17T19:05:38.097Z,99.89
2023-09-17T19:07:50.818Z,100.00
2023-09-17T19:10:06.540Z,100.00
2023-09-17T19:12:23.094Z,100.00
2023-09-17T19:14:41.280Z,100.00
2023-09-17T19:16:53.974Z,100.00
2023-09-17T19:19:07.110Z,100.00
2023-09-17T19:21:19.999Z,100.00
2023-09-17T19:23:32.828Z,100.00
2023-09-17T19:25:45.484Z,100.00
2023-09-17T19:27:58.145Z,100.00
2023-09-17T19:30:11.397Z,100.00
2023-09-17T19:32:24.681Z,100.00
2023-09-17T19:34:37.503Z,100.00
2023-09-17T19:36:50.459Z,100.00
2023-09-17T19:39:03.961Z,100.00
2023-09-17T19:41:16.751Z,100.00
2023-09-17T19:43:29.460Z,100.00
2023-09-17T19:45:54.133Z,100.00
2023-09-17T19:48:07.285Z,100.00
2023-09-17T19:50:20.292Z,100.00
2023-09-17T19:52:33.105Z,100.00
2023-09-17T19:54:45.853Z,100.00
2023-09-17T19:56:58.491Z,100.00
2023-09-17T19:59:11.156Z,100.00
2023-09-17T20:01:23.849Z,100.00
2023-09-17T20:03:36.564Z,100.00
2023-09-17T20:05:49.276Z,100.00
2023-09-17T20:08:02.895Z,100.00
2023-09-17T20:10:17.114Z,100.00
2023-09-17T20:12:29.764Z,100.00
2023-09-17T20:14:42.453Z,100.00
2023-09-17T20:16:55.252Z,100.00
2023-09-17T20:19:07.920Z,100.00
2023-09-17T20:21:20.566Z,100.00
2023-09-17T20:23:37.336Z,100.00
2023-09-17T20:25:50.124Z,100.00
2023-09-17T20:28:03.366Z,100.00
2023-09-17T20:30:16.098Z,100.00
2023-09-17T20:32:28.775Z,100.00
2023-09-17T20:34:41.478Z,100.00
2023-09-17T20:36:54.149Z,100.00
2023-09-17T20:39:07.595Z,100.00
2023-09-17T20:41:20.312Z,100.00
2023-09-17T20:43:32.999Z,100.00
2023-09-17T20:45:45.819Z,100.00
2023-09-17T20:47:58.622Z,100.00
2023-09-17T20:50:11.697Z,100.00
2023-09-17T20:52:24.412Z,100.00
2023-09-17T20:54:37.190Z,100.00
2023-09-17T20:56:50.091Z,100.00
2023-09-17T20:59:02.808Z,100.00
2023-09-17T21:01:15.565Z,100.00
2023-09-17T21:03:28.307Z,100.00
2023-09-17T21:05:48.770Z,100.00
2023-09-17T21:08:01.781Z,100.00
2023-09-17T21:10:14.497Z,100.00
2023-09-17T21:12:29.344Z,100.00
2023-09-17T21:14:42.006Z,100.00
2023-09-17T21:16:54.694Z,100.00
2023-09-17T21:19:07.544Z,100.00
2023-09-17T21:21:20.200Z,100.00
2023-09-17T21:23:36.714Z,100.00
2023-09-17T21:25:49.535Z,100.00
2023-09-17T21:28:02.234Z,100.00
2023-09-17T21:30:15.099Z,100.00
2023-09-17T21:32:27.905Z,100.00
2023-09-17T21:34:40.551Z,100.00
2023-09-17T21:36:53.231Z,100.00
2023-09-17T21:39:06.398Z,100.00
2023-09-17T21:41:19.299Z,100.00
2023-09-17T21:43:32.032Z,100.00
2023-09-17T21:45:45.207Z,100.00
2023-09-17T21:47:57.941Z,100.00
2023-09-17T21:50:11.614Z,100.00
2023-09-17T21:52:24.532Z,100.00
2023-09-17T21:54:37.467Z,100.00
2023-09-17T21:56:50.956Z,100.00
2023-09-17T21:59:03.650Z,100.00
2023-09-17T22:01:16.862Z,100.00
2023-09-17T22:03:29.654Z,100.00
2023-09-17T22:05:43.340Z,100.00
2023-09-17T22:07:55.983Z,100.00
2023-09-17T22:10:09.110Z,100.00
2023-09-17T22:12:21.756Z,100.00
2023-09-17T22:14:35.728Z,100.00
2023-09-17T22:16:48.627Z,100.00
2023-09-17T22:19:01.345Z,100.00
2023-09-17T22:21:14.012Z,100.00
2023-09-17T22:23:27.816Z,100.00
2023-09-17T22:25:40.564Z,100.00
2023-09-17T22:27:54.776Z,100.00
2023-09-17T22:30:08.930Z,100.00
2023-09-17T22:32:21.964Z,100.00
2023-09-17T22:34:34.688Z,100.00
2023-09-17T22:36:47.343Z,100.00
2023-09-17T22:39:00.077Z,100.00
2023-09-17T22:41:20.285Z,100.00
2023-09-17T22:43:33.150Z,100.00
2023-09-17T22:45:45.873Z,100.00
2023-09-17T22:47:58.636Z,100.00
2023-09-17T22:50:11.442Z,100.00
2023-09-17T22:52:24.121Z,100.00
2023-09-17T22:54:36.749Z,100.00
2023-09-17T22:56:49.389Z,100.00
2023-09-17T22:59:02.085Z,100.00
2023-09-17T23:01:18.519Z,100.00
2023-09-17T23:03:31.353Z,100.00
2023-09-17T23:05:44.187Z,100.00
2023-09-17T23:07:56.952Z,100.00
2023-09-17T23:10:09.844Z,100.00
2023-09-17T23:12:22.509Z,100.00
2023-09-17T23:14:36.521Z,100.00
2023-09-17T23:16:49.474Z,100.00
2023-09-17T23:19:02.128Z,100.00
2023-09-17T23:21:16.300Z,100.00
2023-09-17T23:23:29.137Z,100.00
2023-09-17T23:25:43.663Z,100.00
2023-09-17T23:27:56.338Z,100.00
2023-09-17T23:30:09.659Z,100.00
2023-09-17T23:32:22.466Z,100.00
2023-09-17T23:34:35.593Z,100.00
2023-09-17T23:36:48.246Z,100.00
2023-09-17T23:39:01.617Z,100.00
2023-09-17T23:41:14.452Z,100.00
2023-09-17T23:43:27.200Z,100.00
2023-09-17T23:45:40.736Z,100.00
2023-09-17T23:47:53.529Z,100.00
2023-09-17T23:50:06.698Z,100.00
2023-09-17T23:52:19.339Z,100.00
2023-09-17T23:54:32.200Z,100.00
2023-09-17T23:56:44.865Z,100.00
2023-09-17T23:58:57.503Z,100.00
