createdAt,value
2022-10-11T00:01:57.582Z,65.00
2022-10-11T00:04:23.526Z,64.52
2022-10-11T00:06:49.447Z,64.83
2022-10-11T00:09:15.350Z,65.36
2022-10-11T00:11:41.259Z,65.82
2022-10-11T00:14:07.181Z,65.82
2022-10-11T00:16:33.082Z,66.07
2022-10-11T00:18:59.001Z,66.73
2022-10-11T00:21:24.934Z,66.58
2022-10-11T00:23:50.830Z,66.36
2022-10-11T00:26:16.772Z,66.61
2022-10-11T00:28:42.752Z,66.22
2022-10-11T00:31:08.979Z,66.03
2022-10-11T00:33:35.098Z,65.78
2022-10-11T00:36:01.088Z,65.83
2022-10-11T00:38:27.058Z,65.34
2022-10-11T00:40:52.945Z,65.12
2022-10-11T00:43:18.859Z,65.04
2022-10-11T00:45:44.789Z,65.67
2022-10-11T00:48:10.704Z,66.16
2022-10-11T00:50:36.616Z,66.04
2022-10-11T00:53:02.535Z,66.38
2022-10-11T00:55:28.496Z,66.33
2022-10-11T00:57:54.778Z,66.41
2022-10-11T01:00:20.731Z,65.92
2022-10-11T01:02:46.630Z,65.74
2022-10-11T01:05:28.767Z,66.45
2022-10-11T01:07:55.769Z,65.81
2022-10-11T01:10:21.717Z,65.84
2022-10-11T01:12:47.663Z,65.56
2022-10-11T01:15:13.612Z,65.50
2022-10-11T01:17:39.527Z,65.83
2022-10-11T01:20:05.730Z,65.77
2022-10-11T01:22:31.951Z,65.95
2022-10-11T01:24:58.164Z,65.51
2022-10-11T01:27:24.362Z,65.24
2022-10-11T01:29:50.561Z,65.26
2022-10-11T01:32:16.609Z,65.29
2022-10-11T03:35:47.671Z,66.42
2022-10-11T03:38:13.602Z,66.85
2022-10-11T03:40:39.517Z,66.31
2022-10-11T03:43:05.409Z,66.01
2022-10-11T03:45:31.346Z,65.37
2022-10-11T03:47:57.271Z,65.12
2022-10-11T03:50:23.170Z,65.27
2022-10-11T03:52:49.116Z,65.32
2022-10-11T03:55:15.070Z,65.08
2022-10-11T04:30:44.624Z,66.81
2022-10-11T04:33:10.636Z,65.93
2022-10-11T04:35:36.557Z,65.77
2022-10-11T04:38:02.458Z,65.98
2022-10-11T04:40:28.395Z,66.09
2022-10-11T04:42:54.326Z,66.00
2022-10-11T04:45:20.238Z,66.38
2022-10-11T04:47:46.177Z,66.04
2022-10-11T04:50:12.108Z,66.10
2022-10-11T04:52:38.016Z,65.74
2022-10-11T04:55:04.349Z,66.02
2022-10-11T04:57:30.942Z,65.85
2022-10-11T04:59:56.870Z,65.87
2022-10-11T05:02:22.793Z,65.72
2022-10-11T05:04:48.711Z,65.43
2022-10-11T05:07:14.647Z,65.88
2022-10-11T05:09:40.547Z,66.74
2022-10-11T05:12:06.462Z,66.96
2022-10-11T05:14:32.374Z,66.04
2022-10-11T05:16:58.282Z,66.42
2022-10-11T05:19:24.207Z,66.29
2022-10-11T05:21:50.143Z,65.82
2022-10-11T05:24:16.116Z,65.81
2022-10-11T05:26:42.034Z,65.43
2022-10-11T05:29:07.954Z,65.72
2022-10-11T05:31:33.861Z,65.64
2022-10-11T05:33:59.786Z,65.94
2022-10-11T05:36:25.704Z,65.69
2022-10-11T05:38:51.604Z,65.63
2022-10-11T05:41:17.518Z,65.73
2022-10-11T05:43:43.409Z,65.53
2022-10-11T05:46:09.460Z,65.04
2022-10-11T05:48:35.567Z,65.40
2022-10-11T05:51:01.499Z,65.27
2022-10-11T05:53:27.522Z,65.05
2022-10-11T05:55:53.435Z,64.86
2022-10-11T05:58:19.389Z,65.13
2022-10-11T06:00:45.290Z,65.02
2022-10-11T06:03:11.232Z,65.01
2022-10-11T06:05:37.124Z,65.33
2022-10-11T06:08:03.039Z,64.90
2022-10-11T06:10:29.068Z,64.72
2022-10-11T06:12:55.227Z,64.51
2022-10-11T06:15:21.151Z,64.19
2022-10-11T06:17:47.046Z,64.18
2022-10-11T06:20:12.970Z,64.64
2022-10-11T06:22:39.468Z,64.14
2022-10-11T06:25:05.417Z,64.24
2022-10-11T06:27:34.676Z,64.22
2022-10-11T06:30:00.592Z,63.92
2022-10-11T06:32:26.521Z,64.08
2022-10-11T06:34:52.444Z,64.10
2022-10-11T06:37:19.118Z,64.27
2022-10-11T06:39:45.298Z,64.17
2022-10-11T06:42:11.500Z,63.83
2022-10-11T06:47:18.255Z,64.78
2022-10-11T06:49:44.296Z,64.64
2022-10-11T06:52:10.322Z,64.84
2022-10-11T08:53:25.466Z,56.50
2022-10-11T08:55:51.439Z,56.63
2022-10-11T08:58:17.377Z,56.40
2022-10-11T09:00:43.286Z,55.54
2022-10-11T09:03:09.901Z,55.51
2022-10-11T09:05:36.041Z,55.18
2022-10-11T09:08:02.120Z,55.27
2022-10-11T09:10:28.046Z,54.92
2022-10-11T09:12:53.953Z,54.41
2022-10-11T09:15:19.865Z,53.20
2022-10-11T09:17:45.776Z,53.37
2022-10-11T09:20:11.731Z,52.45
2022-10-11T09:22:37.634Z,53.44
2022-10-11T09:25:03.546Z,53.13
2022-10-11T09:27:50.331Z,52.61
2022-10-11T09:30:15.369Z,52.74
2022-10-11T09:32:41.286Z,51.97
2022-10-11T09:35:07.182Z,51.69
2022-10-11T09:37:33.105Z,53.46
2022-10-11T09:39:59.012Z,51.81
2022-10-11T09:42:24.955Z,53.52
2022-10-11T09:44:50.849Z,53.22
2022-10-11T09:47:16.807Z,54.27
2022-10-11T09:49:42.738Z,53.29
2022-10-11T09:52:08.638Z,53.50
2022-10-11T09:54:34.555Z,54.11
2022-10-11T09:57:00.467Z,53.32
2022-10-11T09:59:26.408Z,51.96
2022-10-11T10:01:52.323Z,51.71
2022-10-11T10:04:18.276Z,51.88
2022-10-11T10:06:44.205Z,52.10
2022-10-11T10:09:10.103Z,52.96
2022-10-11T10:11:36.043Z,52.34
2022-10-11T10:14:01.956Z,51.98
2022-10-11T10:16:27.898Z,50.32
2022-10-11T10:18:53.819Z,50.93
2022-10-11T10:21:19.754Z,51.55
2022-10-11T10:23:45.686Z,49.78
2022-10-11T10:26:11.576Z,50.38
2022-10-11T10:28:37.574Z,51.18
2022-10-11T10:31:03.571Z,51.87
2022-10-11T10:33:29.483Z,52.39
2022-10-11T10:35:55.406Z,51.08
2022-10-11T10:38:26.188Z,50.24
2022-10-11T10:40:52.562Z,49.58
2022-10-11T10:43:18.463Z,49.95
2022-10-11T10:45:44.382Z,49.63
2022-10-11T10:48:10.286Z,50.14
2022-10-11T10:50:36.182Z,50.99
2022-10-11T10:53:02.109Z,48.11
2022-10-11T10:55:28.070Z,47.69
2022-10-11T10:57:54.326Z,47.30
2022-10-11T11:00:20.266Z,48.94
2022-10-11T11:02:46.189Z,48.18
2022-10-11T11:05:12.185Z,45.93
2022-10-11T11:07:38.085Z,46.88
2022-10-11T11:10:04.014Z,45.62
2022-10-11T11:12:29.938Z,46.76
2022-10-11T11:14:55.884Z,47.02
2022-10-11T11:17:21.827Z,44.80
2022-10-11T11:19:47.761Z,46.03
2022-10-11T11:22:13.698Z,47.09
2022-10-11T11:24:39.599Z,46.20
2022-10-11T11:27:05.524Z,45.15
2022-10-11T11:29:31.836Z,45.69
2022-10-11T11:31:57.744Z,45.39
2022-10-11T11:34:23.942Z,46.72
2022-10-11T11:36:50.723Z,46.91
2022-10-11T13:49:37.998Z,41.66
2022-10-11T13:52:04.484Z,42.00
2022-10-11T13:54:31.334Z,40.77
2022-10-11T13:56:57.778Z,40.93
2022-10-11T13:59:24.539Z,40.88
2022-10-11T14:01:51.426Z,42.05
2022-10-11T14:04:17.393Z,44.54
2022-10-11T14:06:43.392Z,45.40
2022-10-11T14:09:09.302Z,45.11
2022-10-11T14:11:35.281Z,46.01
2022-10-11T14:14:01.535Z,45.89
2022-10-11T14:16:27.461Z,44.61
2022-10-11T14:18:53.378Z,43.00
2022-10-11T14:21:19.343Z,45.29
2022-10-11T14:23:45.820Z,46.25
2022-10-11T14:26:16.321Z,45.95
2022-10-11T14:28:44.475Z,46.04
2022-10-11T14:31:12.827Z,46.19
2022-10-11T14:33:39.702Z,46.93
2022-10-11T14:36:05.851Z,48.42
2022-10-11T14:38:31.894Z,48.90
2022-10-11T14:40:57.957Z,49.22
2022-10-11T14:43:24.086Z,48.57
2022-10-11T14:45:50.009Z,47.62
2022-10-11T14:48:26.638Z,47.95
2022-10-11T14:51:01.817Z,47.91
2022-10-11T14:53:28.512Z,48.04
2022-10-11T14:55:54.434Z,47.81
2022-10-11T14:58:20.410Z,47.31
2022-10-11T15:00:46.314Z,47.45
2022-10-11T15:03:12.271Z,47.20
2022-10-11T15:05:38.771Z,47.50
2022-10-11T15:08:04.739Z,47.57
2022-10-11T15:10:30.675Z,47.23
2022-10-11T15:12:57.329Z,46.81
2022-10-11T15:15:23.245Z,47.19
2022-10-11T15:17:49.182Z,48.56
2022-10-11T15:20:15.956Z,49.49
2022-10-11T15:22:41.877Z,49.87
2022-10-11T15:25:07.779Z,49.17
2022-10-11T15:27:33.693Z,48.63
2022-10-11T15:29:59.635Z,48.69
2022-10-11T15:32:25.565Z,48.21
2022-10-11T15:34:51.486Z,48.92
2022-10-11T15:37:20.344Z,49.21
2022-10-11T15:39:46.322Z,49.33
2022-10-11T15:42:12.422Z,50.12
2022-10-11T15:44:39.115Z,50.81
2022-10-11T15:47:05.082Z,50.30
2022-10-11T15:49:30.999Z,49.86
2022-10-11T15:51:57.766Z,49.83
2022-10-11T15:54:23.712Z,49.29
2022-10-11T15:56:49.653Z,49.48
2022-10-11T15:59:15.555Z,49.31
2022-10-11T16:01:41.484Z,49.42
2022-10-11T16:04:07.458Z,49.38
2022-10-11T16:06:33.361Z,49.20
2022-10-11T16:08:59.607Z,49.57
2022-10-11T16:11:25.558Z,50.27
2022-10-11T16:13:51.442Z,50.59
2022-10-11T16:16:17.380Z,50.72
2022-10-11T16:18:43.395Z,50.99
2022-10-11T16:21:09.905Z,51.91
2022-10-11T16:23:36.186Z,51.33
2022-10-11T16:26:04.184Z,51.40
2022-10-11T16:28:30.626Z,51.64
2022-10-11T16:30:56.879Z,51.58
2022-10-11T16:33:24.498Z,51.97
2022-10-11T16:35:50.737Z,52.10
2022-10-11T16:38:18.047Z,52.44
2022-10-11T18:46:42.141Z,63.08
2022-10-11T18:49:08.085Z,62.66
2022-10-11T18:51:34.677Z,62.50
2022-10-11T18:54:00.595Z,62.46
2022-10-11T18:56:26.502Z,62.34
2022-10-11T18:58:52.437Z,62.24
2022-10-11T19:01:18.412Z,62.67
2022-10-11T19:03:44.469Z,62.81
2022-10-11T19:06:10.413Z,63.72
2022-10-11T19:08:36.355Z,63.55
2022-10-11T19:11:02.282Z,63.89
2022-10-11T19:13:28.209Z,63.88
2022-10-11T19:15:54.110Z,63.78
2022-10-11T19:18:20.903Z,63.84
2022-10-11T19:20:47.558Z,64.02
2022-10-11T19:23:13.492Z,64.30
2022-10-11T19:25:39.450Z,64.01
2022-10-11T19:28:05.353Z,63.37
2022-10-11T19:30:32.009Z,63.59
2022-10-11T19:32:57.917Z,63.90
2022-10-11T19:35:24.636Z,64.28
2022-10-11T19:37:50.623Z,63.50
2022-10-11T19:40:16.565Z,63.66
2022-10-11T19:42:42.497Z,63.42
2022-10-11T19:45:11.166Z,64.00
2022-10-11T19:47:40.119Z,63.82
2022-10-11T19:50:06.131Z,64.04
2022-10-11T19:52:32.274Z,64.31
2022-10-11T19:54:58.396Z,64.14
2022-10-11T19:57:24.319Z,64.16
2022-10-11T19:59:50.267Z,63.84
2022-10-11T20:02:16.182Z,63.78
2022-10-11T20:04:57.495Z,63.71
2022-10-11T20:07:23.502Z,63.42
2022-10-11T20:09:49.424Z,63.67
2022-10-11T20:12:16.233Z,64.04
2022-10-11T20:14:42.181Z,64.96
2022-10-11T20:17:08.114Z,65.10
2022-10-11T20:19:34.004Z,64.51
2022-10-11T20:21:59.919Z,64.09
2022-10-11T20:24:25.858Z,63.89
2022-10-11T20:26:51.796Z,63.53
2022-10-11T20:29:18.525Z,63.60
2022-10-11T20:31:44.475Z,64.38
2022-10-11T20:34:10.841Z,64.07
2022-10-11T20:36:37.360Z,64.32
2022-10-11T20:39:03.308Z,64.01
2022-10-11T20:41:29.253Z,64.49
2022-10-11T20:43:55.906Z,64.62
2022-10-11T20:46:21.875Z,64.41
2022-10-11T20:48:47.899Z,64.82
2022-10-11T20:51:13.816Z,64.85
2022-10-11T20:53:40.171Z,64.69
2022-10-11T20:56:06.133Z,64.53
2022-10-11T20:58:32.097Z,64.48
2022-10-11T21:00:58.361Z,64.44
2022-10-11T21:03:24.326Z,64.98
2022-10-11T21:05:50.251Z,64.65
2022-10-11T21:08:16.206Z,64.47
2022-10-11T21:10:42.126Z,64.39
2022-10-11T21:13:08.400Z,64.38
2022-10-11T21:15:35.188Z,64.12
2022-10-11T21:18:01.078Z,64.60
2022-10-11T21:20:27.326Z,64.57
2022-10-11T21:22:53.582Z,64.12
2022-10-11T21:25:19.797Z,64.54
2022-10-11T21:27:46.787Z,64.90
2022-10-11T21:30:14.204Z,64.73
2022-10-11T21:32:40.503Z,64.68
2022-10-11T21:35:06.709Z,64.73
2022-10-11T23:33:50.320Z,64.98
2022-10-11T23:36:16.243Z,64.52
2022-10-11T23:38:42.157Z,65.19
2022-10-11T23:41:08.096Z,65.31
2022-10-11T23:43:34.546Z,65.64
2022-10-11T23:46:00.488Z,65.87
2022-10-11T23:48:26.411Z,65.98
2022-10-11T23:50:52.320Z,65.94
2022-10-11T23:53:18.253Z,66.07
2022-10-11T23:55:44.958Z,65.76
2022-10-11T23:58:10.905Z,65.94
