createdAt,value
2023-02-15T00:01:47.041Z,18.87
2023-02-15T00:04:16.962Z,18.90
2023-02-15T00:06:45.102Z,19.13
2023-02-15T00:09:14.361Z,18.90
2023-02-15T00:11:43.799Z,17.87
2023-02-15T00:14:14.473Z,19.13
2023-02-15T00:16:44.607Z,19.03
2023-02-15T00:19:15.201Z,18.57
2023-02-15T00:21:43.641Z,19.10
2023-02-15T00:24:14.024Z,19.80
2023-02-15T00:26:43.709Z,19.43
2023-02-15T00:29:13.771Z,20.30
2023-02-15T00:31:42.002Z,20.37
2023-02-15T00:34:16.402Z,20.13
2023-02-15T00:36:45.673Z,19.97
2023-02-15T00:39:14.901Z,18.37
2023-02-15T00:41:43.500Z,18.83
2023-02-15T00:44:12.729Z,18.53
2023-02-15T00:46:41.194Z,20.10
2023-02-15T00:49:09.826Z,18.43
2023-02-15T00:51:40.761Z,19.43
2023-02-15T00:54:09.021Z,19.90
2023-02-15T00:56:37.487Z,19.77
2023-02-15T00:59:05.840Z,20.80
2023-02-15T01:01:34.056Z,19.83
2023-02-15T01:04:02.291Z,19.57
2023-02-15T01:06:30.818Z,19.60
2023-02-15T01:09:00.777Z,18.47
2023-02-15T01:11:29.025Z,19.53
2023-02-15T01:14:00.007Z,19.47
2023-02-15T01:16:30.427Z,19.93
2023-02-15T01:18:59.482Z,19.63
2023-02-15T01:21:28.919Z,21.40
2023-02-15T01:23:57.147Z,20.93
2023-02-15T01:26:27.033Z,20.47
2023-02-15T01:28:55.279Z,20.73
2023-02-15T01:31:23.633Z,21.70
2023-02-15T01:33:52.090Z,20.57
2023-02-15T01:36:20.866Z,21.87
2023-02-15T01:38:50.383Z,21.40
2023-02-15T01:41:25.305Z,20.53
2023-02-15T01:43:57.333Z,20.33
2023-02-15T01:46:30.174Z,21.73
2023-02-15T01:49:04.968Z,21.63
2023-02-15T01:51:37.447Z,20.57
2023-02-15T01:54:12.093Z,20.53
2023-02-15T01:56:42.904Z,21.37
2023-02-15T01:59:21.529Z,21.80
2023-02-15T02:01:51.178Z,21.77
2023-02-15T02:04:25.561Z,22.27
2023-02-15T02:06:55.548Z,20.50
2023-02-15T02:09:24.038Z,22.17
2023-02-15T02:11:52.809Z,20.47
2023-02-15T02:14:23.652Z,21.57
2023-02-15T02:16:59.035Z,20.03
2023-02-15T02:19:56.831Z,21.37
2023-02-15T02:22:54.555Z,22.13
2023-02-15T02:26:02.670Z,21.70
2023-02-15T02:28:48.710Z,22.50
2023-02-15T02:31:41.978Z,22.13
2023-02-15T02:34:18.896Z,21.93
2023-02-15T02:36:55.132Z,20.13
2023-02-15T02:39:33.291Z,21.43
2023-02-15T02:42:08.989Z,21.97
2023-02-15T02:44:45.166Z,22.20
2023-02-15T02:47:21.143Z,21.83
2023-02-15T02:49:55.527Z,22.10
2023-02-15T02:52:44.772Z,22.30
2023-02-15T02:55:18.532Z,21.67
2023-02-15T02:57:54.146Z,21.80
2023-02-15T03:00:24.139Z,21.97
2023-02-15T03:02:59.669Z,21.87
2023-02-15T03:05:31.406Z,22.47
2023-02-15T03:08:02.302Z,23.47
2023-02-15T03:10:31.800Z,22.27
2023-02-15T03:13:00.381Z,22.93
2023-02-15T03:15:52.827Z,22.93
2023-02-15T03:18:25.055Z,23.27
2023-02-15T03:20:57.716Z,25.17
2023-02-15T03:23:30.070Z,25.07
2023-02-15T03:26:02.000Z,24.73
2023-02-15T03:28:35.854Z,24.97
2023-02-15T03:31:07.005Z,24.87
2023-02-15T03:33:37.340Z,25.43
2023-02-15T03:36:13.980Z,24.87
2023-02-15T03:38:50.057Z,25.60
2023-02-15T03:41:20.785Z,26.37
2023-02-15T03:43:54.375Z,25.17
2023-02-15T03:46:29.000Z,25.93
2023-02-15T03:49:02.616Z,25.73
2023-02-15T03:51:39.174Z,25.70
2023-02-15T03:54:10.332Z,26.70
2023-02-15T03:56:41.212Z,26.83
2023-02-15T03:59:27.164Z,26.63
2023-02-15T04:02:08.999Z,26.27
2023-02-15T04:04:39.462Z,26.10
2023-02-15T04:07:11.182Z,26.67
2023-02-15T04:09:56.845Z,27.97
2023-02-15T04:12:25.288Z,26.80
2023-02-15T04:15:10.727Z,28.60
2023-02-15T04:17:39.562Z,26.77
2023-02-15T04:20:26.904Z,27.10
2023-02-15T04:23:14.305Z,27.20
2023-02-15T04:25:42.506Z,27.47
2023-02-15T04:28:10.694Z,28.03
2023-02-15T04:30:38.881Z,27.53
2023-02-15T04:33:07.133Z,27.87
2023-02-15T04:35:36.427Z,26.53
2023-02-15T04:38:06.102Z,27.13
2023-02-15T04:40:34.388Z,26.63
2023-02-15T04:43:02.643Z,29.67
2023-02-15T04:45:31.089Z,27.97
2023-02-15T04:47:59.512Z,28.20
2023-02-15T04:50:27.694Z,28.20
2023-02-15T04:52:55.942Z,30.23
2023-02-15T04:55:25.636Z,28.83
2023-02-15T04:57:53.918Z,28.47
2023-02-15T05:00:22.487Z,26.80
2023-02-15T05:02:50.588Z,27.27
2023-02-15T05:05:19.174Z,27.90
2023-02-15T05:07:47.611Z,26.90
2023-02-15T05:10:16.066Z,27.10
2023-02-15T05:12:45.778Z,26.93
2023-02-15T05:15:14.727Z,28.57
2023-02-15T05:17:42.879Z,27.23
2023-02-15T05:20:12.519Z,29.23
2023-02-15T05:22:41.906Z,28.20
2023-02-15T05:25:28.882Z,27.50
2023-02-15T05:28:16.083Z,28.90
2023-02-15T05:30:44.396Z,29.23
2023-02-15T05:33:13.162Z,28.63
2023-02-15T05:35:41.761Z,27.90
2023-02-15T05:38:10.162Z,28.50
2023-02-15T05:40:38.401Z,28.67
2023-02-15T05:43:08.161Z,27.77
2023-02-15T05:45:36.375Z,29.03
2023-02-15T05:48:04.883Z,29.37
2023-02-15T05:50:33.486Z,28.77
2023-02-15T05:53:01.653Z,28.00
2023-02-15T05:55:30.171Z,26.93
2023-02-15T05:57:59.280Z,28.90
2023-02-15T06:00:28.854Z,27.43
2023-02-15T06:02:56.978Z,28.13
2023-02-15T06:05:26.841Z,29.53
2023-02-15T06:07:55.303Z,28.90
2023-02-15T06:10:23.837Z,27.43
2023-02-15T06:12:52.068Z,28.03
2023-02-15T06:15:20.439Z,28.47
2023-02-15T06:17:50.127Z,27.30
2023-02-15T06:20:18.775Z,27.63
2023-02-15T06:22:46.855Z,27.60
2023-02-15T06:25:15.189Z,27.63
2023-02-15T06:27:44.887Z,26.00
2023-02-15T06:30:14.537Z,26.33
2023-02-15T06:32:48.074Z,27.77
2023-02-15T06:35:18.010Z,26.37
2023-02-15T06:37:48.145Z,26.03
2023-02-15T06:40:16.630Z,27.23
2023-02-15T06:42:45.162Z,26.73
2023-02-15T06:45:13.930Z,25.87
2023-02-15T06:47:42.112Z,25.43
2023-02-15T06:50:11.403Z,26.07
2023-02-15T06:52:41.111Z,26.83
2023-02-15T06:55:09.687Z,25.40
2023-02-15T06:57:38.085Z,26.47
2023-02-15T07:00:08.038Z,27.23
2023-02-15T07:02:36.603Z,27.43
2023-02-15T07:05:06.278Z,26.73
2023-02-15T07:07:34.632Z,27.20
2023-02-15T07:10:04.545Z,26.53
2023-02-15T07:12:45.669Z,26.80
2023-02-15T07:15:19.347Z,25.67
2023-02-15T07:17:47.594Z,25.47
2023-02-15T07:20:20.931Z,25.90
2023-02-15T07:22:50.933Z,27.80
2023-02-15T07:25:21.062Z,25.70
2023-02-15T07:27:50.365Z,25.87
2023-02-15T07:30:20.019Z,24.83
2023-02-15T07:33:17.508Z,26.37
2023-02-15T07:35:50.757Z,26.83
2023-02-15T07:38:19.671Z,27.40
2023-02-15T07:40:49.975Z,26.37
2023-02-15T07:43:24.514Z,25.50
2023-02-15T07:45:52.864Z,25.07
2023-02-15T07:48:23.811Z,25.80
2023-02-15T07:50:53.350Z,27.33
2023-02-15T07:53:22.060Z,26.53
2023-02-15T07:55:53.493Z,26.70
2023-02-15T07:58:22.297Z,27.50
2023-02-15T08:01:01.856Z,27.73
2023-02-15T08:03:30.590Z,26.30
2023-02-15T08:06:00.999Z,27.20
2023-02-15T08:08:32.796Z,28.87
2023-02-15T08:11:22.879Z,26.77
2023-02-15T08:14:00.658Z,27.03
2023-02-15T08:16:32.050Z,28.33
2023-02-15T08:19:05.517Z,27.70
2023-02-15T08:21:35.569Z,27.47
2023-02-15T08:24:05.229Z,27.67
2023-02-15T08:26:35.803Z,27.83
2023-02-15T08:29:05.319Z,29.37
2023-02-15T08:31:34.259Z,28.27
2023-02-15T08:34:03.091Z,27.50
2023-02-15T08:36:33.980Z,29.03
2023-02-15T08:39:05.561Z,27.50
2023-02-15T08:41:38.107Z,27.13
2023-02-15T08:44:10.441Z,28.10
2023-02-15T08:46:40.200Z,26.93
2023-02-15T08:49:08.586Z,28.13
2023-02-15T08:51:40.661Z,26.90
2023-02-15T08:54:11.100Z,26.67
2023-02-15T08:56:44.483Z,26.17
2023-02-15T08:59:16.304Z,26.83
2023-02-15T09:01:47.992Z,27.53
2023-02-15T09:04:19.238Z,26.93
2023-02-15T09:06:53.873Z,26.50
2023-02-15T09:09:22.442Z,27.77
2023-02-15T09:11:59.100Z,25.30
2023-02-15T09:14:28.863Z,26.43
2023-02-15T09:16:57.252Z,26.40
2023-02-15T09:19:26.803Z,26.37
2023-02-15T09:21:55.267Z,25.03
2023-02-15T09:24:23.713Z,25.37
2023-02-15T09:26:53.237Z,25.57
2023-02-15T09:29:23.781Z,25.80
2023-02-15T09:31:54.692Z,25.37
2023-02-15T09:34:24.348Z,26.40
2023-02-15T09:36:53.364Z,25.20
2023-02-15T09:39:24.701Z,25.20
2023-02-15T09:42:34.304Z,25.57
2023-02-15T09:45:28.517Z,26.33
2023-02-15T09:48:09.951Z,27.40
2023-02-15T09:50:49.000Z,27.03
2023-02-15T09:53:40.805Z,28.50
2023-02-15T09:56:17.689Z,27.57
2023-02-15T09:58:56.779Z,27.23
2023-02-15T10:01:35.974Z,27.37
2023-02-15T10:04:23.175Z,27.73
2023-02-15T10:07:03.846Z,27.83
2023-02-15T10:09:46.920Z,27.63
2023-02-15T10:12:49.150Z,27.83
2023-02-15T10:15:26.323Z,27.70
2023-02-15T10:18:09.478Z,26.83
2023-02-15T10:20:49.510Z,27.50
2023-02-15T10:23:36.581Z,27.57
2023-02-15T10:26:15.097Z,26.17
2023-02-15T10:28:48.874Z,27.00
2023-02-15T10:31:35.738Z,27.83
2023-02-15T10:34:21.345Z,29.23
2023-02-15T10:37:19.359Z,29.40
2023-02-15T10:40:02.465Z,29.43
2023-02-15T10:42:39.353Z,30.17
2023-02-15T10:45:20.699Z,31.43
2023-02-15T10:48:09.205Z,30.20
2023-02-15T10:50:52.378Z,29.67
2023-02-15T10:54:00.308Z,29.43
2023-02-15T10:56:36.260Z,29.20
2023-02-15T10:59:22.726Z,29.60
2023-02-15T11:01:58.217Z,27.87
2023-02-15T11:04:42.317Z,27.17
2023-02-15T11:07:18.873Z,27.27
2023-02-15T11:09:51.206Z,26.00
2023-02-15T11:12:23.771Z,25.83
2023-02-15T11:14:58.009Z,27.13
2023-02-15T11:17:32.644Z,27.33
2023-02-15T11:20:09.063Z,24.70
2023-02-15T11:22:38.970Z,27.30
2023-02-15T11:25:20.003Z,25.03
2023-02-15T11:27:51.778Z,24.67
2023-02-15T11:30:25.338Z,25.27
2023-02-15T11:32:57.110Z,25.53
2023-02-15T11:35:30.462Z,24.97
2023-02-15T11:38:08.376Z,24.97
2023-02-15T11:40:43.859Z,26.90
2023-02-15T11:43:18.836Z,26.63
2023-02-15T11:45:48.424Z,25.43
2023-02-15T11:48:18.981Z,27.40
2023-02-15T11:50:48.068Z,27.97
2023-02-15T11:53:20.270Z,27.40
2023-02-15T11:55:51.956Z,27.73
2023-02-15T11:58:30.618Z,29.00
2023-02-15T12:01:03.302Z,28.47
2023-02-15T12:03:45.917Z,28.17
2023-02-15T12:06:21.903Z,28.10
2023-02-15T12:08:59.340Z,28.93
2023-02-15T12:11:35.197Z,30.70
2023-02-15T12:14:06.508Z,31.60
2023-02-15T12:16:43.818Z,31.43
2023-02-15T12:19:32.278Z,31.77
2023-02-15T12:22:03.282Z,31.57
2023-02-15T12:24:37.222Z,33.23
2023-02-15T12:27:08.606Z,31.67
2023-02-15T12:29:44.260Z,32.10
2023-02-15T12:32:19.246Z,31.30
2023-02-15T12:34:49.005Z,32.27
2023-02-15T12:37:23.890Z,30.17
2023-02-15T12:39:59.359Z,30.87
2023-02-15T12:42:30.341Z,30.90
2023-02-15T12:45:04.667Z,29.33
2023-02-15T12:47:33.734Z,30.60
2023-02-15T12:50:19.969Z,29.67
2023-02-15T12:52:50.463Z,28.13
2023-02-15T12:55:26.809Z,27.10
2023-02-15T12:58:09.772Z,27.37
2023-02-15T13:00:38.092Z,28.10
2023-02-15T13:03:07.102Z,27.53
2023-02-15T13:05:39.640Z,29.87
2023-02-15T13:08:14.803Z,29.30
2023-02-15T13:10:56.178Z,28.83
2023-02-15T13:13:28.337Z,35.00
2023-02-15T13:16:01.555Z,30.10
2023-02-15T13:18:34.982Z,31.13
2023-02-15T13:21:11.829Z,31.23
2023-02-15T13:23:42.005Z,30.23
2023-02-15T13:26:18.513Z,29.23
2023-02-15T13:28:49.865Z,29.40
2023-02-15T13:31:22.070Z,30.47
2023-02-15T13:33:54.446Z,31.30
2023-02-15T13:36:30.612Z,29.73
2023-02-15T13:39:09.666Z,30.67
2023-02-15T13:41:51.779Z,28.20
2023-02-15T13:44:29.615Z,28.77
2023-02-15T13:47:13.860Z,29.53
2023-02-15T13:49:53.229Z,29.90
2023-02-15T13:52:25.597Z,29.03
2023-02-15T13:55:20.410Z,29.20
2023-02-15T13:58:09.480Z,29.87
2023-02-15T14:00:47.669Z,30.13
2023-02-15T14:03:53.926Z,28.67
2023-02-15T14:06:50.775Z,28.53
2023-02-15T14:09:30.747Z,28.63
2023-02-15T14:12:19.083Z,28.87
2023-02-15T14:15:10.855Z,29.00
2023-02-15T14:17:51.300Z,26.07
2023-02-15T14:20:24.009Z,27.87
2023-02-15T14:23:02.099Z,27.77
2023-02-15T14:25:37.809Z,25.70
2023-02-15T14:28:12.344Z,25.47
2023-02-15T14:30:45.719Z,25.40
2023-02-15T14:33:35.205Z,26.33
2023-02-15T14:36:07.635Z,24.20
2023-02-15T14:38:50.668Z,24.63
2023-02-15T14:41:23.040Z,25.47
2023-02-15T14:44:02.702Z,25.27
2023-02-15T14:46:39.422Z,24.87
2023-02-15T14:49:12.556Z,25.50
2023-02-15T14:52:01.957Z,24.30
2023-02-15T14:54:58.932Z,23.33
2023-02-15T14:57:35.025Z,26.40
2023-02-15T15:00:35.373Z,24.17
2023-02-15T15:03:14.300Z,25.83
2023-02-15T15:06:00.173Z,21.50
2023-02-15T15:08:35.502Z,23.37
2023-02-15T15:11:43.482Z,23.53
2023-02-15T15:14:35.857Z,23.00
2023-02-15T15:17:05.342Z,19.90
2023-02-15T15:20:15.681Z,19.17
2023-02-15T15:22:45.219Z,20.13
2023-02-15T15:25:42.256Z,20.50
2023-02-15T15:28:48.680Z,21.03
2023-02-15T15:31:21.349Z,21.33
2023-02-15T15:34:20.031Z,21.47
2023-02-15T15:37:39.145Z,22.50
2023-02-15T15:40:41.192Z,21.40
2023-02-15T15:43:37.660Z,21.23
2023-02-15T15:46:33.013Z,21.63
2023-02-15T15:49:05.254Z,20.93
2023-02-15T15:51:34.895Z,20.63
2023-02-15T15:54:05.522Z,21.47
2023-02-15T15:56:38.301Z,20.67
2023-02-15T15:59:09.569Z,21.00
2023-02-15T16:01:42.261Z,21.47
2023-02-15T16:04:15.371Z,21.23
2023-02-15T16:06:45.973Z,21.67
2023-02-15T16:09:19.145Z,20.17
2023-02-15T16:11:52.073Z,22.07
2023-02-15T16:14:28.880Z,21.13
2023-02-15T16:16:59.742Z,21.93
2023-02-15T16:19:33.082Z,21.23
2023-02-15T16:22:03.705Z,21.97
2023-02-15T16:24:45.890Z,22.13
2023-02-15T16:27:35.067Z,22.23
2023-02-15T16:30:25.607Z,22.10
2023-02-15T16:32:56.645Z,22.13
2023-02-15T16:35:25.907Z,22.70
2023-02-15T16:37:57.595Z,21.80
2023-02-15T16:40:40.763Z,23.17
2023-02-15T16:43:18.585Z,22.73
2023-02-15T16:45:47.213Z,22.57
2023-02-15T16:48:20.760Z,23.47
2023-02-15T16:50:56.472Z,23.27
2023-02-15T16:53:27.998Z,22.90
2023-02-15T16:55:59.446Z,23.77
2023-02-15T16:58:39.644Z,23.60
2023-02-15T17:01:10.361Z,24.10
2023-02-15T17:03:39.731Z,23.97
2023-02-15T17:06:22.519Z,24.30
2023-02-15T17:08:51.255Z,25.37
2023-02-15T17:11:24.035Z,23.33
2023-02-15T17:14:23.179Z,26.43
2023-02-15T17:17:05.249Z,25.90
2023-02-15T17:19:35.538Z,25.93
2023-02-15T17:22:08.592Z,25.97
2023-02-15T17:24:39.975Z,25.83
2023-02-15T17:27:15.043Z,25.60
2023-02-15T17:29:48.662Z,25.50
2023-02-15T17:32:21.076Z,26.07
2023-02-15T17:35:04.373Z,25.37
2023-02-15T17:37:44.764Z,26.30
2023-02-15T17:40:22.073Z,26.57
2023-02-15T17:42:50.469Z,25.67
2023-02-15T17:45:21.134Z,26.20
2023-02-15T17:47:51.371Z,26.03
2023-02-15T17:50:23.698Z,25.53
2023-02-15T17:52:52.975Z,26.00
2023-02-15T17:55:43.608Z,26.83
2023-02-15T17:58:13.542Z,27.50
2023-02-15T18:01:03.258Z,25.63
2023-02-15T18:03:57.960Z,27.00
2023-02-15T18:06:44.403Z,26.97
2023-02-15T18:09:31.666Z,27.47
2023-02-15T18:12:00.127Z,26.23
2023-02-15T18:14:28.897Z,26.47
2023-02-15T18:16:59.064Z,28.27
2023-02-15T18:19:28.473Z,26.50
2023-02-15T18:21:58.090Z,26.87
2023-02-15T18:24:27.917Z,26.53
2023-02-15T18:26:56.181Z,28.27
2023-02-15T18:29:24.340Z,26.77
2023-02-15T18:31:55.753Z,27.57
2023-02-15T18:34:29.201Z,27.17
2023-02-15T18:36:59.485Z,26.87
2023-02-15T18:39:34.167Z,26.20
2023-02-15T18:42:02.854Z,29.47
2023-02-15T18:44:31.726Z,29.50
2023-02-15T18:47:00.064Z,29.10
2023-02-15T18:49:30.016Z,26.73
2023-02-15T18:51:58.870Z,27.00
2023-02-15T18:54:27.626Z,27.70
2023-02-15T18:56:59.217Z,28.50
2023-02-15T18:59:30.623Z,30.90
2023-02-15T19:02:00.661Z,27.80
2023-02-15T19:04:32.489Z,28.60
2023-02-15T19:07:01.145Z,28.67
2023-02-15T19:09:29.867Z,28.80
2023-02-15T19:11:58.489Z,28.60
2023-02-15T19:14:29.939Z,29.73
2023-02-15T19:17:00.095Z,29.47
2023-02-15T19:19:29.751Z,28.87
2023-02-15T19:21:58.098Z,31.47
2023-02-15T19:24:35.166Z,30.10
2023-02-15T19:27:04.345Z,28.93
2023-02-15T19:29:33.729Z,27.43
2023-02-15T19:32:02.460Z,28.63
2023-02-15T19:34:32.418Z,26.57
2023-02-15T19:37:00.759Z,28.23
2023-02-15T19:39:33.294Z,27.27
2023-02-15T19:42:01.816Z,27.40
2023-02-15T19:44:29.954Z,27.57
2023-02-15T19:47:01.333Z,29.23
2023-02-15T19:49:30.096Z,29.33
2023-02-15T19:52:01.262Z,28.47
2023-02-15T19:54:32.534Z,30.07
2023-02-15T19:57:01.543Z,28.17
2023-02-15T19:59:33.038Z,30.93
2023-02-15T20:02:02.066Z,32.17
2023-02-15T20:04:30.613Z,33.40
2023-02-15T20:07:03.468Z,31.90
2023-02-15T20:09:34.010Z,31.70
2023-02-15T20:12:02.632Z,28.40
2023-02-15T20:14:31.532Z,29.93
2023-02-15T20:16:59.724Z,26.33
2023-02-15T20:19:30.873Z,27.80
2023-02-15T20:22:02.996Z,28.23
2023-02-15T20:24:32.778Z,28.83
2023-02-15T20:27:01.284Z,29.83
2023-02-15T20:29:29.733Z,29.87
2023-02-15T20:32:01.765Z,30.47
2023-02-15T20:34:31.098Z,29.40
2023-02-15T20:37:00.901Z,31.00
2023-02-15T20:39:32.457Z,31.63
2023-02-15T20:42:01.069Z,32.57
2023-02-15T20:44:30.436Z,33.13
2023-02-15T20:47:03.787Z,30.10
2023-02-15T20:49:35.464Z,28.83
2023-02-15T20:52:18.929Z,30.20
2023-02-15T20:54:47.558Z,30.90
2023-02-15T20:57:17.482Z,30.10
2023-02-15T20:59:46.559Z,30.07
2023-02-15T21:02:21.028Z,31.37
2023-02-15T21:04:50.019Z,31.40
2023-02-15T21:07:21.783Z,31.83
2023-02-15T21:09:52.712Z,31.83
2023-02-15T21:12:22.769Z,31.33
2023-02-15T21:14:51.182Z,30.67
2023-02-15T21:17:20.551Z,29.67
2023-02-15T21:19:49.423Z,27.20
2023-02-15T21:22:21.824Z,30.03
2023-02-15T21:24:55.274Z,29.03
2023-02-15T21:27:24.003Z,29.97
2023-02-15T21:29:52.462Z,30.10
2023-02-15T21:32:22.262Z,29.37
2023-02-15T21:34:51.028Z,31.73
2023-02-15T21:37:30.926Z,28.73
2023-02-15T21:39:59.576Z,29.83
2023-02-15T21:42:46.740Z,29.87
2023-02-15T21:45:34.231Z,31.80
2023-02-15T21:48:03.006Z,28.30
2023-02-15T21:50:48.937Z,30.87
2023-02-15T21:53:23.846Z,30.80
2023-02-15T21:55:54.144Z,30.30
2023-02-15T21:58:24.523Z,30.60
2023-02-15T22:00:55.586Z,30.97
2023-02-15T22:03:24.392Z,29.57
2023-02-15T22:05:53.441Z,30.27
2023-02-15T22:08:24.347Z,29.97
2023-02-15T22:10:54.567Z,31.20
2023-02-15T22:13:28.526Z,29.73
2023-02-15T22:15:57.774Z,31.73
2023-02-15T22:18:28.912Z,30.47
2023-02-15T22:20:58.344Z,32.13
2023-02-15T22:23:27.997Z,31.57
2023-02-15T22:25:58.540Z,30.40
2023-02-15T22:28:34.264Z,30.73
2023-02-15T22:31:03.819Z,35.17
2023-02-15T22:33:35.694Z,34.57
2023-02-15T22:36:04.261Z,36.27
2023-02-15T22:38:34.406Z,35.63
2023-02-15T22:41:06.354Z,29.90
2023-02-15T22:43:40.828Z,33.57
2023-02-15T22:46:14.498Z,35.20
2023-02-15T22:48:44.167Z,37.50
2023-02-15T22:51:14.917Z,35.80
2023-02-15T22:53:45.056Z,36.67
2023-02-15T22:56:20.056Z,36.33
2023-02-15T22:58:50.597Z,40.43
2023-02-15T23:01:26.146Z,41.00
2023-02-15T23:03:55.126Z,42.23
2023-02-15T23:06:23.467Z,42.67
2023-02-15T23:08:53.616Z,43.77
2023-02-15T23:11:22.368Z,41.07
2023-02-15T23:13:50.977Z,40.70
2023-02-15T23:16:20.686Z,43.57
2023-02-15T23:18:50.528Z,42.50
2023-02-15T23:21:22.576Z,41.97
2023-02-15T23:23:54.651Z,42.20
2023-02-15T23:26:24.565Z,39.93
2023-02-15T23:28:53.889Z,42.23
2023-02-15T23:31:25.655Z,41.53
2023-02-15T23:33:54.843Z,42.20
2023-02-15T23:36:32.066Z,42.23
2023-02-15T23:39:26.255Z,40.23
2023-02-15T23:41:54.800Z,36.10
2023-02-15T23:44:23.930Z,42.30
2023-02-15T23:46:52.739Z,45.63
2023-02-15T23:49:21.574Z,42.50
2023-02-15T23:51:51.446Z,46.13
2023-02-15T23:54:23.838Z,45.10
2023-02-15T23:56:54.914Z,49.37
2023-02-15T23:59:25.980Z,48.63
