createdAt,value
2018-01-28T00:01:36.063Z,101664.61
2018-01-28T00:04:04.707Z,101662.60
2018-01-28T00:06:33.279Z,101662.33
2018-01-28T00:09:02.640Z,101666.12
2018-01-28T00:11:31.184Z,101669.44
2018-01-28T00:13:59.676Z,101664.49
2018-01-28T00:16:28.186Z,101663.04
2018-01-28T00:18:56.864Z,101662.60
2018-01-28T00:21:25.355Z,101659.12
2018-01-28T00:23:53.850Z,101660.23
2018-01-28T00:26:22.616Z,101663.66
2018-01-28T00:28:51.144Z,101656.54
2018-01-28T00:31:20.403Z,101661.29
2018-01-28T00:33:49.390Z,101656.92
2018-01-28T00:36:17.882Z,101657.63
2018-01-28T00:38:46.375Z,101659.22
2018-01-28T00:41:14.970Z,101657.70
2018-01-28T00:43:44.239Z,101656.73
2018-01-28T00:46:12.740Z,101648.34
2018-01-28T00:48:41.643Z,101653.38
2018-01-28T00:51:11.711Z,101655.52
2018-01-28T00:53:40.207Z,101643.83
2018-01-28T00:56:08.744Z,101648.27
2018-01-28T00:58:38.003Z,101644.50
2018-01-28T01:01:06.556Z,101644.31
2018-01-28T01:03:35.235Z,101644.05
2018-01-28T01:06:03.780Z,101636.93
2018-01-28T01:08:32.279Z,101644.39
2018-01-28T01:11:02.032Z,101642.38
2018-01-28T01:13:30.579Z,101645.03
2018-01-28T01:15:59.068Z,101635.06
2018-01-28T01:18:27.883Z,101641.53
2018-01-28T01:20:56.435Z,101637.23
2018-01-28T01:23:24.923Z,101637.77
2018-01-28T01:25:53.463Z,101634.50
2018-01-28T01:28:22.772Z,101630.39
2018-01-28T01:30:52.025Z,101636.67
2018-01-28T01:33:20.647Z,101623.14
2018-01-28T01:35:49.146Z,101636.80
2018-01-28T01:38:18.399Z,101634.98
2018-01-28T01:40:46.995Z,101629.98
2018-01-28T01:43:15.551Z,101631.66
2018-01-28T01:45:44.048Z,101629.83
2018-01-28T01:48:12.645Z,101633.06
2018-01-28T01:50:41.208Z,101627.45
2018-01-28T01:53:09.699Z,101630.81
2018-01-28T01:55:38.295Z,101626.27
2018-01-28T01:58:06.876Z,101620.92
2018-01-28T02:00:35.444Z,101619.45
2018-01-28T02:03:04.267Z,101619.66
2018-01-28T02:05:33.587Z,101613.12
2018-01-28T02:08:02.912Z,101616.00
2018-01-28T02:10:31.504Z,101617.43
2018-01-28T02:13:00.068Z,101618.13
2018-01-28T02:15:28.562Z,101618.23
2018-01-28T02:17:57.472Z,101616.17
2018-01-28T02:20:26.053Z,101619.96
2018-01-28T02:22:54.604Z,101628.53
2018-01-28T02:25:23.183Z,101626.77
2018-01-28T02:27:51.903Z,101626.28
2018-01-28T02:30:20.457Z,101621.56
2018-01-28T02:32:49.136Z,101615.48
2018-01-28T02:35:17.688Z,101615.09
2018-01-28T02:37:46.173Z,101613.47
2018-01-28T02:40:14.719Z,101616.17
2018-01-28T02:42:43.251Z,101613.39
2018-01-28T02:45:12.507Z,101606.36
2018-01-28T02:47:41.867Z,101611.44
2018-01-28T02:50:10.421Z,101621.81
2018-01-28T02:52:38.974Z,101621.53
2018-01-28T02:55:07.679Z,101619.28
2018-01-28T02:57:36.166Z,101610.25
2018-01-28T03:00:04.772Z,101613.05
2018-01-28T03:02:34.366Z,101614.92
2018-01-28T03:05:04.455Z,101611.02
2018-01-28T03:07:32.947Z,101608.92
2018-01-28T03:10:01.539Z,101606.01
2018-01-28T03:12:30.097Z,101615.02
2018-01-28T03:14:58.650Z,101607.55
2018-01-28T03:17:27.468Z,101611.26
2018-01-28T03:19:56.032Z,101613.20
2018-01-28T03:22:24.580Z,101608.71
2018-01-28T03:24:53.889Z,101606.50
2018-01-28T03:27:23.139Z,101608.75
2018-01-28T03:29:51.631Z,101605.75
2018-01-28T03:32:20.335Z,101605.66
2018-01-28T03:34:48.920Z,101607.63
2018-01-28T03:37:17.432Z,101599.69
2018-01-28T03:39:46.731Z,101600.59
2018-01-28T03:42:15.223Z,101608.02
2018-01-28T03:44:43.710Z,101607.54
2018-01-28T03:47:12.247Z,101618.77
2018-01-28T03:49:41.576Z,101610.47
2018-01-28T03:52:10.076Z,101612.28
2018-01-28T03:54:38.923Z,101615.06
2018-01-28T03:57:08.184Z,101617.92
2018-01-28T03:59:36.716Z,101611.23
2018-01-28T04:02:06.023Z,101615.59
2018-01-28T04:04:35.287Z,101620.55
2018-01-28T04:07:03.851Z,101614.82
2018-01-28T04:09:32.391Z,101612.67
2018-01-28T04:12:01.703Z,101621.38
2018-01-28T04:14:30.264Z,101616.51
2018-01-28T04:16:59.573Z,101619.08
2018-01-28T04:19:28.066Z,101620.70
2018-01-28T04:21:56.577Z,101620.80
2018-01-28T04:24:25.483Z,101628.62
2018-01-28T04:26:53.975Z,101631.54
2018-01-28T04:29:22.483Z,101633.48
2018-01-28T04:31:51.883Z,101630.94
2018-01-28T04:34:21.144Z,101633.45
2018-01-28T04:36:49.639Z,101632.09
2018-01-28T04:39:18.341Z,101635.56
2018-01-28T04:41:47.683Z,101639.52
2018-01-28T04:44:16.182Z,101641.00
2018-01-28T04:46:44.791Z,101638.15
2018-01-28T04:49:13.345Z,101646.91
2018-01-28T04:51:41.836Z,101645.67
2018-01-28T04:54:10.375Z,101649.88
2018-01-28T04:56:38.873Z,101648.58
2018-01-28T04:59:07.888Z,101645.94
2018-01-28T05:01:37.739Z,101646.28
2018-01-28T05:04:07.007Z,101645.94
2018-01-28T05:06:35.511Z,101642.38
2018-01-28T05:09:04.107Z,101647.31
2018-01-28T05:11:33.387Z,101654.06
2018-01-28T05:14:01.957Z,101658.83
2018-01-28T05:16:30.651Z,101660.45
2018-01-28T05:18:59.171Z,101657.53
2018-01-28T05:21:28.499Z,101658.55
2018-01-28T05:23:57.511Z,101653.75
2018-01-28T05:26:26.020Z,101660.50
2018-01-28T05:28:54.577Z,101661.73
2018-01-28T05:31:23.571Z,101662.18
2018-01-28T05:33:52.063Z,101655.27
2018-01-28T05:36:20.639Z,101656.45
2018-01-28T05:38:49.186Z,101653.40
2018-01-28T05:41:17.677Z,101656.78
2018-01-28T05:43:46.239Z,101661.92
2018-01-28T05:46:15.543Z,101661.10
2018-01-28T05:48:44.099Z,101662.22
2018-01-28T05:51:12.605Z,101663.46
2018-01-28T05:53:41.155Z,101666.64
2018-01-28T05:56:09.656Z,101667.64
2018-01-28T05:58:38.922Z,101674.62
2018-01-28T06:01:07.628Z,101679.41
2018-01-28T06:03:36.127Z,101681.13
2018-01-28T06:06:05.440Z,101676.83
2018-01-28T06:08:33.991Z,101686.50
2018-01-28T06:11:02.553Z,101692.28
2018-01-28T06:13:31.047Z,101694.64
2018-01-28T06:15:59.807Z,101690.66
2018-01-28T06:18:28.379Z,101688.03
2018-01-28T06:20:56.943Z,101690.75
2018-01-28T06:23:25.570Z,101691.27
2018-01-28T06:25:54.119Z,101688.99
2018-01-28T06:28:22.608Z,101687.05
2018-01-28T06:30:51.214Z,101685.55
2018-01-28T06:33:19.780Z,101688.47
2018-01-28T06:35:48.310Z,101686.42
2018-01-28T06:38:17.107Z,101689.75
2018-01-28T06:40:46.443Z,101678.26
2018-01-28T06:43:14.947Z,101678.58
2018-01-28T06:45:43.634Z,101684.31
2018-01-28T06:48:12.219Z,101682.95
2018-01-28T06:50:40.719Z,101683.55
2018-01-28T06:53:09.524Z,101685.56
2018-01-28T06:55:38.783Z,101686.05
2018-01-28T06:58:07.276Z,101678.42
2018-01-28T07:00:36.594Z,101681.30
2018-01-28T07:03:05.083Z,101675.19
2018-01-28T07:05:33.586Z,101680.41
2018-01-28T07:08:02.584Z,101678.17
2018-01-28T07:10:31.136Z,101684.42
2018-01-28T07:13:00.395Z,101689.81
2018-01-28T07:15:29.107Z,101691.44
2018-01-28T07:17:58.416Z,101683.22
2018-01-28T07:20:26.974Z,101691.47
2018-01-28T07:22:55.515Z,101682.80
2018-01-28T07:25:24.095Z,101693.12
2018-01-28T07:27:54.076Z,101689.06
2018-01-28T07:30:23.683Z,101694.15
2018-01-28T07:32:53.004Z,101685.92
2018-01-28T07:35:21.572Z,101679.95
2018-01-28T07:37:50.152Z,101679.33
2018-01-28T07:40:18.728Z,101685.66
2018-01-28T07:42:47.219Z,101688.84
2018-01-28T07:45:15.925Z,101680.34
2018-01-28T07:47:44.423Z,101673.69
2018-01-28T07:50:12.977Z,101679.80
2018-01-28T07:52:43.042Z,101679.34
2018-01-28T07:55:11.543Z,101674.37
2018-01-28T07:57:40.063Z,101684.14
2018-01-28T08:00:08.688Z,101680.16
2018-01-28T08:02:37.234Z,101677.80
2018-01-28T08:05:06.495Z,101672.16
2018-01-28T08:07:35.120Z,101678.27
2018-01-28T08:10:19.443Z,101680.27
2018-01-28T08:12:48.472Z,101678.63
2018-01-28T08:15:16.976Z,101684.66
2018-01-28T08:17:45.529Z,101683.58
2018-01-28T08:20:14.188Z,101680.89
2018-01-28T08:22:42.716Z,101681.17
2018-01-28T08:25:11.308Z,101674.08
2018-01-28T08:27:41.503Z,101679.56
2018-01-28T08:30:10.817Z,101670.98
2018-01-28T08:32:39.368Z,101678.28
2018-01-28T08:35:08.162Z,101681.72
2018-01-28T08:37:36.659Z,101678.45
2018-01-28T08:40:05.945Z,101676.57
2018-01-28T08:42:34.550Z,101677.14
2018-01-28T08:45:03.100Z,101674.55
2018-01-28T08:47:31.660Z,101679.34
2018-01-28T08:50:00.341Z,101673.91
2018-01-28T08:52:28.840Z,101664.78
2018-01-28T08:54:58.107Z,101665.92
2018-01-28T08:57:26.839Z,101660.50
2018-01-28T08:59:56.164Z,101655.03
2018-01-28T09:02:25.770Z,101648.93
2018-01-28T09:04:54.575Z,101657.27
2018-01-28T09:07:23.083Z,101659.09
2018-01-28T09:09:51.603Z,101654.94
2018-01-28T09:12:20.146Z,101650.70
2018-01-28T09:14:48.651Z,101649.86
2018-01-28T09:17:17.159Z,101653.38
2018-01-28T09:19:46.471Z,101658.13
2018-01-28T09:22:14.986Z,101657.27
2018-01-28T09:24:43.487Z,101653.89
2018-01-28T09:27:12.131Z,101652.12
2018-01-28T09:29:41.399Z,101645.67
2018-01-28T09:32:09.890Z,101646.84
2018-01-28T09:34:39.196Z,101649.56
2018-01-28T09:37:07.691Z,101646.99
2018-01-28T09:39:36.955Z,101643.97
2018-01-28T09:42:05.735Z,101640.01
2018-01-28T09:44:34.325Z,101632.28
2018-01-28T09:47:02.876Z,101629.84
2018-01-28T09:49:31.511Z,101629.31
2018-01-28T09:52:00.073Z,101618.09
2018-01-28T09:54:28.578Z,101613.22
2018-01-28T09:56:57.139Z,101616.77
2018-01-28T09:59:25.642Z,101610.13
2018-01-28T10:01:54.205Z,101615.94
2018-01-28T10:04:22.744Z,101600.70
2018-01-28T10:06:51.312Z,101602.39
2018-01-28T10:09:19.868Z,101586.30
2018-01-28T10:11:48.624Z,101585.42
2018-01-28T10:14:17.951Z,101581.57
2018-01-28T10:16:46.449Z,101583.53
2018-01-28T10:19:14.984Z,101581.57
2018-01-28T10:21:43.499Z,101577.68
2018-01-28T10:24:12.971Z,101573.94
2018-01-28T10:26:41.667Z,101567.25
2018-01-28T10:29:10.172Z,101558.96
2018-01-28T10:31:39.531Z,101559.89
2018-01-28T10:34:08.077Z,101552.60
2018-01-28T10:36:36.572Z,101551.20
2018-01-28T10:39:05.116Z,101544.73
2018-01-28T10:41:34.424Z,101544.44
2018-01-28T10:44:03.736Z,101533.42
2018-01-28T10:46:33.017Z,101527.95
2018-01-28T10:49:02.327Z,101531.65
2018-01-28T10:51:31.594Z,101529.01
2018-01-28T10:54:00.891Z,101528.16
2018-01-28T10:56:29.431Z,101521.75
2018-01-28T10:58:57.926Z,101519.23
2018-01-28T11:01:26.430Z,101515.80
2018-01-28T11:03:55.852Z,101508.39
2018-01-28T11:06:25.173Z,101503.03
2018-01-28T11:08:53.679Z,101499.97
2018-01-28T11:11:22.216Z,101497.20
2018-01-28T11:13:50.754Z,101494.77
2018-01-28T11:16:19.286Z,101488.19
2018-01-28T11:18:47.835Z,101484.20
2018-01-28T11:21:16.332Z,101480.33
2018-01-28T11:23:44.892Z,101484.17
2018-01-28T11:26:14.588Z,101473.36
2018-01-28T11:28:43.964Z,101477.63
2018-01-28T11:31:12.461Z,101475.88
2018-01-28T11:33:41.012Z,101469.84
2018-01-28T11:36:09.532Z,101468.88
2018-01-28T11:38:38.708Z,101463.12
2018-01-28T11:41:07.251Z,101462.00
2018-01-28T11:43:35.748Z,101450.73
2018-01-28T11:46:04.305Z,101445.01
2018-01-28T11:48:32.916Z,101453.38
2018-01-28T11:51:02.248Z,101454.69
2018-01-28T11:53:30.749Z,101436.09
2018-01-28T11:55:59.301Z,101445.05
2018-01-28T11:58:27.812Z,101435.84
2018-01-28T12:00:56.312Z,101426.41
2018-01-28T12:03:25.693Z,101425.96
2018-01-28T12:05:54.207Z,101423.05
2018-01-28T12:08:23.478Z,101421.14
2018-01-28T12:10:52.296Z,101420.84
2018-01-28T12:13:20.801Z,101421.68
2018-01-28T12:15:49.306Z,101414.20
2018-01-28T12:18:18.238Z,101405.20
2018-01-28T12:20:47.507Z,101404.72
2018-01-28T12:23:16.079Z,101397.18
2018-01-28T12:25:44.780Z,101394.09
2018-01-28T12:28:13.370Z,101399.92
2018-01-28T12:30:41.948Z,101389.71
2018-01-28T12:33:10.567Z,101387.06
2018-01-28T12:35:39.075Z,101387.65
2018-01-28T12:38:07.572Z,101387.55
2018-01-28T12:40:36.121Z,101385.95
2018-01-28T12:43:04.688Z,101383.13
2018-01-28T12:45:33.955Z,101377.30
2018-01-28T12:48:02.516Z,101367.63
2018-01-28T12:50:31.012Z,101372.13
2018-01-28T12:53:00.331Z,101371.39
2018-01-28T12:55:30.021Z,101365.63
2018-01-28T12:57:58.517Z,101361.10
2018-01-28T13:00:27.796Z,101367.47
2018-01-28T13:02:57.107Z,101365.72
2018-01-28T13:05:26.441Z,101362.45
2018-01-28T13:07:54.935Z,101360.13
2018-01-28T13:10:23.738Z,101369.14
2018-01-28T13:12:52.300Z,101355.56
2018-01-28T13:15:20.808Z,101357.11
2018-01-28T13:17:49.356Z,101355.16
2018-01-28T13:20:17.923Z,101350.06
2018-01-28T13:22:46.475Z,101347.98
2018-01-28T13:25:15.016Z,101344.73
2018-01-28T13:27:43.579Z,101341.20
2018-01-28T13:30:12.885Z,101337.61
2018-01-28T13:32:41.500Z,101339.59
2018-01-28T13:35:10.012Z,101344.00
2018-01-28T13:37:38.500Z,101345.20
2018-01-28T13:40:07.220Z,101341.63
2018-01-28T13:42:36.492Z,101340.12
2018-01-28T13:45:05.017Z,101341.84
2018-01-28T13:47:33.676Z,101338.38
2018-01-28T13:50:02.188Z,101336.78
2018-01-28T13:52:30.687Z,101338.83
2018-01-28T13:54:59.452Z,101334.48
2018-01-28T13:57:28.836Z,101338.22
2018-01-28T13:59:57.360Z,101334.20
2018-01-28T14:02:25.905Z,101335.25
2018-01-28T14:04:55.172Z,101334.27
2018-01-28T14:07:23.764Z,101333.41
2018-01-28T14:09:52.479Z,101326.66
2018-01-28T14:12:20.975Z,101332.75
2018-01-28T14:14:49.472Z,101329.49
2018-01-28T14:17:18.123Z,101324.98
2018-01-28T14:19:46.736Z,101327.09
2018-01-28T14:22:15.245Z,101324.46
2018-01-28T14:24:43.817Z,101315.78
2018-01-28T14:27:12.388Z,101315.58
2018-01-28T14:29:40.876Z,101318.66
2018-01-28T14:32:09.435Z,101315.08
2018-01-28T14:34:37.989Z,101318.22
2018-01-28T14:37:06.504Z,101320.19
2018-01-28T14:39:36.948Z,101319.89
2018-01-28T14:42:05.449Z,101318.80
2018-01-28T14:44:34.037Z,101315.59
2018-01-28T14:47:02.692Z,101315.47
2018-01-28T14:49:31.954Z,101308.78
2018-01-28T14:52:00.517Z,101311.19
2018-01-28T14:54:29.153Z,101312.01
2018-01-28T14:56:57.688Z,101310.20
2018-01-28T14:59:26.201Z,101312.77
2018-01-28T15:01:55.098Z,101318.81
2018-01-28T15:04:25.665Z,101323.81
2018-01-28T15:06:54.250Z,101317.38
2018-01-28T15:09:24.905Z,101318.37
2018-01-28T15:11:54.255Z,101324.27
2018-01-28T15:14:29.047Z,101314.05
2018-01-28T15:16:57.544Z,101314.10
2018-01-28T15:19:36.894Z,101301.59
2018-01-28T15:22:05.381Z,101317.38
2018-01-28T15:24:34.007Z,101318.22
2018-01-28T15:27:02.515Z,101320.91
2018-01-28T15:29:31.013Z,101319.56
2018-01-28T15:31:59.547Z,101315.86
2018-01-28T15:34:28.876Z,101322.37
2018-01-28T15:36:57.378Z,101327.55
2018-01-28T15:39:25.918Z,101325.63
2018-01-28T15:41:55.233Z,101334.94
2018-01-28T15:44:23.782Z,101336.25
2018-01-28T15:46:53.928Z,101340.55
2018-01-28T15:49:22.435Z,101344.95
2018-01-28T15:51:51.691Z,101347.62
2018-01-28T15:54:20.326Z,101340.84
2018-01-28T15:56:48.828Z,101343.80
2018-01-28T15:59:17.333Z,101346.43
2018-01-28T16:01:45.948Z,101344.04
2018-01-28T16:04:14.463Z,101346.48
2018-01-28T16:06:43.017Z,101348.62
2018-01-28T16:09:11.911Z,101351.30
2018-01-28T16:11:40.399Z,101354.93
2018-01-28T16:14:09.659Z,101361.95
2018-01-28T16:16:38.366Z,101362.54
2018-01-28T16:19:06.940Z,101365.79
2018-01-28T16:21:35.504Z,101362.55
2018-01-28T16:24:04.092Z,101367.17
2018-01-28T16:26:32.756Z,101366.09
2018-01-28T16:29:01.256Z,101365.08
2018-01-28T16:31:29.824Z,101363.31
2018-01-28T16:33:58.426Z,101362.13
2018-01-28T16:36:26.927Z,101360.73
2018-01-28T16:38:55.696Z,101365.69
2018-01-28T16:41:24.252Z,101369.03
2018-01-28T16:43:52.853Z,101371.35
2018-01-28T16:46:21.400Z,101377.00
2018-01-28T16:48:50.653Z,101373.20
2018-01-28T16:51:19.224Z,101379.00
2018-01-28T16:53:47.782Z,101376.27
2018-01-28T16:56:16.347Z,101367.80
2018-01-28T16:58:44.907Z,101371.98
2018-01-28T17:01:13.463Z,101380.44
2018-01-28T17:03:42.736Z,101382.70
2018-01-28T17:06:11.289Z,101377.16
2018-01-28T17:08:39.833Z,101378.98
2018-01-28T17:11:09.089Z,101364.04
2018-01-28T17:13:38.534Z,101375.00
2018-01-28T17:16:07.852Z,101378.05
2018-01-28T17:18:36.423Z,101376.69
2018-01-28T17:21:05.767Z,101374.12
2018-01-28T17:23:34.509Z,101379.30
2018-01-28T17:26:03.780Z,101380.36
2018-01-28T17:28:33.046Z,101375.56
2018-01-28T17:31:01.796Z,101387.22
2018-01-28T17:33:31.124Z,101382.00
2018-01-28T17:35:59.615Z,101381.78
2018-01-28T17:38:28.459Z,101381.67
2018-01-28T17:40:57.751Z,101379.27
2018-01-28T17:43:26.270Z,101387.36
2018-01-28T17:45:54.807Z,101384.22
2018-01-28T17:48:23.575Z,101393.17
2018-01-28T17:50:52.071Z,101391.77
2018-01-28T17:53:20.775Z,101388.12
2018-01-28T17:55:50.249Z,101392.87
2018-01-28T17:58:18.838Z,101386.31
2018-01-28T18:00:47.760Z,101399.00
2018-01-28T18:03:17.037Z,101383.43
2018-01-28T18:05:45.555Z,101385.20
2018-01-28T18:08:14.868Z,101372.00
2018-01-28T18:10:43.372Z,101373.98
2018-01-28T18:13:11.888Z,101371.11
2018-01-28T18:15:40.647Z,101379.58
2018-01-28T18:18:09.292Z,101378.12
2018-01-28T18:20:38.612Z,101379.41
2018-01-28T18:23:07.200Z,101378.45
2018-01-28T18:25:35.916Z,101383.55
2018-01-28T18:28:04.415Z,101383.44
2018-01-28T18:30:33.123Z,101399.50
2018-01-28T18:33:02.384Z,101395.00
2018-01-28T18:35:31.016Z,101394.64
2018-01-28T18:37:59.556Z,101393.09
2018-01-28T18:40:28.128Z,101388.17
2018-01-28T18:42:56.632Z,101389.18
2018-01-28T18:45:25.436Z,101382.13
2018-01-28T18:47:55.436Z,101373.34
2018-01-28T18:50:23.924Z,101372.59
2018-01-28T18:52:52.459Z,101379.97
2018-01-28T18:55:20.953Z,101383.06
2018-01-28T18:57:49.448Z,101387.23
2018-01-28T19:00:18.142Z,101393.31
2018-01-28T19:02:46.644Z,101390.13
2018-01-28T19:05:15.130Z,101393.38
2018-01-28T19:07:44.662Z,101400.89
2018-01-28T19:10:13.156Z,101406.55
2018-01-28T19:12:41.655Z,101418.01
2018-01-28T19:15:10.259Z,101416.98
2018-01-28T19:17:38.965Z,101399.87
2018-01-28T19:20:07.685Z,101391.92
2018-01-28T19:22:36.226Z,101389.84
2018-01-28T19:25:04.732Z,101385.30
2018-01-28T19:27:33.308Z,101388.36
2018-01-28T19:30:01.868Z,101381.45
2018-01-28T19:32:30.365Z,101392.31
2018-01-28T19:34:58.860Z,101395.69
2018-01-28T19:37:27.851Z,101400.07
2018-01-28T19:39:56.414Z,101403.66
2018-01-28T19:42:24.919Z,101397.89
2018-01-28T19:44:53.509Z,101393.63
2018-01-28T19:47:22.003Z,101391.23
2018-01-28T19:49:50.508Z,101383.21
2018-01-28T19:52:20.159Z,101387.52
2018-01-28T19:54:48.660Z,101394.26
2018-01-28T19:57:17.153Z,101391.34
2018-01-28T19:59:46.123Z,101392.82
2018-01-28T20:02:14.761Z,101386.61
2018-01-28T20:04:43.264Z,101389.41
2018-01-28T20:07:12.055Z,101379.61
2018-01-28T20:09:40.563Z,101372.58
2018-01-28T20:12:09.145Z,101372.59
2018-01-28T20:14:38.451Z,101374.89
2018-01-28T20:17:07.049Z,101367.72
2018-01-28T20:19:35.783Z,101357.55
2018-01-28T20:22:05.086Z,101355.37
2018-01-28T20:24:33.591Z,101341.61
2018-01-28T20:27:02.866Z,101340.72
2018-01-28T20:29:32.268Z,101342.03
2018-01-28T20:32:02.282Z,101336.22
2018-01-28T20:34:30.790Z,101331.83
2018-01-28T20:37:00.118Z,101327.56
2018-01-28T20:39:28.634Z,101328.79
2018-01-28T20:41:57.144Z,101318.22
2018-01-28T20:44:26.464Z,101323.90
2018-01-28T20:46:54.976Z,101318.69
2018-01-28T20:49:23.475Z,101312.33
2018-01-28T20:51:52.029Z,101320.34
2018-01-28T20:54:20.529Z,101327.22
2018-01-28T20:56:49.112Z,101328.01
2018-01-28T20:59:17.655Z,101333.00
2018-01-28T21:01:46.913Z,101323.70
2018-01-28T21:04:15.407Z,101324.58
2018-01-28T21:06:43.959Z,101321.48
2018-01-28T21:09:12.459Z,101318.52
2018-01-28T21:11:40.964Z,101315.34
2018-01-28T21:14:10.293Z,101311.11
2018-01-28T21:16:38.794Z,101317.83
2018-01-28T21:19:07.303Z,101318.16
2018-01-28T21:21:35.885Z,101315.41
2018-01-28T21:24:04.432Z,101310.59
2018-01-28T21:26:32.950Z,101320.11
2018-01-28T21:29:01.511Z,101328.50
2018-01-28T21:31:30.021Z,101331.66
2018-01-28T21:33:58.525Z,101330.95
2018-01-28T21:36:27.836Z,101325.53
2018-01-28T21:38:57.099Z,101322.74
2018-01-28T21:41:25.668Z,101322.23
2018-01-28T21:43:54.393Z,101311.53
2018-01-28T21:46:23.704Z,101312.17
2018-01-28T21:48:52.970Z,101305.01
2018-01-28T21:51:21.948Z,101297.89
2018-01-28T21:53:50.441Z,101298.63
2018-01-28T21:56:18.944Z,101300.66
2018-01-28T21:58:48.449Z,101293.49
2018-01-28T22:01:17.792Z,101290.03
2018-01-28T22:03:46.328Z,101293.25
2018-01-28T22:06:14.879Z,101286.52
2018-01-28T22:08:43.378Z,101292.22
2018-01-28T22:11:11.945Z,101284.62
2018-01-28T22:13:40.591Z,101287.98
2018-01-28T22:16:09.155Z,101286.83
2018-01-28T22:18:38.425Z,101289.95
2018-01-28T22:21:06.971Z,101285.02
2018-01-28T22:23:35.476Z,101276.81
2018-01-28T22:26:03.996Z,101276.90
2018-01-28T22:28:34.419Z,101282.24
2018-01-28T22:31:03.692Z,101288.51
2018-01-28T22:33:32.259Z,101289.09
2018-01-28T22:36:01.018Z,101285.78
2018-01-28T22:38:29.502Z,101282.68
2018-01-28T22:40:58.009Z,101269.66
2018-01-28T22:43:26.552Z,101264.25
2018-01-28T22:45:55.823Z,101267.37
2018-01-28T22:48:24.382Z,101264.63
2018-01-28T22:50:53.103Z,101265.25
2018-01-28T22:53:21.604Z,101276.28
2018-01-28T22:55:51.179Z,101270.58
2018-01-28T22:58:19.880Z,101267.66
2018-01-28T23:00:49.210Z,101266.80
2018-01-28T23:03:17.709Z,101262.20
2018-01-28T23:05:46.252Z,101261.80
2018-01-28T23:08:15.511Z,101268.00
2018-01-28T23:10:44.060Z,101262.81
2018-01-28T23:13:12.665Z,101263.61
2018-01-28T23:15:41.165Z,101262.20
2018-01-28T23:18:09.716Z,101248.61
2018-01-28T23:20:38.260Z,101239.16
2018-01-28T23:23:07.584Z,101238.77
2018-01-28T23:25:36.083Z,101235.18
2018-01-28T23:28:04.923Z,101226.73
2018-01-28T23:30:33.421Z,101216.43
2018-01-28T23:33:03.623Z,101212.39
2018-01-28T23:35:32.276Z,101228.83
2018-01-28T23:38:00.780Z,101219.16
2018-01-28T23:40:29.276Z,101214.05
2018-01-28T23:42:57.878Z,101205.25
2018-01-28T23:45:27.208Z,101222.03
2018-01-28T23:47:55.764Z,101225.69
2018-01-28T23:50:25.247Z,101219.30
2018-01-28T23:52:53.754Z,101225.02
2018-01-28T23:55:22.252Z,101221.36
2018-01-28T23:57:51.175Z,101218.43
