createdAt,value
2018-06-30T00:01:44.696Z,74.54
2018-06-30T00:04:12.670Z,74.77
2018-06-30T00:06:40.607Z,73.87
2018-06-30T00:09:09.207Z,74.77
2018-06-30T00:11:37.389Z,74.43
2018-06-30T00:14:05.370Z,73.04
2018-06-30T00:16:33.313Z,72.12
2018-06-30T00:19:01.225Z,72.72
2018-06-30T00:21:29.160Z,74.79
2018-06-30T00:23:57.100Z,74.46
2018-06-30T00:26:25.043Z,75.71
2018-06-30T00:28:53.023Z,74.42
2018-06-30T00:31:21.894Z,75.34
2018-06-30T00:33:49.794Z,74.54
2018-06-30T00:36:17.710Z,74.05
2018-06-30T00:38:45.639Z,73.86
2018-06-30T00:41:13.532Z,74.10
2018-06-30T00:43:41.469Z,75.27
2018-06-30T00:46:09.377Z,75.49
2018-06-30T00:48:37.387Z,74.84
2018-06-30T00:51:05.456Z,76.05
2018-06-30T00:53:33.338Z,75.78
2018-06-30T00:56:01.281Z,77.23
2018-06-30T00:58:29.163Z,77.34
2018-06-30T01:00:57.121Z,76.77
2018-06-30T01:03:25.080Z,77.37
2018-06-30T01:05:52.986Z,78.22
2018-06-30T01:08:20.956Z,77.96
2018-06-30T01:10:48.806Z,76.42
2018-06-30T01:13:16.749Z,77.27
2018-06-30T01:15:44.675Z,77.46
2018-06-30T01:18:12.554Z,77.02
2018-06-30T01:20:40.817Z,76.37
2018-06-30T01:23:08.718Z,77.19
2018-06-30T01:25:36.606Z,77.16
2018-06-30T01:28:04.918Z,77.26
2018-06-30T01:30:32.799Z,77.36
2018-06-30T01:33:01.045Z,76.16
2018-06-30T01:35:28.910Z,75.93
2018-06-30T01:37:57.282Z,76.45
2018-06-30T01:40:25.500Z,75.52
2018-06-30T01:42:53.376Z,75.38
2018-06-30T01:45:21.266Z,75.09
2018-06-30T01:47:49.130Z,74.97
2018-06-30T01:50:17.055Z,75.71
2018-06-30T01:52:44.949Z,75.51
2018-06-30T01:55:12.959Z,75.94
2018-06-30T01:57:40.828Z,76.45
2018-06-30T02:00:08.743Z,75.41
2018-06-30T02:02:36.631Z,75.30
2018-06-30T02:05:04.658Z,75.31
2018-06-30T02:07:32.603Z,74.23
2018-06-30T02:10:00.472Z,74.40
2018-06-30T02:12:28.395Z,74.14
2018-06-30T02:14:56.306Z,73.65
2018-06-30T02:17:24.204Z,74.21
2018-06-30T02:19:52.083Z,73.51
2018-06-30T02:22:20.031Z,73.76
2018-06-30T02:24:47.917Z,73.29
2018-06-30T02:27:15.898Z,74.16
2018-06-30T02:29:43.839Z,73.01
2018-06-30T02:32:11.854Z,72.82
2018-06-30T02:34:39.819Z,73.80
2018-06-30T02:37:07.822Z,74.16
2018-06-30T02:39:42.253Z,74.99
2018-06-30T02:42:10.210Z,75.25
2018-06-30T02:44:38.398Z,74.67
2018-06-30T02:47:06.714Z,74.92
2018-06-30T02:49:34.701Z,74.87
2018-06-30T02:52:02.727Z,73.94
2018-06-30T02:54:30.771Z,75.02
2018-06-30T02:56:58.781Z,74.53
2018-06-30T02:59:26.743Z,74.71
2018-06-30T03:01:54.765Z,74.69
2018-06-30T03:04:22.771Z,74.04
2018-06-30T03:06:50.827Z,74.22
2018-06-30T03:09:18.861Z,73.11
2018-06-30T03:11:46.828Z,74.36
2018-06-30T03:14:14.703Z,73.02
2018-06-30T03:16:42.555Z,74.29
2018-06-30T03:19:10.485Z,74.29
2018-06-30T03:21:38.377Z,75.36
2018-06-30T03:24:06.256Z,74.26
2018-06-30T03:26:34.151Z,75.36
2018-06-30T03:29:02.022Z,74.86
2018-06-30T03:31:29.889Z,74.81
2018-06-30T03:33:57.786Z,76.20
2018-06-30T03:36:25.690Z,76.83
2018-06-30T03:38:53.556Z,77.16
2018-06-30T03:41:21.511Z,75.96
2018-06-30T03:43:49.371Z,76.19
2018-06-30T03:46:17.301Z,76.62
2018-06-30T03:48:45.118Z,77.00
2018-06-30T03:51:13.050Z,76.21
2018-06-30T03:53:40.929Z,76.13
2018-06-30T03:56:08.866Z,75.03
2018-06-30T03:58:36.755Z,75.13
2018-06-30T04:01:04.700Z,74.82
2018-06-30T04:03:32.631Z,75.22
2018-06-30T04:06:00.555Z,76.03
2018-06-30T04:08:28.451Z,75.80
2018-06-30T04:10:56.387Z,75.52
2018-06-30T04:13:24.250Z,74.54
2018-06-30T04:15:52.114Z,75.30
2018-06-30T04:18:20.012Z,75.11
2018-06-30T04:20:47.896Z,74.99
2018-06-30T04:23:15.832Z,75.04
2018-06-30T04:25:43.817Z,75.50
2018-06-30T04:28:11.682Z,74.82
2018-06-30T04:30:39.612Z,75.18
2018-06-30T04:33:07.983Z,74.09
2018-06-30T04:35:35.884Z,74.48
2018-06-30T04:38:03.780Z,74.54
2018-06-30T04:40:32.020Z,73.10
2018-06-30T04:42:59.871Z,73.33
2018-06-30T04:45:27.782Z,73.11
2018-06-30T04:47:55.696Z,74.39
2018-06-30T04:50:23.578Z,73.37
2018-06-30T04:52:51.512Z,73.86
2018-06-30T04:55:19.445Z,73.46
2018-06-30T04:57:47.378Z,74.44
2018-06-30T05:00:15.306Z,73.19
2018-06-30T05:02:43.195Z,73.05
2018-06-30T05:05:11.176Z,72.87
2018-06-30T05:07:39.122Z,73.00
2018-06-30T05:10:07.048Z,73.24
2018-06-30T05:12:34.947Z,72.03
2018-06-30T05:15:02.919Z,71.93
2018-06-30T05:17:30.783Z,72.92
2018-06-30T05:19:58.657Z,71.25
2018-06-30T05:22:26.514Z,71.72
2018-06-30T05:24:54.439Z,69.90
2018-06-30T05:27:22.364Z,68.93
2018-06-30T05:29:50.241Z,69.12
2018-06-30T05:32:18.208Z,68.08
2018-06-30T05:34:46.146Z,66.96
2018-06-30T05:37:14.023Z,67.25
2018-06-30T05:39:41.934Z,64.98
2018-06-30T05:42:09.836Z,64.22
2018-06-30T05:44:37.755Z,66.30
2018-06-30T05:47:05.711Z,66.44
2018-06-30T05:49:33.620Z,65.78
2018-06-30T05:52:01.531Z,64.22
2018-06-30T05:54:29.508Z,63.15
2018-06-30T05:56:57.486Z,64.02
2018-06-30T05:59:25.677Z,63.33
2018-06-30T06:01:53.943Z,62.61
2018-06-30T06:04:22.228Z,62.95
2018-06-30T06:06:50.385Z,63.92
2018-06-30T06:09:18.541Z,67.12
2018-06-30T06:11:46.669Z,66.29
2018-06-30T06:14:14.853Z,66.66
2018-06-30T06:16:43.064Z,63.50
2018-06-30T06:19:11.284Z,64.81
2018-06-30T06:21:39.517Z,65.58
2018-06-30T06:24:07.704Z,66.13
2018-06-30T06:26:35.853Z,64.61
2018-06-30T06:29:04.241Z,63.98
2018-06-30T06:31:32.396Z,65.40
2018-06-30T06:34:00.595Z,66.23
2018-06-30T06:36:28.800Z,63.83
2018-06-30T06:38:56.979Z,65.06
2018-06-30T06:41:25.198Z,63.07
2018-06-30T06:43:53.735Z,64.59
2018-06-30T06:46:21.944Z,63.16
2018-06-30T06:48:50.123Z,61.41
2018-06-30T06:51:18.289Z,62.49
2018-06-30T06:53:46.473Z,62.83
2018-06-30T06:56:14.659Z,62.68
2018-06-30T06:58:42.921Z,63.34
2018-06-30T07:01:11.090Z,64.13
2018-06-30T07:03:39.793Z,63.91
2018-06-30T07:06:08.111Z,64.51
2018-06-30T07:08:36.321Z,63.74
2018-06-30T07:11:04.751Z,65.83
2018-06-30T07:13:32.897Z,65.64
2018-06-30T07:16:01.060Z,65.95
2018-06-30T07:18:29.217Z,66.26
2018-06-30T07:20:57.438Z,65.16
2018-06-30T07:23:25.873Z,66.02
2018-06-30T07:25:54.035Z,66.24
2018-06-30T07:28:22.276Z,66.46
2018-06-30T07:30:50.778Z,67.77
2018-06-30T07:33:19.233Z,68.63
2018-06-30T07:35:47.873Z,67.65
2018-06-30T07:38:16.096Z,69.22
2018-06-30T07:40:44.261Z,67.45
2018-06-30T07:43:12.524Z,69.01
2018-06-30T07:45:41.213Z,67.48
2018-06-30T07:48:09.354Z,65.78
2018-06-30T07:50:37.614Z,65.16
2018-06-30T07:53:05.802Z,65.68
2018-06-30T07:55:33.965Z,67.08
2018-06-30T07:58:02.129Z,65.92
2018-06-30T08:00:30.275Z,65.22
2018-06-30T08:02:58.446Z,63.83
2018-06-30T08:05:26.633Z,64.37
2018-06-30T08:07:54.832Z,64.22
2018-06-30T08:10:22.994Z,63.51
2018-06-30T08:12:51.113Z,62.51
2018-06-30T08:15:19.330Z,60.90
2018-06-30T08:17:47.535Z,60.44
2018-06-30T08:20:15.906Z,63.05
2018-06-30T08:22:44.149Z,63.80
2018-06-30T08:25:12.289Z,64.09
2018-06-30T08:27:40.513Z,65.91
2018-06-30T08:30:08.729Z,67.69
2018-06-30T08:32:37.016Z,68.25
2018-06-30T08:35:05.285Z,69.28
2018-06-30T08:37:33.563Z,68.62
2018-06-30T08:40:01.766Z,67.88
2018-06-30T08:42:30.186Z,68.25
2018-06-30T08:44:58.403Z,68.61
2018-06-30T08:47:26.654Z,67.30
2018-06-30T08:49:54.881Z,68.55
2018-06-30T08:52:23.168Z,68.48
2018-06-30T08:54:51.386Z,68.75
2018-06-30T08:57:19.669Z,69.24
2018-06-30T08:59:48.197Z,72.40
2018-06-30T09:02:16.399Z,68.86
2018-06-30T09:04:44.595Z,66.95
2018-06-30T09:07:12.862Z,68.48
2018-06-30T09:09:41.590Z,69.04
2018-06-30T09:12:09.868Z,69.39
2018-06-30T09:14:38.046Z,70.10
2018-06-30T09:17:06.304Z,69.91
2018-06-30T09:19:34.463Z,67.72
2018-06-30T09:22:02.639Z,70.21
2018-06-30T09:24:30.806Z,68.49
2018-06-30T09:26:58.964Z,69.24
2018-06-30T09:29:27.222Z,68.25
2018-06-30T09:31:55.337Z,69.71
2018-06-30T09:34:23.470Z,68.40
2018-06-30T09:36:51.704Z,66.96
2018-06-30T09:39:19.885Z,65.29
2018-06-30T09:41:48.094Z,66.57
2018-06-30T09:44:16.286Z,67.69
2018-06-30T09:46:44.442Z,66.32
2018-06-30T09:49:12.670Z,66.83
2018-06-30T09:51:40.863Z,68.49
2018-06-30T09:54:09.082Z,68.26
2018-06-30T09:56:37.312Z,65.90
2018-06-30T09:59:05.498Z,66.92
2018-06-30T10:01:33.714Z,65.22
2018-06-30T10:04:01.972Z,64.49
2018-06-30T10:06:30.110Z,65.07
2018-06-30T10:08:58.337Z,65.73
2018-06-30T10:11:26.679Z,66.84
2018-06-30T10:13:54.958Z,65.00
2018-06-30T10:16:23.161Z,64.73
2018-06-30T10:18:52.314Z,63.75
2018-06-30T10:21:20.527Z,64.78
2018-06-30T10:23:48.697Z,62.02
2018-06-30T10:26:16.926Z,60.26
2018-06-30T10:28:45.108Z,55.81
2018-06-30T10:31:13.401Z,54.06
2018-06-30T10:33:41.671Z,54.82
2018-06-30T10:36:09.933Z,53.46
2018-06-30T10:38:38.229Z,53.95
2018-06-30T10:41:06.704Z,52.41
2018-06-30T10:43:35.237Z,50.55
2018-06-30T10:46:04.510Z,48.12
2018-06-30T10:48:34.011Z,50.08
2018-06-30T10:51:02.182Z,48.72
2018-06-30T10:53:30.392Z,46.44
2018-06-30T10:55:59.026Z,51.30
2018-06-30T10:58:27.398Z,53.05
2018-06-30T11:00:55.587Z,59.69
2018-06-30T11:03:23.878Z,71.87
2018-06-30T11:05:52.103Z,74.84
2018-06-30T11:08:20.354Z,76.50
2018-06-30T11:10:48.635Z,74.54
2018-06-30T11:13:17.132Z,70.97
2018-06-30T11:15:45.673Z,70.70
2018-06-30T11:18:13.873Z,72.53
2018-06-30T11:20:42.110Z,73.10
2018-06-30T11:23:10.311Z,75.45
2018-06-30T11:25:38.610Z,76.22
2018-06-30T11:28:07.208Z,75.43
2018-06-30T11:30:35.454Z,71.20
2018-06-30T11:33:03.724Z,71.68
2018-06-30T11:35:32.646Z,68.64
2018-06-30T11:38:00.883Z,68.45
2018-06-30T11:40:29.102Z,62.62
2018-06-30T11:42:57.759Z,63.07
2018-06-30T11:45:27.014Z,62.96
2018-06-30T11:47:55.337Z,67.21
2018-06-30T11:50:23.553Z,69.29
2018-06-30T11:52:51.801Z,68.22
2018-06-30T11:55:20.025Z,72.91
2018-06-30T11:57:48.256Z,70.91
2018-06-30T12:00:16.423Z,70.54
2018-06-30T12:02:44.616Z,71.14
2018-06-30T12:05:12.867Z,71.35
2018-06-30T12:07:41.061Z,70.42
2018-06-30T12:10:09.264Z,71.84
2018-06-30T12:12:37.546Z,72.45
2018-06-30T12:15:05.738Z,72.01
2018-06-30T12:17:33.946Z,74.23
2018-06-30T12:20:02.179Z,75.83
2018-06-30T12:22:30.398Z,74.87
2018-06-30T12:24:58.658Z,76.57
2018-06-30T12:27:26.840Z,75.97
2018-06-30T12:29:55.052Z,73.68
2018-06-30T12:32:23.364Z,72.54
2018-06-30T12:34:51.582Z,72.86
2018-06-30T12:37:19.761Z,72.29
2018-06-30T12:39:47.961Z,72.29
2018-06-30T12:42:16.176Z,76.60
2018-06-30T12:44:44.371Z,76.67
2018-06-30T12:47:12.598Z,77.06
2018-06-30T12:49:40.872Z,76.92
2018-06-30T12:52:09.198Z,77.06
2018-06-30T12:54:37.696Z,78.15
2018-06-30T12:57:05.810Z,77.64
2018-06-30T12:59:34.823Z,76.67
2018-06-30T13:02:03.126Z,76.54
2018-06-30T13:04:31.337Z,77.15
2018-06-30T13:06:59.583Z,77.16
2018-06-30T13:09:27.812Z,76.75
2018-06-30T13:11:56.053Z,76.40
2018-06-30T13:14:24.341Z,75.26
2018-06-30T13:16:54.309Z,74.27
2018-06-30T13:19:22.424Z,73.62
2018-06-30T13:21:50.627Z,73.25
2018-06-30T13:24:18.914Z,71.79
2018-06-30T13:26:47.193Z,72.55
2018-06-30T13:29:15.399Z,71.44
2018-06-30T13:31:43.584Z,72.67
2018-06-30T13:34:11.817Z,72.01
2018-06-30T13:36:40.009Z,73.39
2018-06-30T13:39:13.316Z,73.84
2018-06-30T13:41:41.843Z,75.23
2018-06-30T13:44:10.586Z,75.29
2018-06-30T13:46:38.900Z,76.09
2018-06-30T13:49:07.247Z,76.67
2018-06-30T13:51:35.855Z,76.66
2018-06-30T13:54:04.516Z,77.65
2018-06-30T13:56:32.740Z,78.13
2018-06-30T13:59:00.950Z,76.43
2018-06-30T14:01:29.247Z,76.98
2018-06-30T14:03:57.462Z,78.11
2018-06-30T14:06:25.628Z,77.34
2018-06-30T14:08:53.808Z,78.17
2018-06-30T14:11:22.067Z,76.89
2018-06-30T14:13:51.218Z,75.88
2018-06-30T14:16:19.189Z,76.91
2018-06-30T14:18:47.217Z,76.61
2018-06-30T14:21:15.412Z,76.82
2018-06-30T14:23:44.575Z,75.23
2018-06-30T14:26:12.687Z,75.60
2018-06-30T14:28:41.231Z,76.48
2018-06-30T14:31:09.358Z,76.09
2018-06-30T14:33:37.442Z,75.72
2018-06-30T14:36:05.548Z,74.76
2018-06-30T14:38:33.577Z,75.23
2018-06-30T14:41:01.698Z,75.75
2018-06-30T14:43:29.707Z,76.46
2018-06-30T14:45:57.699Z,77.32
2018-06-30T14:48:25.773Z,74.93
2018-06-30T14:50:53.852Z,76.02
2018-06-30T14:53:21.905Z,76.20
2018-06-30T14:55:49.914Z,77.23
2018-06-30T14:58:17.914Z,75.63
2018-06-30T15:00:46.019Z,74.68
2018-06-30T15:03:14.410Z,73.47
2018-06-30T15:05:42.443Z,73.82
2018-06-30T15:08:10.544Z,73.30
2018-06-30T15:10:38.612Z,72.23
2018-06-30T15:13:06.627Z,69.97
2018-06-30T15:15:35.788Z,67.47
2018-06-30T15:18:03.975Z,69.20
2018-06-30T15:20:32.056Z,69.05
2018-06-30T15:23:00.080Z,69.91
2018-06-30T15:25:28.120Z,69.13
2018-06-30T15:27:57.066Z,69.27
2018-06-30T15:30:25.030Z,69.72
2018-06-30T15:32:53.149Z,68.92
2018-06-30T15:35:21.280Z,69.12
2018-06-30T15:37:49.297Z,71.65
2018-06-30T15:40:18.137Z,71.35
2018-06-30T15:42:46.792Z,72.86
2018-06-30T15:45:14.856Z,73.49
2018-06-30T15:47:42.952Z,74.39
2018-06-30T15:50:11.518Z,72.82
2018-06-30T15:52:39.571Z,73.28
2018-06-30T15:55:07.634Z,73.53
2018-06-30T15:57:35.592Z,73.83
2018-06-30T16:00:04.367Z,74.26
2018-06-30T16:02:32.541Z,75.14
2018-06-30T16:05:00.560Z,75.16
2018-06-30T16:07:28.587Z,75.03
2018-06-30T16:09:56.737Z,72.24
2018-06-30T16:12:24.731Z,72.60
2018-06-30T16:14:52.812Z,72.61
2018-06-30T16:17:20.876Z,71.88
2018-06-30T16:19:48.897Z,72.68
2018-06-30T16:22:16.927Z,74.64
2018-06-30T16:24:45.018Z,75.42
2018-06-30T16:27:13.062Z,75.52
2018-06-30T16:29:41.073Z,74.70
2018-06-30T16:32:09.067Z,74.16
2018-06-30T16:34:37.106Z,73.41
2018-06-30T16:37:05.094Z,73.81
2018-06-30T16:39:33.194Z,73.19
2018-06-30T16:42:01.247Z,72.35
2018-06-30T16:44:29.342Z,71.76
2018-06-30T16:46:57.536Z,72.39
2018-06-30T16:49:25.551Z,73.39
2018-06-30T16:51:53.579Z,75.32
2018-06-30T16:54:21.659Z,74.64
2018-06-30T16:56:49.701Z,76.71
2018-06-30T16:59:17.701Z,76.37
2018-06-30T17:01:45.766Z,77.18
2018-06-30T17:04:14.034Z,75.65
2018-06-30T17:06:42.082Z,76.83
2018-06-30T17:09:12.306Z,78.01
2018-06-30T17:11:40.298Z,77.50
2018-06-30T17:14:08.363Z,78.13
2018-06-30T17:16:37.363Z,76.75
2018-06-30T17:19:05.459Z,77.39
2018-06-30T17:21:34.200Z,76.80
2018-06-30T17:24:02.549Z,76.81
2018-06-30T17:26:30.670Z,77.04
2018-06-30T17:28:59.012Z,78.52
2018-06-30T17:31:27.200Z,77.67
2018-06-30T17:33:55.327Z,79.08
2018-06-30T17:36:23.432Z,78.90
2018-06-30T17:38:51.522Z,77.40
2018-06-30T17:41:19.636Z,77.30
2018-06-30T17:43:47.641Z,77.28
2018-06-30T17:46:15.722Z,76.00
2018-06-30T17:48:44.732Z,74.79
2018-06-30T17:51:13.457Z,75.34
2018-06-30T17:53:41.632Z,74.88
2018-06-30T17:56:09.645Z,75.31
2018-06-30T17:58:37.748Z,75.46
2018-06-30T18:01:06.011Z,75.88
2018-06-30T18:03:34.062Z,75.74
2018-06-30T18:06:02.108Z,75.59
2018-06-30T18:08:30.117Z,74.24
2018-06-30T18:10:58.141Z,73.66
2018-06-30T18:13:26.198Z,73.04
2018-06-30T18:15:54.379Z,71.70
2018-06-30T18:18:22.822Z,70.44
2018-06-30T18:20:50.882Z,72.63
2018-06-30T18:23:19.976Z,71.12
2018-06-30T18:25:48.320Z,69.94
2018-06-30T18:28:16.313Z,71.20
2018-06-30T18:30:44.395Z,71.27
2018-06-30T18:33:13.445Z,75.33
2018-06-30T18:35:41.501Z,75.55
2018-06-30T18:38:09.737Z,76.59
2018-06-30T18:40:38.147Z,77.72
2018-06-30T18:43:07.055Z,78.10
2018-06-30T18:45:35.076Z,76.28
2018-06-30T18:48:03.663Z,76.43
2018-06-30T18:50:31.840Z,75.68
2018-06-30T18:52:59.984Z,75.69
2018-06-30T18:55:28.151Z,75.10
2018-06-30T18:57:56.598Z,75.50
2018-06-30T19:00:24.963Z,75.66
2018-06-30T19:02:54.167Z,75.50
2018-06-30T19:05:22.295Z,75.97
2018-06-30T19:07:50.427Z,76.83
2018-06-30T19:10:18.563Z,76.82
2018-06-30T19:12:46.812Z,76.89
2018-06-30T19:15:15.748Z,76.90
2018-06-30T19:17:44.067Z,77.09
2018-06-30T19:20:13.331Z,76.82
2018-06-30T19:22:41.640Z,77.64
2018-06-30T19:25:10.241Z,75.73
2018-06-30T19:27:38.341Z,68.97
2018-06-30T19:30:09.204Z,69.84
2018-06-30T19:32:37.731Z,69.05
2018-06-30T19:35:05.912Z,67.84
2018-06-30T19:37:35.201Z,69.01
2018-06-30T19:40:04.608Z,68.58
2018-06-30T19:42:33.809Z,68.36
2018-06-30T19:45:02.693Z,67.95
2018-06-30T19:47:31.446Z,67.75
2018-06-30T19:50:00.808Z,68.16
2018-06-30T19:52:29.248Z,69.40
2018-06-30T19:54:58.044Z,68.23
2018-06-30T19:57:26.228Z,67.18
2018-06-30T19:59:54.347Z,67.66
2018-06-30T20:02:22.890Z,67.68
2018-06-30T20:04:51.849Z,69.19
2018-06-30T20:07:20.148Z,72.07
2018-06-30T20:09:48.674Z,72.85
2018-06-30T20:12:16.793Z,74.38
2018-06-30T20:14:44.920Z,74.11
2018-06-30T20:17:12.995Z,73.76
2018-06-30T20:19:41.023Z,73.93
2018-06-30T20:22:09.071Z,74.41
2018-06-30T20:24:37.287Z,73.76
2018-06-30T20:27:05.388Z,74.21
2018-06-30T20:29:33.560Z,73.66
2018-06-30T20:32:01.609Z,73.97
2018-06-30T20:34:29.659Z,72.69
2018-06-30T20:36:57.686Z,72.33
2018-06-30T20:39:26.003Z,72.71
2018-06-30T20:41:54.723Z,73.15
2018-06-30T20:44:22.738Z,72.83
2018-06-30T20:46:50.775Z,72.38
2018-06-30T20:49:18.819Z,72.92
2018-06-30T20:51:46.839Z,72.30
2018-06-30T20:54:14.937Z,73.92
2018-06-30T20:56:43.352Z,74.46
2018-06-30T20:59:11.393Z,75.60
2018-06-30T21:01:39.374Z,75.76
2018-06-30T21:04:07.495Z,75.40
2018-06-30T21:06:35.844Z,75.06
2018-06-30T21:09:06.269Z,75.32
2018-06-30T21:11:34.308Z,75.00
2018-06-30T21:14:02.312Z,74.75
2018-06-30T21:16:30.245Z,73.80
2018-06-30T21:18:58.199Z,73.15
2018-06-30T21:21:26.212Z,72.73
2018-06-30T21:23:54.180Z,72.12
2018-06-30T21:26:22.157Z,71.44
2018-06-30T21:28:50.104Z,71.11
2018-06-30T21:31:18.000Z,71.19
2018-06-30T21:33:45.893Z,68.78
2018-06-30T21:36:13.953Z,70.13
2018-06-30T21:38:41.939Z,70.82
2018-06-30T21:41:09.827Z,68.86
2018-06-30T21:43:37.993Z,66.63
2018-06-30T21:46:06.479Z,66.55
2018-06-30T21:48:34.659Z,66.98
2018-06-30T21:51:02.643Z,65.49
2018-06-30T21:53:30.608Z,65.44
2018-06-30T21:55:58.561Z,65.48
2018-06-30T21:58:26.425Z,64.29
2018-06-30T22:00:59.789Z,64.71
2018-06-30T22:03:27.883Z,65.34
2018-06-30T22:05:56.765Z,64.75
2018-06-30T22:08:24.739Z,64.03
2018-06-30T22:10:52.771Z,65.10
2018-06-30T22:13:20.688Z,63.71
2018-06-30T22:15:49.162Z,62.29
2018-06-30T22:18:17.077Z,62.33
2018-06-30T22:20:44.924Z,62.84
2018-06-30T22:23:12.886Z,62.99
2018-06-30T22:25:40.763Z,62.89
2018-06-30T22:28:08.714Z,63.37
2018-06-30T22:30:36.602Z,62.14
2018-06-30T22:33:04.581Z,63.30
2018-06-30T22:35:32.504Z,61.78
2018-06-30T22:38:00.372Z,61.41
2018-06-30T22:40:28.271Z,61.20
2018-06-30T22:42:56.094Z,61.71
2018-06-30T22:45:24.040Z,61.29
2018-06-30T22:47:51.927Z,60.94
2018-06-30T22:50:19.831Z,61.38
2018-06-30T22:52:47.792Z,61.12
2018-06-30T22:55:15.723Z,61.72
2018-06-30T22:57:43.727Z,61.25
2018-06-30T23:00:13.583Z,61.29
2018-06-30T23:02:41.403Z,60.63
2018-06-30T23:05:09.338Z,59.93
2018-06-30T23:07:37.323Z,58.96
2018-06-30T23:10:05.353Z,59.56
2018-06-30T23:12:33.303Z,60.20
2018-06-30T23:15:01.208Z,60.41
2018-06-30T23:17:29.147Z,62.21
2018-06-30T23:19:57.067Z,60.62
2018-06-30T23:23:00.602Z,62.19
2018-06-30T23:25:29.603Z,61.54
2018-06-30T23:27:57.936Z,61.38
2018-06-30T23:30:26.315Z,60.25
2018-06-30T23:32:54.251Z,60.65
2018-06-30T23:35:23.673Z,60.12
2018-06-30T23:37:51.980Z,60.09
2018-06-30T23:40:19.970Z,59.10
2018-06-30T23:42:48.167Z,59.17
2018-06-30T23:45:16.233Z,59.44
2018-06-30T23:47:44.131Z,60.34
2018-06-30T23:50:12.029Z,60.38
2018-06-30T23:52:39.921Z,59.79
2018-06-30T23:55:08.578Z,59.88
2018-06-30T23:57:36.514Z,59.27
