createdAt,value
2016-02-12T00:00:47.724Z,68.62
2016-02-12T00:01:47.961Z,68.33
2016-02-12T00:02:48.510Z,68.33
2016-02-12T00:03:48.388Z,68.33
2016-02-12T00:04:47.626Z,68.15
2016-02-12T00:05:48.160Z,68.33
2016-02-12T00:06:48.693Z,67.96
2016-02-12T00:07:47.493Z,68.05
2016-02-12T00:08:48.044Z,68.05
2016-02-12T00:09:48.202Z,68.05
2016-02-12T00:10:47.822Z,68.43
2016-02-12T00:11:47.764Z,68.24
2016-02-12T00:12:47.471Z,69.09
2016-02-12T00:13:47.723Z,68.62
2016-02-12T00:14:46.976Z,68.81
2016-02-12T00:15:47.728Z,69.19
2016-02-12T00:16:47.795Z,69.09
2016-02-12T00:17:47.547Z,68.81
2016-02-12T00:18:47.221Z,69
2016-02-12T00:19:47.710Z,69.09
2016-02-12T00:20:46.821Z,68.81
2016-02-12T00:21:47.215Z,69.19
2016-02-12T00:22:47.123Z,69.19
2016-02-12T00:23:46.397Z,69.19
2016-02-12T00:24:46.373Z,69
2016-02-12T00:25:46.800Z,68.81
2016-02-12T00:26:46.916Z,68.81
2016-02-12T00:27:46.829Z,68.9
2016-02-12T00:28:46.697Z,69
2016-02-12T00:29:47.212Z,69
2016-02-12T00:30:47.054Z,69.19
2016-02-12T00:31:46.178Z,69.19
2016-02-12T00:32:45.691Z,68.71
2016-02-12T00:33:46.536Z,69.19
2016-02-12T00:34:46.147Z,69.09
2016-02-12T00:35:46.195Z,68.81
2016-02-12T00:36:46.447Z,68.81
2016-02-12T00:37:46.232Z,68.81
2016-02-12T00:38:45.656Z,69.09
2016-02-12T00:39:46.188Z,68.62
2016-02-12T00:40:45.973Z,68.9
2016-02-12T00:41:45.458Z,68.43
2016-02-12T00:42:45.880Z,69.09
2016-02-12T00:43:45.101Z,69.57
2016-02-12T00:44:45.276Z,69.38
2016-02-12T00:45:45.044Z,69
2016-02-12T00:46:45.609Z,69.28
2016-02-12T00:47:46.095Z,69
2016-02-12T00:48:45.692Z,69.19
2016-02-12T00:49:45.867Z,69.28
2016-02-12T00:50:45.542Z,69
2016-02-12T00:51:45.481Z,68.81
2016-02-12T00:52:44.687Z,68.9
2016-02-12T00:53:45.081Z,68.81
2016-02-12T00:54:45.412Z,68.9
2016-02-12T00:55:45.415Z,69.09
2016-02-12T00:56:45.449Z,68.81
2016-02-12T00:57:44.529Z,69.19
2016-02-12T00:58:45.455Z,68.71
2016-02-12T00:59:44.176Z,69.28
2016-02-12T01:00:45.116Z,70.04
2016-02-12T01:01:44.354Z,69.95
2016-02-12T01:02:44.802Z,69.76
2016-02-12T01:03:44.899Z,69.28
2016-02-12T01:04:44.167Z,69.95
2016-02-12T01:05:44.904Z,69.57
2016-02-12T01:06:44.548Z,68.81
2016-02-12T01:07:45.221Z,68.62
2016-02-12T01:08:44.881Z,68.52
2016-02-12T01:09:44.868Z,68.81
2016-02-12T01:10:44.621Z,68.52
2016-02-12T01:11:44.485Z,68.52
2016-02-12T01:12:44.069Z,68.52
2016-02-12T01:13:44.400Z,69.09
2016-02-12T01:14:43.497Z,68.62
2016-02-12T01:15:44.062Z,68.43
2016-02-12T01:16:44.596Z,69.09
2016-02-12T01:17:43.676Z,69
2016-02-12T01:18:43.648Z,69.47
2016-02-12T01:19:43.558Z,69.85
2016-02-12T01:20:43.466Z,69.38
2016-02-12T01:21:43.419Z,69.38
2016-02-12T01:22:43.376Z,69.66
2016-02-12T01:23:43.285Z,69.85
2016-02-12T01:24:43.288Z,69.66
2016-02-12T01:25:43.180Z,70.14
2016-02-12T01:26:43.121Z,70.04
2016-02-12T01:27:43.045Z,69.95
2016-02-12T01:28:42.985Z,70.42
2016-02-12T01:29:42.926Z,70.04
2016-02-12T01:30:42.866Z,70.32
2016-02-12T01:31:42.822Z,70.32
2016-02-12T01:32:42.747Z,70.32
2016-02-12T01:33:42.703Z,70.32
2016-02-12T01:34:42.643Z,69.85
2016-02-12T01:35:42.600Z,69.47
2016-02-12T01:36:42.556Z,69.76
2016-02-12T01:37:42.449Z,69.76
2016-02-12T01:38:42.389Z,69.57
2016-02-12T01:39:42.392Z,69.66
2016-02-12T01:40:42.289Z,69.38
2016-02-12T01:41:42.213Z,69.95
2016-02-12T01:42:42.169Z,69.66
2016-02-12T01:43:42.097Z,69
2016-02-12T01:44:42.021Z,69.19
2016-02-12T01:45:41.977Z,68.52
2016-02-12T01:46:42.027Z,68.71
2016-02-12T01:47:41.842Z,68.43
2016-02-12T01:48:41.814Z,69
2016-02-12T01:49:41.754Z,69.09
2016-02-12T01:50:41.663Z,69.09
2016-02-12T01:51:41.603Z,68.52
2016-02-12T01:52:41.590Z,69.19
2016-02-12T01:53:41.514Z,69.57
2016-02-12T01:54:41.533Z,69.38
2016-02-12T01:55:41.364Z,69.66
2016-02-12T01:56:41.319Z,69.57
2016-02-12T01:57:41.261Z,69.66
2016-02-12T01:58:41.201Z,69.38
2016-02-12T01:59:41.141Z,69.76
2016-02-12T02:00:41.081Z,70.14
2016-02-12T02:01:41.037Z,69.95
2016-02-12T02:02:40.946Z,70.29
2016-02-12T02:03:40.917Z,70.01
2016-02-12T02:04:40.826Z,70.42
2016-02-12T02:05:41.017Z,70.14
2016-02-12T02:06:40.723Z,70.23
2016-02-12T02:07:40.695Z,70.23
2016-02-12T02:08:40.604Z,70.51
2016-02-12T02:09:40.544Z,70.51
2016-02-12T02:10:40.500Z,70.42
2016-02-12T02:11:40.425Z,70.32
2016-02-12T02:12:40.364Z,70.61
2016-02-12T02:13:40.337Z,70.79
2016-02-12T02:14:40.247Z,70.23
2016-02-12T02:15:40.188Z,70.23
2016-02-12T02:16:40.127Z,70.42
2016-02-12T02:17:40.114Z,70.23
2016-02-12T02:18:40.007Z,70.23
2016-02-12T02:19:39.994Z,70.04
2016-02-12T02:20:39.888Z,70.32
2016-02-12T02:21:39.875Z,70.32
2016-02-12T02:22:39.784Z,70.7
2016-02-12T02:23:39.740Z,70.32
2016-02-12T02:24:39.665Z,70.14
2016-02-12T02:25:39.651Z,69.85
2016-02-12T02:26:39.545Z,69.95
2016-02-12T02:27:39.470Z,69.85
2016-02-12T02:28:39.409Z,69.47
2016-02-12T02:29:39.350Z,69.95
2016-02-12T02:30:39.306Z,69.38
2016-02-12T02:31:39.262Z,70.14
2016-02-12T02:32:39.186Z,69.57
2016-02-12T02:33:39.126Z,69.38
2016-02-12T02:34:39.051Z,69.38
2016-02-12T02:35:38.991Z,69.47
2016-02-12T02:36:38.931Z,69.66
2016-02-12T02:37:38.887Z,69.66
2016-02-12T02:38:38.811Z,69.76
2016-02-12T02:39:38.783Z,69.38
2016-02-12T02:40:38.709Z,69.95
2016-02-12T02:41:38.648Z,69.47
2016-02-12T02:42:38.577Z,69.66
2016-02-12T02:43:38.517Z,69.47
2016-02-12T02:44:38.457Z,69.95
2016-02-12T02:45:38.476Z,69.38
2016-02-12T02:46:38.369Z,69.47
2016-02-12T02:47:38.371Z,69.57
2016-02-12T02:48:38.220Z,69.85
2016-02-12T02:49:38.176Z,69.95
2016-02-12T02:50:38.163Z,69.76
2016-02-12T02:51:38.104Z,70.04
2016-02-12T02:52:38.029Z,69.57
2016-02-12T02:53:37.922Z,69.85
2016-02-12T02:54:37.924Z,69.76
2016-02-12T02:55:37.803Z,69.85
2016-02-12T02:56:37.758Z,69.76
2016-02-12T02:57:37.760Z,70.14
2016-02-12T02:58:37.810Z,69.95
2016-02-12T02:59:37.438Z,70.14
2016-02-12T03:00:37.520Z,69.76
2016-02-12T03:01:37.445Z,69.66
2016-02-12T03:02:37.386Z,69.95
2016-02-12T03:03:37.372Z,69.95
2016-02-12T03:04:37.281Z,69.47
2016-02-12T03:05:37.222Z,69.57
2016-02-12T03:06:37.241Z,69.85
2016-02-12T03:07:37.118Z,69.95
2016-02-12T03:08:37.076Z,69.57
2016-02-12T03:09:36.985Z,69.28
2016-02-12T03:10:36.924Z,69.47
2016-02-12T03:11:36.854Z,69.66
2016-02-12T03:12:36.779Z,69.47
2016-02-12T03:13:36.719Z,68.9
2016-02-12T03:14:36.676Z,69.28
2016-02-12T03:15:36.632Z,69
2016-02-12T03:16:36.571Z,69.19
2016-02-12T03:17:36.481Z,69.09
2016-02-12T03:18:36.438Z,69.19
2016-02-12T03:19:36.394Z,68.9
2016-02-12T03:20:36.318Z,69.09
2016-02-12T03:21:36.258Z,69
2016-02-12T03:22:36.199Z,68.9
2016-02-12T03:23:36.154Z,69.47
2016-02-12T03:24:36.079Z,69.85
2016-02-12T03:25:36.019Z,69.47
2016-02-12T03:26:35.959Z,69.57
2016-02-12T03:27:35.916Z,69.47
2016-02-12T03:28:35.840Z,70.14
2016-02-12T03:29:35.779Z,69.66
2016-02-12T03:30:35.720Z,69.19
2016-02-12T03:31:35.660Z,69
2016-02-12T03:32:35.646Z,69.28
2016-02-12T03:33:35.587Z,69.66
2016-02-12T03:34:35.497Z,69.57
2016-02-12T03:35:35.453Z,69
2016-02-12T03:36:35.377Z,69
2016-02-12T03:37:35.334Z,68.9
2016-02-12T03:38:35.259Z,68.52
2016-02-12T03:39:35.199Z,68.43
2016-02-12T03:40:35.139Z,68.24
2016-02-12T03:41:35.095Z,68.24
2016-02-12T03:42:35.004Z,68.52
2016-02-12T03:43:34.949Z,68.52
2016-02-12T03:44:34.920Z,68.43
2016-02-12T03:45:34.860Z,68.71
2016-02-12T03:46:34.768Z,69.19
2016-02-12T03:47:34.725Z,68.81
2016-02-12T03:48:34.680Z,68.71
2016-02-12T03:49:34.605Z,69.09
2016-02-12T03:50:34.560Z,69.19
2016-02-12T03:51:34.486Z,69.09
2016-02-12T03:52:34.409Z,69
2016-02-12T03:53:34.350Z,68.9
2016-02-12T03:54:34.322Z,68.43
2016-02-12T03:55:34.278Z,69
2016-02-12T03:56:34.203Z,69
2016-02-12T03:57:34.142Z,69.09
2016-02-12T03:58:34.067Z,69.09
2016-02-12T03:59:34.008Z,69
2016-02-12T04:00:33.963Z,68.9
2016-02-12T04:01:33.888Z,69.66
2016-02-12T04:02:33.827Z,69.57
2016-02-12T04:03:33.769Z,69.47
2016-02-12T04:04:33.725Z,69.76
2016-02-12T04:05:33.649Z,69.85
2016-02-12T04:06:33.589Z,70.04
2016-02-12T04:07:33.530Z,69.76
2016-02-12T04:08:33.485Z,70.14
2016-02-12T04:09:33.410Z,70.04
2016-02-12T04:10:33.366Z,69.95
2016-02-12T04:11:33.308Z,69.76
2016-02-12T04:12:33.252Z,70.23
2016-02-12T04:13:33.192Z,70.23
2016-02-12T04:14:33.117Z,70.04
2016-02-12T04:15:33.057Z,69.57
2016-02-12T04:16:32.997Z,69.28
2016-02-12T04:17:32.938Z,69.57
2016-02-12T04:18:32.894Z,69.38
2016-02-12T04:19:32.834Z,69.28
2016-02-12T04:20:32.761Z,69.66
2016-02-12T04:21:32.716Z,69.38
2016-02-12T04:22:32.656Z,69.38
2016-02-12T04:23:32.597Z,69.47
2016-02-12T04:24:32.536Z,69.47
2016-02-12T04:25:32.461Z,69.57
2016-02-12T04:26:32.433Z,69.09
2016-02-12T04:27:32.357Z,69.19
2016-02-12T04:28:32.299Z,69.09
2016-02-12T04:29:32.223Z,69.28
2016-02-12T04:30:32.180Z,69.38
2016-02-12T04:31:32.104Z,69.47
2016-02-12T04:32:32.044Z,69.98
2016-02-12T04:33:32.001Z,69.47
2016-02-12T04:34:31.925Z,69.38
2016-02-12T04:35:31.881Z,69.85
2016-02-12T04:36:31.821Z,69.85
2016-02-12T04:37:31.778Z,70.04
2016-02-12T04:38:31.702Z,69.95
2016-02-12T04:39:31.659Z,70.14
2016-02-12T04:40:31.585Z,69.85
2016-02-12T04:41:31.509Z,69.66
2016-02-12T04:42:31.476Z,69.89
2016-02-12T04:43:31.421Z,69.7
2016-02-12T04:44:31.331Z,70.17
2016-02-12T04:45:31.301Z,69.76
2016-02-12T04:46:31.244Z,70.36
2016-02-12T04:47:31.168Z,70.04
2016-02-12T04:48:31.093Z,70.23
2016-02-12T04:49:31.033Z,69.98
2016-02-12T04:50:30.974Z,70.17
2016-02-12T04:51:30.914Z,69.95
2016-02-12T04:52:30.870Z,70.26
2016-02-12T04:53:30.825Z,69.98
2016-02-12T04:54:30.750Z,69.89
2016-02-12T04:55:30.705Z,69.89
2016-02-12T04:56:30.631Z,69.79
2016-02-12T04:57:30.571Z,69.98
2016-02-12T04:58:30.510Z,69.98
2016-02-12T04:59:30.451Z,70.26
2016-02-12T05:00:30.391Z,70.26
2016-02-12T05:01:30.347Z,70.07
2016-02-12T05:02:30.272Z,70.17
2016-02-12T05:03:30.227Z,70.14
2016-02-12T05:04:30.152Z,69.85
2016-02-12T05:05:30.123Z,69.89
2016-02-12T05:06:30.034Z,69.41
2016-02-12T05:07:29.974Z,70.04
2016-02-12T05:08:29.929Z,69.51
2016-02-12T05:09:29.854Z,69.6
2016-02-12T05:10:29.810Z,69.79
2016-02-12T05:11:29.766Z,69.79
2016-02-12T05:12:29.665Z,69.89
2016-02-12T05:13:29.620Z,69.89
2016-02-12T05:14:29.560Z,69.6
2016-02-12T05:15:29.515Z,69.6
2016-02-12T05:16:29.440Z,69.7
2016-02-12T05:17:29.381Z,69.51
2016-02-12T05:18:29.337Z,69.51
2016-02-12T05:19:29.277Z,69.7
2016-02-12T05:20:29.218Z,69.6
2016-02-12T05:21:29.126Z,69.6
2016-02-12T05:22:29.114Z,70.17
2016-02-12T05:23:29.039Z,69.79
2016-02-12T05:24:28.964Z,70.26
2016-02-12T05:25:28.936Z,70.74
2016-02-12T05:26:28.860Z,69.98
2016-02-12T05:27:28.799Z,70.17
2016-02-12T05:28:28.741Z,70.79
2016-02-12T05:29:28.665Z,70.36
2016-02-12T05:30:28.621Z,70.04
2016-02-12T05:31:28.545Z,70.23
2016-02-12T05:32:28.516Z,70.61
2016-02-12T05:33:28.457Z,70.23
2016-02-12T05:34:28.366Z,70.61
2016-02-12T05:35:28.338Z,70.79
2016-02-12T05:36:28.262Z,70.89
2016-02-12T05:37:28.201Z,70.93
2016-02-12T05:38:28.158Z,70.98
2016-02-12T05:39:28.082Z,70.23
2016-02-12T05:40:28.044Z,70.42
2016-02-12T05:41:27.969Z,70.32
2016-02-12T05:42:27.924Z,70.89
2016-02-12T05:43:27.835Z,70.42
2016-02-12T05:44:27.791Z,70.23
2016-02-12T05:45:27.747Z,70.23
2016-02-12T05:46:27.672Z,70.23
2016-02-12T05:47:27.642Z,70.32
2016-02-12T05:48:27.552Z,70.32
2016-02-12T05:49:27.524Z,69.76
2016-02-12T05:50:27.448Z,70.04
2016-02-12T05:51:27.405Z,69.98
2016-02-12T05:52:27.314Z,70.17
2016-02-12T05:53:27.270Z,70.04
2016-02-12T05:54:27.209Z,69.76
2016-02-12T05:55:27.165Z,69.85
2016-02-12T05:56:27.090Z,69.95
2016-02-12T05:57:27.033Z,69.57
2016-02-12T05:58:26.957Z,69.85
2016-02-12T05:59:26.914Z,69.57
2016-02-12T06:00:26.856Z,69.57
2016-02-12T06:01:26.812Z,69.51
2016-02-12T06:02:26.737Z,69.13
2016-02-12T06:03:26.677Z,69
2016-02-12T06:04:26.664Z,68.75
2016-02-12T06:05:26.542Z,68.94
2016-02-12T06:06:26.498Z,68.94
2016-02-12T06:07:26.422Z,68.94
2016-02-12T06:08:26.378Z,69.22
2016-02-12T06:09:26.334Z,69.22
2016-02-12T06:10:26.106Z,69.98
2016-02-12T06:11:26.187Z,69.6
2016-02-12T06:12:26.127Z,69.57
2016-02-12T06:13:26.067Z,69.79
2016-02-12T06:14:26.023Z,70.04
2016-02-12T06:15:25.963Z,69.76
2016-02-12T06:16:25.903Z,69.95
2016-02-12T06:17:25.860Z,69.95
2016-02-12T06:18:25.785Z,69.47
2016-02-12T06:19:25.709Z,69.28
2016-02-12T06:20:25.681Z,69.76
2016-02-12T06:21:25.589Z,69.38
2016-02-12T06:22:25.562Z,69.66
2016-02-12T06:23:25.517Z,70.14
2016-02-12T06:24:25.442Z,69.89
2016-02-12T06:25:25.366Z,69.98
2016-02-12T06:26:25.307Z,69.66
2016-02-12T06:27:25.263Z,69.51
2016-02-12T06:28:25.188Z,68.94
2016-02-12T06:29:25.143Z,69.22
2016-02-12T06:30:25.068Z,69.13
2016-02-12T06:31:25.008Z,68.65
2016-02-12T06:32:24.964Z,69.03
2016-02-12T06:33:24.920Z,68.75
2016-02-12T06:34:24.844Z,68.46
2016-02-12T06:35:24.787Z,68.37
2016-02-12T06:36:24.727Z,68.37
2016-02-12T06:37:24.667Z,68.37
2016-02-12T06:38:24.607Z,68.18
2016-02-12T06:39:24.579Z,68.18
2016-02-12T06:40:24.550Z,68.18
2016-02-12T06:41:24.476Z,68.43
2016-02-12T06:42:24.384Z,68.27
2016-02-12T06:43:24.312Z,68.24
2016-02-12T06:44:24.251Z,68.33
2016-02-12T06:45:24.193Z,68.24
2016-02-12T06:46:24.132Z,68.24
2016-02-12T06:47:24.073Z,68.43
2016-02-12T06:48:24.013Z,69.19
2016-02-12T06:49:23.968Z,69.47
2016-02-12T06:50:23.893Z,69.57
2016-02-12T06:51:23.818Z,68.71
2016-02-12T06:52:23.775Z,68.71
2016-02-12T06:53:23.730Z,69.47
2016-02-12T06:54:23.687Z,69.76
2016-02-12T06:55:23.611Z,69.47
2016-02-12T06:56:23.568Z,69.57
2016-02-12T06:57:23.571Z,69.57
2016-02-12T06:58:23.479Z,69.09
2016-02-12T06:59:23.419Z,69.13
2016-02-12T07:00:23.329Z,68.46
2016-02-12T07:01:23.254Z,68.27
2016-02-12T07:02:23.210Z,67.99
2016-02-12T07:03:23.103Z,68.27
2016-02-12T07:04:23.091Z,68.56
2016-02-12T07:05:23.015Z,68.75
2016-02-12T07:06:22.987Z,68.75
2016-02-12T07:07:22.896Z,68.18
2016-02-12T07:08:22.852Z,68.18
2016-02-12T07:09:22.777Z,68.37
2016-02-12T07:10:22.795Z,68.18
2016-02-12T07:11:22.643Z,67.99
2016-02-12T07:12:22.696Z,68.18
2016-02-12T07:13:22.557Z,68.56
2016-02-12T07:14:22.498Z,68.37
2016-02-12T07:15:22.422Z,68.37
2016-02-12T07:16:22.362Z,68.27
2016-02-12T07:17:22.303Z,68.37
2016-02-12T07:18:22.274Z,68.65
2016-02-12T07:19:22.246Z,68.65
2016-02-12T07:20:22.138Z,68.18
2016-02-12T07:21:22.079Z,68.46
2016-02-12T07:22:22.019Z,67.99
2016-02-12T07:23:21.959Z,67.9
2016-02-12T07:24:21.884Z,68.08
2016-02-12T07:25:21.824Z,68.08
2016-02-12T07:26:21.764Z,68.27
2016-02-12T07:27:21.877Z,67.9
2016-02-12T07:28:21.660Z,68.08
2016-02-12T07:29:21.460Z,68.18
2016-02-12T07:30:21.572Z,68.46
2016-02-12T07:31:21.575Z,68.56
2016-02-12T07:32:21.453Z,68.56
2016-02-12T07:33:21.423Z,68.37
2016-02-12T07:34:21.318Z,68.46
2016-02-12T07:35:20.664Z,68.08
2016-02-12T07:36:21.197Z,68.46
2016-02-12T07:37:21.138Z,68.08
2016-02-12T07:38:21.079Z,68.27
2016-02-12T07:39:21.034Z,68.27
2016-02-12T07:40:20.960Z,68.18
2016-02-12T07:41:20.916Z,68.27
2016-02-12T07:42:20.840Z,68.56
2016-02-12T07:43:20.796Z,67.99
2016-02-12T07:44:20.705Z,67.99
2016-02-12T07:45:20.661Z,68.18
2016-02-12T07:46:20.586Z,67.9
2016-02-12T07:47:20.527Z,67.99
2016-02-12T07:48:20.499Z,67.61
2016-02-12T07:49:20.407Z,67.99
2016-02-12T07:50:20.348Z,68.18
2016-02-12T07:51:20.303Z,68.27
2016-02-12T07:52:20.243Z,67.99
2016-02-12T07:53:20.230Z,67.71
2016-02-12T07:54:20.140Z,68.18
2016-02-12T07:55:20.065Z,67.99
2016-02-12T07:56:20.005Z,67.99
2016-02-12T07:57:20.055Z,68.27
2016-02-12T07:58:19.902Z,67.9
2016-02-12T07:59:19.857Z,67.99
2016-02-12T08:00:19.766Z,67.9
2016-02-12T08:01:19.722Z,68.37
2016-02-12T08:02:19.662Z,68.18
2016-02-12T08:03:19.633Z,68.27
2016-02-12T08:04:19.591Z,68.18
2016-02-12T08:05:19.547Z,67.99
2016-02-12T08:06:19.409Z,67.71
2016-02-12T08:07:19.365Z,67.99
2016-02-12T08:08:19.337Z,68.08
2016-02-12T08:09:19.245Z,68.46
2016-02-12T08:10:19.201Z,68.84
2016-02-12T08:11:19.220Z,69.03
2016-02-12T08:12:19.129Z,69.07
2016-02-12T08:13:19.057Z,69.17
2016-02-12T08:14:18.950Z,69.17
2016-02-12T08:15:18.907Z,69.17
2016-02-12T08:16:18.831Z,69.54
2016-02-12T08:17:18.803Z,69.35
2016-02-12T08:18:18.727Z,69.82
2016-02-12T08:19:18.652Z,69.64
2016-02-12T08:20:18.608Z,69.54
2016-02-12T08:21:18.549Z,69.26
2016-02-12T08:22:18.521Z,68.88
2016-02-12T08:23:18.446Z,68.12
2016-02-12T08:24:18.405Z,68.02
2016-02-12T08:25:18.345Z,68.31
2016-02-12T08:26:18.285Z,68.5
2016-02-12T08:27:18.178Z,68.79
2016-02-12T08:28:18.150Z,68.98
2016-02-12T08:29:17.917Z,68.5
2016-02-12T08:30:18.072Z,68.59
2016-02-12T08:31:18.153Z,68.31
2016-02-12T08:32:17.890Z,68.12
2016-02-12T08:33:17.845Z,68.02
2016-02-12T08:34:17.802Z,68.12
2016-02-12T08:35:17.742Z,68.12
2016-02-12T08:36:17.698Z,68.02
2016-02-12T08:37:17.623Z,68.02
2016-02-12T08:38:17.594Z,68.02
2016-02-12T08:39:17.503Z,67.93
2016-02-12T08:40:17.443Z,68.02
2016-02-12T08:41:17.388Z,67.74
2016-02-12T08:42:17.328Z,67.55
2016-02-12T08:43:17.284Z,67.18
2016-02-12T08:44:17.194Z,66.7
2016-02-12T08:45:17.151Z,67.02
2016-02-12T08:46:17.091Z,65.97
2016-02-12T08:47:17.046Z,65.94
2016-02-12T08:48:17.003Z,65.59
2016-02-12T08:49:16.927Z,65.12
2016-02-12T08:50:16.870Z,64.36
2016-02-12T08:51:16.809Z,64.74
2016-02-12T08:52:16.750Z,64.46
2016-02-12T08:53:16.690Z,64.65
2016-02-12T08:54:16.630Z,64.36
2016-02-12T08:55:16.648Z,64.55
2016-02-12T08:56:16.526Z,64.55
2016-02-12T08:57:16.450Z,63.7
2016-02-12T08:58:16.423Z,63.35
2016-02-12T08:59:16.363Z,62.5
2016-02-12T09:00:16.272Z,62.05
2016-02-12T09:01:16.212Z,60.92
2016-02-12T09:02:16.215Z,60.1
2016-02-12T09:03:16.092Z,59.05
2016-02-12T09:04:16.080Z,58.22
2016-02-12T09:05:15.994Z,58.22
2016-02-12T09:06:15.981Z,58.1
2016-02-12T09:07:15.952Z,58.95
2016-02-12T09:08:15.892Z,59.52
2016-02-12T09:09:15.802Z,59.43
2016-02-12T09:10:15.741Z,59.08
2016-02-12T09:11:15.760Z,58.89
2016-02-12T09:12:15.703Z,59.08
2016-02-12T09:13:15.564Z,58.73
2016-02-12T09:14:15.536Z,58.35
2016-02-12T09:15:15.556Z,57.4
2016-02-12T09:16:15.449Z,57.5
2016-02-12T09:17:15.389Z,57.3
2016-02-12T09:18:15.313Z,56.92
2016-02-12T09:19:15.254Z,56.07
2016-02-12T09:20:15.209Z,54.96
2016-02-12T09:21:15.182Z,54.13
2016-02-12T09:22:15.123Z,53.55
2016-02-12T09:23:15.047Z,52.63
2016-02-12T09:24:15.005Z,51.51
2016-02-12T09:25:14.945Z,49.92
2016-02-12T09:26:14.900Z,48.99
2016-02-12T09:27:14.857Z,47.47
2016-02-12T09:28:14.798Z,46.15
2016-02-12T09:29:14.750Z,45.13
2016-02-12T09:30:14.694Z,44.37
2016-02-12T09:31:14.636Z,43.33
2016-02-12T09:32:14.579Z,42.96
2016-02-12T09:33:14.498Z,43.24
2016-02-12T09:34:14.442Z,43.07
2016-02-12T09:35:14.394Z,43.36
2016-02-12T09:36:14.361Z,42.5
2016-02-12T09:37:14.296Z,42.24
2016-02-12T09:38:14.231Z,41.87
2016-02-12T09:39:14.200Z,41.68
2016-02-12T09:40:14.169Z,40.72
2016-02-12T09:41:14.092Z,40.08
2016-02-12T09:42:14.048Z,39.69
2016-02-12T09:43:14.002Z,39.72
2016-02-12T09:44:13.972Z,39.9
2016-02-12T09:45:13.897Z,39.62
2016-02-12T09:46:13.867Z,39.43
2016-02-12T09:47:13.822Z,39.25
2016-02-12T09:48:13.777Z,39.23
2016-02-12T09:49:13.717Z,39.35
2016-02-12T09:50:13.673Z,39.06
2016-02-12T09:51:13.629Z,38.28
2016-02-12T09:52:13.587Z,39.29
2016-02-12T09:53:13.528Z,39.29
2016-02-12T09:54:13.499Z,38.64
2016-02-12T09:55:13.440Z,38.35
2016-02-12T09:56:13.427Z,37.88
2016-02-12T09:57:13.351Z,37.88
2016-02-12T09:58:13.322Z,38.35
2016-02-12T09:59:13.262Z,38.14
2016-02-12T10:00:13.234Z,37.97
2016-02-12T10:01:13.159Z,38.26
2016-02-12T10:02:13.099Z,38.07
2016-02-12T10:03:13.068Z,37.4
2016-02-12T10:04:13.008Z,36.92
2016-02-12T10:05:12.966Z,36.75
2016-02-12T10:06:12.921Z,37.04
2016-02-12T10:07:12.861Z,35.9
2016-02-12T10:08:12.849Z,35.88
2016-02-12T10:09:12.773Z,35.68
2016-02-12T10:10:12.731Z,35.86
2016-02-12T10:11:12.704Z,36.43
2016-02-12T10:12:12.612Z,35.98
2016-02-12T10:13:12.634Z,36.25
2016-02-12T10:14:12.528Z,35.88
2016-02-12T10:15:12.467Z,35.52
2016-02-12T10:16:12.424Z,34.39
2016-02-12T10:17:11.630Z,34.56
2016-02-12T10:18:12.320Z,33.91
2016-02-12T10:19:12.276Z,34.2
2016-02-12T10:20:12.201Z,34.22
2016-02-12T10:21:12.156Z,34.02
2016-02-12T10:22:12.112Z,33.84
2016-02-12T10:23:12.100Z,33.73
2016-02-12T10:24:12.025Z,33.37
2016-02-12T10:25:11.996Z,32.97
2016-02-12T10:26:11.952Z,33.08
2016-02-12T10:27:11.878Z,32.79
2016-02-12T10:28:11.834Z,32.71
2016-02-12T10:29:11.774Z,32.42
2016-02-12T10:30:11.746Z,32.62
2016-02-12T10:31:11.670Z,31.87
2016-02-12T10:32:11.626Z,32.54
2016-02-12T10:33:11.582Z,32.64
2016-02-12T10:34:11.537Z,32.82
2016-02-12T10:35:11.478Z,32.71
2016-02-12T10:36:11.435Z,32.6
2016-02-12T10:37:11.422Z,32.52
2016-02-12T10:38:11.346Z,32.73
2016-02-12T10:39:11.304Z,32.15
2016-02-12T10:40:11.243Z,31.59
2016-02-12T10:41:11.184Z,31.3
2016-02-12T10:42:11.156Z,31.51
2016-02-12T10:43:11.112Z,31.03
2016-02-12T10:44:11.025Z,30.85
2016-02-12T10:45:10.981Z,30.66
2016-02-12T10:46:10.936Z,30.47
2016-02-12T10:47:10.899Z,30.19
2016-02-12T10:48:10.839Z,29.73
2016-02-12T10:49:10.809Z,29.73
2016-02-12T10:50:10.735Z,29.83
2016-02-12T10:51:10.706Z,29.17
2016-02-12T10:52:10.647Z,29.07
2016-02-12T10:53:10.587Z,29.07
2016-02-12T10:54:10.558Z,28.8
2016-02-12T10:55:10.545Z,28.61
2016-02-12T10:56:10.454Z,28.7
2016-02-12T10:57:10.441Z,28.61
2016-02-12T10:58:10.366Z,28.13
2016-02-12T10:59:10.306Z,28.51
2016-02-12T11:00:10.339Z,28.14
2016-02-12T11:01:10.405Z,28.23
2016-02-12T11:02:10.205Z,28.4
2016-02-12T11:03:10.144Z,28.3
2016-02-12T11:04:10.148Z,28.11
2016-02-12T11:05:10.042Z,28.03
2016-02-12T11:06:10.122Z,28.11
2016-02-12T11:07:09.922Z,28.03
2016-02-12T11:08:09.861Z,27.94
2016-02-12T11:09:09.833Z,28.23
2016-02-12T11:10:09.774Z,28.04
2016-02-12T11:11:09.714Z,28.04
2016-02-12T11:12:09.685Z,28.04
2016-02-12T11:13:09.643Z,28.14
2016-02-12T11:14:09.570Z,28.14
2016-02-12T11:15:09.556Z,27.75
2016-02-12T11:16:09.482Z,27.48
2016-02-12T11:17:09.453Z,27.46
2016-02-12T11:18:09.425Z,27.37
2016-02-12T11:19:09.346Z,27.17
2016-02-12T11:20:09.348Z,26.98
2016-02-12T11:21:09.243Z,27
2016-02-12T11:22:09.387Z,26.98
2016-02-12T11:23:09.187Z,27.35
2016-02-12T11:24:09.174Z,27.46
2016-02-12T11:25:09.067Z,27.26
2016-02-12T11:26:09.038Z,26.79
2016-02-12T11:27:08.948Z,27.37
2016-02-12T11:28:08.903Z,26.8
2016-02-12T11:29:08.859Z,26.9
2016-02-12T11:30:08.866Z,26.7
2016-02-12T11:31:08.775Z,26.8
2016-02-12T11:32:08.747Z,26.89
2016-02-12T11:33:08.687Z,26.8
2016-02-12T11:34:08.627Z,26.89
2016-02-12T11:35:08.614Z,26.8
2016-02-12T11:36:08.539Z,26.22
2016-02-12T11:37:08.494Z,26.03
2016-02-12T11:38:08.450Z,26.04
2016-02-12T11:39:08.472Z,26.04
2016-02-12T11:40:08.349Z,25.95
2016-02-12T11:41:08.305Z,25.66
2016-02-12T11:42:08.277Z,25.75
2016-02-12T11:43:08.233Z,26.33
2016-02-12T11:44:08.192Z,25.85
2016-02-12T11:45:08.117Z,25.85
2016-02-12T11:46:08.151Z,26.04
2016-02-12T11:47:08.045Z,26.62
2016-02-12T11:48:08.001Z,26.62
2016-02-12T11:49:07.957Z,27.11
2016-02-12T11:50:07.881Z,26.62
2016-02-12T11:51:07.853Z,26.43
2016-02-12T11:52:07.809Z,26.43
2016-02-12T11:53:07.749Z,26.72
2016-02-12T11:54:07.705Z,26.72
2016-02-12T11:55:07.739Z,27.11
2016-02-12T11:56:07.680Z,26.91
2016-02-12T11:57:07.606Z,26.91
2016-02-12T11:58:07.562Z,27.28
2016-02-12T11:59:07.473Z,27.27
2016-02-12T12:00:07.428Z,27.17
2016-02-12T12:01:07.400Z,27.37
2016-02-12T12:02:07.372Z,28.7
2016-02-12T12:03:07.281Z,27.74
2016-02-12T12:04:07.283Z,27.72
2016-02-12T12:05:07.193Z,28.29
2016-02-12T12:06:07.149Z,28.08
2016-02-12T12:07:07.120Z,28.07
2016-02-12T12:08:07.061Z,28.63
2016-02-12T12:09:07.002Z,28.52
2016-02-12T12:10:06.958Z,28.99
2016-02-12T12:11:06.929Z,28.89
2016-02-12T12:12:06.869Z,28.6
2016-02-12T12:13:06.809Z,29.06
2016-02-12T12:14:06.781Z,29.53
2016-02-12T12:15:06.721Z,30.49
2016-02-12T12:16:06.663Z,30.87
2016-02-12T12:17:06.635Z,31.34
2016-02-12T12:18:06.575Z,30.96
2016-02-12T12:19:06.531Z,30.27
2016-02-12T12:20:06.487Z,30.46
2016-02-12T12:21:06.428Z,31.5
2016-02-12T12:22:06.445Z,31.69
2016-02-12T12:23:06.386Z,32.55
2016-02-12T12:24:06.279Z,32.46
2016-02-12T12:25:06.235Z,32.92
2016-02-12T12:26:06.160Z,33.4
2016-02-12T12:27:06.193Z,33.87
2016-02-12T12:28:06.087Z,34.16
2016-02-12T12:29:06.028Z,33.97
2016-02-12T12:30:05.983Z,34.14
2016-02-12T12:31:05.924Z,33.86
2016-02-12T12:32:05.880Z,33.67
2016-02-12T12:33:05.867Z,34.22
2016-02-12T12:34:05.777Z,34.05
2016-02-12T12:35:05.748Z,33.64
2016-02-12T12:36:05.704Z,33.83
2016-02-12T12:37:05.629Z,33.83
2016-02-12T12:38:05.585Z,34.59
2016-02-12T12:39:05.618Z,34.78
2016-02-12T12:40:05.543Z,34.88
2016-02-12T12:41:05.451Z,35.35
2016-02-12T12:42:05.381Z,35.74
2016-02-12T12:43:05.321Z,35.64
2016-02-12T12:44:05.324Z,35.43
2016-02-12T12:45:05.248Z,35.33
2016-02-12T12:46:05.190Z,35.72
2016-02-12T12:47:05.162Z,36.48
2016-02-12T12:48:05.085Z,36.88
2016-02-12T12:49:05.010Z,36.21
2016-02-12T12:50:05.045Z,36.58
2016-02-12T12:51:04.938Z,35.91
2016-02-12T12:52:04.894Z,35.91
2016-02-12T12:53:04.835Z,35.89
2016-02-12T12:54:04.775Z,35.99
2016-02-12T12:55:04.730Z,36.37
2016-02-12T12:56:04.687Z,35.7