createdAt,value
2022-09-01T00:00:56.185Z,71.18
2022-09-01T00:03:29.637Z,71.10
2022-09-01T00:06:04.619Z,71.40
2022-09-01T00:08:38.264Z,71.04
2022-09-01T00:11:11.763Z,71.10
2022-09-01T00:13:45.347Z,70.91
2022-09-01T00:16:18.874Z,70.96
2022-09-01T00:18:55.210Z,70.81
2022-09-01T00:21:31.995Z,71.25
2022-09-01T00:24:05.688Z,71.24
2022-09-01T00:26:39.129Z,71.32
2022-09-01T00:29:12.652Z,71.41
2022-09-01T00:31:46.075Z,71.20
2022-09-01T00:34:20.296Z,71.29
2022-09-01T00:36:53.562Z,71.28
2022-09-01T00:39:26.956Z,71.11
2022-09-01T00:42:00.688Z,71.05
2022-09-01T00:44:35.047Z,70.82
2022-09-01T00:47:08.774Z,70.74
2022-09-01T00:49:50.120Z,70.73
2022-09-01T00:52:39.474Z,70.77
2022-09-01T00:55:17.049Z,70.60
2022-09-01T00:57:50.548Z,70.65
2022-09-01T01:00:27.116Z,70.57
2022-09-01T01:03:00.855Z,71.00
2022-09-01T01:05:40.053Z,70.75
2022-09-01T01:08:13.329Z,71.57
2022-09-01T01:10:45.964Z,71.42
2022-09-01T01:13:21.578Z,70.95
2022-09-01T01:15:54.843Z,71.01
2022-09-01T01:18:31.056Z,71.01
2022-09-01T01:21:27.852Z,70.97
2022-09-01T01:24:11.466Z,71.15
2022-09-01T01:26:45.330Z,71.14
2022-09-01T01:29:19.315Z,71.08
2022-09-01T01:31:53.944Z,71.05
2022-09-01T01:34:27.304Z,70.98
2022-09-01T01:37:00.514Z,70.92
2022-09-01T01:39:33.533Z,71.04
2022-09-01T01:42:10.414Z,70.93
2022-09-01T01:44:43.937Z,70.97
2022-09-01T01:47:18.795Z,70.61
2022-09-01T01:49:52.802Z,70.55
2022-09-01T01:52:26.906Z,70.41
2022-09-01T01:55:04.976Z,70.35
2022-09-01T01:57:40.103Z,70.29
2022-09-01T02:00:15.905Z,70.33
2022-09-01T02:02:54.070Z,70.37
2022-09-01T02:05:32.590Z,70.27
2022-09-01T02:08:11.481Z,70.20
2022-09-01T02:10:47.360Z,70.30
2022-09-01T02:13:26.648Z,70.46
2022-09-01T02:16:03.354Z,70.10
2022-09-01T02:18:42.811Z,69.90
2022-09-01T02:21:20.450Z,69.57
2022-09-01T02:24:01.771Z,69.48
2022-09-01T02:26:40.460Z,69.32
2022-09-01T02:29:22.537Z,69.12
2022-09-01T02:31:55.846Z,69.21
2022-09-01T02:34:29.681Z,69.12
2022-09-01T02:37:03.074Z,69.02
2022-09-01T02:39:36.279Z,68.73
2022-09-01T02:42:09.594Z,68.82
2022-09-01T02:44:44.235Z,68.71
2022-09-01T02:47:17.599Z,68.71
2022-09-01T02:49:52.905Z,68.65
2022-09-01T02:52:25.895Z,68.75
2022-09-01T02:55:00.029Z,68.93
2022-09-01T02:57:35.144Z,68.89
2022-09-01T03:00:22.803Z,69.03
2022-09-01T03:02:57.154Z,69.24
2022-09-01T03:05:33.267Z,69.28
2022-09-01T03:08:11.196Z,69.45
2022-09-01T03:10:47.235Z,69.67
2022-09-01T03:13:25.948Z,69.92
2022-09-01T03:15:59.017Z,70.38
2022-09-01T03:18:32.245Z,70.66
2022-09-01T03:21:06.857Z,70.16
2022-09-01T03:23:40.040Z,70.09
2022-09-01T03:26:13.941Z,70.32
2022-09-01T03:28:48.029Z,70.28
2022-09-01T03:31:22.136Z,70.60
2022-09-01T03:33:57.396Z,71.17
2022-09-01T03:36:37.363Z,71.15
2022-09-01T03:39:16.343Z,71.47
2022-09-01T03:41:51.015Z,71.68
2022-09-01T03:44:28.599Z,71.57
2022-09-01T03:47:02.022Z,71.31
2022-09-01T03:49:38.231Z,71.14
2022-09-01T03:52:14.396Z,71.11
2022-09-01T03:54:48.743Z,71.15
2022-09-01T03:57:23.730Z,71.23
2022-09-01T03:59:56.993Z,71.15
2022-09-01T04:02:31.340Z,71.22
2022-09-01T04:05:07.793Z,71.21
2022-09-01T04:07:47.416Z,71.05
2022-09-01T04:10:22.926Z,71.47
2022-09-01T04:12:59.568Z,71.46
2022-09-01T04:15:35.693Z,71.64
2022-09-01T04:18:12.972Z,71.66
2022-09-01T04:20:52.037Z,71.62
2022-09-01T04:23:27.709Z,71.62
2022-09-01T04:26:13.675Z,71.81
2022-09-01T04:28:51.610Z,71.82
2022-09-01T04:31:25.486Z,71.76
2022-09-01T04:33:58.889Z,71.48
2022-09-01T04:36:35.106Z,71.49
2022-09-01T04:39:10.100Z,71.42
2022-09-01T04:41:47.432Z,71.29
2022-09-01T04:44:20.703Z,71.42
2022-09-01T04:46:53.694Z,71.29
2022-09-01T04:49:27.889Z,70.97
2022-09-01T04:52:01.270Z,70.84
2022-09-01T04:54:36.475Z,70.61
2022-09-01T04:57:11.275Z,70.75
2022-09-01T04:59:44.371Z,70.62
2022-09-01T05:02:18.459Z,70.36
2022-09-01T05:04:54.422Z,70.30
2022-09-01T05:07:28.294Z,70.66
2022-09-01T05:10:01.700Z,70.51
2022-09-01T05:13:02.268Z,70.90
2022-09-01T05:15:36.188Z,70.66
2022-09-01T05:18:10.630Z,70.58
2022-09-01T05:20:44.262Z,70.61
2022-09-01T05:23:20.240Z,70.45
2022-09-01T05:25:57.219Z,70.15
2022-09-01T05:28:30.319Z,69.89
2022-09-01T05:31:05.389Z,70.06
2022-09-01T05:33:47.577Z,70.09
2022-09-01T05:36:23.773Z,69.98
2022-09-01T05:38:59.895Z,69.99
2022-09-01T05:41:36.104Z,69.83
2022-09-01T05:44:09.566Z,69.75
2022-09-01T05:46:45.228Z,69.61
2022-09-01T05:49:19.314Z,69.57
2022-09-01T05:51:59.440Z,69.35
2022-09-01T05:54:36.365Z,69.31
2022-09-01T05:57:32.654Z,69.41
2022-09-01T06:00:16.153Z,69.03
2022-09-01T06:02:49.453Z,68.81
2022-09-01T06:05:27.471Z,68.64
2022-09-01T06:08:00.929Z,68.43
2022-09-01T06:10:36.040Z,68.18
2022-09-01T06:13:10.668Z,68.10
2022-09-01T06:15:45.030Z,67.84
2022-09-01T06:18:22.482Z,67.71
2022-09-01T06:21:08.962Z,67.47
2022-09-01T06:23:42.338Z,67.22
2022-09-01T06:26:24.368Z,66.92
2022-09-01T06:28:56.898Z,66.88
2022-09-01T06:31:34.961Z,66.52
2022-09-01T06:34:18.771Z,66.16
2022-09-01T06:36:53.524Z,65.77
2022-09-01T06:39:27.229Z,65.03
2022-09-01T06:42:05.799Z,64.73
2022-09-01T06:44:50.904Z,64.81
2022-09-01T06:47:24.762Z,64.42
2022-09-01T06:50:00.155Z,63.92
2022-09-01T06:55:34.876Z,62.87
2022-09-01T06:58:16.681Z,62.30
2022-09-01T07:00:59.214Z,62.21
2022-09-01T07:03:34.508Z,62.27
2022-09-01T07:09:47.633Z,61.64
2022-09-01T07:12:34.174Z,61.23
2022-09-01T07:18:03.060Z,60.61
2022-09-01T07:21:02.703Z,60.43
2022-09-01T07:23:46.202Z,60.15
2022-09-01T07:26:26.601Z,60.21
2022-09-01T07:29:04.227Z,60.28
2022-09-01T07:32:44.246Z,60.07
2022-09-01T07:42:30.797Z,59.76
2022-09-01T07:43:51.898Z,58.42
2022-09-01T07:50:24.099Z,58.18
2022-09-01T07:52:45.048Z,57.90
2022-09-01T07:55:19.448Z,57.50
2022-09-01T07:57:53.013Z,56.89
2022-09-01T08:00:26.227Z,56.49
2022-09-01T08:03:08.470Z,56.24
2022-09-01T08:05:43.688Z,56.35
2022-09-01T08:08:21.842Z,56.12
2022-09-01T08:11:06.601Z,56.12
2022-09-01T08:13:42.245Z,56.01
2022-09-01T08:16:17.908Z,55.64
2022-09-01T08:18:52.287Z,55.06
2022-09-01T08:21:36.266Z,54.69
2022-09-01T08:24:14.854Z,54.37
2022-09-01T08:26:48.519Z,53.90
2022-09-01T08:29:21.876Z,53.45
2022-09-01T08:31:58.708Z,52.74
2022-09-01T08:34:34.199Z,50.77
2022-09-01T08:37:08.092Z,49.23
2022-09-01T08:39:43.135Z,49.60
2022-09-01T08:42:32.948Z,49.05
2022-09-01T08:45:24.814Z,49.32
2022-09-01T08:48:37.070Z,46.92
2022-09-01T08:51:21.381Z,46.51
2022-09-01T08:54:31.901Z,47.59
2022-09-01T08:57:13.564Z,46.09
2022-09-01T09:00:20.882Z,46.89
2022-09-01T09:03:14.903Z,46.66
2022-09-01T09:05:51.658Z,46.14
2022-09-01T09:08:46.816Z,45.47
2022-09-01T09:11:54.420Z,46.62
2022-09-01T09:14:58.349Z,46.82
2022-09-01T09:17:40.250Z,46.89
2022-09-01T09:20:11.905Z,46.62
2022-09-01T09:22:47.648Z,46.74
2022-09-01T09:25:21.400Z,46.25
2022-09-01T09:28:02.782Z,46.06
2022-09-01T09:30:38.565Z,45.29
2022-09-01T09:36:39.482Z,43.83
2022-09-01T09:39:14.045Z,43.62
2022-09-01T09:42:09.986Z,44.36
2022-09-01T09:44:51.673Z,44.63
2022-09-01T09:47:44.867Z,44.26
2022-09-01T09:50:32.620Z,44.07
2022-09-01T09:53:19.891Z,44.70
2022-09-01T09:56:05.100Z,45.09
2022-09-01T09:58:41.294Z,45.64
2022-09-01T10:01:30.600Z,45.06
2022-09-01T10:04:05.591Z,44.11
2022-09-01T10:06:45.930Z,44.38
2022-09-01T10:09:39.593Z,44.51
2022-09-01T10:12:13.989Z,43.68
2022-09-01T10:15:19.629Z,41.46
2022-09-01T10:18:14.061Z,42.65
2022-09-01T10:21:04.785Z,43.95
2022-09-01T10:23:41.421Z,43.18
2022-09-01T10:26:23.860Z,43.53
2022-09-01T10:29:03.314Z,44.87
2022-09-01T10:31:37.475Z,44.78
2022-09-01T10:34:19.504Z,44.22
2022-09-01T10:36:56.839Z,44.02
2022-09-01T10:39:31.173Z,43.73
2022-09-01T10:42:15.049Z,43.45
2022-09-01T10:45:03.006Z,42.70
2022-09-01T10:47:38.549Z,41.98
2022-09-01T10:50:37.037Z,40.37
2022-09-01T10:53:10.731Z,39.41
2022-09-01T10:55:48.996Z,39.72
2022-09-01T11:01:48.876Z,39.99
2022-09-01T11:04:45.501Z,38.63
2022-09-01T11:07:59.827Z,38.13
2022-09-01T11:10:55.120Z,36.98
2022-09-01T11:13:50.256Z,38.10
2022-09-01T11:16:47.927Z,38.35
2022-09-01T11:19:46.062Z,38.06
2022-09-01T11:22:26.488Z,38.56
2022-09-01T11:25:39.668Z,38.18
2022-09-01T11:28:19.931Z,37.29
2022-09-01T11:31:01.185Z,36.98
2022-09-01T11:33:42.850Z,36.67
2022-09-01T11:36:27.171Z,37.25
2022-09-01T11:39:36.865Z,36.39
2022-09-01T11:42:32.506Z,36.37
2022-09-01T11:45:25.635Z,37.41
2022-09-01T11:48:14.969Z,37.78
2022-09-01T11:50:59.958Z,37.45
2022-09-01T11:53:33.243Z,36.42
2022-09-01T11:56:26.941Z,36.83
2022-09-01T11:59:00.684Z,37.55
2022-09-01T12:01:34.749Z,38.16
2022-09-01T12:04:28.263Z,38.70
2022-09-01T12:07:11.128Z,38.78
2022-09-01T12:09:48.741Z,39.14
2022-09-01T12:12:39.220Z,39.43
2022-09-01T12:15:26.016Z,39.91
2022-09-01T12:18:13.136Z,39.70
2022-09-01T12:23:30.724Z,39.53
2022-09-01T12:26:09.291Z,39.95
2022-09-01T12:28:43.436Z,39.77
2022-09-01T12:31:22.086Z,40.11
2022-09-01T12:33:56.790Z,39.17
2022-09-01T12:36:39.558Z,39.41
2022-09-01T12:39:25.438Z,39.85
2022-09-01T12:42:25.423Z,39.74
2022-09-01T12:45:00.563Z,39.44
2022-09-01T12:47:49.946Z,39.19
2022-09-01T12:50:24.576Z,39.38
2022-09-01T12:53:04.562Z,39.73
2022-09-01T12:55:54.583Z,39.50
2022-09-01T12:58:32.380Z,39.22
2022-09-01T13:01:19.103Z,39.03
2022-09-01T13:04:12.691Z,37.68
2022-09-01T13:06:46.076Z,37.97
2022-09-01T13:09:19.388Z,37.96
2022-09-01T13:12:08.189Z,37.45
2022-09-01T13:14:43.566Z,38.08
2022-09-01T13:17:16.766Z,38.02
2022-09-01T13:19:50.303Z,37.86
2022-09-01T13:22:23.556Z,37.76
2022-09-01T13:24:57.045Z,37.68
2022-09-01T13:27:30.372Z,37.65
2022-09-01T13:30:03.398Z,36.55
2022-09-01T13:32:36.524Z,36.92
2022-09-01T13:35:10.967Z,37.59
2022-09-01T13:37:43.957Z,37.69
2022-09-01T13:40:20.329Z,36.30
2022-09-01T13:42:55.387Z,36.65
2022-09-01T13:45:29.175Z,35.69
2022-09-01T13:48:19.298Z,36.65
2022-09-01T13:53:49.861Z,36.77
2022-09-01T13:56:22.719Z,36.53
2022-09-01T13:58:55.905Z,35.94
2022-09-01T14:01:29.608Z,36.44
2022-09-01T14:04:06.622Z,37.23
2022-09-01T14:06:48.808Z,37.67
2022-09-01T14:09:21.693Z,37.56
2022-09-01T14:11:56.216Z,37.88
2022-09-01T14:15:10.787Z,37.57
2022-09-01T14:17:23.807Z,37.28
2022-09-01T14:19:57.988Z,37.70
2022-09-01T14:22:33.179Z,37.49
2022-09-01T14:25:12.658Z,37.54
2022-09-01T14:27:46.265Z,37.00
2022-09-01T14:30:29.076Z,37.03
2022-09-01T14:33:05.785Z,37.29
2022-09-01T14:35:44.749Z,37.80
2022-09-01T14:38:18.182Z,37.96
2022-09-01T14:40:53.052Z,38.02
2022-09-01T14:43:27.088Z,38.02
2022-09-01T14:46:09.780Z,38.07
2022-09-01T14:48:43.477Z,38.40
2022-09-01T14:52:10.179Z,38.53
2022-09-01T14:54:23.857Z,38.64
2022-09-01T14:59:50.876Z,38.58
2022-09-01T15:02:25.980Z,38.54
2022-09-01T15:04:59.594Z,38.37
2022-09-01T15:07:32.827Z,38.52
2022-09-01T15:10:06.883Z,38.59
2022-09-01T15:12:40.187Z,38.10
2022-09-01T15:15:13.738Z,38.58
2022-09-01T15:17:47.272Z,38.93
2022-09-01T15:20:39.678Z,38.99
2022-09-01T15:23:12.903Z,39.03
2022-09-01T15:25:46.329Z,38.98
2022-09-01T15:28:19.482Z,38.76
2022-09-01T15:30:54.299Z,38.84
2022-09-01T15:33:27.609Z,38.86
2022-09-01T15:36:00.706Z,39.03
2022-09-01T15:38:33.816Z,39.13
2022-09-01T15:41:07.425Z,39.34
2022-09-01T15:43:40.143Z,39.45
2022-09-01T15:46:14.928Z,39.12
2022-09-01T15:48:48.690Z,39.52
2022-09-01T15:51:26.628Z,39.46
2022-09-01T15:54:05.860Z,39.32
2022-09-01T15:56:40.749Z,39.60
2022-09-01T15:59:14.718Z,39.61
2022-09-01T16:01:49.274Z,39.60
2022-09-01T16:04:27.711Z,39.74
2022-09-01T16:07:01.593Z,39.95
2022-09-01T16:09:36.046Z,39.95
2022-09-01T16:12:09.778Z,40.16
2022-09-01T16:14:42.909Z,40.52
2022-09-01T16:17:38.929Z,40.79
2022-09-01T16:20:20.743Z,40.92
2022-09-01T16:23:07.249Z,41.12
2022-09-01T16:25:40.677Z,41.27
2022-09-01T16:28:36.742Z,41.40
2022-09-01T16:31:16.339Z,41.62
2022-09-01T16:33:56.542Z,41.73
2022-09-01T16:36:45.444Z,41.70
2022-09-01T16:39:48.784Z,41.53
2022-09-01T16:42:47.337Z,41.70
2022-09-01T16:45:51.813Z,41.84
2022-09-01T16:48:44.668Z,41.52
2022-09-01T16:51:32.312Z,41.63
2022-09-01T16:54:32.294Z,41.75
2022-09-01T16:57:36.977Z,41.68
2022-09-01T17:00:14.854Z,41.79
2022-09-01T17:03:19.361Z,41.87
2022-09-01T17:05:58.699Z,41.75
2022-09-01T17:08:36.101Z,41.65
2022-09-01T17:11:37.774Z,41.77
2022-09-01T17:14:16.445Z,41.83
2022-09-01T17:16:49.925Z,42.06
2022-09-01T17:19:24.515Z,42.14
2022-09-01T17:22:12.377Z,42.20
2022-09-01T17:25:08.862Z,42.36
2022-09-01T17:27:51.621Z,42.41
2022-09-01T17:30:24.987Z,42.55
2022-09-01T17:33:17.530Z,42.48
2022-09-01T17:36:23.326Z,42.76
2022-09-01T17:39:05.244Z,42.68
2022-09-01T17:41:56.618Z,42.58
2022-09-01T17:44:52.182Z,42.90
2022-09-01T17:47:52.117Z,42.77
2022-09-01T17:50:32.207Z,42.82
2022-09-01T17:53:32.853Z,42.93
2022-09-01T17:56:42.952Z,42.98
2022-09-01T17:59:48.471Z,43.05
2022-09-01T18:02:50.887Z,43.09
2022-09-01T18:05:25.313Z,43.19
2022-09-01T18:08:20.720Z,43.29
2022-09-01T18:10:59.316Z,43.32
2022-09-01T18:13:53.746Z,43.20
2022-09-01T18:16:37.013Z,43.31
2022-09-01T18:19:21.565Z,43.43
2022-09-01T18:22:02.759Z,43.62
2022-09-01T18:25:01.654Z,43.78
2022-09-01T18:27:38.334Z,43.90
2022-09-01T18:30:12.461Z,44.05
2022-09-01T18:32:54.962Z,44.09
2022-09-01T18:35:54.837Z,44.18
2022-09-01T18:38:36.719Z,44.21
2022-09-01T18:41:58.213Z,44.41
2022-09-01T18:45:07.764Z,44.47
2022-09-01T18:48:18.530Z,44.52
2022-09-01T18:51:17.530Z,44.53
2022-09-01T18:54:01.341Z,44.50
2022-09-01T18:56:53.902Z,44.44
2022-09-01T18:59:52.211Z,44.35
2022-09-01T19:02:55.215Z,44.29
2022-09-01T19:05:53.865Z,44.32
2022-09-01T19:08:36.012Z,44.39
2022-09-01T19:11:23.294Z,44.46
2022-09-01T19:14:15.909Z,44.29
2022-09-01T19:17:04.499Z,44.10
2022-09-01T19:19:53.785Z,44.17
2022-09-01T19:22:44.809Z,44.02
2022-09-01T19:25:37.433Z,43.02
2022-09-01T19:28:38.008Z,42.75
2022-09-01T19:31:24.228Z,42.28
2022-09-01T19:34:16.141Z,41.72
2022-09-01T19:36:55.425Z,41.96
2022-09-01T19:39:35.045Z,42.29
2022-09-01T19:42:26.667Z,42.45
2022-09-01T19:45:18.556Z,42.71
2022-09-01T19:48:10.610Z,42.81
2022-09-01T19:50:51.185Z,42.48
2022-09-01T19:53:36.072Z,41.88
2022-09-01T19:56:34.459Z,41.71
2022-09-01T19:59:39.045Z,41.58
2022-09-01T20:02:23.718Z,41.21
2022-09-01T20:05:04.589Z,41.08
2022-09-01T20:08:01.321Z,41.25
2022-09-01T20:10:56.569Z,41.33
2022-09-01T20:14:01.844Z,41.36
2022-09-01T20:16:52.453Z,41.19
2022-09-01T20:19:44.623Z,41.01
2022-09-01T20:22:34.254Z,40.99
2022-09-01T20:25:13.736Z,41.09
2022-09-01T20:28:24.515Z,41.03
2022-09-01T20:31:09.138Z,40.95
2022-09-01T20:34:08.605Z,41.11
2022-09-01T20:36:57.003Z,41.32
2022-09-01T20:40:05.221Z,41.71
2022-09-01T20:43:13.797Z,42.24
2022-09-01T20:45:57.051Z,42.48
2022-09-01T20:48:32.492Z,42.84
2022-09-01T20:51:17.085Z,43.09
2022-09-01T20:54:07.652Z,43.75
2022-09-01T20:57:10.852Z,43.83
2022-09-01T21:00:00.726Z,44.00
2022-09-01T21:03:12.101Z,44.18
2022-09-01T21:05:49.716Z,44.48
2022-09-01T21:08:31.796Z,44.63
2022-09-01T21:11:34.183Z,44.64
2022-09-01T21:14:24.701Z,44.83
2022-09-01T21:17:19.644Z,44.98
2022-09-01T21:20:09.587Z,45.11
2022-09-01T21:22:43.692Z,45.15
2022-09-01T21:25:17.432Z,45.19
2022-09-01T21:27:56.107Z,45.18
2022-09-01T21:30:32.236Z,45.47
2022-09-01T21:33:08.934Z,45.69
2022-09-01T21:35:42.097Z,45.65
2022-09-01T21:38:15.817Z,45.91
2022-09-01T21:40:51.278Z,46.00
2022-09-01T21:43:32.194Z,46.05
2022-09-01T21:46:08.756Z,46.08
2022-09-01T21:48:43.150Z,46.20
2022-09-01T21:51:16.423Z,46.21
2022-09-01T21:53:50.657Z,46.17
2022-09-01T21:56:25.704Z,46.13
2022-09-01T21:59:00.237Z,46.33
2022-09-01T22:01:36.907Z,46.27
2022-09-01T22:04:10.628Z,46.43
2022-09-01T22:06:44.037Z,46.50
2022-09-01T22:09:21.282Z,46.62
2022-09-01T22:11:55.762Z,46.71
2022-09-01T22:14:30.517Z,46.80
2022-09-01T22:17:04.571Z,46.93
2022-09-01T22:19:38.830Z,47.06
2022-09-01T22:22:12.011Z,47.03
2022-09-01T22:24:45.535Z,47.19
2022-09-01T22:27:20.453Z,47.34
2022-09-01T22:29:54.233Z,47.36
2022-09-01T22:32:32.820Z,47.38
2022-09-01T22:35:10.441Z,47.38
2022-09-01T22:37:44.393Z,47.41
2022-09-01T22:40:19.056Z,47.48
2022-09-01T22:42:52.838Z,47.58
2022-09-01T22:45:25.770Z,47.54
2022-09-01T22:47:59.355Z,47.74
2022-09-01T22:50:33.901Z,47.71
2022-09-01T22:53:07.017Z,47.79
2022-09-01T22:55:41.880Z,47.96
2022-09-01T22:58:16.940Z,48.04
2022-09-01T23:00:57.147Z,48.10
2022-09-01T23:03:30.964Z,48.18
2022-09-01T23:06:11.194Z,48.21
2022-09-01T23:08:44.384Z,48.32
2022-09-01T23:11:17.861Z,48.34
2022-09-01T23:13:50.902Z,48.54
2022-09-01T23:16:26.515Z,48.65
2022-09-01T23:19:01.229Z,48.75
2022-09-01T23:21:37.108Z,48.66
2022-09-01T23:24:10.402Z,48.86
2022-09-01T23:26:46.435Z,48.94
2022-09-01T23:29:20.019Z,49.14
2022-09-01T23:31:53.235Z,49.21
2022-09-01T23:34:29.276Z,49.41
2022-09-01T23:37:03.672Z,49.58
2022-09-01T23:39:36.949Z,49.66
2022-09-01T23:42:10.874Z,49.70
2022-09-01T23:44:44.905Z,50.81
2022-09-01T23:47:18.281Z,50.60
2022-09-01T23:49:51.639Z,50.87
2022-09-01T23:52:25.208Z,50.82
2022-09-01T23:54:58.766Z,51.42
2022-09-01T23:57:32.181Z,51.29
