createdAt,value
2022-11-24T00:00:52.111Z,99050.31
2022-11-24T00:03:19.688Z,99048.84
2022-11-24T00:05:46.999Z,99045.72
2022-11-24T00:08:13.946Z,99045.31
2022-11-24T00:10:42.650Z,99058.88
2022-11-24T00:13:09.646Z,99054.50
2022-11-24T00:15:36.623Z,99054.38
2022-11-24T00:18:03.890Z,99064.31
2022-11-24T00:20:30.941Z,99070.56
2022-11-24T00:22:58.082Z,99066.47
2022-11-24T00:25:25.138Z,99077.03
2022-11-24T00:28:00.012Z,99068.56
2022-11-24T00:30:27.256Z,99079.50
2022-11-24T00:32:54.323Z,99076.59
2022-11-24T00:35:21.245Z,99079.28
2022-11-24T00:37:48.361Z,99079.28
2022-11-24T00:40:16.172Z,99074.94
2022-11-24T00:42:43.103Z,99076.66
2022-11-24T00:45:14.203Z,99076.88
2022-11-24T00:47:41.616Z,99073.75
2022-11-24T00:50:10.007Z,99079.16
2022-11-24T00:52:37.318Z,99082.84
2022-11-24T00:55:05.270Z,99079.59
2022-11-24T00:57:35.200Z,99077.28
2022-11-24T01:00:02.445Z,99083.09
2022-11-24T01:02:30.872Z,99088.69
2022-11-24T01:04:58.010Z,99093.88
2022-11-24T01:07:25.063Z,99101.53
2022-11-24T01:09:52.148Z,99102.31
2022-11-24T01:12:19.239Z,99098.34
2022-11-24T01:14:46.202Z,99104.53
2022-11-24T01:17:13.161Z,99109.28
2022-11-24T01:19:41.743Z,99113.41
2022-11-24T01:22:08.937Z,99109.88
2022-11-24T01:24:36.028Z,99109.66
2022-11-24T01:27:03.226Z,99117.69
2022-11-24T01:29:30.774Z,99117.28
2022-11-24T01:31:57.682Z,99121.59
2022-11-24T01:34:24.926Z,99118.53
2022-11-24T01:36:53.283Z,99130.94
2022-11-24T01:39:20.246Z,99125.56
2022-11-24T01:41:47.445Z,99124.72
2022-11-24T01:44:24.605Z,99125.59
2022-11-24T01:46:58.880Z,99131.63
2022-11-24T01:49:35.702Z,99132.47
2022-11-24T01:52:13.996Z,99144.31
2022-11-24T01:54:46.881Z,99138.50
2022-11-24T01:57:22.931Z,99143.63
2022-11-24T01:59:54.928Z,99145.91
2022-11-24T02:02:29.396Z,99147.97
2022-11-24T02:05:03.029Z,99155.69
2022-11-24T02:07:33.157Z,99157.19
2022-11-24T02:10:07.044Z,99156.19
2022-11-24T02:12:37.585Z,99157.00
2022-11-24T02:15:06.298Z,99159.28
2022-11-24T02:17:33.279Z,99160.75
2022-11-24T02:20:04.721Z,99157.44
2022-11-24T02:22:47.854Z,99159.75
2022-11-24T02:25:29.303Z,99159.78
2022-11-24T02:28:02.076Z,99155.22
2022-11-24T02:30:29.166Z,99168.69
2022-11-24T02:32:56.433Z,99163.72
2022-11-24T02:35:23.611Z,99166.63
2022-11-24T02:37:50.481Z,99161.66
2022-11-24T02:40:22.732Z,99168.09
2022-11-24T02:42:49.696Z,99163.97
2022-11-24T02:45:18.533Z,99168.13
2022-11-24T02:47:45.781Z,99170.59
2022-11-24T02:50:13.270Z,99173.69
2022-11-24T02:52:40.253Z,99178.25
2022-11-24T02:55:08.561Z,99175.34
2022-11-24T02:57:35.527Z,99179.69
2022-11-24T03:00:02.786Z,99179.91
2022-11-24T03:02:32.077Z,99179.28
2022-11-24T03:04:59.097Z,99183.44
2022-11-24T03:07:26.498Z,99180.97
2022-11-24T03:09:53.487Z,99182.38
2022-11-24T03:12:20.499Z,99184.66
2022-11-24T03:14:47.373Z,99188.78
2022-11-24T03:17:14.653Z,99185.91
2022-11-24T03:19:42.943Z,99185.50
2022-11-24T03:22:11.593Z,99194.16
2022-11-24T03:24:38.805Z,99190.00
2022-11-24T03:27:06.095Z,99200.78
2022-11-24T03:29:33.139Z,99194.34
2022-11-24T03:32:00.052Z,99194.09
2022-11-24T03:34:27.191Z,99200.53
2022-11-24T03:36:55.451Z,99198.06
2022-11-24T03:39:22.476Z,99196.00
2022-11-24T03:41:49.558Z,99201.78
2022-11-24T03:44:16.965Z,99207.16
2022-11-24T03:46:43.993Z,99202.63
2022-11-24T03:49:11.242Z,99205.13
2022-11-24T03:51:38.189Z,99204.53
2022-11-24T03:54:07.328Z,99203.91
2022-11-24T03:56:34.994Z,99207.81
2022-11-24T03:59:02.332Z,99220.63
2022-11-24T04:01:29.331Z,99222.09
2022-11-24T04:03:56.629Z,99216.72
2022-11-24T04:06:23.516Z,99231.78
2022-11-24T04:08:50.450Z,99230.56
2022-11-24T04:11:18.786Z,99226.22
2022-11-24T04:13:47.743Z,99228.06
2022-11-24T04:16:14.691Z,99227.25
2022-11-24T04:18:41.555Z,99227.25
2022-11-24T04:21:08.404Z,99225.59
2022-11-24T04:23:35.183Z,99228.47
2022-11-24T04:26:02.175Z,99240.50
2022-11-24T04:28:30.329Z,99244.84
2022-11-24T04:31:02.321Z,99240.50
2022-11-24T04:33:29.275Z,99235.75
2022-11-24T04:35:56.167Z,99236.38
2022-11-24T04:39:25.614Z,99231.59
2022-11-24T04:41:10.451Z,99242.56
2022-11-24T04:43:40.779Z,99243.81
2022-11-24T04:46:11.223Z,99250.19
2022-11-24T04:48:38.478Z,99247.13
2022-11-24T04:51:06.159Z,99246.91
2022-11-24T04:53:33.095Z,99250.19
2022-11-24T04:56:03.868Z,99252.50
2022-11-24T04:58:31.093Z,99266.53
2022-11-24T05:00:59.272Z,99260.97
2022-11-24T05:03:26.462Z,99273.59
2022-11-24T05:05:53.236Z,99277.31
2022-11-24T05:08:20.020Z,99280.81
2022-11-24T05:10:47.061Z,99285.56
2022-11-24T05:13:13.962Z,99281.03
2022-11-24T05:15:42.378Z,99291.78
2022-11-24T05:18:14.607Z,99292.00
2022-11-24T05:20:41.861Z,99290.97
2022-11-24T05:23:08.818Z,99290.13
2022-11-24T05:25:36.223Z,99296.97
2022-11-24T05:28:06.060Z,99301.72
2022-11-24T05:30:32.969Z,99298.00
2022-11-24T05:33:05.705Z,99296.34
2022-11-24T05:35:35.602Z,99284.78
2022-11-24T05:38:03.848Z,99268.84
2022-11-24T05:40:30.972Z,99269.44
2022-11-24T05:42:57.938Z,99285.78
2022-11-24T05:45:24.774Z,99278.56
2022-11-24T05:47:51.677Z,99278.56
2022-11-24T05:50:21.863Z,99289.75
2022-11-24T05:52:50.384Z,99282.09
2022-11-24T05:55:17.475Z,99280.41
2022-11-24T05:57:44.706Z,99281.25
2022-11-24T06:00:14.094Z,99292.66
2022-11-24T06:02:41.449Z,99288.53
2022-11-24T06:05:09.376Z,99293.88
2022-11-24T06:07:36.239Z,99290.34
2022-11-24T06:10:05.551Z,99299.25
2022-11-24T06:12:32.557Z,99306.28
2022-11-24T06:14:59.371Z,99303.78
2022-11-24T06:17:26.332Z,99302.16
2022-11-24T06:19:53.505Z,99307.94
2022-11-24T06:22:20.526Z,99307.50
2022-11-24T06:24:47.342Z,99314.97
2022-11-24T06:27:15.962Z,99322.00
2022-11-24T06:29:42.972Z,99327.81
2022-11-24T06:32:10.150Z,99329.63
2022-11-24T06:34:37.258Z,99324.88
2022-11-24T06:37:04.399Z,99328.56
2022-11-24T06:39:31.251Z,99329.84
2022-11-24T06:41:58.372Z,99335.22
2022-11-24T06:44:26.576Z,99339.53
2022-11-24T06:46:54.243Z,99340.59
2022-11-24T06:49:21.086Z,99352.38
2022-11-24T06:51:48.322Z,99360.44
2022-11-24T06:54:19.141Z,99365.19
2022-11-24T06:56:46.044Z,99356.69
2022-11-24T06:59:19.014Z,99350.03
2022-11-24T07:01:47.721Z,99365.31
2022-11-24T07:04:15.456Z,99368.00
2022-11-24T07:06:43.343Z,99370.69
2022-11-24T07:09:27.418Z,99382.28
2022-11-24T07:12:03.154Z,99385.16
2022-11-24T07:14:58.172Z,99382.28
2022-11-24T07:18:03.782Z,99378.97
2022-11-24T07:20:34.475Z,99390.16
2022-11-24T07:23:01.298Z,99387.47
2022-11-24T07:25:28.421Z,99394.69
2022-11-24T07:27:56.873Z,99406.28
2022-11-24T07:30:23.787Z,99403.16
2022-11-24T07:32:58.912Z,99402.53
2022-11-24T07:35:25.974Z,99410.59
2022-11-24T07:37:55.138Z,99414.09
2022-11-24T07:40:22.503Z,99416.81
2022-11-24T07:42:49.313Z,99417.91
2022-11-24T07:45:16.828Z,99420.59
2022-11-24T07:47:43.930Z,99429.28
2022-11-24T07:50:12.735Z,99425.56
2022-11-24T07:52:40.109Z,99420.81
2022-11-24T07:55:08.443Z,99436.97
2022-11-24T07:57:35.617Z,99442.38
2022-11-24T08:00:05.012Z,99436.19
2022-11-24T08:02:31.973Z,99441.13
2022-11-24T08:04:58.820Z,99442.38
2022-11-24T08:07:27.091Z,99441.13
2022-11-24T08:09:53.930Z,99445.28
2022-11-24T08:12:21.145Z,99439.50
2022-11-24T08:14:49.489Z,99450.69
2022-11-24T08:17:17.077Z,99451.94
2022-11-24T08:19:44.378Z,99465.00
2022-11-24T08:22:11.607Z,99473.06
2022-11-24T08:24:39.828Z,99462.50
2022-11-24T08:27:06.812Z,99463.94
2022-11-24T08:29:33.589Z,99456.09
2022-11-24T08:32:00.830Z,99463.19
2022-11-24T08:34:27.737Z,99475.41
2022-11-24T08:36:54.677Z,99467.38
2022-11-24T08:43:23.876Z,99472.75
2022-11-24T08:45:51.186Z,99468.00
2022-11-24T08:48:19.611Z,99476.50
2022-11-24T08:50:46.701Z,99467.78
2022-11-24T08:53:23.663Z,99470.69
2022-11-24T08:55:52.380Z,99477.50
2022-11-24T08:58:19.179Z,99477.31
2022-11-24T09:00:46.025Z,99477.50
2022-11-24T09:03:14.348Z,99483.00
2022-11-24T09:05:51.620Z,99480.94
2022-11-24T09:08:19.418Z,99488.00
2022-11-24T09:10:59.392Z,99493.03
2022-11-24T09:13:26.675Z,99500.28
2022-11-24T09:15:54.226Z,99504.75
2022-11-24T09:18:25.189Z,99508.31
2022-11-24T09:21:06.317Z,99516.91
2022-11-24T09:23:33.543Z,99520.00
2022-11-24T09:26:05.694Z,99531.72
2022-11-24T09:28:35.785Z,99550.16
2022-11-24T09:31:04.243Z,99545.19
2022-11-24T09:33:31.703Z,99548.78
2022-11-24T09:35:59.779Z,99553.13
2022-11-24T09:38:27.378Z,99551.47
2022-11-24T09:40:56.336Z,99563.47
2022-11-24T09:43:38.986Z,99575.94
2022-11-24T09:46:13.786Z,99573.03
2022-11-24T09:48:46.911Z,99569.91
2022-11-24T09:51:15.605Z,99579.44
2022-11-24T09:53:51.628Z,99581.13
2022-11-24T09:56:23.210Z,99585.06
2022-11-24T09:58:57.191Z,99586.91
2022-11-24T10:01:30.410Z,99582.16
2022-11-24T10:04:04.278Z,99592.72
2022-11-24T10:06:45.334Z,99595.41
2022-11-24T10:09:39.944Z,99601.63
2022-11-24T10:12:33.487Z,99593.53
2022-11-24T10:15:34.492Z,99605.34
2022-11-24T10:18:46.702Z,99604.50
2022-11-24T10:21:47.816Z,99597.66
2022-11-24T10:24:48.347Z,99592.06
2022-11-24T10:27:18.532Z,99586.66
2022-11-24T10:29:51.571Z,99588.97
2022-11-24T10:32:26.513Z,99583.63
2022-11-24T10:35:00.541Z,99579.41
2022-11-24T10:37:37.000Z,99582.44
2022-11-24T10:40:40.599Z,99573.28
2022-11-24T10:43:03.703Z,99577.59
2022-11-24T10:45:31.795Z,99573.53
2022-11-24T10:48:00.035Z,99577.28
2022-11-24T10:50:32.299Z,99575.03
2022-11-24T10:53:14.700Z,99581.03
2022-11-24T10:56:03.110Z,99579.13
2022-11-24T10:58:37.418Z,99581.53
2022-11-24T11:01:33.244Z,99569.53
2022-11-24T11:04:01.868Z,99580.66
2022-11-24T11:06:31.137Z,99560.59
2022-11-24T11:09:18.940Z,99576.53
2022-11-24T11:11:47.197Z,99574.16
2022-11-24T11:14:30.490Z,99575.47
2022-11-24T11:16:58.700Z,99577.84
2022-11-24T11:19:56.977Z,99583.16
2022-11-24T11:22:28.679Z,99577.34
2022-11-24T11:25:20.297Z,99585.38
2022-11-24T11:27:47.639Z,99591.63
2022-11-24T11:36:15.733Z,99580.63
2022-11-24T11:38:45.168Z,99583.44
2022-11-24T11:41:21.722Z,99584.34
2022-11-24T11:44:02.430Z,99587.00
2022-11-24T11:46:32.758Z,99576.69
2022-11-24T11:49:00.409Z,99585.34
2022-11-24T11:51:48.709Z,99577.56
2022-11-24T11:54:31.129Z,99589.78
2022-11-24T11:57:10.214Z,99589.78
2022-11-24T12:00:02.151Z,99593.31
2022-11-24T12:03:24.146Z,99597.25
2022-11-24T12:06:08.630Z,99593.88
2022-11-24T12:09:19.443Z,99595.63
2022-11-24T12:11:59.951Z,99596.56
2022-11-24T12:14:43.025Z,99591.88
2022-11-24T12:17:28.690Z,99597.88
2022-11-24T12:20:27.427Z,99588.94
2022-11-24T12:23:09.339Z,99593.38
2022-11-24T12:25:46.713Z,99602.59
2022-11-24T12:28:35.075Z,99602.16
2022-11-24T12:31:06.625Z,99595.47
2022-11-24T12:34:05.312Z,99599.25
2022-11-24T12:37:02.715Z,99600.16
2022-11-24T12:39:39.326Z,99600.44
2022-11-24T12:42:25.438Z,99598.09
2022-11-24T12:45:16.854Z,99607.50
2022-11-24T12:48:12.078Z,99613.19
2022-11-24T12:50:43.701Z,99612.59
2022-11-24T12:53:17.527Z,99612.03
2022-11-24T12:55:45.683Z,99615.34
2022-11-24T12:58:23.450Z,99616.47
2022-11-24T13:01:14.636Z,99620.00
2022-11-24T13:04:00.838Z,99623.94
2022-11-24T13:06:38.519Z,99618.63
2022-11-24T13:09:09.640Z,99616.09
2022-11-24T13:11:41.913Z,99610.22
2022-11-24T13:14:18.354Z,99612.47
2022-11-24T13:17:29.559Z,99608.28
2022-11-24T13:19:46.238Z,99611.03
2022-11-24T13:22:23.019Z,99611.56
2022-11-24T13:25:16.328Z,99610.06
2022-11-24T13:27:46.762Z,99608.88
2022-11-24T13:30:59.137Z,99600.97
2022-11-24T13:33:36.494Z,99599.53
2022-11-24T13:36:33.027Z,99600.75
2022-11-24T13:39:02.161Z,99617.13
2022-11-24T13:42:08.968Z,99607.06
2022-11-24T13:44:54.223Z,99610.97
2022-11-24T13:47:41.359Z,99612.31
2022-11-24T13:50:21.822Z,99629.47
2022-11-24T13:52:55.650Z,99624.34
2022-11-24T13:55:29.684Z,99635.91
2022-11-24T13:58:22.368Z,99631.88
2022-11-24T14:01:15.215Z,99637.09
2022-11-24T14:04:43.236Z,99634.97
2022-11-24T14:07:15.387Z,99636.41
2022-11-24T14:09:46.983Z,99641.34
2022-11-24T14:12:17.240Z,99629.84
2022-11-24T14:14:47.093Z,99632.84
2022-11-24T14:17:19.156Z,99628.22
2022-11-24T14:19:49.104Z,99629.56
2022-11-24T14:22:21.671Z,99634.88
2022-11-24T14:24:55.551Z,99638.38
2022-11-24T14:27:30.208Z,99638.22
2022-11-24T14:30:00.140Z,99634.19
2022-11-24T14:32:27.317Z,99633.75
2022-11-24T14:34:54.297Z,99629.53
2022-11-24T14:37:22.926Z,99636.31
2022-11-24T14:39:49.784Z,99634.00
2022-11-24T14:42:20.603Z,99634.91
2022-11-24T14:44:53.323Z,99633.16
2022-11-24T14:47:31.297Z,99634.75
2022-11-24T14:50:11.614Z,99646.72
2022-11-24T14:52:48.357Z,99644.50
2022-11-24T14:55:28.044Z,99653.28
2022-11-24T14:57:56.606Z,99664.00
2022-11-24T15:00:29.129Z,99654.69
2022-11-24T15:03:15.382Z,99659.38
2022-11-24T15:06:00.687Z,99662.97
2022-11-24T15:08:42.410Z,99661.53
2022-11-24T15:11:09.375Z,99668.63
2022-11-24T15:13:38.777Z,99672.00
2022-11-24T15:16:16.138Z,99674.91
2022-11-24T15:18:46.843Z,99673.72
2022-11-24T15:21:19.346Z,99666.69
2022-11-24T15:24:14.816Z,99673.38
2022-11-24T15:26:42.439Z,99672.16
2022-11-24T15:29:10.288Z,99671.13
2022-11-24T15:31:37.373Z,99676.19
2022-11-24T15:34:04.536Z,99676.81
2022-11-24T15:36:31.558Z,99679.34
2022-11-24T15:38:58.912Z,99677.13
2022-11-24T15:41:30.902Z,99689.84
2022-11-24T15:43:58.382Z,99688.72
2022-11-24T15:46:26.311Z,99689.56
2022-11-24T15:48:54.424Z,99695.78
2022-11-24T15:51:25.038Z,99692.69
2022-11-24T15:54:00.061Z,99707.41
2022-11-24T15:56:33.556Z,99704.13
2022-11-24T15:59:00.925Z,99701.63
2022-11-24T16:01:32.463Z,99704.53
2022-11-24T16:03:59.660Z,99711.56
2022-11-24T16:06:26.969Z,99705.16
2022-11-24T16:08:54.873Z,99711.38
2022-11-24T16:11:22.156Z,99718.03
2022-11-24T16:13:53.417Z,99712.78
2022-11-24T16:16:23.802Z,99713.22
2022-11-24T16:18:50.789Z,99713.81
2022-11-24T16:21:17.658Z,99716.91
2022-11-24T16:23:44.714Z,99723.09
2022-11-24T16:26:11.585Z,99717.72
2022-11-24T16:28:38.392Z,99714.72
2022-11-24T16:31:06.671Z,99715.13
2022-11-24T16:33:33.659Z,99725.81
2022-11-24T16:36:00.762Z,99719.94
2022-11-24T16:38:27.584Z,99724.25
2022-11-24T16:40:55.674Z,99725.75
2022-11-24T16:43:22.940Z,99726.13
2022-11-24T16:46:10.965Z,99734.81
2022-11-24T16:48:39.283Z,99725.59
2022-11-24T16:51:07.551Z,99726.19
2022-11-24T16:53:34.634Z,99731.34
2022-11-24T16:56:01.855Z,99731.22
2022-11-24T16:58:29.146Z,99729.97
2022-11-24T17:01:03.233Z,99728.34
2022-11-24T17:03:31.445Z,99722.97
2022-11-24T17:06:00.734Z,99736.22
2022-11-24T17:08:31.247Z,99732.16
2022-11-24T17:10:58.803Z,99725.72
2022-11-24T17:13:25.726Z,99724.28
2022-11-24T17:15:54.518Z,99733.34
2022-11-24T17:18:25.653Z,99731.69
2022-11-24T17:20:52.666Z,99724.47
2022-11-24T17:23:20.832Z,99727.94
2022-11-24T17:25:47.846Z,99731.91
2022-11-24T17:28:14.665Z,99735.38
2022-11-24T17:30:41.568Z,99733.56
2022-11-24T17:33:08.929Z,99731.53
2022-11-24T17:35:36.423Z,99735.00
2022-11-24T17:38:04.118Z,99731.53
2022-11-24T17:40:32.442Z,99728.81
2022-11-24T17:43:00.165Z,99727.53
2022-11-24T17:45:29.333Z,99728.97
2022-11-24T17:47:58.191Z,99728.69
2022-11-24T17:50:26.373Z,99721.41
2022-11-24T17:52:54.186Z,99722.69
2022-11-24T17:55:21.363Z,99723.31
2022-11-24T17:57:49.583Z,99732.88
2022-11-24T18:00:17.758Z,99735.94
2022-11-24T18:02:44.829Z,99734.66
2022-11-24T18:05:11.727Z,99731.72
2022-11-24T18:07:38.611Z,99723.41
2022-11-24T18:10:07.268Z,99736.19
2022-11-24T18:12:34.570Z,99732.06
2022-11-24T18:15:02.850Z,99733.47
2022-11-24T18:17:29.697Z,99739.22
2022-11-24T18:19:56.863Z,99731.28
2022-11-24T18:22:50.179Z,99750.25
2022-11-24T18:25:10.625Z,99741.63
2022-11-24T18:27:37.596Z,99749.31
2022-11-24T18:30:07.866Z,99746.31
2022-11-24T18:32:34.649Z,99744.88
2022-11-24T18:35:01.926Z,99751.28
2022-11-24T18:37:29.620Z,99750.63
2022-11-24T18:39:56.471Z,99746.13
2022-11-24T18:42:23.314Z,99739.91
2022-11-24T18:44:53.918Z,99731.66
2022-11-24T18:47:22.868Z,99731.66
2022-11-24T18:49:49.708Z,99734.34
2022-11-24T18:52:16.820Z,99727.50
2022-11-24T18:54:43.603Z,99728.72
2022-11-24T18:57:10.772Z,99734.84
2022-11-24T18:59:37.637Z,99734.47
2022-11-24T19:02:04.512Z,99741.06
2022-11-24T19:04:33.672Z,99733.94
2022-11-24T19:07:00.767Z,99726.00
2022-11-24T19:09:27.551Z,99735.53
2022-11-24T19:11:54.711Z,99734.91
2022-11-24T19:14:21.659Z,99726.84
2022-11-24T19:16:49.079Z,99730.53
2022-11-24T19:19:16.024Z,99731.00
2022-11-24T19:21:44.412Z,99727.22
2022-11-24T19:24:12.476Z,99733.59
2022-11-24T19:26:39.928Z,99734.44
2022-11-24T19:29:08.448Z,99742.75
2022-11-24T19:31:36.658Z,99736.41
2022-11-24T19:34:04.212Z,99735.66
2022-11-24T19:36:31.570Z,99734.72
2022-11-24T19:39:00.022Z,99734.81
2022-11-24T19:41:30.489Z,99742.97
2022-11-24T19:43:58.244Z,99742.41
2022-11-24T19:46:27.773Z,99739.09
2022-11-24T19:48:56.379Z,99740.84
2022-11-24T19:51:26.437Z,99734.88
2022-11-24T19:53:54.333Z,99727.72
2022-11-24T19:56:25.585Z,99724.00
2022-11-24T19:58:54.553Z,99728.09
2022-11-24T20:01:23.964Z,99730.66
2022-11-24T20:03:56.648Z,99725.84
2022-11-24T20:06:23.595Z,99726.75
2022-11-24T20:08:50.465Z,99726.56
2022-11-24T20:11:20.748Z,99720.63
2022-11-24T20:13:49.344Z,99723.50
2022-11-24T20:16:18.064Z,99718.22
2022-11-24T20:18:47.606Z,99726.38
2022-11-24T20:21:17.667Z,99722.59
2022-11-24T20:23:50.879Z,99728.41
2022-11-24T20:26:21.241Z,99727.66
2022-11-24T20:28:50.710Z,99723.88
2022-11-24T20:31:21.258Z,99730.91
2022-11-24T20:33:48.476Z,99734.06
2022-11-24T20:36:18.575Z,99730.47
2022-11-24T20:38:47.820Z,99731.66
2022-11-24T20:41:17.905Z,99731.75
2022-11-24T20:43:45.849Z,99730.06
2022-11-24T20:46:17.566Z,99730.34
2022-11-24T20:48:45.411Z,99733.88
2022-11-24T20:51:14.943Z,99740.38
2022-11-24T20:53:42.733Z,99735.75
2022-11-24T20:56:13.236Z,99736.66
2022-11-24T20:58:41.409Z,99724.34
2022-11-24T21:01:12.045Z,99727.13
2022-11-24T21:03:43.470Z,99722.53
2022-11-24T21:06:11.518Z,99729.69
2022-11-24T21:08:41.708Z,99725.97
2022-11-24T21:11:12.125Z,99719.91
2022-11-24T21:13:41.839Z,99727.16
2022-11-24T21:16:15.763Z,99722.72
2022-11-24T21:18:45.870Z,99717.53
2022-11-24T21:21:14.286Z,99723.28
2022-11-24T21:23:41.466Z,99721.16
2022-11-24T21:26:13.312Z,99722.09
2022-11-24T21:28:43.618Z,99716.25
2022-11-24T21:31:14.152Z,99725.81
2022-11-24T21:33:42.389Z,99720.06
2022-11-24T21:36:11.320Z,99723.03
2022-11-24T21:38:38.778Z,99723.38
2022-11-24T21:41:08.035Z,99727.00
2022-11-24T21:43:35.649Z,99729.19
2022-11-24T21:46:05.427Z,99722.72
2022-11-24T21:48:34.507Z,99714.13
2022-11-24T21:51:04.506Z,99723.31
2022-11-24T21:53:35.926Z,99721.81
2022-11-24T21:56:06.960Z,99723.28
2022-11-24T21:58:34.069Z,99729.19
2022-11-24T22:01:02.494Z,99723.47
2022-11-24T22:03:29.764Z,99725.16
2022-11-24T22:05:58.839Z,99726.16
2022-11-24T22:08:28.684Z,99722.19
2022-11-24T22:11:03.407Z,99725.91
2022-11-24T22:13:30.809Z,99724.38
2022-11-24T22:16:04.883Z,99729.50
2022-11-24T22:18:34.897Z,99743.25
2022-11-24T22:21:02.542Z,99741.59
2022-11-24T22:23:29.989Z,99742.78
2022-11-24T22:26:03.625Z,99739.28
2022-11-24T22:28:32.205Z,99735.09
2022-11-24T22:31:03.764Z,99738.34
2022-11-24T22:33:30.776Z,99733.72
2022-11-24T22:35:58.445Z,99739.25
2022-11-24T22:38:27.246Z,99737.56
2022-11-24T22:40:54.269Z,99738.00
2022-11-24T22:43:23.216Z,99740.84
2022-11-24T22:45:50.165Z,99738.63
2022-11-24T22:48:17.382Z,99745.44
2022-11-24T22:50:44.299Z,99741.75
2022-11-24T22:53:11.475Z,99742.16
2022-11-24T22:55:38.275Z,99749.16
2022-11-24T22:58:05.084Z,99744.22
2022-11-24T23:00:33.265Z,99747.25
2022-11-24T23:03:00.339Z,99738.84
2022-11-24T23:05:27.161Z,99745.06
2022-11-24T23:07:54.106Z,99740.53
2022-11-24T23:10:21.181Z,99740.41
2022-11-24T23:12:47.990Z,99740.59
2022-11-24T23:15:15.217Z,99741.72
2022-11-24T23:17:43.401Z,99740.56
2022-11-24T23:20:13.413Z,99741.19
2022-11-24T23:22:40.304Z,99738.69
2022-11-24T23:25:08.283Z,99740.56
2022-11-24T23:27:35.125Z,99748.28
2022-11-24T23:30:02.061Z,99738.41
2022-11-24T23:32:29.036Z,99746.13
2022-11-24T23:34:57.294Z,99740.59
2022-11-24T23:37:39.261Z,99739.13
2022-11-24T23:40:12.250Z,99728.22
2022-11-24T23:42:39.077Z,99739.84
2022-11-24T23:45:07.716Z,99734.84
2022-11-24T23:47:34.553Z,99742.00
2022-11-24T23:50:03.557Z,99744.25
2022-11-24T23:52:30.561Z,99743.03
2022-11-24T23:54:57.353Z,99741.22
2022-11-24T23:57:24.166Z,99741.22
2022-11-24T23:59:50.993Z,99743.53
