createdAt,value
2022-11-21T00:01:18.275Z,14.80
2022-11-21T00:03:45.231Z,15.40
2022-11-21T00:06:12.230Z,15.75
2022-11-21T00:08:39.218Z,14.32
2022-11-21T00:11:06.199Z,15.73
2022-11-21T00:13:33.202Z,14.90
2022-11-21T00:16:05.000Z,13.88
2022-11-21T00:18:34.184Z,15.20
2022-11-21T00:21:18.645Z,15.52
2022-11-21T00:23:47.017Z,14.45
2022-11-21T00:26:15.868Z,14.85
2022-11-21T00:28:42.940Z,14.32
2022-11-21T00:31:09.936Z,14.85
2022-11-21T00:33:37.479Z,14.50
2022-11-21T00:36:09.347Z,14.98
2022-11-21T00:38:36.894Z,14.65
2022-11-21T00:41:04.293Z,13.57
2022-11-21T00:43:31.312Z,15.68
2022-11-21T00:46:01.428Z,16.17
2022-11-21T00:48:29.780Z,15.30
2022-11-21T00:50:56.903Z,16.05
2022-11-21T00:53:23.915Z,16.65
2022-11-21T00:55:50.818Z,17.25
2022-11-21T00:58:17.764Z,15.35
2022-11-21T01:00:44.779Z,16.95
2022-11-21T01:03:11.790Z,15.98
2022-11-21T01:05:38.790Z,15.73
2022-11-21T01:08:05.797Z,15.02
2022-11-21T01:10:34.045Z,16.13
2022-11-21T01:13:01.025Z,15.60
2022-11-21T01:15:27.943Z,15.95
2022-11-21T01:17:54.911Z,16.70
2022-11-21T01:20:21.920Z,17.95
2022-11-21T01:22:48.910Z,17.63
2022-11-21T01:25:15.956Z,18.50
2022-11-21T01:27:42.899Z,18.35
2022-11-21T01:30:11.971Z,19.35
2022-11-21T01:32:38.875Z,19.35
2022-11-21T01:35:06.485Z,17.88
2022-11-21T01:37:33.413Z,17.33
2022-11-21T01:40:00.411Z,17.60
2022-11-21T01:42:27.425Z,18.15
2022-11-21T01:44:54.610Z,18.90
2022-11-21T01:47:22.881Z,18.45
2022-11-21T01:49:51.226Z,19.63
2022-11-21T01:52:25.103Z,18.27
2022-11-21T01:55:05.563Z,21.35
2022-11-21T01:57:44.069Z,19.73
2022-11-21T02:00:18.632Z,18.90
2022-11-21T02:02:51.404Z,19.77
2022-11-21T02:05:26.254Z,18.38
2022-11-21T02:07:57.397Z,18.15
2022-11-21T02:10:24.899Z,17.48
2022-11-21T02:12:57.953Z,17.98
2022-11-21T02:15:28.128Z,17.00
2022-11-21T02:17:55.280Z,17.65
2022-11-21T02:20:28.287Z,16.50
2022-11-21T02:23:27.103Z,16.90
2022-11-21T02:25:55.153Z,17.23
2022-11-21T02:28:24.711Z,16.70
2022-11-21T02:30:51.758Z,16.70
2022-11-21T02:33:18.897Z,15.95
2022-11-21T02:35:55.357Z,15.88
2022-11-21T02:38:35.791Z,17.27
2022-11-21T02:41:26.816Z,16.77
2022-11-21T02:44:01.512Z,17.60
2022-11-21T02:46:29.217Z,16.05
2022-11-21T02:48:58.739Z,15.85
2022-11-21T02:51:25.656Z,16.08
2022-11-21T02:53:52.583Z,17.00
2022-11-21T02:56:19.543Z,17.90
2022-11-21T02:58:46.780Z,17.40
2022-11-21T03:01:13.793Z,15.68
2022-11-21T03:03:40.681Z,16.83
2022-11-21T03:06:07.633Z,16.50
2022-11-21T03:08:34.616Z,16.98
2022-11-21T03:11:01.523Z,17.40
2022-11-21T03:13:28.455Z,17.73
2022-11-21T03:15:55.572Z,17.00
2022-11-21T03:18:22.490Z,17.90
2022-11-21T03:20:49.514Z,17.90
2022-11-21T03:23:16.440Z,17.45
2022-11-21T03:25:43.417Z,15.90
2022-11-21T03:28:10.338Z,17.67
2022-11-21T03:30:37.282Z,15.57
2022-11-21T03:33:04.327Z,15.93
2022-11-21T03:35:31.266Z,15.73
2022-11-21T03:37:58.196Z,16.52
2022-11-21T03:40:25.227Z,17.25
2022-11-21T03:42:52.107Z,16.08
2022-11-21T03:45:19.092Z,17.33
2022-11-21T03:47:45.992Z,18.27
2022-11-21T03:50:15.268Z,17.88
2022-11-21T03:52:42.230Z,17.92
2022-11-21T03:55:09.332Z,16.58
2022-11-21T03:57:36.304Z,17.92
2022-11-21T04:00:03.397Z,16.75
2022-11-21T04:02:30.339Z,17.00
2022-11-21T04:04:57.277Z,16.58
2022-11-21T04:07:24.350Z,16.95
2022-11-21T04:09:51.397Z,15.30
2022-11-21T04:12:18.277Z,16.48
2022-11-21T04:14:45.169Z,16.05
2022-11-21T04:17:12.144Z,16.35
2022-11-21T04:19:39.075Z,16.60
2022-11-21T04:22:06.009Z,18.45
2022-11-21T04:24:32.958Z,16.95
2022-11-21T04:26:59.894Z,18.05
2022-11-21T04:29:26.841Z,16.63
2022-11-21T04:31:53.882Z,16.25
2022-11-21T04:34:20.807Z,16.27
2022-11-21T04:36:47.747Z,15.70
2022-11-21T04:39:14.846Z,15.88
2022-11-21T04:41:41.786Z,15.00
2022-11-21T04:44:08.694Z,17.02
2022-11-21T04:46:35.659Z,16.00
2022-11-21T04:49:02.633Z,15.98
2022-11-21T04:51:29.634Z,15.60
2022-11-21T04:53:56.546Z,15.68
2022-11-21T04:56:23.452Z,14.70
2022-11-21T04:58:53.414Z,14.88
2022-11-21T05:01:20.398Z,13.77
2022-11-21T05:03:47.364Z,13.73
2022-11-21T05:06:14.283Z,13.93
2022-11-21T05:08:41.237Z,14.13
2022-11-21T05:11:26.798Z,13.82
2022-11-21T05:13:55.038Z,14.43
2022-11-21T05:16:21.914Z,12.95
2022-11-21T05:18:49.013Z,12.00
2022-11-21T05:21:15.978Z,12.23
2022-11-21T05:23:42.864Z,12.82
2022-11-21T05:26:09.784Z,11.57
2022-11-21T05:28:36.751Z,12.63
2022-11-21T05:31:03.657Z,12.07
2022-11-21T05:33:30.536Z,10.95
2022-11-21T05:35:57.494Z,12.90
2022-11-21T05:38:24.446Z,10.95
2022-11-21T05:40:54.238Z,11.65
2022-11-21T05:43:39.857Z,11.45
2022-11-21T05:46:06.822Z,11.80
2022-11-21T05:48:36.616Z,11.07
2022-11-21T05:51:04.633Z,11.73
2022-11-21T05:53:31.608Z,11.52
2022-11-21T05:56:07.019Z,11.45
2022-11-21T05:58:34.481Z,11.60
2022-11-21T06:01:01.864Z,11.63
2022-11-21T06:03:32.592Z,12.25
2022-11-21T06:06:14.069Z,11.98
2022-11-21T06:08:46.104Z,11.07
2022-11-21T06:11:15.492Z,12.73
2022-11-21T06:13:42.896Z,11.68
2022-11-21T06:16:14.991Z,12.43
2022-11-21T06:18:44.113Z,13.20
2022-11-21T06:21:22.496Z,13.68
2022-11-21T06:23:54.261Z,14.05
2022-11-21T06:26:23.848Z,14.50
2022-11-21T06:28:51.512Z,14.85
2022-11-21T06:31:23.653Z,13.98
2022-11-21T06:33:58.552Z,13.27
2022-11-21T06:36:26.332Z,13.32
2022-11-21T06:38:54.953Z,14.82
2022-11-21T06:41:26.323Z,13.77
2022-11-21T06:43:53.293Z,13.98
2022-11-21T06:46:20.257Z,13.88
2022-11-21T06:48:47.377Z,12.63
2022-11-21T06:51:17.799Z,13.38
2022-11-21T06:53:45.081Z,15.20
2022-11-21T06:56:12.278Z,15.60
2022-11-21T06:58:39.306Z,15.27
2022-11-21T07:01:08.477Z,15.15
2022-11-21T07:03:36.116Z,14.25
2022-11-21T07:06:04.148Z,13.45
2022-11-21T07:08:33.000Z,14.52
2022-11-21T07:13:53.017Z,21.10
2022-11-21T07:16:20.055Z,21.55
2022-11-21T07:18:46.974Z,17.58
2022-11-21T07:21:14.026Z,16.60
2022-11-21T07:23:41.057Z,14.20
2022-11-21T07:26:09.963Z,13.63
2022-11-21T07:28:37.012Z,12.95
2022-11-21T07:31:10.080Z,13.73
2022-11-21T07:33:38.904Z,12.32
2022-11-21T07:36:06.159Z,14.13
2022-11-21T07:38:33.102Z,13.10
2022-11-21T07:40:59.993Z,15.95
2022-11-21T07:43:27.037Z,32.42
2022-11-21T07:45:53.932Z,30.58
2022-11-21T07:48:21.001Z,17.77
2022-11-21T07:50:47.939Z,17.85
2022-11-21T07:53:14.884Z,19.48
2022-11-21T07:55:41.901Z,15.95
2022-11-21T07:58:11.489Z,15.30
2022-11-21T08:00:41.177Z,15.35
2022-11-21T08:03:08.532Z,17.15
2022-11-21T08:05:41.020Z,18.25
2022-11-21T08:08:08.166Z,17.63
2022-11-21T08:10:39.224Z,17.60
2022-11-21T08:13:06.889Z,17.90
2022-11-21T08:15:34.040Z,20.73
2022-11-21T08:18:09.051Z,17.65
2022-11-21T08:20:36.132Z,18.65
2022-11-21T08:23:03.758Z,18.48
2022-11-21T08:25:30.727Z,17.90
2022-11-21T08:27:58.494Z,17.17
2022-11-21T08:30:26.228Z,25.85
2022-11-21T08:32:53.327Z,16.65
2022-11-21T08:35:20.311Z,18.23
2022-11-21T08:37:47.270Z,14.65
2022-11-21T08:40:14.808Z,15.55
2022-11-21T08:42:41.803Z,13.43
2022-11-21T08:45:09.238Z,14.30
2022-11-21T08:47:36.231Z,13.82
2022-11-21T08:50:08.866Z,13.13
2022-11-21T08:55:03.127Z,15.73
2022-11-21T08:57:31.588Z,18.50
2022-11-21T08:59:58.544Z,16.35
2022-11-21T09:02:25.506Z,15.52
2022-11-21T09:04:53.556Z,16.60
2022-11-21T09:07:20.619Z,15.73
2022-11-21T09:09:47.583Z,15.60
2022-11-21T09:12:14.535Z,18.08
2022-11-21T09:14:59.965Z,17.23
2022-11-21T09:17:45.645Z,16.52
2022-11-21T09:20:12.612Z,16.02
2022-11-21T09:22:39.645Z,16.10
2022-11-21T09:25:06.829Z,15.13
2022-11-21T09:27:33.857Z,17.42
2022-11-21T09:30:00.784Z,17.58
2022-11-21T09:32:27.713Z,15.73
2022-11-21T09:34:54.621Z,16.77
2022-11-21T09:37:21.734Z,19.10
2022-11-21T09:39:49.021Z,20.85
2022-11-21T09:42:28.079Z,17.88
2022-11-21T09:44:54.977Z,17.92
2022-11-21T09:47:42.790Z,17.63
2022-11-21T09:50:12.702Z,19.02
2022-11-21T09:53:06.688Z,17.77
2022-11-21T09:55:54.836Z,18.83
2022-11-21T09:58:43.133Z,20.08
2022-11-21T10:01:14.595Z,17.70
2022-11-21T10:03:50.583Z,16.38
2022-11-21T10:06:27.166Z,15.55
2022-11-21T10:09:10.206Z,15.77
2022-11-21T10:12:17.109Z,15.63
2022-11-21T10:15:08.391Z,14.27
2022-11-21T10:17:53.362Z,12.50
2022-11-21T10:20:32.657Z,11.90
2022-11-21T10:23:07.363Z,12.55
2022-11-21T10:25:39.266Z,14.07
2022-11-21T10:28:16.821Z,14.75
2022-11-21T10:30:46.534Z,14.48
2022-11-21T10:33:18.321Z,15.20
2022-11-21T10:35:51.111Z,12.85
2022-11-21T10:38:26.729Z,15.60
2022-11-21T10:41:03.210Z,15.27
2022-11-21T10:44:12.887Z,17.88
2022-11-21T10:46:39.871Z,18.52
2022-11-21T10:49:12.459Z,18.73
2022-11-21T10:52:02.859Z,18.42
2022-11-21T10:54:36.544Z,18.92
2022-11-21T10:57:13.850Z,18.05
2022-11-21T10:59:40.918Z,21.50
2022-11-21T11:02:13.875Z,19.88
2022-11-21T11:04:50.657Z,22.15
2022-11-21T11:07:26.276Z,22.77
2022-11-21T11:10:13.265Z,23.35
2022-11-21T11:13:01.671Z,20.85
2022-11-21T11:15:29.234Z,21.35
2022-11-21T11:18:08.820Z,20.42
2022-11-21T11:20:36.450Z,23.92
2022-11-21T11:23:26.114Z,23.45
2022-11-21T11:25:58.585Z,21.77
2022-11-21T11:28:27.465Z,21.02
2022-11-21T11:30:55.767Z,19.40
2022-11-21T11:33:35.964Z,17.73
2022-11-21T11:36:31.237Z,16.70
2022-11-21T11:38:59.986Z,16.27
2022-11-21T11:42:21.839Z,16.75
2022-11-21T11:45:28.344Z,15.50
2022-11-21T11:47:58.281Z,16.55
2022-11-21T11:50:51.295Z,17.23
2022-11-21T11:53:22.661Z,16.08
2022-11-21T11:56:05.340Z,14.50
2022-11-21T11:58:56.120Z,15.38
2022-11-21T12:01:43.797Z,14.05
2022-11-21T12:04:18.120Z,14.15
2022-11-21T12:09:45.754Z,52.50
2022-11-21T12:12:25.241Z,148.40
2022-11-21T12:15:16.253Z,58.95
2022-11-21T12:18:19.811Z,17.15
2022-11-21T12:21:08.973Z,16.35
2022-11-21T12:23:48.461Z,18.35
2022-11-21T12:26:45.381Z,17.35
2022-11-21T12:29:36.241Z,15.15
2022-11-21T12:32:06.135Z,17.30
2022-11-21T12:34:54.923Z,14.43
2022-11-21T12:37:40.299Z,14.82
2022-11-21T12:40:35.389Z,15.02
2022-11-21T12:43:05.036Z,15.65
2022-11-21T12:45:33.285Z,15.05
2022-11-21T12:48:37.887Z,15.35
2022-11-21T12:51:40.221Z,13.60
2022-11-21T12:54:31.081Z,15.13
2022-11-21T12:57:18.227Z,13.32
2022-11-21T12:59:45.129Z,12.65
2022-11-21T13:02:41.828Z,12.02
2022-11-21T13:05:13.676Z,11.43
2022-11-21T13:07:41.622Z,11.82
2022-11-21T13:10:14.729Z,11.82
2022-11-21T13:12:53.944Z,11.90
2022-11-21T13:15:38.615Z,13.90
2022-11-21T13:18:33.720Z,14.43
2022-11-21T13:21:00.684Z,320.23
2022-11-21T13:23:42.163Z,484.77
2022-11-21T13:26:30.297Z,20.42
2022-11-21T13:29:14.122Z,17.70
2022-11-21T13:31:41.624Z,14.70
2022-11-21T13:34:38.323Z,14.07
2022-11-21T13:37:05.894Z,15.25
2022-11-21T13:39:35.768Z,19.25
2022-11-21T13:42:24.160Z,17.13
2022-11-21T13:44:51.600Z,14.52
2022-11-21T13:47:55.749Z,15.82
2022-11-21T13:50:47.780Z,17.13
2022-11-21T13:53:39.277Z,14.05
2022-11-21T13:56:29.114Z,14.73
2022-11-21T13:59:02.087Z,15.70
2022-11-21T14:04:26.563Z,21.30
2022-11-21T14:06:53.971Z,25.83
2022-11-21T14:09:40.735Z,23.70
2022-11-21T14:12:33.258Z,18.40
2022-11-21T14:15:02.473Z,19.20
2022-11-21T14:17:44.698Z,17.00
2022-11-21T14:20:27.276Z,22.77
2022-11-21T14:22:58.427Z,20.92
2022-11-21T14:25:40.110Z,20.08
2022-11-21T14:28:12.738Z,20.35
2022-11-21T14:30:42.133Z,20.65
2022-11-21T14:33:26.076Z,20.77
2022-11-21T14:36:01.248Z,23.20
2022-11-21T14:38:29.568Z,26.52
2022-11-21T14:41:25.043Z,25.23
2022-11-21T14:43:58.563Z,25.38
2022-11-21T14:46:44.992Z,24.90
2022-11-21T14:49:18.703Z,23.50
2022-11-21T14:51:51.555Z,24.02
2022-11-21T14:54:26.074Z,26.48
2022-11-21T14:57:02.718Z,26.48
2022-11-21T14:59:41.148Z,29.88
2022-11-21T15:02:14.504Z,35.05
2022-11-21T15:04:42.987Z,35.22
2022-11-21T15:07:31.794Z,32.95
2022-11-21T15:12:47.752Z,41.53
2022-11-21T15:15:48.851Z,44.80
2022-11-21T15:21:16.267Z,43.20
2022-11-21T15:23:44.520Z,44.03
2022-11-21T15:26:31.865Z,37.85
2022-11-21T15:29:00.349Z,36.92
2022-11-21T15:31:28.290Z,39.30
2022-11-21T15:34:33.603Z,38.13
2022-11-21T15:37:05.901Z,37.17
2022-11-21T15:39:34.435Z,37.00
2022-11-21T15:42:28.001Z,39.78
2022-11-21T15:45:01.846Z,266.98
2022-11-21T15:47:28.904Z,39.83
2022-11-21T15:49:55.939Z,32.08
2022-11-21T15:52:23.543Z,32.60
2022-11-21T15:54:50.605Z,35.55
2022-11-21T15:57:13.408Z,40.83
2022-11-21T16:02:17.635Z,34.85
2022-11-21T16:04:44.646Z,34.13
2022-11-21T16:07:11.622Z,33.10
2022-11-21T16:09:39.150Z,37.67
2022-11-21T16:12:06.630Z,34.40
2022-11-21T16:14:33.599Z,38.45
2022-11-21T16:17:00.501Z,37.38
2022-11-21T16:19:27.672Z,38.28
2022-11-21T16:21:54.830Z,59.85
2022-11-21T16:24:21.782Z,54.28
2022-11-21T16:26:53.474Z,45.63
2022-11-21T16:29:20.595Z,39.95
2022-11-21T16:31:49.801Z,35.55
2022-11-21T16:34:31.302Z,38.35
2022-11-21T16:37:02.797Z,40.38
2022-11-21T16:39:32.925Z,39.15
2022-11-21T16:42:00.376Z,40.25
2022-11-21T16:44:31.111Z,40.28
2022-11-21T16:46:59.477Z,43.92
2022-11-21T16:49:29.463Z,44.65
2022-11-21T16:51:59.025Z,42.90
2022-11-21T16:54:28.961Z,45.42
2022-11-21T16:56:55.925Z,45.72
2022-11-21T16:59:22.851Z,41.85
2022-11-21T17:01:50.136Z,41.17
2022-11-21T17:04:17.708Z,42.85
2022-11-21T17:06:47.040Z,45.72
2022-11-21T17:09:14.165Z,43.08
2022-11-21T17:11:41.111Z,43.95
2022-11-21T17:14:08.599Z,46.22
2022-11-21T17:16:37.560Z,42.90
2022-11-21T17:19:05.578Z,41.38
2022-11-21T17:21:33.523Z,41.03
2022-11-21T17:24:00.435Z,41.55
2022-11-21T17:26:28.755Z,39.60
2022-11-21T17:28:57.829Z,40.80
2022-11-21T17:31:25.451Z,41.65
2022-11-21T17:33:54.400Z,41.75
2022-11-21T17:36:27.069Z,42.70
2022-11-21T17:38:54.881Z,42.00
2022-11-21T17:41:23.433Z,42.53
2022-11-21T17:43:54.325Z,41.08
2022-11-21T17:46:21.395Z,37.70
2022-11-21T17:48:54.976Z,37.67
2022-11-21T17:51:33.029Z,39.80
2022-11-21T17:54:01.185Z,39.03
2022-11-21T17:56:31.063Z,44.60
2022-11-21T17:58:58.299Z,37.42
2022-11-21T18:01:25.731Z,37.42
2022-11-21T18:03:57.978Z,37.50
2022-11-21T18:06:32.677Z,39.92
2022-11-21T18:08:59.669Z,34.35
2022-11-21T18:11:38.900Z,33.10
2022-11-21T18:14:07.391Z,35.47
2022-11-21T18:16:35.113Z,33.00
2022-11-21T18:19:02.562Z,34.38
2022-11-21T18:21:35.603Z,35.63
2022-11-21T18:24:02.520Z,42.33
2022-11-21T18:26:35.841Z,51.83
2022-11-21T18:31:51.802Z,50.90
2022-11-21T18:34:20.056Z,51.40
2022-11-21T18:36:47.808Z,70.20
2022-11-21T18:39:15.718Z,72.18
2022-11-21T18:41:43.649Z,99.70
2022-11-21T18:44:12.633Z,102.72
2022-11-21T18:46:41.706Z,93.72
2022-11-21T18:49:08.848Z,95.13
2022-11-21T18:51:36.678Z,101.90
2022-11-21T18:54:11.267Z,92.22
2022-11-21T18:56:39.667Z,89.32
2022-11-21T18:59:07.247Z,95.00
2022-11-21T19:01:36.745Z,91.43
2022-11-21T19:04:04.135Z,95.15
2022-11-21T19:06:31.235Z,92.85
2022-11-21T19:08:58.781Z,94.40
2022-11-21T19:11:28.794Z,93.88
2022-11-21T19:13:57.230Z,91.60
2022-11-21T19:16:27.056Z,87.05
2022-11-21T19:19:31.942Z,91.15
2022-11-21T19:21:42.690Z,91.03
2022-11-21T19:24:14.095Z,100.43
2022-11-21T19:26:41.586Z,90.38
2022-11-21T19:29:09.364Z,91.65
2022-11-21T19:31:40.976Z,93.40
2022-11-21T19:34:12.030Z,87.75
2022-11-21T19:36:39.688Z,97.68
2022-11-21T19:39:06.776Z,96.47
2022-11-21T19:41:33.807Z,87.50
2022-11-21T19:44:01.653Z,76.30
2022-11-21T19:46:31.408Z,87.63
2022-11-21T19:48:59.274Z,73.45
2022-11-21T19:51:38.280Z,74.78
2022-11-21T19:54:06.862Z,70.85
2022-11-21T19:56:34.074Z,75.15
2022-11-21T19:59:01.203Z,69.32
2022-11-21T20:01:31.041Z,70.47
2022-11-21T20:04:03.388Z,70.63
2022-11-21T20:06:33.780Z,85.37
2022-11-21T20:09:12.920Z,86.82
2022-11-21T20:11:42.102Z,87.72
2022-11-21T20:14:09.971Z,89.28
2022-11-21T20:16:40.184Z,89.43
2022-11-21T20:19:14.706Z,95.57
2022-11-21T20:21:42.076Z,88.50
2022-11-21T20:24:09.334Z,88.72
2022-11-21T20:26:36.832Z,87.72
2022-11-21T20:29:05.330Z,85.35
2022-11-21T20:31:34.979Z,84.13
2022-11-21T20:34:08.013Z,81.05
2022-11-21T20:36:37.008Z,85.55
2022-11-21T20:39:15.553Z,79.22
2022-11-21T20:41:42.916Z,84.70
2022-11-21T20:47:11.724Z,77.05
2022-11-21T20:49:39.816Z,84.40
2022-11-21T20:54:54.957Z,79.35
2022-11-21T20:57:22.688Z,79.25
2022-11-21T20:59:50.233Z,90.53
2022-11-21T21:02:17.939Z,85.55
2022-11-21T21:04:45.701Z,97.35
2022-11-21T21:07:19.324Z,81.43
2022-11-21T21:09:46.796Z,83.72
2022-11-21T21:12:14.281Z,77.45
2022-11-21T21:14:41.816Z,59.63
2022-11-21T21:17:09.166Z,58.30
2022-11-21T21:19:42.698Z,52.03
2022-11-21T21:22:10.128Z,56.67
2022-11-21T21:24:37.402Z,55.35
2022-11-21T21:27:04.822Z,56.53
2022-11-21T21:29:32.260Z,55.15
2022-11-21T21:31:59.828Z,55.95
2022-11-21T21:34:26.865Z,56.72
2022-11-21T21:36:53.834Z,55.42
2022-11-21T21:39:20.913Z,58.88
2022-11-21T21:41:48.458Z,53.28
2022-11-21T21:44:16.378Z,56.90
2022-11-21T21:46:43.977Z,58.95
2022-11-21T21:49:11.616Z,57.78
2022-11-21T21:51:38.800Z,61.55
2022-11-21T21:54:06.684Z,61.05
2022-11-21T21:56:34.231Z,61.05
2022-11-21T21:59:01.402Z,61.25
2022-11-21T22:01:30.608Z,55.47
2022-11-21T22:03:59.576Z,66.13
2022-11-21T22:06:26.611Z,54.85
2022-11-21T22:08:54.712Z,54.35
2022-11-21T22:11:26.999Z,52.53
2022-11-21T22:14:06.084Z,51.93
2022-11-21T22:16:33.268Z,49.78
2022-11-21T22:19:00.263Z,67.30
2022-11-21T22:21:28.431Z,94.15
2022-11-21T22:26:51.924Z,47.70
2022-11-21T22:29:18.910Z,48.50
2022-11-21T22:31:45.895Z,52.25
2022-11-21T22:34:16.039Z,52.00
2022-11-21T22:36:43.483Z,55.03
2022-11-21T22:39:10.596Z,59.53
2022-11-21T22:41:37.668Z,58.38
2022-11-21T22:44:04.768Z,60.88
2022-11-21T22:46:32.576Z,56.83
2022-11-21T22:48:59.604Z,54.33
2022-11-21T22:51:29.502Z,57.75
2022-11-21T22:53:56.978Z,55.22
2022-11-21T22:56:24.692Z,55.97
2022-11-21T22:58:52.085Z,55.75
2022-11-21T23:01:21.806Z,55.67
2022-11-21T23:03:49.445Z,58.33
2022-11-21T23:06:19.958Z,54.38
2022-11-21T23:08:48.455Z,60.58
2022-11-21T23:11:18.279Z,64.30
2022-11-21T23:13:51.013Z,57.85
2022-11-21T23:16:26.894Z,52.08
2022-11-21T23:18:56.758Z,53.30
2022-11-21T23:21:23.913Z,52.83
2022-11-21T23:23:50.978Z,50.55
2022-11-21T23:26:18.103Z,53.42
2022-11-21T23:28:45.135Z,53.08
2022-11-21T23:31:12.118Z,54.42
2022-11-21T23:33:39.084Z,58.60
2022-11-21T23:36:06.385Z,53.03
2022-11-21T23:38:33.287Z,56.97
2022-11-21T23:41:00.252Z,56.05
2022-11-21T23:43:27.399Z,56.33
2022-11-21T23:45:54.866Z,53.17
2022-11-21T23:48:24.194Z,56.50
2022-11-21T23:50:51.448Z,56.88
2022-11-21T23:53:19.797Z,52.33
2022-11-21T23:55:47.176Z,49.05
2022-11-21T23:58:14.453Z,51.10
