createdAt,value
2023-04-02T00:09:57.721Z,8.99
2023-04-02T00:24:53.870Z,8.96
2023-04-02T00:39:49.585Z,9.01
2023-04-02T00:54:46.356Z,9.04
2023-04-02T01:09:42.564Z,8.76
2023-04-02T01:24:38.824Z,8.79
2023-04-02T01:39:35.086Z,8.73
2023-04-02T01:54:31.560Z,8.74
2023-04-02T02:09:27.700Z,8.83
2023-04-02T02:24:24.391Z,8.67
2023-04-02T02:39:20.101Z,8.77
2023-04-02T02:54:15.941Z,8.83
2023-04-02T03:09:12.525Z,8.84
2023-04-02T03:24:08.751Z,8.89
2023-04-02T03:39:04.442Z,8.87
2023-04-02T03:54:00.976Z,8.93
2023-04-02T04:08:57.346Z,8.94
2023-04-02T04:23:53.557Z,8.97
2023-04-02T04:38:49.882Z,8.94
2023-04-02T04:53:46.139Z,9
2023-04-02T05:08:42.238Z,8.94
2023-04-02T05:23:38.551Z,8.87
2023-04-02T05:38:34.646Z,8.68
2023-04-02T05:53:31.099Z,8.62
2023-04-02T06:23:23.032Z,8.34
2023-04-02T06:38:19.301Z,8.22
2023-04-02T06:53:15.351Z,8.12
2023-04-02T07:08:11.859Z,8.15
2023-04-02T07:23:07.872Z,8.08
2023-04-02T07:34:22.927Z,7.95
2023-04-02T07:49:18.898Z,7.77
2023-04-02T08:04:15.719Z,7.84
2023-04-02T08:19:11.577Z,7.8
2023-04-02T08:34:07.924Z,7.81
2023-04-02T08:49:03.753Z,7.64
2023-04-02T09:03:59.683Z,7.71
2023-04-02T09:18:56.202Z,7.74
2023-04-02T09:33:52.950Z,8.09
2023-04-02T09:48:48.912Z,8.18
2023-04-02T10:03:45.401Z,8.41
2023-04-02T10:18:42.482Z,8.48
2023-04-02T10:33:38.796Z,8.75
2023-04-02T10:48:34.984Z,8.47
2023-04-02T11:03:31.398Z,8.26
2023-04-02T11:18:27.088Z,8.55
2023-04-02T11:33:30.115Z,8.73
2023-04-02T11:48:19.823Z,8.66
2023-04-02T12:03:16.138Z,8.83
2023-04-02T12:18:12.247Z,8.74
2023-04-02T12:33:08.669Z,8.82
2023-04-02T12:48:05.063Z,9.07
2023-04-02T13:03:00.897Z,9.07
2023-04-02T13:17:57.389Z,8.91
2023-04-02T13:32:53.726Z,9.1
2023-04-02T13:47:50.364Z,9.66
2023-04-02T14:02:46.917Z,9.22
2023-04-02T14:17:43.234Z,9.11
2023-04-02T14:32:39.592Z,8.54
