createdAt,value
2019-03-31T00:02:29.846Z,3.98
2019-03-31T00:05:02.415Z,3.93
2019-03-31T00:07:35.375Z,3.89
2019-03-31T00:10:07.928Z,3.83
2019-03-31T00:12:40.536Z,3.75
2019-03-31T00:15:13.379Z,3.66
2019-03-31T00:17:45.978Z,3.61
2019-03-31T00:20:18.516Z,3.58
2019-03-31T00:22:51.162Z,3.53
2019-03-31T00:25:23.786Z,3.48
2019-03-31T00:27:56.335Z,3.41
2019-03-31T00:30:28.908Z,3.35
2019-03-31T00:33:01.388Z,3.29
2019-03-31T00:35:33.845Z,3.19
2019-03-31T00:38:06.365Z,3.09
2019-03-31T00:40:38.956Z,2.97
2019-03-31T00:43:11.606Z,2.90
2019-03-31T00:45:44.177Z,2.84
2019-03-31T00:48:16.666Z,2.78
2019-03-31T00:50:49.225Z,2.74
2019-03-31T00:53:21.636Z,2.69
2019-03-31T00:55:54.126Z,2.64
2019-03-31T00:58:26.676Z,2.63
2019-03-31T01:01:17.974Z,2.62
2019-03-31T01:03:52.097Z,2.60
2019-03-31T01:06:24.895Z,2.57
2019-03-31T01:08:58.661Z,2.58
2019-03-31T01:11:31.166Z,2.56
2019-03-31T01:14:03.844Z,2.57
2019-03-31T01:16:36.457Z,2.58
2019-03-31T01:19:09.414Z,2.62
2019-03-31T01:21:42.119Z,2.69
2019-03-31T01:24:14.996Z,2.74
2019-03-31T01:26:48.285Z,2.79
2019-03-31T01:29:22.666Z,2.84
2019-03-31T01:31:56.595Z,2.87
2019-03-31T01:34:29.086Z,2.92
2019-03-31T01:37:01.860Z,2.91
2019-03-31T01:39:34.989Z,2.89
2019-03-31T01:42:07.616Z,2.96
2019-03-31T01:44:40.075Z,2.92
2019-03-31T01:47:13.088Z,2.91
2019-03-31T01:49:46.795Z,2.92
2019-03-31T01:52:20.686Z,2.93
2019-03-31T01:54:54.516Z,2.91
2019-03-31T01:57:29.055Z,2.97
2019-03-31T02:00:02.026Z,2.97
2019-03-31T02:02:35.026Z,2.97
2019-03-31T02:05:08.306Z,2.95
2019-03-31T02:07:41.036Z,2.94
2019-03-31T02:10:14.137Z,2.90
2019-03-31T02:12:46.837Z,2.87
2019-03-31T02:15:19.420Z,2.84
2019-03-31T02:17:52.036Z,2.82
2019-03-31T02:20:24.706Z,2.82
2019-03-31T02:22:57.325Z,2.77
2019-03-31T02:25:30.275Z,2.76
2019-03-31T02:28:03.491Z,2.75
2019-03-31T02:30:35.928Z,2.73
2019-03-31T02:33:08.840Z,2.67
2019-03-31T02:35:42.575Z,2.55
2019-03-31T02:38:15.276Z,2.41
2019-03-31T02:40:48.274Z,2.30
2019-03-31T02:43:20.826Z,2.18
2019-03-31T02:45:53.296Z,2.05
2019-03-31T02:48:26.200Z,1.93
2019-03-31T02:50:58.966Z,1.86
2019-03-31T02:53:32.039Z,1.78
2019-03-31T02:56:06.136Z,1.77
2019-03-31T02:58:40.017Z,1.86
2019-03-31T03:01:15.716Z,1.98
2019-03-31T03:03:50.296Z,2.06
2019-03-31T03:06:24.880Z,2.13
2019-03-31T03:08:59.336Z,2.22
2019-03-31T03:11:33.267Z,2.28
2019-03-31T03:14:07.908Z,2.23
2019-03-31T03:16:40.818Z,2.10
2019-03-31T03:19:13.762Z,1.99
2019-03-31T03:21:46.493Z,1.85
2019-03-31T03:24:19.147Z,1.74
2019-03-31T03:26:52.017Z,1.67
2019-03-31T03:29:24.787Z,1.58
2019-03-31T03:31:57.588Z,1.54
2019-03-31T03:34:30.068Z,1.51
2019-03-31T03:37:02.835Z,1.49
2019-03-31T03:39:35.646Z,1.47
2019-03-31T03:42:08.187Z,1.47
2019-03-31T03:44:40.919Z,1.47
2019-03-31T03:47:13.588Z,1.53
2019-03-31T03:49:46.456Z,1.55
2019-03-31T03:52:19.157Z,1.56
2019-03-31T03:54:51.907Z,1.59
2019-03-31T03:57:24.447Z,1.63
2019-03-31T03:59:57.559Z,1.63
2019-03-31T04:02:30.316Z,1.68
2019-03-31T04:05:02.871Z,1.77
2019-03-31T04:07:35.584Z,1.86
2019-03-31T04:10:11.378Z,1.90
2019-03-31T04:12:43.958Z,1.94
2019-03-31T04:15:16.979Z,2.02
2019-03-31T04:17:49.865Z,2.08
2019-03-31T04:20:22.388Z,2.12
2019-03-31T04:22:55.053Z,2.19
2019-03-31T04:25:27.909Z,2.20
2019-03-31T04:28:00.754Z,2.24
2019-03-31T04:30:33.518Z,2.19
2019-03-31T04:33:06.232Z,2.26
2019-03-31T04:35:39.048Z,2.27
2019-03-31T04:38:11.919Z,2.34
2019-03-31T04:40:44.957Z,2.39
2019-03-31T04:43:17.557Z,2.39
2019-03-31T04:45:50.275Z,2.38
2019-03-31T04:48:22.938Z,2.39
2019-03-31T04:50:55.894Z,2.38
2019-03-31T04:53:28.506Z,2.38
2019-03-31T04:56:01.189Z,2.35
2019-03-31T04:58:35.066Z,2.30
2019-03-31T05:01:07.740Z,2.29
2019-03-31T05:03:40.464Z,2.31
2019-03-31T05:06:13.673Z,2.33
2019-03-31T05:08:46.424Z,2.34
2019-03-31T05:11:19.206Z,2.34
2019-03-31T05:13:51.813Z,2.45
2019-03-31T05:16:24.477Z,2.53
2019-03-31T05:18:57.237Z,2.57
2019-03-31T05:21:30.280Z,2.61
2019-03-31T05:24:02.944Z,2.67
2019-03-31T05:26:35.738Z,2.79
2019-03-31T05:29:08.287Z,2.96
2019-03-31T05:31:41.134Z,3.06
2019-03-31T05:34:19.252Z,3.14
2019-03-31T05:36:48.395Z,3.18
2019-03-31T05:39:21.324Z,3.23
2019-03-31T05:41:54.156Z,3.32
2019-03-31T05:44:26.885Z,3.44
2019-03-31T05:46:59.696Z,3.51
2019-03-31T05:49:33.208Z,3.57
2019-03-31T05:52:06.047Z,3.64
2019-03-31T05:54:38.674Z,3.74
2019-03-31T05:57:11.504Z,3.85
2019-03-31T05:59:44.311Z,4.01
2019-03-31T06:02:17.176Z,4.21
2019-03-31T06:04:49.956Z,4.43
2019-03-31T06:07:22.728Z,4.68
2019-03-31T06:09:55.474Z,4.95
2019-03-31T06:12:28.147Z,5.20
2019-03-31T06:15:00.844Z,5.49
2019-03-31T06:17:33.737Z,5.75
2019-03-31T06:20:07.397Z,5.96
2019-03-31T06:22:40.445Z,6.21
2019-03-31T06:25:13.089Z,6.45
2019-03-31T06:27:45.707Z,6.75
2019-03-31T06:30:18.394Z,6.93
2019-03-31T06:32:51.644Z,7.20
2019-03-31T06:35:24.251Z,7.45
2019-03-31T06:37:57.167Z,7.68
2019-03-31T06:40:29.885Z,8.08
2019-03-31T06:43:02.897Z,8.34
2019-03-31T06:45:35.736Z,8.63
2019-03-31T06:48:08.579Z,9.01
2019-03-31T06:50:41.094Z,9.32
2019-03-31T06:53:14.066Z,9.62
2019-03-31T06:55:46.766Z,9.94
2019-03-31T06:58:19.556Z,10.12
2019-03-31T07:00:52.404Z,10.32
2019-03-31T07:03:25.155Z,10.57
2019-03-31T07:05:57.823Z,10.87
2019-03-31T07:08:30.676Z,11.12
2019-03-31T07:11:04.007Z,11.39
2019-03-31T07:13:36.647Z,11.65
2019-03-31T07:16:09.607Z,11.91
2019-03-31T07:18:42.425Z,12.21
2019-03-31T07:21:15.476Z,12.51
2019-03-31T07:23:48.466Z,12.70
2019-03-31T07:26:21.236Z,12.94
2019-03-31T07:28:53.964Z,13.14
2019-03-31T07:31:26.802Z,13.30
2019-03-31T07:33:59.599Z,13.58
2019-03-31T07:36:32.394Z,13.75
2019-03-31T07:39:07.221Z,13.96
2019-03-31T07:41:40.241Z,14.22
2019-03-31T07:44:15.578Z,14.45
2019-03-31T07:46:48.285Z,14.62
2019-03-31T07:49:20.826Z,14.83
2019-03-31T07:51:53.885Z,15.04
2019-03-31T07:54:27.556Z,15.19
2019-03-31T07:57:00.435Z,15.56
2019-03-31T07:59:33.585Z,15.69
2019-03-31T08:02:06.334Z,15.82
2019-03-31T08:04:40.265Z,16.10
2019-03-31T08:07:12.968Z,16.35
2019-03-31T08:09:46.086Z,16.57
2019-03-31T08:12:18.874Z,16.84
2019-03-31T08:14:51.786Z,17.01
2019-03-31T08:17:24.646Z,16.88
2019-03-31T08:19:57.376Z,17.07
2019-03-31T08:22:30.240Z,17.21
2019-03-31T08:25:03.064Z,17.42
2019-03-31T08:27:36.344Z,17.58
2019-03-31T08:30:11.546Z,17.80
2019-03-31T08:32:44.744Z,17.82
2019-03-31T08:35:18.626Z,18.14
2019-03-31T08:37:51.260Z,18.15
2019-03-31T08:40:24.894Z,18.48
2019-03-31T08:42:58.046Z,18.75
2019-03-31T08:45:31.116Z,18.83
2019-03-31T08:48:03.994Z,19.17
2019-03-31T08:50:37.300Z,19.14
2019-03-31T08:53:10.064Z,19.31
2019-03-31T08:55:42.995Z,19.46
2019-03-31T08:58:16.049Z,19.59
2019-03-31T09:00:58.356Z,19.73
2019-03-31T09:03:30.123Z,20.07
2019-03-31T09:06:02.815Z,20.05
2019-03-31T09:08:36.115Z,19.93
2019-03-31T09:11:08.728Z,20.17
2019-03-31T09:13:41.654Z,20.25
2019-03-31T09:16:15.017Z,20.38
2019-03-31T09:18:49.276Z,20.62
2019-03-31T09:21:22.149Z,20.89
2019-03-31T09:23:55.684Z,20.85
2019-03-31T09:26:28.597Z,20.85
2019-03-31T09:29:03.126Z,20.93
2019-03-31T09:31:36.308Z,21.26
2019-03-31T09:34:08.924Z,21.39
2019-03-31T09:36:42.046Z,21.21
2019-03-31T09:39:14.977Z,21.47
2019-03-31T09:41:47.925Z,21.58
2019-03-31T09:44:21.256Z,21.54
2019-03-31T09:46:54.496Z,21.73
2019-03-31T09:49:27.104Z,21.68
2019-03-31T09:52:00.326Z,22.22
2019-03-31T09:54:33.208Z,22.12
2019-03-31T09:57:05.899Z,22.22
2019-03-31T09:59:39.046Z,22.08
2019-03-31T10:02:12.164Z,22.13
2019-03-31T10:04:45.335Z,22.28
2019-03-31T10:07:25.316Z,22.34
2019-03-31T10:09:58.906Z,22.85
2019-03-31T10:12:32.144Z,22.52
2019-03-31T10:15:05.536Z,22.72
2019-03-31T10:17:38.506Z,22.54
2019-03-31T10:20:11.374Z,22.69
2019-03-31T10:22:44.724Z,22.61
2019-03-31T10:25:17.472Z,22.98
2019-03-31T10:27:50.599Z,22.98
2019-03-31T10:30:32.853Z,23.12
2019-03-31T10:33:05.025Z,23.38
2019-03-31T10:35:37.824Z,23.19
2019-03-31T10:38:11.007Z,23.03
2019-03-31T10:40:44.114Z,22.03
2019-03-31T10:43:17.103Z,22.56
2019-03-31T10:45:50.246Z,23.15
2019-03-31T10:48:22.956Z,22.63
2019-03-31T10:50:55.897Z,21.44
2019-03-31T10:53:28.511Z,20.84
2019-03-31T10:56:01.966Z,21.52
2019-03-31T10:58:34.586Z,21.67
2019-03-31T11:01:08.927Z,22.37
2019-03-31T11:03:41.889Z,23.16
2019-03-31T11:06:14.614Z,22.74
2019-03-31T11:08:47.556Z,22.79
2019-03-31T11:11:20.436Z,22.84
2019-03-31T11:13:53.126Z,23.34
2019-03-31T11:16:25.714Z,23.31
2019-03-31T11:18:58.436Z,23.68
2019-03-31T11:21:36.248Z,22.54
2019-03-31T11:24:08.934Z,21.55
2019-03-31T11:26:41.576Z,20.79
2019-03-31T11:29:14.217Z,20.40
2019-03-31T11:31:47.151Z,20.31
2019-03-31T11:34:21.366Z,20.38
2019-03-31T11:36:54.386Z,20.21
2019-03-31T11:39:27.234Z,20.25
2019-03-31T11:41:59.934Z,20.08
2019-03-31T11:44:34.314Z,19.95
2019-03-31T11:47:07.349Z,20.41
2019-03-31T11:49:43.034Z,21.19
2019-03-31T11:52:15.708Z,21.72
2019-03-31T11:54:48.374Z,21.54
2019-03-31T11:57:20.967Z,21.30
2019-03-31T11:59:53.665Z,21.20
2019-03-31T12:02:30.723Z,20.74
2019-03-31T12:05:06.222Z,20.31
2019-03-31T12:07:47.220Z,19.85
2019-03-31T12:10:15.703Z,19.63
2019-03-31T12:12:49.096Z,19.70
2019-03-31T12:15:32.336Z,19.65
2019-03-31T12:18:08.835Z,19.49
2019-03-31T12:20:42.060Z,19.36
2019-03-31T12:23:14.777Z,19.20
2019-03-31T12:25:47.969Z,18.98
2019-03-31T12:28:20.589Z,18.75
2019-03-31T12:30:53.233Z,18.57
2019-03-31T12:33:25.785Z,18.54
2019-03-31T12:35:58.473Z,18.64
2019-03-31T12:38:38.144Z,18.69
2019-03-31T12:41:11.564Z,18.76
2019-03-31T12:43:44.565Z,18.84
2019-03-31T12:46:17.135Z,19.14
2019-03-31T12:48:50.014Z,19.14
2019-03-31T12:51:24.715Z,19.00
2019-03-31T12:53:57.426Z,18.96
2019-03-31T12:56:30.001Z,18.82
2019-03-31T12:59:03.017Z,18.66
2019-03-31T13:01:35.677Z,18.68
2019-03-31T13:04:08.423Z,18.66
2019-03-31T13:06:41.193Z,18.66
2019-03-31T13:09:41.615Z,18.70
2019-03-31T13:12:14.154Z,18.70
2019-03-31T13:14:47.033Z,18.57
2019-03-31T13:17:19.508Z,18.54
2019-03-31T13:19:52.363Z,19.01
2019-03-31T13:22:38.666Z,19.09
2019-03-31T13:25:13.633Z,19.18
2019-03-31T13:27:46.153Z,19.40
2019-03-31T13:30:21.898Z,19.52
2019-03-31T13:32:53.667Z,19.67
2019-03-31T13:35:26.465Z,20.22
2019-03-31T13:38:10.803Z,19.53
2019-03-31T13:40:38.898Z,18.99
2019-03-31T13:43:11.534Z,18.65
2019-03-31T13:45:44.325Z,18.79
2019-03-31T13:48:17.124Z,18.84
2019-03-31T13:50:49.817Z,18.76
2019-03-31T13:53:22.654Z,18.54
2019-03-31T13:55:55.195Z,18.32
2019-03-31T13:58:31.133Z,18.35
2019-03-31T14:01:08.059Z,18.90
2019-03-31T14:03:40.936Z,18.78
2019-03-31T14:06:14.075Z,18.66
2019-03-31T14:08:47.504Z,18.58
2019-03-31T14:11:21.761Z,18.82
2019-03-31T14:13:56.112Z,18.98
2019-03-31T14:16:36.255Z,19.17
2019-03-31T14:19:12.862Z,18.73
2019-03-31T14:21:43.855Z,18.75
2019-03-31T14:24:22.986Z,18.54
2019-03-31T14:26:55.757Z,18.78
2019-03-31T14:29:28.617Z,19.01
2019-03-31T14:32:05.571Z,19.15
2019-03-31T14:34:38.396Z,18.92
2019-03-31T14:37:11.364Z,18.44
2019-03-31T14:39:44.236Z,17.97
2019-03-31T14:42:18.325Z,17.68
2019-03-31T14:44:52.615Z,17.64
2019-03-31T14:47:27.863Z,17.62
2019-03-31T14:50:00.752Z,17.65
2019-03-31T14:52:35.226Z,17.90
2019-03-31T14:55:08.245Z,18.01
2019-03-31T14:57:44.610Z,17.90
2019-03-31T15:00:17.548Z,17.73
2019-03-31T15:02:52.913Z,17.47
2019-03-31T15:05:35.315Z,17.26
2019-03-31T15:08:11.616Z,17.21
2019-03-31T15:10:46.124Z,17.26
2019-03-31T15:13:18.755Z,17.47
2019-03-31T15:15:51.516Z,17.66
2019-03-31T15:18:24.328Z,17.82
2019-03-31T15:20:56.927Z,17.81
2019-03-31T15:23:29.709Z,17.60
2019-03-31T15:26:02.589Z,17.34
2019-03-31T15:28:35.855Z,16.89
2019-03-31T15:31:09.784Z,16.51
2019-03-31T15:33:45.066Z,16.50
2019-03-31T15:36:18.574Z,16.49
2019-03-31T15:38:51.896Z,16.36
2019-03-31T15:41:29.856Z,16.33
2019-03-31T15:44:02.860Z,16.33
2019-03-31T15:46:35.663Z,16.11
2019-03-31T15:49:09.508Z,15.87
2019-03-31T15:51:42.064Z,15.74
2019-03-31T15:54:17.654Z,15.62
2019-03-31T15:56:50.514Z,15.45
2019-03-31T15:59:23.465Z,15.33
2019-03-31T16:01:56.294Z,15.32
2019-03-31T16:04:29.034Z,15.28
2019-03-31T16:07:02.794Z,15.14
2019-03-31T16:09:35.144Z,15.06
2019-03-31T16:12:08.314Z,14.80
2019-03-31T16:14:40.504Z,14.70
2019-03-31T16:17:11.454Z,14.53
2019-03-31T16:19:43.444Z,14.34
2019-03-31T16:22:14.605Z,14.26
2019-03-31T16:24:52.105Z,14.11
2019-03-31T16:27:24.436Z,14.01
2019-03-31T16:29:56.616Z,13.94
2019-03-31T16:32:28.604Z,13.83
2019-03-31T16:35:01.235Z,13.64
2019-03-31T16:37:33.573Z,13.48
2019-03-31T16:40:06.353Z,13.34
2019-03-31T16:42:38.613Z,13.24
2019-03-31T16:45:10.264Z,13.12
2019-03-31T16:47:48.500Z,13.05
2019-03-31T16:50:20.505Z,13.02
2019-03-31T16:52:57.456Z,12.92
2019-03-31T16:55:33.951Z,12.82
2019-03-31T16:58:09.660Z,12.69
2019-03-31T17:00:42.804Z,12.58
2019-03-31T17:03:18.104Z,12.45
2019-03-31T17:05:48.543Z,12.36
2019-03-31T17:08:20.714Z,12.24
2019-03-31T17:10:51.845Z,12.10
2019-03-31T17:13:24.299Z,11.94
2019-03-31T17:15:56.594Z,11.83
2019-03-31T17:18:28.666Z,11.76
2019-03-31T17:21:00.718Z,11.63
2019-03-31T17:23:31.885Z,11.57
2019-03-31T17:26:06.074Z,11.43
2019-03-31T17:28:38.425Z,11.33
2019-03-31T17:31:10.444Z,11.25
2019-03-31T17:33:43.147Z,11.22
2019-03-31T17:36:15.387Z,11.22
2019-03-31T17:38:47.616Z,11.18
2019-03-31T17:41:18.685Z,11.12
2019-03-31T17:43:50.516Z,11.04
2019-03-31T17:46:23.256Z,10.97
2019-03-31T17:48:55.396Z,10.83
2019-03-31T17:51:27.496Z,10.84
2019-03-31T17:53:58.516Z,10.80
2019-03-31T17:56:30.444Z,10.74
2019-03-31T17:59:02.515Z,10.68
2019-03-31T18:01:34.495Z,10.65
2019-03-31T18:04:06.530Z,10.60
2019-03-31T18:06:38.524Z,10.56
2019-03-31T18:09:10.996Z,10.52
2019-03-31T18:11:43.256Z,10.48
2019-03-31T18:14:14.427Z,10.42
2019-03-31T18:16:47.157Z,10.33
2019-03-31T18:19:19.236Z,10.26
2019-03-31T18:21:51.280Z,10.22
2019-03-31T18:24:22.307Z,10.20
2019-03-31T18:26:54.834Z,10.12
2019-03-31T18:29:25.825Z,10.07
2019-03-31T18:31:57.620Z,9.98
2019-03-31T18:34:29.594Z,9.97
2019-03-31T18:37:05.095Z,9.90
2019-03-31T18:39:37.155Z,9.81
2019-03-31T18:42:09.064Z,9.58
2019-03-31T18:44:41.355Z,9.58
2019-03-31T18:47:12.524Z,9.52
2019-03-31T18:49:44.361Z,9.39
2019-03-31T18:52:16.452Z,9.34
2019-03-31T18:54:59.067Z,9.32
2019-03-31T18:57:53.355Z,9.26
2019-03-31T19:00:42.861Z,9.19
2019-03-31T19:03:34.046Z,9.15
2019-03-31T19:06:25.125Z,9.03
2019-03-31T19:09:09.368Z,8.92
2019-03-31T19:12:06.338Z,8.77
2019-03-31T19:15:06.178Z,8.65
2019-03-31T19:17:55.638Z,8.53
2019-03-31T19:20:45.094Z,8.41
2019-03-31T19:23:42.794Z,8.31
2019-03-31T19:26:49.042Z,8.26
2019-03-31T19:29:43.095Z,8.22
2019-03-31T19:32:36.834Z,8.18
2019-03-31T19:35:17.589Z,8.14
2019-03-31T19:38:05.043Z,8.07
2019-03-31T19:41:04.141Z,7.99
2019-03-31T19:43:51.494Z,7.97
2019-03-31T19:46:48.636Z,7.96
2019-03-31T19:49:37.898Z,8.02
2019-03-31T19:52:44.126Z,8.09
2019-03-31T19:55:38.814Z,8.14
2019-03-31T19:58:41.494Z,8.10
2019-03-31T20:01:23.209Z,8.07
2019-03-31T20:04:22.937Z,8.00
2019-03-31T20:07:22.638Z,8.01
2019-03-31T20:10:14.441Z,7.93
2019-03-31T20:13:05.544Z,7.83
2019-03-31T20:15:47.957Z,7.72
2019-03-31T20:18:39.684Z,7.72
2019-03-31T20:21:33.294Z,7.70
2019-03-31T20:24:27.228Z,7.71
2019-03-31T20:27:18.034Z,7.69
2019-03-31T20:30:05.538Z,7.66
2019-03-31T20:32:54.961Z,7.64
2019-03-31T20:35:48.756Z,7.62
2019-03-31T20:38:31.406Z,7.58
2019-03-31T20:41:09.088Z,7.53
2019-03-31T20:43:57.368Z,7.47
2019-03-31T20:46:29.458Z,7.46
2019-03-31T20:49:01.435Z,7.39
2019-03-31T20:51:33.583Z,7.33
2019-03-31T20:54:05.792Z,7.29
2019-03-31T20:56:36.784Z,7.21
2019-03-31T20:59:08.695Z,7.15
2019-03-31T21:01:41.444Z,7.14
2019-03-31T21:04:12.609Z,7.13
2019-03-31T21:06:44.526Z,7.04
2019-03-31T21:09:16.501Z,7.03
2019-03-31T21:11:48.621Z,6.96
2019-03-31T21:14:20.515Z,6.88
2019-03-31T21:16:59.289Z,6.83
2019-03-31T21:19:36.004Z,6.75
2019-03-31T21:22:07.976Z,6.76
2019-03-31T21:24:39.995Z,6.73
2019-03-31T21:27:14.166Z,6.69
2019-03-31T21:29:46.256Z,6.63
2019-03-31T21:32:18.397Z,6.57
2019-03-31T21:34:49.377Z,6.53
2019-03-31T21:37:21.657Z,6.48
2019-03-31T21:39:53.677Z,6.45
2019-03-31T21:42:25.815Z,6.45
2019-03-31T21:44:57.847Z,6.43
2019-03-31T21:47:29.024Z,6.46
2019-03-31T21:50:00.769Z,6.43
2019-03-31T21:52:34.521Z,6.45
2019-03-31T21:55:06.876Z,6.43
2019-03-31T21:57:37.854Z,6.36
2019-03-31T22:00:12.183Z,6.28
2019-03-31T22:02:46.046Z,6.28
2019-03-31T22:05:18.217Z,6.25
2019-03-31T22:07:49.294Z,6.25
2019-03-31T22:10:21.216Z,6.18
2019-03-31T22:12:53.269Z,6.13
2019-03-31T22:15:25.196Z,6.05
2019-03-31T22:17:57.156Z,5.99
2019-03-31T22:20:29.196Z,5.97
2019-03-31T22:23:04.350Z,5.95
2019-03-31T22:25:45.196Z,5.89
2019-03-31T22:28:17.385Z,5.83
2019-03-31T22:30:49.496Z,5.82
2019-03-31T22:33:21.399Z,5.76
2019-03-31T22:36:15.465Z,5.67
2019-03-31T22:38:47.387Z,5.59
2019-03-31T22:41:19.618Z,5.51
2019-03-31T22:43:51.776Z,5.43
2019-03-31T22:46:23.688Z,5.43
2019-03-31T22:48:56.146Z,5.38
2019-03-31T22:51:29.324Z,5.33
2019-03-31T22:54:00.277Z,5.24
2019-03-31T22:56:32.108Z,5.17
2019-03-31T22:59:03.986Z,5.14
2019-03-31T23:01:35.858Z,5.12
2019-03-31T23:04:07.986Z,5.10
2019-03-31T23:06:41.543Z,5.01
2019-03-31T23:09:13.505Z,4.96
2019-03-31T23:11:45.588Z,4.96
2019-03-31T23:14:16.744Z,4.92
2019-03-31T23:16:48.698Z,4.81
2019-03-31T23:19:19.934Z,4.79
2019-03-31T23:21:51.795Z,4.69
2019-03-31T23:24:22.864Z,4.63
2019-03-31T23:26:54.675Z,4.57
2019-03-31T23:29:26.765Z,4.56
2019-03-31T23:31:59.045Z,4.47
2019-03-31T23:34:31.847Z,4.35
2019-03-31T23:37:04.118Z,4.31
2019-03-31T23:39:36.267Z,4.22
2019-03-31T23:42:08.747Z,4.14
2019-03-31T23:44:40.755Z,4.10
2019-03-31T23:47:13.146Z,4.06
2019-03-31T23:49:45.516Z,4.00
2019-03-31T23:52:17.598Z,3.95
2019-03-31T23:54:49.726Z,3.91
2019-03-31T23:57:39.316Z,3.79
