createdAt,value
2017-12-03T00:01:12.240Z,1.97
2017-12-03T00:03:39.855Z,1.84
2017-12-03T00:06:07.716Z,1.86
2017-12-03T00:08:35.342Z,1.72
2017-12-03T00:11:02.935Z,1.76
2017-12-03T00:13:30.545Z,1.69
2017-12-03T00:15:58.150Z,1.62
2017-12-03T00:18:25.829Z,1.62
2017-12-03T00:20:53.432Z,1.64
2017-12-03T00:23:21.028Z,1.63
2017-12-03T00:25:48.637Z,1.63
2017-12-03T00:28:16.248Z,1.69
2017-12-03T00:30:43.908Z,1.68
2017-12-03T00:33:11.531Z,1.48
2017-12-03T00:35:39.128Z,1.47
2017-12-03T00:38:06.794Z,1.42
2017-12-03T00:40:34.687Z,1.47
2017-12-03T00:43:02.614Z,1.40
2017-12-03T00:45:30.825Z,1.48
2017-12-03T00:47:59.092Z,1.47
2017-12-03T00:50:27.315Z,1.54
2017-12-03T00:52:55.601Z,1.52
2017-12-03T00:55:23.836Z,1.41
2017-12-03T00:57:51.512Z,1.40
2017-12-03T01:00:19.420Z,1.32
2017-12-03T01:02:47.292Z,1.37
2017-12-03T01:05:14.921Z,1.37
2017-12-03T01:07:42.880Z,1.32
2017-12-03T01:10:10.468Z,1.38
2017-12-03T01:12:38.056Z,1.38
2017-12-03T01:15:05.755Z,1.36
2017-12-03T01:17:33.958Z,1.40
2017-12-03T01:20:02.026Z,1.39
2017-12-03T01:22:30.144Z,1.39
2017-12-03T01:24:58.069Z,1.44
2017-12-03T01:27:25.691Z,1.38
2017-12-03T01:29:53.284Z,1.42
2017-12-03T01:32:21.258Z,1.25
2017-12-03T01:34:48.837Z,1.28
2017-12-03T01:37:16.635Z,1.26
2017-12-03T01:39:44.545Z,1.30
2017-12-03T01:42:12.207Z,1.21
2017-12-03T01:44:39.844Z,1.31
2017-12-03T01:47:08.059Z,1.33
2017-12-03T01:49:35.713Z,1.32
2017-12-03T01:52:03.370Z,1.26
2017-12-03T01:54:31.034Z,1.22
2017-12-03T01:56:58.665Z,1.22
2017-12-03T01:59:26.572Z,1.27
2017-12-03T02:01:54.148Z,1.25
2017-12-03T02:04:21.758Z,1.25
2017-12-03T02:06:49.444Z,1.26
2017-12-03T02:09:17.425Z,1.32
2017-12-03T02:11:45.811Z,1.27
2017-12-03T02:14:13.406Z,1.15
2017-12-03T02:16:41.029Z,1.22
2017-12-03T02:19:09.348Z,1.12
2017-12-03T02:21:36.968Z,1.09
2017-12-03T02:24:04.681Z,1.09
2017-12-03T02:26:32.599Z,1.03
2017-12-03T02:29:00.208Z,1.07
2017-12-03T02:31:27.879Z,1.01
2017-12-03T02:33:55.559Z,1.10
2017-12-03T02:36:23.759Z,1.19
2017-12-03T02:38:51.553Z,1.07
2017-12-03T02:41:19.322Z,1.14
2017-12-03T02:43:47.294Z,1.06
2017-12-03T02:46:15.200Z,1.02
2017-12-03T02:48:42.864Z,1.09
2017-12-03T02:51:10.470Z,1.04
2017-12-03T02:53:38.194Z,1.01
2017-12-03T02:56:05.789Z,1.04
2017-12-03T02:58:34.349Z,1.01
2017-12-03T03:01:02.096Z,0.99
2017-12-03T03:03:30.010Z,0.98
2017-12-03T03:05:57.624Z,0.95
2017-12-03T03:08:25.207Z,1.04
2017-12-03T03:10:52.834Z,1.08
2017-12-03T03:13:20.760Z,1.12
2017-12-03T03:15:48.352Z,1.14
2017-12-03T03:18:16.308Z,1.04
2017-12-03T03:20:43.895Z,1.05
2017-12-03T03:23:11.529Z,1.01
2017-12-03T03:25:39.393Z,1.08
2017-12-03T03:28:06.970Z,1.05
2017-12-03T03:30:34.580Z,0.96
2017-12-03T03:33:02.168Z,0.96
2017-12-03T03:35:30.041Z,0.97
2017-12-03T03:37:57.616Z,0.89
2017-12-03T03:40:25.262Z,0.73
2017-12-03T03:42:53.129Z,0.74
2017-12-03T03:45:20.700Z,0.75
2017-12-03T03:47:48.361Z,0.65
2017-12-03T03:50:15.944Z,0.67
2017-12-03T03:52:43.587Z,0.50
2017-12-03T03:55:11.652Z,0.34
2017-12-03T03:57:39.316Z,0.36
2017-12-03T04:00:07.286Z,0.39
2017-12-03T04:02:34.950Z,0.43
2017-12-03T04:05:02.543Z,0.47
2017-12-03T04:07:30.161Z,0.13
2017-12-03T04:09:57.926Z,0.09
2017-12-03T04:12:25.548Z,-0.06
2017-12-03T04:14:53.464Z,-0.09
2017-12-03T04:17:22.264Z,-0.25
2017-12-03T04:19:49.888Z,-0.06
2017-12-03T04:22:17.577Z,0.09
2017-12-03T04:24:45.872Z,0.23
2017-12-03T04:27:13.451Z,0.26
2017-12-03T04:29:41.032Z,0.11
2017-12-03T04:32:08.648Z,-0.06
2017-12-03T04:34:36.494Z,-0.25
2017-12-03T04:37:04.132Z,-0.19
2017-12-03T04:39:31.738Z,-0.23
2017-12-03T04:41:59.356Z,-0.10
2017-12-03T04:44:27.066Z,-0.15
2017-12-03T04:46:54.675Z,-0.05
2017-12-03T04:49:22.313Z,-0.10
2017-12-03T04:51:49.916Z,-0.06
2017-12-03T04:54:17.500Z,0.09
2017-12-03T04:56:45.121Z,0.17
2017-12-03T04:59:13.040Z,0.18
2017-12-03T05:01:40.666Z,0.22
2017-12-03T05:04:08.255Z,0.36
2017-12-03T05:06:35.852Z,0.40
2017-12-03T05:09:03.491Z,0.40
2017-12-03T05:11:31.356Z,0.35
2017-12-03T05:13:59.035Z,0.43
2017-12-03T05:16:26.989Z,0.35
2017-12-03T05:18:54.577Z,0.41
2017-12-03T05:21:22.192Z,0.40
2017-12-03T05:23:50.080Z,0.44
2017-12-03T05:26:17.785Z,0.56
2017-12-03T05:28:45.364Z,0.42
2017-12-03T05:31:12.973Z,0.53
2017-12-03T05:33:40.587Z,0.55
2017-12-03T05:36:08.241Z,0.55
2017-12-03T05:38:36.164Z,0.57
2017-12-03T05:41:03.758Z,0.53
2017-12-03T05:43:31.341Z,0.60
2017-12-03T05:45:59.264Z,0.55
2017-12-03T05:48:26.867Z,0.60
2017-12-03T05:50:54.508Z,0.69
2017-12-03T05:53:22.105Z,0.71
2017-12-03T05:55:49.700Z,0.60
2017-12-03T05:58:17.309Z,0.58
2017-12-03T06:00:45.034Z,0.57
2017-12-03T06:03:13.257Z,0.51
2017-12-03T06:05:40.844Z,0.59
2017-12-03T06:08:08.454Z,0.66
2017-12-03T06:10:36.402Z,0.74
2017-12-03T06:13:04.505Z,0.55
2017-12-03T06:15:32.550Z,0.64
2017-12-03T06:18:00.122Z,0.58
2017-12-03T06:20:28.229Z,0.57
2017-12-03T06:22:55.849Z,0.50
2017-12-03T06:25:23.960Z,0.56
2017-12-03T06:27:52.596Z,0.58
2017-12-03T06:30:20.480Z,0.66
2017-12-03T06:32:48.533Z,0.63
2017-12-03T06:35:16.142Z,0.57
2017-12-03T06:37:43.740Z,0.51
2017-12-03T06:40:11.376Z,0.54
2017-12-03T06:42:38.970Z,0.66
2017-12-03T06:45:06.584Z,0.76
2017-12-03T06:47:34.204Z,0.61
2017-12-03T06:50:02.089Z,0.65
2017-12-03T06:52:29.720Z,0.63
2017-12-03T06:54:57.333Z,0.58
2017-12-03T06:57:25.222Z,0.66
2017-12-03T06:59:52.864Z,0.59
2017-12-03T07:02:20.474Z,0.55
2017-12-03T07:04:48.064Z,0.55
2017-12-03T07:07:15.722Z,0.29
2017-12-03T07:09:43.316Z,0.43
2017-12-03T07:12:10.909Z,0.40
2017-12-03T07:14:38.579Z,0.39
2017-12-03T07:17:06.163Z,0.37
2017-12-03T07:19:33.750Z,0.29
2017-12-03T07:22:01.387Z,0.45
2017-12-03T07:24:28.967Z,0.19
2017-12-03T07:26:56.626Z,0.15
2017-12-03T07:29:24.598Z,0.18
2017-12-03T07:31:52.176Z,0.16
2017-12-03T07:34:20.049Z,0.12
2017-12-03T07:36:47.698Z,0.23
2017-12-03T07:39:15.660Z,0.27
2017-12-03T07:41:43.269Z,0.30
2017-12-03T07:44:10.859Z,0.13
2017-12-03T07:46:38.499Z,0.10
2017-12-03T07:49:06.409Z,0.04
2017-12-03T07:51:34.276Z,0.11
2017-12-03T07:54:01.895Z,0.05
2017-12-03T07:56:29.501Z,0.07
2017-12-03T07:58:57.140Z,0.22
2017-12-03T08:01:24.810Z,0.27
2017-12-03T08:03:52.416Z,0.28
2017-12-03T08:06:20.051Z,0.11
2017-12-03T08:08:47.653Z,0.09
2017-12-03T08:11:15.469Z,-0.05
2017-12-03T08:13:43.039Z,0.07
2017-12-03T08:16:10.630Z,0.16
2017-12-03T08:18:38.250Z,0.03
2017-12-03T08:21:06.124Z,0.15
2017-12-03T08:23:33.777Z,0.16
2017-12-03T08:26:02.601Z,-0.01
2017-12-03T08:28:30.227Z,0.02
2017-12-03T08:30:57.841Z,0.14
2017-12-03T08:33:25.447Z,-0.01
2017-12-03T08:35:53.071Z,0.12
2017-12-03T08:38:20.670Z,0.16
2017-12-03T08:40:48.266Z,0.16
2017-12-03T08:43:15.934Z,0.19
2017-12-03T08:45:43.535Z,0.24
2017-12-03T08:48:11.177Z,0.31
2017-12-03T08:50:38.775Z,0.36
2017-12-03T08:53:06.361Z,0.30
2017-12-03T08:55:33.984Z,0.32
2017-12-03T08:58:01.579Z,0.43
2017-12-03T09:00:29.532Z,0.37
2017-12-03T09:02:57.116Z,0.49
2017-12-03T09:05:24.721Z,0.40
2017-12-03T09:07:52.333Z,0.39
2017-12-03T09:10:19.955Z,0.42
2017-12-03T09:12:47.587Z,0.47
2017-12-03T09:15:15.216Z,0.40
2017-12-03T09:17:42.842Z,0.33
2017-12-03T09:20:10.440Z,0.47
2017-12-03T09:22:38.355Z,0.44
2017-12-03T09:25:06.053Z,0.58
2017-12-03T09:27:33.653Z,0.54
2017-12-03T09:31:36.281Z,0.92
2017-12-03T09:34:03.866Z,0.87
2017-12-03T09:36:31.507Z,0.84
2017-12-03T09:38:59.082Z,0.83
2017-12-03T09:41:26.723Z,0.75
2017-12-03T09:43:54.346Z,0.80
2017-12-03T09:46:21.970Z,0.86
2017-12-03T09:48:49.613Z,0.87
2017-12-03T09:51:17.223Z,0.93
2017-12-03T09:53:45.088Z,0.81
2017-12-03T09:56:12.716Z,0.85
2017-12-03T09:58:44.426Z,0.93
2017-12-03T10:01:12.056Z,1.02
2017-12-03T10:03:40.468Z,0.93
2017-12-03T10:06:08.142Z,0.99
2017-12-03T10:08:35.776Z,1.01
2017-12-03T10:11:03.394Z,1.08
2017-12-03T10:13:31.038Z,1.13
2017-12-03T10:15:58.621Z,1.28
2017-12-03T10:18:26.544Z,1.48
2017-12-03T10:20:54.176Z,1.45
2017-12-03T10:23:22.077Z,1.61
2017-12-03T10:25:49.701Z,1.69
2017-12-03T10:28:17.619Z,1.65
2017-12-03T10:30:45.210Z,1.89
2017-12-03T10:33:12.872Z,2.10
2017-12-03T10:35:40.539Z,2.16
2017-12-03T10:38:19.818Z,2.32
2017-12-03T10:40:47.397Z,2.36
2017-12-03T10:43:14.988Z,2.52
2017-12-03T10:45:42.636Z,2.40
2017-12-03T10:48:10.291Z,2.35
2017-12-03T10:50:37.948Z,2.58
2017-12-03T10:53:05.821Z,2.33
2017-12-03T10:55:33.694Z,2.33
2017-12-03T10:58:01.324Z,2.49
2017-12-03T11:00:29.214Z,2.70
2017-12-03T11:02:56.870Z,2.82
2017-12-03T11:05:24.584Z,2.85
2017-12-03T11:07:52.179Z,3.02
2017-12-03T11:10:19.807Z,2.77
2017-12-03T11:12:47.729Z,2.84
2017-12-03T11:15:15.382Z,2.65
2017-12-03T11:17:42.992Z,2.67
2017-12-03T11:20:10.920Z,2.73
2017-12-03T11:22:38.587Z,2.86
2017-12-03T11:25:06.188Z,3.07
2017-12-03T11:27:33.808Z,2.67
2017-12-03T11:30:01.387Z,2.68
2017-12-03T11:32:29.236Z,2.63
2017-12-03T11:34:56.889Z,2.76
2017-12-03T11:37:24.477Z,2.84
2017-12-03T11:39:52.139Z,2.78
2017-12-03T11:42:19.764Z,2.91
2017-12-03T11:44:47.341Z,2.92
2017-12-03T11:47:14.990Z,2.85
2017-12-03T11:49:42.884Z,2.90
2017-12-03T11:52:10.521Z,2.77
2017-12-03T11:54:38.096Z,2.66
2017-12-03T11:57:05.737Z,2.73
2017-12-03T11:59:33.361Z,2.79
2017-12-03T12:02:00.962Z,2.73
2017-12-03T12:04:28.619Z,2.87
2017-12-03T12:06:56.222Z,2.70
2017-12-03T12:09:24.088Z,2.71
2017-12-03T12:11:51.749Z,2.63
2017-12-03T12:14:19.614Z,2.33
2017-12-03T12:16:47.242Z,2.42
2017-12-03T12:19:14.837Z,2.36
2017-12-03T12:21:42.705Z,2.22
2017-12-03T12:24:10.329Z,2.21
2017-12-03T12:26:37.924Z,2.23
2017-12-03T12:29:05.564Z,2.26
2017-12-03T12:31:33.156Z,2.31
2017-12-03T12:34:00.783Z,2.27
2017-12-03T12:36:28.450Z,2.03
2017-12-03T12:38:56.033Z,1.88
2017-12-03T12:41:23.703Z,1.99
2017-12-03T12:43:51.316Z,1.89
2017-12-03T12:46:18.895Z,1.91
2017-12-03T12:48:46.525Z,1.90
2017-12-03T12:51:14.111Z,1.92
2017-12-03T12:53:41.759Z,1.99
2017-12-03T12:56:09.360Z,2.11
2017-12-03T12:58:37.239Z,2.12
2017-12-03T13:01:04.904Z,2.07
2017-12-03T13:03:32.768Z,1.94
2017-12-03T13:06:00.396Z,1.94
2017-12-03T13:08:27.998Z,1.97
2017-12-03T13:10:55.596Z,1.97
2017-12-03T13:13:23.232Z,2.06
2017-12-03T13:15:51.083Z,2.09
2017-12-03T13:18:18.704Z,2.05
2017-12-03T13:20:46.319Z,1.94
2017-12-03T13:23:13.947Z,1.99
2017-12-03T13:25:41.570Z,1.90
2017-12-03T13:28:09.179Z,1.90
2017-12-03T13:30:36.806Z,1.93
2017-12-03T13:33:04.729Z,1.94
2017-12-03T13:35:32.648Z,1.94
2017-12-03T13:38:00.315Z,1.89
2017-12-03T13:40:27.954Z,1.93
2017-12-03T13:42:55.584Z,1.92
2017-12-03T13:45:23.181Z,1.85
2017-12-03T13:47:51.014Z,1.94
2017-12-03T13:50:18.648Z,1.89
2017-12-03T13:52:46.632Z,1.80
2017-12-03T13:55:14.250Z,1.82
2017-12-03T13:57:41.852Z,1.86
2017-12-03T14:00:09.543Z,1.81
2017-12-03T14:02:37.185Z,1.80
2017-12-03T14:05:05.071Z,1.84
2017-12-03T14:07:32.687Z,1.78
2017-12-03T14:10:00.348Z,1.76
2017-12-03T14:12:27.955Z,1.70
2017-12-03T14:14:55.550Z,1.79
2017-12-03T14:17:23.245Z,1.79
2017-12-03T14:19:50.855Z,1.72
2017-12-03T14:22:18.452Z,1.69
2017-12-03T14:24:46.076Z,1.60
2017-12-03T14:27:13.660Z,1.62
2017-12-03T14:29:42.636Z,1.62
2017-12-03T14:32:10.238Z,1.62
2017-12-03T14:34:37.831Z,1.62
2017-12-03T14:37:05.807Z,1.56
2017-12-03T14:39:33.401Z,1.63
2017-12-03T14:42:01.028Z,1.63
2017-12-03T14:44:28.628Z,1.62
2017-12-03T14:46:56.227Z,1.66
2017-12-03T14:49:23.868Z,1.61
2017-12-03T14:51:51.450Z,1.63
2017-12-03T14:54:19.091Z,1.49
2017-12-03T14:56:46.688Z,1.47
2017-12-03T14:59:14.287Z,1.60
2017-12-03T15:01:42.235Z,1.59
2017-12-03T15:04:09.840Z,1.50
2017-12-03T15:06:37.506Z,1.52
2017-12-03T15:09:05.429Z,1.36
2017-12-03T15:11:33.347Z,1.34
2017-12-03T15:14:00.986Z,1.29
2017-12-03T15:16:28.840Z,1.35
2017-12-03T15:18:56.466Z,1.37
2017-12-03T15:21:24.064Z,1.35
2017-12-03T15:23:51.647Z,1.33
2017-12-03T15:26:19.257Z,1.26
2017-12-03T15:28:46.852Z,1.21
2017-12-03T15:31:14.515Z,1.23
2017-12-03T15:33:42.112Z,1.27
2017-12-03T15:36:09.701Z,1.33
2017-12-03T15:38:37.556Z,1.21
2017-12-03T15:41:05.467Z,1.32
2017-12-03T15:43:33.094Z,1.14
2017-12-03T15:46:00.667Z,1.23
2017-12-03T15:48:28.252Z,1.20
2017-12-03T15:50:55.872Z,1.26
2017-12-03T15:53:23.776Z,1.25
2017-12-03T15:55:51.443Z,1.24
2017-12-03T15:58:19.037Z,1.24
2017-12-03T16:00:46.970Z,1.20
2017-12-03T16:03:14.579Z,1.16
2017-12-03T16:05:42.164Z,1.20
2017-12-03T16:08:09.800Z,1.26
2017-12-03T16:10:37.738Z,1.33
2017-12-03T16:13:05.330Z,1.36
2017-12-03T16:15:32.968Z,1.40
2017-12-03T16:18:00.569Z,1.44
2017-12-03T16:20:28.195Z,1.44
2017-12-03T16:22:55.804Z,1.37
2017-12-03T16:25:24.735Z,1.39
2017-12-03T16:27:52.816Z,1.44
2017-12-03T16:30:20.784Z,1.42
2017-12-03T16:32:48.749Z,1.47
2017-12-03T16:35:16.345Z,1.50
2017-12-03T16:37:44.279Z,1.52
2017-12-03T16:40:11.939Z,1.41
2017-12-03T16:42:39.520Z,1.49
2017-12-03T16:45:07.135Z,1.49
2017-12-03T16:47:34.749Z,1.39
2017-12-03T16:50:02.387Z,1.48
2017-12-03T16:52:30.013Z,1.44
2017-12-03T16:54:57.601Z,1.41
2017-12-03T16:57:25.218Z,1.42
2017-12-03T16:59:52.848Z,1.47
2017-12-03T17:02:20.463Z,1.41
2017-12-03T17:04:48.088Z,1.27
2017-12-03T17:07:15.688Z,1.30
2017-12-03T17:09:43.323Z,1.36
2017-12-03T17:12:10.929Z,1.29
2017-12-03T17:14:38.575Z,1.35
2017-12-03T17:17:06.187Z,1.35
2017-12-03T17:19:33.812Z,1.48
2017-12-03T17:22:01.430Z,1.41
2017-12-03T17:24:29.362Z,1.45
2017-12-03T17:26:57.229Z,1.47
2017-12-03T17:29:25.095Z,1.45
2017-12-03T17:31:52.692Z,1.46
2017-12-03T17:34:20.325Z,1.45
2017-12-03T17:36:48.183Z,1.42
2017-12-03T17:39:15.768Z,1.44
2017-12-03T17:41:43.414Z,1.47
2017-12-03T17:44:11.276Z,1.45
2017-12-03T17:46:38.932Z,1.36
2017-12-03T17:49:06.533Z,1.35
2017-12-03T17:51:34.124Z,1.40
2017-12-03T17:54:01.739Z,1.34
2017-12-03T17:56:29.373Z,1.35
2017-12-03T17:58:57.032Z,1.39
2017-12-03T18:01:24.628Z,1.48
2017-12-03T18:03:52.257Z,1.42
2017-12-03T18:06:19.867Z,1.38
2017-12-03T18:08:47.479Z,1.42
2017-12-03T18:11:15.125Z,1.41
2017-12-03T18:13:42.743Z,1.41
2017-12-03T18:16:10.351Z,1.46
2017-12-03T18:18:38.024Z,1.51
2017-12-03T18:21:05.609Z,1.59
2017-12-03T18:23:33.255Z,1.51
2017-12-03T18:26:00.851Z,1.59
2017-12-03T18:28:28.451Z,1.57
2017-12-03T18:30:56.124Z,1.58
2017-12-03T18:33:24.030Z,1.62
2017-12-03T18:35:51.670Z,1.67
2017-12-03T18:38:19.260Z,1.69
2017-12-03T18:40:46.852Z,1.70
2017-12-03T18:43:14.482Z,1.73
2017-12-03T18:45:42.074Z,1.75
2017-12-03T18:48:09.792Z,1.72
2017-12-03T18:50:37.415Z,1.72
2017-12-03T18:53:04.991Z,1.74
2017-12-03T18:55:32.722Z,1.69
2017-12-03T18:58:00.342Z,1.70
2017-12-03T19:00:27.986Z,1.76
2017-12-03T19:02:55.670Z,1.76
2017-12-03T19:05:23.291Z,1.78
2017-12-03T19:07:50.912Z,1.85
2017-12-03T19:10:18.513Z,1.91
2017-12-03T19:12:46.208Z,1.93
2017-12-03T19:15:13.838Z,1.95
2017-12-03T19:17:41.759Z,2.01
2017-12-03T19:20:09.427Z,2.01
2017-12-03T19:22:37.033Z,2.04
2017-12-03T19:25:04.691Z,2.07
2017-12-03T19:27:32.464Z,2.06
2017-12-03T19:30:00.116Z,2.14
2017-12-03T19:32:28.390Z,2.12
2017-12-03T19:34:55.980Z,2.17
2017-12-03T19:37:23.622Z,2.16
2017-12-03T19:39:51.232Z,2.22
2017-12-03T19:42:18.815Z,2.27
2017-12-03T19:44:46.441Z,2.22
2017-12-03T19:47:14.036Z,2.21
2017-12-03T19:49:41.651Z,2.21
2017-12-03T19:52:09.292Z,2.24
2017-12-03T19:54:36.876Z,2.25
2017-12-03T19:57:04.576Z,2.27
2017-12-03T19:59:32.159Z,2.31
2017-12-03T20:01:59.794Z,2.26
2017-12-03T20:04:27.380Z,2.27
2017-12-03T20:06:54.994Z,2.28
2017-12-03T20:09:22.604Z,2.28
2017-12-03T20:11:50.182Z,2.29
2017-12-03T20:14:17.805Z,2.35
2017-12-03T20:16:45.388Z,2.35
2017-12-03T20:19:12.963Z,2.36
2017-12-03T20:21:40.606Z,2.39
2017-12-03T20:24:08.187Z,2.38
2017-12-03T20:26:35.822Z,2.44
2017-12-03T20:29:03.404Z,2.49
2017-12-03T20:31:31.002Z,2.49
2017-12-03T20:33:58.628Z,2.53
2017-12-03T20:36:26.235Z,2.56
2017-12-03T20:38:53.883Z,2.59
2017-12-03T20:41:22.878Z,2.58
2017-12-03T20:43:50.519Z,2.55
2017-12-03T20:46:18.164Z,2.56
2017-12-03T20:48:45.749Z,2.63
2017-12-03T20:51:13.681Z,2.58
2017-12-03T20:53:41.366Z,2.60
2017-12-03T20:56:08.979Z,2.64
2017-12-03T20:58:36.562Z,2.69
2017-12-03T21:01:04.429Z,2.74
2017-12-03T21:03:32.027Z,2.72
2017-12-03T21:05:59.629Z,2.65
2017-12-03T21:08:27.248Z,2.65
2017-12-03T21:10:54.848Z,2.68
2017-12-03T21:13:22.482Z,2.64
2017-12-03T21:15:50.436Z,2.70
2017-12-03T21:18:18.048Z,2.74
2017-12-03T21:20:45.674Z,2.72
2017-12-03T21:23:13.978Z,2.68
2017-12-03T21:25:41.617Z,2.71
2017-12-03T21:28:09.313Z,2.74
2017-12-03T21:30:36.921Z,2.79
2017-12-03T21:33:04.562Z,2.82
2017-12-03T21:35:32.159Z,2.88
2017-12-03T21:37:59.794Z,2.88
2017-12-03T21:40:27.649Z,2.89
2017-12-03T21:42:55.232Z,2.96
2017-12-03T21:45:22.855Z,3.01
2017-12-03T21:47:50.443Z,2.98
2017-12-03T21:50:18.162Z,2.97
2017-12-03T21:52:45.812Z,3.00
2017-12-03T21:55:13.429Z,3.00
2017-12-03T21:57:41.107Z,3.05
2017-12-03T22:00:08.697Z,3.04
2017-12-03T22:02:36.343Z,3.04
2017-12-03T22:05:04.083Z,2.97
2017-12-03T22:07:31.737Z,3.01
2017-12-03T22:09:59.344Z,3.04
2017-12-03T22:12:26.964Z,3.01
2017-12-03T22:14:54.602Z,2.92
2017-12-03T22:17:22.189Z,2.92
2017-12-03T22:19:49.803Z,2.96
2017-12-03T22:22:17.526Z,2.99
2017-12-03T22:24:45.147Z,2.98
2017-12-03T22:27:12.772Z,3.03
2017-12-03T22:29:40.424Z,3.01
2017-12-03T22:32:08.036Z,3.04
2017-12-03T22:34:35.674Z,3.04
2017-12-03T22:37:03.291Z,3.03
2017-12-03T22:39:30.918Z,3.05
2017-12-03T22:41:58.496Z,3.06
2017-12-03T22:44:26.376Z,3.10
2017-12-03T22:46:54.154Z,3.10
2017-12-03T22:49:21.743Z,3.06
2017-12-03T22:51:49.355Z,3.08
2017-12-03T22:54:17.241Z,3.10
2017-12-03T22:56:44.855Z,3.15
2017-12-03T22:59:12.461Z,3.14
2017-12-03T23:01:40.055Z,3.21
2017-12-03T23:04:07.687Z,3.20
2017-12-03T23:06:35.549Z,3.26
2017-12-03T23:09:03.148Z,3.25
2017-12-03T23:11:30.768Z,3.27
2017-12-03T23:13:58.368Z,3.31
2017-12-03T23:16:25.994Z,3.33
2017-12-03T23:18:53.588Z,3.32
2017-12-03T23:21:21.184Z,3.30
2017-12-03T23:23:48.812Z,3.32
2017-12-03T23:26:16.431Z,3.42
2017-12-03T23:28:44.312Z,3.38
2017-12-03T23:31:11.918Z,3.39
2017-12-03T23:33:39.515Z,3.43
2017-12-03T23:36:07.165Z,3.49
2017-12-03T23:38:34.760Z,3.45
2017-12-03T23:41:02.378Z,3.44
2017-12-03T23:43:29.961Z,3.47
2017-12-03T23:45:57.561Z,3.43
2017-12-03T23:48:25.969Z,3.47
2017-12-03T23:50:53.560Z,3.51
2017-12-03T23:53:21.187Z,3.57
2017-12-03T23:55:48.800Z,3.50
2017-12-03T23:58:16.683Z,3.47
