createdAt,value
2023-05-01T00:01:27.209Z,0.20
2023-05-01T00:03:55.285Z,0.20
2023-05-01T00:06:23.509Z,0.20
2023-05-01T00:08:51.514Z,0.20
2023-05-01T00:11:19.509Z,0.20
2023-05-01T00:13:47.887Z,0.30
2023-05-01T00:16:18.111Z,0.20
2023-05-01T00:18:46.278Z,0.20
2023-05-01T00:21:14.321Z,0.20
2023-05-01T00:23:42.228Z,0.20
2023-05-01T00:26:10.159Z,0.20
2023-05-01T00:28:38.112Z,0.20
2023-05-01T00:31:06.169Z,0.20
2023-05-01T00:33:35.591Z,0.20
2023-05-01T00:36:03.698Z,0.20
2023-05-01T00:38:32.108Z,0.20
2023-05-01T00:40:59.994Z,0.20
2023-05-01T00:43:28.002Z,0.30
2023-05-01T00:45:55.997Z,0.20
2023-05-01T00:48:24.228Z,0.20
2023-05-01T00:50:55.363Z,0.20
2023-05-01T00:53:26.388Z,0.20
2023-05-01T00:55:56.527Z,0.20
2023-05-01T00:58:24.726Z,0.20
2023-05-01T01:00:53.500Z,0.20
2023-05-01T01:03:21.419Z,0.20
2023-05-01T01:05:57.882Z,0.20
2023-05-01T01:08:32.577Z,0.20
2023-05-01T01:11:09.548Z,0.30
2023-05-01T01:13:44.955Z,0.30
2023-05-01T01:16:20.282Z,0.30
2023-05-01T01:18:54.392Z,0.20
2023-05-01T01:21:34.416Z,0.20
2023-05-01T01:24:28.893Z,0.20
2023-05-01T01:27:20.663Z,0.20
2023-05-01T01:30:04.850Z,0.30
2023-05-01T01:33:02.527Z,0.20
2023-05-01T01:35:34.424Z,0.20
2023-05-01T01:38:07.652Z,0.20
2023-05-01T01:40:40.785Z,0.27
2023-05-01T01:43:13.575Z,0.20
2023-05-01T01:45:44.957Z,0.20
2023-05-01T01:48:17.698Z,0.20
2023-05-01T01:50:51.476Z,0.20
2023-05-01T01:53:20.714Z,0.20
2023-05-01T01:55:52.080Z,0.23
2023-05-01T01:58:26.211Z,0.30
2023-05-01T02:00:56.626Z,0.20
2023-05-01T02:03:25.921Z,0.20
2023-05-01T02:05:57.573Z,0.20
2023-05-01T02:08:26.680Z,0.20
2023-05-01T02:11:01.708Z,0.20
2023-05-01T02:13:32.050Z,0.20
2023-05-01T02:16:02.158Z,0.20
2023-05-01T02:18:32.061Z,0.20
2023-05-01T02:21:02.270Z,0.20
2023-05-01T02:23:33.537Z,0.20
2023-05-01T02:26:05.177Z,0.20
2023-05-01T02:28:35.322Z,0.20
2023-05-01T02:31:03.292Z,0.20
2023-05-01T02:33:31.309Z,0.20
2023-05-01T02:35:59.757Z,0.20
2023-05-01T02:38:29.910Z,0.20
2023-05-01T02:40:59.115Z,0.20
2023-05-01T02:43:28.780Z,0.20
2023-05-01T02:45:59.118Z,0.23
2023-05-01T02:48:29.339Z,0.30
2023-05-01T02:50:58.266Z,0.20
2023-05-01T02:53:26.358Z,0.20
2023-05-01T02:55:56.123Z,0.20
2023-05-01T02:58:24.551Z,0.20
2023-05-01T03:00:52.643Z,0.30
2023-05-01T03:03:20.730Z,0.20
2023-05-01T03:05:48.734Z,0.20
2023-05-01T03:08:17.277Z,0.20
2023-05-01T03:10:45.372Z,0.20
2023-05-01T03:13:14.655Z,0.20
2023-05-01T03:15:42.908Z,0.20
2023-05-01T03:18:10.763Z,0.20
2023-05-01T03:20:38.613Z,0.20
2023-05-01T03:23:07.132Z,0.30
2023-05-01T03:25:35.105Z,0.20
2023-05-01T03:28:02.917Z,0.20
2023-05-01T03:30:35.495Z,0.20
2023-05-01T03:33:03.716Z,0.20
2023-05-01T03:35:31.792Z,0.30
2023-05-01T03:37:59.812Z,0.20
2023-05-01T03:40:27.698Z,0.20
2023-05-01T03:42:55.516Z,0.20
2023-05-01T03:45:23.425Z,0.20
2023-05-01T03:47:53.161Z,0.20
2023-05-01T03:50:20.994Z,0.20
2023-05-01T03:52:49.024Z,0.20
2023-05-01T03:55:17.056Z,0.20
2023-05-01T03:57:47.151Z,0.10
2023-05-01T04:00:15.394Z,0.20
2023-05-01T04:02:44.136Z,0.20
2023-05-01T04:05:14.529Z,0.20
2023-05-01T04:07:42.774Z,0.20
2023-05-01T04:10:11.058Z,0.20
2023-05-01T04:12:39.030Z,0.30
2023-05-01T04:15:08.554Z,0.20
2023-05-01T04:17:37.006Z,0.20
2023-05-01T04:20:06.367Z,0.20
2023-05-01T04:22:35.676Z,0.20
2023-05-01T04:25:04.759Z,0.20
2023-05-01T04:27:32.806Z,0.20
2023-05-01T04:30:00.850Z,0.20
2023-05-01T04:32:28.835Z,0.20
2023-05-01T04:34:56.867Z,0.20
2023-05-01T04:37:24.873Z,0.20
2023-05-01T04:39:55.729Z,0.20
2023-05-01T04:42:24.514Z,0.20
2023-05-01T04:44:52.388Z,0.20
2023-05-01T04:47:20.351Z,0.20
2023-05-01T04:49:48.287Z,0.20
2023-05-01T04:52:16.419Z,0.20
2023-05-01T04:54:44.485Z,0.20
2023-05-01T04:57:13.792Z,0.20
2023-05-01T04:59:41.699Z,0.30
2023-05-01T05:02:09.912Z,0.20
2023-05-01T05:04:38.061Z,0.20
2023-05-01T05:07:05.909Z,0.20
2023-05-01T05:09:33.898Z,0.30
2023-05-01T05:12:03.939Z,0.20
2023-05-01T05:14:33.237Z,0.20
2023-05-01T05:17:01.274Z,0.20
2023-05-01T05:19:29.315Z,0.20
2023-05-01T05:21:57.229Z,0.20
2023-05-01T05:24:26.172Z,0.20
2023-05-01T05:26:55.670Z,0.20
2023-05-01T05:29:23.636Z,0.20
2023-05-01T05:31:53.129Z,0.30
2023-05-01T05:34:21.458Z,0.20
2023-05-01T05:36:49.400Z,0.30
2023-05-01T05:39:17.501Z,0.20
2023-05-01T05:41:45.588Z,0.20
2023-05-01T05:44:13.595Z,0.30
2023-05-01T05:46:41.891Z,0.20
2023-05-01T05:49:12.424Z,0.30
2023-05-01T05:51:40.578Z,0.30
2023-05-01T05:54:08.840Z,0.20
2023-05-01T05:56:37.016Z,0.30
2023-05-01T05:59:06.534Z,0.20
2023-05-01T06:01:37.581Z,0.20
2023-05-01T06:04:06.318Z,0.30
2023-05-01T06:06:35.749Z,0.20
2023-05-01T06:09:04.099Z,0.30
2023-05-01T06:11:32.089Z,0.20
2023-05-01T06:14:00.392Z,0.20
2023-05-01T06:16:28.513Z,0.27
2023-05-01T06:18:56.940Z,0.23
2023-05-01T06:21:27.953Z,0.20
2023-05-01T06:24:00.045Z,0.20
2023-05-01T06:26:28.381Z,0.30
2023-05-01T06:28:56.588Z,0.30
2023-05-01T06:31:24.656Z,0.30
2023-05-01T06:33:55.404Z,0.30
2023-05-01T06:36:23.738Z,0.20
2023-05-01T06:38:52.551Z,0.30
2023-05-01T06:41:22.778Z,0.20
2023-05-01T06:43:50.662Z,0.20
2023-05-01T06:46:19.185Z,0.20
2023-05-01T06:48:47.500Z,0.23
2023-05-01T06:51:16.111Z,0.40
2023-05-01T06:53:44.307Z,0.50
2023-05-01T06:56:12.285Z,0.50
2023-05-01T06:58:41.654Z,0.50
2023-05-01T07:01:09.750Z,0.57
2023-05-01T07:03:38.122Z,0.60
2023-05-01T07:06:06.331Z,0.60
2023-05-01T07:08:34.456Z,0.50
2023-05-01T07:11:02.507Z,0.60
2023-05-01T07:13:30.506Z,0.60
2023-05-01T07:15:59.969Z,0.70
2023-05-01T07:18:27.938Z,0.60
2023-05-01T07:20:55.860Z,0.60
2023-05-01T07:23:25.482Z,0.50
2023-05-01T07:25:53.886Z,0.65
2023-05-01T07:28:22.876Z,0.70
2023-05-01T07:30:50.757Z,0.60
2023-05-01T07:33:20.283Z,0.60
2023-05-01T07:35:48.333Z,0.60
2023-05-01T07:38:17.972Z,0.60
2023-05-01T07:40:46.358Z,0.60
2023-05-01T07:43:14.291Z,0.60
2023-05-01T07:45:42.940Z,0.60
2023-05-01T07:48:11.301Z,0.60
2023-05-01T07:50:41.545Z,0.60
2023-05-01T07:53:09.417Z,0.70
2023-05-01T07:55:37.936Z,0.70
2023-05-01T07:58:06.720Z,0.70
2023-05-01T08:00:34.749Z,0.70
2023-05-01T08:03:03.160Z,0.70
2023-05-01T08:05:31.923Z,0.60
2023-05-01T08:08:01.324Z,0.60
2023-05-01T08:10:29.265Z,0.70
2023-05-01T08:12:57.179Z,0.70
2023-05-01T08:15:25.426Z,0.70
2023-05-01T08:17:53.387Z,0.70
2023-05-01T08:20:21.529Z,0.60
2023-05-01T08:22:49.404Z,0.70
2023-05-01T08:25:19.480Z,0.70
2023-05-01T08:27:47.400Z,0.70
2023-05-01T08:30:15.982Z,0.70
2023-05-01T08:32:44.077Z,0.68
2023-05-01T08:35:12.052Z,0.70
2023-05-01T08:37:40.736Z,0.68
2023-05-01T08:40:10.397Z,0.70
2023-05-01T08:42:39.945Z,0.70
2023-05-01T08:45:10.486Z,0.80
2023-05-01T08:47:40.292Z,0.70
2023-05-01T08:50:13.126Z,0.70
2023-05-01T08:52:43.399Z,0.70
2023-05-01T08:55:14.887Z,0.70
2023-05-01T08:57:47.692Z,0.70
2023-05-01T09:00:20.385Z,0.70
2023-05-01T09:02:50.416Z,0.70
2023-05-01T09:05:19.742Z,0.70
2023-05-01T09:07:49.515Z,0.80
2023-05-01T09:10:19.085Z,0.70
2023-05-01T09:12:55.399Z,0.75
2023-05-01T09:15:27.130Z,0.70
2023-05-01T09:17:55.922Z,0.70
2023-05-01T09:20:25.481Z,0.70
2023-05-01T09:22:56.902Z,0.70
2023-05-01T09:25:24.956Z,0.70
2023-05-01T09:27:57.011Z,0.70
2023-05-01T09:30:32.588Z,0.60
2023-05-01T09:33:13.863Z,0.68
2023-05-01T09:35:53.137Z,0.60
2023-05-01T09:38:22.831Z,0.50
2023-05-01T09:40:51.055Z,0.40
2023-05-01T09:43:31.677Z,0.40
2023-05-01T09:46:05.477Z,0.40
2023-05-01T09:48:36.070Z,0.40
2023-05-01T09:51:21.606Z,0.40
2023-05-01T09:53:50.075Z,0.40
2023-05-01T09:56:18.520Z,0.40
2023-05-01T09:58:48.370Z,0.30
2023-05-01T10:01:16.757Z,0.40
2023-05-01T10:03:46.410Z,0.40
2023-05-01T10:06:29.033Z,0.40
2023-05-01T10:09:20.961Z,0.40
2023-05-01T10:11:50.569Z,0.30
2023-05-01T10:14:21.913Z,0.40
2023-05-01T10:16:53.218Z,0.30
2023-05-01T10:19:21.908Z,0.40
2023-05-01T10:21:49.931Z,0.40
2023-05-01T10:24:19.125Z,0.30
2023-05-01T10:26:49.996Z,0.30
2023-05-01T10:29:24.707Z,0.30
2023-05-01T10:31:54.051Z,0.30
2023-05-01T10:34:27.052Z,0.30
2023-05-01T10:37:01.906Z,0.30
2023-05-01T10:39:34.087Z,0.30
2023-05-01T10:42:03.881Z,0.30
2023-05-01T10:44:34.943Z,0.30
2023-05-01T10:47:37.846Z,0.30
2023-05-01T10:50:08.369Z,0.30
2023-05-01T10:53:14.663Z,0.30
2023-05-01T10:55:47.176Z,0.30
2023-05-01T10:58:18.446Z,0.40
2023-05-01T11:01:26.416Z,0.30
2023-05-01T11:03:54.495Z,0.30
2023-05-01T11:06:23.310Z,0.30
2023-05-01T11:08:51.924Z,0.30
2023-05-01T11:11:50.121Z,0.30
2023-05-01T11:14:18.789Z,0.30
2023-05-01T11:16:49.410Z,0.30
2023-05-01T11:19:50.826Z,0.32
2023-05-01T11:22:19.453Z,0.30
2023-05-01T11:24:48.080Z,0.30
2023-05-01T11:27:17.009Z,0.35
2023-05-01T11:29:49.629Z,0.30
2023-05-01T11:32:27.247Z,0.30
2023-05-01T11:34:55.861Z,0.30
2023-05-01T11:37:43.048Z,0.30
2023-05-01T11:40:22.479Z,0.30
2023-05-01T11:42:51.250Z,0.38
2023-05-01T11:45:20.971Z,0.40
2023-05-01T11:47:50.520Z,0.40
2023-05-01T11:50:18.553Z,0.40
2023-05-01T11:52:49.325Z,0.30
2023-05-01T11:55:17.803Z,0.30
2023-05-01T11:57:50.257Z,0.30
2023-05-01T12:00:28.510Z,0.30
2023-05-01T12:03:03.120Z,0.30
2023-05-01T12:05:32.478Z,0.40
2023-05-01T12:08:11.839Z,0.30
2023-05-01T12:10:41.816Z,0.30
2023-05-01T12:13:11.175Z,0.30
2023-05-01T12:15:40.915Z,0.30
2023-05-01T12:18:10.546Z,0.30
2023-05-01T12:20:39.973Z,0.40
2023-05-01T12:23:09.775Z,0.30
2023-05-01T12:25:39.543Z,0.30
2023-05-01T12:28:11.992Z,0.30
2023-05-01T12:30:40.804Z,0.30
2023-05-01T12:33:15.110Z,0.30
2023-05-01T12:35:45.359Z,0.30
2023-05-01T12:38:15.348Z,0.30
2023-05-01T12:40:53.943Z,0.38
2023-05-01T12:43:23.236Z,0.30
2023-05-01T12:45:54.971Z,0.30
2023-05-01T12:48:25.343Z,0.30
2023-05-01T12:50:55.348Z,0.30
2023-05-01T12:53:24.350Z,0.30
2023-05-01T12:55:54.518Z,0.30
2023-05-01T12:58:22.706Z,0.30
2023-05-01T13:00:53.046Z,0.30
2023-05-01T13:03:28.084Z,0.30
2023-05-01T13:05:58.092Z,0.30
2023-05-01T13:08:31.618Z,0.30
2023-05-01T13:11:01.999Z,0.30
2023-05-01T13:13:32.099Z,0.30
2023-05-01T13:16:08.861Z,0.30
2023-05-01T13:18:49.646Z,0.30
2023-05-01T13:21:19.622Z,0.30
2023-05-01T13:23:54.733Z,0.35
2023-05-01T13:26:28.849Z,0.30
2023-05-01T13:28:57.855Z,0.30
2023-05-01T13:31:26.296Z,0.30
2023-05-01T13:33:57.047Z,0.30
2023-05-01T13:36:27.089Z,0.30
2023-05-01T13:38:56.975Z,0.30
2023-05-01T13:41:27.445Z,0.30
2023-05-01T13:43:56.634Z,0.30
2023-05-01T13:46:26.907Z,0.40
2023-05-01T13:48:56.409Z,0.30
2023-05-01T13:51:26.459Z,0.30
2023-05-01T13:53:54.520Z,0.30
2023-05-01T13:56:22.865Z,0.30
2023-05-01T13:58:51.380Z,0.30
2023-05-01T14:01:21.374Z,0.30
2023-05-01T14:03:50.397Z,0.30
2023-05-01T14:06:21.920Z,0.30
2023-05-01T14:08:50.096Z,0.40
2023-05-01T14:11:20.101Z,0.32
2023-05-01T14:13:49.734Z,0.40
2023-05-01T14:16:25.911Z,0.30
2023-05-01T14:18:57.277Z,0.30
2023-05-01T14:21:28.787Z,0.35
2023-05-01T14:23:58.325Z,0.35
2023-05-01T14:26:26.330Z,0.30
2023-05-01T14:28:54.683Z,0.30
2023-05-01T14:31:27.355Z,0.30
2023-05-01T14:33:57.458Z,0.30
2023-05-01T14:36:28.426Z,0.30
2023-05-01T14:38:57.900Z,0.40
2023-05-01T14:41:25.971Z,0.40
2023-05-01T14:43:54.453Z,0.30
2023-05-01T14:46:29.621Z,0.32
2023-05-01T14:48:57.973Z,0.35
2023-05-01T14:51:27.366Z,0.30
2023-05-01T14:53:56.044Z,0.38
2023-05-01T14:56:24.050Z,0.30
2023-05-01T14:58:52.073Z,0.40
2023-05-01T15:01:20.556Z,0.40
2023-05-01T15:03:49.076Z,0.30
2023-05-01T15:06:17.494Z,0.40
2023-05-01T15:08:46.874Z,0.30
2023-05-01T15:11:15.374Z,0.30
2023-05-01T15:13:44.299Z,0.30
2023-05-01T15:16:12.291Z,0.30
2023-05-01T15:18:40.619Z,0.30
2023-05-01T15:21:08.497Z,0.30
2023-05-01T15:23:37.157Z,0.30
2023-05-01T15:26:06.550Z,0.40
2023-05-01T15:28:34.382Z,0.30
2023-05-01T15:31:02.332Z,0.30
2023-05-01T15:33:30.447Z,0.30
2023-05-01T15:35:59.686Z,0.35
2023-05-01T15:38:28.315Z,0.30
2023-05-01T15:40:56.388Z,0.30
2023-05-01T15:43:25.619Z,0.30
2023-05-01T15:45:57.881Z,0.30
2023-05-01T15:48:26.176Z,0.30
2023-05-01T15:50:54.167Z,0.30
2023-05-01T15:53:22.477Z,0.30
2023-05-01T15:55:50.337Z,0.30
2023-05-01T15:58:19.045Z,0.30
2023-05-01T16:00:50.071Z,0.30
2023-05-01T16:03:18.220Z,0.30
2023-05-01T16:05:47.670Z,0.30
2023-05-01T16:08:15.974Z,0.30
2023-05-01T16:10:43.997Z,0.35
2023-05-01T16:13:12.828Z,0.30
2023-05-01T16:15:40.827Z,0.30
2023-05-01T16:18:17.409Z,0.40
2023-05-01T16:20:45.817Z,0.30
2023-05-01T16:23:16.080Z,0.30
2023-05-01T16:25:44.770Z,0.30
2023-05-01T16:28:13.528Z,0.30
2023-05-01T16:30:44.684Z,0.30
2023-05-01T16:33:19.166Z,0.32
2023-05-01T16:35:49.386Z,0.30
2023-05-01T16:38:17.965Z,0.30
2023-05-01T16:40:46.882Z,0.30
2023-05-01T16:43:15.096Z,0.30
2023-05-01T16:45:43.131Z,0.30
2023-05-01T16:48:11.549Z,0.30
2023-05-01T16:50:42.943Z,0.30
2023-05-01T16:53:10.852Z,0.30
2023-05-01T16:55:38.725Z,0.30
2023-05-01T16:58:06.974Z,0.30
2023-05-01T17:00:34.907Z,0.30
2023-05-01T17:03:02.990Z,0.30
2023-05-01T17:05:30.975Z,0.30
2023-05-01T17:08:00.229Z,0.30
2023-05-01T17:10:28.205Z,0.30
2023-05-01T17:12:56.516Z,0.20
2023-05-01T17:15:24.373Z,0.30
2023-05-01T17:17:52.242Z,0.20
2023-05-01T17:20:20.268Z,0.30
2023-05-01T17:22:48.156Z,0.30
2023-05-01T17:25:17.568Z,0.20
2023-05-01T17:27:45.478Z,0.30
2023-05-01T17:30:13.818Z,0.30
2023-05-01T17:32:41.892Z,0.30
2023-05-01T17:35:10.258Z,0.30
2023-05-01T17:37:39.814Z,0.30
2023-05-01T17:40:11.051Z,0.30
2023-05-01T17:42:40.462Z,0.30
2023-05-01T17:45:10.372Z,0.30
2023-05-01T17:47:41.668Z,0.30
2023-05-01T17:50:12.310Z,0.30
2023-05-01T17:52:40.451Z,0.40
2023-05-01T17:55:09.112Z,0.30
2023-05-01T17:57:37.067Z,0.30
2023-05-01T18:00:07.905Z,0.30
2023-05-01T18:02:36.838Z,0.30
2023-05-01T18:05:06.137Z,0.30
2023-05-01T18:07:36.354Z,0.30
2023-05-01T18:10:04.711Z,0.20
2023-05-01T18:12:32.545Z,0.30
2023-05-01T18:15:00.477Z,0.30
2023-05-01T18:17:29.759Z,0.20
2023-05-01T18:19:57.833Z,0.30
2023-05-01T18:22:29.194Z,0.30
2023-05-01T18:24:57.377Z,0.37
2023-05-01T18:27:26.087Z,0.30
2023-05-01T18:29:55.531Z,0.30
2023-05-01T18:32:30.224Z,0.30
2023-05-01T18:35:05.852Z,0.30
2023-05-01T18:37:34.256Z,0.40
2023-05-01T18:40:02.304Z,0.30
2023-05-01T18:42:30.293Z,0.20
2023-05-01T18:44:58.197Z,0.30
2023-05-01T18:47:26.744Z,0.30
2023-05-01T18:49:55.060Z,0.20
2023-05-01T18:52:24.458Z,0.30
2023-05-01T18:54:52.381Z,0.30
2023-05-01T18:57:20.493Z,0.20
2023-05-01T18:59:48.507Z,0.30
2023-05-01T19:02:16.475Z,0.30
2023-05-01T19:04:56.623Z,0.30
2023-05-01T19:07:27.735Z,0.30
2023-05-01T19:09:55.843Z,0.30
2023-05-01T19:12:23.806Z,0.20
2023-05-01T19:14:52.230Z,0.30
2023-05-01T19:17:21.015Z,0.30
2023-05-01T19:19:49.381Z,0.30
2023-05-01T19:22:17.737Z,0.30
2023-05-01T19:24:47.181Z,0.30
2023-05-01T19:27:15.143Z,0.30
2023-05-01T19:29:43.115Z,0.30
2023-05-01T19:32:11.391Z,0.20
2023-05-01T19:34:39.583Z,0.20
2023-05-01T19:37:07.501Z,0.40
2023-05-01T19:39:37.209Z,0.20
2023-05-01T19:42:06.532Z,0.20
2023-05-01T19:44:35.496Z,0.20
2023-05-01T19:47:03.548Z,0.20
2023-05-01T19:49:31.413Z,0.27
2023-05-01T19:51:59.439Z,0.30
2023-05-01T19:54:27.341Z,0.30
2023-05-01T19:56:56.172Z,0.30
2023-05-01T19:59:32.652Z,0.27
2023-05-01T20:02:01.601Z,0.30
2023-05-01T20:04:29.693Z,0.30
2023-05-01T20:06:58.040Z,0.30
2023-05-01T20:09:26.934Z,0.30
2023-05-01T20:11:55.059Z,0.30
2023-05-01T20:14:23.225Z,0.30
2023-05-01T20:16:53.096Z,0.30
2023-05-01T20:19:21.100Z,0.30
2023-05-01T20:21:49.081Z,0.30
2023-05-01T20:24:17.064Z,0.30
2023-05-01T20:26:45.041Z,0.30
2023-05-01T20:29:13.917Z,0.27
2023-05-01T20:31:41.802Z,0.30
2023-05-01T20:34:11.163Z,0.20
2023-05-01T20:36:39.636Z,0.30
2023-05-01T20:39:08.299Z,0.30
2023-05-01T20:41:38.404Z,0.30
2023-05-01T20:44:07.193Z,0.30
2023-05-01T20:46:35.200Z,0.30
2023-05-01T20:49:05.476Z,0.30
2023-05-01T20:51:34.954Z,0.30
2023-05-01T20:54:02.969Z,0.30
2023-05-01T20:56:30.991Z,0.30
2023-05-01T20:59:00.372Z,0.30
2023-05-01T21:01:30.618Z,0.30
2023-05-01T21:04:00.173Z,0.30
2023-05-01T21:06:28.516Z,0.30
2023-05-01T21:09:00.227Z,0.20
2023-05-01T21:11:28.307Z,0.30
2023-05-01T21:13:58.285Z,0.30
2023-05-01T21:16:27.688Z,0.30
2023-05-01T21:18:55.681Z,0.20
2023-05-01T21:21:25.003Z,0.20
2023-05-01T21:23:53.223Z,0.20
2023-05-01T21:26:22.871Z,0.20
2023-05-01T21:28:50.907Z,0.20
2023-05-01T21:31:19.059Z,0.30
2023-05-01T21:33:47.440Z,0.20
2023-05-01T21:36:18.500Z,0.20
2023-05-01T21:38:47.127Z,0.20
2023-05-01T21:41:15.770Z,0.30
2023-05-01T21:43:45.358Z,0.30
2023-05-01T21:46:17.931Z,0.20
2023-05-01T21:48:50.549Z,0.30
2023-05-01T21:51:19.383Z,0.20
2023-05-01T21:53:47.727Z,0.30
2023-05-01T21:56:15.759Z,0.30
2023-05-01T21:58:45.009Z,0.30
2023-05-01T22:01:14.482Z,0.30
2023-05-01T22:03:43.480Z,0.20
2023-05-01T22:06:11.660Z,0.20
2023-05-01T22:08:39.648Z,0.30
2023-05-01T22:11:08.531Z,0.20
2023-05-01T22:13:36.667Z,0.30
2023-05-01T22:16:06.720Z,0.30
2023-05-01T22:18:34.709Z,0.20
2023-05-01T22:21:03.568Z,0.20
2023-05-01T22:23:31.512Z,0.30
2023-05-01T22:26:00.767Z,0.30
2023-05-01T22:28:29.125Z,0.20
2023-05-01T22:30:57.065Z,0.30
2023-05-01T22:33:26.403Z,0.30
2023-05-01T22:35:54.405Z,0.30
2023-05-01T22:38:22.241Z,0.20
2023-05-01T22:40:50.176Z,0.30
2023-05-01T22:43:18.139Z,0.20
2023-05-01T22:45:46.521Z,0.20
2023-05-01T22:48:14.392Z,0.30
2023-05-01T22:50:44.008Z,0.20
2023-05-01T22:53:12.172Z,0.30
2023-05-01T22:55:40.204Z,0.30
2023-05-01T22:58:08.367Z,0.30
2023-05-01T23:00:36.618Z,0.20
2023-05-01T23:03:05.084Z,0.20
2023-05-01T23:05:33.249Z,0.20
2023-05-01T23:08:02.835Z,0.20
2023-05-01T23:10:33.001Z,0.30
2023-05-01T23:13:01.930Z,0.30
2023-05-01T23:15:29.807Z,0.20
2023-05-01T23:17:57.783Z,0.20
2023-05-01T23:20:26.293Z,0.20
2023-05-01T23:22:54.952Z,0.30
2023-05-01T23:25:27.310Z,0.30
2023-05-01T23:27:56.630Z,0.30
2023-05-01T23:30:24.860Z,0.30
2023-05-01T23:32:53.034Z,0.30
2023-05-01T23:35:23.882Z,0.20
2023-05-01T23:37:53.956Z,0.20
2023-05-01T23:40:22.558Z,0.30
2023-05-01T23:42:52.736Z,0.30
2023-05-01T23:45:20.777Z,0.20
2023-05-01T23:47:48.778Z,0.30
2023-05-01T23:50:16.776Z,0.20
2023-05-01T23:52:44.767Z,0.20
2023-05-01T23:55:12.648Z,0.30
2023-05-01T23:57:40.696Z,0.20
