createdAt,value
2022-12-03T00:00:23.769Z,55.41
2022-12-03T00:02:56.356Z,55.23
2022-12-03T00:05:10.932Z,55.41
2022-12-03T00:08:33.658Z,56.05
2022-12-03T00:10:46.293Z,56.20
2022-12-03T00:12:59.083Z,56.09
2022-12-03T00:15:14.967Z,56.15
2022-12-03T00:17:27.811Z,56.32
2022-12-03T00:19:40.951Z,56.12
2022-12-03T00:21:55.345Z,56.20
2022-12-03T00:24:08.805Z,56.06
2022-12-03T00:26:22.284Z,55.99
2022-12-03T00:28:37.757Z,56.38
2022-12-03T00:30:50.435Z,56.17
2022-12-03T00:33:03.160Z,56.17
2022-12-03T00:35:16.170Z,55.97
2022-12-03T00:37:29.054Z,56.05
2022-12-03T00:39:41.559Z,56.37
2022-12-03T00:41:54.251Z,56.20
2022-12-03T00:44:06.901Z,56.54
2022-12-03T00:46:21.460Z,56.52
2022-12-03T00:48:36.923Z,56.63
2022-12-03T00:50:49.537Z,56.42
2022-12-03T00:53:03.484Z,56.32
2022-12-03T00:55:17.289Z,55.92
2022-12-03T00:57:31.864Z,56.16
2022-12-03T00:59:44.642Z,56.19
2022-12-03T01:01:58.085Z,56.28
2022-12-03T01:04:10.881Z,56.25
2022-12-03T01:06:23.619Z,56.53
2022-12-03T01:08:36.683Z,56.65
2022-12-03T01:10:49.346Z,56.84
2022-12-03T01:13:02.249Z,56.81
2022-12-03T01:15:15.966Z,56.54
2022-12-03T01:17:29.115Z,56.87
2022-12-03T01:19:47.853Z,56.94
2022-12-03T01:22:01.119Z,57.21
2022-12-03T01:24:14.403Z,57.08
2022-12-03T01:26:28.261Z,57.30
2022-12-03T01:28:42.985Z,56.74
2022-12-03T01:31:12.065Z,56.99
2022-12-03T01:33:24.729Z,56.92
2022-12-03T01:35:37.863Z,56.71
2022-12-03T01:37:50.669Z,56.37
2022-12-03T01:40:03.327Z,56.49
2022-12-03T01:42:20.101Z,56.43
2022-12-03T01:44:34.618Z,56.61
2022-12-03T01:46:48.758Z,56.76
2022-12-03T01:49:02.930Z,56.53
2022-12-03T01:51:16.346Z,56.37
2022-12-03T01:53:29.226Z,56.54
2022-12-03T01:55:45.619Z,56.86
2022-12-03T01:58:05.543Z,56.82
2022-12-03T02:00:22.402Z,56.82
2022-12-03T02:02:36.324Z,56.48
2022-12-03T02:07:31.478Z,56.69
2022-12-03T02:09:44.422Z,56.50
2022-12-03T02:11:57.976Z,56.75
2022-12-03T02:14:13.738Z,56.08
2022-12-03T02:16:26.865Z,56.11
2022-12-03T02:18:39.906Z,56.34
2022-12-03T02:20:59.533Z,56.08
2022-12-03T02:23:17.432Z,56.37
2022-12-03T02:25:33.112Z,56.12
2022-12-03T02:27:46.102Z,56.14
2022-12-03T02:29:59.438Z,55.85
2022-12-03T02:32:13.199Z,55.77
2022-12-03T02:34:43.186Z,55.66
2022-12-03T02:36:56.207Z,55.68
2022-12-03T02:39:09.292Z,55.62
2022-12-03T02:41:40.574Z,55.70
2022-12-03T02:43:53.712Z,55.92
2022-12-03T02:46:08.035Z,56.10
2022-12-03T02:48:24.084Z,55.82
2022-12-03T02:50:40.611Z,55.96
2022-12-03T02:52:55.903Z,55.74
2022-12-03T02:55:11.234Z,56.15
2022-12-03T02:57:24.268Z,56.20
2022-12-03T02:59:37.193Z,56.08
2022-12-03T03:01:50.430Z,56.23
2022-12-03T03:04:05.623Z,56.02
2022-12-03T03:06:19.271Z,56.04
2022-12-03T03:08:33.789Z,56.07
2022-12-03T03:10:47.917Z,55.84
2022-12-03T03:13:01.417Z,55.58
2022-12-03T03:15:15.705Z,55.87
2022-12-03T03:17:29.743Z,55.65
2022-12-03T03:19:42.944Z,55.17
2022-12-03T03:21:56.288Z,55.58
2022-12-03T03:24:09.510Z,55.80
2022-12-03T03:26:22.363Z,55.94
2022-12-03T03:28:37.794Z,55.62
2022-12-03T03:30:50.799Z,55.30
2022-12-03T03:33:04.363Z,55.36
2022-12-03T03:35:18.933Z,55.56
2022-12-03T03:37:32.358Z,55.44
2022-12-03T03:39:45.046Z,55.39
2022-12-03T03:41:57.757Z,55.56
2022-12-03T03:44:12.518Z,55.83
2022-12-03T03:46:26.131Z,55.53
2022-12-03T03:48:39.651Z,56.04
2022-12-03T03:50:54.387Z,55.79
2022-12-03T03:53:08.064Z,55.94
2022-12-03T03:55:21.491Z,55.77
2022-12-03T03:57:34.443Z,54.68
2022-12-03T03:59:49.836Z,55.23
2022-12-03T04:02:02.676Z,55.25
2022-12-03T04:04:21.635Z,55.30
2022-12-03T04:06:35.469Z,55.24
2022-12-03T04:08:48.056Z,55.35
2022-12-03T04:11:17.783Z,55.55
2022-12-03T04:13:30.698Z,55.38
2022-12-03T04:15:43.257Z,55.35
2022-12-03T04:18:09.470Z,55.60
2022-12-03T04:20:22.869Z,55.67
2022-12-03T04:22:45.510Z,55.47
2022-12-03T04:25:18.137Z,56.09
2022-12-03T04:27:56.597Z,55.96
2022-12-03T04:30:11.238Z,55.69
2022-12-03T04:32:40.216Z,54.92
2022-12-03T04:35:09.975Z,54.94
2022-12-03T04:37:22.648Z,54.86
2022-12-03T04:39:35.774Z,54.24
2022-12-03T04:41:50.707Z,54.81
2022-12-03T04:44:22.954Z,55.19
2022-12-03T04:46:33.237Z,55.54
2022-12-03T04:48:45.935Z,55.84
2022-12-03T04:50:58.644Z,55.96
2022-12-03T04:53:11.621Z,55.58
2022-12-03T04:55:24.505Z,55.66
2022-12-03T04:57:37.776Z,55.86
2022-12-03T04:59:50.377Z,55.88
2022-12-03T05:02:03.202Z,55.88
2022-12-03T05:04:16.255Z,56.34
2022-12-03T05:06:30.083Z,56.42
2022-12-03T05:08:43.236Z,56.40
2022-12-03T05:10:56.600Z,56.69
2022-12-03T05:13:09.522Z,56.55
2022-12-03T05:15:22.271Z,56.54
2022-12-03T05:17:35.874Z,56.55
2022-12-03T05:20:05.971Z,56.35
2022-12-03T05:22:18.902Z,56.58
2022-12-03T05:24:31.952Z,56.63
2022-12-03T05:26:45.315Z,56.78
2022-12-03T05:28:58.586Z,56.74
2022-12-03T05:31:11.898Z,57.35
2022-12-03T05:33:25.022Z,57.25
2022-12-03T05:35:37.779Z,57.58
2022-12-03T05:37:50.984Z,57.87
2022-12-03T05:40:03.706Z,57.82
2022-12-03T05:42:34.087Z,57.90
2022-12-03T05:44:47.352Z,57.92
2022-12-03T05:47:00.517Z,58.35
2022-12-03T05:49:13.358Z,58.42
2022-12-03T05:51:26.107Z,59.03
2022-12-03T05:53:39.314Z,59.82
2022-12-03T05:55:52.043Z,59.99
2022-12-03T05:58:04.897Z,60.28
2022-12-03T06:00:21.602Z,60.24
2022-12-03T06:02:34.575Z,60.35
2022-12-03T06:04:47.624Z,60.61
2022-12-03T06:07:00.352Z,60.78
2022-12-03T06:09:13.759Z,60.77
2022-12-03T06:11:26.520Z,60.84
2022-12-03T06:13:40.031Z,61.36
2022-12-03T06:15:53.838Z,61.24
2022-12-03T06:18:06.951Z,61.44
2022-12-03T06:20:21.452Z,61.43
2022-12-03T06:22:34.612Z,61.47
2022-12-03T06:24:47.774Z,61.30
2022-12-03T06:27:00.562Z,61.59
2022-12-03T06:29:13.611Z,61.32
2022-12-03T06:31:26.128Z,61.17
2022-12-03T06:33:38.917Z,61.32
2022-12-03T06:35:51.807Z,61.04
2022-12-03T06:38:04.462Z,60.78
2022-12-03T06:40:19.543Z,60.74
2022-12-03T06:42:32.112Z,60.94
2022-12-03T06:44:45.239Z,61.02
2022-12-03T06:46:57.643Z,60.97
2022-12-03T06:49:10.653Z,60.46
2022-12-03T06:51:23.400Z,60.70
2022-12-03T06:53:39.064Z,60.78
2022-12-03T06:55:51.940Z,60.83
2022-12-03T06:58:04.652Z,60.66
2022-12-03T07:00:20.057Z,60.51
2022-12-03T07:02:32.838Z,60.41
2022-12-03T07:04:46.516Z,60.44
2022-12-03T07:06:59.511Z,60.08
2022-12-03T07:09:12.146Z,60.09
2022-12-03T07:11:34.106Z,60.16
2022-12-03T07:13:47.094Z,60.35
2022-12-03T07:15:59.793Z,60.28
2022-12-03T07:18:12.481Z,60.33
2022-12-03T07:20:25.763Z,60.21
2022-12-03T07:22:38.692Z,60.02
2022-12-03T07:24:51.922Z,59.85
2022-12-03T07:27:05.875Z,59.63
2022-12-03T07:29:18.929Z,59.44
2022-12-03T07:31:32.498Z,59.52
2022-12-03T07:33:47.018Z,59.07
2022-12-03T07:36:00.851Z,58.94
2022-12-03T07:38:14.048Z,58.87
2022-12-03T07:40:26.980Z,58.73
2022-12-03T07:42:39.985Z,58.93
2022-12-03T07:44:53.050Z,58.61
2022-12-03T07:47:06.031Z,58.75
2022-12-03T07:49:18.717Z,58.42
2022-12-03T07:51:32.494Z,58.46
2022-12-03T07:53:45.384Z,58.74
2022-12-03T07:55:58.145Z,58.93
2022-12-03T07:58:10.705Z,58.94
2022-12-03T08:00:25.054Z,58.91
2022-12-03T08:02:38.692Z,58.91
2022-12-03T08:04:51.427Z,58.89
2022-12-03T08:07:05.901Z,59.03
2022-12-03T08:09:18.888Z,58.87
2022-12-03T08:11:33.487Z,58.42
2022-12-03T08:13:46.760Z,58.26
2022-12-03T08:16:03.030Z,58.41
2022-12-03T08:18:20.668Z,58.38
2022-12-03T08:20:36.570Z,58.64
2022-12-03T08:22:50.603Z,58.31
2022-12-03T08:25:04.683Z,58.22
2022-12-03T08:27:20.468Z,58.34
2022-12-03T08:29:37.134Z,57.75
2022-12-03T08:31:55.916Z,58.13
2022-12-03T08:34:25.910Z,57.92
2022-12-03T08:36:39.325Z,57.99
2022-12-03T08:38:55.537Z,58.11
2022-12-03T08:41:14.498Z,58.14
2022-12-03T08:43:28.641Z,57.95
2022-12-03T08:45:47.125Z,57.99
2022-12-03T08:48:01.012Z,58.05
2022-12-03T08:50:32.214Z,58.00
2022-12-03T08:52:44.796Z,58.16
2022-12-03T08:54:59.544Z,58.26
2022-12-03T08:57:31.085Z,58.03
2022-12-03T08:59:45.634Z,58.14
2022-12-03T09:01:58.966Z,58.08
2022-12-03T09:04:28.599Z,57.63
2022-12-03T09:06:41.334Z,57.81
2022-12-03T09:08:54.323Z,57.80
2022-12-03T09:11:06.955Z,57.92
2022-12-03T09:13:19.655Z,58.47
2022-12-03T09:15:34.077Z,58.29
2022-12-03T09:17:47.274Z,58.51
2022-12-03T09:20:00.079Z,58.22
2022-12-03T09:22:13.671Z,57.93
2022-12-03T09:24:28.347Z,57.95
2022-12-03T09:26:42.515Z,58.11
2022-12-03T09:28:55.139Z,57.89
2022-12-03T09:31:08.168Z,58.11
2022-12-03T09:33:21.150Z,57.96
2022-12-03T09:35:34.409Z,58.13
2022-12-03T09:37:47.123Z,57.76
2022-12-03T09:40:00.794Z,57.98
2022-12-03T09:42:13.969Z,57.39
2022-12-03T09:44:27.182Z,57.65
2022-12-03T09:46:41.526Z,57.73
2022-12-03T09:48:56.558Z,57.92
2022-12-03T09:51:11.189Z,57.13
2022-12-03T09:53:26.875Z,57.08
2022-12-03T09:55:40.236Z,57.32
2022-12-03T09:57:54.332Z,57.50
2022-12-03T10:00:10.011Z,57.26
2022-12-03T10:02:28.278Z,56.93
2022-12-03T10:04:41.189Z,56.28
2022-12-03T10:06:55.420Z,56.34
2022-12-03T10:09:09.251Z,56.54
2022-12-03T10:11:24.502Z,56.48
2022-12-03T10:13:39.618Z,56.21
2022-12-03T10:15:52.468Z,55.86
2022-12-03T10:18:22.413Z,55.99
2022-12-03T10:20:36.260Z,55.83
2022-12-03T10:22:49.854Z,55.62
2022-12-03T10:25:15.307Z,55.09
2022-12-03T10:27:33.457Z,55.49
2022-12-03T10:29:56.212Z,55.21
2022-12-03T10:32:11.155Z,55.50
2022-12-03T10:34:31.588Z,55.45
2022-12-03T10:36:44.731Z,55.28
2022-12-03T10:39:20.407Z,55.43
2022-12-03T10:41:34.331Z,55.56
2022-12-03T10:43:47.044Z,55.38
2022-12-03T10:46:20.221Z,55.63
2022-12-03T10:48:33.363Z,55.60
2022-12-03T10:50:54.304Z,55.37
2022-12-03T10:53:07.408Z,55.26
2022-12-03T10:55:21.234Z,55.43
2022-12-03T10:57:33.892Z,54.84
2022-12-03T10:59:47.579Z,55.11
2022-12-03T11:02:00.456Z,54.98
2022-12-03T11:04:24.777Z,54.99
2022-12-03T11:06:38.382Z,55.07
2022-12-03T11:08:57.506Z,55.03
2022-12-03T11:11:19.586Z,54.98
2022-12-03T11:13:49.889Z,54.58
2022-12-03T11:16:03.231Z,54.95
2022-12-03T11:18:36.196Z,55.22
2022-12-03T11:21:12.183Z,54.90
2022-12-03T11:24:01.166Z,55.08
2022-12-03T11:26:18.805Z,54.76
2022-12-03T11:28:57.727Z,54.36
2022-12-03T11:31:13.394Z,54.60
2022-12-03T11:33:32.386Z,54.74
2022-12-03T11:36:10.530Z,54.28
2022-12-03T11:38:53.258Z,54.40
2022-12-03T11:41:16.676Z,54.40
2022-12-03T11:43:58.847Z,54.06
2022-12-03T11:46:17.292Z,54.45
2022-12-03T11:48:30.282Z,54.38
2022-12-03T11:50:44.848Z,54.30
2022-12-03T11:53:02.377Z,53.63
2022-12-03T11:55:29.335Z,53.99
2022-12-03T11:57:46.182Z,54.28
2022-12-03T12:00:08.202Z,53.40
2022-12-03T12:02:29.254Z,53.67
2022-12-03T12:04:44.116Z,53.95
2022-12-03T12:06:56.870Z,53.67
2022-12-03T12:09:09.898Z,53.82
2022-12-03T12:11:29.288Z,53.88
2022-12-03T12:13:59.083Z,52.74
2022-12-03T12:16:13.038Z,52.98
2022-12-03T12:18:46.740Z,52.61
2022-12-03T12:20:59.572Z,52.17
2022-12-03T12:23:31.788Z,52.40
2022-12-03T12:25:48.299Z,52.35
2022-12-03T12:28:05.329Z,51.85
2022-12-03T12:30:20.878Z,51.59
2022-12-03T12:32:35.289Z,51.67
2022-12-03T12:34:51.392Z,51.53
2022-12-03T12:37:07.407Z,51.55
2022-12-03T12:39:20.546Z,51.44
2022-12-03T12:41:33.476Z,51.18
2022-12-03T12:43:46.372Z,51.31
2022-12-03T12:46:13.642Z,51.22
2022-12-03T12:48:35.231Z,50.99
2022-12-03T12:50:50.095Z,51.21
2022-12-03T12:53:05.806Z,51.00
2022-12-03T12:55:19.187Z,50.91
2022-12-03T12:57:31.821Z,51.05
2022-12-03T12:59:45.149Z,51.15
2022-12-03T13:01:58.390Z,50.63
2022-12-03T13:04:17.503Z,50.37
2022-12-03T13:06:33.277Z,50.68
2022-12-03T13:08:47.803Z,50.72
2022-12-03T13:11:01.671Z,50.49
2022-12-03T13:13:32.916Z,50.60
2022-12-03T13:15:51.674Z,50.55
2022-12-03T13:18:04.555Z,50.36
2022-12-03T13:20:23.985Z,50.18
2022-12-03T13:22:36.939Z,50.40
2022-12-03T13:24:53.352Z,50.17
2022-12-03T13:27:12.265Z,50.19
2022-12-03T13:29:25.815Z,50.09
2022-12-03T13:31:43.764Z,49.61
2022-12-03T13:33:57.745Z,49.84
2022-12-03T13:36:18.795Z,49.85
2022-12-03T13:38:31.588Z,49.78
2022-12-03T13:40:45.214Z,49.98
2022-12-03T13:42:58.131Z,49.62
2022-12-03T13:45:29.559Z,49.53
2022-12-03T13:47:43.269Z,49.78
2022-12-03T13:49:57.963Z,49.38
2022-12-03T13:52:18.937Z,49.13
2022-12-03T13:54:38.137Z,49.58
2022-12-03T13:56:51.659Z,49.51
2022-12-03T13:59:05.541Z,49.54
2022-12-03T14:01:18.435Z,49.64
2022-12-03T14:03:31.220Z,49.64
2022-12-03T14:05:44.134Z,49.63
2022-12-03T14:07:59.326Z,49.24
2022-12-03T14:10:14.572Z,49.38
2022-12-03T14:12:34.534Z,49.30
2022-12-03T14:14:47.764Z,49.42
2022-12-03T14:17:00.392Z,49.97
2022-12-03T14:19:12.736Z,49.21
2022-12-03T14:21:25.624Z,49.34
2022-12-03T14:23:38.626Z,49.49
2022-12-03T14:25:51.067Z,49.07
2022-12-03T14:28:03.890Z,49.34
2022-12-03T14:30:18.541Z,49.32
2022-12-03T14:32:31.342Z,48.93
2022-12-03T14:34:44.178Z,49.15
2022-12-03T14:36:57.204Z,49.10
2022-12-03T14:39:11.178Z,49.11
2022-12-03T14:41:41.128Z,48.76
2022-12-03T14:43:53.893Z,49.14
2022-12-03T14:46:06.480Z,49.02
2022-12-03T14:48:19.255Z,49.22
2022-12-03T14:50:31.765Z,48.84
2022-12-03T14:52:44.505Z,48.79
2022-12-03T14:54:56.908Z,48.86
2022-12-03T14:57:10.820Z,48.88
2022-12-03T14:59:27.616Z,48.93
2022-12-03T15:01:41.522Z,48.71
2022-12-03T15:03:54.271Z,48.83
2022-12-03T15:06:06.785Z,48.02
2022-12-03T15:08:19.707Z,48.08
2022-12-03T15:10:33.393Z,47.90
2022-12-03T15:12:47.397Z,48.15
2022-12-03T15:15:01.245Z,48.73
2022-12-03T15:17:14.967Z,48.47
2022-12-03T15:19:27.997Z,48.30
2022-12-03T15:21:40.600Z,47.93
2022-12-03T15:23:56.068Z,48.39
2022-12-03T15:26:08.888Z,48.15
2022-12-03T15:28:22.852Z,47.88
2022-12-03T15:30:38.953Z,48.31
2022-12-03T15:32:52.255Z,48.28
2022-12-03T15:35:04.932Z,48.06
2022-12-03T15:37:17.775Z,48.21
2022-12-03T15:39:30.705Z,48.27
2022-12-03T15:41:43.284Z,47.93
2022-12-03T15:43:56.425Z,48.09
2022-12-03T15:46:09.507Z,48.43
2022-12-03T15:48:23.140Z,48.04
2022-12-03T15:50:39.894Z,47.98
2022-12-03T15:52:53.103Z,47.98
2022-12-03T15:55:06.474Z,48.41
2022-12-03T15:57:19.447Z,48.40
2022-12-03T15:59:32.164Z,48.37
2022-12-03T16:01:45.082Z,48.09
2022-12-03T16:03:59.017Z,48.25
2022-12-03T16:06:12.543Z,47.75
2022-12-03T16:08:25.336Z,48.05
2022-12-03T16:10:38.229Z,48.27
2022-12-03T16:12:51.127Z,47.49
2022-12-03T16:15:04.161Z,47.93
2022-12-03T16:17:17.031Z,46.85
2022-12-03T16:19:29.749Z,47.03
2022-12-03T16:21:42.699Z,46.91
2022-12-03T16:23:55.610Z,47.02
2022-12-03T16:26:09.435Z,45.91
2022-12-03T16:28:22.712Z,45.18
2022-12-03T16:30:35.614Z,45.44
2022-12-03T16:32:48.470Z,44.35
2022-12-03T16:35:02.039Z,43.40
2022-12-03T16:37:14.708Z,43.29
2022-12-03T16:39:32.756Z,43.26
2022-12-03T16:41:46.408Z,42.56
2022-12-03T16:43:59.775Z,41.19
2022-12-03T16:46:26.729Z,39.01
2022-12-03T16:48:44.850Z,38.35
2022-12-03T16:50:58.238Z,37.84
2022-12-03T16:53:11.518Z,35.97
2022-12-03T16:55:24.475Z,34.75
2022-12-03T16:57:37.890Z,34.22
2022-12-03T16:59:51.344Z,34.18
2022-12-03T17:02:04.527Z,34.80
2022-12-03T17:04:18.520Z,33.18
2022-12-03T17:06:32.227Z,33.78
2022-12-03T17:08:49.357Z,33.45
2022-12-03T17:11:02.955Z,34.47
2022-12-03T17:13:16.040Z,34.84
2022-12-03T17:15:29.038Z,35.61
2022-12-03T17:17:42.061Z,36.51
2022-12-03T17:19:57.270Z,37.31
2022-12-03T17:22:10.280Z,37.40
2022-12-03T17:24:23.032Z,38.44
2022-12-03T17:26:36.586Z,38.11
2022-12-03T17:28:49.409Z,38.12
2022-12-03T17:31:02.299Z,38.61
2022-12-03T17:33:15.456Z,38.91
2022-12-03T17:35:29.614Z,39.44
2022-12-03T17:37:42.809Z,39.72
2022-12-03T17:39:56.355Z,39.13
2022-12-03T17:42:10.258Z,39.16
2022-12-03T17:44:25.494Z,39.12
2022-12-03T17:46:39.815Z,39.11
2022-12-03T17:48:52.915Z,39.34
2022-12-03T17:51:06.210Z,39.10
2022-12-03T17:53:19.264Z,38.88
2022-12-03T17:55:38.567Z,38.56
2022-12-03T17:57:58.380Z,38.25
2022-12-03T18:00:14.250Z,37.14
2022-12-03T18:02:27.415Z,36.53
2022-12-03T18:04:40.619Z,36.01
2022-12-03T18:06:57.413Z,35.95
2022-12-03T18:09:14.482Z,35.32
2022-12-03T18:11:27.455Z,35.77
2022-12-03T18:13:40.092Z,34.53
2022-12-03T18:15:53.000Z,34.59
2022-12-03T18:18:05.710Z,35.29
2022-12-03T18:20:19.795Z,36.30
2022-12-03T18:22:34.194Z,36.58
2022-12-03T18:24:50.267Z,36.82
2022-12-03T18:27:04.905Z,34.23
2022-12-03T18:29:17.802Z,35.04
2022-12-03T18:31:30.666Z,35.23
2022-12-03T18:33:43.679Z,35.78
2022-12-03T18:35:59.376Z,35.98
2022-12-03T18:38:14.425Z,35.94
2022-12-03T18:40:28.492Z,35.18
2022-12-03T18:42:41.429Z,34.82
2022-12-03T18:44:56.239Z,36.11
2022-12-03T18:47:14.298Z,35.13
2022-12-03T18:49:27.405Z,35.85
2022-12-03T18:51:40.970Z,35.64
2022-12-03T18:53:53.957Z,35.73
2022-12-03T18:56:06.584Z,36.30
2022-12-03T18:58:19.273Z,36.05
2022-12-03T19:00:32.381Z,35.72
2022-12-03T19:03:03.504Z,35.15
2022-12-03T19:05:15.257Z,36.13
2022-12-03T19:07:28.045Z,36.46
2022-12-03T19:09:41.060Z,36.49
2022-12-03T19:11:54.155Z,37.08
2022-12-03T19:14:07.394Z,37.49
2022-12-03T19:16:20.733Z,37.14
2022-12-03T19:18:33.446Z,37.80
2022-12-03T19:20:48.393Z,38.19
2022-12-03T19:23:00.907Z,37.76
2022-12-03T19:25:14.412Z,38.01
2022-12-03T19:27:27.253Z,38.07
2022-12-03T19:29:40.035Z,37.95
2022-12-03T19:31:54.172Z,38.25
2022-12-03T19:34:07.030Z,38.49
2022-12-03T19:36:27.848Z,38.39
2022-12-03T19:38:40.702Z,38.11
2022-12-03T19:41:00.655Z,38.41
2022-12-03T19:43:13.475Z,39.03
2022-12-03T19:45:26.251Z,39.36
2022-12-03T19:47:39.048Z,39.06
2022-12-03T19:49:52.200Z,38.98
2022-12-03T19:52:05.117Z,38.41
2022-12-03T19:54:18.900Z,39.13
2022-12-03T19:56:32.382Z,39.27
2022-12-03T19:58:46.199Z,38.48
2022-12-03T20:00:58.842Z,38.85
2022-12-03T20:03:11.705Z,38.28
2022-12-03T20:05:27.811Z,38.64
2022-12-03T20:07:43.383Z,38.37
2022-12-03T20:09:57.999Z,38.63
2022-12-03T20:12:11.185Z,38.76
2022-12-03T20:14:25.036Z,38.75
2022-12-03T20:16:38.241Z,38.45
2022-12-03T20:18:52.288Z,38.51
2022-12-03T20:21:05.175Z,38.71
2022-12-03T20:23:18.808Z,39.12
2022-12-03T20:25:32.564Z,38.42
2022-12-03T20:27:45.548Z,38.13
2022-12-03T20:30:01.174Z,38.41
2022-12-03T20:32:13.829Z,37.83
2022-12-03T20:34:27.045Z,37.57
2022-12-03T20:36:40.461Z,37.77
2022-12-03T20:38:56.645Z,38.35
2022-12-03T20:41:10.160Z,37.91
2022-12-03T20:43:24.097Z,36.76
2022-12-03T20:45:37.506Z,37.04
2022-12-03T20:47:50.800Z,37.96
2022-12-03T20:50:03.763Z,37.35
2022-12-03T20:52:17.368Z,37.09
2022-12-03T20:54:30.359Z,36.70
2022-12-03T20:56:43.582Z,37.65
2022-12-03T20:58:57.069Z,37.30
2022-12-03T21:01:17.246Z,36.78
2022-12-03T21:03:30.801Z,37.34
2022-12-03T21:05:43.626Z,37.47
2022-12-03T21:07:56.895Z,37.85
2022-12-03T21:10:31.182Z,37.20
2022-12-03T21:12:44.268Z,36.62
2022-12-03T21:14:58.004Z,37.15
2022-12-03T21:17:11.715Z,37.28
2022-12-03T21:19:24.899Z,36.83
2022-12-03T21:21:38.098Z,36.58
2022-12-03T21:23:51.485Z,37.72
2022-12-03T21:26:10.569Z,38.09
2022-12-03T21:28:41.661Z,37.95
2022-12-03T21:30:54.198Z,38.25
2022-12-03T21:33:07.851Z,38.04
2022-12-03T21:35:22.742Z,38.29
2022-12-03T21:37:36.553Z,38.40
2022-12-03T21:39:50.055Z,38.75
2022-12-03T21:42:34.947Z,38.37
2022-12-03T21:44:37.866Z,38.55
2022-12-03T21:47:12.280Z,39.18
2022-12-03T21:49:26.784Z,38.60
2022-12-03T21:51:40.538Z,37.90
2022-12-03T21:53:54.305Z,38.29
2022-12-03T21:56:11.756Z,38.67
2022-12-03T21:58:27.650Z,37.70
2022-12-03T22:00:41.183Z,37.87
2022-12-03T22:02:54.123Z,37.94
2022-12-03T22:05:07.710Z,37.87
2022-12-03T22:07:21.236Z,38.28
2022-12-03T22:09:34.183Z,37.86
2022-12-03T22:11:47.420Z,37.76
2022-12-03T22:14:00.694Z,37.84
2022-12-03T22:16:16.496Z,38.48
2022-12-03T22:18:31.037Z,38.30
2022-12-03T22:20:47.469Z,38.03
2022-12-03T22:23:01.296Z,37.46
2022-12-03T22:25:14.579Z,37.57
2022-12-03T22:27:28.377Z,37.89
2022-12-03T22:29:42.617Z,38.15
2022-12-03T22:31:56.250Z,38.22
2022-12-03T22:34:10.305Z,38.56
2022-12-03T22:36:24.162Z,38.89
2022-12-03T22:38:37.766Z,38.26
2022-12-03T22:40:50.769Z,38.24
2022-12-03T22:43:03.470Z,38.70
2022-12-03T22:45:16.851Z,38.83
2022-12-03T22:47:29.862Z,39.05
2022-12-03T22:49:43.006Z,38.64
2022-12-03T22:51:56.401Z,38.88
2022-12-03T22:54:10.245Z,38.96
2022-12-03T22:56:25.183Z,39.27
2022-12-03T22:58:40.593Z,38.90
2022-12-03T23:00:56.272Z,39.39
2022-12-03T23:03:13.932Z,39.39
2022-12-03T23:05:27.236Z,39.30
2022-12-03T23:07:42.629Z,39.65
2022-12-03T23:09:55.996Z,39.49
2022-12-03T23:12:09.351Z,39.43
2022-12-03T23:14:22.741Z,39.58
2022-12-03T23:16:37.237Z,39.13
2022-12-03T23:18:51.296Z,39.10
2022-12-03T23:21:04.745Z,39.17
2022-12-03T23:23:19.543Z,39.45
2022-12-03T23:25:33.395Z,39.33
2022-12-03T23:27:46.532Z,39.08
2022-12-03T23:30:00.521Z,39.04
2022-12-03T23:32:14.272Z,39.34
2022-12-03T23:34:28.275Z,39.45
2022-12-03T23:36:41.401Z,39.46
2022-12-03T23:38:54.460Z,39.54
2022-12-03T23:41:12.145Z,39.62
2022-12-03T23:43:25.406Z,39.66
2022-12-03T23:45:38.945Z,39.96
2022-12-03T23:47:56.669Z,39.87
2022-12-03T23:50:13.934Z,40.20
2022-12-03T23:52:26.908Z,40.30
2022-12-03T23:54:42.009Z,40.53
2022-12-03T23:56:55.245Z,40.53
2022-12-03T23:59:08.377Z,40.63
