createdAt,value
2022-08-05T00:02:21.939Z,3.00
2022-08-05T00:04:55.377Z,3.20
2022-08-05T00:07:59.330Z,3.08
2022-08-05T00:10:10.201Z,3.40
2022-08-05T00:12:55.808Z,3.33
2022-08-05T00:15:56.099Z,3.57
2022-08-05T00:18:21.593Z,3.75
2022-08-05T00:20:49.030Z,3.45
2022-08-05T00:23:15.953Z,3.30
2022-08-05T00:25:46.048Z,2.97
2022-08-05T00:28:13.635Z,3.67
2022-08-05T00:30:41.242Z,3.22
2022-08-05T00:33:15.712Z,3.22
2022-08-05T00:36:14.966Z,3.40
2022-08-05T00:38:44.173Z,3.50
2022-08-05T00:41:11.514Z,3.72
2022-08-05T00:43:47.317Z,4.40
2022-08-05T00:46:16.424Z,4.07
2022-08-05T00:48:50.395Z,4.28
2022-08-05T00:51:50.305Z,4.78
2022-08-05T00:54:06.307Z,4.30
2022-08-05T00:56:33.001Z,4.38
2022-08-05T00:59:00.368Z,4.32
2022-08-05T01:01:42.953Z,3.33
2022-08-05T01:04:15.712Z,3.83
2022-08-05T01:06:46.672Z,3.72
2022-08-05T01:09:19.867Z,3.58
2022-08-05T01:11:49.725Z,3.85
2022-08-05T01:14:40.060Z,3.97
2022-08-05T01:17:11.586Z,3.80
2022-08-05T01:20:00.863Z,3.65
2022-08-05T01:22:53.073Z,4.40
2022-08-05T01:25:54.065Z,5.05
2022-08-05T01:28:30.758Z,6.37
2022-08-05T01:34:02.993Z,6.03
2022-08-05T01:36:35.415Z,6.40
2022-08-05T01:39:10.969Z,7.53
2022-08-05T01:41:39.168Z,11.18
2022-08-05T01:44:12.163Z,11.57
2022-08-05T01:46:46.418Z,12.15
2022-08-05T01:49:23.724Z,13.30
2022-08-05T01:51:56.258Z,13.80
2022-08-05T01:54:28.818Z,15.35
2022-08-05T01:58:10.467Z,16.77
2022-08-05T01:59:48.202Z,15.63
2022-08-05T02:02:16.471Z,16.52
2022-08-05T02:04:46.329Z,16.70
2022-08-05T02:07:22.132Z,16.23
2022-08-05T02:09:50.329Z,18.42
2022-08-05T02:12:37.170Z,19.08
2022-08-05T02:15:12.715Z,17.15
2022-08-05T02:18:33.179Z,16.80
2022-08-05T02:20:48.662Z,17.92
2022-08-05T02:23:20.045Z,20.05
2022-08-05T02:25:50.574Z,22.20
2022-08-05T02:28:29.017Z,20.50
2022-08-05T02:31:04.034Z,19.30
2022-08-05T02:33:38.937Z,19.95
2022-08-05T02:36:13.597Z,19.75
2022-08-05T02:38:53.657Z,18.42
2022-08-05T02:41:22.959Z,15.98
2022-08-05T02:44:02.459Z,16.73
2022-08-05T02:46:35.883Z,20.02
2022-08-05T02:49:21.846Z,17.93
2022-08-05T02:52:04.289Z,18.63
2022-08-05T02:54:35.617Z,18.80
2022-08-05T02:57:10.271Z,18.58
2022-08-05T02:59:54.711Z,21.05
2022-08-05T03:02:27.778Z,19.50
2022-08-05T03:04:57.254Z,19.92
2022-08-05T03:07:59.272Z,18.67
2022-08-05T03:10:15.753Z,20.90
2022-08-05T03:12:51.929Z,21.27
2022-08-05T03:15:19.975Z,21.80
2022-08-05T03:17:46.686Z,22.05
2022-08-05T03:20:13.731Z,20.23
2022-08-05T03:22:46.930Z,22.25
2022-08-05T03:25:32.377Z,19.55
2022-08-05T03:28:08.265Z,17.70
2022-08-05T03:30:36.672Z,18.67
2022-08-05T03:33:07.264Z,17.40
2022-08-05T03:35:40.715Z,17.17
2022-08-05T03:38:10.565Z,17.73
2022-08-05T03:40:45.040Z,18.25
2022-08-05T03:43:58.492Z,17.05
2022-08-05T03:48:29.250Z,15.70
2022-08-05T03:52:50.203Z,16.55
2022-08-05T03:55:49.852Z,17.80
2022-08-05T03:57:16.127Z,18.70
2022-08-05T03:59:54.844Z,20.90
2022-08-05T04:02:37.849Z,19.58
2022-08-05T04:05:09.634Z,19.67
2022-08-05T04:07:57.096Z,18.23
2022-08-05T04:10:27.804Z,19.63
2022-08-05T04:12:56.329Z,18.85
2022-08-05T04:15:32.870Z,19.75
2022-08-05T04:18:06.663Z,18.92
2022-08-05T04:20:34.506Z,18.77
2022-08-05T04:23:01.560Z,18.25
2022-08-05T04:25:56.619Z,19.08
2022-08-05T04:28:15.105Z,16.98
2022-08-05T04:30:44.550Z,17.85
2022-08-05T04:33:12.602Z,15.43
2022-08-05T04:36:09.505Z,16.38
2022-08-05T04:38:39.576Z,14.82
2022-08-05T04:41:09.585Z,13.98
2022-08-05T04:43:37.787Z,13.77
2022-08-05T04:46:07.383Z,14.88
2022-08-05T04:48:34.250Z,16.55
2022-08-05T04:51:02.668Z,17.45
2022-08-05T04:53:33.695Z,19.00
2022-08-05T04:56:33.050Z,20.10
2022-08-05T04:58:50.095Z,19.80
2022-08-05T05:02:06.075Z,21.55
2022-08-05T05:04:04.737Z,21.27
2022-08-05T05:06:40.440Z,24.63
2022-08-05T05:09:14.078Z,24.60
2022-08-05T05:11:53.999Z,25.25
2022-08-05T05:14:31.830Z,22.77
2022-08-05T05:17:00.036Z,24.65
2022-08-05T05:19:36.562Z,24.27
2022-08-05T05:22:23.570Z,23.15
2022-08-05T05:24:57.319Z,26.23
2022-08-05T05:27:45.867Z,25.65
2022-08-05T05:30:29.292Z,26.00
2022-08-05T05:33:00.161Z,24.77
2022-08-05T05:35:29.188Z,24.77
2022-08-05T05:38:03.102Z,24.10
2022-08-05T05:40:34.358Z,26.40
2022-08-05T05:43:02.130Z,26.17
2022-08-05T05:45:29.516Z,24.95
2022-08-05T05:48:06.659Z,25.27
2022-08-05T05:50:41.189Z,25.35
2022-08-05T05:53:22.333Z,26.35
2022-08-05T05:55:51.927Z,27.60
2022-08-05T05:58:31.630Z,25.08
2022-08-05T06:01:12.986Z,27.50
2022-08-05T06:04:00.995Z,26.65
2022-08-05T06:06:30.932Z,28.90
2022-08-05T06:08:58.600Z,25.25
2022-08-05T06:11:25.316Z,22.33
2022-08-05T06:13:54.035Z,23.75
2022-08-05T06:16:30.016Z,22.00
2022-08-05T06:19:05.632Z,23.60
2022-08-05T06:21:36.531Z,22.00
2022-08-05T06:24:05.954Z,22.65
2022-08-05T06:26:33.980Z,20.40
2022-08-05T06:29:03.452Z,20.02
2022-08-05T06:31:42.151Z,16.08
2022-08-05T06:34:09.196Z,15.80
2022-08-05T06:36:53.565Z,15.85
2022-08-05T06:39:27.281Z,14.18
2022-08-05T06:41:58.661Z,14.40
2022-08-05T06:44:26.058Z,14.60
2022-08-05T06:46:52.838Z,15.90
2022-08-05T06:50:00.789Z,13.48
2022-08-05T06:52:36.977Z,15.40
2022-08-05T06:54:55.087Z,15.02
2022-08-05T06:57:57.393Z,15.20
2022-08-05T07:00:09.665Z,13.90
2022-08-05T07:02:47.034Z,14.18
2022-08-05T07:05:23.440Z,14.93
2022-08-05T07:08:04.503Z,14.10
2022-08-05T07:10:32.746Z,13.48
2022-08-05T07:13:39.460Z,12.50
2022-08-05T07:17:55.893Z,12.52
2022-08-05T07:19:10.275Z,11.82
2022-08-05T07:22:00.795Z,10.75
2022-08-05T07:24:24.578Z,11.13
2022-08-05T07:26:57.004Z,13.05
2022-08-05T07:30:21.900Z,14.07
2022-08-05T07:32:12.302Z,16.10
2022-08-05T07:34:42.469Z,14.55
2022-08-05T07:37:11.756Z,14.20
2022-08-05T07:40:04.004Z,14.18
2022-08-05T07:42:33.657Z,14.80
2022-08-05T07:45:00.844Z,13.98
2022-08-05T07:47:27.496Z,13.68
2022-08-05T07:50:09.735Z,14.63
2022-08-05T07:52:40.811Z,13.82
2022-08-05T07:55:43.925Z,12.13
2022-08-05T07:57:58.767Z,11.02
2022-08-05T08:00:29.593Z,11.95
2022-08-05T08:03:15.046Z,12.52
2022-08-05T08:05:49.238Z,10.40
2022-08-05T08:08:16.805Z,10.02
2022-08-05T08:10:48.884Z,10.57
2022-08-05T08:13:16.011Z,9.75
2022-08-05T08:16:34.948Z,10.25
2022-08-05T08:18:35.497Z,11.23
2022-08-05T08:21:09.436Z,11.90
2022-08-05T08:24:02.127Z,11.80
2022-08-05T08:26:30.097Z,12.95
2022-08-05T08:28:59.788Z,12.50
2022-08-05T08:31:45.082Z,12.05
2022-08-05T08:34:11.763Z,11.88
2022-08-05T08:36:48.819Z,11.77
2022-08-05T08:39:19.719Z,11.77
2022-08-05T08:41:51.857Z,10.38
2022-08-05T08:45:19.668Z,11.38
2022-08-05T08:48:05.722Z,10.35
2022-08-05T08:50:32.016Z,10.50
2022-08-05T08:53:12.287Z,10.73
2022-08-05T08:56:03.731Z,23.50
2022-08-05T08:58:37.480Z,30.77
2022-08-05T09:01:15.429Z,35.22
2022-08-05T09:03:46.806Z,31.80
2022-08-05T09:06:18.488Z,51.10
2022-08-05T09:08:47.084Z,32.13
2022-08-05T09:11:15.286Z,28.63
2022-08-05T09:14:10.065Z,21.27
2022-08-05T09:16:30.118Z,18.80
2022-08-05T09:18:59.468Z,18.67
2022-08-05T09:22:30.838Z,19.35
2022-08-05T09:24:15.522Z,18.05
2022-08-05T09:26:46.151Z,15.10
2022-08-05T09:29:18.738Z,13.85
2022-08-05T09:32:51.104Z,15.50
2022-08-05T09:34:54.928Z,13.23
2022-08-05T09:38:16.906Z,12.00
2022-08-05T09:40:36.373Z,14.07
2022-08-05T09:43:07.705Z,13.30
2022-08-05T09:46:07.369Z,23.08
2022-08-05T09:48:32.105Z,21.48
2022-08-05T09:51:01.847Z,24.42
2022-08-05T09:53:54.556Z,21.45
2022-08-05T09:56:33.389Z,21.58
2022-08-05T09:59:05.565Z,22.02
2022-08-05T10:01:35.114Z,20.30
2022-08-05T10:04:10.745Z,25.92
2022-08-05T10:06:40.471Z,22.75
2022-08-05T10:09:24.934Z,21.38
2022-08-05T10:11:54.632Z,19.45
2022-08-05T10:14:28.594Z,14.50
2022-08-05T10:17:36.779Z,9.15
2022-08-05T10:20:04.375Z,8.30
2022-08-05T10:22:42.771Z,7.90
2022-08-05T10:25:10.281Z,8.68
2022-08-05T10:28:09.744Z,8.48
2022-08-05T10:31:20.262Z,8.77
2022-08-05T10:33:15.459Z,8.15
2022-08-05T10:35:44.272Z,7.82
2022-08-05T10:38:13.172Z,7.43
2022-08-05T10:40:51.934Z,6.75
2022-08-05T10:43:24.474Z,6.38
2022-08-05T10:46:06.402Z,9.05
2022-08-05T10:48:40.619Z,6.20
2022-08-05T10:51:23.066Z,7.63
2022-08-05T10:53:58.423Z,7.47
2022-08-05T10:56:43.425Z,6.78
2022-08-05T11:00:02.484Z,7.45
2022-08-05T11:02:14.764Z,5.68
2022-08-05T11:04:58.006Z,7.13
2022-08-05T11:07:32.755Z,7.07
2022-08-05T11:10:27.678Z,6.20
2022-08-05T11:12:57.339Z,7.03
2022-08-05T11:16:00.642Z,7.78
2022-08-05T11:18:32.342Z,6.60
2022-08-05T11:21:00.129Z,6.38
2022-08-05T11:23:33.175Z,7.30
2022-08-05T11:26:08.811Z,5.70
2022-08-05T11:28:36.135Z,5.78
2022-08-05T11:31:06.251Z,6.03
2022-08-05T11:33:46.302Z,6.22
2022-08-05T11:36:34.604Z,6.57
2022-08-05T11:39:08.602Z,6.70
2022-08-05T11:42:01.392Z,5.70
2022-08-05T11:44:52.844Z,5.97
2022-08-05T11:47:22.157Z,7.00
2022-08-05T11:50:08.520Z,6.82
2022-08-05T11:52:35.250Z,5.97
2022-08-05T11:55:07.493Z,6.07
2022-08-05T11:58:08.374Z,6.78
2022-08-05T12:00:28.900Z,7.07
2022-08-05T12:02:56.559Z,6.85
2022-08-05T12:05:36.275Z,6.95
2022-08-05T12:08:09.745Z,7.38
2022-08-05T12:10:45.472Z,7.78
2022-08-05T12:13:27.987Z,7.20
2022-08-05T12:16:15.324Z,6.05
2022-08-05T12:18:52.186Z,6.22
2022-08-05T12:21:31.936Z,6.20
2022-08-05T12:24:07.692Z,6.20
2022-08-05T12:26:38.765Z,5.88
2022-08-05T12:29:09.816Z,7.28
2022-08-05T12:31:46.126Z,7.55
2022-08-05T12:34:21.716Z,8.25
2022-08-05T12:36:53.121Z,8.07
2022-08-05T12:39:19.973Z,7.53
2022-08-05T12:41:46.750Z,7.10
2022-08-05T12:44:32.712Z,7.97
2022-08-05T12:47:01.660Z,7.03
2022-08-05T12:50:03.114Z,6.30
2022-08-05T12:52:32.367Z,6.72
2022-08-05T12:55:23.025Z,7.28
2022-08-05T12:58:50.395Z,7.22
2022-08-05T13:02:03.683Z,7.20
2022-08-05T13:03:32.463Z,6.43
2022-08-05T13:06:01.029Z,6.40
2022-08-05T13:08:32.363Z,7.38
2022-08-05T13:11:04.298Z,6.50
2022-08-05T13:14:05.052Z,7.57
2022-08-05T13:16:19.490Z,7.10
2022-08-05T13:18:57.634Z,8.25
2022-08-05T13:21:27.676Z,5.85
2022-08-05T13:23:55.550Z,6.47
2022-08-05T13:26:29.883Z,5.95
2022-08-05T13:28:57.267Z,3.67
2022-08-05T13:31:33.857Z,4.40
2022-08-05T13:34:23.515Z,5.30
2022-08-05T13:36:53.247Z,4.85
2022-08-05T13:40:12.758Z,5.40
2022-08-05T13:42:06.933Z,4.75
2022-08-05T13:44:34.814Z,4.05
2022-08-05T13:47:08.420Z,5.13
2022-08-05T13:49:36.045Z,4.20
2022-08-05T13:52:12.698Z,3.95
2022-08-05T13:54:40.009Z,4.00
2022-08-05T13:57:08.163Z,4.85
2022-08-05T13:59:57.717Z,3.60
2022-08-05T14:02:26.699Z,3.28
2022-08-05T14:05:15.153Z,2.88
2022-08-05T14:08:00.497Z,2.50
2022-08-05T14:10:34.762Z,2.63
2022-08-05T14:13:01.492Z,2.53
2022-08-05T14:16:08.319Z,2.90
2022-08-05T14:18:18.116Z,2.88
2022-08-05T14:20:48.032Z,3.30
2022-08-05T14:23:24.620Z,3.80
2022-08-05T14:25:58.187Z,3.25
2022-08-05T14:28:27.858Z,2.92
2022-08-05T14:30:56.123Z,2.80
2022-08-05T14:33:23.866Z,2.85
2022-08-05T14:35:52.030Z,2.60
2022-08-05T14:38:32.216Z,2.75
2022-08-05T14:41:05.789Z,2.40
2022-08-05T14:43:59.606Z,2.45
2022-08-05T14:46:20.802Z,2.53
2022-08-05T14:48:49.934Z,2.58
2022-08-05T14:51:17.840Z,2.58
2022-08-05T14:53:45.159Z,2.88
2022-08-05T14:56:13.363Z,2.40
2022-08-05T14:58:47.766Z,2.35
2022-08-05T15:01:47.015Z,2.60
2022-08-05T15:06:38.972Z,2.47
2022-08-05T15:09:07.194Z,1.92
2022-08-05T15:11:53.122Z,2.42
2022-08-05T15:14:34.546Z,2.37
2022-08-05T15:17:04.725Z,2.30
2022-08-05T15:19:32.214Z,2.13
2022-08-05T15:22:01.195Z,2.10
2022-08-05T15:24:28.586Z,2.03
2022-08-05T15:26:56.019Z,2.13
2022-08-05T15:29:29.771Z,1.90
2022-08-05T15:32:03.363Z,1.98
2022-08-05T15:34:33.872Z,1.70
2022-08-05T15:37:06.595Z,5.55
2022-08-05T15:41:02.132Z,1.95
2022-08-05T15:42:54.290Z,2.00
2022-08-05T15:45:15.180Z,3.30
2022-08-05T15:47:42.877Z,2.22
2022-08-05T15:50:15.468Z,2.88
2022-08-05T15:52:54.314Z,3.22
2022-08-05T15:55:24.697Z,5.20
2022-08-05T15:58:09.647Z,2.20
2022-08-05T16:01:03.343Z,1.90
2022-08-05T16:03:30.581Z,3.25
2022-08-05T16:05:59.617Z,2.20
2022-08-05T16:08:30.647Z,1.75
2022-08-05T16:10:58.566Z,3.20
2022-08-05T16:13:34.331Z,1.90
2022-08-05T16:16:03.359Z,1.92
2022-08-05T16:18:32.637Z,2.00
2022-08-05T16:21:04.322Z,1.85
2022-08-05T16:23:33.115Z,2.10
2022-08-05T16:26:20.108Z,1.85
2022-08-05T16:28:53.153Z,1.50
2022-08-05T16:31:21.298Z,1.45
2022-08-05T16:33:48.421Z,1.90
2022-08-05T16:36:20.167Z,1.67
2022-08-05T16:38:54.422Z,1.70
2022-08-05T16:42:13.584Z,1.67
2022-08-05T16:44:11.090Z,1.58
2022-08-05T16:46:38.736Z,1.65
2022-08-05T16:49:10.018Z,1.40
2022-08-05T16:51:42.937Z,1.40
2022-08-05T16:54:25.713Z,1.40
2022-08-05T16:56:55.636Z,1.50
2022-08-05T16:59:22.929Z,1.50
2022-08-05T17:01:54.588Z,1.60
2022-08-05T17:04:26.466Z,1.35
2022-08-05T17:06:55.306Z,1.50
2022-08-05T17:09:23.109Z,1.75
2022-08-05T17:11:54.653Z,1.70
2022-08-05T17:14:34.347Z,1.60
2022-08-05T17:17:05.828Z,1.60
2022-08-05T17:19:32.526Z,1.60
2022-08-05T17:22:01.291Z,1.60
2022-08-05T17:24:40.315Z,1.30
2022-08-05T17:27:12.994Z,1.60
2022-08-05T17:29:43.578Z,1.50
2022-08-05T17:32:17.327Z,1.85
2022-08-05T17:34:47.789Z,1.75
2022-08-05T17:37:39.303Z,1.80
2022-08-05T17:40:10.242Z,1.83
2022-08-05T17:42:42.962Z,1.90
2022-08-05T17:45:21.107Z,1.75
2022-08-05T17:47:54.589Z,1.77
2022-08-05T17:50:28.435Z,2.10
2022-08-05T17:53:08.498Z,1.77
2022-08-05T17:55:39.441Z,2.22
2022-08-05T17:58:12.203Z,2.20
2022-08-05T18:00:47.147Z,1.80
2022-08-05T18:03:33.246Z,2.00
2022-08-05T18:06:06.087Z,1.63
2022-08-05T18:08:38.179Z,2.10
2022-08-05T18:11:07.448Z,1.90
2022-08-05T18:13:44.023Z,3.25
2022-08-05T18:16:13.363Z,1.80
2022-08-05T18:18:41.321Z,1.60
2022-08-05T18:21:13.213Z,2.47
2022-08-05T18:23:47.244Z,1.80
2022-08-05T18:26:14.613Z,2.40
2022-08-05T18:28:46.563Z,2.05
2022-08-05T18:31:15.704Z,1.95
2022-08-05T18:33:47.089Z,2.67
2022-08-05T18:36:17.460Z,2.17
2022-08-05T18:38:46.465Z,2.17
2022-08-05T18:41:57.176Z,2.10
2022-08-05T18:44:06.335Z,2.05
2022-08-05T18:46:34.549Z,1.77
2022-08-05T18:49:21.368Z,1.77
2022-08-05T18:52:08.516Z,2.00
2022-08-05T18:54:35.874Z,1.95
2022-08-05T18:57:09.546Z,1.98
2022-08-05T18:59:43.961Z,2.03
2022-08-05T19:02:28.919Z,1.90
2022-08-05T19:05:02.751Z,2.20
2022-08-05T19:07:47.887Z,1.83
2022-08-05T19:10:28.184Z,2.15
2022-08-05T19:12:56.173Z,2.08
2022-08-05T19:15:57.744Z,2.10
2022-08-05T19:18:20.855Z,3.03
2022-08-05T19:20:53.676Z,2.60
2022-08-05T19:23:22.403Z,2.35
2022-08-05T19:26:09.396Z,2.80
2022-08-05T19:28:41.802Z,2.65
2022-08-05T19:31:12.873Z,2.72
2022-08-05T19:33:40.597Z,2.50
2022-08-05T19:36:16.771Z,3.33
2022-08-05T19:38:45.194Z,2.95
2022-08-05T19:41:11.968Z,2.97
2022-08-05T19:44:05.629Z,2.83
2022-08-05T19:46:30.857Z,2.90
2022-08-05T19:49:03.513Z,2.83
2022-08-05T19:52:04.363Z,3.03
2022-08-05T19:54:26.777Z,3.58
2022-08-05T19:59:59.370Z,3.40
2022-08-05T20:02:14.558Z,3.30
2022-08-05T20:04:43.048Z,3.60
2022-08-05T20:07:13.085Z,3.30
2022-08-05T20:09:55.036Z,3.78
2022-08-05T20:12:24.573Z,3.30
2022-08-05T20:14:53.170Z,3.40
2022-08-05T20:17:23.980Z,3.60
2022-08-05T20:19:56.858Z,2.85
2022-08-05T20:22:27.132Z,2.90
2022-08-05T20:24:54.717Z,2.33
2022-08-05T20:27:27.059Z,1.80
2022-08-05T20:29:57.824Z,1.70
2022-08-05T20:32:26.401Z,1.38
2022-08-05T20:34:53.465Z,1.60
2022-08-05T20:38:06.385Z,1.30
2022-08-05T20:40:08.029Z,1.27
2022-08-05T20:42:34.723Z,1.60
2022-08-05T20:45:02.516Z,1.13
2022-08-05T20:47:32.272Z,1.17
2022-08-05T20:49:59.661Z,1.02
2022-08-05T20:52:29.091Z,0.95
2022-08-05T20:55:54.214Z,0.98
2022-08-05T20:57:44.641Z,0.90
2022-08-05T21:00:40.351Z,0.90
2022-08-05T21:03:06.126Z,0.93
2022-08-05T21:05:48.006Z,0.73
2022-08-05T21:08:26.547Z,0.70
2022-08-05T21:10:59.858Z,0.60
2022-08-05T21:13:47.463Z,0.98
2022-08-05T21:16:19.170Z,0.90
2022-08-05T21:18:46.109Z,1.33
2022-08-05T21:21:12.905Z,0.73
2022-08-05T21:23:39.633Z,0.88
2022-08-05T21:26:12.484Z,0.77
2022-08-05T21:28:50.618Z,1.08
2022-08-05T21:31:18.236Z,0.90
2022-08-05T21:33:47.878Z,1.00
2022-08-05T21:36:19.067Z,0.85
2022-08-05T21:38:54.648Z,0.77
2022-08-05T21:41:21.482Z,1.00
2022-08-05T21:43:50.898Z,0.88
2022-08-05T21:46:28.716Z,1.00
2022-08-05T21:48:56.656Z,1.00
2022-08-05T21:52:16.257Z,1.02
2022-08-05T21:54:10.236Z,1.05
2022-08-05T21:56:36.910Z,1.20
2022-08-05T21:59:24.205Z,1.00
2022-08-05T22:01:54.548Z,0.90
2022-08-05T22:04:25.367Z,0.90
2022-08-05T22:06:52.793Z,1.00
2022-08-05T22:09:20.825Z,1.00
2022-08-05T22:11:48.414Z,0.95
2022-08-05T22:14:33.885Z,0.88
2022-08-05T22:17:04.980Z,1.00
2022-08-05T22:20:01.193Z,1.00
2022-08-05T22:22:26.847Z,1.63
2022-08-05T22:25:21.565Z,0.98
2022-08-05T22:28:10.386Z,0.80
2022-08-05T22:30:55.370Z,0.77
2022-08-05T22:33:57.227Z,1.05
2022-08-05T22:36:15.034Z,0.80
2022-08-05T22:38:48.253Z,0.85
2022-08-05T22:41:16.495Z,0.90
2022-08-05T22:44:03.225Z,0.90
2022-08-05T22:46:29.919Z,0.82
2022-08-05T22:48:56.621Z,0.80
2022-08-05T22:52:04.579Z,1.38
2022-08-05T22:54:10.131Z,1.10
2022-08-05T22:56:36.874Z,0.98
2022-08-05T22:59:43.985Z,0.88
2022-08-05T23:02:03.986Z,1.00
2022-08-05T23:04:33.055Z,1.10
2022-08-05T23:06:59.798Z,0.88
2022-08-05T23:09:27.471Z,0.90
2022-08-05T23:12:13.365Z,0.95
2022-08-05T23:14:40.122Z,0.88
2022-08-05T23:17:34.202Z,0.98
2022-08-05T23:20:16.760Z,0.93
2022-08-05T23:22:48.611Z,1.00
2022-08-05T23:25:52.860Z,1.17
2022-08-05T23:28:07.099Z,1.10
2022-08-05T23:30:40.338Z,1.08
2022-08-05T23:33:21.859Z,0.88
2022-08-05T23:35:48.983Z,1.00
2022-08-05T23:38:16.454Z,1.30
2022-08-05T23:40:50.017Z,1.10
2022-08-05T23:43:25.635Z,1.27
2022-08-05T23:49:00.257Z,1.30
2022-08-05T23:51:54.995Z,1.00
2022-08-05T23:54:30.162Z,1.63
2022-08-05T23:57:03.409Z,1.10
