createdAt,value
2022-07-29T00:00:38.021Z,4.00
2022-07-29T00:02:43.929Z,4.10
2022-07-29T00:04:46.538Z,4.30
2022-07-29T00:06:49.585Z,4.00
2022-07-29T00:08:52.745Z,4.20
2022-07-29T00:10:55.365Z,4.30
2022-07-29T00:12:58.094Z,4.30
2022-07-29T00:15:01.500Z,3.80
2022-07-29T00:17:04.214Z,4.40
2022-07-29T00:19:09.693Z,4.70
2022-07-29T00:21:13.776Z,4.30
2022-07-29T00:23:16.513Z,4.10
2022-07-29T00:25:19.117Z,4.50
2022-07-29T00:27:21.866Z,4.50
2022-07-29T00:29:35.222Z,4.30
2022-07-29T00:31:38.086Z,4.40
2022-07-29T00:33:40.903Z,4.10
2022-07-29T00:35:43.377Z,4.40
2022-07-29T00:37:46.247Z,4.60
2022-07-29T00:39:49.993Z,4.70
2022-07-29T00:41:52.835Z,4.40
2022-07-29T00:43:55.981Z,4.40
2022-07-29T00:45:58.592Z,4.70
2022-07-29T00:48:01.235Z,4.20
2022-07-29T00:50:05.719Z,4.90
2022-07-29T00:52:09.803Z,4.40
2022-07-29T00:54:13.890Z,4.50
2022-07-29T00:56:16.808Z,4.90
2022-07-29T00:58:19.722Z,4.30
2022-07-29T01:00:24.560Z,4.40
2022-07-29T01:02:31.243Z,4.40
2022-07-29T01:04:34.231Z,4.50
2022-07-29T01:06:37.192Z,4.40
2022-07-29T01:08:40.611Z,4.40
2022-07-29T01:10:44.651Z,4.60
2022-07-29T01:12:49.561Z,4.40
2022-07-29T01:14:55.060Z,4.60
2022-07-29T01:17:06.853Z,4.10
2022-07-29T01:19:33.086Z,4.40
2022-07-29T01:21:52.102Z,4.40
2022-07-29T01:24:08.030Z,4.60
2022-07-29T01:26:38.429Z,4.50
2022-07-29T01:28:56.018Z,4.90
2022-07-29T01:31:02.285Z,4.60
2022-07-29T01:33:11.729Z,4.40
2022-07-29T01:35:21.497Z,4.60
2022-07-29T01:37:30.069Z,4.50
2022-07-29T01:39:35.346Z,4.80
2022-07-29T01:41:45.570Z,4.60
2022-07-29T01:43:53.920Z,4.60
2022-07-29T01:46:00.947Z,4.30
2022-07-29T01:48:10.773Z,4.70
2022-07-29T01:50:17.924Z,4.80
2022-07-29T01:52:26.852Z,4.80
2022-07-29T01:54:36.655Z,4.70
2022-07-29T01:56:42.465Z,5.00
2022-07-29T01:58:48.540Z,4.50
2022-07-29T02:00:51.986Z,4.90
2022-07-29T02:02:56.368Z,4.70
2022-07-29T02:05:00.965Z,4.80
2022-07-29T02:07:06.499Z,4.70
2022-07-29T02:09:11.993Z,4.90
2022-07-29T02:11:14.654Z,4.70
2022-07-29T02:13:20.482Z,4.90
2022-07-29T02:15:24.587Z,5.00
2022-07-29T02:17:31.445Z,4.70
2022-07-29T02:19:36.730Z,4.30
2022-07-29T02:21:40.774Z,4.70
2022-07-29T02:23:51.319Z,4.80
2022-07-29T02:25:56.397Z,5.30
2022-07-29T02:28:00.704Z,4.80
2022-07-29T02:30:05.997Z,4.80
2022-07-29T02:32:13.718Z,4.80
2022-07-29T02:34:19.056Z,4.70
2022-07-29T02:36:25.475Z,4.50
2022-07-29T02:38:31.114Z,4.90
2022-07-29T02:40:35.755Z,5.10
2022-07-29T02:42:39.040Z,5.00
2022-07-29T02:44:44.126Z,5.10
2022-07-29T02:46:53.821Z,6.30
2022-07-29T02:49:02.239Z,5.60
2022-07-29T02:51:12.766Z,5.00
2022-07-29T02:53:35.821Z,4.80
2022-07-29T02:55:46.858Z,5.10
2022-07-29T02:57:56.826Z,5.20
2022-07-29T03:00:02.073Z,5.10
2022-07-29T03:02:07.479Z,5.40
2022-07-29T03:04:11.974Z,5.30
2022-07-29T03:06:37.354Z,5.60
2022-07-29T03:08:38.648Z,5.10
2022-07-29T03:10:44.935Z,5.50
2022-07-29T03:12:48.919Z,5.20
2022-07-29T03:14:51.803Z,7.80
2022-07-29T03:16:55.134Z,6.00
2022-07-29T03:18:58.157Z,7.30
2022-07-29T03:21:00.970Z,5.60
2022-07-29T03:23:03.916Z,9.30
2022-07-29T03:25:10.402Z,5.70
2022-07-29T03:27:13.105Z,6.00
2022-07-29T03:29:15.704Z,6.10
2022-07-29T03:31:22.553Z,5.50
2022-07-29T03:33:25.216Z,5.90
2022-07-29T03:35:28.141Z,5.60
2022-07-29T03:37:33.924Z,6.00
2022-07-29T03:39:41.095Z,6.10
2022-07-29T03:41:48.048Z,6.20
2022-07-29T03:43:51.816Z,10.50
2022-07-29T03:45:58.043Z,5.60
2022-07-29T03:48:06.114Z,5.30
2022-07-29T03:50:12.409Z,6.10
2022-07-29T03:52:15.292Z,8.50
2022-07-29T03:54:18.524Z,7.30
2022-07-29T03:56:22.900Z,6.90
2022-07-29T03:58:28.263Z,6.40
2022-07-29T04:00:32.003Z,7.20
2022-07-29T04:02:36.222Z,7.20
2022-07-29T04:04:38.950Z,6.20
2022-07-29T04:06:43.596Z,6.90
2022-07-29T04:08:46.796Z,6.30
2022-07-29T04:10:49.380Z,6.90
2022-07-29T04:12:52.366Z,6.90
2022-07-29T04:14:54.999Z,6.10
2022-07-29T04:16:57.504Z,7.70
2022-07-29T04:19:00.521Z,6.40
2022-07-29T04:21:03.215Z,7.10
2022-07-29T04:23:05.852Z,8.70
2022-07-29T04:25:09.664Z,6.30
2022-07-29T04:27:13.114Z,6.80
2022-07-29T04:29:15.768Z,6.20
2022-07-29T04:31:21.279Z,5.90
2022-07-29T04:33:27.940Z,6.50
2022-07-29T04:35:38.537Z,5.90
2022-07-29T04:37:41.523Z,6.10
2022-07-29T04:39:44.147Z,5.70
2022-07-29T04:41:46.733Z,6.20
2022-07-29T04:43:49.385Z,6.00
2022-07-29T04:45:52.442Z,5.70
2022-07-29T04:47:55.156Z,5.90
2022-07-29T04:49:57.741Z,5.90
2022-07-29T04:52:00.328Z,5.60
2022-07-29T04:54:03.071Z,5.90
2022-07-29T04:56:06.336Z,5.70
2022-07-29T04:58:08.979Z,5.80
2022-07-29T05:00:13.380Z,5.70
2022-07-29T05:02:16.039Z,8.50
2022-07-29T05:04:19.055Z,5.90
2022-07-29T05:06:22.242Z,6.00
2022-07-29T05:08:24.783Z,7.40
2022-07-29T05:10:27.303Z,6.90
2022-07-29T05:12:29.928Z,5.50
2022-07-29T05:14:33.009Z,5.70
2022-07-29T05:16:36.120Z,5.60
2022-07-29T05:18:38.752Z,6.10
2022-07-29T05:20:41.451Z,5.90
2022-07-29T05:22:44.325Z,6.40
2022-07-29T05:24:46.939Z,6.30
2022-07-29T05:26:49.529Z,6.00
2022-07-29T05:28:55.040Z,5.90
2022-07-29T05:30:57.710Z,5.80
2022-07-29T05:33:00.362Z,5.80
2022-07-29T05:35:03.453Z,5.80
2022-07-29T05:37:06.155Z,5.70
2022-07-29T05:39:09.707Z,6.00
2022-07-29T05:41:12.318Z,5.70
2022-07-29T05:43:14.927Z,5.90
2022-07-29T05:45:17.538Z,6.30
2022-07-29T05:47:20.311Z,5.80
2022-07-29T05:49:27.281Z,5.80
2022-07-29T05:51:31.639Z,6.00
2022-07-29T05:53:34.166Z,6.10
2022-07-29T05:55:36.794Z,6.10
2022-07-29T05:57:41.540Z,6.20
2022-07-29T05:59:44.171Z,6.40
2022-07-29T06:01:46.784Z,6.10
2022-07-29T06:03:49.843Z,6.40
2022-07-29T06:05:52.441Z,5.80
2022-07-29T06:07:54.988Z,6.20
2022-07-29T06:09:57.605Z,5.80
2022-07-29T06:12:00.427Z,6.10
2022-07-29T06:14:03.727Z,5.80
2022-07-29T06:16:12.493Z,5.80
2022-07-29T06:18:18.541Z,6.20
2022-07-29T06:20:27.227Z,6.20
2022-07-29T06:22:29.900Z,6.10
2022-07-29T06:24:32.642Z,6.10
2022-07-29T06:26:39.614Z,6.30
2022-07-29T06:28:42.683Z,6.00
2022-07-29T06:30:46.691Z,6.10
2022-07-29T06:32:51.314Z,5.70
2022-07-29T06:35:02.737Z,5.60
2022-07-29T06:37:16.436Z,6.00
2022-07-29T06:39:19.031Z,6.30
2022-07-29T06:41:21.586Z,6.10
2022-07-29T06:43:24.128Z,5.90
2022-07-29T06:45:29.005Z,5.70
2022-07-29T06:47:31.590Z,5.80
2022-07-29T06:49:34.430Z,5.90
2022-07-29T06:51:37.276Z,5.70
2022-07-29T06:54:00.004Z,5.70
2022-07-29T06:56:07.269Z,6.00
2022-07-29T06:58:09.851Z,5.80
2022-07-29T07:00:14.785Z,5.70
2022-07-29T07:02:19.991Z,6.10
2022-07-29T07:04:22.999Z,6.10
2022-07-29T07:06:25.754Z,5.70
2022-07-29T07:08:28.346Z,6.00
2022-07-29T07:10:31.110Z,5.70
2022-07-29T07:12:33.879Z,5.60
2022-07-29T07:14:36.512Z,6.00
2022-07-29T07:16:39.204Z,5.70
2022-07-29T07:18:41.946Z,5.30
2022-07-29T07:20:45.140Z,5.70
2022-07-29T07:22:47.813Z,5.90
2022-07-29T07:24:54.000Z,5.70
2022-07-29T07:26:56.705Z,5.90
2022-07-29T07:28:59.279Z,5.80
2022-07-29T07:31:01.783Z,5.80
2022-07-29T07:33:04.572Z,5.70
2022-07-29T07:35:10.311Z,5.40
2022-07-29T07:37:12.936Z,6.00
2022-07-29T07:39:15.481Z,6.20
2022-07-29T07:41:18.132Z,6.20
2022-07-29T07:43:20.753Z,6.00
2022-07-29T07:45:26.619Z,6.10
2022-07-29T07:47:29.214Z,5.80
2022-07-29T07:49:32.009Z,6.00
2022-07-29T07:51:34.547Z,5.70
2022-07-29T07:53:37.190Z,5.60
2022-07-29T07:56:08.993Z,5.70
2022-07-29T07:58:05.018Z,6.40
2022-07-29T08:00:10.203Z,6.10
2022-07-29T08:02:15.107Z,5.90
2022-07-29T08:04:20.969Z,5.90
2022-07-29T08:06:27.924Z,6.10
2022-07-29T08:08:30.673Z,6.10
2022-07-29T08:10:33.993Z,6.00
2022-07-29T08:12:36.880Z,6.10
2022-07-29T08:14:39.629Z,6.30
2022-07-29T08:16:42.410Z,5.80
2022-07-29T08:18:46.472Z,6.00
2022-07-29T08:20:49.374Z,6.40
2022-07-29T08:22:52.212Z,5.90
2022-07-29T08:24:55.737Z,5.80
2022-07-29T08:26:58.603Z,6.30
2022-07-29T08:29:01.494Z,6.30
2022-07-29T08:31:04.196Z,5.80
2022-07-29T08:33:06.850Z,5.80
2022-07-29T08:35:10.304Z,6.00
2022-07-29T08:37:12.985Z,5.70
2022-07-29T08:39:18.662Z,5.60
2022-07-29T08:41:21.918Z,5.80
2022-07-29T08:43:24.662Z,5.90
2022-07-29T08:45:29.995Z,6.20
2022-07-29T08:47:33.392Z,5.80
2022-07-29T08:49:36.231Z,5.80
2022-07-29T08:51:49.268Z,6.20
2022-07-29T08:53:53.340Z,5.80
2022-07-29T08:55:57.469Z,5.90
2022-07-29T08:58:01.269Z,5.70
2022-07-29T09:00:11.522Z,5.50
2022-07-29T09:02:24.015Z,5.40
2022-07-29T09:04:30.147Z,5.70
2022-07-29T09:06:38.282Z,5.60
2022-07-29T09:08:41.640Z,5.70
2022-07-29T09:10:44.813Z,5.30
2022-07-29T09:12:47.897Z,5.50
2022-07-29T09:14:51.137Z,5.20
2022-07-29T09:16:56.292Z,4.80
2022-07-29T09:18:59.037Z,5.20
2022-07-29T09:21:02.294Z,4.90
2022-07-29T09:23:08.870Z,5.10
2022-07-29T09:25:13.523Z,4.80
2022-07-29T09:27:23.927Z,4.80
2022-07-29T09:29:27.133Z,4.70
2022-07-29T09:31:36.035Z,4.80
2022-07-29T09:33:38.787Z,5.00
2022-07-29T09:35:42.159Z,4.60
2022-07-29T09:38:11.238Z,4.60
2022-07-29T09:40:16.379Z,4.80
2022-07-29T09:42:29.560Z,4.70
2022-07-29T09:44:43.966Z,4.60
2022-07-29T09:46:58.050Z,4.80
2022-07-29T09:49:11.525Z,4.70
2022-07-29T09:51:25.455Z,4.90
2022-07-29T09:53:33.646Z,4.60
2022-07-29T09:55:48.840Z,5.00
2022-07-29T09:57:51.510Z,5.00
2022-07-29T10:00:02.143Z,4.90
2022-07-29T10:02:18.930Z,5.00
2022-07-29T10:04:36.347Z,4.90
2022-07-29T10:07:03.807Z,5.30
2022-07-29T10:09:11.405Z,5.90
2022-07-29T10:11:16.631Z,6.20
2022-07-29T10:13:19.340Z,6.20
2022-07-29T10:15:24.614Z,5.60
2022-07-29T10:17:27.667Z,6.50
2022-07-29T10:19:32.162Z,5.70
2022-07-29T10:21:36.615Z,5.70
2022-07-29T10:23:46.379Z,5.90
2022-07-29T10:25:50.604Z,6.60
2022-07-29T10:27:54.476Z,6.50
2022-07-29T10:29:57.532Z,6.10
2022-07-29T10:32:27.103Z,6.10
2022-07-29T10:34:52.808Z,5.80
2022-07-29T10:37:04.214Z,6.10
2022-07-29T10:39:22.276Z,6.30
2022-07-29T10:41:44.704Z,5.80
2022-07-29T10:43:51.345Z,6.10
2022-07-29T10:45:59.544Z,5.90
2022-07-29T10:48:05.193Z,5.80
2022-07-29T10:50:16.926Z,6.80
2022-07-29T10:52:20.246Z,5.60
2022-07-29T10:54:46.684Z,5.80
2022-07-29T10:56:49.561Z,6.00
2022-07-29T10:59:25.805Z,5.70
2022-07-29T11:01:37.701Z,6.10
2022-07-29T11:03:49.476Z,5.90
2022-07-29T11:05:55.185Z,5.60
2022-07-29T11:08:26.167Z,5.60
2022-07-29T11:10:31.395Z,5.30
2022-07-29T11:12:49.982Z,5.90
2022-07-29T11:15:00.236Z,5.60
2022-07-29T11:17:06.435Z,5.50
2022-07-29T11:19:26.688Z,6.00
2022-07-29T11:21:55.018Z,5.50
2022-07-29T11:24:12.903Z,5.80
2022-07-29T11:26:23.140Z,5.50
2022-07-29T11:28:26.782Z,5.20
2022-07-29T11:30:50.080Z,5.00
2022-07-29T11:32:52.717Z,5.70
2022-07-29T11:35:17.194Z,5.50
2022-07-29T11:40:07.953Z,5.90
2022-07-29T11:42:44.519Z,5.50
2022-07-29T11:44:57.075Z,5.60
2022-07-29T11:47:01.903Z,5.90
2022-07-29T11:49:09.261Z,5.40
2022-07-29T11:51:13.311Z,5.30
2022-07-29T11:53:16.430Z,5.60
2022-07-29T11:55:20.398Z,5.70
2022-07-29T11:59:49.332Z,5.50
2022-07-29T12:02:33.187Z,5.90
2022-07-29T12:04:20.336Z,5.50
2022-07-29T12:06:23.482Z,5.20
2022-07-29T12:07:03.555Z,5.60
2022-07-29T12:08:26.241Z,5.90
2022-07-29T12:10:32.235Z,5.50
2022-07-29T12:12:36.807Z,5.60
2022-07-29T12:14:40.271Z,5.10
2022-07-29T12:16:43.184Z,5.50
2022-07-29T12:18:57.304Z,5.50
2022-07-29T12:21:03.664Z,5.60
2022-07-29T12:23:08.059Z,5.00
2022-07-29T12:27:40.376Z,5.40
2022-07-29T12:29:47.975Z,5.70
2022-07-29T12:31:54.410Z,5.50
2022-07-29T12:34:00.829Z,5.60
2022-07-29T12:36:09.562Z,5.90
2022-07-29T12:38:14.463Z,5.50
2022-07-29T12:40:18.463Z,5.60
2022-07-29T12:42:21.103Z,5.70
2022-07-29T12:44:43.246Z,5.50
2022-07-29T12:46:46.130Z,5.60
2022-07-29T12:48:53.500Z,5.40
2022-07-29T12:50:59.140Z,5.70
2022-07-29T12:53:11.342Z,5.20
2022-07-29T12:55:14.241Z,5.80
2022-07-29T12:57:19.924Z,5.50
2022-07-29T12:59:23.234Z,5.20
2022-07-29T13:01:26.059Z,5.70
2022-07-29T13:03:28.922Z,5.50
2022-07-29T13:05:45.771Z,5.70
2022-07-29T13:07:55.221Z,5.90
2022-07-29T13:10:17.211Z,5.50
2022-07-29T13:12:21.027Z,5.80
2022-07-29T13:14:33.077Z,6.00
2022-07-29T13:16:36.547Z,5.80
2022-07-29T13:18:39.338Z,5.70
2022-07-29T13:20:42.126Z,5.60
2022-07-29T13:22:48.670Z,5.60
2022-07-29T13:24:53.076Z,5.60
2022-07-29T13:26:55.648Z,5.60
2022-07-29T13:28:58.544Z,5.50
2022-07-29T13:31:01.734Z,5.70
2022-07-29T13:33:04.492Z,5.70
2022-07-29T13:35:09.234Z,5.60
2022-07-29T13:37:15.280Z,5.40
2022-07-29T13:39:17.988Z,5.70
2022-07-29T13:41:20.661Z,5.50
2022-07-29T13:43:23.327Z,5.40
2022-07-29T13:45:26.005Z,5.50
2022-07-29T13:47:35.049Z,5.70
2022-07-29T13:49:38.142Z,5.00
2022-07-29T13:51:40.780Z,5.80
2022-07-29T13:53:44.483Z,5.20
2022-07-29T13:55:47.220Z,5.40
2022-07-29T13:57:51.386Z,5.50
2022-07-29T13:59:54.724Z,5.10
2022-07-29T14:01:57.799Z,5.80
2022-07-29T14:04:00.791Z,5.90
2022-07-29T14:06:04.527Z,6.10
2022-07-29T14:08:07.268Z,6.10
2022-07-29T14:10:12.177Z,5.70
2022-07-29T14:12:14.812Z,6.20
2022-07-29T14:14:17.864Z,6.10
2022-07-29T14:16:21.527Z,6.80
2022-07-29T14:18:24.294Z,6.50
2022-07-29T14:20:27.047Z,6.20
2022-07-29T14:22:29.688Z,6.30
2022-07-29T14:24:32.642Z,6.60
2022-07-29T14:26:39.524Z,6.90
2022-07-29T14:28:42.261Z,6.80
2022-07-29T14:30:45.164Z,6.80
2022-07-29T14:32:50.605Z,7.00
2022-07-29T14:34:53.288Z,7.20
2022-07-29T14:36:55.947Z,6.40
2022-07-29T14:38:58.534Z,7.30
2022-07-29T14:41:01.589Z,7.40
2022-07-29T14:43:04.531Z,8.10
2022-07-29T14:45:09.854Z,7.20
2022-07-29T14:47:12.782Z,7.10
2022-07-29T14:49:15.558Z,7.00
2022-07-29T14:51:18.383Z,6.90
2022-07-29T14:53:21.288Z,7.40
2022-07-29T14:55:27.021Z,7.40
2022-07-29T14:57:29.654Z,7.20
2022-07-29T14:59:32.430Z,7.30
2022-07-29T15:01:35.202Z,7.50
2022-07-29T15:03:37.976Z,7.90
2022-07-29T15:05:40.726Z,8.00
2022-07-29T15:07:43.415Z,8.10
2022-07-29T15:09:49.772Z,8.40
2022-07-29T15:11:52.909Z,7.40
2022-07-29T15:13:56.161Z,7.10
2022-07-29T15:16:00.305Z,7.30
2022-07-29T15:18:03.290Z,7.20
2022-07-29T15:20:08.173Z,7.30
2022-07-29T15:22:10.750Z,7.90
2022-07-29T15:24:13.445Z,7.70
2022-07-29T15:26:16.120Z,8.00
2022-07-29T15:28:18.956Z,7.50
2022-07-29T15:30:31.582Z,8.00
2022-07-29T15:32:36.458Z,7.40
2022-07-29T15:34:39.310Z,8.10
2022-07-29T15:36:57.584Z,7.40
2022-07-29T15:39:00.196Z,7.90
2022-07-29T15:41:02.886Z,7.90
2022-07-29T15:43:08.836Z,8.30
2022-07-29T15:45:11.694Z,8.20
2022-07-29T15:47:14.466Z,7.80
2022-07-29T15:49:19.197Z,7.90
2022-07-29T15:51:25.773Z,8.10
2022-07-29T15:53:28.438Z,8.40
2022-07-29T15:55:31.221Z,8.10
2022-07-29T15:57:33.766Z,7.40
2022-07-29T15:59:36.509Z,7.60
2022-07-29T16:01:42.519Z,7.40
2022-07-29T16:03:46.984Z,7.60
2022-07-29T16:05:49.896Z,7.50
2022-07-29T16:07:52.550Z,7.50
2022-07-29T16:09:55.156Z,8.20
2022-07-29T16:11:58.048Z,7.70
2022-07-29T16:14:04.062Z,7.60
2022-07-29T16:16:07.236Z,7.70
2022-07-29T16:18:10.069Z,8.10
2022-07-29T16:20:14.262Z,7.90
2022-07-29T16:22:16.921Z,7.60
2022-07-29T16:24:19.581Z,7.90
2022-07-29T16:26:22.321Z,7.80
2022-07-29T16:28:25.267Z,8.60
2022-07-29T16:30:27.936Z,8.70
2022-07-29T16:32:30.535Z,8.10
2022-07-29T16:34:33.136Z,7.90
2022-07-29T16:36:35.783Z,7.80
2022-07-29T16:38:41.581Z,8.10
2022-07-29T16:40:50.249Z,7.40
2022-07-29T16:42:53.113Z,7.10
2022-07-29T16:44:55.713Z,8.40
2022-07-29T16:47:01.355Z,7.60
2022-07-29T16:49:04.308Z,7.80
2022-07-29T16:51:07.559Z,7.70
2022-07-29T16:53:10.699Z,6.80
2022-07-29T16:55:13.351Z,6.30
2022-07-29T16:57:16.030Z,7.60
2022-07-29T16:59:18.643Z,7.10
2022-07-29T17:01:21.240Z,7.40
2022-07-29T17:03:23.853Z,6.70
2022-07-29T17:05:26.616Z,6.90
2022-07-29T17:07:29.248Z,6.50
2022-07-29T17:09:31.974Z,6.90
2022-07-29T17:11:52.782Z,7.20
2022-07-29T17:13:57.116Z,7.00
2022-07-29T17:16:00.752Z,7.10
2022-07-29T17:18:12.755Z,6.40
2022-07-29T17:20:17.499Z,6.60
2022-07-29T17:22:20.936Z,6.70
2022-07-29T17:24:23.748Z,8.00
2022-07-29T17:26:28.062Z,7.10
2022-07-29T17:28:31.164Z,6.70
2022-07-29T17:30:33.956Z,6.80
2022-07-29T17:32:36.653Z,6.50
2022-07-29T17:34:41.247Z,7.10
2022-07-29T17:36:43.937Z,6.70
2022-07-29T17:38:47.231Z,6.80
2022-07-29T17:40:50.031Z,7.00
2022-07-29T17:42:52.999Z,8.60
2022-07-29T17:44:55.663Z,9.70
2022-07-29T17:46:58.721Z,9.10
2022-07-29T17:49:01.930Z,8.20
2022-07-29T17:51:06.210Z,7.60
2022-07-29T17:53:16.169Z,7.30
2022-07-29T17:55:19.387Z,7.60
2022-07-29T17:57:22.162Z,7.30
2022-07-29T17:59:24.961Z,7.60
2022-07-29T18:01:27.854Z,7.60
2022-07-29T18:03:30.611Z,7.40
2022-07-29T18:05:33.366Z,7.30
2022-07-29T18:07:36.061Z,7.90
2022-07-29T18:09:38.757Z,7.50
2022-07-29T18:11:44.438Z,7.90
2022-07-29T18:13:48.574Z,7.40
2022-07-29T18:15:51.627Z,7.70
2022-07-29T18:17:57.639Z,7.40
2022-07-29T18:20:00.735Z,7.60
2022-07-29T18:22:05.354Z,7.80
2022-07-29T18:24:09.210Z,7.60
2022-07-29T18:26:14.895Z,7.70
2022-07-29T18:28:17.873Z,7.70
2022-07-29T18:30:21.723Z,7.70
2022-07-29T18:32:29.120Z,8.50
2022-07-29T18:34:32.151Z,7.90
2022-07-29T18:36:34.975Z,7.80
2022-07-29T18:38:37.679Z,8.10
2022-07-29T18:40:40.348Z,8.20
2022-07-29T18:42:43.063Z,8.50
2022-07-29T18:44:49.102Z,8.30
2022-07-29T18:46:52.353Z,8.60
2022-07-29T18:48:55.318Z,8.40
2022-07-29T18:50:58.123Z,8.60
2022-07-29T18:53:00.895Z,8.20
2022-07-29T18:55:04.482Z,7.50
2022-07-29T18:57:54.504Z,7.60
2022-07-29T18:59:30.328Z,8.20
2022-07-29T19:01:33.115Z,8.10
2022-07-29T19:03:37.372Z,7.90
2022-07-29T19:05:40.171Z,7.80
2022-07-29T19:07:42.777Z,8.70
2022-07-29T19:09:49.438Z,8.50
2022-07-29T19:11:55.927Z,8.60
2022-07-29T19:13:59.558Z,8.30
2022-07-29T19:16:02.231Z,8.10
2022-07-29T19:18:05.300Z,8.20
2022-07-29T19:20:09.838Z,7.90
2022-07-29T19:22:12.669Z,8.20
2022-07-29T19:24:15.888Z,7.70
2022-07-29T19:26:20.404Z,7.70
2022-07-29T19:28:26.634Z,8.20
2022-07-29T19:30:29.327Z,7.90
2022-07-29T19:32:32.073Z,7.60
2022-07-29T19:34:34.883Z,8.00
2022-07-29T19:36:37.750Z,7.90
2022-07-29T19:38:40.393Z,8.30
2022-07-29T19:40:43.159Z,8.20
2022-07-29T19:42:45.987Z,8.60
2022-07-29T19:44:48.720Z,8.30
2022-07-29T19:46:51.481Z,8.60
2022-07-29T19:48:57.262Z,8.60
2022-07-29T19:50:59.944Z,9.20
2022-07-29T19:53:02.679Z,9.60
2022-07-29T19:55:07.958Z,9.20
2022-07-29T19:57:10.782Z,8.90
2022-07-29T19:59:13.463Z,9.20
2022-07-29T20:01:16.218Z,9.50
2022-07-29T20:03:18.891Z,10.20
2022-07-29T20:05:21.673Z,9.10
2022-07-29T20:07:30.762Z,10.00
2022-07-29T20:09:33.638Z,10.00
2022-07-29T20:11:36.390Z,9.10
2022-07-29T20:13:40.047Z,9.70
2022-07-29T20:15:42.891Z,9.50
2022-07-29T20:17:45.759Z,9.60
2022-07-29T20:19:48.565Z,9.70
2022-07-29T20:21:51.330Z,9.70
2022-07-29T20:23:54.374Z,10.10
2022-07-29T20:25:57.158Z,9.50
2022-07-29T20:27:59.941Z,9.10
2022-07-29T20:30:03.218Z,8.90
2022-07-29T20:32:08.072Z,8.20
2022-07-29T20:34:10.603Z,8.60
2022-07-29T20:36:13.536Z,8.60
2022-07-29T20:38:18.372Z,9.10
2022-07-29T20:40:21.994Z,8.20
2022-07-29T20:42:24.708Z,8.50
2022-07-29T20:44:27.545Z,8.00
2022-07-29T20:46:30.501Z,8.10
2022-07-29T20:48:33.263Z,7.60
2022-07-29T20:50:35.968Z,8.00
2022-07-29T20:52:38.620Z,8.80
2022-07-29T20:54:44.986Z,9.30
2022-07-29T20:56:47.811Z,8.90
2022-07-29T20:58:50.564Z,9.10
2022-07-29T21:00:53.394Z,8.50
2022-07-29T21:02:56.229Z,8.40
2022-07-29T21:04:58.928Z,8.00
2022-07-29T21:07:01.683Z,8.00
2022-07-29T21:09:04.817Z,8.10
2022-07-29T21:11:08.296Z,8.60
2022-07-29T21:13:11.007Z,10.10
2022-07-29T21:15:14.186Z,8.00
2022-07-29T21:17:17.022Z,10.00
2022-07-29T21:19:19.807Z,10.40
2022-07-29T21:21:26.587Z,11.20
2022-07-29T21:23:29.755Z,9.90
2022-07-29T21:25:32.408Z,9.40
2022-07-29T21:27:35.131Z,8.80
2022-07-29T21:29:42.825Z,9.00
2022-07-29T21:31:45.600Z,11.90
2022-07-29T21:33:48.286Z,10.40
2022-07-29T21:38:17.544Z,10.00
2022-07-29T21:40:20.546Z,8.70
2022-07-29T21:42:23.345Z,8.80
2022-07-29T21:44:27.170Z,9.00
2022-07-29T21:46:29.956Z,8.30
2022-07-29T21:48:32.648Z,8.10
2022-07-29T21:50:35.915Z,8.90
2022-07-29T21:52:38.852Z,8.50
2022-07-29T21:54:42.683Z,8.30
2022-07-29T21:56:45.360Z,8.00
2022-07-29T21:58:54.337Z,8.30
2022-07-29T22:00:57.371Z,7.80
2022-07-29T22:03:00.640Z,7.70
2022-07-29T22:05:03.720Z,7.80
2022-07-29T22:07:06.449Z,8.60
2022-07-29T22:09:09.152Z,8.90
2022-07-29T22:11:11.651Z,9.20
2022-07-29T22:13:14.269Z,9.50
2022-07-29T22:15:17.462Z,8.80
2022-07-29T22:17:20.411Z,7.70
2022-07-29T22:19:23.219Z,7.90
2022-07-29T22:21:30.620Z,7.70
2022-07-29T22:23:33.313Z,7.30
2022-07-29T22:25:38.844Z,8.00
2022-07-29T22:27:41.584Z,7.60
2022-07-29T22:29:44.319Z,7.90
2022-07-29T22:31:47.232Z,8.00
2022-07-29T22:33:50.699Z,7.80
2022-07-29T22:35:53.522Z,7.60
2022-07-29T22:37:56.225Z,8.30
2022-07-29T22:39:59.210Z,8.00
2022-07-29T22:42:01.933Z,8.30
2022-07-29T22:44:04.970Z,7.70
2022-07-29T22:46:09.350Z,6.90
2022-07-29T22:48:12.132Z,7.30
2022-07-29T22:50:14.955Z,7.40
2022-07-29T22:52:17.652Z,7.40
2022-07-29T22:54:20.280Z,6.90
2022-07-29T22:56:23.417Z,7.20
2022-07-29T22:58:26.164Z,7.50
2022-07-29T23:00:28.982Z,7.30
2022-07-29T23:02:31.724Z,6.60
2022-07-29T23:04:34.400Z,6.80
2022-07-29T23:06:37.091Z,6.60
2022-07-29T23:08:39.864Z,7.10
2022-07-29T23:10:42.739Z,6.90
2022-07-29T23:12:45.467Z,6.60
2022-07-29T23:14:48.194Z,6.90
2022-07-29T23:16:50.921Z,6.80
2022-07-29T23:18:54.041Z,6.60
2022-07-29T23:20:56.798Z,6.70
2022-07-29T23:22:59.563Z,6.50
2022-07-29T23:25:02.996Z,6.80
2022-07-29T23:27:05.655Z,6.50
2022-07-29T23:29:08.450Z,7.00
2022-07-29T23:31:14.976Z,6.60
2022-07-29T23:33:17.747Z,7.10
2022-07-29T23:35:21.558Z,6.70
2022-07-29T23:37:24.151Z,6.50
2022-07-29T23:39:29.511Z,6.30
2022-07-29T23:41:32.371Z,6.00
2022-07-29T23:43:38.039Z,6.00
2022-07-29T23:45:44.478Z,6.00
2022-07-29T23:47:51.506Z,5.90
2022-07-29T23:49:54.200Z,6.00
2022-07-29T23:51:56.978Z,5.80
2022-07-29T23:53:59.658Z,5.80
2022-07-29T23:56:02.427Z,5.30
2022-07-29T23:58:05.196Z,6.10
