createdAt,value
2022-12-01T00:05:06.881Z,15.50
2022-12-01T00:15:11.724Z,15.70
2022-12-01T00:25:18.615Z,16.10
2022-12-01T00:35:22.198Z,16.70
2022-12-01T00:45:26.065Z,17.00
2022-12-01T00:55:29.619Z,17.90
2022-12-01T01:05:41.123Z,17.10
2022-12-01T01:15:44.895Z,18.10
2022-12-01T01:25:48.438Z,18.60
2022-12-01T01:35:53.608Z,16.70
2022-12-01T01:45:57.273Z,18.40
2022-12-01T01:56:03.377Z,16.70
2022-12-01T02:06:12.031Z,17.90
2022-12-01T02:16:41.981Z,17.70
2022-12-01T02:27:25.133Z,18.40
2022-12-01T02:37:46.396Z,18.90
2022-12-01T02:47:56.196Z,18.60
2022-12-01T02:58:00.352Z,19.00
2022-12-01T03:08:14.087Z,19.20
2022-12-01T03:18:37.901Z,18.40
2022-12-01T03:28:47.435Z,18.40
2022-12-01T03:39:00.340Z,21.40
2022-12-01T03:49:06.143Z,20.70
2022-12-01T03:59:11.592Z,21.20
2022-12-01T04:09:15.156Z,20.90
2022-12-01T04:19:21.867Z,24.80
2022-12-01T04:29:25.413Z,22.80
2022-12-01T04:39:28.949Z,24.70
2022-12-01T04:49:33.932Z,22.40
2022-12-01T04:59:39.356Z,27.10
2022-12-01T05:09:44.417Z,28.10
2022-12-01T05:20:06.674Z,24.70
2022-12-01T05:30:12.438Z,22.40
2022-12-01T05:40:18.439Z,23.80
2022-12-01T05:50:23.481Z,24.90
2022-12-01T06:00:27.264Z,23.30
2022-12-01T06:10:30.905Z,23.70
2022-12-01T06:20:34.397Z,23.30
2022-12-01T06:30:40.072Z,23.30
2022-12-01T06:40:44.625Z,25.90
2022-12-01T06:50:48.415Z,24.80
2022-12-01T07:00:52.357Z,23.60
2022-12-01T07:11:01.046Z,36.40
2022-12-01T07:21:07.676Z,27.50
2022-12-01T07:31:15.984Z,25.90
2022-12-01T07:41:21.896Z,25.70
2022-12-01T07:51:27.341Z,26.20
2022-12-01T08:01:32.961Z,24.70
2022-12-01T08:11:36.884Z,28.40
2022-12-01T08:21:41.202Z,40.80
2022-12-01T08:31:45.176Z,29.70
2022-12-01T08:41:49.119Z,37.10
2022-12-01T08:51:52.705Z,31.20
2022-12-01T09:01:58.059Z,33.70
2022-12-01T09:12:03.788Z,38.30
2022-12-01T09:22:08.444Z,32.20
2022-12-01T09:32:13.643Z,31.60
2022-12-01T09:42:33.791Z,33.70
2022-12-01T09:52:43.766Z,32.40
2022-12-01T10:03:12.813Z,35.70
2022-12-01T10:13:23.314Z,36.40
2022-12-01T10:23:47.921Z,33.50
2022-12-01T10:34:00.318Z,30.40
2022-12-01T10:44:06.225Z,33.10
2022-12-01T10:54:13.481Z,32.00
2022-12-01T11:04:45.424Z,33.70
2022-12-01T11:14:57.602Z,37.10
2022-12-01T11:25:06.910Z,33.10
2022-12-01T11:35:13.593Z,31.30
2022-12-01T11:45:20.823Z,32.60
2022-12-01T11:55:27.589Z,37.20
2022-12-01T12:06:17.712Z,35.00
2022-12-01T12:17:08.989Z,36.50
2022-12-01T12:27:47.419Z,32.40
2022-12-01T12:37:50.988Z,33.70
2022-12-01T12:48:14.782Z,32.90
2022-12-01T12:58:29.488Z,37.90
2022-12-01T13:08:56.622Z,47.40
2022-12-01T13:19:12.799Z,44.20
2022-12-01T13:29:20.899Z,37.20
2022-12-01T13:39:29.776Z,35.40
2022-12-01T13:49:42.396Z,28.30
2022-12-01T14:00:01.122Z,28.60
2022-12-01T14:10:26.164Z,23.40
2022-12-01T14:20:36.122Z,34.50
2022-12-01T14:30:47.841Z,56.80
2022-12-01T14:40:55.732Z,49.90
2022-12-01T14:51:20.014Z,33.30
2022-12-01T15:13:59.529Z,45.70
2022-12-01T15:24:22.415Z,81.00
2022-12-01T15:34:31.028Z,39.90
2022-12-01T15:44:37.061Z,42.50
2022-12-01T15:54:40.880Z,42.00
2022-12-01T16:04:44.525Z,41.80
2022-12-01T16:15:10.194Z,49.00
2022-12-01T16:25:36.346Z,54.60
2022-12-01T16:35:39.937Z,44.30
2022-12-01T16:45:44.822Z,45.20
2022-12-01T16:55:53.263Z,57.20
2022-12-01T17:06:00.863Z,52.50
2022-12-01T17:16:07.270Z,58.70
2022-12-01T17:26:14.349Z,54.70
2022-12-01T17:36:19.308Z,67.40
2022-12-01T17:46:23.534Z,37.00
2022-12-01T17:56:27.328Z,39.90
2022-12-01T18:06:30.995Z,37.70
2022-12-01T18:16:35.047Z,49.60
2022-12-01T18:26:40.688Z,56.60
2022-12-01T18:36:44.466Z,62.60
2022-12-01T18:46:48.132Z,46.00
2022-12-01T18:56:59.041Z,45.90
2022-12-01T19:07:03.385Z,51.00
2022-12-01T19:17:07.513Z,37.40
2022-12-01T19:27:11.190Z,34.80
2022-12-01T19:37:14.814Z,39.90
2022-12-01T19:47:22.078Z,38.10
2022-12-01T19:57:26.312Z,35.20
2022-12-01T20:07:30.731Z,33.70
2022-12-01T20:17:37.954Z,32.00
2022-12-01T20:27:42.807Z,48.20
2022-12-01T20:37:46.581Z,54.40
2022-12-01T20:47:50.380Z,30.60
2022-12-01T20:57:54.007Z,29.80
2022-12-01T21:07:57.777Z,39.40
2022-12-01T21:18:10.021Z,29.30
2022-12-01T21:28:19.754Z,33.10
2022-12-01T21:38:23.574Z,28.50
2022-12-01T21:48:35.300Z,26.40
2022-12-01T21:58:39.133Z,30.30
2022-12-01T22:08:46.509Z,35.30
2022-12-01T22:18:56.302Z,27.60
2022-12-01T22:29:00.734Z,30.80
2022-12-01T22:39:25.305Z,38.50
2022-12-01T22:49:30.210Z,31.50
2022-12-01T22:59:39.723Z,35.80
2022-12-01T23:09:44.639Z,38.90
2022-12-01T23:19:55.198Z,33.40
2022-12-01T23:29:59.435Z,36.10
2022-12-01T23:40:15.266Z,31.60
2022-12-01T23:50:25.296Z,23.50
