createdAt,value
2023-01-21T00:01:13.628Z,-0.83
2023-01-21T00:03:41.668Z,-0.85
2023-01-21T00:06:10.362Z,-0.85
2023-01-21T00:08:39.398Z,-0.86
2023-01-21T00:11:08.297Z,-0.89
2023-01-21T00:13:36.926Z,-0.94
2023-01-21T00:16:05.635Z,-0.96
2023-01-21T00:18:34.846Z,-0.96
2023-01-21T00:21:02.760Z,-0.95
2023-01-21T00:23:30.608Z,-0.91
2023-01-21T00:26:00.904Z,-0.93
2023-01-21T00:28:33.294Z,-0.93
2023-01-21T00:31:01.908Z,-0.92
2023-01-21T00:33:30.593Z,-0.94
2023-01-21T00:36:01.074Z,-1.01
2023-01-21T00:38:29.057Z,-1.01
2023-01-21T00:41:02.456Z,-1.00
2023-01-21T00:43:30.314Z,-1.01
2023-01-21T00:45:58.125Z,-1.02
2023-01-21T00:48:26.254Z,-1.05
2023-01-21T00:50:55.902Z,-1.05
2023-01-21T00:53:23.816Z,-1.06
2023-01-21T00:55:51.451Z,-1.06
2023-01-21T00:58:20.826Z,-1.03
2023-01-21T01:00:48.653Z,-1.04
2023-01-21T01:03:16.613Z,-1.06
2023-01-21T01:05:44.269Z,-1.11
2023-01-21T01:08:11.906Z,-1.13
2023-01-21T01:10:39.449Z,-1.15
2023-01-21T01:13:07.102Z,-1.18
2023-01-21T01:15:36.285Z,-1.23
2023-01-21T01:18:03.958Z,-1.30
2023-01-21T01:20:31.555Z,-1.35
2023-01-21T01:22:59.225Z,-1.39
2023-01-21T01:25:26.834Z,-1.43
2023-01-21T01:27:54.456Z,-1.48
2023-01-21T01:30:22.077Z,-1.52
2023-01-21T01:32:51.164Z,-1.55
2023-01-21T01:35:18.860Z,-1.57
2023-01-21T01:37:46.422Z,-1.60
2023-01-21T01:40:15.040Z,-1.60
2023-01-21T01:42:42.835Z,-1.58
2023-01-21T01:45:20.116Z,-1.54
2023-01-21T01:47:58.094Z,-1.47
2023-01-21T01:50:28.259Z,-1.41
2023-01-21T01:52:56.824Z,-1.34
2023-01-21T01:55:25.346Z,-1.30
2023-01-21T01:57:55.634Z,-1.28
2023-01-21T02:00:24.953Z,-1.27
2023-01-21T02:03:12.542Z,-1.29
2023-01-21T02:05:41.985Z,-1.31
2023-01-21T02:08:10.576Z,-1.33
2023-01-21T02:10:38.162Z,-1.33
2023-01-21T02:13:05.926Z,-1.31
2023-01-21T02:15:41.909Z,-1.29
2023-01-21T02:18:19.099Z,-1.28
2023-01-21T02:21:07.334Z,-1.29
2023-01-21T02:24:00.417Z,-1.31
2023-01-21T02:27:05.289Z,-1.34
2023-01-21T02:30:03.058Z,-1.40
2023-01-21T02:33:02.289Z,-1.45
2023-01-21T02:35:40.265Z,-1.48
2023-01-21T02:38:13.686Z,-1.53
2023-01-21T02:40:52.464Z,-1.54
2023-01-21T02:43:30.267Z,-1.55
2023-01-21T02:46:04.316Z,-1.58
2023-01-21T02:48:36.213Z,-1.60
2023-01-21T02:51:06.585Z,-1.61
2023-01-21T02:53:35.905Z,-1.63
2023-01-21T02:56:08.834Z,-1.62
2023-01-21T02:58:40.545Z,-1.60
2023-01-21T03:01:17.918Z,-1.58
2023-01-21T03:04:11.134Z,-1.55
2023-01-21T03:06:49.055Z,-1.50
2023-01-21T03:09:24.140Z,-1.44
2023-01-21T03:12:14.186Z,-1.37
2023-01-21T03:15:08.270Z,-1.31
2023-01-21T03:17:42.475Z,-1.22
2023-01-21T03:20:14.032Z,-1.14
2023-01-21T03:22:44.499Z,-1.07
2023-01-21T03:25:14.600Z,-1.01
2023-01-21T03:27:45.621Z,-0.95
2023-01-21T03:30:16.210Z,-0.86
2023-01-21T03:32:46.682Z,-0.82
2023-01-21T03:35:21.945Z,-0.75
2023-01-21T03:37:55.730Z,-0.68
2023-01-21T03:40:27.110Z,-0.63
2023-01-21T03:42:56.323Z,-0.54
2023-01-21T03:45:33.995Z,-0.48
2023-01-21T03:48:10.027Z,-0.44
2023-01-21T03:50:42.094Z,-0.42
2023-01-21T03:53:11.352Z,-0.38
2023-01-21T03:55:38.993Z,-0.36
2023-01-21T03:58:06.628Z,-0.33
2023-01-21T04:00:34.198Z,-0.31
2023-01-21T04:03:01.828Z,-0.33
2023-01-21T04:05:29.428Z,-0.36
2023-01-21T04:07:57.201Z,-0.39
2023-01-21T04:10:26.152Z,-0.40
2023-01-21T04:12:53.805Z,-0.43
2023-01-21T04:15:21.455Z,-0.45
2023-01-21T04:17:49.140Z,-0.44
2023-01-21T04:20:17.392Z,-0.41
2023-01-21T04:22:45.170Z,-0.35
2023-01-21T04:25:12.939Z,-0.31
2023-01-21T04:27:41.929Z,-0.26
2023-01-21T04:30:10.685Z,-0.17
2023-01-21T04:32:38.276Z,-0.08
2023-01-21T04:35:06.713Z,-0.04
2023-01-21T04:37:34.829Z,0.06
2023-01-21T04:40:02.468Z,0.16
2023-01-21T04:42:30.426Z,0.25
2023-01-21T04:44:59.380Z,0.31
2023-01-21T04:47:27.088Z,0.35
2023-01-21T04:49:54.761Z,0.42
2023-01-21T04:52:22.380Z,0.46
2023-01-21T04:54:50.026Z,0.48
2023-01-21T04:57:17.717Z,0.51
2023-01-21T04:59:45.480Z,0.54
2023-01-21T05:02:14.436Z,0.54
2023-01-21T05:04:42.047Z,0.56
2023-01-21T05:07:11.661Z,0.59
2023-01-21T05:09:39.260Z,0.59
2023-01-21T05:12:07.610Z,0.61
2023-01-21T05:14:35.812Z,0.62
2023-01-21T05:17:03.572Z,0.67
2023-01-21T05:19:32.496Z,0.67
2023-01-21T05:22:00.130Z,0.70
2023-01-21T05:24:27.966Z,0.73
2023-01-21T05:26:55.825Z,0.72
2023-01-21T05:29:23.572Z,0.73
2023-01-21T05:31:51.211Z,0.74
2023-01-21T05:34:18.900Z,0.75
2023-01-21T05:36:48.150Z,0.74
2023-01-21T05:39:18.052Z,0.75
2023-01-21T05:41:45.679Z,0.77
2023-01-21T05:44:13.395Z,0.78
2023-01-21T05:46:40.962Z,0.80
2023-01-21T05:49:08.636Z,0.78
2023-01-21T05:51:36.294Z,0.80
2023-01-21T05:54:05.513Z,0.78
2023-01-21T05:56:33.116Z,0.77
2023-01-21T05:59:00.730Z,0.77
2023-01-21T06:01:28.312Z,0.77
2023-01-21T06:03:55.938Z,0.76
2023-01-21T06:06:23.546Z,0.75
2023-01-21T06:08:51.230Z,0.75
2023-01-21T06:11:20.589Z,0.76
2023-01-21T06:13:48.202Z,0.75
2023-01-21T06:16:15.771Z,0.73
2023-01-21T06:18:43.573Z,0.74
2023-01-21T06:21:11.179Z,0.75
2023-01-21T06:23:38.779Z,0.75
2023-01-21T06:26:06.704Z,0.77
2023-01-21T06:28:35.705Z,0.79
2023-01-21T06:31:03.415Z,0.82
2023-01-21T06:33:31.105Z,0.85
2023-01-21T06:35:58.852Z,0.89
2023-01-21T06:38:26.486Z,0.90
2023-01-21T06:40:54.078Z,0.94
2023-01-21T06:43:21.646Z,0.94
2023-01-21T06:45:50.580Z,0.98
2023-01-21T06:48:18.203Z,1.02
2023-01-21T06:50:45.816Z,1.05
2023-01-21T06:53:13.965Z,1.07
2023-01-21T06:55:41.914Z,1.11
2023-01-21T06:58:09.535Z,1.13
2023-01-21T07:00:37.494Z,1.15
2023-01-21T07:03:06.517Z,1.17
2023-01-21T07:05:34.145Z,1.18
2023-01-21T07:08:01.766Z,1.18
2023-01-21T07:10:29.548Z,1.15
2023-01-21T07:12:57.224Z,1.18
2023-01-21T07:15:24.920Z,1.15
2023-01-21T07:17:54.314Z,1.15
2023-01-21T07:20:23.342Z,1.18
2023-01-21T07:22:50.910Z,1.20
2023-01-21T07:25:19.091Z,1.23
2023-01-21T07:27:46.825Z,1.25
2023-01-21T07:30:19.056Z,1.28
2023-01-21T07:32:47.046Z,1.29
2023-01-21T07:35:15.417Z,1.31
2023-01-21T07:37:44.661Z,1.31
2023-01-21T07:40:13.606Z,1.31
2023-01-21T07:42:41.242Z,1.32
2023-01-21T07:45:09.665Z,1.34
2023-01-21T07:47:37.266Z,1.32
2023-01-21T07:50:08.488Z,1.32
2023-01-21T07:52:36.146Z,1.36
2023-01-21T07:55:06.131Z,1.37
2023-01-21T07:57:33.954Z,1.36
2023-01-21T08:00:01.813Z,1.40
2023-01-21T08:02:29.610Z,1.40
2023-01-21T08:04:57.367Z,1.45
2023-01-21T08:07:25.061Z,1.47
2023-01-21T08:09:52.666Z,1.47
2023-01-21T08:12:21.773Z,1.45
2023-01-21T08:14:49.414Z,1.47
2023-01-21T08:17:17.035Z,1.42
2023-01-21T08:19:44.610Z,1.39
2023-01-21T08:22:12.224Z,1.40
2023-01-21T08:24:39.836Z,1.40
2023-01-21T08:27:07.456Z,1.38
2023-01-21T08:29:36.487Z,1.36
2023-01-21T08:32:04.174Z,1.32
2023-01-21T08:34:31.780Z,1.32
2023-01-21T08:36:59.555Z,1.33
2023-01-21T08:39:27.171Z,1.34
2023-01-21T08:41:54.779Z,1.38
2023-01-21T08:44:22.423Z,1.42
2023-01-21T08:46:51.521Z,1.43
2023-01-21T08:49:19.136Z,1.43
2023-01-21T08:51:47.161Z,1.42
2023-01-21T08:54:14.853Z,1.39
2023-01-21T08:56:42.501Z,1.39
2023-01-21T08:59:10.949Z,1.38
2023-01-21T09:01:41.023Z,1.41
2023-01-21T09:04:10.529Z,1.44
2023-01-21T09:06:38.167Z,1.46
2023-01-21T09:09:05.756Z,1.49
2023-01-21T09:11:34.616Z,1.48
2023-01-21T09:14:04.017Z,1.50
2023-01-21T09:16:32.420Z,1.50
2023-01-21T09:19:00.477Z,1.53
2023-01-21T09:21:30.481Z,1.57
2023-01-21T09:23:58.236Z,1.61
2023-01-21T09:26:25.919Z,1.76
2023-01-21T09:28:55.443Z,1.89
2023-01-21T09:31:25.107Z,2.03
2023-01-21T09:33:54.333Z,2.13
2023-01-21T09:36:24.305Z,2.14
2023-01-21T09:38:53.690Z,2.12
2023-01-21T09:41:28.016Z,2.17
2023-01-21T09:44:15.785Z,2.21
2023-01-21T09:46:50.203Z,2.23
2023-01-21T09:49:23.470Z,2.28
2023-01-21T09:51:56.235Z,2.41
2023-01-21T09:54:29.154Z,2.48
2023-01-21T09:57:19.692Z,2.52
2023-01-21T09:59:57.896Z,2.59
2023-01-21T10:02:32.121Z,2.56
2023-01-21T10:05:18.714Z,2.57
2023-01-21T10:07:54.538Z,2.65
2023-01-21T10:10:33.213Z,2.68
2023-01-21T10:13:11.333Z,2.71
2023-01-21T10:15:49.509Z,2.71
2023-01-21T10:18:20.850Z,2.78
2023-01-21T10:20:52.219Z,2.78
2023-01-21T10:23:25.493Z,2.78
2023-01-21T10:25:55.301Z,2.84
2023-01-21T10:28:25.272Z,2.83
2023-01-21T10:30:55.566Z,2.85
2023-01-21T10:33:26.509Z,2.86
2023-01-21T10:36:08.816Z,2.79
2023-01-21T10:38:44.012Z,2.75
2023-01-21T10:41:31.318Z,2.71
2023-01-21T10:44:04.694Z,2.63
2023-01-21T10:46:39.078Z,2.54
2023-01-21T10:49:21.748Z,2.54
2023-01-21T10:51:57.152Z,2.69
2023-01-21T10:54:36.173Z,2.79
2023-01-21T10:57:16.689Z,2.89
2023-01-21T10:59:44.599Z,2.93
2023-01-21T11:02:22.244Z,3.01
2023-01-21T11:04:50.215Z,3.06
2023-01-21T11:07:21.750Z,3.01
2023-01-21T11:09:49.995Z,3.05
2023-01-21T11:12:21.203Z,3.13
2023-01-21T11:14:51.718Z,3.15
2023-01-21T11:17:34.217Z,3.23
2023-01-21T11:20:03.837Z,3.31
2023-01-21T11:22:33.083Z,3.41
2023-01-21T11:25:02.268Z,3.50
2023-01-21T11:27:36.459Z,3.58
2023-01-21T11:30:20.906Z,3.65
2023-01-21T11:32:53.552Z,3.65
2023-01-21T11:35:23.195Z,3.69
2023-01-21T11:37:50.924Z,3.72
2023-01-21T11:40:24.976Z,3.74
2023-01-21T11:42:55.593Z,3.82
2023-01-21T11:45:29.087Z,3.81
2023-01-21T11:47:57.257Z,3.82
2023-01-21T11:50:28.095Z,3.81
2023-01-21T11:53:15.384Z,3.75
2023-01-21T11:55:48.109Z,3.73
2023-01-21T11:58:20.144Z,3.72
2023-01-21T12:00:49.329Z,3.78
2023-01-21T12:03:21.122Z,3.85
2023-01-21T12:05:50.425Z,3.88
2023-01-21T12:08:22.985Z,3.90
2023-01-21T12:10:52.641Z,3.97
2023-01-21T12:13:28.206Z,4.05
2023-01-21T12:16:21.078Z,4.13
2023-01-21T12:19:08.624Z,4.27
2023-01-21T12:21:46.980Z,4.36
2023-01-21T12:24:29.121Z,4.28
2023-01-21T12:27:04.945Z,4.13
2023-01-21T12:29:50.303Z,4.00
2023-01-21T12:32:25.576Z,3.72
2023-01-21T12:34:58.348Z,3.66
2023-01-21T12:37:31.305Z,3.61
2023-01-21T12:40:03.997Z,3.54
2023-01-21T12:42:37.545Z,3.60
2023-01-21T12:45:12.474Z,3.55
2023-01-21T12:47:45.600Z,3.55
2023-01-21T12:50:22.452Z,3.60
2023-01-21T12:53:02.812Z,3.64
2023-01-21T12:55:41.713Z,3.67
2023-01-21T12:58:15.270Z,3.77
2023-01-21T13:00:48.426Z,3.86
2023-01-21T13:03:25.167Z,3.77
2023-01-21T13:05:58.344Z,3.90
2023-01-21T13:08:39.646Z,3.91
2023-01-21T13:11:16.647Z,3.83
2023-01-21T13:13:50.006Z,3.82
2023-01-21T13:16:20.119Z,3.84
2023-01-21T13:18:53.317Z,3.81
2023-01-21T13:21:31.384Z,3.69
2023-01-21T13:24:05.597Z,3.71
2023-01-21T13:26:40.890Z,3.58
2023-01-21T13:29:15.012Z,3.69
2023-01-21T13:31:49.850Z,3.71
2023-01-21T13:34:27.013Z,3.62
2023-01-21T13:37:06.896Z,3.61
2023-01-21T13:39:45.156Z,3.67
2023-01-21T13:42:33.730Z,3.68
2023-01-21T13:45:11.053Z,3.64
2023-01-21T13:47:55.279Z,3.69
2023-01-21T13:50:37.704Z,3.74
2023-01-21T13:53:27.819Z,3.77
2023-01-21T13:56:09.576Z,3.71
2023-01-21T13:58:41.992Z,3.43
2023-01-21T14:01:14.356Z,3.29
2023-01-21T14:03:49.756Z,3.16
2023-01-21T14:06:24.510Z,3.10
2023-01-21T14:08:55.620Z,3.03
2023-01-21T14:11:29.130Z,3.03
2023-01-21T14:14:36.144Z,3.01
2023-01-21T14:17:35.287Z,2.97
2023-01-21T14:20:33.787Z,2.91
2023-01-21T14:23:26.786Z,2.91
2023-01-21T14:26:09.069Z,2.92
2023-01-21T14:28:43.897Z,2.93
2023-01-21T14:31:15.656Z,2.88
2023-01-21T14:33:49.106Z,2.90
2023-01-21T14:36:23.604Z,2.88
2023-01-21T14:39:02.357Z,2.88
2023-01-21T14:42:07.142Z,2.86
2023-01-21T14:45:05.983Z,2.82
2023-01-21T14:47:49.134Z,2.76
2023-01-21T14:50:47.097Z,2.71
2023-01-21T14:53:22.907Z,2.68
2023-01-21T14:56:16.373Z,2.67
2023-01-21T14:58:46.785Z,2.61
2023-01-21T15:01:38.080Z,2.58
2023-01-21T15:04:09.341Z,2.56
2023-01-21T15:06:39.952Z,2.52
2023-01-21T15:09:20.801Z,2.49
2023-01-21T15:11:53.183Z,2.46
2023-01-21T15:14:24.133Z,2.42
2023-01-21T15:16:52.050Z,2.37
2023-01-21T15:19:25.680Z,2.32
2023-01-21T15:22:09.509Z,2.28
2023-01-21T15:24:41.586Z,2.25
2023-01-21T15:27:17.769Z,2.21
2023-01-21T15:29:47.628Z,2.18
2023-01-21T15:32:30.250Z,2.15
2023-01-21T15:35:01.582Z,2.11
2023-01-21T15:37:32.065Z,2.09
2023-01-21T15:40:04.701Z,2.04
2023-01-21T15:42:45.185Z,2.03
2023-01-21T15:45:29.286Z,2.00
2023-01-21T15:48:19.907Z,1.99
2023-01-21T15:50:53.119Z,1.91
2023-01-21T15:53:47.559Z,1.87
2023-01-21T15:56:30.611Z,1.80
2023-01-21T15:59:08.745Z,1.75
2023-01-21T16:01:38.008Z,1.73
2023-01-21T16:04:19.982Z,1.76
2023-01-21T16:06:58.108Z,1.76
2023-01-21T16:09:36.375Z,1.71
2023-01-21T16:12:16.436Z,1.66
2023-01-21T16:14:56.278Z,1.56
2023-01-21T16:17:30.571Z,1.39
2023-01-21T16:20:01.193Z,1.32
2023-01-21T16:22:32.340Z,1.18
2023-01-21T16:25:03.571Z,1.05
2023-01-21T16:27:33.187Z,0.91
2023-01-21T16:30:02.636Z,0.90
2023-01-21T16:32:32.367Z,0.81
2023-01-21T16:35:00.463Z,0.80
2023-01-21T16:37:30.184Z,0.82
2023-01-21T16:40:20.529Z,0.83
2023-01-21T16:43:07.130Z,0.81
2023-01-21T16:45:34.782Z,0.80
2023-01-21T16:48:02.478Z,0.78
2023-01-21T16:50:32.687Z,0.71
2023-01-21T16:53:07.051Z,0.69
2023-01-21T16:55:34.856Z,0.65
2023-01-21T16:58:03.880Z,0.66
2023-01-21T17:00:33.259Z,0.68
2023-01-21T17:03:03.647Z,0.68
2023-01-21T17:05:35.598Z,0.70
2023-01-21T17:08:05.228Z,0.68
2023-01-21T17:10:36.478Z,0.71
2023-01-21T17:13:10.416Z,0.68
2023-01-21T17:15:40.228Z,0.70
2023-01-21T17:18:18.133Z,0.70
2023-01-21T17:20:49.207Z,0.74
2023-01-21T17:23:22.166Z,0.77
2023-01-21T17:25:55.841Z,0.78
2023-01-21T17:28:31.232Z,0.85
2023-01-21T17:31:22.003Z,0.84
2023-01-21T17:34:02.500Z,0.92
2023-01-21T17:36:34.436Z,0.93
2023-01-21T17:39:02.489Z,0.96
2023-01-21T17:41:34.221Z,1.00
2023-01-21T17:44:06.082Z,1.05
2023-01-21T17:46:34.671Z,1.04
2023-01-21T17:49:08.316Z,1.00
2023-01-21T17:51:36.591Z,1.01
2023-01-21T17:54:06.671Z,1.04
2023-01-21T17:56:37.332Z,1.10
2023-01-21T17:59:31.449Z,1.15
2023-01-21T18:01:59.305Z,1.18
2023-01-21T18:04:27.012Z,1.24
2023-01-21T18:06:56.054Z,1.24
2023-01-21T18:09:25.358Z,1.28
2023-01-21T18:11:54.624Z,1.30
2023-01-21T18:14:25.570Z,1.30
2023-01-21T18:16:54.806Z,1.32
2023-01-21T18:19:30.732Z,1.36
2023-01-21T18:21:58.821Z,1.32
2023-01-21T18:24:26.775Z,1.30
2023-01-21T18:26:55.718Z,1.25
2023-01-21T18:29:30.284Z,1.27
2023-01-21T18:31:58.273Z,1.28
2023-01-21T18:34:26.064Z,1.27
2023-01-21T18:36:53.859Z,1.22
2023-01-21T18:39:21.976Z,1.20
2023-01-21T18:41:49.653Z,1.17
2023-01-21T18:44:17.390Z,1.11
2023-01-21T18:46:46.510Z,1.08
2023-01-21T18:49:17.268Z,1.01
2023-01-21T18:51:45.749Z,0.95
2023-01-21T18:54:15.192Z,0.94
2023-01-21T18:56:43.543Z,0.89
2023-01-21T18:59:14.269Z,0.91
2023-01-21T19:01:42.165Z,0.92
2023-01-21T19:04:15.759Z,0.92
2023-01-21T19:06:43.943Z,0.89
2023-01-21T19:09:20.336Z,0.90
2023-01-21T19:11:48.060Z,0.82
2023-01-21T19:14:16.013Z,0.85
2023-01-21T19:16:44.705Z,0.87
2023-01-21T19:19:15.774Z,0.87
2023-01-21T19:21:43.792Z,0.88
2023-01-21T19:24:12.372Z,0.82
2023-01-21T19:26:40.299Z,0.84
2023-01-21T19:29:14.336Z,0.83
2023-01-21T19:31:42.112Z,0.84
2023-01-21T19:34:10.122Z,0.83
2023-01-21T19:36:39.767Z,0.88
2023-01-21T19:39:15.325Z,0.92
2023-01-21T19:41:43.069Z,0.95
2023-01-21T19:44:10.663Z,0.93
2023-01-21T19:46:38.385Z,0.96
2023-01-21T19:49:14.183Z,1.00
2023-01-21T19:51:44.287Z,1.04
2023-01-21T19:54:12.031Z,1.03
2023-01-21T19:56:39.666Z,1.05
2023-01-21T19:59:07.374Z,1.03
2023-01-21T20:01:35.055Z,1.04
2023-01-21T20:04:02.737Z,1.04
2023-01-21T20:06:35.429Z,1.07
2023-01-21T20:09:04.535Z,1.07
2023-01-21T20:11:32.196Z,1.07
2023-01-21T20:14:01.185Z,1.07
2023-01-21T20:16:31.002Z,1.01
2023-01-21T20:19:02.101Z,1.01
2023-01-21T20:21:30.080Z,0.98
2023-01-21T20:23:57.908Z,0.94
2023-01-21T20:26:28.682Z,0.94
2023-01-21T20:28:57.728Z,0.87
2023-01-21T20:31:25.429Z,0.79
2023-01-21T20:33:53.100Z,0.79
2023-01-21T20:36:23.253Z,0.78
2023-01-21T20:38:51.585Z,0.64
2023-01-21T20:41:19.352Z,0.60
2023-01-21T20:43:48.520Z,0.62
2023-01-21T20:46:20.557Z,0.57
2023-01-21T20:48:48.224Z,0.54
2023-01-21T20:51:15.938Z,0.52
2023-01-21T20:53:43.653Z,0.52
2023-01-21T20:56:20.709Z,0.57
2023-01-21T20:58:50.161Z,0.55
2023-01-21T21:01:19.589Z,0.59
2023-01-21T21:03:48.083Z,0.59
2023-01-21T21:06:17.627Z,0.60
2023-01-21T21:08:45.952Z,0.60
2023-01-21T21:11:15.297Z,0.61
2023-01-21T21:13:43.142Z,0.66
2023-01-21T21:16:19.703Z,0.64
2023-01-21T21:18:47.859Z,0.64
2023-01-21T21:21:16.053Z,0.65
2023-01-21T21:23:46.425Z,0.65
2023-01-21T21:26:18.379Z,0.59
2023-01-21T21:28:47.556Z,0.57
2023-01-21T21:31:18.695Z,0.54
2023-01-21T21:33:46.596Z,0.52
2023-01-21T21:36:15.654Z,0.53
2023-01-21T21:38:43.759Z,0.48
2023-01-21T21:41:34.126Z,0.48
2023-01-21T21:44:01.895Z,0.50
2023-01-21T21:46:48.165Z,0.49
2023-01-21T21:49:15.824Z,0.50
2023-01-21T21:51:45.725Z,0.49
2023-01-21T21:54:16.113Z,0.49
2023-01-21T21:56:44.264Z,0.52
2023-01-21T21:59:12.153Z,0.48
2023-01-21T22:01:42.279Z,0.46
2023-01-21T22:04:10.071Z,0.45
2023-01-21T22:06:37.719Z,0.46
2023-01-21T22:09:06.192Z,0.43
2023-01-21T22:11:33.967Z,0.44
2023-01-21T22:14:03.816Z,0.42
2023-01-21T22:16:31.842Z,0.43
2023-01-21T22:19:01.893Z,0.40
2023-01-21T22:21:31.879Z,0.36
2023-01-21T22:23:59.973Z,0.36
2023-01-21T22:26:28.744Z,0.35
2023-01-21T22:28:56.976Z,0.34
2023-01-21T22:31:26.143Z,0.35
2023-01-21T22:33:54.515Z,0.33
2023-01-21T22:36:25.712Z,0.33
2023-01-21T22:38:53.722Z,0.34
2023-01-21T22:41:23.314Z,0.33
2023-01-21T22:43:51.688Z,0.32
2023-01-21T22:46:21.284Z,0.28
2023-01-21T22:48:49.225Z,0.27
2023-01-21T22:51:19.636Z,0.26
2023-01-21T22:53:49.903Z,0.27
2023-01-21T22:56:18.861Z,0.30
2023-01-21T22:58:46.616Z,0.30
2023-01-21T23:01:25.744Z,0.32
2023-01-21T23:03:54.297Z,0.32
2023-01-21T23:06:22.016Z,0.33
2023-01-21T23:08:51.447Z,0.35
2023-01-21T23:11:20.575Z,0.37
2023-01-21T23:13:49.590Z,0.40
2023-01-21T23:16:19.304Z,0.39
2023-01-21T23:18:47.343Z,0.37
2023-01-21T23:21:17.538Z,0.37
2023-01-21T23:23:45.536Z,0.37
2023-01-21T23:26:14.631Z,0.38
2023-01-21T23:28:42.989Z,0.38
2023-01-21T23:31:13.497Z,0.38
2023-01-21T23:33:42.176Z,0.44
2023-01-21T23:36:12.705Z,0.42
2023-01-21T23:38:40.884Z,0.45
2023-01-21T23:41:09.726Z,0.49
2023-01-21T23:43:39.610Z,0.46
2023-01-21T23:46:08.159Z,0.50
2023-01-21T23:48:35.899Z,0.54
2023-01-21T23:51:04.736Z,0.52
2023-01-21T23:53:32.815Z,0.54
2023-01-21T23:56:08.847Z,0.52
2023-01-21T23:58:37.837Z,0.49
