createdAt,value
2023-02-24T08:06:50.395Z,92.90
2023-02-24T08:11:04.177Z,92.80
2023-02-24T08:16:20.259Z,92.50
2023-02-24T08:18:50.345Z,92.50
2023-02-24T08:21:19.763Z,92.50
2023-02-24T08:23:48.159Z,92.40
2023-02-24T08:26:16.087Z,92.40
2023-02-24T08:28:43.798Z,92.20
2023-02-24T08:31:12.783Z,92.00
2023-02-24T08:33:40.226Z,91.90
2023-02-24T08:36:07.597Z,91.80
2023-02-24T08:38:44.676Z,91.50
2023-02-24T08:41:18.413Z,91.40
2023-02-24T08:43:48.308Z,91.40
2023-02-24T08:46:26.355Z,91.30
2023-02-24T08:49:02.657Z,91.20
2023-02-24T08:51:43.713Z,91.20
2023-02-24T08:54:49.196Z,91.10
2023-02-24T08:57:18.196Z,91.10
2023-02-24T08:59:50.139Z,91.00
2023-02-24T09:02:24.912Z,90.90
2023-02-24T09:05:12.471Z,90.90
2023-02-24T09:07:43.294Z,90.80
2023-02-24T09:10:20.350Z,90.70
2023-02-24T09:12:49.166Z,90.70
2023-02-24T09:15:16.617Z,90.50
2023-02-24T09:17:45.706Z,90.50
2023-02-24T09:20:42.136Z,90.50
2023-02-24T09:23:20.138Z,90.40
2023-02-24T09:25:54.267Z,90.40
2023-02-24T09:28:25.810Z,90.40
2023-02-24T09:31:04.796Z,90.20
2023-02-24T09:33:42.078Z,90.10
2023-02-24T09:36:28.369Z,89.80
2023-02-24T09:39:02.989Z,88.40
2023-02-24T09:41:54.807Z,88.30
2023-02-24T09:44:44.940Z,87.10
2023-02-24T09:47:51.317Z,86.80
2023-02-24T09:51:04.647Z,86.60
2023-02-24T09:53:49.286Z,85.20
2023-02-24T09:56:42.579Z,84.30
2023-02-24T09:59:40.762Z,84.10
2023-02-24T10:02:59.994Z,83.20
2023-02-24T10:06:12.193Z,83.00
2023-02-24T10:08:51.933Z,81.40
2023-02-24T10:11:33.194Z,82.10
2023-02-24T10:14:09.665Z,80.30
2023-02-24T10:16:44.396Z,79.90
2023-02-24T10:19:30.667Z,79.60
2023-02-24T10:22:27.535Z,78.60
2023-02-24T10:25:27.242Z,78.80
2023-02-24T10:28:20.149Z,77.50
2023-02-24T10:31:26.563Z,78.00
2023-02-24T10:34:08.728Z,76.20
2023-02-24T10:36:36.789Z,76.90
2023-02-24T10:39:26.589Z,75.30
2023-02-24T10:42:16.203Z,75.20
2023-02-24T10:45:02.256Z,74.30
2023-02-24T10:47:31.756Z,73.80
2023-02-24T10:50:05.504Z,73.70
2023-02-24T10:52:58.173Z,72.10
2023-02-24T10:55:47.287Z,72.00
2023-02-24T10:58:28.703Z,71.10
2023-02-24T11:01:18.397Z,70.90
2023-02-24T11:04:22.519Z,70.70
2023-02-24T11:06:55.521Z,70.40
2023-02-24T11:09:27.768Z,70.50
2023-02-24T11:12:26.003Z,69.60
2023-02-24T11:15:23.522Z,69.30
2023-02-24T11:17:59.863Z,69.60
2023-02-24T11:20:52.067Z,69.50
2023-02-24T11:23:42.191Z,68.40
2023-02-24T11:26:40.660Z,68.60
2023-02-24T11:30:15.080Z,67.90
2023-02-24T11:33:17.361Z,67.80
2023-02-24T11:36:30.660Z,67.40
2023-02-24T11:39:42.597Z,66.70
2023-02-24T11:42:46.155Z,67.10
2023-02-24T11:45:50.747Z,66.50
2023-02-24T11:48:41.493Z,67.70
2023-02-24T11:51:37.031Z,67.30
2023-02-24T11:54:15.265Z,67.60
2023-02-24T11:56:53.226Z,68.20
2023-02-24T11:59:54.450Z,68.20
2023-02-24T12:03:16.011Z,67.70
2023-02-24T12:05:53.692Z,65.80
2023-02-24T12:08:39.466Z,65.00
2023-02-24T12:11:32.972Z,64.90
2023-02-24T12:15:04.679Z,64.00
2023-02-24T12:17:58.045Z,62.80
2023-02-24T12:21:00.585Z,62.90
2023-02-24T12:23:45.092Z,62.50
2023-02-24T12:27:20.261Z,61.30
2023-02-24T12:30:50.834Z,61.10
2023-02-24T12:33:56.644Z,60.40
2023-02-24T12:37:24.601Z,58.90
2023-02-24T12:40:54.793Z,60.20
2023-02-24T12:44:22.430Z,61.90
2023-02-24T12:47:21.155Z,60.00
2023-02-24T12:50:27.832Z,60.40
2023-02-24T12:53:13.269Z,59.80
2023-02-24T12:56:06.313Z,60.00
2023-02-24T12:58:42.364Z,60.10
2023-02-24T13:01:51.486Z,59.90
2023-02-24T13:05:02.280Z,59.50
2023-02-24T13:07:39.870Z,59.90
2023-02-24T13:10:38.714Z,59.60
2023-02-24T13:13:50.445Z,60.00
2023-02-24T13:16:35.124Z,59.60
2023-02-24T13:19:30.109Z,59.00
2023-02-24T13:22:25.649Z,59.10
2023-02-24T13:25:07.552Z,59.20
2023-02-24T13:27:42.895Z,58.70
2023-02-24T13:30:17.784Z,59.50
2023-02-24T13:32:59.575Z,59.00
2023-02-24T13:35:26.743Z,59.80
2023-02-24T13:37:54.736Z,59.10
2023-02-24T13:40:28.110Z,58.90
2023-02-24T13:42:58.885Z,59.00
2023-02-24T13:45:32.446Z,57.70
2023-02-24T13:48:56.335Z,58.20
2023-02-24T13:51:59.345Z,58.00
2023-02-24T13:55:18.209Z,58.60
2023-02-24T13:58:38.627Z,58.60
2023-02-24T14:01:17.973Z,59.20
2023-02-24T14:04:21.264Z,58.70
2023-02-24T14:07:03.394Z,58.90
2023-02-24T14:09:51.299Z,59.10
2023-02-24T14:12:28.702Z,59.40
2023-02-24T14:14:56.849Z,59.80
2023-02-24T14:17:37.089Z,60.00
2023-02-24T14:20:10.213Z,59.80
2023-02-24T14:22:55.610Z,59.60
2023-02-24T14:25:24.840Z,60.00
2023-02-24T14:27:56.333Z,61.00
2023-02-24T14:30:38.207Z,60.50
2023-02-24T14:33:20.223Z,60.60
2023-02-24T14:35:49.019Z,61.20
2023-02-24T14:38:41.066Z,61.90
2023-02-24T14:41:26.104Z,61.00
2023-02-24T14:43:55.329Z,61.50
2023-02-24T14:46:24.249Z,61.90
2023-02-24T14:48:56.333Z,62.50
2023-02-24T14:51:36.225Z,62.50
2023-02-24T14:54:12.167Z,62.30
2023-02-24T14:56:41.470Z,62.30
2023-02-24T14:59:32.874Z,62.40
2023-02-24T15:02:02.732Z,62.60
2023-02-24T15:04:43.771Z,63.80
2023-02-24T15:07:34.846Z,63.60
2023-02-24T15:10:06.618Z,63.70
2023-02-24T15:12:49.014Z,63.90
2023-02-24T15:15:30.783Z,64.30
2023-02-24T15:18:17.544Z,63.60
2023-02-24T15:20:44.882Z,63.90
2023-02-24T15:23:37.850Z,64.40
2023-02-24T15:26:24.211Z,64.70
2023-02-24T15:29:13.499Z,64.30
2023-02-24T15:31:47.182Z,67.00
2023-02-24T15:34:26.180Z,66.00
2023-02-24T15:37:04.352Z,65.70
2023-02-24T15:39:34.269Z,66.00
2023-02-24T15:42:34.754Z,65.80
2023-02-24T15:45:25.023Z,65.30
2023-02-24T15:47:59.235Z,65.40
2023-02-24T15:50:28.643Z,66.20
2023-02-24T15:53:03.602Z,66.30
2023-02-24T15:55:32.595Z,67.20
2023-02-24T15:58:03.394Z,66.80
2023-02-24T16:00:31.374Z,66.60
2023-02-24T16:02:59.043Z,66.70
2023-02-24T16:05:26.915Z,66.50
2023-02-24T16:07:54.905Z,67.20
2023-02-24T16:10:29.279Z,67.70
2023-02-24T16:13:01.570Z,67.30
2023-02-24T16:15:37.196Z,68.10
2023-02-24T16:18:14.113Z,67.00
2023-02-24T16:20:41.760Z,67.00
2023-02-24T16:23:10.984Z,66.70
2023-02-24T16:25:45.032Z,67.30
2023-02-24T16:28:21.368Z,67.00
2023-02-24T16:30:51.211Z,67.40
2023-02-24T16:33:23.978Z,66.80
2023-02-24T16:35:54.804Z,67.10
2023-02-24T16:38:26.656Z,67.40
2023-02-24T16:40:55.410Z,67.70
2023-02-24T16:43:22.698Z,67.70
2023-02-24T16:45:52.736Z,68.20
2023-02-24T16:48:26.260Z,68.30
2023-02-24T16:50:54.414Z,68.80
2023-02-24T16:53:24.399Z,68.90
2023-02-24T16:55:52.157Z,69.10
2023-02-24T16:58:20.006Z,69.10
2023-02-24T17:00:52.299Z,69.80
2023-02-24T17:03:45.021Z,69.90
2023-02-24T17:06:12.389Z,70.10
2023-02-24T17:08:43.407Z,70.50
2023-02-24T17:11:21.817Z,70.90
2023-02-24T17:13:49.299Z,71.20
2023-02-24T17:16:16.631Z,72.00
2023-02-24T17:18:43.980Z,71.40
2023-02-24T17:21:14.492Z,71.80
2023-02-24T17:23:42.603Z,71.60
2023-02-24T17:26:15.334Z,71.80
2023-02-24T17:28:43.242Z,72.30
2023-02-24T17:31:10.813Z,72.50
2023-02-24T17:33:38.225Z,72.10
2023-02-24T17:36:05.965Z,71.80
2023-02-24T17:38:33.574Z,71.10
2023-02-24T17:41:02.302Z,71.10
2023-02-24T17:43:29.697Z,71.30
2023-02-24T17:45:57.090Z,71.30
2023-02-24T17:48:24.616Z,71.40
2023-02-24T17:50:52.037Z,72.00
2023-02-24T17:53:19.344Z,72.10
2023-02-24T17:56:02.022Z,72.50
2023-02-24T17:58:31.468Z,72.30
2023-02-24T18:00:59.127Z,71.90
2023-02-24T18:03:26.510Z,72.20
2023-02-24T18:06:20.462Z,72.20
2023-02-24T18:08:48.050Z,72.40
2023-02-24T18:11:19.502Z,72.00
2023-02-24T18:13:50.731Z,72.10
2023-02-24T18:16:18.142Z,72.20
2023-02-24T18:18:45.784Z,72.30
2023-02-24T18:21:13.120Z,72.60
2023-02-24T18:23:41.437Z,72.50
2023-02-24T18:26:12.639Z,73.10
2023-02-24T18:28:40.071Z,73.20
2023-02-24T18:31:21.875Z,73.00
2023-02-24T18:33:50.223Z,73.10
2023-02-24T18:36:18.985Z,73.20
2023-02-24T18:38:46.589Z,72.80
2023-02-24T18:41:19.871Z,72.50
2023-02-24T18:43:55.351Z,73.20
2023-02-24T18:46:25.038Z,73.60
2023-02-24T18:48:52.990Z,73.50
2023-02-24T18:51:26.541Z,74.40
2023-02-24T18:53:54.463Z,74.30
2023-02-24T18:56:28.915Z,74.20
2023-02-24T18:59:00.447Z,74.50
2023-02-24T19:01:41.141Z,74.50
2023-02-24T19:04:09.435Z,73.90
2023-02-24T19:06:37.475Z,73.90
2023-02-24T19:09:10.856Z,73.80
2023-02-24T19:11:40.868Z,73.80
2023-02-24T19:14:12.015Z,73.90
2023-02-24T19:16:40.240Z,73.70
2023-02-24T19:19:08.234Z,74.00
2023-02-24T19:21:35.885Z,74.40
2023-02-24T19:24:08.027Z,74.70
2023-02-24T19:26:35.529Z,74.70
2023-02-24T19:29:03.961Z,74.70
2023-02-24T19:31:34.269Z,75.10
2023-02-24T19:34:10.120Z,75.50
2023-02-24T19:36:38.608Z,75.60
2023-02-24T19:39:13.214Z,75.70
2023-02-24T19:41:41.278Z,75.60
2023-02-24T19:44:10.206Z,75.80
2023-02-24T19:46:38.977Z,76.00
2023-02-24T19:49:06.832Z,75.90
2023-02-24T19:51:35.551Z,76.20
2023-02-24T19:54:05.862Z,76.60
2023-02-24T19:56:36.916Z,77.30
2023-02-24T19:59:11.343Z,78.30
2023-02-24T20:01:38.749Z,80.30
2023-02-24T20:04:07.049Z,81.60
2023-02-24T20:06:43.693Z,82.60
2023-02-24T20:09:21.324Z,83.30
2023-02-24T20:11:51.183Z,84.10
2023-02-24T20:14:20.541Z,84.80
2023-02-24T20:16:48.402Z,85.30
2023-02-24T20:19:17.305Z,85.50
2023-02-24T20:21:44.685Z,85.50
2023-02-24T20:24:16.515Z,86.60
2023-02-24T20:26:49.550Z,86.50
2023-02-24T20:29:21.469Z,86.90
2023-02-24T20:31:49.709Z,87.60
2023-02-24T20:34:17.791Z,87.30
2023-02-24T20:36:45.124Z,87.40
2023-02-24T20:39:12.556Z,87.80
2023-02-24T20:41:40.787Z,87.90
2023-02-24T20:44:08.628Z,87.80
2023-02-24T20:46:36.187Z,87.70
2023-02-24T20:49:08.779Z,87.90
2023-02-24T20:51:38.558Z,87.70
2023-02-24T20:54:09.651Z,87.90
2023-02-24T20:56:41.634Z,87.70
2023-02-24T20:59:21.998Z,87.50
2023-02-24T21:01:50.791Z,87.50
2023-02-24T21:04:21.554Z,87.40
2023-02-24T21:06:51.480Z,87.00
2023-02-24T21:09:18.833Z,87.90
2023-02-24T21:11:46.207Z,89.20
2023-02-24T21:14:17.600Z,89.30
2023-02-24T21:16:46.251Z,89.80
2023-02-24T21:19:13.803Z,89.30
2023-02-24T21:21:41.199Z,89.80
2023-02-24T21:24:08.857Z,90.70
2023-02-24T21:26:36.196Z,90.70
2023-02-24T21:29:03.642Z,90.50
2023-02-24T21:31:30.999Z,90.60
2023-02-24T21:33:58.374Z,90.90
2023-02-24T21:36:27.689Z,91.10
2023-02-24T21:38:55.668Z,91.00
2023-02-24T21:41:24.041Z,90.70
2023-02-24T21:43:55.941Z,90.60
