createdAt,value
2017-07-24T00:00:10.845Z,0
2017-07-24T00:01:11.486Z,0
2017-07-24T00:02:12.126Z,0
2017-07-24T00:03:12.761Z,0
2017-07-24T00:04:13.750Z,0
2017-07-24T00:05:14.388Z,0
2017-07-24T00:06:15.028Z,0
2017-07-24T00:07:15.664Z,0
2017-07-24T00:08:16.297Z,0
2017-07-24T00:09:16.938Z,0
2017-07-24T00:10:17.575Z,0
2017-07-24T00:11:18.218Z,0
2017-07-24T00:12:18.901Z,0
2017-07-24T00:13:19.736Z,0
2017-07-24T00:14:20.373Z,0
2017-07-24T00:15:21.011Z,0
2017-07-24T00:16:21.646Z,0
2017-07-24T00:17:22.289Z,0
2017-07-24T00:18:22.922Z,0
2017-07-24T00:19:23.557Z,0
2017-07-24T00:20:24.192Z,0
2017-07-24T00:21:25.036Z,0
2017-07-24T00:22:25.671Z,0
2017-07-24T00:23:26.310Z,0
2017-07-24T00:24:26.951Z,0
2017-07-24T00:25:27.581Z,0
2017-07-24T00:26:28.217Z,0
2017-07-24T00:27:28.859Z,0
2017-07-24T00:28:29.500Z,0
2017-07-24T00:29:30.335Z,0
2017-07-24T00:30:30.972Z,0
2017-07-24T00:31:31.609Z,0
2017-07-24T00:32:32.243Z,0
2017-07-24T00:33:32.879Z,0
2017-07-24T00:34:33.518Z,0
2017-07-24T00:35:34.159Z,0
2017-07-24T00:36:34.795Z,0
2017-07-24T00:37:35.731Z,0
2017-07-24T00:38:36.368Z,0
2017-07-24T00:39:37.010Z,0
2017-07-24T00:40:37.642Z,0
2017-07-24T00:41:38.278Z,0
2017-07-24T00:42:38.920Z,0
2017-07-24T00:43:39.554Z,0
2017-07-24T00:44:40.195Z,0
2017-07-24T00:45:40.833Z,0
2017-07-24T00:46:41.666Z,0
2017-07-24T00:47:42.307Z,0
2017-07-24T00:48:42.939Z,0
2017-07-24T00:49:43.575Z,0
2017-07-24T00:50:44.221Z,0
2017-07-24T00:51:44.857Z,0
2017-07-24T00:52:45.498Z,0
2017-07-24T00:53:46.130Z,0
2017-07-24T00:54:46.964Z,0
2017-07-24T00:55:47.604Z,0
2017-07-24T00:56:48.239Z,0
2017-07-24T00:57:48.884Z,0
2017-07-24T00:58:49.519Z,0
2017-07-24T00:59:50.152Z,0
2017-07-24T01:00:50.793Z,0
2017-07-24T01:01:51.432Z,0
2017-07-24T01:02:52.271Z,0
2017-07-24T01:03:52.907Z,0
2017-07-24T01:04:53.548Z,0
2017-07-24T01:05:54.180Z,0
2017-07-24T01:06:54.816Z,0
2017-07-24T01:07:55.453Z,0
2017-07-24T01:08:56.087Z,0
2017-07-24T01:09:56.720Z,0
2017-07-24T01:11:10.376Z,0
2017-07-24T01:12:11.009Z,0
2017-07-24T01:13:11.650Z,0
2017-07-24T01:14:12.286Z,0
2017-07-24T01:15:12.922Z,0
2017-07-24T01:16:13.556Z,0
2017-07-24T01:17:14.198Z,0
2017-07-24T01:18:14.832Z,0
2017-07-24T01:19:15.680Z,0
2017-07-24T01:20:16.313Z,0
2017-07-24T01:21:16.958Z,0
2017-07-24T01:22:17.586Z,0
2017-07-24T01:23:18.223Z,0
2017-07-24T01:24:18.862Z,0
2017-07-24T01:25:19.504Z,0
2017-07-24T01:26:20.141Z,0
2017-07-24T01:27:20.979Z,0
2017-07-24T01:28:21.620Z,0
2017-07-24T01:29:22.251Z,0
2017-07-24T01:30:22.885Z,0
2017-07-24T01:31:23.530Z,0
2017-07-24T01:32:24.160Z,0
2017-07-24T01:33:24.800Z,0
2017-07-24T01:34:25.434Z,0
2017-07-24T01:35:26.075Z,0
2017-07-24T01:36:26.869Z,0
2017-07-24T01:37:27.505Z,0
2017-07-24T01:38:28.143Z,0
2017-07-24T01:39:28.780Z,0
2017-07-24T01:40:29.411Z,0
2017-07-24T01:41:30.048Z,0
2017-07-24T01:42:30.684Z,0
2017-07-24T01:43:31.316Z,0
2017-07-24T01:44:32.152Z,0
2017-07-24T01:45:32.801Z,0
2017-07-24T01:46:33.433Z,0
2017-07-24T01:47:34.065Z,0
2017-07-24T01:48:34.712Z,0
2017-07-24T01:49:35.352Z,0
2017-07-24T01:50:35.982Z,0
2017-07-24T01:51:36.623Z,0
2017-07-24T01:52:37.656Z,0
2017-07-24T01:53:38.291Z,0
2017-07-24T01:54:38.928Z,0
2017-07-24T01:55:39.569Z,0
2017-07-24T01:56:40.202Z,0
2017-07-24T01:57:40.836Z,0
2017-07-24T01:58:41.473Z,0
2017-07-24T01:59:42.110Z,0
2017-07-24T02:00:42.943Z,0
2017-07-24T02:01:43.582Z,0
2017-07-24T02:02:44.215Z,0
2017-07-24T02:03:44.853Z,0
2017-07-24T02:04:45.494Z,0
2017-07-24T02:05:46.131Z,0
2017-07-24T02:06:46.774Z,0
2017-07-24T02:07:47.402Z,0
2017-07-24T02:08:48.034Z,0
2017-07-24T02:09:48.821Z,0
2017-07-24T02:10:49.466Z,0
2017-07-24T02:11:50.107Z,0
2017-07-24T02:12:50.733Z,0
2017-07-24T02:13:51.381Z,0
2017-07-24T02:14:52.012Z,0
2017-07-24T02:15:52.647Z,0
2017-07-24T02:16:53.280Z,0
2017-07-24T02:17:54.117Z,0
2017-07-24T02:18:54.759Z,0
2017-07-24T02:19:55.392Z,0
2017-07-24T02:20:56.029Z,0
2017-07-24T02:21:56.664Z,0
2017-07-24T02:22:57.298Z,0
2017-07-24T02:23:57.939Z,0
2017-07-24T02:24:58.576Z,0
2017-07-24T02:25:59.363Z,0
2017-07-24T02:26:59.996Z,0
2017-07-24T02:28:00.630Z,0
2017-07-24T02:29:01.278Z,0
2017-07-24T02:30:01.915Z,0
2017-07-24T02:31:02.554Z,0
2017-07-24T02:32:03.191Z,0
2017-07-24T02:33:03.827Z,0
2017-07-24T02:34:04.664Z,0
2017-07-24T02:35:05.301Z,0
2017-07-24T02:36:05.944Z,0
2017-07-24T02:37:06.575Z,0
2017-07-24T02:38:07.210Z,0
2017-07-24T02:39:07.852Z,0
2017-07-24T02:40:08.482Z,0
2017-07-24T02:41:09.126Z,0
2017-07-24T02:42:09.956Z,0
2017-07-24T02:43:10.600Z,0
2017-07-24T02:44:11.234Z,0
2017-07-24T02:45:11.878Z,0
2017-07-24T02:46:12.504Z,0
2017-07-24T02:47:13.142Z,0
2017-07-24T02:48:13.772Z,0
2017-07-24T02:49:14.413Z,0
2017-07-24T02:50:15.053Z,0
2017-07-24T02:51:15.892Z,0
2017-07-24T02:52:16.525Z,0
2017-07-24T02:53:17.165Z,0
2017-07-24T02:54:17.805Z,0
2017-07-24T02:55:18.439Z,0
2017-07-24T02:56:19.075Z,0
2017-07-24T02:57:19.710Z,0
2017-07-24T02:58:20.345Z,0
2017-07-24T02:59:21.132Z,0
2017-07-24T03:00:21.767Z,0
2017-07-24T03:01:22.408Z,0
2017-07-24T03:02:23.040Z,0
2017-07-24T03:03:23.678Z,0
2017-07-24T03:04:24.314Z,0
2017-07-24T03:05:24.956Z,0
2017-07-24T03:06:25.645Z,0
2017-07-24T03:07:26.478Z,0
2017-07-24T03:08:27.116Z,0
2017-07-24T03:09:27.755Z,0
2017-07-24T03:10:28.389Z,0
2017-07-24T03:11:29.027Z,0
2017-07-24T03:12:29.661Z,0
2017-07-24T03:13:30.301Z,0
2017-07-24T03:14:30.934Z,0
2017-07-24T03:15:31.724Z,0
2017-07-24T03:16:32.364Z,0
2017-07-24T03:17:32.997Z,0
2017-07-24T03:18:33.637Z,0
2017-07-24T03:19:34.276Z,0
2017-07-24T03:20:34.911Z,0
2017-07-24T03:21:35.546Z,0
2017-07-24T03:22:36.181Z,0
2017-07-24T03:23:36.815Z,0
2017-07-24T03:24:37.653Z,0
2017-07-24T03:25:38.287Z,0
2017-07-24T03:26:38.924Z,0
2017-07-24T03:27:39.570Z,0
2017-07-24T03:28:40.149Z,0
2017-07-24T03:29:40.790Z,0
2017-07-24T03:30:41.433Z,0
2017-07-24T03:31:42.121Z,0
2017-07-24T03:32:43.104Z,0
2017-07-24T03:33:43.738Z,0
2017-07-24T03:34:44.379Z,0
2017-07-24T03:35:45.016Z,0
2017-07-24T03:36:45.658Z,0
2017-07-24T03:37:46.292Z,0
2017-07-24T03:38:46.936Z,0
2017-07-24T03:39:47.571Z,0
2017-07-24T03:40:48.406Z,0
2017-07-24T03:41:49.042Z,0
2017-07-24T03:42:49.675Z,0
2017-07-24T03:43:50.316Z,0
2017-07-24T03:44:50.947Z,0
2017-07-24T03:45:51.589Z,0
2017-07-24T03:46:52.223Z,0
2017-07-24T03:47:52.868Z,0
2017-07-24T03:48:53.645Z,0
2017-07-24T03:49:54.281Z,0
2017-07-24T03:50:54.915Z,0
2017-07-24T03:51:55.551Z,0
2017-07-24T03:52:56.187Z,0
2017-07-24T03:53:56.828Z,0
2017-07-24T03:54:57.465Z,0
2017-07-24T03:55:58.105Z,0
2017-07-24T03:56:58.950Z,0
2017-07-24T03:57:59.585Z,0
2017-07-24T03:59:00.223Z,0
2017-07-24T04:00:00.856Z,0
2017-07-24T04:01:01.493Z,0
2017-07-24T04:02:02.133Z,0
2017-07-24T04:03:02.769Z,0
2017-07-24T04:04:03.403Z,0
2017-07-24T04:05:04.043Z,0
2017-07-24T04:06:04.877Z,0
2017-07-24T04:07:05.518Z,0
2017-07-24T04:08:06.151Z,0
2017-07-24T04:09:06.786Z,0
2017-07-24T04:10:07.425Z,0
2017-07-24T04:11:08.059Z,0
2017-07-24T04:12:08.700Z,0
2017-07-24T04:13:09.331Z,0
2017-07-24T04:14:10.118Z,0
2017-07-24T04:15:10.755Z,0
2017-07-24T04:16:11.391Z,0
2017-07-24T04:17:12.029Z,0
2017-07-24T04:18:12.662Z,0
2017-07-24T04:19:13.302Z,0
2017-07-24T04:20:13.947Z,0
2017-07-24T04:21:14.582Z,0
2017-07-24T04:22:15.424Z,0
2017-07-24T04:23:16.061Z,0
2017-07-24T04:24:16.693Z,0
2017-07-24T04:25:17.328Z,0
2017-07-24T04:26:17.963Z,0
2017-07-24T04:27:18.599Z,0
2017-07-24T04:28:19.239Z,0
2017-07-24T04:29:19.874Z,0
2017-07-24T04:30:20.659Z,0
2017-07-24T04:31:21.294Z,0
2017-07-24T04:32:21.937Z,0
2017-07-24T04:33:22.572Z,0
2017-07-24T04:34:23.216Z,0
2017-07-24T04:35:23.851Z,0
2017-07-24T04:36:24.488Z,0
2017-07-24T04:37:25.128Z,0
2017-07-24T04:38:25.764Z,0
2017-07-24T04:39:26.605Z,0
2017-07-24T04:40:27.244Z,0
2017-07-24T04:41:27.878Z,0
2017-07-24T04:42:28.512Z,0
2017-07-24T04:43:29.152Z,0
2017-07-24T04:44:29.789Z,0
2017-07-24T04:45:30.428Z,0
2017-07-24T04:46:31.060Z,0
2017-07-24T04:47:31.892Z,0
2017-07-24T04:48:32.528Z,0
2017-07-24T04:49:33.164Z,0
2017-07-24T04:50:33.806Z,0
2017-07-24T04:51:34.443Z,0
2017-07-24T04:52:35.074Z,0
2017-07-24T04:53:35.708Z,0
2017-07-24T04:54:36.345Z,0
2017-07-24T04:55:37.183Z,0
2017-07-24T04:56:37.820Z,0
2017-07-24T04:57:38.459Z,0
2017-07-24T04:58:39.096Z,0
2017-07-24T04:59:39.726Z,0
2017-07-24T05:00:40.371Z,0
2017-07-24T05:01:41.004Z,0
2017-07-24T05:02:41.641Z,0
2017-07-24T05:03:42.478Z,0
2017-07-24T05:04:43.112Z,0
2017-07-24T05:05:43.747Z,0
2017-07-24T05:06:44.383Z,0
2017-07-24T05:07:45.019Z,0
2017-07-24T05:08:45.655Z,0
2017-07-24T05:09:46.296Z,0
2017-07-24T05:10:46.933Z,0
2017-07-24T05:11:47.770Z,0
2017-07-24T05:12:48.459Z,0
2017-07-24T05:13:49.099Z,0
2017-07-24T05:14:49.731Z,0
2017-07-24T05:15:50.367Z,0
2017-07-24T05:16:51.006Z,0
2017-07-24T05:17:51.640Z,0
2017-07-24T05:18:52.280Z,0
2017-07-24T05:19:52.913Z,0
2017-07-24T05:20:53.749Z,0
2017-07-24T05:21:54.391Z,0
2017-07-24T05:22:55.023Z,0
2017-07-24T05:23:55.658Z,0
2017-07-24T05:24:56.304Z,0
2017-07-24T05:25:56.942Z,0
2017-07-24T05:26:57.577Z,0
2017-07-24T05:27:58.211Z,0
2017-07-24T05:28:59.044Z,0
2017-07-24T05:29:59.685Z,0
2017-07-24T05:31:00.317Z,0
2017-07-24T05:32:00.964Z,0
2017-07-24T05:33:01.601Z,0
2017-07-24T05:34:02.238Z,0
2017-07-24T05:35:02.873Z,0
2017-07-24T05:36:03.511Z,0
2017-07-24T05:37:04.400Z,0
2017-07-24T05:38:05.040Z,0
2017-07-24T05:39:05.681Z,0
2017-07-24T05:40:06.312Z,0
2017-07-24T05:41:06.951Z,0
2017-07-24T05:42:07.584Z,0
2017-07-24T05:43:08.219Z,0
2017-07-24T05:44:08.852Z,0
2017-07-24T05:45:09.744Z,0
2017-07-24T05:46:10.376Z,0
2017-07-24T05:47:11.012Z,0
2017-07-24T05:48:11.650Z,0
2017-07-24T05:49:12.280Z,0
2017-07-24T05:50:12.922Z,0
2017-07-24T05:51:13.555Z,0
2017-07-24T05:52:14.189Z,0
2017-07-24T05:53:14.835Z,0
2017-07-24T05:54:15.671Z,0
2017-07-24T05:55:16.302Z,0
2017-07-24T05:56:16.935Z,0
2017-07-24T05:57:17.578Z,0
2017-07-24T05:58:18.223Z,0
2017-07-24T05:59:18.851Z,0
2017-07-24T06:00:19.497Z,0
2017-07-24T06:01:20.126Z,0
2017-07-24T06:02:20.968Z,0
2017-07-24T06:03:21.600Z,0
2017-07-24T06:04:22.240Z,0
2017-07-24T06:05:22.874Z,0
2017-07-24T06:06:23.508Z,0
2017-07-24T06:07:24.144Z,0
2017-07-24T06:08:24.779Z,0
2017-07-24T06:09:25.419Z,0
2017-07-24T06:10:26.206Z,0
2017-07-24T06:11:26.871Z,0
2017-07-24T06:12:27.484Z,0
2017-07-24T06:13:28.121Z,0
2017-07-24T06:14:28.758Z,0
2017-07-24T06:15:29.400Z,0
2017-07-24T06:16:30.035Z,0
2017-07-24T06:17:30.671Z,0
2017-07-24T06:18:31.657Z,0
2017-07-24T06:19:32.296Z,0
2017-07-24T06:20:32.935Z,0
2017-07-24T06:21:33.569Z,0
2017-07-24T06:22:34.259Z,0
2017-07-24T06:23:34.890Z,0
2017-07-24T06:24:35.525Z,0
2017-07-24T06:25:36.162Z,0
2017-07-24T06:26:36.996Z,0
2017-07-24T06:27:37.633Z,0
2017-07-24T06:28:38.267Z,0
2017-07-24T06:29:38.910Z,0
2017-07-24T06:30:39.539Z,0
2017-07-24T06:31:40.175Z,0
2017-07-24T06:32:40.815Z,0
2017-07-24T06:33:41.452Z,0
2017-07-24T06:34:42.090Z,0
2017-07-24T06:35:42.874Z,0
2017-07-24T06:36:43.513Z,0
2017-07-24T06:37:44.153Z,0
2017-07-24T06:38:44.790Z,0
2017-07-24T06:39:45.428Z,0
2017-07-24T06:40:46.064Z,0
2017-07-24T06:41:46.700Z,0
2017-07-24T06:42:47.340Z,0
2017-07-24T06:43:48.177Z,0
2017-07-24T06:44:48.869Z,0
2017-07-24T06:45:49.503Z,0
2017-07-24T06:46:50.139Z,0
2017-07-24T06:47:50.777Z,0
2017-07-24T06:48:51.461Z,0
2017-07-24T06:49:52.097Z,0
2017-07-24T06:50:52.733Z,0
2017-07-24T06:51:53.575Z,0
2017-07-24T06:52:54.209Z,0
2017-07-24T06:53:54.845Z,0
2017-07-24T06:54:55.486Z,0
2017-07-24T06:55:56.114Z,0
2017-07-24T06:56:56.751Z,0
2017-07-24T06:57:57.389Z,0
2017-07-24T06:58:58.020Z,0
2017-07-24T06:59:58.962Z,0
2017-07-24T07:00:59.601Z,0
2017-07-24T07:02:00.239Z,0
2017-07-24T07:03:00.874Z,0
2017-07-24T07:04:01.506Z,0
2017-07-24T07:05:02.146Z,0
2017-07-24T07:06:02.785Z,0
2017-07-24T07:07:03.417Z,0
2017-07-24T07:08:04.051Z,0
2017-07-24T07:09:04.987Z,0
2017-07-24T07:10:05.627Z,0
2017-07-24T07:11:06.261Z,0
2017-07-24T07:12:06.908Z,0
2017-07-24T07:13:07.540Z,0
2017-07-24T07:14:08.179Z,0
2017-07-24T07:15:08.819Z,0
2017-07-24T07:16:09.458Z,0
2017-07-24T07:17:10.293Z,0
2017-07-24T07:18:10.931Z,0
2017-07-24T07:19:11.562Z,0
2017-07-24T07:20:12.203Z,0
2017-07-24T07:21:12.838Z,0
2017-07-24T07:22:13.481Z,0
2017-07-24T07:23:14.122Z,0
2017-07-24T07:24:14.754Z,0
2017-07-24T07:25:15.594Z,0
2017-07-24T07:26:16.226Z,0
2017-07-24T07:27:16.868Z,0
2017-07-24T07:28:17.506Z,0
2017-07-24T07:29:18.137Z,0
2017-07-24T07:30:18.779Z,0
2017-07-24T07:31:19.408Z,0
2017-07-24T07:32:20.051Z,0
2017-07-24T07:33:20.832Z,0
2017-07-24T07:34:21.471Z,0
2017-07-24T07:35:22.155Z,0
2017-07-24T07:36:22.789Z,0
2017-07-24T07:37:23.425Z,0
2017-07-24T07:38:24.061Z,0
2017-07-24T07:39:24.700Z,0
2017-07-24T07:40:25.337Z,0
2017-07-24T07:41:26.168Z,0
2017-07-24T07:42:26.806Z,0
2017-07-24T07:43:27.445Z,0
2017-07-24T07:44:28.084Z,0
2017-07-24T07:45:28.728Z,0
2017-07-24T07:46:29.358Z,0
2017-07-24T07:47:29.997Z,0
2017-07-24T07:48:30.629Z,0
2017-07-24T07:49:31.264Z,0
2017-07-24T07:50:32.101Z,0
2017-07-24T07:51:32.738Z,0
2017-07-24T07:52:33.374Z,0
2017-07-24T07:53:34.009Z,0
2017-07-24T07:54:34.644Z,0
2017-07-24T07:55:35.279Z,0
2017-07-24T07:56:35.919Z,0
2017-07-24T07:57:36.553Z,0
2017-07-24T07:58:37.387Z,0
2017-07-24T07:59:38.023Z,0
2017-07-24T08:00:38.666Z,0
2017-07-24T08:01:39.295Z,0
2017-07-24T08:02:39.929Z,0
2017-07-24T08:03:40.576Z,0
2017-07-24T08:04:41.207Z,0
2017-07-24T08:05:41.839Z,0
2017-07-24T08:06:42.478Z,0
2017-07-24T08:07:43.131Z,0
2017-07-24T08:08:43.772Z,0
2017-07-24T08:09:44.400Z,0
2017-07-24T08:10:45.037Z,0
2017-07-24T08:11:45.671Z,0
2017-07-24T08:12:46.307Z,0
2017-07-24T08:13:46.945Z,0
2017-07-24T08:14:47.780Z,0
2017-07-24T08:15:48.418Z,0
2017-07-24T08:16:49.054Z,0
2017-07-24T08:17:49.688Z,0
2017-07-24T08:18:50.332Z,0
2017-07-24T08:19:50.967Z,0
2017-07-24T08:20:51.609Z,0
2017-07-24T08:21:52.249Z,0
2017-07-24T08:22:52.879Z,0
2017-07-24T08:23:53.713Z,0
2017-07-24T08:24:54.352Z,0
2017-07-24T08:25:54.992Z,0
2017-07-24T08:26:55.630Z,0
2017-07-24T08:27:56.280Z,0
2017-07-24T08:28:56.907Z,0
2017-07-24T08:29:57.548Z,0
2017-07-24T08:30:58.186Z,0
2017-07-24T08:31:59.020Z,0
2017-07-24T08:32:59.657Z,0
2017-07-24T08:34:00.289Z,0
2017-07-24T08:35:00.924Z,0
2017-07-24T08:36:01.564Z,0
2017-07-24T08:37:02.205Z,0
2017-07-24T08:38:02.838Z,0
2017-07-24T08:39:03.473Z,0
2017-07-24T08:40:04.261Z,0
2017-07-24T08:41:04.896Z,0
2017-07-24T08:42:05.533Z,0
2017-07-24T08:43:06.167Z,0
2017-07-24T08:44:06.804Z,0
2017-07-24T08:45:07.445Z,0
2017-07-24T08:46:08.079Z,0
2017-07-24T08:47:08.715Z,0
2017-07-24T08:48:09.557Z,0
2017-07-24T08:49:10.199Z,0
2017-07-24T08:50:10.835Z,0
2017-07-24T08:51:11.475Z,0
2017-07-24T08:52:12.107Z,0
2017-07-24T08:53:12.694Z,0
2017-07-24T08:54:13.335Z,0
2017-07-24T08:55:13.979Z,0
2017-07-24T08:56:14.812Z,0
2017-07-24T08:57:15.502Z,0
2017-07-24T08:58:16.134Z,0
2017-07-24T08:59:16.772Z,0
2017-07-24T09:00:17.413Z,0
2017-07-24T09:01:18.044Z,0
2017-07-24T09:02:18.685Z,0
2017-07-24T09:03:19.323Z,0
2017-07-24T09:04:19.957Z,0
2017-07-24T09:05:20.790Z,0
2017-07-24T09:06:21.433Z,0
2017-07-24T09:07:22.065Z,0
2017-07-24T09:08:22.708Z,0
2017-07-24T09:09:23.338Z,0
2017-07-24T09:10:23.975Z,0
2017-07-24T09:11:24.617Z,0
2017-07-24T09:12:25.255Z,0
2017-07-24T09:13:26.042Z,0
2017-07-24T09:14:26.677Z,0
2017-07-24T09:15:27.314Z,0
2017-07-24T09:16:27.950Z,0
2017-07-24T09:17:28.589Z,0
2017-07-24T09:18:29.223Z,0
2017-07-24T09:19:29.860Z,0
2017-07-24T09:20:30.496Z,0
2017-07-24T09:21:31.333Z,0
2017-07-24T09:22:31.971Z,0
2017-07-24T09:23:32.610Z,0
2017-07-24T09:24:33.251Z,0
2017-07-24T09:25:33.889Z,0
2017-07-24T09:26:34.528Z,0
2017-07-24T09:27:35.160Z,0
2017-07-24T09:28:35.797Z,0
2017-07-24T09:29:36.630Z,0
2017-07-24T09:30:37.272Z,0
2017-07-24T09:31:37.919Z,0
2017-07-24T09:32:38.550Z,0
2017-07-24T09:33:39.185Z,0
2017-07-24T09:34:39.827Z,0
2017-07-24T09:35:40.470Z,0
2017-07-24T09:36:41.112Z,0
2017-07-24T09:37:41.741Z,0
2017-07-24T09:38:42.476Z,0
2017-07-24T09:39:43.112Z,0
2017-07-24T09:40:43.767Z,0
2017-07-24T09:41:44.392Z,0
2017-07-24T09:42:45.027Z,0
2017-07-24T09:43:45.662Z,0
2017-07-24T09:44:46.299Z,0
2017-07-24T09:45:46.986Z,0
2017-07-24T09:46:47.830Z,0
2017-07-24T09:47:48.473Z,0
2017-07-24T09:48:49.109Z,0
2017-07-24T09:49:49.742Z,0
2017-07-24T09:50:50.378Z,0
2017-07-24T09:51:51.024Z,0
2017-07-24T09:52:51.663Z,0
2017-07-24T09:53:52.300Z,0
2017-07-24T09:54:53.141Z,0
2017-07-24T09:55:53.775Z,0
2017-07-24T09:56:54.412Z,0
2017-07-24T09:57:55.049Z,0
2017-07-24T09:58:55.693Z,0
2017-07-24T09:59:56.326Z,0
2017-07-24T10:00:56.961Z,0
2017-07-24T10:01:57.600Z,0
2017-07-24T10:02:58.437Z,0
2017-07-24T10:03:59.074Z,0
2017-07-24T10:04:59.718Z,0
2017-07-24T10:06:00.351Z,0
2017-07-24T10:07:00.987Z,0
2017-07-24T10:08:01.625Z,0
2017-07-24T10:09:02.262Z,0
2017-07-24T10:10:02.900Z,0
2017-07-24T10:11:03.686Z,0
2017-07-24T10:12:04.323Z,0
2017-07-24T10:13:04.958Z,0
2017-07-24T10:14:05.594Z,0
2017-07-24T10:15:06.236Z,0
2017-07-24T10:16:06.882Z,0
2017-07-24T10:17:07.517Z,0
2017-07-24T10:18:08.154Z,0
2017-07-24T10:19:08.793Z,0
2017-07-24T10:20:09.627Z,0
2017-07-24T10:21:10.268Z,0
2017-07-24T10:22:10.900Z,0
2017-07-24T10:23:11.543Z,0
2017-07-24T10:24:12.184Z,0
2017-07-24T10:25:12.815Z,0
2017-07-24T10:26:13.459Z,0
2017-07-24T10:27:14.091Z,0
2017-07-24T10:28:14.941Z,0
2017-07-24T10:29:15.582Z,0
2017-07-24T10:30:16.220Z,0
2017-07-24T10:31:16.852Z,0
2017-07-24T10:32:17.489Z,0
2017-07-24T10:33:18.130Z,0
2017-07-24T10:34:18.764Z,0
2017-07-24T10:35:19.407Z,0
2017-07-24T10:36:20.244Z,0
2017-07-24T10:37:20.887Z,0
2017-07-24T10:38:21.525Z,0
2017-07-24T10:39:22.165Z,0
2017-07-24T10:40:22.803Z,0
2017-07-24T10:41:23.435Z,0
2017-07-24T10:42:24.076Z,0
2017-07-24T10:43:24.708Z,0
2017-07-24T10:44:25.797Z,0
2017-07-24T10:45:26.435Z,0
2017-07-24T10:46:27.073Z,0
2017-07-24T10:47:27.710Z,0
2017-07-24T10:48:28.346Z,0
2017-07-24T10:49:28.983Z,0
2017-07-24T10:50:29.626Z,0
2017-07-24T10:51:30.265Z,0
2017-07-24T10:52:30.906Z,0
2017-07-24T10:53:31.738Z,0
2017-07-24T10:54:32.379Z,0
2017-07-24T10:55:33.010Z,0
2017-07-24T10:56:33.657Z,0
2017-07-24T10:57:34.309Z,0
2017-07-24T10:58:34.932Z,0
2017-07-24T10:59:35.573Z,0
2017-07-24T11:00:36.207Z,0
2017-07-24T11:01:37.044Z,0
2017-07-24T11:02:37.682Z,0
2017-07-24T11:03:38.324Z,0
2017-07-24T11:04:38.962Z,0
2017-07-24T11:05:39.604Z,0
2017-07-24T11:06:40.243Z,0
2017-07-24T11:07:40.876Z,0
2017-07-24T11:08:41.513Z,0
2017-07-24T11:09:42.351Z,0
2017-07-24T11:10:42.988Z,0
2017-07-24T11:11:43.625Z,0
2017-07-24T11:12:44.262Z,0
2017-07-24T11:13:44.904Z,0
2017-07-24T11:14:45.537Z,0
2017-07-24T11:15:46.172Z,0
2017-07-24T11:16:46.810Z,0
2017-07-24T11:17:47.652Z,0
2017-07-24T11:18:48.292Z,0
2017-07-24T11:19:48.933Z,0
2017-07-24T11:20:49.570Z,0
2017-07-24T11:21:51.198Z,0
2017-07-24T11:22:51.891Z,0
2017-07-24T11:23:52.530Z,0
2017-07-24T11:24:53.167Z,0
2017-07-24T11:25:53.957Z,0
2017-07-24T11:26:54.601Z,0
2017-07-24T11:27:55.239Z,0
2017-07-24T11:28:55.830Z,0
2017-07-24T11:29:56.470Z,0
2017-07-24T11:30:57.102Z,0
2017-07-24T11:31:57.689Z,0
2017-07-24T11:32:58.338Z,0
2017-07-24T11:33:58.972Z,0
2017-07-24T11:34:59.862Z,0
2017-07-24T11:36:00.498Z,0
2017-07-24T11:37:01.135Z,0
2017-07-24T11:38:01.731Z,0
2017-07-24T11:39:02.416Z,0
2017-07-24T11:40:03.052Z,0
2017-07-24T11:41:03.696Z,0
2017-07-24T11:42:04.335Z,0
2017-07-24T11:43:05.224Z,0
2017-07-24T11:44:05.871Z,0
2017-07-24T11:45:06.499Z,0
2017-07-24T11:46:07.135Z,0
2017-07-24T11:47:07.777Z,0
2017-07-24T11:48:08.415Z,0
2017-07-24T11:49:09.049Z,0
2017-07-24T11:50:09.687Z,0
2017-07-24T11:51:10.472Z,0
2017-07-24T11:52:11.110Z,0
2017-07-24T11:53:11.751Z,0
2017-07-24T11:54:12.449Z,0
2017-07-24T11:55:13.082Z,0
2017-07-24T11:56:13.720Z,0
2017-07-24T11:57:14.357Z,0
2017-07-24T11:58:14.997Z,0
2017-07-24T11:59:15.888Z,0
2017-07-24T12:00:16.524Z,0
2017-07-24T12:01:17.166Z,0
2017-07-24T12:02:17.803Z,0
2017-07-24T12:03:18.445Z,0
2017-07-24T12:04:19.080Z,0
2017-07-24T12:05:19.717Z,0
2017-07-24T12:06:20.355Z,0
2017-07-24T12:07:20.991Z,0
2017-07-24T12:08:21.930Z,0
2017-07-24T12:09:22.573Z,0
2017-07-24T12:10:23.211Z,0
2017-07-24T12:11:23.844Z,0
2017-07-24T12:12:24.480Z,0
2017-07-24T12:13:25.118Z,0
2017-07-24T12:14:25.755Z,0
2017-07-24T12:15:26.399Z,0
2017-07-24T12:16:27.230Z,0
2017-07-24T12:17:27.867Z,0
2017-07-24T12:18:28.505Z,0
2017-07-24T12:19:29.149Z,0
2017-07-24T12:20:29.790Z,0
2017-07-24T12:21:30.423Z,0
2017-07-24T12:22:31.060Z,0
2017-07-24T12:23:31.701Z,0
2017-07-24T12:24:32.638Z,0
2017-07-24T12:25:33.324Z,0
2017-07-24T12:26:33.967Z,0
2017-07-24T12:27:34.608Z,0
2017-07-24T12:28:35.251Z,0
2017-07-24T12:29:35.881Z,0
2017-07-24T12:30:36.520Z,0
2017-07-24T12:31:37.156Z,0
2017-07-24T12:32:38.044Z,0
2017-07-24T12:33:38.688Z,0
2017-07-24T12:34:39.323Z,0
2017-07-24T12:35:39.961Z,0
2017-07-24T12:36:40.603Z,0
2017-07-24T12:37:41.244Z,0
2017-07-24T12:38:41.883Z,0
2017-07-24T12:39:42.518Z,0
2017-07-24T12:40:43.361Z,0
2017-07-24T12:41:44.001Z,0
2017-07-24T12:42:44.640Z,0
2017-07-24T12:43:45.276Z,0
2017-07-24T12:44:45.917Z,0
2017-07-24T12:45:46.557Z,0
2017-07-24T12:46:47.192Z,0
2017-07-24T12:47:47.833Z,0
2017-07-24T12:48:48.471Z,0
2017-07-24T12:49:49.261Z,0
2017-07-24T12:50:49.895Z,0
2017-07-24T12:51:50.538Z,0
2017-07-24T12:52:51.184Z,0
2017-07-24T12:53:51.816Z,0
2017-07-24T12:54:52.461Z,0
2017-07-24T12:55:53.150Z,0
2017-07-24T12:56:53.786Z,0
2017-07-24T12:57:54.624Z,0
2017-07-24T12:58:55.268Z,0
2017-07-24T12:59:55.904Z,0
2017-07-24T13:00:56.541Z,0
2017-07-24T13:01:57.177Z,0
2017-07-24T13:02:57.817Z,0
2017-07-24T13:03:58.457Z,0
2017-07-24T13:04:59.093Z,0
2017-07-24T13:06:00.085Z,0
2017-07-24T13:07:00.729Z,0
2017-07-24T13:08:01.373Z,0
2017-07-24T13:09:02.011Z,0
2017-07-24T13:10:02.651Z,0
2017-07-24T13:11:03.301Z,0
2017-07-24T13:12:03.977Z,0
2017-07-24T13:13:04.616Z,0
2017-07-24T13:14:05.552Z,0
2017-07-24T13:15:06.188Z,0
2017-07-24T13:16:06.826Z,0
2017-07-24T13:17:07.465Z,0
2017-07-24T13:18:08.107Z,0
2017-07-24T13:19:08.746Z,0
2017-07-24T13:20:09.380Z,0
2017-07-24T13:21:10.024Z,0
2017-07-24T13:22:10.664Z,0
2017-07-24T13:23:11.547Z,0
2017-07-24T13:24:12.191Z,0
2017-07-24T13:25:12.826Z,0
2017-07-24T13:26:13.468Z,0
2017-07-24T13:27:14.104Z,0
2017-07-24T13:28:14.745Z,0
2017-07-24T13:29:15.387Z,0
2017-07-24T13:30:16.027Z,0
2017-07-24T13:31:16.866Z,0
2017-07-24T13:32:17.508Z,0
2017-07-24T13:33:18.154Z,0
2017-07-24T13:34:18.784Z,0
2017-07-24T13:35:19.421Z,0
2017-07-24T13:36:20.058Z,0
2017-07-24T13:37:20.697Z,0
2017-07-24T13:38:21.332Z,0
2017-07-24T13:39:22.176Z,0
2017-07-24T13:40:22.821Z,0
2017-07-24T13:41:23.456Z,0
2017-07-24T13:42:24.096Z,0
2017-07-24T13:43:24.735Z,0
2017-07-24T13:44:25.371Z,0
2017-07-24T13:45:26.019Z,0
2017-07-24T13:46:26.653Z,0
2017-07-24T13:47:27.489Z,0
2017-07-24T13:48:28.143Z,0
2017-07-24T13:49:28.768Z,0
2017-07-24T13:50:29.411Z,0
2017-07-24T13:51:30.044Z,0
2017-07-24T13:52:30.687Z,0
2017-07-24T13:53:31.325Z,0
2017-07-24T13:54:31.959Z,0
2017-07-24T13:55:32.846Z,0
2017-07-24T13:56:33.484Z,0
2017-07-24T13:57:34.130Z,0
2017-07-24T13:58:34.760Z,0
2017-07-24T13:59:35.400Z,0
2017-07-24T14:00:36.035Z,0
2017-07-24T14:01:36.672Z,0
2017-07-24T14:02:37.308Z,0
2017-07-24T14:03:37.946Z,0
2017-07-24T14:04:38.785Z,0
2017-07-24T14:05:39.422Z,0
2017-07-24T14:06:40.060Z,0
2017-07-24T14:07:40.695Z,0
2017-07-24T14:08:41.336Z,0
2017-07-24T14:09:41.975Z,0
2017-07-24T14:10:42.620Z,0
2017-07-24T14:11:43.309Z,0
2017-07-24T14:12:44.152Z,0
2017-07-24T14:13:44.787Z,0
2017-07-24T14:14:45.435Z,0
2017-07-24T14:15:46.074Z,0
2017-07-24T14:16:46.718Z,0
2017-07-24T14:17:47.404Z,0
2017-07-24T14:18:48.046Z,0
2017-07-24T14:19:48.689Z,0
2017-07-24T14:20:49.523Z,0
2017-07-24T14:21:50.165Z,0
2017-07-24T14:22:50.800Z,0
2017-07-24T14:23:51.442Z,0
2017-07-24T14:24:52.089Z,0
2017-07-24T14:25:52.725Z,0
2017-07-24T14:26:53.358Z,0
2017-07-24T14:27:53.995Z,0
2017-07-24T14:28:54.841Z,0
2017-07-24T14:29:55.475Z,0
2017-07-24T14:30:56.117Z,0
2017-07-24T14:31:56.756Z,505
2017-07-24T14:32:57.397Z,885
2017-07-24T14:33:58.039Z,960
2017-07-24T14:34:58.681Z,995
2017-07-24T14:35:59.376Z,975
2017-07-24T14:37:00.025Z,945
2017-07-24T14:38:00.816Z,925
2017-07-24T14:39:01.464Z,875
2017-07-24T14:40:02.106Z,910
2017-07-24T14:41:02.745Z,880
2017-07-24T14:42:03.389Z,915
2017-07-24T14:43:04.038Z,905
2017-07-24T14:44:04.757Z,915
2017-07-24T14:45:06.323Z,900
2017-07-24T14:46:07.171Z,870
2017-07-24T14:47:07.812Z,840
2017-07-24T14:48:08.457Z,805
2017-07-24T14:49:09.101Z,795
2017-07-24T14:50:09.746Z,820
2017-07-24T14:51:10.389Z,750
2017-07-24T14:52:11.035Z,505
2017-07-24T14:53:11.682Z,260
2017-07-24T14:54:12.532Z,170
2017-07-24T14:55:13.177Z,175