createdAt,value
2018-12-29T00:00:06.210Z,1032.7
2018-12-29T00:01:04.115Z,1032.7
2018-12-29T00:02:03.432Z,1032.7
2018-12-29T00:03:03.182Z,1032.7
2018-12-29T00:04:03.215Z,1032.7
2018-12-29T00:05:03.124Z,1032.7
2018-12-29T00:06:03.887Z,1032.6
2018-12-29T00:07:03.671Z,1032.7
2018-12-29T00:08:03.979Z,1032.7
2018-12-29T00:09:03.548Z,1032.7
2018-12-29T00:10:03.581Z,1032.7
2018-12-29T00:11:03.611Z,1032.8
2018-12-29T00:12:03.223Z,1032.8
2018-12-29T00:13:04.155Z,1032.7
2018-12-29T00:14:03.580Z,1032.9
2018-12-29T00:15:03.267Z,1032.8
2018-12-29T00:16:03.959Z,1032.7
2018-12-29T00:17:03.283Z,1032.9
2018-12-29T00:18:03.475Z,1032.8
2018-12-29T00:19:03.549Z,1032.7
2018-12-29T00:20:03.179Z,1032.9
2018-12-29T00:21:03.335Z,1032.8
2018-12-29T00:22:03.222Z,1032.8
2018-12-29T00:23:03.224Z,1032.9
2018-12-29T00:24:03.377Z,1032.9
2018-12-29T00:25:03.930Z,1032.9
2018-12-29T00:26:03.054Z,1032.9
2018-12-29T00:27:03.445Z,1032.9
2018-12-29T00:28:03.650Z,1032.9
2018-12-29T00:29:03.746Z,1033
2018-12-29T00:30:03.547Z,1032.9
2018-12-29T00:31:03.748Z,1033
2018-12-29T00:32:03.279Z,1033
2018-12-29T00:33:03.255Z,1033
2018-12-29T00:34:03.647Z,1033
2018-12-29T00:35:03.272Z,1032.8
2018-12-29T00:36:03.100Z,1032.8
2018-12-29T00:37:03.578Z,1032.8
2018-12-29T00:38:03.904Z,1032.8
2018-12-29T00:39:04.138Z,1032.8
2018-12-29T00:40:03.862Z,1032.8
2018-12-29T00:41:03.474Z,1032.8
2018-12-29T00:42:03.616Z,1032.8
2018-12-29T00:43:03.814Z,1032.8
2018-12-29T00:44:03.331Z,1032.8
2018-12-29T00:45:03.788Z,1032.9
2018-12-29T00:46:03.633Z,1032.9
2018-12-29T00:47:03.967Z,1032.9
2018-12-29T00:48:03.555Z,1032.9
2018-12-29T00:49:03.599Z,1032.8
2018-12-29T00:50:04.049Z,1032.9
2018-12-29T00:51:03.723Z,1032.9
2018-12-29T00:52:03.694Z,1033
2018-12-29T00:53:03.624Z,1033
2018-12-29T00:54:03.182Z,1032.9
2018-12-29T00:55:03.287Z,1032.9
2018-12-29T00:56:03.150Z,1032.9
2018-12-29T00:57:03.477Z,1032.9
2018-12-29T00:58:03.147Z,1033
2018-12-29T00:59:03.783Z,1032.9
2018-12-29T01:00:03.605Z,1033
2018-12-29T01:01:03.453Z,1033
2018-12-29T01:02:03.654Z,1033
2018-12-29T01:03:03.412Z,1033
2018-12-29T01:04:03.291Z,1033
2018-12-29T01:05:03.955Z,1033
2018-12-29T01:06:03.016Z,1033
2018-12-29T01:07:03.243Z,1033
2018-12-29T01:08:03.711Z,1033
2018-12-29T01:09:03.556Z,1033.2
2018-12-29T01:10:03.416Z,1033.2
2018-12-29T01:11:04.223Z,1033.1
2018-12-29T01:12:03.100Z,1033.1
2018-12-29T01:13:03.724Z,1033.1
2018-12-29T01:14:03.000Z,1033.2
2018-12-29T01:15:10.678Z,1033.2
2018-12-29T01:16:03.286Z,1033.2
2018-12-29T01:17:03.218Z,1033.2
2018-12-29T01:18:04.152Z,1033.2
2018-12-29T01:19:03.587Z,1033.3
2018-12-29T01:20:03.231Z,1033.2
2018-12-29T01:21:03.251Z,1033.4
2018-12-29T01:22:03.227Z,1033.3
2018-12-29T01:23:03.674Z,1033.4
2018-12-29T01:24:03.574Z,1033.4
2018-12-29T01:25:03.293Z,1033.5
2018-12-29T01:26:03.479Z,1033.5
2018-12-29T01:27:03.524Z,1033.6
2018-12-29T01:28:03.096Z,1033.6
2018-12-29T01:29:03.772Z,1033.7
2018-12-29T01:30:04.447Z,1033.8
2018-12-29T01:31:03.901Z,1033.7
2018-12-29T01:32:03.805Z,1033.7
2018-12-29T01:33:03.871Z,1033.8
2018-12-29T01:34:03.491Z,1033.8
2018-12-29T01:35:03.870Z,1033.7
2018-12-29T01:36:04.087Z,1033.6
2018-12-29T01:37:03.772Z,1033.7
2018-12-29T01:38:03.549Z,1033.6
2018-12-29T01:39:03.863Z,1033.6
2018-12-29T01:40:03.566Z,1033.6
2018-12-29T01:41:03.672Z,1033.8
2018-12-29T01:42:03.207Z,1033.7
2018-12-29T01:43:03.216Z,1033.5
2018-12-29T01:44:03.610Z,1033.6
2018-12-29T01:45:03.314Z,1033.4
2018-12-29T01:46:03.122Z,1033.4
2018-12-29T01:47:03.744Z,1033.4
2018-12-29T01:48:04.119Z,1033.4
2018-12-29T01:49:03.435Z,1033.4
2018-12-29T01:50:03.981Z,1033.4
2018-12-29T01:51:03.288Z,1033.4
2018-12-29T01:52:02.970Z,1033.4
2018-12-29T01:53:03.346Z,1033.4
2018-12-29T01:54:04.164Z,1033.5
2018-12-29T01:55:03.627Z,1033.5
2018-12-29T01:56:03.244Z,1033.4
2018-12-29T01:57:03.513Z,1033.5
2018-12-29T01:58:03.992Z,1033.4
2018-12-29T01:59:03.739Z,1033.3
2018-12-29T02:00:04.080Z,1033.4
2018-12-29T02:01:03.497Z,1033.3
2018-12-29T02:02:03.413Z,1033.2
2018-12-29T02:03:03.198Z,1033.2
2018-12-29T02:04:03.679Z,1033.1
2018-12-29T02:05:04.155Z,1033.1
2018-12-29T02:06:03.174Z,1033.2
2018-12-29T02:07:03.915Z,1033.1
2018-12-29T02:08:03.919Z,1033.1
2018-12-29T02:09:03.897Z,1033.2
2018-12-29T02:10:03.716Z,1033.1
2018-12-29T02:11:03.822Z,1033.1
2018-12-29T02:12:03.692Z,1033.1
2018-12-29T02:13:03.033Z,1033
2018-12-29T02:14:03.525Z,1033
2018-12-29T02:15:02.916Z,1032.9
2018-12-29T02:16:03.294Z,1033
2018-12-29T02:17:03.078Z,1033
2018-12-29T02:18:03.898Z,1033
2018-12-29T02:19:03.560Z,1033
2018-12-29T02:20:03.635Z,1033
2018-12-29T02:21:04.017Z,1033
2018-12-29T02:22:03.637Z,1033
2018-12-29T02:23:03.181Z,1032.9
2018-12-29T02:24:03.476Z,1033.1
2018-12-29T02:25:03.604Z,1033.1
2018-12-29T02:26:03.241Z,1033.1
2018-12-29T02:27:03.444Z,1033
2018-12-29T02:28:03.399Z,1033.1
2018-12-29T02:29:03.027Z,1033.1
2018-12-29T02:30:03.940Z,1033.1
2018-12-29T02:31:03.347Z,1033.1
2018-12-29T02:32:03.247Z,1033.2
2018-12-29T02:33:03.371Z,1033.1
2018-12-29T02:34:03.360Z,1033.2
2018-12-29T02:35:03.626Z,1033.1
2018-12-29T02:36:03.755Z,1033.1
2018-12-29T02:37:03.840Z,1033.1
2018-12-29T02:38:03.642Z,1033.1
2018-12-29T02:39:03.822Z,1033.1
2018-12-29T02:40:03.670Z,1033.1
2018-12-29T02:41:03.269Z,1033.1
2018-12-29T02:42:03.492Z,1033.3
2018-12-29T02:43:03.762Z,1033.1
2018-12-29T02:44:03.122Z,1033.2
2018-12-29T02:45:03.851Z,1033.2
2018-12-29T02:46:03.499Z,1033
2018-12-29T02:47:03.868Z,1033.1
2018-12-29T02:48:03.750Z,1033
2018-12-29T02:49:03.293Z,1033
2018-12-29T02:50:03.736Z,1033
2018-12-29T02:51:03.756Z,1033.2
2018-12-29T02:52:03.724Z,1033.2
2018-12-29T02:53:03.237Z,1033.3
2018-12-29T02:54:03.492Z,1033.4
2018-12-29T02:55:03.414Z,1033.4
2018-12-29T02:56:03.242Z,1033.3
2018-12-29T02:57:03.965Z,1033.4
2018-12-29T02:58:03.725Z,1033.4
2018-12-29T02:59:03.312Z,1033.3
2018-12-29T03:00:03.442Z,1033.3
2018-12-29T03:01:03.496Z,1033.4
2018-12-29T03:02:03.736Z,1033.3
2018-12-29T03:03:03.774Z,1033.3
2018-12-29T03:04:03.345Z,1033.3
2018-12-29T03:05:03.423Z,1033.3
2018-12-29T03:06:03.588Z,1033.3
2018-12-29T03:07:03.493Z,1033.3
2018-12-29T03:08:03.444Z,1033.3
2018-12-29T03:09:04.037Z,1033.3
2018-12-29T03:10:03.791Z,1033.3
2018-12-29T03:11:04.052Z,1033.1
2018-12-29T03:12:03.005Z,1033
2018-12-29T03:13:03.621Z,1033
2018-12-29T03:14:03.510Z,1033
2018-12-29T03:15:03.492Z,1033.1
2018-12-29T03:16:03.890Z,1033.1
2018-12-29T03:17:03.445Z,1033
2018-12-29T03:18:02.935Z,1033
2018-12-29T03:19:03.229Z,1033.1
2018-12-29T03:20:03.231Z,1033
2018-12-29T03:21:03.696Z,1033
2018-12-29T03:22:03.496Z,1033.1
2018-12-29T03:23:02.917Z,1033
2018-12-29T03:24:03.721Z,1033
2018-12-29T03:25:03.539Z,1033.1
2018-12-29T03:26:03.633Z,1033
2018-12-29T03:27:03.938Z,1032.9
2018-12-29T03:28:03.906Z,1032.9
2018-12-29T03:29:03.162Z,1033
2018-12-29T03:30:03.318Z,1033
2018-12-29T03:31:03.192Z,1033
2018-12-29T03:32:04.058Z,1033
2018-12-29T03:33:03.090Z,1032.9
2018-12-29T03:34:03.352Z,1032.8
2018-12-29T03:35:03.802Z,1032.9
2018-12-29T03:36:03.055Z,1032.9
2018-12-29T03:37:02.887Z,1032.8
2018-12-29T03:38:04.216Z,1032.8
2018-12-29T03:39:04.153Z,1032.8
2018-12-29T03:40:03.957Z,1032.8
2018-12-29T03:41:03.967Z,1032.9
2018-12-29T03:42:03.261Z,1032.8
2018-12-29T03:43:03.394Z,1032.8
2018-12-29T03:44:03.344Z,1032.8
2018-12-29T03:45:03.916Z,1032.8
2018-12-29T03:46:03.203Z,1032.9
2018-12-29T03:47:03.646Z,1032.9
2018-12-29T03:48:03.498Z,1032.8
2018-12-29T03:49:03.552Z,1032.9
2018-12-29T03:50:03.109Z,1032.9
2018-12-29T03:51:03.033Z,1033
2018-12-29T03:52:03.276Z,1032.9
2018-12-29T03:53:03.651Z,1033
2018-12-29T03:54:03.751Z,1033.1
2018-12-29T03:55:04.299Z,1033
2018-12-29T03:56:03.113Z,1033
2018-12-29T03:57:03.948Z,1032.9
2018-12-29T03:58:04.047Z,1033
2018-12-29T03:59:03.623Z,1032.9
2018-12-29T04:00:04.058Z,1032.9
2018-12-29T04:01:03.652Z,1032.9
2018-12-29T04:02:03.709Z,1032.9
2018-12-29T04:03:03.892Z,1033
2018-12-29T04:04:04.033Z,1032.9
2018-12-29T04:05:04.059Z,1032.9
2018-12-29T04:06:03.699Z,1032.8
2018-12-29T04:07:03.551Z,1032.8
2018-12-29T04:08:03.506Z,1032.8
2018-12-29T04:09:03.545Z,1032.9
2018-12-29T04:10:03.112Z,1032.9
2018-12-29T04:11:03.296Z,1033
2018-12-29T04:12:03.827Z,1033
2018-12-29T04:13:03.806Z,1033
2018-12-29T04:14:03.268Z,1033
2018-12-29T04:15:03.655Z,1033
2018-12-29T04:16:03.838Z,1032.9
2018-12-29T04:17:03.945Z,1033.1
2018-12-29T04:18:03.112Z,1033.1
2018-12-29T04:19:03.546Z,1033.1
2018-12-29T04:20:04.041Z,1033.1
2018-12-29T04:21:03.306Z,1033.1
2018-12-29T04:22:03.274Z,1033.1
2018-12-29T04:23:03.810Z,1032.9
2018-12-29T04:24:02.962Z,1033.1
2018-12-29T04:25:03.170Z,1033
2018-12-29T04:26:03.416Z,1032.9
2018-12-29T04:27:03.689Z,1032.9
2018-12-29T04:28:03.806Z,1033
2018-12-29T04:29:03.393Z,1032.9
2018-12-29T04:30:03.871Z,1033
2018-12-29T04:31:03.268Z,1032.8
2018-12-29T04:32:03.133Z,1032.9
2018-12-29T04:33:03.874Z,1033
2018-12-29T04:34:03.674Z,1032.9
2018-12-29T04:35:04.008Z,1032.9
2018-12-29T04:36:02.980Z,1033
2018-12-29T04:37:02.957Z,1033
2018-12-29T04:38:03.236Z,1033.1
2018-12-29T04:39:03.088Z,1033
2018-12-29T04:40:03.612Z,1033.1
2018-12-29T04:41:03.223Z,1033.1
2018-12-29T04:42:03.449Z,1033
2018-12-29T04:43:03.913Z,1032.9
2018-12-29T04:44:04.112Z,1033
2018-12-29T04:45:04.003Z,1033
2018-12-29T04:46:05.874Z,1033
2018-12-29T04:47:03.851Z,1033
2018-12-29T04:48:03.183Z,1033
2018-12-29T04:49:03.755Z,1033
2018-12-29T04:50:03.994Z,1032.9
2018-12-29T04:51:03.609Z,1033.1
2018-12-29T04:52:03.400Z,1033.1
2018-12-29T04:53:02.972Z,1033.1
2018-12-29T04:54:03.477Z,1032.8
2018-12-29T04:55:03.998Z,1033.2
2018-12-29T04:56:03.033Z,1033.2
2018-12-29T04:57:03.805Z,1033.3
2018-12-29T04:58:03.390Z,1033.2
2018-12-29T04:59:03.958Z,1033.3
2018-12-29T05:00:03.713Z,1033.1
2018-12-29T05:01:03.904Z,1033.1
2018-12-29T05:02:03.720Z,1033.3
2018-12-29T05:03:03.293Z,1033.3
2018-12-29T05:04:03.920Z,1033.3
2018-12-29T05:05:04.044Z,1033.3
2018-12-29T05:06:03.783Z,1033.3
2018-12-29T05:07:03.487Z,1033.4
2018-12-29T05:08:03.181Z,1033.3
2018-12-29T05:09:03.872Z,1033.4
2018-12-29T05:10:03.540Z,1033.5
2018-12-29T05:11:03.712Z,1033.5
2018-12-29T05:12:03.115Z,1033.5
2018-12-29T05:13:03.537Z,1033.5
2018-12-29T05:14:03.699Z,1033.5
2018-12-29T05:15:03.927Z,1033.4
2018-12-29T05:16:03.499Z,1033.2
2018-12-29T05:17:03.424Z,1033.4
2018-12-29T05:18:03.929Z,1033.3
2018-12-29T05:19:04.100Z,1033.4
2018-12-29T05:20:03.268Z,1033.4
2018-12-29T05:21:03.847Z,1033.5
2018-12-29T05:22:03.188Z,1033.3
2018-12-29T05:23:03.484Z,1033.4
2018-12-29T05:24:03.232Z,1033.5
2018-12-29T05:25:03.267Z,1033.6
2018-12-29T05:26:03.961Z,1033.4
2018-12-29T05:27:03.194Z,1033.4
2018-12-29T05:28:03.794Z,1033.4
2018-12-29T05:29:03.512Z,1033.4
2018-12-29T05:30:03.745Z,1033.4
2018-12-29T05:31:04.044Z,1033.4
2018-12-29T05:32:03.304Z,1033.4
2018-12-29T05:33:03.206Z,1033.4
2018-12-29T05:34:04.196Z,1033.4
2018-12-29T05:35:03.584Z,1033.2
2018-12-29T05:36:03.899Z,1033.3
2018-12-29T05:37:03.311Z,1033.4
2018-12-29T05:38:04.026Z,1033.4
2018-12-29T05:39:03.079Z,1033.5
2018-12-29T05:40:03.331Z,1033.5
2018-12-29T05:41:04.111Z,1033.5
2018-12-29T05:42:03.556Z,1033.4
2018-12-29T05:43:03.300Z,1033.6
2018-12-29T05:44:03.521Z,1033.5
2018-12-29T05:45:04.106Z,1033.6
2018-12-29T05:46:03.392Z,1033.6
2018-12-29T05:47:03.685Z,1033.7
2018-12-29T05:48:02.912Z,1033.7
2018-12-29T05:49:03.984Z,1033.7
2018-12-29T05:50:03.325Z,1033.8
2018-12-29T05:51:03.159Z,1033.7
2018-12-29T05:52:03.744Z,1033.7
2018-12-29T05:53:03.986Z,1033.7
2018-12-29T05:54:03.973Z,1033.7
2018-12-29T05:55:03.766Z,1033.8
2018-12-29T05:56:03.322Z,1033.9
2018-12-29T05:57:03.428Z,1033.8
2018-12-29T05:58:03.833Z,1033.8
2018-12-29T05:59:03.201Z,1033.7
2018-12-29T06:00:03.183Z,1033.7
2018-12-29T06:01:03.543Z,1033.7
2018-12-29T06:02:03.964Z,1033.7
2018-12-29T06:03:03.903Z,1033.6
2018-12-29T06:04:03.088Z,1033.7
2018-12-29T06:05:04.227Z,1033.6
2018-12-29T06:06:03.771Z,1033.6
2018-12-29T06:07:03.813Z,1033.5
2018-12-29T06:08:03.443Z,1033.6
2018-12-29T06:09:03.532Z,1033.6
2018-12-29T06:10:03.216Z,1033.7
2018-12-29T06:11:02.998Z,1033.7
2018-12-29T06:12:02.957Z,1033.6
2018-12-29T06:13:03.963Z,1033.6
2018-12-29T06:14:03.334Z,1033.6
2018-12-29T06:15:03.343Z,1033.6
2018-12-29T06:16:03.278Z,1033.6
2018-12-29T06:17:02.984Z,1033.5
2018-12-29T06:18:03.432Z,1033.5
2018-12-29T06:19:03.024Z,1033.5
2018-12-29T06:20:03.991Z,1033.6
2018-12-29T06:21:03.176Z,1033.6
2018-12-29T06:22:03.143Z,1033.6
2018-12-29T06:23:03.076Z,1033.6
2018-12-29T06:24:03.407Z,1034
2018-12-29T06:25:03.098Z,1033.7
2018-12-29T06:26:03.354Z,1033.6
2018-12-29T06:27:03.545Z,1033.6
2018-12-29T06:28:03.697Z,1033.7
2018-12-29T06:29:03.220Z,1033.6
2018-12-29T06:30:03.461Z,1033.7
2018-12-29T06:31:03.699Z,1033.6
2018-12-29T06:32:03.187Z,1033.7
2018-12-29T06:33:04.063Z,1033.7
2018-12-29T06:34:03.928Z,1033.7
2018-12-29T06:35:03.296Z,1033.8
2018-12-29T06:36:03.145Z,1033.7
2018-12-29T06:37:03.643Z,1033.7
2018-12-29T06:38:03.477Z,1033.7
2018-12-29T06:39:03.069Z,1033.8
2018-12-29T06:40:03.002Z,1033.8
2018-12-29T06:41:03.396Z,1033.7
2018-12-29T06:42:02.877Z,1033.7
2018-12-29T06:43:03.068Z,1033.7
2018-12-29T06:44:04.027Z,1033.7
2018-12-29T06:45:03.617Z,1033.7
2018-12-29T06:46:03.278Z,1033.7
2018-12-29T06:47:03.749Z,1033.7
2018-12-29T06:48:03.835Z,1033.9
2018-12-29T06:49:03.841Z,1033.8
2018-12-29T06:50:03.468Z,1033.8
2018-12-29T06:51:03.470Z,1033.8
2018-12-29T06:52:03.694Z,1033.7
2018-12-29T06:53:03.137Z,1033.7
2018-12-29T06:54:03.817Z,1033.7
2018-12-29T06:55:03.385Z,1033.8
2018-12-29T06:56:03.849Z,1033.9
2018-12-29T06:57:03.887Z,1033.9
2018-12-29T06:58:03.110Z,1033.8
2018-12-29T06:59:03.559Z,1033.9
2018-12-29T07:00:03.339Z,1033.9
2018-12-29T07:01:03.088Z,1033.9
2018-12-29T07:02:03.952Z,1033.9
2018-12-29T07:03:03.984Z,1033.9
2018-12-29T07:04:03.323Z,1034
2018-12-29T07:05:03.932Z,1033.9
2018-12-29T07:06:03.149Z,1033.9
2018-12-29T07:07:03.328Z,1033.9
2018-12-29T07:08:03.748Z,1033.8
2018-12-29T07:09:03.082Z,1033.9
2018-12-29T07:10:03.722Z,1033.9
2018-12-29T07:11:03.172Z,1033.9
2018-12-29T07:12:04.912Z,1033.9
2018-12-29T07:13:03.551Z,1033.9
2018-12-29T07:14:03.628Z,1033.9
2018-12-29T07:15:03.099Z,1033.9
2018-12-29T07:16:03.541Z,1034
2018-12-29T07:17:03.593Z,1033.9
2018-12-29T07:18:03.592Z,1034
2018-12-29T07:19:03.869Z,1034
2018-12-29T07:20:03.344Z,1034.1
2018-12-29T07:21:03.450Z,1034
2018-12-29T07:22:03.577Z,1034
2018-12-29T07:23:03.485Z,1034.1
2018-12-29T07:24:03.665Z,1034.8
2018-12-29T07:25:03.548Z,1034.8
2018-12-29T07:26:03.425Z,1034.1
2018-12-29T07:27:03.682Z,1034
2018-12-29T07:28:03.490Z,1034.1
2018-12-29T07:29:04.524Z,1034.1
2018-12-29T07:30:03.641Z,1034.1
2018-12-29T07:31:03.335Z,1034.1
2018-12-29T07:32:03.988Z,1034.2
2018-12-29T07:33:03.789Z,1034.1
2018-12-29T07:34:04.032Z,1034.2
2018-12-29T07:35:03.174Z,1034.2
2018-12-29T07:36:03.733Z,1034.2
2018-12-29T07:37:03.425Z,1034.3
2018-12-29T07:38:03.305Z,1034.3
2018-12-29T07:39:03.376Z,1034.2
2018-12-29T07:40:03.711Z,1034.3
2018-12-29T07:41:03.531Z,1034.3
2018-12-29T07:42:03.374Z,1034.3
2018-12-29T07:43:03.139Z,1034.3
2018-12-29T07:44:03.651Z,1034.4
2018-12-29T07:45:03.577Z,1034.4
2018-12-29T07:46:03.123Z,1034.2
2018-12-29T07:47:03.181Z,1034.3
2018-12-29T07:48:03.920Z,1034.4
2018-12-29T07:49:03.268Z,1034.4
2018-12-29T07:50:03.500Z,1034.4
2018-12-29T07:51:03.900Z,1034.4
2018-12-29T07:52:03.767Z,1034.4
2018-12-29T07:53:03.442Z,1034.4
2018-12-29T07:54:03.205Z,1034.9
2018-12-29T07:55:03.843Z,1034.4
2018-12-29T07:56:03.496Z,1034.4
2018-12-29T07:57:03.378Z,1034.3
2018-12-29T07:58:03.772Z,1034.4
2018-12-29T07:59:03.047Z,1034.3
2018-12-29T08:00:03.451Z,1034.3
2018-12-29T08:01:03.961Z,1034.3
2018-12-29T08:02:03.774Z,1034.3
2018-12-29T08:03:03.273Z,1034.3
2018-12-29T08:04:03.155Z,1034.3
2018-12-29T08:05:03.728Z,1034.3
2018-12-29T08:06:03.244Z,1034.3
2018-12-29T08:07:02.981Z,1034.3
2018-12-29T08:08:03.702Z,1034.3
2018-12-29T08:09:03.915Z,1034.4
2018-12-29T08:10:02.954Z,1034.4
2018-12-29T08:11:03.822Z,1034.5
2018-12-29T08:12:03.681Z,1034.5
2018-12-29T08:13:03.413Z,1034.5
2018-12-29T08:14:03.871Z,1034.5
2018-12-29T08:15:03.021Z,1034.4
2018-12-29T08:16:03.047Z,1034.5
2018-12-29T08:17:03.942Z,1034.6
2018-12-29T08:18:03.597Z,1034.5
2018-12-29T08:19:03.677Z,1034.6
2018-12-29T08:20:03.370Z,1034.6
2018-12-29T08:21:03.424Z,1034.6
2018-12-29T08:22:03.959Z,1034.6
2018-12-29T08:23:03.541Z,1034.6
2018-12-29T08:24:03.360Z,1034.6
2018-12-29T08:25:03.240Z,1034.6
2018-12-29T08:26:03.142Z,1034.6
2018-12-29T08:27:03.636Z,1034.6
2018-12-29T08:28:03.314Z,1034.5
2018-12-29T08:29:02.925Z,1034.6
2018-12-29T08:30:04.049Z,1034.6
2018-12-29T08:31:03.352Z,1034.5
2018-12-29T08:32:03.757Z,1034.4
2018-12-29T08:33:03.683Z,1034.4
2018-12-29T08:34:03.132Z,1034.5
2018-12-29T08:35:03.702Z,1034.5
2018-12-29T08:36:03.839Z,1034.4
2018-12-29T08:37:03.354Z,1034.6
2018-12-29T08:38:03.854Z,1034.5
2018-12-29T08:39:03.822Z,1034.5
2018-12-29T08:40:03.642Z,1034.4
2018-12-29T08:41:03.225Z,1034.4
2018-12-29T08:42:04.068Z,1034.4
2018-12-29T08:43:03.470Z,1034.5
2018-12-29T08:44:03.430Z,1034.5
2018-12-29T08:45:04.064Z,1034.5
2018-12-29T08:46:03.990Z,1034.5
2018-12-29T08:47:05.260Z,1034.5
2018-12-29T08:48:03.994Z,1034.5
2018-12-29T08:49:03.739Z,1034.5
2018-12-29T08:50:04.114Z,1034.5
2018-12-29T08:51:03.956Z,1034.5
2018-12-29T08:52:03.052Z,1034.5
2018-12-29T08:53:03.245Z,1034.5
2018-12-29T08:54:02.928Z,1034.5
2018-12-29T08:55:03.561Z,1034.7
2018-12-29T08:56:04.129Z,1034.6
2018-12-29T08:57:03.447Z,1034.7
2018-12-29T08:58:03.302Z,1034.7
2018-12-29T08:59:03.287Z,1034.6
2018-12-29T09:00:04.182Z,1034.6
2018-12-29T09:01:03.197Z,1034.7
2018-12-29T09:02:03.525Z,1034.7
2018-12-29T09:03:03.589Z,1034.7
2018-12-29T09:04:03.252Z,1034.6
2018-12-29T09:05:04.012Z,1034.6
2018-12-29T09:06:03.093Z,1034.7
2018-12-29T09:07:03.824Z,1034.7
2018-12-29T09:08:03.372Z,1034.7
2018-12-29T09:09:03.794Z,1034.7
2018-12-29T09:10:05.946Z,1034.7
2018-12-29T09:11:03.331Z,1034.6
2018-12-29T09:12:03.311Z,1034.6
2018-12-29T09:13:03.739Z,1034.6
2018-12-29T09:14:03.867Z,1034.6
2018-12-29T09:15:03.211Z,1034.6
2018-12-29T09:16:03.748Z,1034.6
2018-12-29T09:17:03.323Z,1034.5
2018-12-29T09:18:03.826Z,1034.6
2018-12-29T09:19:03.209Z,1034.6
2018-12-29T09:20:03.754Z,1034.6
2018-12-29T09:21:03.307Z,1034.5
2018-12-29T09:22:03.935Z,1034.6
2018-12-29T09:23:03.847Z,1034.5
2018-12-29T09:24:03.102Z,1034.6
2018-12-29T09:25:03.866Z,1034.6
2018-12-29T09:26:05.027Z,1034.6
2018-12-29T09:27:03.410Z,1034.6
2018-12-29T09:28:03.697Z,1034.7
2018-12-29T09:29:03.680Z,1034.6
2018-12-29T09:30:03.706Z,1034.6
2018-12-29T09:31:03.350Z,1034.6
2018-12-29T09:32:03.714Z,1034.6
2018-12-29T09:33:03.614Z,1034.6
2018-12-29T09:34:03.668Z,1034.4
2018-12-29T09:35:03.845Z,1034.4
2018-12-29T09:36:03.176Z,1034.3
2018-12-29T09:37:03.456Z,1034.4
2018-12-29T09:38:03.818Z,1034.4
2018-12-29T09:39:04.098Z,1034.4
2018-12-29T09:40:04.179Z,1034.4
2018-12-29T09:41:03.275Z,1034.4
2018-12-29T09:42:03.820Z,1034.4
2018-12-29T09:43:03.411Z,1034.3
2018-12-29T09:44:03.347Z,1034.3
2018-12-29T09:45:04.559Z,1034.3
2018-12-29T09:46:03.525Z,1034.3
2018-12-29T09:47:03.880Z,1034.3
2018-12-29T09:48:03.672Z,1034.3
2018-12-29T09:49:03.218Z,1034.3
2018-12-29T09:50:03.536Z,1034.2
2018-12-29T09:51:03.811Z,1034.3
2018-12-29T09:52:03.357Z,1034.2
2018-12-29T09:53:03.945Z,1034.2
2018-12-29T09:54:03.523Z,1034.3
2018-12-29T09:55:03.178Z,1034.3
2018-12-29T09:56:03.231Z,1034.3
2018-12-29T09:57:03.616Z,1034.3
2018-12-29T09:58:03.244Z,1034.3
2018-12-29T09:59:03.722Z,1034.2
2018-12-29T10:00:03.990Z,1034.3
2018-12-29T10:01:03.539Z,1034.3
2018-12-29T10:02:03.089Z,1034.3
2018-12-29T10:03:03.990Z,1034.3
2018-12-29T10:04:03.599Z,1034.3
2018-12-29T10:05:03.303Z,1034.3
2018-12-29T10:06:04.005Z,1034.4
2018-12-29T10:07:03.528Z,1034.4
2018-12-29T10:08:03.686Z,1034.4
2018-12-29T10:09:03.916Z,1034.4
2018-12-29T10:10:03.345Z,1034.3
2018-12-29T10:11:04.084Z,1034.4
2018-12-29T10:12:03.650Z,1034.5
2018-12-29T10:13:03.568Z,1034.6
2018-12-29T10:14:03.121Z,1034.5
2018-12-29T10:15:04.062Z,1034.5
2018-12-29T10:16:03.612Z,1034.5
2018-12-29T10:17:04.109Z,1034.5
2018-12-29T10:18:03.889Z,1034.5
2018-12-29T10:19:03.802Z,1034.6
2018-12-29T10:20:03.155Z,1034.6
2018-12-29T10:21:03.588Z,1034.6
2018-12-29T10:22:03.350Z,1034.6
2018-12-29T10:23:03.488Z,1034.6
2018-12-29T10:24:03.729Z,1034.6
2018-12-29T10:25:03.840Z,1034.6
2018-12-29T10:26:03.563Z,1034.5
2018-12-29T10:27:03.234Z,1034.6
2018-12-29T10:28:03.592Z,1034.6
2018-12-29T10:29:03.377Z,1034.6
2018-12-29T10:30:03.766Z,1034.6
2018-12-29T10:31:03.773Z,1034.5
2018-12-29T10:32:03.493Z,1034.5
2018-12-29T10:33:03.097Z,1034.5
2018-12-29T10:34:03.450Z,1034.5
2018-12-29T10:35:03.281Z,1034.4
2018-12-29T10:36:03.647Z,1034.5
2018-12-29T10:37:03.681Z,1034.6
2018-12-29T10:38:03.021Z,1034.5
2018-12-29T10:39:03.600Z,1034.5
2018-12-29T10:40:03.271Z,1034.6
2018-12-29T10:41:03.566Z,1034.5
2018-12-29T10:42:03.664Z,1034.4
2018-12-29T10:43:03.615Z,1034.5
2018-12-29T10:44:03.325Z,1034.6
2018-12-29T10:45:03.310Z,1034.5
2018-12-29T10:46:03.684Z,1034.5
2018-12-29T10:47:03.368Z,1034.5
2018-12-29T10:48:03.238Z,1034.5
2018-12-29T10:49:03.935Z,1034.5
2018-12-29T10:50:04.137Z,1034.5
2018-12-29T10:51:03.606Z,1034.6
2018-12-29T10:52:03.941Z,1034.6
2018-12-29T10:53:03.958Z,1034.5
2018-12-29T10:54:03.456Z,1034.5
2018-12-29T10:55:03.656Z,1034.5
2018-12-29T10:56:03.506Z,1034.6
2018-12-29T10:57:04.064Z,1034.5
2018-12-29T10:58:03.650Z,1034.5
2018-12-29T10:59:04.164Z,1034.5
2018-12-29T11:00:04.031Z,1034.6
2018-12-29T11:01:03.327Z,1034.6
2018-12-29T11:02:03.962Z,1034.6
2018-12-29T11:03:03.505Z,1034.6
2018-12-29T11:04:03.285Z,1034.5
2018-12-29T11:05:03.093Z,1034.5
2018-12-29T11:06:03.744Z,1034.6
2018-12-29T11:07:03.406Z,1034.5
2018-12-29T11:08:03.364Z,1034.5
2018-12-29T11:09:03.974Z,1034.4
2018-12-29T11:10:03.566Z,1034.4
2018-12-29T11:11:03.838Z,1034.4
2018-12-29T11:12:03.540Z,1034.4
2018-12-29T11:13:03.495Z,1034.4
2018-12-29T11:14:03.042Z,1034.4
2018-12-29T11:15:03.706Z,1034.5
2018-12-29T11:16:03.292Z,1034.5
2018-12-29T11:17:03.995Z,1034.5
2018-12-29T11:18:03.347Z,1034.4
2018-12-29T11:19:04.075Z,1034.4
2018-12-29T11:20:03.726Z,1034.4
2018-12-29T11:21:03.299Z,1034.3
2018-12-29T11:22:03.440Z,1034.2
2018-12-29T11:23:03.522Z,1034.3
2018-12-29T11:24:03.719Z,1034.3
2018-12-29T11:25:03.889Z,1034.3
2018-12-29T11:26:03.754Z,1034.3
2018-12-29T11:27:03.928Z,1034.3
2018-12-29T11:28:02.883Z,1034.3
2018-12-29T11:29:03.785Z,1034.2
2018-12-29T11:30:03.861Z,1034.2
2018-12-29T11:31:02.999Z,1034.2
2018-12-29T11:32:03.616Z,1034.2
2018-12-29T11:33:03.388Z,1034.2
2018-12-29T11:34:04.098Z,1034.1
2018-12-29T11:35:04.013Z,1034.1
2018-12-29T11:36:03.271Z,1034.1
2018-12-29T11:37:03.320Z,1034.1
2018-12-29T11:38:03.702Z,1034.2
2018-12-29T11:39:03.061Z,1034.2
2018-12-29T11:40:03.200Z,1034.1
2018-12-29T11:41:03.691Z,1034
2018-12-29T11:42:03.350Z,1034
2018-12-29T11:43:03.677Z,1034
2018-12-29T11:44:03.227Z,1034
2018-12-29T11:45:03.589Z,1034.1
2018-12-29T11:46:03.774Z,1034
2018-12-29T11:47:03.330Z,1034
2018-12-29T11:48:03.402Z,1034
2018-12-29T11:49:03.751Z,1034
2018-12-29T11:50:04.123Z,1034
2018-12-29T11:51:04.871Z,1034
2018-12-29T11:52:03.401Z,1034
2018-12-29T11:53:03.943Z,1034
2018-12-29T11:54:03.092Z,1033.9
2018-12-29T11:55:03.424Z,1034
2018-12-29T11:56:03.175Z,1033.9
2018-12-29T11:57:04.511Z,1033.9
2018-12-29T11:58:03.779Z,1033.9
2018-12-29T11:59:03.501Z,1033.9
2018-12-29T12:00:04.822Z,1033.9
2018-12-29T12:01:03.287Z,1034
2018-12-29T12:02:03.537Z,1034
2018-12-29T12:03:03.338Z,1034
2018-12-29T12:04:03.188Z,1033.9
2018-12-29T12:05:04.188Z,1033.9
2018-12-29T12:06:04.169Z,1033.9
2018-12-29T12:07:03.282Z,1033.8
2018-12-29T12:08:03.879Z,1034
2018-12-29T12:09:03.924Z,1033.8
2018-12-29T12:10:03.869Z,1034
2018-12-29T12:11:03.667Z,1034
2018-12-29T12:12:03.993Z,1034
2018-12-29T12:13:03.083Z,1034
2018-12-29T12:14:04.008Z,1034
2018-12-29T12:15:03.703Z,1034
2018-12-29T12:16:03.955Z,1034
2018-12-29T12:17:03.204Z,1034
2018-12-29T12:18:04.104Z,1034.1
2018-12-29T12:19:03.304Z,1034
2018-12-29T12:20:04.003Z,1034
2018-12-29T12:21:03.672Z,1034
2018-12-29T12:22:03.189Z,1034
2018-12-29T12:23:03.852Z,1034
2018-12-29T12:24:03.418Z,1033.8
2018-12-29T12:25:04.063Z,1033.8
2018-12-29T12:26:03.245Z,1033.8
2018-12-29T12:27:03.293Z,1033.8
2018-12-29T12:28:04.186Z,1033.7
2018-12-29T12:29:05.913Z,1033.7
2018-12-29T12:30:03.722Z,1033.7
2018-12-29T12:31:03.925Z,1033.7
2018-12-29T12:32:03.716Z,1033.7
2018-12-29T12:33:03.916Z,1033.7
2018-12-29T12:34:04.760Z,1033.7
2018-12-29T12:35:04.095Z,1033.7