createdAt,value
2023-05-05T00:01:35.051Z,13.52
2023-05-05T00:05:17.041Z,11.57
2023-05-05T00:08:58.938Z,9.93
2023-05-05T00:12:41.484Z,13.23
2023-05-05T00:16:23.515Z,12.98
2023-05-05T00:20:06.579Z,14.43
2023-05-05T00:23:48.905Z,10.52
2023-05-05T00:27:30.805Z,11.07
2023-05-05T00:31:12.700Z,9.40
2023-05-05T00:34:54.743Z,10.73
2023-05-05T00:38:36.630Z,11.68
2023-05-05T00:42:19.215Z,12.45
2023-05-05T00:46:04.495Z,10.33
2023-05-05T00:49:46.477Z,12.70
2023-05-05T00:53:28.611Z,12.13
2023-05-05T00:57:11.130Z,11.17
2023-05-05T01:00:52.982Z,9.43
2023-05-05T01:04:34.882Z,9.85
2023-05-05T01:08:35.094Z,11.82
2023-05-05T01:12:25.319Z,12.32
2023-05-05T01:16:25.236Z,11.70
2023-05-05T01:20:36.233Z,8.27
2023-05-05T01:24:36.946Z,10.50
2023-05-05T01:28:43.835Z,13.20
2023-05-05T01:32:32.033Z,9.23
2023-05-05T01:36:22.979Z,9.40
2023-05-05T01:40:08.433Z,11.90
2023-05-05T01:43:52.496Z,12.10
2023-05-05T01:47:36.069Z,15.25
2023-05-05T01:51:19.262Z,13.77
2023-05-05T01:55:02.607Z,15.50
2023-05-05T01:58:46.659Z,12.52
2023-05-05T02:02:30.479Z,12.97
2023-05-05T02:06:13.862Z,13.80
2023-05-05T02:09:56.741Z,12.52
2023-05-05T02:13:39.482Z,14.13
2023-05-05T02:17:23.110Z,12.15
2023-05-05T02:21:06.152Z,13.00
2023-05-05T02:24:48.034Z,20.75
2023-05-05T02:28:46.794Z,13.18
2023-05-05T02:32:37.654Z,17.83
2023-05-05T02:36:27.935Z,14.13
2023-05-05T02:40:11.308Z,18.83
2023-05-05T02:43:55.449Z,13.43
2023-05-05T02:47:38.882Z,10.93
2023-05-05T02:51:20.951Z,19.87
2023-05-05T02:55:04.380Z,18.13
2023-05-05T02:58:53.122Z,14.40
2023-05-05T03:02:47.295Z,18.20
2023-05-05T03:06:30.235Z,19.02
2023-05-05T03:10:21.821Z,18.10
2023-05-05T03:14:17.119Z,14.63
2023-05-05T03:18:00.543Z,14.97
2023-05-05T03:21:43.024Z,16.15
2023-05-05T03:25:42.613Z,13.10
2023-05-05T03:29:25.458Z,13.20
2023-05-05T03:33:08.761Z,9.05
2023-05-05T03:36:50.747Z,8.98
2023-05-05T03:40:43.732Z,7.55
2023-05-05T03:44:26.359Z,11.27
2023-05-05T03:48:09.785Z,5.85
2023-05-05T03:51:52.002Z,7.78
2023-05-05T03:55:33.851Z,6.97
2023-05-05T03:59:16.067Z,10.10
2023-05-05T04:02:58.155Z,9.38
2023-05-05T04:06:40.127Z,9.33
2023-05-05T04:10:22.155Z,11.30
2023-05-05T04:14:04.028Z,8.57
2023-05-05T04:17:45.932Z,11.00
2023-05-05T04:21:27.945Z,9.68
2023-05-05T04:25:10.211Z,12.60
2023-05-05T04:28:52.415Z,10.57
2023-05-05T04:32:34.321Z,12.30
2023-05-05T04:36:16.346Z,12.77
2023-05-05T04:39:58.267Z,14.38
2023-05-05T04:43:40.249Z,12.87
2023-05-05T04:47:22.141Z,10.07
2023-05-05T04:51:07.683Z,14.45
2023-05-05T04:54:49.586Z,13.70
2023-05-05T04:58:31.548Z,11.10
2023-05-05T05:02:13.643Z,12.98
2023-05-05T05:05:55.702Z,15.23
2023-05-05T05:09:37.906Z,12.53
2023-05-05T05:13:19.944Z,10.70
2023-05-05T05:17:01.848Z,14.25
2023-05-05T05:20:43.902Z,13.77
2023-05-05T05:24:25.782Z,11.63
2023-05-05T05:28:10.550Z,12.05
2023-05-05T05:31:53.107Z,13.32
2023-05-05T05:39:31.356Z,15.75
2023-05-05T05:43:13.316Z,12.13
2023-05-05T05:47:07.647Z,13.70
2023-05-05T05:50:49.597Z,12.73
2023-05-05T05:54:34.424Z,10.55
2023-05-05T05:58:22.431Z,12.73
2023-05-05T06:02:04.634Z,11.50
2023-05-05T06:05:46.798Z,15.75
2023-05-05T06:09:42.169Z,10.95
2023-05-05T06:13:28.166Z,16.48
2023-05-05T06:17:10.071Z,13.63
2023-05-05T06:20:55.285Z,12.18
2023-05-05T06:24:51.999Z,13.43
2023-05-05T06:28:46.386Z,14.30
2023-05-05T06:32:35.759Z,17.48
2023-05-05T06:36:18.122Z,13.13
2023-05-05T06:40:03.239Z,17.55
2023-05-05T06:43:52.459Z,12.43
2023-05-05T06:47:34.542Z,16.92
2023-05-05T06:51:22.800Z,19.90
2023-05-05T07:07:47.564Z,13.38
2023-05-05T07:12:04.920Z,12.90
2023-05-05T07:15:47.509Z,14.33
2023-05-05T07:28:06.783Z,8.02
2023-05-05T07:32:20.138Z,11.43
2023-05-05T07:36:02.110Z,10.82
2023-05-05T07:40:29.506Z,8.18
2023-05-05T07:44:56.637Z,10.30
2023-05-05T07:53:53.774Z,10.70
2023-05-05T07:58:21.449Z,10.60
2023-05-05T08:02:49.109Z,10.20
2023-05-05T08:10:41.877Z,11.50
2023-05-05T08:18:37.593Z,14.55
2023-05-05T08:27:35.357Z,8.70
2023-05-05T08:35:25.634Z,11.68
2023-05-05T08:39:07.951Z,11.03
2023-05-05T08:43:23.854Z,8.57
2023-05-05T09:00:14.571Z,9.20
2023-05-05T09:08:13.738Z,9.57
2023-05-05T09:16:13.107Z,10.35
2023-05-05T09:20:29.173Z,11.27
2023-05-05T09:24:12.491Z,7.13
2023-05-05T09:28:21.336Z,13.60
2023-05-05T09:36:21.398Z,8.68
2023-05-05T09:48:55.856Z,7.10
2023-05-05T10:05:54.799Z,5.30
2023-05-05T10:13:43.141Z,6.82
2023-05-05T10:28:10.106Z,10.45
2023-05-05T11:04:22.596Z,7.70
2023-05-05T11:13:23.721Z,10.32
2023-05-05T11:17:44.611Z,11.30
2023-05-05T11:22:14.614Z,10.25
2023-05-05T11:50:30.309Z,12.80
2023-05-05T12:04:02.469Z,11.87
2023-05-05T12:12:50.012Z,11.52
2023-05-05T12:16:32.109Z,12.37
2023-05-05T12:20:44.318Z,12.00
2023-05-05T12:24:26.855Z,13.75
2023-05-05T12:37:41.318Z,9.73
2023-05-05T12:45:44.668Z,10.40
2023-05-05T12:54:40.370Z,14.27
2023-05-05T12:59:11.837Z,14.57
2023-05-05T13:03:41.819Z,10.05
2023-05-05T13:12:40.237Z,13.05
2023-05-05T13:26:23.218Z,10.13
2023-05-05T13:35:16.072Z,10.17
2023-05-05T13:44:24.924Z,11.40
2023-05-05T13:48:54.667Z,13.63
2023-05-05T14:12:30.052Z,13.70
2023-05-05T14:16:50.191Z,15.00
2023-05-05T14:46:19.119Z,12.43
2023-05-05T14:50:35.110Z,12.02
2023-05-05T14:58:24.784Z,12.90
2023-05-05T15:15:23.726Z,10.65
2023-05-05T15:33:35.280Z,7.18
2023-05-05T15:42:29.916Z,7.17
2023-05-05T15:46:50.868Z,6.55
2023-05-05T15:50:35.746Z,5.10
2023-05-05T15:58:23.683Z,6.75
2023-05-05T16:02:44.276Z,8.32
2023-05-05T16:15:06.743Z,9.88
2023-05-05T16:19:49.400Z,7.18
2023-05-05T16:24:17.332Z,8.27
2023-05-05T16:33:03.678Z,9.70
2023-05-05T16:36:45.956Z,9.52
2023-05-05T16:41:02.400Z,10.18
2023-05-05T16:54:37.858Z,10.03
2023-05-05T17:03:31.535Z,10.68
2023-05-05T17:11:28.095Z,11.77
2023-05-05T17:20:20.208Z,10.48
2023-05-05T17:24:02.351Z,11.65
2023-05-05T17:40:37.069Z,12.85
2023-05-05T17:44:19.002Z,12.27
2023-05-05T17:52:06.671Z,11.98
2023-05-05T17:56:24.100Z,10.23
2023-05-05T18:00:07.832Z,17.20
2023-05-05T18:07:54.349Z,14.02
2023-05-05T18:12:13.219Z,12.60
2023-05-05T18:29:24.652Z,13.07
2023-05-05T18:33:42.283Z,14.95
2023-05-05T19:03:08.075Z,16.23
2023-05-05T19:11:02.231Z,15.43
2023-05-05T19:18:52.367Z,16.13
2023-05-05T19:23:04.575Z,13.65
2023-05-05T19:26:46.914Z,12.38
2023-05-05T19:34:33.317Z,19.13
2023-05-05T19:38:50.123Z,13.60
2023-05-05T19:42:32.113Z,17.40
2023-05-05T19:46:14.692Z,15.98
2023-05-05T19:49:56.808Z,17.83
2023-05-05T19:53:40.222Z,14.82
2023-05-05T19:57:22.376Z,15.93
2023-05-05T20:01:04.286Z,15.32
2023-05-05T20:04:46.507Z,16.83
2023-05-05T20:08:28.514Z,22.00
2023-05-05T20:12:12.179Z,20.23
2023-05-05T20:15:54.123Z,17.30
2023-05-05T20:19:36.086Z,18.52
2023-05-05T20:23:17.968Z,16.85
2023-05-05T20:26:59.874Z,19.57
2023-05-05T20:30:41.806Z,15.68
2023-05-05T20:34:25.164Z,19.05
2023-05-05T20:38:07.472Z,23.10
2023-05-05T20:41:49.473Z,23.77
2023-05-05T20:45:33.906Z,17.67
2023-05-05T20:49:16.017Z,19.27
2023-05-05T20:52:58.570Z,20.30
2023-05-05T20:56:40.922Z,20.77
2023-05-05T21:00:23.033Z,18.50
2023-05-05T21:04:05.407Z,20.30
2023-05-05T21:07:47.401Z,20.20
2023-05-05T21:11:29.333Z,22.75
2023-05-05T21:15:11.640Z,18.98
2023-05-05T21:18:53.745Z,23.63
2023-05-05T21:22:35.728Z,23.45
2023-05-05T21:26:17.642Z,18.17
2023-05-05T21:29:59.525Z,15.87
2023-05-05T21:33:41.410Z,21.08
2023-05-05T21:37:23.313Z,21.13
2023-05-05T21:41:05.582Z,21.97
2023-05-05T21:44:47.564Z,15.98
2023-05-05T21:48:29.589Z,23.45
2023-05-05T21:52:11.567Z,22.13
2023-05-05T21:55:53.466Z,23.63
2023-05-05T21:59:35.447Z,17.95
2023-05-05T22:03:17.856Z,22.45
2023-05-05T22:06:59.856Z,21.60
2023-05-05T22:10:41.833Z,29.33
2023-05-05T22:14:28.166Z,19.88
2023-05-05T22:18:10.581Z,21.90
2023-05-05T22:21:52.490Z,20.52
2023-05-05T22:25:34.427Z,22.90
2023-05-05T22:29:16.381Z,15.40
2023-05-05T22:32:58.376Z,16.17
2023-05-05T22:36:40.384Z,17.60
2023-05-05T22:40:22.529Z,18.20
2023-05-05T22:44:04.540Z,14.07
2023-05-05T22:47:46.479Z,17.30
2023-05-05T22:51:29.474Z,19.92
2023-05-05T22:55:14.072Z,22.67
2023-05-05T22:58:56.452Z,24.65
2023-05-05T23:02:39.133Z,19.67
2023-05-05T23:06:21.081Z,20.10
2023-05-05T23:10:03.764Z,17.10
2023-05-05T23:13:45.966Z,19.60
2023-05-05T23:17:28.220Z,17.52
2023-05-05T23:21:10.486Z,20.57
2023-05-05T23:24:52.639Z,18.65
2023-05-05T23:28:34.548Z,16.02
2023-05-05T23:32:16.550Z,20.70
2023-05-05T23:35:58.438Z,13.23
2023-05-05T23:39:40.789Z,17.95
2023-05-05T23:43:22.708Z,20.17
2023-05-05T23:47:04.812Z,18.10
2023-05-05T23:50:46.754Z,20.42
2023-05-05T23:54:28.758Z,18.48
2023-05-05T23:58:10.640Z,14.50
