createdAt,value
2023-02-05T00:00:26.733Z,100058.28
2023-02-05T00:02:59.466Z,100058.56
2023-02-05T00:05:29.449Z,100064.03
2023-02-05T00:07:59.438Z,100069.38
2023-02-05T00:10:29.466Z,100068.63
2023-02-05T00:12:59.434Z,100065.25
2023-02-05T00:15:29.519Z,100065.00
2023-02-05T00:18:02.143Z,100066.50
2023-02-05T00:20:32.081Z,100068.28
2023-02-05T00:23:01.992Z,100057.38
2023-02-05T00:25:32.257Z,100050.66
2023-02-05T00:28:03.139Z,100042.81
2023-02-05T00:30:33.337Z,100044.00
2023-02-05T00:33:06.037Z,100045.72
2023-02-05T00:35:36.254Z,100049.03
2023-02-05T00:38:06.711Z,100043.03
2023-02-05T00:40:36.736Z,100044.50
2023-02-05T00:43:06.853Z,100038.34
2023-02-05T00:45:37.433Z,100041.81
2023-02-05T00:48:10.936Z,100039.78
2023-02-05T00:50:41.292Z,100052.25
2023-02-05T00:53:11.839Z,100039.69
2023-02-05T00:55:42.528Z,100048.72
2023-02-05T00:58:12.740Z,100045.13
2023-02-05T01:00:43.276Z,100038.31
2023-02-05T01:03:16.409Z,100041.72
2023-02-05T01:05:46.754Z,100043.69
2023-02-05T01:08:17.880Z,100042.38
2023-02-05T01:10:50.875Z,100041.16
2023-02-05T01:13:22.254Z,100031.53
2023-02-05T01:15:52.983Z,100038.16
2023-02-05T01:18:25.724Z,100037.34
2023-02-05T01:20:55.681Z,100030.38
2023-02-05T01:23:25.683Z,100027.13
2023-02-05T01:25:55.654Z,100029.25
2023-02-05T01:28:25.630Z,100029.91
2023-02-05T01:30:57.238Z,100019.31
2023-02-05T01:33:30.004Z,100015.97
2023-02-05T01:36:00.013Z,100015.59
2023-02-05T01:38:30.057Z,100016.44
2023-02-05T01:41:00.945Z,100022.53
2023-02-05T01:43:31.074Z,100028.94
2023-02-05T01:46:21.881Z,100019.06
2023-02-05T01:49:00.674Z,100014.19
2023-02-05T01:51:33.499Z,100013.47
2023-02-05T01:54:04.601Z,100007.88
2023-02-05T01:56:40.216Z,100002.56
2023-02-05T01:59:17.703Z,99997.66
2023-02-05T02:01:48.351Z,99995.41
2023-02-05T02:04:35.352Z,100002.56
2023-02-05T02:07:06.323Z,99992.41
2023-02-05T02:09:37.376Z,99980.41
2023-02-05T02:12:08.455Z,99976.78
2023-02-05T02:14:40.775Z,99980.03
2023-02-05T02:17:13.482Z,99978.38
2023-02-05T02:20:02.290Z,99979.69
2023-02-05T02:23:00.556Z,99981.97
2023-02-05T02:25:53.002Z,99976.03
2023-02-05T02:28:32.818Z,99965.44
2023-02-05T02:31:12.011Z,99961.22
2023-02-05T02:33:51.102Z,99963.66
2023-02-05T02:36:29.384Z,99954.41
2023-02-05T02:39:10.810Z,99955.94
2023-02-05T02:41:48.411Z,99954.09
2023-02-05T02:44:36.239Z,99951.19
2023-02-05T02:47:16.779Z,99953.38
2023-02-05T02:49:53.338Z,99953.13
2023-02-05T02:52:29.229Z,99954.66
2023-02-05T02:55:05.560Z,99950.56
2023-02-05T02:57:40.430Z,99944.69
2023-02-05T03:00:21.298Z,99945.53
2023-02-05T03:02:56.153Z,99939.78
2023-02-05T03:05:28.994Z,99930.38
2023-02-05T03:08:06.909Z,99925.91
2023-02-05T03:10:44.560Z,99933.22
2023-02-05T03:13:17.290Z,99928.75
2023-02-05T03:15:56.027Z,99930.59
2023-02-05T03:18:27.812Z,99933.22
2023-02-05T03:21:02.929Z,99933.78
2023-02-05T03:23:34.402Z,99943.09
2023-02-05T03:26:04.630Z,99934.66
2023-02-05T03:28:46.144Z,99940.66
2023-02-05T03:31:25.964Z,99929.00
2023-02-05T03:34:15.470Z,99929.81
2023-02-05T03:37:05.052Z,99932.25
2023-02-05T03:39:54.484Z,99928.03
2023-02-05T03:42:44.801Z,99928.91
2023-02-05T03:45:49.177Z,99915.53
2023-02-05T03:48:48.652Z,99909.72
2023-02-05T03:51:35.961Z,99913.13
2023-02-05T03:54:19.270Z,99916.56
2023-02-05T03:56:59.545Z,99915.56
2023-02-05T03:59:32.887Z,99912.97
2023-02-05T04:02:05.742Z,99914.09
2023-02-05T04:04:43.817Z,99924.78
2023-02-05T04:07:14.448Z,99914.03
2023-02-05T04:09:45.168Z,99906.50
2023-02-05T04:12:15.372Z,99900.13
2023-02-05T04:14:45.821Z,99887.22
2023-02-05T04:17:16.154Z,99889.84
2023-02-05T04:19:48.904Z,99892.09
2023-02-05T04:22:21.197Z,99891.03
2023-02-05T04:24:51.346Z,99891.34
2023-02-05T04:27:21.943Z,99893.44
2023-02-05T04:29:52.259Z,99900.13
2023-02-05T04:32:22.453Z,99893.31
2023-02-05T04:34:55.091Z,99889.66
2023-02-05T04:37:25.105Z,99888.34
2023-02-05T04:39:55.376Z,99890.69
2023-02-05T04:42:28.117Z,99896.66
2023-02-05T04:44:58.080Z,99888.38
2023-02-05T04:47:28.309Z,99892.84
2023-02-05T04:50:01.155Z,99894.78
2023-02-05T04:52:31.287Z,99897.81
2023-02-05T04:55:01.413Z,99898.00
2023-02-05T04:57:33.468Z,99903.75
2023-02-05T05:00:03.454Z,99902.44
2023-02-05T05:02:34.024Z,99900.97
2023-02-05T05:05:07.108Z,99899.91
2023-02-05T05:07:37.122Z,99898.00
2023-02-05T05:10:09.711Z,99900.38
2023-02-05T05:12:41.249Z,99892.94
2023-02-05T05:15:12.286Z,99894.75
2023-02-05T05:17:42.362Z,99899.78
2023-02-05T05:20:15.902Z,99910.25
2023-02-05T05:22:45.886Z,99909.53
2023-02-05T05:25:15.878Z,99908.63
2023-02-05T05:27:45.854Z,99916.06
2023-02-05T05:30:17.117Z,99910.69
2023-02-05T05:32:47.055Z,99911.28
2023-02-05T05:35:19.891Z,99920.84
2023-02-05T05:37:49.974Z,99905.38
2023-02-05T05:40:33.358Z,99913.50
2023-02-05T05:43:15.808Z,99923.91
2023-02-05T05:45:45.834Z,99923.03
2023-02-05T05:48:15.827Z,99913.28
2023-02-05T05:50:48.396Z,99919.47
2023-02-05T05:53:18.426Z,99918.41
2023-02-05T05:55:48.604Z,99924.09
2023-02-05T05:58:19.139Z,99924.72
2023-02-05T06:00:49.209Z,99919.22
2023-02-05T06:03:19.298Z,99913.63
2023-02-05T06:05:51.890Z,99905.25
2023-02-05T06:08:21.898Z,99893.88
2023-02-05T06:10:51.849Z,99886.03
2023-02-05T06:13:21.851Z,99889.16
2023-02-05T06:15:52.109Z,99893.78
2023-02-05T06:18:23.681Z,99889.00
2023-02-05T06:20:56.526Z,99886.19
2023-02-05T06:23:26.539Z,99884.72
2023-02-05T06:25:56.518Z,99881.72
2023-02-05T06:28:26.518Z,99878.00
2023-02-05T06:30:56.579Z,99890.31
2023-02-05T06:33:26.653Z,99905.84
2023-02-05T06:35:59.252Z,99900.19
2023-02-05T06:38:29.282Z,99902.19
2023-02-05T06:40:59.260Z,99898.41
2023-02-05T06:43:29.565Z,99892.09
2023-02-05T06:45:59.568Z,99900.63
2023-02-05T06:48:29.618Z,99891.22
2023-02-05T06:51:02.164Z,99900.53
2023-02-05T06:53:32.112Z,99907.00
2023-02-05T06:56:02.221Z,99912.81
2023-02-05T06:58:32.202Z,99915.16
2023-02-05T07:01:02.148Z,99912.53
2023-02-05T07:03:32.158Z,99912.72
2023-02-05T07:06:09.738Z,99911.00
2023-02-05T07:08:40.057Z,99906.88
2023-02-05T07:11:10.066Z,99908.00
2023-02-05T07:13:40.129Z,99909.59
2023-02-05T07:16:10.818Z,99917.84
2023-02-05T07:18:40.910Z,99922.19
2023-02-05T07:21:18.820Z,99925.28
2023-02-05T07:23:48.970Z,99932.53
2023-02-05T07:26:20.790Z,99926.63
2023-02-05T07:28:50.818Z,99922.00
2023-02-05T07:31:22.860Z,99929.75
2023-02-05T07:33:52.931Z,99922.16
2023-02-05T07:36:25.723Z,99913.25
2023-02-05T07:38:55.678Z,99913.25
2023-02-05T07:41:26.830Z,99897.69
2023-02-05T07:43:57.317Z,99901.94
2023-02-05T07:46:28.149Z,99898.22
2023-02-05T07:48:58.166Z,99899.03
2023-02-05T07:51:31.108Z,99896.78
2023-02-05T07:54:01.044Z,99899.00
2023-02-05T07:56:31.071Z,99892.19
2023-02-05T07:59:01.015Z,99886.63
2023-02-05T08:01:31.022Z,99889.47
2023-02-05T08:04:01.216Z,99892.81
2023-02-05T08:06:35.712Z,99905.25
2023-02-05T08:09:05.985Z,99898.59
2023-02-05T08:11:35.977Z,99890.78
2023-02-05T08:14:05.950Z,99890.09
2023-02-05T08:16:36.049Z,99889.00
2023-02-05T08:19:06.178Z,99892.63
2023-02-05T08:21:38.796Z,99887.41
2023-02-05T08:24:09.474Z,99895.31
2023-02-05T08:26:39.869Z,99882.38
2023-02-05T08:29:10.582Z,99883.06
2023-02-05T08:31:40.806Z,99887.38
2023-02-05T08:34:10.833Z,99895.44
2023-02-05T08:36:43.421Z,99885.91
2023-02-05T08:39:13.451Z,99884.81
2023-02-05T08:41:43.441Z,99888.00
2023-02-05T08:44:13.480Z,99889.22
2023-02-05T08:46:49.811Z,99877.91
2023-02-05T08:49:20.839Z,99878.31
2023-02-05T08:51:53.694Z,99876.84
2023-02-05T08:54:23.671Z,99865.47
2023-02-05T08:56:54.554Z,99856.00
2023-02-05T08:59:24.918Z,99857.59
2023-02-05T09:01:54.911Z,99850.88
2023-02-05T09:04:25.889Z,99850.38
2023-02-05T09:06:58.487Z,99847.59
2023-02-05T09:09:28.469Z,99834.47
2023-02-05T09:11:58.759Z,99824.19
2023-02-05T09:14:28.878Z,99812.66
2023-02-05T09:16:58.877Z,99811.66
2023-02-05T09:19:28.928Z,99809.03
2023-02-05T09:22:01.450Z,99822.91
2023-02-05T09:24:31.750Z,99818.09
2023-02-05T09:27:02.097Z,99827.00
2023-02-05T09:29:32.469Z,99835.03
2023-02-05T09:32:02.530Z,99837.47
2023-02-05T09:34:34.389Z,99830.59
2023-02-05T09:37:06.976Z,99821.69
2023-02-05T09:42:44.496Z,99814.28
2023-02-05T09:45:38.909Z,99807.53
2023-02-05T09:48:49.465Z,99802.59
2023-02-05T09:51:29.122Z,99805.22
2023-02-05T09:54:17.977Z,99807.22
2023-02-05T09:56:53.095Z,99799.34
2023-02-05T09:59:27.789Z,99804.38
2023-02-05T10:02:04.328Z,99788.19
2023-02-05T10:04:35.777Z,99785.16
2023-02-05T10:07:32.899Z,99783.34
2023-02-05T10:10:28.777Z,99779.81
2023-02-05T10:13:27.056Z,99774.28
2023-02-05T10:16:30.020Z,99774.56
2023-02-05T10:19:35.409Z,99775.16
2023-02-05T10:22:20.111Z,99773.69
2023-02-05T10:25:17.651Z,99783.44
2023-02-05T10:28:04.493Z,99767.53
2023-02-05T10:30:45.485Z,99771.75
2023-02-05T10:33:21.824Z,99773.16
2023-02-05T10:36:02.990Z,99766.28
2023-02-05T10:38:39.603Z,99769.00
2023-02-05T10:41:17.894Z,99772.13
2023-02-05T10:43:57.419Z,99763.88
2023-02-05T10:46:36.496Z,99760.97
2023-02-05T10:49:16.161Z,99746.75
2023-02-05T10:51:48.949Z,99739.72
2023-02-05T10:54:30.765Z,99730.50
2023-02-05T10:57:03.362Z,99724.63
2023-02-05T10:59:43.135Z,99733.25
2023-02-05T11:02:13.594Z,99727.28
2023-02-05T11:04:50.961Z,99724.81
2023-02-05T11:07:28.764Z,99736.91
2023-02-05T11:10:07.956Z,99733.19
2023-02-05T11:12:38.062Z,99726.63
2023-02-05T11:15:24.473Z,99716.00
2023-02-05T11:18:00.175Z,99711.75
2023-02-05T11:20:36.572Z,99716.53
2023-02-05T11:23:21.281Z,99721.78
2023-02-05T11:25:57.867Z,99705.38
2023-02-05T11:28:32.474Z,99705.94
2023-02-05T11:31:26.062Z,99697.47
2023-02-05T11:34:14.481Z,99691.97
2023-02-05T11:36:53.494Z,99686.53
2023-02-05T11:39:36.389Z,99673.09
2023-02-05T11:42:14.049Z,99678.22
2023-02-05T11:44:54.037Z,99684.19
2023-02-05T11:47:34.733Z,99685.53
2023-02-05T11:50:07.896Z,99679.53
2023-02-05T11:52:40.790Z,99672.88
2023-02-05T11:55:29.816Z,99667.13
2023-02-05T11:58:05.832Z,99668.00
2023-02-05T12:00:36.855Z,99660.50
2023-02-05T12:03:20.709Z,99661.91
2023-02-05T12:06:00.000Z,99646.41
2023-02-05T12:08:43.184Z,99653.16
2023-02-05T12:11:54.036Z,99653.66
2023-02-05T12:14:39.562Z,99649.94
2023-02-05T12:17:35.076Z,99638.94
2023-02-05T12:20:25.996Z,99636.75
2023-02-05T12:23:24.316Z,99642.06
2023-02-05T12:26:16.851Z,99641.81
2023-02-05T12:28:58.954Z,99631.56
2023-02-05T12:31:58.850Z,99638.91
2023-02-05T12:34:43.280Z,99628.22
2023-02-05T12:37:34.908Z,99622.72
2023-02-05T12:40:37.151Z,99615.91
2023-02-05T12:43:26.208Z,99609.50
2023-02-05T12:46:13.283Z,99615.34
2023-02-05T12:49:09.459Z,99616.47
2023-02-05T12:52:15.004Z,99611.00
2023-02-05T12:55:16.826Z,99612.63
2023-02-05T12:57:55.743Z,99610.28
2023-02-05T13:00:33.535Z,99610.53
2023-02-05T13:03:19.654Z,99609.06
2023-02-05T13:05:55.627Z,99607.91
2023-02-05T13:08:42.696Z,99614.00
2023-02-05T13:11:23.032Z,99614.00
2023-02-05T13:13:59.680Z,99617.63
2023-02-05T13:16:41.471Z,99615.84
2023-02-05T13:19:29.559Z,99617.22
2023-02-05T13:22:16.987Z,99612.66
2023-02-05T13:25:15.699Z,99612.88
2023-02-05T13:28:08.157Z,99613.50
2023-02-05T13:30:45.204Z,99609.25
2023-02-05T13:33:15.328Z,99606.78
2023-02-05T13:35:59.518Z,99597.63
2023-02-05T13:38:57.763Z,99601.50
2023-02-05T13:42:03.137Z,99596.97
2023-02-05T13:45:31.566Z,99598.06
2023-02-05T13:48:31.091Z,99601.31
2023-02-05T13:51:35.540Z,99603.28
2023-02-05T13:54:59.103Z,99596.16
2023-02-05T13:58:24.319Z,99602.59
2023-02-05T14:01:06.116Z,99599.38
2023-02-05T14:03:40.999Z,99598.94
2023-02-05T14:06:29.649Z,99597.09
2023-02-05T14:09:13.436Z,99597.56
2023-02-05T14:11:57.659Z,99604.81
2023-02-05T14:14:35.188Z,99597.78
2023-02-05T14:17:56.588Z,99598.50
2023-02-05T14:20:42.015Z,99598.44
2023-02-05T14:23:54.622Z,99593.19
2023-02-05T14:26:48.107Z,99586.94
2023-02-05T14:29:44.924Z,99593.94
2023-02-05T14:32:16.454Z,99587.91
2023-02-05T14:34:50.518Z,99592.56
2023-02-05T14:37:39.626Z,99590.28
2023-02-05T14:40:29.166Z,99587.41
2023-02-05T14:43:15.537Z,99588.41
2023-02-05T14:45:49.150Z,99588.22
2023-02-05T14:48:28.371Z,99589.59
2023-02-05T14:51:12.065Z,99591.03
2023-02-05T14:53:45.596Z,99591.81
2023-02-05T14:56:31.838Z,99602.31
2023-02-05T14:59:10.131Z,99605.13
2023-02-05T15:01:50.842Z,99609.47
2023-02-05T15:04:51.309Z,99612.56
2023-02-05T15:07:28.425Z,99607.53
2023-02-05T15:10:05.429Z,99609.34
2023-02-05T15:13:04.443Z,99602.41
2023-02-05T15:15:39.493Z,99596.75
2023-02-05T15:18:19.675Z,99604.81
2023-02-05T15:20:56.020Z,99601.69
2023-02-05T15:23:38.546Z,99605.22
2023-02-05T15:26:20.641Z,99607.84
2023-02-05T15:29:01.678Z,99608.16
2023-02-05T15:31:41.747Z,99618.13
2023-02-05T15:34:35.341Z,99615.91
2023-02-05T15:37:17.606Z,99621.34
2023-02-05T15:39:55.804Z,99623.22
2023-02-05T15:42:36.570Z,99616.00
2023-02-05T15:45:21.171Z,99614.38
2023-02-05T15:48:06.391Z,99616.78
2023-02-05T15:50:39.272Z,99627.63
2023-02-05T15:53:13.258Z,99627.22
2023-02-05T15:55:43.578Z,99626.63
2023-02-05T15:58:19.145Z,99628.75
2023-02-05T16:00:52.557Z,99635.56
2023-02-05T16:03:36.214Z,99635.69
2023-02-05T16:06:06.953Z,99644.38
2023-02-05T16:08:38.376Z,99645.78
2023-02-05T16:11:08.476Z,99641.06
2023-02-05T16:13:39.959Z,99641.59
2023-02-05T16:16:19.147Z,99644.22
2023-02-05T16:18:58.505Z,99654.47
2023-02-05T16:21:37.716Z,99655.78
2023-02-05T16:24:17.526Z,99654.97
2023-02-05T16:26:58.038Z,99653.47
2023-02-05T16:29:47.102Z,99655.28
2023-02-05T16:32:26.770Z,99657.09
2023-02-05T16:35:01.539Z,99655.06
2023-02-05T16:37:34.896Z,99664.88
2023-02-05T16:40:09.741Z,99667.75
2023-02-05T16:42:46.166Z,99667.94
2023-02-05T16:45:29.159Z,99671.69
2023-02-05T16:48:24.825Z,99683.53
2023-02-05T16:50:57.937Z,99689.06
2023-02-05T16:53:31.160Z,99678.81
2023-02-05T16:56:12.682Z,99683.63
2023-02-05T16:58:49.518Z,99683.41
2023-02-05T17:01:27.908Z,99688.53
2023-02-05T17:03:59.517Z,99683.03
2023-02-05T17:06:38.018Z,99691.47
2023-02-05T17:09:08.804Z,99696.00
2023-02-05T17:11:42.558Z,99698.19
2023-02-05T17:14:31.249Z,99700.78
2023-02-05T17:17:04.510Z,99700.28
2023-02-05T17:19:36.788Z,99698.97
2023-02-05T17:22:23.626Z,99699.72
2023-02-05T17:24:54.845Z,99704.88
2023-02-05T17:27:32.524Z,99703.94
2023-02-05T17:30:04.247Z,99700.44
2023-02-05T17:32:35.320Z,99698.41
2023-02-05T17:35:05.468Z,99703.16
2023-02-05T17:37:38.061Z,99695.13
2023-02-05T17:40:09.915Z,99696.50
2023-02-05T17:42:40.005Z,99705.25
2023-02-05T17:45:22.158Z,99708.13
2023-02-05T17:47:52.393Z,99707.25
2023-02-05T17:50:23.088Z,99712.59
2023-02-05T17:52:56.028Z,99707.56
2023-02-05T17:55:27.558Z,99707.56
2023-02-05T17:57:57.685Z,99716.44
2023-02-05T18:00:31.888Z,99715.72
2023-02-05T18:03:01.939Z,99723.94
2023-02-05T18:05:31.921Z,99723.94
2023-02-05T18:08:04.569Z,99725.34
2023-02-05T18:10:35.424Z,99724.31
2023-02-05T18:13:05.653Z,99714.44
2023-02-05T18:15:36.132Z,99718.84
2023-02-05T18:18:06.312Z,99718.75
2023-02-05T18:20:38.154Z,99725.59
2023-02-05T18:23:12.430Z,99720.69
2023-02-05T18:25:44.073Z,99724.66
2023-02-05T18:28:14.327Z,99731.00
2023-02-05T18:30:44.486Z,99734.19
2023-02-05T18:33:14.674Z,99739.41
2023-02-05T18:35:44.662Z,99742.81
2023-02-05T18:38:17.244Z,99744.47
2023-02-05T18:40:47.186Z,99760.97
2023-02-05T18:43:17.352Z,99756.03
2023-02-05T18:45:47.678Z,99771.69
2023-02-05T18:48:17.737Z,99763.72
2023-02-05T18:50:47.725Z,99772.06
2023-02-05T18:53:20.435Z,99771.41
2023-02-05T18:55:50.569Z,99774.22
2023-02-05T18:58:20.533Z,99772.19
2023-02-05T19:00:50.580Z,99775.19
2023-02-05T19:03:20.758Z,99777.03
2023-02-05T19:05:50.965Z,99780.06
2023-02-05T19:08:23.589Z,99774.84
2023-02-05T19:10:53.741Z,99773.88
2023-02-05T19:13:23.891Z,99781.69
2023-02-05T19:15:55.116Z,99788.38
2023-02-05T19:18:25.212Z,99788.38
2023-02-05T19:20:55.253Z,99795.47
2023-02-05T19:23:28.018Z,99797.44
2023-02-05T19:25:58.452Z,99787.94
2023-02-05T19:28:28.520Z,99801.94
2023-02-05T19:30:58.679Z,99801.16
2023-02-05T19:33:28.867Z,99799.41
2023-02-05T19:36:00.692Z,99798.38
2023-02-05T19:38:34.619Z,99792.81
2023-02-05T19:41:09.583Z,99791.50
2023-02-05T19:43:39.668Z,99794.81
2023-02-05T19:46:11.287Z,99802.25
2023-02-05T19:48:41.360Z,99803.00
2023-02-05T19:51:15.044Z,99797.22
2023-02-05T19:53:49.283Z,99804.78
2023-02-05T19:56:24.360Z,99803.72
2023-02-05T19:58:56.909Z,99812.34
2023-02-05T20:01:33.650Z,99810.44
2023-02-05T20:04:10.441Z,99820.16
2023-02-05T20:06:42.147Z,99827.41
2023-02-05T20:09:15.750Z,99822.72
2023-02-05T20:11:48.488Z,99833.91
2023-02-05T20:14:19.937Z,99839.94
2023-02-05T20:16:52.208Z,99851.63
2023-02-05T20:19:23.178Z,99859.69
2023-02-05T20:21:53.220Z,99865.75
2023-02-05T20:24:25.854Z,99866.34
2023-02-05T20:26:56.931Z,99870.88
2023-02-05T20:29:39.476Z,99878.59
2023-02-05T20:32:09.787Z,99877.16
2023-02-05T20:34:44.771Z,99878.59
2023-02-05T20:37:14.987Z,99876.81
2023-02-05T20:39:48.312Z,99887.50
2023-02-05T20:42:19.153Z,99884.63
2023-02-05T20:44:49.209Z,99886.88
2023-02-05T20:47:19.168Z,99884.81
2023-02-05T20:49:49.132Z,99888.13
2023-02-05T20:52:19.247Z,99881.00
2023-02-05T20:54:51.835Z,99886.59
2023-02-05T20:57:21.819Z,99884.19
2023-02-05T20:59:52.344Z,99888.22
2023-02-05T21:02:23.690Z,99877.19
2023-02-05T21:04:53.681Z,99881.19
2023-02-05T21:07:29.432Z,99891.63
2023-02-05T21:10:04.043Z,99896.38
2023-02-05T21:12:34.092Z,99898.28
2023-02-05T21:15:04.126Z,99893.88
2023-02-05T21:17:34.266Z,99907.34
2023-02-05T21:20:04.941Z,99910.00
2023-02-05T21:22:35.287Z,99906.22
2023-02-05T21:25:08.681Z,99914.66
2023-02-05T21:27:40.219Z,99912.03
2023-02-05T21:30:13.030Z,99915.91
2023-02-05T21:32:43.764Z,99928.56
2023-02-05T21:35:13.817Z,99926.88
2023-02-05T21:37:43.870Z,99919.69
2023-02-05T21:40:16.721Z,99923.97
2023-02-05T21:42:46.879Z,99938.59
2023-02-05T21:45:17.300Z,99941.00
2023-02-05T21:47:47.278Z,99947.22
2023-02-05T21:50:17.678Z,99943.81
2023-02-05T21:52:47.865Z,99949.69
2023-02-05T21:55:22.310Z,99954.91
2023-02-05T21:57:52.809Z,99960.31
2023-02-05T22:00:23.523Z,99966.91
2023-02-05T22:02:53.544Z,99968.81
2023-02-05T22:05:23.549Z,99964.28
2023-02-05T22:07:53.566Z,99967.91
2023-02-05T22:10:26.212Z,99970.84
2023-02-05T22:12:56.228Z,99973.38
2023-02-05T22:15:26.271Z,99977.59
2023-02-05T22:17:56.257Z,99977.13
2023-02-05T22:20:26.424Z,99980.00
2023-02-05T22:22:56.460Z,99986.47
2023-02-05T22:25:29.272Z,99979.97
2023-02-05T22:27:59.303Z,99987.91
2023-02-05T22:30:29.349Z,99984.75
2023-02-05T22:32:59.347Z,99993.13
2023-02-05T22:35:29.382Z,99997.72
2023-02-05T22:37:59.678Z,99991.78
2023-02-05T22:40:32.511Z,100005.44
2023-02-05T22:43:02.554Z,100006.69
2023-02-05T22:45:34.372Z,100010.63
2023-02-05T22:48:04.610Z,100022.44
2023-02-05T22:50:40.381Z,100018.09
2023-02-05T22:53:12.472Z,100028.97
2023-02-05T22:55:45.202Z,100031.50
2023-02-05T22:58:15.317Z,100039.97
2023-02-05T23:00:45.427Z,100041.69
2023-02-05T23:03:15.556Z,100052.41
2023-02-05T23:05:45.615Z,100042.59
2023-02-05T23:08:17.354Z,100056.09
2023-02-05T23:10:49.967Z,100051.13
2023-02-05T23:13:20.099Z,100050.41
2023-02-05T23:15:50.164Z,100051.31
2023-02-05T23:18:20.185Z,100053.81
2023-02-05T23:20:50.234Z,100055.81
2023-02-05T23:23:20.293Z,100064.44
2023-02-05T23:25:55.097Z,100062.81
2023-02-05T23:28:25.201Z,100068.38
2023-02-05T23:30:55.335Z,100070.91
2023-02-05T23:33:25.441Z,100076.31
2023-02-05T23:35:55.546Z,100075.56
2023-02-05T23:38:26.141Z,100073.59
2023-02-05T23:41:00.158Z,100073.41
2023-02-05T23:43:30.615Z,100077.47
2023-02-05T23:46:00.892Z,100078.19
2023-02-05T23:48:31.398Z,100072.09
2023-02-05T23:51:01.552Z,100081.97
2023-02-05T23:53:31.993Z,100085.56
2023-02-05T23:56:05.582Z,100078.19
2023-02-05T23:58:35.754Z,100073.25
