createdAt,value
2018-09-12T00:00:17.010Z,20.52
2018-09-12T00:01:26.850Z,20.47
2018-09-12T00:02:37.171Z,20.5
2018-09-12T00:03:46.745Z,20.42
2018-09-12T00:04:56.895Z,20.47
2018-09-12T00:06:06.740Z,20.43
2018-09-12T00:07:16.581Z,20.5
2018-09-12T00:08:26.157Z,20.43
2018-09-12T00:09:36.003Z,20.35
2018-09-12T00:10:46.124Z,20.43
2018-09-12T00:11:55.704Z,20.35
2018-09-12T00:13:05.288Z,20.5
2018-09-12T00:14:15.130Z,20.38
2018-09-12T00:15:24.442Z,20.39
2018-09-12T00:16:34.019Z,20.31
2018-09-12T00:17:43.594Z,20.38
2018-09-12T00:18:53.169Z,20.29
2018-09-12T00:20:03.064Z,20.35
2018-09-12T00:21:12.810Z,20.47
2018-09-12T00:22:22.923Z,20.31
2018-09-12T00:23:32.495Z,20.33
2018-09-12T00:24:42.609Z,20.36
2018-09-12T00:25:52.484Z,20.48
2018-09-12T00:27:02.063Z,20.42
2018-09-12T00:28:12.184Z,20.33
2018-09-12T00:29:21.753Z,20.36
2018-09-12T00:30:31.606Z,20.36
2018-09-12T00:31:41.728Z,20.35
2018-09-12T00:32:51.848Z,20.41
2018-09-12T00:34:01.422Z,20.31
2018-09-12T00:35:10.754Z,20.33
2018-09-12T00:36:20.878Z,20.33
2018-09-12T00:37:29.914Z,20.32
2018-09-12T00:38:40.049Z,20.39
2018-09-12T00:39:49.354Z,20.41
2018-09-12T00:40:59.499Z,20.48
2018-09-12T00:42:09.613Z,20.31
2018-09-12T00:43:19.180Z,20.47
2018-09-12T00:44:28.484Z,20.29
2018-09-12T00:45:38.326Z,20.32
2018-09-12T00:46:47.633Z,20.21
2018-09-12T00:47:57.211Z,20.24
2018-09-12T00:49:07.060Z,20.14
2018-09-12T00:50:17.211Z,20.21
2018-09-12T00:51:26.782Z,20.18
2018-09-12T00:52:36.896Z,20.1
2018-09-12T00:53:46.740Z,20.03
2018-09-12T00:54:56.858Z,20.03
2018-09-12T00:56:06.706Z,19.94
2018-09-12T00:57:16.561Z,19.77
2018-09-12T00:58:26.734Z,19.71
2018-09-12T00:59:36.310Z,19.74
2018-09-12T01:00:45.887Z,19.66
2018-09-12T01:01:55.736Z,19.69
2018-09-12T01:03:05.884Z,19.63
2018-09-12T01:04:15.724Z,19.56
2018-09-12T01:05:25.027Z,19.56
2018-09-12T01:06:34.868Z,19.61
2018-09-12T01:07:44.716Z,19.61
2018-09-12T01:08:54.291Z,19.59
2018-09-12T01:10:03.874Z,19.65
2018-09-12T01:11:13.987Z,19.46
2018-09-12T01:12:23.562Z,19.51
2018-09-12T01:13:33.413Z,19.59
2018-09-12T01:14:43.256Z,19.54
2018-09-12T01:15:53.093Z,19.58
2018-09-12T01:17:02.399Z,19.54
2018-09-12T01:18:12.510Z,19.4
2018-09-12T01:19:22.086Z,19.39
2018-09-12T01:20:31.692Z,19.41
2018-09-12T01:21:41.861Z,19.51
2018-09-12T01:22:51.702Z,19.31
2018-09-12T01:24:01.545Z,19.23
2018-09-12T01:25:10.852Z,19.29
2018-09-12T01:26:20.694Z,19.33
2018-09-12T01:27:30.535Z,19.32
2018-09-12T01:28:40.383Z,19.11
2018-09-12T01:29:49.965Z,18.88
2018-09-12T01:30:59.542Z,19.1
2018-09-12T01:32:09.128Z,19.02
2018-09-12T01:33:18.708Z,18.98
2018-09-12T01:34:28.857Z,18.85
2018-09-12T01:35:38.700Z,18.78
2018-09-12T01:36:48.543Z,18.88
2018-09-12T01:37:58.715Z,18.9
2018-09-12T01:39:08.371Z,18.9
2018-09-12T01:40:18.235Z,19
2018-09-12T01:41:28.088Z,18.69
2018-09-12T01:42:38.196Z,18.66
2018-09-12T01:43:48.074Z,18.8
2018-09-12T01:44:57.677Z,18.88
2018-09-12T01:46:07.248Z,18.7
2018-09-12T01:47:16.826Z,18.73
2018-09-12T01:48:26.133Z,18.69
2018-09-12T01:49:36.246Z,18.65
2018-09-12T01:50:46.427Z,18.65
2018-09-12T01:51:56.007Z,18.69
2018-09-12T01:53:05.037Z,18.8
2018-09-12T01:54:14.610Z,18.69
2018-09-12T01:55:23.920Z,18.81
2018-09-12T01:56:33.783Z,18.78
2018-09-12T01:57:43.359Z,18.73
2018-09-12T01:58:53.201Z,18.85
2018-09-12T02:00:02.775Z,18.67
2018-09-12T02:01:12.650Z,18.57
2018-09-12T02:02:22.230Z,18.51
2018-09-12T02:03:31.805Z,18.5
2018-09-12T02:04:41.384Z,18.6
2018-09-12T02:05:51.226Z,18.55
2018-09-12T02:07:00.798Z,18.51
2018-09-12T02:08:09.831Z,18.51
2018-09-12T02:09:19.952Z,18.41
2018-09-12T02:10:29.800Z,18.41
2018-09-12T02:11:39.648Z,18.44
2018-09-12T02:12:49.480Z,18.39
2018-09-12T02:13:59.333Z,18.47
2018-09-12T02:15:09.201Z,18.37
2018-09-12T02:16:18.775Z,18.44
2018-09-12T02:17:28.617Z,18.41
2018-09-12T02:18:38.458Z,18.58
2018-09-12T02:19:48.296Z,18.48
2018-09-12T02:20:57.877Z,18.48
2018-09-12T02:22:07.726Z,18.62
2018-09-12T02:23:17.839Z,18.58
2018-09-12T02:24:27.413Z,18.52
2018-09-12T02:25:36.989Z,18.51
2018-09-12T02:26:46.563Z,18.5
2018-09-12T02:27:56.145Z,18.41
2018-09-12T02:29:05.721Z,18.52
2018-09-12T02:30:15.571Z,18.48
2018-09-12T02:31:25.463Z,18.45
2018-09-12T02:32:34.773Z,18.54
2018-09-12T02:33:44.082Z,18.55
2018-09-12T02:34:53.659Z,18.52
2018-09-12T02:36:03.791Z,18.41
2018-09-12T02:37:13.373Z,18.42
2018-09-12T02:38:23.224Z,18.45
2018-09-12T02:39:33.099Z,18.39
2018-09-12T02:40:43.214Z,18.35
2018-09-12T02:41:53.070Z,18.32
2018-09-12T02:43:03.185Z,18.3
2018-09-12T02:44:13.336Z,18.25
2018-09-12T02:45:23.180Z,18.18
2018-09-12T02:46:33.036Z,18.15
2018-09-12T02:47:43.168Z,18.29
2018-09-12T02:48:53.029Z,18.18
2018-09-12T02:50:02.875Z,18.2
2018-09-12T02:51:12.452Z,18.26
2018-09-12T02:52:22.029Z,18.23
2018-09-12T02:53:31.359Z,18.27
2018-09-12T02:54:41.207Z,18.2
2018-09-12T02:55:51.054Z,18.15
2018-09-12T02:57:00.626Z,18.23
2018-09-12T02:58:10.462Z,18.21
2018-09-12T02:59:20.311Z,18.27
2018-09-12T03:00:30.424Z,18.17
2018-09-12T03:01:40.264Z,18.26
2018-09-12T03:02:50.380Z,18.12
2018-09-12T03:04:00.223Z,18.26
2018-09-12T03:05:09.794Z,18.2
2018-09-12T03:06:19.634Z,18.18
2018-09-12T03:07:28.939Z,18.2
2018-09-12T03:08:37.975Z,18.1
2018-09-12T03:09:48.097Z,18.07
2018-09-12T03:10:57.677Z,18.11
2018-09-12T03:12:07.300Z,18.05
2018-09-12T03:13:16.879Z,18.03
2018-09-12T03:14:26.451Z,18.03
2018-09-12T03:15:36.291Z,18.02
2018-09-12T03:16:46.206Z,17.96
2018-09-12T03:17:56.055Z,17.92
2018-09-12T03:19:06.181Z,17.84
2018-09-12T03:20:15.757Z,17.89
2018-09-12T03:21:25.610Z,17.86
2018-09-12T03:22:34.949Z,17.93
2018-09-12T03:23:44.527Z,17.82
2018-09-12T03:24:54.370Z,17.93
2018-09-12T03:26:03.950Z,17.82
2018-09-12T03:27:13.804Z,17.75
2018-09-12T03:28:23.393Z,17.64
2018-09-12T03:29:32.729Z,17.72
2018-09-12T03:30:42.314Z,17.74
2018-09-12T03:31:52.447Z,17.63
2018-09-12T03:33:02.300Z,17.63
2018-09-12T03:34:11.874Z,17.7
2018-09-12T03:35:21.977Z,17.68
2018-09-12T03:36:31.835Z,17.7
2018-09-12T03:37:41.680Z,17.63
2018-09-12T03:38:51.537Z,17.64
2018-09-12T03:40:01.383Z,17.75
2018-09-12T03:41:10.953Z,17.68
2018-09-12T03:42:21.073Z,17.75
2018-09-12T03:43:30.374Z,17.68
2018-09-12T03:44:39.834Z,17.7
2018-09-12T03:45:49.692Z,17.68
2018-09-12T03:46:59.316Z,17.68
2018-09-12T03:48:09.338Z,17.56
2018-09-12T03:49:19.286Z,17.62
2018-09-12T03:50:29.131Z,17.62
2018-09-12T03:51:38.440Z,17.54
2018-09-12T03:52:48.560Z,17.52
2018-09-12T03:53:58.699Z,17.54
2018-09-12T03:55:08.545Z,17.48
2018-09-12T03:56:18.120Z,17.49
2018-09-12T03:57:27.690Z,17.43
2018-09-12T03:58:37.802Z,17.46
2018-09-12T03:59:47.380Z,17.56
2018-09-12T04:00:57.242Z,17.31
2018-09-12T04:02:07.360Z,17.26
2018-09-12T04:03:16.928Z,17.14
2018-09-12T04:04:26.506Z,17.16
2018-09-12T04:05:36.620Z,17.11
2018-09-12T04:06:46.191Z,17.15
2018-09-12T04:07:56.039Z,16.96
2018-09-12T04:09:06.159Z,16.91
2018-09-12T04:10:16.006Z,16.94
2018-09-12T04:11:25.851Z,16.91
2018-09-12T04:12:35.974Z,16.93
2018-09-12T04:13:46.123Z,16.89
2018-09-12T04:14:55.695Z,16.91
2018-09-12T04:16:04.997Z,16.82
2018-09-12T04:17:14.867Z,16.82
2018-09-12T04:18:24.442Z,16.89
2018-09-12T04:19:34.016Z,16.76
2018-09-12T04:20:43.595Z,16.76
2018-09-12T04:21:53.183Z,16.76
2018-09-12T04:23:03.043Z,16.82
2018-09-12T04:24:13.259Z,16.81
2018-09-12T04:25:23.255Z,16.83
2018-09-12T04:26:32.837Z,16.79
2018-09-12T04:27:42.690Z,16.76
2018-09-12T04:28:51.994Z,16.83
2018-09-12T04:30:01.836Z,16.81
2018-09-12T04:31:11.416Z,16.78
2018-09-12T04:32:20.784Z,16.75
2018-09-12T04:33:30.361Z,16.7
2018-09-12T04:34:40.476Z,16.66
2018-09-12T04:35:50.060Z,16.61
2018-09-12T04:36:59.968Z,16.56
2018-09-12T04:38:09.828Z,16.5
2018-09-12T04:39:19.993Z,16.61
2018-09-12T04:40:30.102Z,16.57
2018-09-12T04:41:39.683Z,16.64
2018-09-12T04:42:49.851Z,16.58
2018-09-12T04:44:00.269Z,16.56
2018-09-12T04:45:10.437Z,16.58
2018-09-12T04:46:20.284Z,16.53
2018-09-12T04:47:29.859Z,16.53
2018-09-12T04:48:40.451Z,16.52
2018-09-12T04:49:50.582Z,16.5
2018-09-12T04:51:00.432Z,16.52
2018-09-12T04:52:10.285Z,16.5
2018-09-12T04:53:19.871Z,16.49
2018-09-12T04:54:29.447Z,16.5
2018-09-12T04:55:39.040Z,16.48
2018-09-12T04:56:48.881Z,16.42
2018-09-12T04:57:58.456Z,16.41
2018-09-12T04:59:08.576Z,16.46
2018-09-12T05:00:17.888Z,16.49
2018-09-12T05:01:27.743Z,16.45
2018-09-12T05:02:37.893Z,16.46
2018-09-12T05:03:48.031Z,16.34
2018-09-12T05:04:57.885Z,16.46
2018-09-12T05:06:08.013Z,16.34
2018-09-12T05:07:17.595Z,16.34
2018-09-12T05:08:27.484Z,16.34
2018-09-12T05:09:37.368Z,16.27
2018-09-12T05:10:47.216Z,16.24
2018-09-12T05:11:56.790Z,16.23
2018-09-12T05:13:06.695Z,16.23
2018-09-12T05:14:16.597Z,16.11
2018-09-12T05:15:26.729Z,16.14
2018-09-12T05:16:37.001Z,16.05
2018-09-12T05:17:46.770Z,16.17
2018-09-12T05:18:56.611Z,16.09
2018-09-12T05:20:06.511Z,16.25
2018-09-12T05:21:15.815Z,16.01
2018-09-12T05:22:25.664Z,16.15
2018-09-12T05:23:35.510Z,16.12
2018-09-12T05:24:45.349Z,16.05
2018-09-12T05:25:55.191Z,16
2018-09-12T05:27:05.337Z,15.96
2018-09-12T05:28:15.179Z,16
2018-09-12T05:29:25.324Z,16
2018-09-12T05:30:35.476Z,15.96
2018-09-12T05:31:45.057Z,15.96
2018-09-12T05:32:54.632Z,15.9
2018-09-12T05:34:04.217Z,15.9
2018-09-12T05:35:14.059Z,15.94
2018-09-12T05:36:23.709Z,15.94
2018-09-12T05:37:33.140Z,15.89
2018-09-12T05:38:43.227Z,15.83
2018-09-12T05:39:52.799Z,15.84
2018-09-12T05:41:02.368Z,15.76
2018-09-12T05:42:12.219Z,15.78
2018-09-12T05:43:22.141Z,15.72
2018-09-12T05:44:31.719Z,15.64
2018-09-12T05:45:41.020Z,15.64
2018-09-12T05:46:50.625Z,15.93
2018-09-12T05:48:00.201Z,15.87
2018-09-12T05:49:10.330Z,15.76
2018-09-12T05:50:20.555Z,15.72
2018-09-12T05:51:30.436Z,15.67
2018-09-12T05:52:39.979Z,15.74
2018-09-12T05:53:49.291Z,15.84
2018-09-12T05:54:58.594Z,15.82
2018-09-12T05:56:08.672Z,15.68
2018-09-12T05:57:18.516Z,15.65
2018-09-12T05:58:28.630Z,15.47
2018-09-12T05:59:38.718Z,15.46
2018-09-12T06:00:48.579Z,15.54
2018-09-12T06:01:58.432Z,15.57
2018-09-12T06:03:07.736Z,15.68
2018-09-12T06:04:17.310Z,15.65
2018-09-12T06:05:27.153Z,15.54
2018-09-12T06:06:37.001Z,15.54
2018-09-12T06:07:47.301Z,15.54
2018-09-12T06:08:57.166Z,15.57
2018-09-12T06:10:06.742Z,15.67
2018-09-12T06:11:16.585Z,15.84
2018-09-12T06:12:26.169Z,15.78
2018-09-12T06:13:36.320Z,15.53
2018-09-12T06:14:46.673Z,15.65
2018-09-12T06:15:56.512Z,15.53
2018-09-12T06:17:06.634Z,15.49
2018-09-12T06:18:15.935Z,15.39
2018-09-12T06:19:26.043Z,15.35
2018-09-12T06:20:35.337Z,15.32
2018-09-12T06:21:45.185Z,15.27
2018-09-12T06:22:54.761Z,15.29
2018-09-12T06:24:04.062Z,15.16
2018-09-12T06:25:13.632Z,15.19
2018-09-12T06:26:23.205Z,15.28
2018-09-12T06:27:33.047Z,15.25
2018-09-12T06:28:42.617Z,15.29
2018-09-12T06:29:52.316Z,15.31
2018-09-12T06:31:01.895Z,15.27
2018-09-12T06:32:12.007Z,15.23
2018-09-12T06:33:22.117Z,15.32
2018-09-12T06:34:31.959Z,15.29
2018-09-12T06:35:42.131Z,15.29
2018-09-12T06:36:52.030Z,15.41
2018-09-12T06:38:01.869Z,15.38
2018-09-12T06:39:11.736Z,15.27
2018-09-12T06:40:21.372Z,15.29
2018-09-12T06:41:30.949Z,15.38
2018-09-12T06:42:40.804Z,15.35
2018-09-12T06:43:50.669Z,15.36
2018-09-12T06:45:00.785Z,15.25
2018-09-12T06:46:10.357Z,15.35
2018-09-12T06:47:20.471Z,15.23
2018-09-12T06:48:30.304Z,15.16
2018-09-12T06:49:40.145Z,15.2
2018-09-12T06:50:49.983Z,15.17
2018-09-12T06:51:59.822Z,15.09
2018-09-12T06:53:09.677Z,14.96
2018-09-12T06:54:18.983Z,14.94
2018-09-12T06:55:28.557Z,15.02
2018-09-12T06:56:37.851Z,14.96
2018-09-12T06:57:47.422Z,15.01
2018-09-12T06:58:56.996Z,15.09
2018-09-12T07:00:06.305Z,15.09
2018-09-12T07:01:15.905Z,14.95
2018-09-12T07:02:25.757Z,14.84
2018-09-12T07:03:35.366Z,14.81
2018-09-12T07:04:44.945Z,14.75
2018-09-12T07:05:54.550Z,14.8
2018-09-12T07:07:04.427Z,14.89
2018-09-12T07:08:14.297Z,14.81
2018-09-12T07:09:23.338Z,14.83
2018-09-12T07:10:33.181Z,14.83
2018-09-12T07:11:42.485Z,14.81
2018-09-12T07:12:52.600Z,14.86
2018-09-12T07:14:02.200Z,14.92
2018-09-12T07:15:12.564Z,14.83
2018-09-12T07:16:22.140Z,15.07
2018-09-12T07:17:31.747Z,14.94
2018-09-12T07:18:40.776Z,14.96
2018-09-12T07:19:50.624Z,15.01
2018-09-12T07:21:00.206Z,14.88
2018-09-12T07:22:09.567Z,14.98
2018-09-12T07:23:19.676Z,14.91
2018-09-12T07:24:29.595Z,15.13
2018-09-12T07:25:40.385Z,15.06
2018-09-12T07:26:50.226Z,15.13
2018-09-12T07:28:00.065Z,15.19
2018-09-12T07:29:09.935Z,15.29
2018-09-12T07:30:19.520Z,15.25
2018-09-12T07:31:29.522Z,15.28
2018-09-12T07:32:39.647Z,15.29
2018-09-12T07:33:49.755Z,15.17
2018-09-12T07:34:59.601Z,15.14
2018-09-12T07:36:09.712Z,15.06
2018-09-12T07:37:19.323Z,15.11
2018-09-12T07:38:29.430Z,15.09
2018-09-12T07:39:39.266Z,15.13
2018-09-12T07:40:48.844Z,15.2
2018-09-12T07:41:58.681Z,15.16
2018-09-12T07:43:08.249Z,15.17
2018-09-12T07:44:18.374Z,15.21
2018-09-12T07:45:27.940Z,15.17
2018-09-12T07:46:37.239Z,15.06
2018-09-12T07:47:47.080Z,15.09
2018-09-12T07:48:57.032Z,15.09
2018-09-12T07:50:07.333Z,14.98
2018-09-12T07:51:16.907Z,15.02
2018-09-12T07:52:26.743Z,15.06
2018-09-12T07:53:36.317Z,15.11
2018-09-12T07:54:46.447Z,15.25
2018-09-12T07:55:56.378Z,15.25
2018-09-12T07:57:06.102Z,15.21
2018-09-12T07:58:15.953Z,15.25
2018-09-12T07:59:26.067Z,15.23
2018-09-12T08:00:36.365Z,15.25
2018-09-12T08:01:46.562Z,15.2
2018-09-12T08:02:55.877Z,15.27
2018-09-12T08:04:05.453Z,15.25
2018-09-12T08:05:16.044Z,15.27
2018-09-12T08:06:25.712Z,15.38
2018-09-12T08:07:35.553Z,15.41
2018-09-12T08:08:45.393Z,15.41
2018-09-12T08:09:55.246Z,15.5
2018-09-12T08:11:04.822Z,15.49
2018-09-12T08:12:15.240Z,15.54
2018-09-12T08:13:25.440Z,15.46
2018-09-12T08:14:35.049Z,15.54
2018-09-12T08:15:44.909Z,15.57
2018-09-12T08:16:55.227Z,15.51
2018-09-12T08:18:05.289Z,15.57
2018-09-12T08:19:15.333Z,15.54
2018-09-12T08:20:24.916Z,15.68
2018-09-12T08:21:34.754Z,15.53
2018-09-12T08:22:44.059Z,15.65
2018-09-12T08:23:53.908Z,15.5
2018-09-12T08:25:04.024Z,15.67
2018-09-12T08:26:13.525Z,15.65
2018-09-12T08:27:23.759Z,15.53
2018-09-12T08:28:33.329Z,15.41
2018-09-12T08:29:43.177Z,15.25
2018-09-12T08:30:52.782Z,15.32
2018-09-12T08:32:02.083Z,15.38
2018-09-12T08:33:12.269Z,15.35
2018-09-12T08:34:22.235Z,15.51
2018-09-12T08:35:31.536Z,15.38
2018-09-12T08:36:41.377Z,15.43
2018-09-12T08:37:51.227Z,15.43
2018-09-12T08:39:01.337Z,15.28
2018-09-12T08:40:10.912Z,15.32
2018-09-12T08:41:20.759Z,15.39
2018-09-12T08:42:31.062Z,15.38
2018-09-12T08:43:41.243Z,15.54
2018-09-12T08:44:51.364Z,15.62
2018-09-12T08:46:00.933Z,15.53
2018-09-12T08:47:10.775Z,15.56
2018-09-12T08:48:20.352Z,15.46
2018-09-12T08:49:30.194Z,15.57
2018-09-12T08:50:39.495Z,15.59
2018-09-12T08:51:49.338Z,15.51
2018-09-12T08:52:59.097Z,15.49
2018-09-12T08:54:09.612Z,15.35
2018-09-12T08:55:19.464Z,15.43
2018-09-12T08:56:29.035Z,15.54
2018-09-12T08:57:38.342Z,15.43
2018-09-12T08:58:48.487Z,15.53
2018-09-12T08:59:58.618Z,15.6
2018-09-12T09:01:08.754Z,15.47
2018-09-12T09:02:18.640Z,15.46
2018-09-12T09:03:28.490Z,15.51
2018-09-12T09:04:38.058Z,15.57
2018-09-12T09:05:48.322Z,15.62
2018-09-12T09:06:57.623Z,15.68
2018-09-12T09:08:07.191Z,15.64
2018-09-12T09:09:16.763Z,15.62
2018-09-12T09:10:26.127Z,15.65
2018-09-12T09:11:36.081Z,15.54
2018-09-12T09:12:46.222Z,15.53
2018-09-12T09:13:56.068Z,15.49
2018-09-12T09:15:05.914Z,15.53
2018-09-12T09:16:15.753Z,15.54
2018-09-12T09:17:25.046Z,15.49
2018-09-12T09:18:35.135Z,15.56
2018-09-12T09:19:44.986Z,15.53
2018-09-12T09:20:54.560Z,15.53
2018-09-12T09:22:04.132Z,15.53
2018-09-12T09:23:13.853Z,15.47
2018-09-12T09:24:23.161Z,15.47
2018-09-12T09:25:33.017Z,15.53
2018-09-12T09:26:43.134Z,15.53
2018-09-12T09:27:52.708Z,15.47
2018-09-12T09:29:02.285Z,15.56
2018-09-12T09:30:12.129Z,15.65
2018-09-12T09:31:21.979Z,15.67
2018-09-12T09:32:31.011Z,15.68
2018-09-12T09:33:41.287Z,15.74
2018-09-12T09:34:51.655Z,15.87
2018-09-12T09:36:01.731Z,15.93
2018-09-12T09:37:11.586Z,15.94
2018-09-12T09:38:21.162Z,15.9
2018-09-12T09:39:30.735Z,15.82
2018-09-12T09:40:40.850Z,15.78
2018-09-12T09:41:50.969Z,15.83
2018-09-12T09:43:01.203Z,15.82
2018-09-12T09:44:11.574Z,15.94
2018-09-12T09:45:21.415Z,15.96
2018-09-12T09:46:31.636Z,16.02
2018-09-12T09:47:41.777Z,16.01
2018-09-12T09:48:51.731Z,15.97
2018-09-12T09:50:01.598Z,15.92
2018-09-12T09:51:10.896Z,15.92
2018-09-12T09:52:20.889Z,15.94
2018-09-12T09:53:30.459Z,15.93
2018-09-12T09:54:40.835Z,16.01
2018-09-12T09:55:51.337Z,15.97
2018-09-12T09:57:00.639Z,16.08
2018-09-12T09:58:10.213Z,16.02
2018-09-12T09:59:20.330Z,16.08
2018-09-12T10:00:30.522Z,16.12
2018-09-12T10:01:40.457Z,16.11
2018-09-12T10:02:50.299Z,16.01
2018-09-12T10:04:00.141Z,15.97
2018-09-12T10:05:09.977Z,15.92
2018-09-12T10:06:19.553Z,16.01
2018-09-12T10:07:28.859Z,15.92
2018-09-12T10:08:38.700Z,16
2018-09-12T10:09:49.019Z,15.97
2018-09-12T10:10:59.124Z,15.92
2018-09-12T10:12:08.701Z,15.97
2018-09-12T10:13:18.283Z,15.93
2018-09-12T10:14:27.894Z,15.97
2018-09-12T10:15:38.013Z,15.82
2018-09-12T10:16:47.591Z,15.93
2018-09-12T10:17:57.160Z,15.9
2018-09-12T10:19:07.007Z,15.86
2018-09-12T10:20:17.124Z,15.97
2018-09-12T10:21:27.033Z,15.92
2018-09-12T10:22:36.605Z,16
2018-09-12T10:23:46.441Z,15.96
2018-09-12T10:24:55.738Z,16.05
2018-09-12T10:26:05.050Z,16.04
2018-09-12T10:27:14.898Z,15.93
2018-09-12T10:28:24.472Z,16.04
2018-09-12T10:29:34.631Z,16.12
2018-09-12T10:30:44.469Z,16.24
2018-09-12T10:31:54.316Z,16.25
2018-09-12T10:33:04.167Z,16.27
2018-09-12T10:34:14.289Z,16.27
2018-09-12T10:35:24.145Z,16.23
2018-09-12T10:36:34.260Z,16.27
2018-09-12T10:37:43.567Z,16.41
2018-09-12T10:38:53.145Z,16.42
2018-09-12T10:40:02.988Z,16.46
2018-09-12T10:41:12.717Z,16.48
2018-09-12T10:42:22.863Z,16.48
2018-09-12T10:43:32.428Z,16.48
2018-09-12T10:44:42.551Z,16.45
2018-09-12T10:45:51.859Z,16.49
2018-09-12T10:47:01.428Z,16.45
2018-09-12T10:48:11.593Z,16.46
2018-09-12T10:49:21.753Z,16.5
2018-09-12T10:50:31.329Z,16.43
2018-09-12T10:51:40.900Z,16.48
2018-09-12T10:52:49.924Z,16.45
2018-09-12T10:54:00.044Z,16.64
2018-09-12T10:55:10.166Z,16.63
2018-09-12T10:56:20.275Z,16.61
2018-09-12T10:57:30.122Z,16.66
2018-09-12T10:58:39.966Z,16.73
2018-09-12T10:59:50.090Z,16.7
2018-09-12T11:00:59.396Z,16.67
2018-09-12T11:02:08.726Z,16.75
2018-09-12T11:03:18.834Z,16.68
2018-09-12T11:04:28.884Z,16.64
2018-09-12T11:05:39.030Z,16.66
2018-09-12T11:06:48.895Z,16.68
2018-09-12T11:07:59.046Z,16.63
2018-09-12T11:09:08.916Z,16.7
2018-09-12T11:10:19.025Z,16.7
2018-09-12T11:11:29.142Z,16.75
2018-09-12T11:12:39.256Z,16.61
2018-09-12T11:13:49.416Z,16.56
2018-09-12T11:14:58.718Z,16.56
2018-09-12T11:16:08.556Z,16.7
2018-09-12T11:17:18.669Z,16.7
2018-09-12T11:18:28.805Z,16.67
2018-09-12T11:19:38.957Z,16.68
2018-09-12T11:20:48.536Z,16.45
2018-09-12T11:21:58.657Z,16.48
2018-09-12T11:23:08.237Z,16.5
2018-09-12T11:24:18.350Z,16.38
2018-09-12T11:25:27.655Z,16.34
2018-09-12T11:26:37.224Z,16.41
2018-09-12T11:27:47.067Z,16.39
2018-09-12T11:28:57.159Z,16.38
2018-09-12T11:30:06.494Z,16.46
2018-09-12T11:31:16.342Z,16.48
2018-09-12T11:32:26.463Z,16.28
2018-09-12T11:33:36.308Z,16.21
2018-09-12T11:34:46.152Z,16.23
2018-09-12T11:35:56.004Z,16.15
2018-09-12T11:37:06.285Z,16.24
2018-09-12T11:38:15.585Z,16.34
2018-09-12T11:39:25.426Z,16.24
2018-09-12T11:40:35.274Z,16.28
2018-09-12T11:41:45.405Z,16.27
2018-09-12T11:42:55.248Z,16.35
2018-09-12T11:44:04.855Z,16.31
2018-09-12T11:45:14.968Z,16.38
2018-09-12T11:46:24.537Z,16.39
2018-09-12T11:47:34.381Z,16.31
2018-09-12T11:48:44.500Z,16.33
2018-09-12T11:49:54.343Z,16.21
2018-09-12T11:51:03.915Z,16.3
2018-09-12T11:52:14.037Z,16.24
2018-09-12T11:53:23.614Z,16.28
2018-09-12T11:54:33.481Z,16.33
2018-09-12T11:55:43.233Z,16.12
2018-09-12T11:56:53.082Z,16.14
2018-09-12T11:58:02.929Z,16.05
2018-09-12T11:59:11.954Z,16.14
2018-09-12T12:00:21.732Z,16.28
2018-09-12T12:01:31.580Z,16.23
2018-09-12T12:02:41.420Z,16.12
2018-09-12T12:03:51.553Z,16.15
2018-09-12T12:05:01.132Z,16.11
2018-09-12T12:06:11.472Z,16.08
2018-09-12T12:07:21.505Z,16.24
2018-09-12T12:08:31.346Z,16.17
2018-09-12T12:09:40.917Z,16.15
2018-09-12T12:10:50.766Z,16.12
2018-09-12T12:12:00.878Z,16.09
2018-09-12T12:13:10.722Z,16.12
2018-09-12T12:14:20.844Z,16.17
2018-09-12T12:15:30.254Z,16.12
2018-09-12T12:16:40.313Z,16.11
2018-09-12T12:17:49.948Z,16.14
2018-09-12T12:18:59.832Z,16.12
2018-09-12T12:20:08.883Z,16.3
2018-09-12T12:21:18.459Z,16.23
2018-09-12T12:22:28.302Z,16.27
2018-09-12T12:23:37.801Z,16.24
2018-09-12T12:24:47.376Z,16.33
2018-09-12T12:25:57.513Z,16.35
2018-09-12T12:27:06.819Z,16.33
2018-09-12T12:28:16.398Z,16.25
2018-09-12T12:29:26.426Z,16.33
2018-09-12T12:30:36.272Z,16.23
2018-09-12T12:31:46.113Z,16.07
2018-09-12T12:32:55.962Z,16.12
2018-09-12T12:34:05.264Z,16.04
2018-09-12T12:35:15.183Z,15.96
2018-09-12T12:36:24.580Z,16.02
2018-09-12T12:37:34.428Z,16.01
2018-09-12T12:38:44.005Z,16
2018-09-12T12:39:53.861Z,15.97
2018-09-12T12:41:03.216Z,15.97
2018-09-12T12:42:13.364Z,16.04
2018-09-12T12:43:22.933Z,15.93
2018-09-12T12:44:32.235Z,15.9
2018-09-12T12:45:42.344Z,15.94
2018-09-12T12:46:51.646Z,16.05
2018-09-12T12:48:01.499Z,16.04
2018-09-12T12:49:11.089Z,16.12
2018-09-12T12:50:20.941Z,16.17
2018-09-12T12:51:30.818Z,16.12
2018-09-12T12:52:40.938Z,16.24
2018-09-12T12:53:50.781Z,16.09
2018-09-12T12:55:00.348Z,16.24
2018-09-12T12:56:10.485Z,16.12
2018-09-12T12:57:20.056Z,16.09
2018-09-12T12:58:29.626Z,16.31
2018-09-12T12:59:39.207Z,16.17
2018-09-12T13:00:49.102Z,16.28
2018-09-12T13:01:58.680Z,16.23
2018-09-12T13:03:08.521Z,16.21
2018-09-12T13:04:18.646Z,16.35
2018-09-12T13:05:28.840Z,16.45
2018-09-12T13:06:38.757Z,16.41
2018-09-12T13:07:48.657Z,16.39
2018-09-12T13:08:58.227Z,16.39
2018-09-12T13:10:08.349Z,16.41
2018-09-12T13:11:17.927Z,16.48
2018-09-12T13:12:27.764Z,16.5
2018-09-12T13:13:37.071Z,16.46
2018-09-12T13:14:47.159Z,16.49
2018-09-12T13:15:57.329Z,16.61
2018-09-12T13:17:06.637Z,16.46
2018-09-12T13:18:16.203Z,16.61
2018-09-12T13:19:26.352Z,16.6
2018-09-12T13:20:36.197Z,16.58
2018-09-12T13:21:46.977Z,16.45
2018-09-12T13:22:57.146Z,16.58
2018-09-12T13:24:06.756Z,16.61
2018-09-12T13:25:16.344Z,16.71
2018-09-12T13:26:25.920Z,16.71
2018-09-12T13:27:35.875Z,16.68
2018-09-12T13:28:45.156Z,16.68
2018-09-12T13:29:54.752Z,16.68
2018-09-12T13:31:04.394Z,16.61
2018-09-12T13:32:13.435Z,16.73
2018-09-12T13:33:23.101Z,16.71
2018-09-12T13:34:32.501Z,16.57
2018-09-12T13:35:42.803Z,16.5
2018-09-12T13:36:52.760Z,16.42
2018-09-12T13:38:02.978Z,16.41
2018-09-12T13:39:12.854Z,16.46
2018-09-12T13:40:22.751Z,16.52
2018-09-12T13:41:32.065Z,16.48
2018-09-12T13:42:41.644Z,16.33
2018-09-12T13:43:51.502Z,16.38
2018-09-12T13:45:01.401Z,16.27
2018-09-12T13:46:11.258Z,16.3
2018-09-12T13:47:20.303Z,16.21
2018-09-12T13:48:30.428Z,16.12
2018-09-12T13:49:40.013Z,16.3
2018-09-12T13:50:49.859Z,16.2
2018-09-12T13:51:59.715Z,16.27
2018-09-12T13:53:09.322Z,16.28
2018-09-12T13:54:18.639Z,16.25
2018-09-12T13:55:28.528Z,16.28
2018-09-12T13:56:39.045Z,16.31
2018-09-12T13:57:49.264Z,16.39
2018-09-12T13:58:58.578Z,16.5
2018-09-12T14:00:08.724Z,16.56
2018-09-12T14:01:17.494Z,16.64
2018-09-12T14:02:27.071Z,16.63
2018-09-12T14:03:36.113Z,16.58
2018-09-12T14:04:45.967Z,16.58
2018-09-12T14:05:55.006Z,16.7
2018-09-12T14:07:04.860Z,16.7
2018-09-12T14:08:14.701Z,16.68
2018-09-12T14:09:24.582Z,16.68
2018-09-12T14:10:34.847Z,16.73
2018-09-12T14:11:44.688Z,16.78
2018-09-12T14:12:54.263Z,16.73
2018-09-12T14:14:04.410Z,16.66
2018-09-12T14:15:13.984Z,16.66
2018-09-12T14:16:23.874Z,16.75
2018-09-12T14:17:33.712Z,16.66
2018-09-12T14:18:43.551Z,16.71
2018-09-12T14:19:53.659Z,16.57
2018-09-12T14:21:03.236Z,16.66
2018-09-12T14:22:12.806Z,16.66
2018-09-12T14:23:22.666Z,16.5
2018-09-12T14:24:32.236Z,16.57
2018-09-12T14:25:41.819Z,16.56
2018-09-12T14:26:51.394Z,16.67
2018-09-12T14:28:01.557Z,16.57
2018-09-12T14:29:11.130Z,16.57
2018-09-12T14:30:20.704Z,16.48
2018-09-12T14:31:30.001Z,16.46
2018-09-12T14:32:39.577Z,16.5
2018-09-12T14:33:48.912Z,16.49
2018-09-12T14:34:58.758Z,16.48
2018-09-12T14:36:08.338Z,16.56
2018-09-12T14:37:18.447Z,16.6
2018-09-12T14:38:28.026Z,16.68
2018-09-12T14:39:38.316Z,16.67
2018-09-12T14:40:48.425Z,16.67
2018-09-12T14:41:58.361Z,16.67
2018-09-12T14:43:08.102Z,16.68
2018-09-12T14:44:17.946Z,16.7
2018-09-12T14:45:27.523Z,16.71
2018-09-12T14:46:37.363Z,16.81
2018-09-12T14:47:47.203Z,16.75
2018-09-12T14:48:56.506Z,16.76
2018-09-12T14:50:06.355Z,16.78
2018-09-12T14:51:16.476Z,16.82
2018-09-12T14:52:26.323Z,16.7
2018-09-12T14:53:36.438Z,16.78
2018-09-12T14:54:46.554Z,16.88
2018-09-12T14:55:56.398Z,16.81
2018-09-12T14:57:05.975Z,16.85
2018-09-12T14:58:15.826Z,16.75
2018-09-12T14:59:25.670Z,16.67
2018-09-12T15:00:34.984Z,16.71
2018-09-12T15:01:44.834Z,16.73