createdAt,value
2023-03-31T00:00:18.233Z,6.28
2023-03-31T00:03:09.523Z,6.24
2023-03-31T00:05:37.366Z,6.20
2023-03-31T00:08:04.164Z,6.16
2023-03-31T00:10:34.441Z,6.13
2023-03-31T00:13:01.853Z,6.10
2023-03-31T00:15:29.056Z,6.07
2023-03-31T00:17:59.732Z,6.04
2023-03-31T00:20:26.813Z,6.01
2023-03-31T00:22:54.125Z,5.98
2023-03-31T00:25:20.983Z,5.96
2023-03-31T00:27:49.774Z,5.93
2023-03-31T00:30:16.651Z,5.91
2023-03-31T00:32:43.683Z,5.88
2023-03-31T00:35:11.147Z,5.86
2023-03-31T00:37:42.757Z,5.83
2023-03-31T00:40:10.463Z,5.80
2023-03-31T00:42:43.552Z,5.76
2023-03-31T00:45:13.542Z,5.71
2023-03-31T00:47:47.219Z,5.66
2023-03-31T00:50:21.744Z,5.61
2023-03-31T00:52:55.310Z,5.55
2023-03-31T00:55:29.146Z,5.50
2023-03-31T00:57:57.529Z,5.44
2023-03-31T01:00:24.483Z,5.39
2023-03-31T01:02:58.194Z,5.35
2023-03-31T01:05:30.325Z,5.29
2023-03-31T01:07:59.924Z,5.24
2023-03-31T01:10:30.958Z,5.21
2023-03-31T01:13:00.759Z,5.18
2023-03-31T01:15:27.691Z,5.14
2023-03-31T01:17:57.839Z,5.10
2023-03-31T01:20:56.210Z,5.07
2023-03-31T01:23:35.337Z,5.02
2023-03-31T01:26:39.427Z,4.99
2023-03-31T01:29:30.850Z,4.94
2023-03-31T01:32:06.949Z,4.90
2023-03-31T01:34:50.755Z,4.88
2023-03-31T01:37:19.983Z,4.86
2023-03-31T01:40:24.712Z,4.83
2023-03-31T01:43:19.694Z,4.79
2023-03-31T01:46:27.913Z,4.76
2023-03-31T01:49:21.255Z,4.74
2023-03-31T01:51:57.853Z,4.72
2023-03-31T01:54:31.319Z,4.69
2023-03-31T01:57:12.827Z,4.68
2023-03-31T02:00:02.747Z,4.66
2023-03-31T02:03:04.018Z,4.65
2023-03-31T02:05:41.571Z,4.64
2023-03-31T02:08:28.715Z,4.63
2023-03-31T02:10:58.537Z,4.62
2023-03-31T02:13:27.977Z,4.61
2023-03-31T02:16:02.036Z,4.61
2023-03-31T02:18:37.603Z,4.61
2023-03-31T02:21:08.178Z,4.61
2023-03-31T02:23:37.929Z,4.62
2023-03-31T02:26:13.990Z,4.61
2023-03-31T02:28:41.361Z,4.62
2023-03-31T02:31:32.789Z,4.62
2023-03-31T02:34:00.850Z,4.62
2023-03-31T02:36:29.125Z,4.63
2023-03-31T02:39:03.432Z,4.64
2023-03-31T02:41:36.087Z,4.64
2023-03-31T02:44:03.120Z,4.64
2023-03-31T02:46:31.491Z,4.64
2023-03-31T02:49:03.308Z,4.64
2023-03-31T02:51:41.723Z,4.63
2023-03-31T02:54:36.524Z,4.63
2023-03-31T02:57:26.067Z,4.63
2023-03-31T03:00:15.712Z,4.61
2023-03-31T03:03:02.951Z,4.61
2023-03-31T03:05:45.268Z,4.60
2023-03-31T03:09:04.035Z,4.59
2023-03-31T03:11:59.444Z,4.55
2023-03-31T03:14:36.637Z,4.52
2023-03-31T03:17:40.640Z,4.50
2023-03-31T03:20:10.182Z,4.45
2023-03-31T03:22:38.962Z,4.40
2023-03-31T03:25:11.388Z,4.35
2023-03-31T03:27:46.103Z,4.31
2023-03-31T03:30:13.500Z,4.26
2023-03-31T03:32:41.309Z,4.22
2023-03-31T03:35:08.673Z,4.18
2023-03-31T03:37:35.705Z,4.13
2023-03-31T03:40:05.237Z,4.10
2023-03-31T03:42:33.259Z,4.06
2023-03-31T03:45:01.056Z,4.02
2023-03-31T03:47:28.434Z,4.00
2023-03-31T03:49:55.901Z,3.98
2023-03-31T03:52:22.810Z,3.96
2023-03-31T03:54:49.823Z,3.94
2023-03-31T03:57:16.719Z,3.91
2023-03-31T03:59:43.778Z,3.89
2023-03-31T04:02:10.790Z,3.87
2023-03-31T04:04:37.802Z,3.85
2023-03-31T04:07:05.410Z,3.83
2023-03-31T04:09:32.319Z,3.82
2023-03-31T04:11:59.216Z,3.80
2023-03-31T04:14:26.118Z,3.77
2023-03-31T04:16:55.788Z,3.75
2023-03-31T04:19:25.389Z,3.73
2023-03-31T04:21:58.377Z,3.72
2023-03-31T04:24:31.091Z,3.71
2023-03-31T04:27:06.682Z,3.70
2023-03-31T04:29:33.739Z,3.69
2023-03-31T04:32:01.025Z,3.67
2023-03-31T04:34:34.302Z,3.66
2023-03-31T04:37:02.252Z,3.65
2023-03-31T04:39:32.925Z,3.64
2023-03-31T04:42:00.911Z,3.63
2023-03-31T04:44:28.386Z,3.63
2023-03-31T04:46:55.845Z,3.63
2023-03-31T04:49:22.758Z,3.63
2023-03-31T04:51:50.248Z,3.63
2023-03-31T04:54:17.253Z,3.64
2023-03-31T04:56:44.469Z,3.65
2023-03-31T04:59:11.417Z,3.65
2023-03-31T05:01:38.318Z,3.66
2023-03-31T05:04:05.977Z,3.67
2023-03-31T05:06:33.233Z,3.67
2023-03-31T05:09:00.147Z,3.67
2023-03-31T05:11:28.340Z,3.68
2023-03-31T05:13:55.081Z,3.69
2023-03-31T05:16:22.092Z,3.71
2023-03-31T05:18:48.972Z,3.73
2023-03-31T05:21:18.497Z,3.75
2023-03-31T05:23:45.989Z,3.78
2023-03-31T05:26:13.617Z,3.82
2023-03-31T05:28:41.160Z,3.85
2023-03-31T05:31:10.656Z,3.86
2023-03-31T05:33:41.133Z,3.87
2023-03-31T05:36:10.524Z,3.88
2023-03-31T05:38:38.340Z,3.88
2023-03-31T05:41:06.722Z,3.87
2023-03-31T05:43:36.025Z,3.87
2023-03-31T05:46:04.809Z,3.88
2023-03-31T05:48:34.938Z,3.89
2023-03-31T05:51:01.919Z,3.90
2023-03-31T05:53:28.882Z,3.90
2023-03-31T05:56:03.389Z,3.89
2023-03-31T05:58:30.616Z,3.88
2023-03-31T06:01:22.241Z,3.88
2023-03-31T06:03:49.748Z,3.88
2023-03-31T06:06:16.873Z,3.90
2023-03-31T06:08:45.908Z,3.92
2023-03-31T06:11:16.068Z,3.95
2023-03-31T06:13:42.898Z,3.97
2023-03-31T06:16:12.357Z,4.00
2023-03-31T06:18:40.150Z,4.02
2023-03-31T06:21:08.457Z,4.04
2023-03-31T06:23:35.962Z,4.07
2023-03-31T06:26:06.641Z,4.10
2023-03-31T06:28:36.810Z,4.13
2023-03-31T06:31:12.135Z,4.15
2023-03-31T06:33:44.495Z,4.18
2023-03-31T06:36:14.188Z,4.19
2023-03-31T06:38:41.476Z,4.20
2023-03-31T06:41:11.218Z,4.22
2023-03-31T06:43:38.498Z,4.24
2023-03-31T06:46:06.299Z,4.26
2023-03-31T06:48:33.326Z,4.29
2023-03-31T06:51:02.204Z,4.31
2023-03-31T06:53:30.022Z,4.33
2023-03-31T06:55:57.346Z,4.35
2023-03-31T06:58:24.727Z,4.36
2023-03-31T07:00:52.383Z,4.37
2023-03-31T07:03:22.178Z,4.39
2023-03-31T07:05:51.081Z,4.42
2023-03-31T07:08:18.366Z,4.45
2023-03-31T07:10:47.974Z,4.49
2023-03-31T07:13:16.794Z,4.53
2023-03-31T07:15:49.001Z,4.58
2023-03-31T07:18:18.604Z,4.61
2023-03-31T07:20:54.781Z,4.65
2023-03-31T07:23:25.337Z,4.71
2023-03-31T07:26:05.874Z,4.76
2023-03-31T07:28:35.215Z,4.81
2023-03-31T07:31:02.189Z,4.85
2023-03-31T07:33:29.356Z,4.89
2023-03-31T07:36:10.764Z,4.94
2023-03-31T07:38:48.176Z,5.00
2023-03-31T07:41:22.435Z,5.05
2023-03-31T07:44:00.664Z,5.09
2023-03-31T07:46:29.101Z,5.13
2023-03-31T07:48:57.907Z,5.19
2023-03-31T07:51:26.634Z,5.24
2023-03-31T07:53:53.542Z,5.29
2023-03-31T07:56:23.827Z,5.35
2023-03-31T07:58:53.789Z,5.37
2023-03-31T08:01:25.217Z,5.40
2023-03-31T08:03:53.936Z,5.42
2023-03-31T08:06:22.871Z,5.46
2023-03-31T08:08:50.226Z,5.48
2023-03-31T08:11:18.250Z,5.51
2023-03-31T08:13:45.137Z,5.55
2023-03-31T08:16:12.837Z,5.56
2023-03-31T08:18:40.230Z,5.58
2023-03-31T08:21:09.465Z,5.60
2023-03-31T08:23:36.847Z,5.61
2023-03-31T08:26:21.290Z,5.57
2023-03-31T08:28:48.838Z,5.57
2023-03-31T08:31:18.035Z,5.60
2023-03-31T08:33:45.925Z,5.66
2023-03-31T08:36:13.717Z,5.75
2023-03-31T08:38:42.370Z,5.83
2023-03-31T08:41:49.672Z,5.89
2023-03-31T08:44:26.129Z,5.95
2023-03-31T08:47:01.478Z,6.01
2023-03-31T08:49:36.283Z,6.07
2023-03-31T08:52:08.187Z,6.12
2023-03-31T08:54:41.539Z,6.16
2023-03-31T08:57:21.148Z,6.21
2023-03-31T08:59:51.963Z,6.34
2023-03-31T09:02:38.440Z,6.51
2023-03-31T09:05:15.927Z,6.67
2023-03-31T09:07:56.054Z,6.83
2023-03-31T09:10:48.527Z,6.95
2023-03-31T09:13:44.480Z,7.09
2023-03-31T09:16:40.341Z,7.17
2023-03-31T09:19:19.364Z,7.21
2023-03-31T09:21:55.791Z,7.24
2023-03-31T09:24:29.800Z,7.26
2023-03-31T09:27:03.016Z,7.24
2023-03-31T09:29:51.697Z,7.23
2023-03-31T09:33:08.098Z,7.29
2023-03-31T09:35:52.285Z,7.42
2023-03-31T09:38:22.458Z,7.58
2023-03-31T09:40:49.539Z,7.77
2023-03-31T09:43:26.523Z,7.95
2023-03-31T09:46:08.644Z,8.17
2023-03-31T09:48:38.720Z,8.40
2023-03-31T09:51:14.864Z,8.56
2023-03-31T09:54:07.479Z,8.72
2023-03-31T09:56:49.807Z,8.97
2023-03-31T09:59:30.467Z,9.25
2023-03-31T10:02:02.591Z,9.50
2023-03-31T10:04:33.137Z,9.64
2023-03-31T10:07:03.488Z,9.68
2023-03-31T10:09:37.738Z,9.83
2023-03-31T10:12:08.980Z,10.12
2023-03-31T10:14:47.565Z,10.36
2023-03-31T10:17:19.715Z,10.59
2023-03-31T10:19:48.783Z,10.85
2023-03-31T10:22:27.541Z,11.01
2023-03-31T10:25:09.306Z,11.18
2023-03-31T10:27:45.052Z,11.35
2023-03-31T10:30:22.473Z,11.37
2023-03-31T10:32:52.579Z,11.27
2023-03-31T10:35:33.859Z,11.06
2023-03-31T10:38:13.392Z,11.08
2023-03-31T10:40:49.622Z,11.17
2023-03-31T10:43:20.281Z,11.07
2023-03-31T10:45:50.129Z,11.13
2023-03-31T10:48:32.070Z,11.24
2023-03-31T10:51:04.558Z,11.43
2023-03-31T10:53:39.935Z,11.42
2023-03-31T10:56:41.952Z,11.51
2023-03-31T10:59:24.316Z,11.66
2023-03-31T11:02:06.288Z,11.83
2023-03-31T11:05:01.568Z,12.13
2023-03-31T11:07:37.107Z,12.40
2023-03-31T11:10:39.990Z,12.55
2023-03-31T11:13:52.946Z,12.57
2023-03-31T11:16:45.732Z,12.73
2023-03-31T11:19:35.376Z,13.02
2023-03-31T11:22:24.027Z,13.25
2023-03-31T11:25:14.172Z,13.44
2023-03-31T11:28:01.129Z,13.54
2023-03-31T11:30:47.490Z,13.61
2023-03-31T11:34:05.109Z,13.78
2023-03-31T11:37:07.659Z,13.98
2023-03-31T11:39:44.722Z,14.05
2023-03-31T11:42:36.301Z,14.17
2023-03-31T11:45:22.676Z,14.42
2023-03-31T11:48:03.686Z,14.67
2023-03-31T11:50:41.301Z,15.05
2023-03-31T11:53:18.009Z,15.27
2023-03-31T11:56:00.385Z,15.35
2023-03-31T11:58:36.242Z,15.24
2023-03-31T12:01:23.258Z,15.08
2023-03-31T12:04:10.827Z,15.13
2023-03-31T12:06:53.665Z,15.20
2023-03-31T12:09:27.705Z,15.43
2023-03-31T12:12:16.676Z,15.59
2023-03-31T12:14:55.847Z,15.87
2023-03-31T12:17:27.077Z,16.20
2023-03-31T12:19:59.726Z,16.61
2023-03-31T12:22:44.296Z,16.91
2023-03-31T12:25:16.763Z,17.02
2023-03-31T12:27:50.547Z,17.12
2023-03-31T12:30:29.136Z,17.19
2023-03-31T12:33:14.097Z,17.18
2023-03-31T12:36:24.285Z,17.01
2023-03-31T12:39:13.120Z,16.95
2023-03-31T12:41:55.388Z,16.82
2023-03-31T12:44:31.900Z,16.70
2023-03-31T12:47:06.128Z,16.62
2023-03-31T12:49:50.044Z,16.52
2023-03-31T12:52:23.176Z,16.57
2023-03-31T12:55:28.439Z,16.71
2023-03-31T12:58:24.673Z,16.86
2023-03-31T13:01:28.809Z,17.01
2023-03-31T13:04:39.354Z,17.12
2023-03-31T13:07:37.238Z,17.04
2023-03-31T13:10:14.054Z,16.82
2023-03-31T13:12:41.277Z,16.67
2023-03-31T13:15:17.640Z,16.53
2023-03-31T13:18:05.515Z,16.32
2023-03-31T13:20:37.647Z,16.05
2023-03-31T13:23:29.464Z,15.81
2023-03-31T13:25:58.485Z,15.76
2023-03-31T13:28:43.539Z,15.90
2023-03-31T13:31:15.344Z,15.95
2023-03-31T13:34:01.538Z,15.88
2023-03-31T13:36:32.169Z,15.74
2023-03-31T13:39:37.625Z,15.77
2023-03-31T13:42:17.563Z,15.86
2023-03-31T13:45:15.678Z,15.83
2023-03-31T13:47:53.575Z,15.62
2023-03-31T13:51:13.428Z,15.42
2023-03-31T13:54:12.452Z,15.22
2023-03-31T13:56:53.700Z,15.01
2023-03-31T13:59:43.556Z,14.84
2023-03-31T14:02:50.680Z,14.69
2023-03-31T14:05:41.436Z,14.52
2023-03-31T14:08:32.382Z,14.40
2023-03-31T14:11:44.883Z,14.33
2023-03-31T14:14:33.866Z,14.33
2023-03-31T14:17:03.683Z,14.36
2023-03-31T14:19:31.139Z,14.35
2023-03-31T14:22:28.298Z,14.31
2023-03-31T14:25:04.583Z,14.38
2023-03-31T14:27:51.378Z,14.40
2023-03-31T14:30:40.408Z,14.30
2023-03-31T14:33:33.796Z,14.16
2023-03-31T14:36:05.120Z,13.96
2023-03-31T14:38:32.181Z,13.78
2023-03-31T14:41:03.314Z,13.62
2023-03-31T14:43:43.654Z,13.50
2023-03-31T14:46:12.482Z,13.39
2023-03-31T14:48:44.709Z,13.29
2023-03-31T14:51:15.797Z,13.16
2023-03-31T14:53:43.895Z,13.04
2023-03-31T14:56:25.721Z,12.95
2023-03-31T14:59:06.974Z,12.88
2023-03-31T15:01:37.887Z,12.85
2023-03-31T15:04:39.294Z,12.84
2023-03-31T15:07:12.188Z,12.81
2023-03-31T15:09:53.888Z,12.81
2023-03-31T15:12:23.270Z,12.82
2023-03-31T15:15:17.952Z,12.82
2023-03-31T15:18:01.236Z,12.77
2023-03-31T15:20:47.407Z,12.65
2023-03-31T15:23:36.135Z,12.52
2023-03-31T15:26:09.381Z,12.42
2023-03-31T15:29:35.819Z,12.34
2023-03-31T15:32:43.468Z,12.30
2023-03-31T15:35:22.471Z,12.22
2023-03-31T15:38:04.375Z,12.17
2023-03-31T15:40:52.261Z,12.13
2023-03-31T15:44:15.165Z,12.11
2023-03-31T15:48:08.391Z,12.10
2023-03-31T15:50:44.486Z,12.10
2023-03-31T15:53:43.884Z,12.07
2023-03-31T15:56:43.450Z,11.99
2023-03-31T15:59:54.551Z,11.86
2023-03-31T16:02:33.115Z,11.70
2023-03-31T16:05:03.062Z,11.59
2023-03-31T16:08:01.525Z,11.47
2023-03-31T16:10:31.165Z,11.34
2023-03-31T16:13:05.979Z,11.21
2023-03-31T16:15:48.078Z,11.08
2023-03-31T16:19:15.456Z,10.97
2023-03-31T16:21:56.345Z,10.85
2023-03-31T16:24:39.273Z,10.72
2023-03-31T16:27:09.644Z,10.64
2023-03-31T16:29:39.764Z,10.55
2023-03-31T16:32:39.410Z,10.47
2023-03-31T16:35:06.659Z,10.38
2023-03-31T16:37:36.629Z,10.32
2023-03-31T16:40:04.613Z,10.29
2023-03-31T16:42:31.794Z,10.25
2023-03-31T16:45:12.702Z,10.23
2023-03-31T16:47:43.817Z,10.19
2023-03-31T16:50:11.633Z,10.17
2023-03-31T16:52:40.713Z,10.15
2023-03-31T16:55:08.020Z,10.12
2023-03-31T16:57:34.676Z,10.08
2023-03-31T17:00:01.467Z,10.06
2023-03-31T17:02:28.561Z,10.02
2023-03-31T17:04:59.453Z,9.98
2023-03-31T17:07:34.175Z,9.93
2023-03-31T17:10:01.110Z,9.88
2023-03-31T17:12:27.949Z,9.83
2023-03-31T17:14:55.043Z,9.76
2023-03-31T17:17:21.913Z,9.69
2023-03-31T17:19:48.768Z,9.62
2023-03-31T17:22:16.090Z,9.57
2023-03-31T17:24:42.963Z,9.50
2023-03-31T17:27:09.898Z,9.43
2023-03-31T17:29:36.749Z,9.37
2023-03-31T17:32:03.571Z,9.30
2023-03-31T17:34:30.404Z,9.24
2023-03-31T17:36:57.565Z,9.17
2023-03-31T17:39:24.611Z,9.10
2023-03-31T17:41:51.290Z,9.02
2023-03-31T17:44:18.054Z,8.94
2023-03-31T17:46:45.036Z,8.87
2023-03-31T17:49:11.937Z,8.81
2023-03-31T17:51:38.681Z,8.75
2023-03-31T17:54:05.706Z,8.71
2023-03-31T17:56:32.664Z,8.66
2023-03-31T17:59:01.914Z,8.62
2023-03-31T18:01:31.460Z,8.57
2023-03-31T18:03:59.960Z,8.52
2023-03-31T18:06:27.200Z,8.47
2023-03-31T18:08:56.639Z,8.42
2023-03-31T18:11:26.900Z,8.37
2023-03-31T18:13:53.760Z,8.32
2023-03-31T18:16:20.683Z,8.28
2023-03-31T18:18:48.477Z,8.24
2023-03-31T18:21:15.362Z,8.21
2023-03-31T18:23:42.198Z,8.19
2023-03-31T18:26:11.605Z,8.16
2023-03-31T18:28:40.193Z,8.14
2023-03-31T18:31:08.013Z,8.11
2023-03-31T18:33:37.234Z,8.09
2023-03-31T18:36:07.618Z,8.08
2023-03-31T18:38:36.331Z,8.06
2023-03-31T18:41:04.157Z,8.05
2023-03-31T18:43:33.145Z,8.04
2023-03-31T18:46:01.109Z,8.02
2023-03-31T18:48:30.178Z,8.00
2023-03-31T18:50:57.815Z,7.98
2023-03-31T18:53:24.749Z,7.98
2023-03-31T18:55:55.281Z,7.97
2023-03-31T18:58:23.301Z,7.96
2023-03-31T19:00:50.731Z,7.96
2023-03-31T19:03:17.912Z,7.94
2023-03-31T19:05:45.436Z,7.93
2023-03-31T19:08:16.272Z,7.91
2023-03-31T19:10:43.467Z,7.89
2023-03-31T19:13:15.462Z,7.88
2023-03-31T19:15:42.441Z,7.88
2023-03-31T19:18:14.560Z,7.88
2023-03-31T19:20:41.487Z,7.89
2023-03-31T19:23:08.933Z,7.89
2023-03-31T19:25:35.893Z,7.89
2023-03-31T19:28:03.439Z,7.90
2023-03-31T19:30:30.342Z,7.90
2023-03-31T19:32:57.242Z,7.89
2023-03-31T19:35:26.552Z,7.88
2023-03-31T19:37:54.198Z,7.88
2023-03-31T19:40:20.907Z,7.89
2023-03-31T19:42:47.550Z,7.91
2023-03-31T19:45:14.346Z,7.92
2023-03-31T19:47:41.129Z,7.95
2023-03-31T19:50:08.937Z,7.99
2023-03-31T19:52:35.981Z,8.03
2023-03-31T19:55:03.095Z,8.06
2023-03-31T19:57:31.522Z,8.09
2023-03-31T19:59:58.333Z,8.11
2023-03-31T20:02:25.895Z,8.16
2023-03-31T20:04:55.637Z,8.19
2023-03-31T20:07:22.611Z,8.21
2023-03-31T20:09:49.356Z,8.24
2023-03-31T20:12:16.366Z,8.28
2023-03-31T20:14:43.565Z,8.29
2023-03-31T20:17:12.075Z,8.35
2023-03-31T20:19:39.020Z,8.38
2023-03-31T20:22:06.055Z,8.41
2023-03-31T20:24:34.166Z,8.45
2023-03-31T20:27:01.208Z,8.48
2023-03-31T20:29:29.480Z,8.49
2023-03-31T20:31:56.399Z,8.49
2023-03-31T20:34:23.506Z,8.49
2023-03-31T20:36:51.356Z,8.49
2023-03-31T20:39:19.392Z,8.49
2023-03-31T20:41:46.709Z,8.49
2023-03-31T20:44:15.156Z,8.49
2023-03-31T20:46:44.255Z,8.49
2023-03-31T20:49:11.457Z,8.50
2023-03-31T20:51:38.307Z,8.51
2023-03-31T20:54:07.310Z,8.51
2023-03-31T20:56:37.723Z,8.51
2023-03-31T20:59:07.515Z,8.52
2023-03-31T21:01:35.982Z,8.53
2023-03-31T21:04:06.009Z,8.54
2023-03-31T21:06:48.363Z,8.54
2023-03-31T21:09:16.423Z,8.55
2023-03-31T21:11:43.379Z,8.55
2023-03-31T21:14:13.693Z,8.55
2023-03-31T21:16:40.686Z,8.56
2023-03-31T21:19:07.526Z,8.57
2023-03-31T21:21:35.450Z,8.56
2023-03-31T21:24:02.613Z,8.58
2023-03-31T21:26:29.427Z,8.59
2023-03-31T21:28:56.232Z,8.59
2023-03-31T21:31:24.725Z,8.59
2023-03-31T21:33:53.041Z,8.58
2023-03-31T21:36:21.877Z,8.57
2023-03-31T21:38:51.408Z,8.56
2023-03-31T21:41:22.011Z,8.56
2023-03-31T21:43:50.372Z,8.54
2023-03-31T21:46:19.443Z,8.54
2023-03-31T21:48:49.007Z,8.53
2023-03-31T21:51:17.688Z,8.51
2023-03-31T21:53:45.266Z,8.50
2023-03-31T21:56:14.899Z,8.48
2023-03-31T21:58:44.075Z,8.45
2023-03-31T22:01:12.636Z,8.43
2023-03-31T22:03:41.625Z,8.40
2023-03-31T22:06:09.612Z,8.38
2023-03-31T22:08:37.706Z,8.36
2023-03-31T22:11:06.666Z,8.33
2023-03-31T22:13:34.761Z,8.31
2023-03-31T22:16:02.287Z,8.28
2023-03-31T22:18:30.313Z,8.26
2023-03-31T22:20:57.867Z,8.25
2023-03-31T22:23:25.590Z,8.23
2023-03-31T22:25:52.937Z,8.20
2023-03-31T22:28:20.155Z,8.18
2023-03-31T22:30:47.026Z,8.16
2023-03-31T22:33:13.871Z,8.12
2023-03-31T22:35:40.755Z,8.10
2023-03-31T22:38:08.679Z,8.08
2023-03-31T22:40:35.786Z,8.07
2023-03-31T22:43:02.649Z,8.05
2023-03-31T22:45:31.986Z,8.03
2023-03-31T22:47:58.923Z,8.01
2023-03-31T22:50:26.752Z,8.00
2023-03-31T22:52:53.628Z,7.99
2023-03-31T22:55:20.982Z,7.98
2023-03-31T22:57:48.379Z,7.98
2023-03-31T23:00:17.535Z,7.99
2023-03-31T23:02:44.408Z,8.01
2023-03-31T23:05:11.639Z,8.02
2023-03-31T23:07:38.510Z,8.02
2023-03-31T23:10:06.434Z,8.03
2023-03-31T23:12:33.324Z,8.04
2023-03-31T23:15:00.215Z,8.05
2023-03-31T23:17:27.252Z,8.06
2023-03-31T23:19:54.116Z,8.08
2023-03-31T23:22:21.331Z,8.09
2023-03-31T23:24:49.042Z,8.10
2023-03-31T23:27:15.820Z,8.11
2023-03-31T23:29:43.738Z,8.12
2023-03-31T23:32:14.011Z,8.12
2023-03-31T23:34:41.772Z,8.11
2023-03-31T23:37:10.739Z,8.10
2023-03-31T23:39:38.419Z,8.09
2023-03-31T23:42:06.699Z,8.08
2023-03-31T23:44:36.502Z,8.07
2023-03-31T23:47:04.571Z,8.06
2023-03-31T23:49:31.883Z,8.04
2023-03-31T23:51:58.592Z,8.02
2023-03-31T23:54:25.881Z,8.00
2023-03-31T23:56:52.606Z,7.99
2023-03-31T23:59:19.904Z,7.99
